createdAt,value
2024-03-05T00:02:39.222Z,1010.39
2024-03-05T00:07:40.168Z,1010.29
2024-03-05T00:12:41.164Z,1010.43
2024-03-05T00:17:42.205Z,1010.44
2024-03-05T00:22:43.196Z,1010.42
2024-03-05T00:27:46.147Z,1010.52
2024-03-05T00:32:47.091Z,1010.56
2024-03-05T00:37:46.192Z,1010.54
2024-03-05T00:42:48.099Z,1010.53
2024-03-05T00:47:47.150Z,1010.55
2024-03-05T00:52:48.205Z,1010.58
2024-03-05T00:57:49.085Z,1010.56
2024-03-05T01:02:51.125Z,1010.64
2024-03-05T01:07:50.222Z,1010.66
2024-03-05T01:12:51.150Z,1010.62
2024-03-05T01:17:52.337Z,1010.66
2024-03-05T01:22:54.361Z,1010.68
2024-03-05T01:27:53.444Z,1010.65
2024-03-05T01:32:54.348Z,1010.63
2024-03-05T01:37:55.232Z,1010.67
2024-03-05T01:42:57.135Z,1010.64
2024-03-05T01:47:56.193Z,1010.63
2024-03-05T01:52:57.593Z,1010.62
2024-03-05T01:57:59.407Z,1010.62
2024-03-05T02:02:59.369Z,1010.63
2024-03-05T02:07:58.299Z,1010.68
2024-03-05T02:13:01.193Z,1010.64
2024-03-05T02:18:00.307Z,1010.64
2024-03-05T02:23:01.831Z,1010.74
2024-03-05T02:28:00.789Z,1010.75
2024-03-05T02:33:02.027Z,1010.80
2024-03-05T02:38:04.966Z,1010.72
2024-03-05T02:43:05.854Z,1010.72
2024-03-05T02:48:04.934Z,1010.80
2024-03-05T02:53:06.040Z,1010.78
2024-03-05T02:58:07.071Z,1010.81
2024-03-05T03:03:09.308Z,1010.85
2024-03-05T03:08:08.434Z,1010.86
2024-03-05T03:13:10.306Z,1010.92
2024-03-05T03:18:09.415Z,1010.93
2024-03-05T03:23:10.408Z,1011.00
2024-03-05T03:28:11.305Z,1010.98
2024-03-05T03:33:12.506Z,1011.00
2024-03-05T03:38:13.351Z,1011.07
2024-03-05T03:43:14.300Z,1011.11
2024-03-05T03:48:15.245Z,1011.11
2024-03-05T03:53:16.282Z,1011.16
2024-03-05T03:58:17.392Z,1011.30
2024-03-05T04:03:18.487Z,1011.35
2024-03-05T04:08:19.411Z,1011.37
2024-03-05T04:13:20.732Z,1011.37
2024-03-05T04:18:21.798Z,1011.39
2024-03-05T04:23:22.802Z,1011.45
2024-03-05T04:28:24.018Z,1011.46
2024-03-05T04:33:25.117Z,1011.51
2024-03-05T04:38:26.185Z,1011.57
2024-03-05T04:43:27.589Z,1011.65
2024-03-05T04:48:28.509Z,1011.70
2024-03-05T04:53:30.370Z,1011.74
2024-03-05T04:58:29.432Z,1011.78
2024-03-05T05:03:30.404Z,1011.78
2024-03-05T05:08:31.455Z,1011.81
2024-03-05T05:13:32.494Z,1011.83
2024-03-05T05:18:33.348Z,1011.86
2024-03-05T05:23:36.293Z,1011.88
2024-03-05T05:28:38.196Z,1011.92
2024-03-05T05:33:35.272Z,1011.91
2024-03-05T05:38:36.380Z,1011.93
2024-03-05T05:43:39.369Z,1012.01
2024-03-05T05:48:39.290Z,1012.07
2024-03-05T05:53:38.163Z,1012.08
2024-03-05T05:58:39.221Z,1012.07
2024-03-05T06:03:40.257Z,1012.08
2024-03-05T06:08:41.289Z,1012.12
2024-03-05T06:13:42.320Z,1012.11
2024-03-05T06:18:43.310Z,1012.21
2024-03-05T06:23:44.485Z,1012.28
2024-03-05T06:28:46.391Z,1012.33
2024-03-05T06:33:45.600Z,1012.35
2024-03-05T06:38:46.657Z,1012.41
2024-03-05T06:43:47.615Z,1012.43
2024-03-05T06:48:49.647Z,1012.42
2024-03-05T06:53:48.702Z,1012.45
2024-03-05T06:58:50.573Z,1012.54
2024-03-05T07:03:50.642Z,1012.58
2024-03-05T07:08:50.676Z,1012.66
2024-03-05T07:13:50.117Z,1012.73
2024-03-05T07:18:49.442Z,1012.78
2024-03-05T07:23:50.468Z,1012.79
2024-03-05T07:28:51.395Z,1012.94
2024-03-05T07:33:53.920Z,1012.96
2024-03-05T07:38:53.020Z,1013.02
2024-03-05T07:43:53.989Z,1013.01
2024-03-05T07:48:54.965Z,1013.02
2024-03-05T07:53:55.945Z,1013.03
2024-03-05T07:58:56.965Z,1012.96
2024-03-05T08:03:57.899Z,1013.13
2024-03-05T08:08:58.861Z,1013.03
2024-03-05T08:13:59.928Z,1013.08
2024-03-05T08:19:02.021Z,1013.05
2024-03-05T08:24:00.968Z,1013.07
2024-03-05T08:29:01.996Z,1013.10
2024-03-05T08:34:04.006Z,1013.10
2024-03-05T08:39:03.897Z,1013.16
2024-03-05T08:44:02.965Z,1013.16
2024-03-05T08:49:04.887Z,1013.17
2024-03-05T08:54:03.897Z,1013.21
2024-03-05T08:59:04.885Z,1013.12
2024-03-05T09:04:05.855Z,1013.17
2024-03-05T09:09:07.802Z,1013.22
2024-03-05T09:14:07.211Z,1013.19
2024-03-05T09:19:08.284Z,1013.21
2024-03-05T09:24:09.207Z,1013.22
2024-03-05T09:29:10.271Z,1013.28
2024-03-05T09:34:11.470Z,1013.35
2024-03-05T09:39:11.010Z,1013.39
2024-03-05T09:44:10.189Z,1013.44
2024-03-05T09:49:17.711Z,1013.46
2024-03-05T09:54:10.917Z,1013.40
2024-03-05T09:59:11.813Z,1013.48
2024-03-05T10:04:12.738Z,1013.52
2024-03-05T10:09:13.728Z,1013.55
2024-03-05T10:14:14.640Z,1013.52
2024-03-05T10:19:15.504Z,1013.55
2024-03-05T10:24:17.419Z,1013.52
2024-03-05T10:29:16.322Z,1013.52
2024-03-05T10:34:16.304Z,1013.51
2024-03-05T10:39:18.218Z,1013.59
2024-03-05T10:44:16.198Z,1013.62
2024-03-05T10:49:17.246Z,1013.67
2024-03-05T10:54:18.264Z,1013.67
2024-03-05T10:59:19.199Z,1013.62
2024-03-05T11:04:20.188Z,1013.62
2024-03-05T11:09:21.126Z,1013.57
2024-03-05T11:14:22.025Z,1013.47
2024-03-05T11:19:23.095Z,1013.50
2024-03-05T11:24:24.031Z,1013.42
2024-03-05T11:29:25.008Z,1013.40
2024-03-05T11:34:26.000Z,1013.44
2024-03-05T11:39:26.924Z,1013.53
2024-03-05T11:44:27.901Z,1013.39
2024-03-05T11:49:28.892Z,1013.41
2024-03-05T11:54:29.832Z,1013.42
2024-03-05T11:59:30.762Z,1013.42
2024-03-05T12:04:31.869Z,1013.45
2024-03-05T12:09:32.764Z,1013.40
2024-03-05T12:14:33.798Z,1013.46
2024-03-05T12:19:34.944Z,1013.40
2024-03-05T12:24:36.205Z,1013.42
2024-03-05T12:29:38.314Z,1013.45
2024-03-05T12:34:37.314Z,1013.32
2024-03-05T12:39:38.259Z,1013.32
2024-03-05T12:44:39.226Z,1013.24
2024-03-05T12:49:40.236Z,1013.29
2024-03-05T12:54:42.468Z,1013.33
2024-03-05T12:59:41.429Z,1013.25
2024-03-05T13:04:43.674Z,1013.27
2024-03-05T13:09:42.616Z,1013.24
2024-03-05T13:14:42.662Z,1013.28
2024-03-05T13:19:43.685Z,1013.23
2024-03-05T13:24:44.632Z,1013.25
2024-03-05T13:29:45.518Z,1013.26
2024-03-05T13:34:47.618Z,1013.30
2024-03-05T13:39:46.667Z,1013.24
2024-03-05T13:44:47.703Z,1013.26
2024-03-05T13:49:48.888Z,1013.26
2024-03-05T13:54:49.924Z,1013.20
2024-03-05T13:59:50.882Z,1013.18
2024-03-05T14:04:51.868Z,1013.19
2024-03-05T14:09:52.814Z,1013.19
2024-03-05T14:14:53.803Z,1013.15
2024-03-05T14:19:54.729Z,1013.15
2024-03-05T14:24:55.640Z,1013.18
2024-03-05T14:29:56.762Z,1013.16
2024-03-05T14:34:57.807Z,1013.16
2024-03-05T14:39:58.710Z,1013.17
2024-03-05T14:44:59.689Z,1013.22
2024-03-05T14:50:01.808Z,1013.25
2024-03-05T14:55:00.938Z,1013.22
2024-03-05T15:00:02.204Z,1013.19
2024-03-05T15:05:03.268Z,1013.31
2024-03-05T15:10:04.171Z,1013.32
2024-03-05T15:15:06.178Z,1013.41
2024-03-05T15:20:06.702Z,1013.43
2024-03-05T15:25:05.594Z,1013.46
2024-03-05T15:30:06.502Z,1013.50
2024-03-05T15:35:07.627Z,1013.57
2024-03-05T15:40:08.623Z,1013.60
2024-03-05T15:45:09.679Z,1013.57
2024-03-05T15:50:10.777Z,1013.39
2024-03-05T15:55:11.792Z,1013.40
2024-03-05T16:00:12.717Z,1013.35
2024-03-05T16:05:21.811Z,1013.41
2024-03-05T16:10:13.427Z,1013.38
2024-03-05T16:15:14.349Z,1013.48
2024-03-05T16:20:15.294Z,1013.45
2024-03-05T16:25:16.464Z,1013.51
2024-03-05T16:30:19.340Z,1013.64
2024-03-05T16:35:18.385Z,1013.57
2024-03-05T16:40:19.362Z,1013.68
2024-03-05T16:45:20.267Z,1013.72
2024-03-05T16:50:22.500Z,1013.81
2024-03-05T16:55:22.476Z,1013.76
2024-03-05T17:00:23.432Z,1013.82
2024-03-05T17:05:25.326Z,1013.83
2024-03-05T17:10:25.347Z,1013.83
2024-03-05T17:15:25.282Z,1013.90
2024-03-05T17:20:24.267Z,1013.92
2024-03-05T17:25:25.263Z,1013.96
2024-03-05T17:30:28.055Z,1013.97
2024-03-05T17:35:27.013Z,1014.05
2024-03-05T17:40:29.030Z,1014.11
2024-03-05T17:45:28.001Z,1014.15
2024-03-05T17:50:29.000Z,1014.19
2024-03-05T17:55:30.022Z,1014.18
2024-03-05T18:00:31.060Z,1014.15
2024-03-05T18:05:32.026Z,1014.12
2024-03-05T18:10:34.025Z,1014.24
2024-03-05T18:15:31.981Z,1014.25
2024-03-05T18:20:32.968Z,1014.34
2024-03-05T18:25:32.947Z,1014.33
2024-03-05T18:30:33.855Z,1014.43
2024-03-05T18:35:34.892Z,1014.47
2024-03-05T18:40:35.916Z,1014.51
2024-03-05T18:45:36.845Z,1014.57
2024-03-05T18:50:37.906Z,1014.64
2024-03-05T18:55:38.953Z,1014.57
2024-03-05T19:00:40.003Z,1014.69
2024-03-05T19:05:40.992Z,1014.62
2024-03-05T19:10:42.073Z,1014.62
2024-03-05T19:15:43.087Z,1014.60
2024-03-05T19:20:43.241Z,1014.61
2024-03-05T19:25:44.217Z,1014.63
2024-03-05T19:30:45.169Z,1014.52
2024-03-05T19:35:46.108Z,1014.54
2024-03-05T19:40:47.082Z,1014.51
2024-03-05T19:45:49.104Z,1014.51
2024-03-05T19:50:48.249Z,1014.49
2024-03-05T19:55:49.280Z,1014.52
2024-03-05T20:00:50.347Z,1014.39
2024-03-05T20:05:52.029Z,1014.42
2024-03-05T20:10:51.269Z,1014.30
2024-03-05T20:15:52.289Z,1014.27
2024-03-05T20:20:53.348Z,1014.19
2024-03-05T20:25:54.443Z,1014.15
2024-03-05T20:30:55.384Z,1014.16
2024-03-05T20:35:55.414Z,1014.16
2024-03-05T20:40:56.544Z,1014.16
2024-03-05T20:45:57.528Z,1014.11
2024-03-05T20:50:58.542Z,1014.18
2024-03-05T20:55:59.543Z,1014.20
2024-03-05T21:01:00.479Z,1014.28
2024-03-05T21:06:01.480Z,1014.34
2024-03-05T21:11:03.609Z,1014.47
2024-03-05T21:16:02.644Z,1014.47
2024-03-05T21:21:05.559Z,1014.64
2024-03-05T21:26:14.180Z,1014.64
2024-03-05T21:31:06.376Z,1014.75
2024-03-05T21:36:06.440Z,1014.78
2024-03-05T21:41:08.369Z,1014.88
2024-03-05T21:46:06.359Z,1014.90
2024-03-05T21:51:12.178Z,1014.89
2024-03-05T21:56:06.276Z,1014.90
2024-03-05T22:01:07.330Z,1014.89
2024-03-05T22:06:15.221Z,1014.93
2024-03-05T22:11:09.119Z,1014.83
2024-03-05T22:16:08.084Z,1014.87
2024-03-05T22:21:09.030Z,1014.88
2024-03-05T22:26:11.086Z,1014.83
2024-03-05T22:31:09.989Z,1014.83
2024-03-05T22:36:10.949Z,1014.81
2024-03-05T22:41:12.108Z,1014.82
2024-03-05T22:46:13.061Z,1014.77
2024-03-05T22:51:15.195Z,1014.78
2024-03-05T22:56:14.418Z,1014.86
2024-03-05T23:01:16.323Z,1014.82
2024-03-05T23:06:18.833Z,1014.86
2024-03-05T23:11:15.280Z,1014.80
2024-03-05T23:16:16.301Z,1014.82
2024-03-05T23:21:17.287Z,1014.85
2024-03-05T23:26:18.281Z,1014.86
2024-03-05T23:31:19.273Z,1014.84
2024-03-05T23:36:20.167Z,1014.89
2024-03-05T23:41:28.982Z,1014.88
2024-03-05T23:46:20.914Z,1014.87
2024-03-05T23:51:21.887Z,1014.91
2024-03-05T23:56:22.901Z,1014.94
