createdAt,value
2018-05-29T00:01:57.224Z,99612.94
2018-05-29T00:04:27.943Z,99618.80
2018-05-29T00:06:58.253Z,99614.83
2018-05-29T00:09:28.718Z,99611.81
2018-05-29T00:12:00.322Z,99611.20
2018-05-29T00:14:30.899Z,99612.82
2018-05-29T00:17:01.387Z,99606.08
2018-05-29T00:19:31.891Z,99606.55
2018-05-29T00:22:02.364Z,99604.23
2018-05-29T00:24:33.225Z,99603.14
2018-05-29T00:27:03.657Z,99609.53
2018-05-29T00:29:34.167Z,99603.61
2018-05-29T00:32:04.643Z,99608.05
2018-05-29T00:34:34.968Z,99603.37
2018-05-29T00:37:06.777Z,99591.13
2018-05-29T00:39:37.394Z,99596.67
2018-05-29T00:42:07.879Z,99598.98
2018-05-29T00:44:38.678Z,99594.97
2018-05-29T00:47:09.308Z,99590.70
2018-05-29T00:49:39.869Z,99580.70
2018-05-29T00:52:10.397Z,99582.61
2018-05-29T00:54:40.641Z,99575.95
2018-05-29T00:57:11.290Z,99579.26
2018-05-29T00:59:41.914Z,99576.93
2018-05-29T01:02:12.491Z,99572.22
2018-05-29T01:04:43.086Z,99567.86
2018-05-29T01:07:13.662Z,99565.86
2018-05-29T01:09:46.610Z,99571.75
2018-05-29T01:12:18.148Z,99567.53
2018-05-29T01:14:48.659Z,99571.58
2018-05-29T01:17:22.822Z,99564.81
2018-05-29T01:19:53.294Z,99562.02
2018-05-29T01:22:23.790Z,99560.09
2018-05-29T01:24:54.290Z,99558.13
2018-05-29T01:27:24.618Z,99562.23
2018-05-29T01:29:55.366Z,99560.03
2018-05-29T01:32:26.246Z,99562.14
2018-05-29T01:34:56.707Z,99562.38
2018-05-29T01:37:28.938Z,99557.48
2018-05-29T01:39:59.522Z,99567.70
2018-05-29T01:42:38.163Z,99565.67
2018-05-29T01:45:08.934Z,99562.69
2018-05-29T01:47:39.433Z,99572.41
2018-05-29T01:50:11.305Z,99578.56
2018-05-29T01:52:41.586Z,99581.01
2018-05-29T01:55:12.054Z,99572.98
2018-05-29T01:57:42.526Z,99567.39
2018-05-29T02:00:14.591Z,99567.31
2018-05-29T02:02:45.389Z,99563.35
2018-05-29T02:05:15.893Z,99568.73
2018-05-29T02:07:46.233Z,99561.10
2018-05-29T02:10:17.227Z,99561.87
2018-05-29T02:12:47.499Z,99561.71
2018-05-29T02:15:17.751Z,99562.55
2018-05-29T02:17:48.281Z,99555.02
2018-05-29T02:20:18.838Z,99555.23
2018-05-29T02:22:49.491Z,99550.59
2018-05-29T02:25:20.085Z,99558.95
2018-05-29T02:27:51.164Z,99554.27
2018-05-29T02:30:21.691Z,99559.13
2018-05-29T02:32:52.632Z,99563.72
2018-05-29T02:35:23.654Z,99561.23
2018-05-29T02:37:54.482Z,99560.56
2018-05-29T02:40:24.733Z,99561.48
2018-05-29T02:42:55.183Z,99568.84
2018-05-29T02:45:25.721Z,99563.42
2018-05-29T02:47:57.502Z,99566.69
2018-05-29T02:50:27.783Z,99570.79
2018-05-29T02:52:58.334Z,99567.09
2018-05-29T02:55:29.205Z,99567.19
2018-05-29T02:57:59.763Z,99566.22
2018-05-29T03:00:30.237Z,99567.27
2018-05-29T03:03:00.836Z,99565.40
2018-05-29T03:05:31.378Z,99562.03
2018-05-29T03:08:02.446Z,99569.02
2018-05-29T03:10:33.110Z,99570.11
2018-05-29T03:13:03.650Z,99569.97
2018-05-29T03:15:34.526Z,99570.27
2018-05-29T03:18:05.098Z,99565.86
2018-05-29T03:20:35.557Z,99558.89
2018-05-29T03:23:05.861Z,99558.80
2018-05-29T03:25:36.137Z,99552.48
2018-05-29T03:28:09.000Z,99569.86
2018-05-29T03:30:39.585Z,99563.98
2018-05-29T03:33:10.282Z,99569.02
2018-05-29T03:35:40.805Z,99566.84
2018-05-29T03:38:11.407Z,99562.84
2018-05-29T03:40:42.173Z,99564.49
2018-05-29T03:43:12.725Z,99573.77
2018-05-29T03:45:43.240Z,99572.53
2018-05-29T03:48:13.778Z,99569.14
2018-05-29T03:50:44.268Z,99572.69
2018-05-29T03:53:14.838Z,99576.44
2018-05-29T03:55:45.409Z,99580.89
2018-05-29T03:58:15.654Z,99575.27
2018-05-29T04:00:46.562Z,99576.33
2018-05-29T04:03:17.078Z,99574.77
2018-05-29T04:05:47.611Z,99570.70
2018-05-29T04:08:18.103Z,99573.36
2018-05-29T04:10:48.438Z,99568.91
2018-05-29T04:13:19.007Z,99581.52
2018-05-29T04:15:49.589Z,99568.16
2018-05-29T04:18:20.428Z,99572.30
2018-05-29T04:20:50.987Z,99572.58
2018-05-29T04:23:21.585Z,99574.49
2018-05-29T04:25:52.648Z,99571.63
2018-05-29T04:28:23.152Z,99572.26
2018-05-29T04:30:53.759Z,99570.79
2018-05-29T04:33:24.797Z,99573.63
2018-05-29T04:35:55.344Z,99579.78
2018-05-29T04:38:25.872Z,99584.23
2018-05-29T04:40:56.361Z,99590.44
2018-05-29T04:43:26.922Z,99592.77
2018-05-29T04:45:57.743Z,99579.25
2018-05-29T04:48:28.272Z,99587.78
2018-05-29T04:50:58.750Z,99583.47
2018-05-29T04:53:29.341Z,99587.60
2018-05-29T04:55:59.907Z,99592.39
2018-05-29T04:58:31.248Z,99594.84
2018-05-29T05:01:01.754Z,99581.91
2018-05-29T05:03:32.448Z,99582.36
2018-05-29T05:06:03.274Z,99583.51
2018-05-29T05:08:33.878Z,99584.33
2018-05-29T05:11:04.438Z,99578.47
2018-05-29T05:13:34.955Z,99579.70
2018-05-29T05:16:05.295Z,99582.13
2018-05-29T05:18:36.103Z,99583.77
2018-05-29T05:21:06.673Z,99578.81
2018-05-29T05:23:37.306Z,99570.45
2018-05-29T05:26:08.282Z,99582.83
2018-05-29T05:28:38.601Z,99589.73
2018-05-29T05:31:09.190Z,99587.61
2018-05-29T05:33:39.806Z,99589.59
2018-05-29T05:36:10.433Z,99591.98
2018-05-29T05:38:41.375Z,99592.20
2018-05-29T05:41:11.878Z,99599.98
2018-05-29T05:43:43.005Z,99596.98
2018-05-29T05:46:13.646Z,99591.95
2018-05-29T05:48:44.231Z,99590.66
2018-05-29T05:51:16.229Z,99591.06
2018-05-29T05:53:46.773Z,99591.01
2018-05-29T05:56:17.563Z,99586.66
2018-05-29T05:58:48.497Z,99585.30
2018-05-29T06:01:19.078Z,99587.84
2018-05-29T06:03:49.644Z,99592.66
2018-05-29T06:06:20.695Z,99588.69
2018-05-29T06:08:51.194Z,99590.07
2018-05-29T06:11:22.074Z,99591.31
2018-05-29T06:13:52.680Z,99597.86
2018-05-29T06:16:23.117Z,99602.92
2018-05-29T06:18:53.780Z,99604.21
2018-05-29T06:21:25.330Z,99610.47
2018-05-29T06:23:56.282Z,99605.15
2018-05-29T06:26:26.819Z,99610.03
2018-05-29T06:28:57.530Z,99605.05
2018-05-29T06:31:28.738Z,99612.41
2018-05-29T06:33:59.315Z,99613.37
2018-05-29T06:36:34.207Z,99616.21
2018-05-29T06:39:05.255Z,99617.69
2018-05-29T06:41:35.659Z,99621.17
2018-05-29T06:44:06.256Z,99622.27
2018-05-29T06:46:36.691Z,99617.59
2018-05-29T06:49:07.799Z,99617.14
2018-05-29T06:51:38.434Z,99619.75
2018-05-29T06:54:09.366Z,99616.52
2018-05-29T06:56:40.425Z,99614.70
2018-05-29T06:59:11.073Z,99605.72
2018-05-29T07:01:42.450Z,99605.17
2018-05-29T07:04:13.295Z,99598.55
2018-05-29T07:06:43.830Z,99600.44
2018-05-29T07:09:23.110Z,99601.05
2018-05-29T07:11:53.411Z,99590.66
2018-05-29T07:14:24.082Z,99588.00
2018-05-29T07:16:54.613Z,99584.47
2018-05-29T07:19:25.111Z,99575.52
2018-05-29T07:21:55.618Z,99577.75
2018-05-29T07:24:28.098Z,99583.46
2018-05-29T07:27:00.087Z,99576.91
2018-05-29T07:29:31.814Z,99573.77
2018-05-29T07:32:02.539Z,99563.48
2018-05-29T07:34:35.583Z,99566.48
2018-05-29T07:37:06.087Z,99566.20
2018-05-29T07:39:36.796Z,99562.20
2018-05-29T07:42:07.906Z,99559.30
2018-05-29T07:44:38.526Z,99562.94
2018-05-29T07:47:09.138Z,99563.70
2018-05-29T07:49:40.108Z,99556.32
2018-05-29T07:52:10.729Z,99554.31
2018-05-29T07:54:41.357Z,99557.19
2018-05-29T07:57:12.228Z,99553.86
2018-05-29T07:59:42.826Z,99560.77
2018-05-29T08:02:14.654Z,99546.73
2018-05-29T08:04:45.422Z,99546.64
2018-05-29T08:07:16.101Z,99554.37
2018-05-29T08:09:47.213Z,99552.06
2018-05-29T08:12:17.594Z,99558.98
2018-05-29T08:14:48.176Z,99544.07
2018-05-29T08:17:19.091Z,99548.23
2018-05-29T08:19:50.150Z,99550.21
2018-05-29T08:22:20.503Z,99546.22
2018-05-29T08:24:51.143Z,99548.61
2018-05-29T08:27:21.692Z,99543.22
2018-05-29T08:29:52.604Z,99552.27
2018-05-29T08:32:23.159Z,99548.64
2018-05-29T08:34:53.674Z,99543.64
2018-05-29T08:37:24.297Z,99546.36
2018-05-29T08:39:54.629Z,99541.69
2018-05-29T08:42:25.526Z,99542.06
2018-05-29T08:44:56.030Z,99535.30
2018-05-29T08:47:26.572Z,99529.77
2018-05-29T08:49:57.187Z,99533.92
2018-05-29T08:52:27.781Z,99531.86
2018-05-29T08:54:58.665Z,99526.84
2018-05-29T08:57:29.242Z,99530.09
2018-05-29T08:59:59.862Z,99521.42
2018-05-29T09:02:30.407Z,99524.36
2018-05-29T09:05:01.036Z,99531.60
2018-05-29T09:07:31.896Z,99532.76
2018-05-29T09:10:02.570Z,99531.38
2018-05-29T09:12:33.075Z,99533.34
2018-05-29T09:15:08.585Z,99533.75
2018-05-29T09:17:39.508Z,99534.02
2018-05-29T09:20:10.363Z,99534.41
2018-05-29T09:22:40.624Z,99539.80
2018-05-29T09:25:11.209Z,99541.72
2018-05-29T09:27:42.097Z,99536.78
2018-05-29T09:30:14.019Z,99530.21
2018-05-29T09:32:44.566Z,99525.86
2018-05-29T09:35:15.543Z,99525.54
2018-05-29T09:37:46.211Z,99523.72
2018-05-29T09:40:16.853Z,99523.88
2018-05-29T09:42:47.637Z,99517.00
2018-05-29T09:45:18.194Z,99517.44
2018-05-29T09:47:49.002Z,99519.73
2018-05-29T09:50:21.964Z,99512.61
2018-05-29T09:52:52.505Z,99518.19
2018-05-29T09:55:23.343Z,99522.63
2018-05-29T09:57:53.696Z,99515.93
2018-05-29T10:00:28.262Z,99510.17
2018-05-29T10:02:59.158Z,99509.16
2018-05-29T10:05:33.142Z,99507.66
2018-05-29T10:08:03.991Z,99513.89
2018-05-29T10:10:35.346Z,99506.89
2018-05-29T10:13:05.917Z,99502.05
2018-05-29T10:15:37.021Z,99499.51
2018-05-29T10:18:07.567Z,99506.18
2018-05-29T10:20:38.450Z,99499.55
2018-05-29T10:23:09.112Z,99502.02
2018-05-29T10:25:39.727Z,99498.37
2018-05-29T10:28:10.377Z,99496.55
2018-05-29T10:30:40.918Z,99494.06
2018-05-29T10:33:12.829Z,99495.87
2018-05-29T10:35:43.591Z,99492.48
2018-05-29T10:38:14.362Z,99499.14
2018-05-29T10:40:46.350Z,99498.50
2018-05-29T10:43:16.881Z,99497.84
2018-05-29T10:45:47.253Z,99497.05
2018-05-29T10:48:17.850Z,99493.42
2018-05-29T10:50:48.445Z,99504.43
2018-05-29T10:53:19.583Z,99497.47
2018-05-29T10:55:51.223Z,99495.52
2018-05-29T10:58:21.810Z,99504.02
2018-05-29T11:00:53.463Z,99505.50
2018-05-29T11:03:24.416Z,99500.80
2018-05-29T11:05:55.008Z,99502.91
2018-05-29T11:08:25.545Z,99500.91
2018-05-29T11:11:01.703Z,99499.59
2018-05-29T11:13:33.745Z,99498.52
2018-05-29T11:16:04.774Z,99499.08
2018-05-29T11:18:36.078Z,99504.26
2018-05-29T11:21:06.803Z,99494.70
2018-05-29T11:23:37.589Z,99508.39
2018-05-29T11:26:08.836Z,99502.93
2018-05-29T11:28:41.331Z,99502.11
2018-05-29T11:31:13.223Z,99502.08
2018-05-29T11:33:44.525Z,99498.59
2018-05-29T11:36:15.877Z,99504.19
2018-05-29T11:38:47.882Z,99499.57
2018-05-29T11:41:18.974Z,99501.08
2018-05-29T11:43:49.503Z,99486.95
2018-05-29T11:46:21.086Z,99493.61
2018-05-29T11:48:51.634Z,99487.84
2018-05-29T11:51:22.889Z,99483.77
2018-05-29T11:53:55.827Z,99483.91
2018-05-29T11:56:26.361Z,99486.23
2018-05-29T11:58:56.905Z,99484.04
2018-05-29T12:01:27.301Z,99484.88
2018-05-29T12:03:57.807Z,99475.73
2018-05-29T12:06:28.735Z,99478.80
2018-05-29T12:08:59.298Z,99480.05
2018-05-29T12:11:30.087Z,99470.60
2018-05-29T12:14:00.672Z,99469.92
2018-05-29T12:16:32.106Z,99471.75
2018-05-29T12:19:04.087Z,99463.56
2018-05-29T12:21:34.722Z,99457.92
2018-05-29T12:24:05.365Z,99452.64
2018-05-29T12:26:35.727Z,99455.61
2018-05-29T12:29:06.099Z,99452.33
2018-05-29T12:31:37.033Z,99453.47
2018-05-29T12:34:07.344Z,99451.47
2018-05-29T12:36:37.891Z,99451.87
2018-05-29T12:39:09.114Z,99456.05
2018-05-29T12:41:39.728Z,99459.94
2018-05-29T12:44:10.364Z,99455.83
2018-05-29T12:46:41.036Z,99458.19
2018-05-29T12:49:11.694Z,99458.61
2018-05-29T12:51:42.689Z,99455.70
2018-05-29T12:54:13.477Z,99463.48
2018-05-29T12:56:43.805Z,99466.86
2018-05-29T12:59:15.031Z,99457.83
2018-05-29T13:01:45.748Z,99459.51
2018-05-29T13:04:16.114Z,99457.94
2018-05-29T13:06:46.436Z,99453.69
2018-05-29T13:09:17.546Z,99457.80
2018-05-29T13:11:48.256Z,99451.20
2018-05-29T13:14:18.863Z,99458.89
2018-05-29T13:16:49.131Z,99442.63
2018-05-29T13:19:19.812Z,99449.16
2018-05-29T13:21:50.339Z,99443.09
2018-05-29T13:24:21.406Z,99433.95
2018-05-29T13:26:51.955Z,99433.97
2018-05-29T13:29:22.246Z,99428.59
2018-05-29T13:31:52.829Z,99428.28
2018-05-29T13:36:51.347Z,99424.42
2018-05-29T13:39:21.687Z,99422.08
2018-05-29T13:41:52.215Z,99419.25
2018-05-29T13:44:23.051Z,99426.55
2018-05-29T13:46:53.506Z,99419.05
2018-05-29T13:49:23.899Z,99413.73
2018-05-29T13:51:54.535Z,99419.35
2018-05-29T13:54:25.469Z,99416.90
2018-05-29T13:56:56.306Z,99411.98
2018-05-29T13:59:26.909Z,99417.70
2018-05-29T14:01:57.166Z,99422.07
2018-05-29T14:04:27.480Z,99420.34
2018-05-29T14:06:58.075Z,99417.71
2018-05-29T14:09:28.634Z,99406.59
2018-05-29T14:14:36.269Z,99409.97
2018-05-29T14:17:06.591Z,99404.97
2018-05-29T14:19:38.456Z,99398.44
2018-05-29T14:22:08.655Z,99401.76
2018-05-29T14:24:38.945Z,99401.53
2018-05-29T14:27:09.486Z,99407.48
2018-05-29T14:29:41.398Z,99404.16
2018-05-29T14:32:11.767Z,99400.72
2018-05-29T14:34:42.458Z,99390.11
2018-05-29T14:37:12.705Z,99383.85
2018-05-29T14:39:43.013Z,99388.44
2018-05-29T14:42:13.789Z,99391.87
2018-05-29T14:44:45.157Z,99399.70
2018-05-29T14:47:15.438Z,99410.94
2018-05-29T14:49:45.933Z,99401.03
2018-05-29T14:52:16.424Z,99412.58
2018-05-29T14:54:48.121Z,99415.67
2018-05-29T14:57:18.584Z,99406.60
2018-05-29T14:59:50.068Z,99422.19
2018-05-29T15:02:20.836Z,99412.34
2018-05-29T15:04:51.374Z,99402.59
2018-05-29T15:07:21.637Z,99414.19
2018-05-29T15:09:51.974Z,99416.13
2018-05-29T15:12:22.480Z,99410.48
2018-05-29T15:14:53.360Z,99407.64
2018-05-29T15:17:23.788Z,99413.23
2018-05-29T15:19:54.361Z,99400.16
2018-05-29T15:22:24.721Z,99415.69
2018-05-29T15:24:55.030Z,99421.64
2018-05-29T15:27:25.988Z,99415.04
2018-05-29T15:29:56.178Z,99420.63
2018-05-29T15:32:26.482Z,99420.06
2018-05-29T15:34:56.783Z,99424.23
2018-05-29T15:37:27.033Z,99429.58
2018-05-29T15:39:58.982Z,99417.69
2018-05-29T15:42:29.268Z,99426.30
2018-05-29T15:44:59.917Z,99423.47
2018-05-29T15:47:30.167Z,99420.81
2018-05-29T15:50:00.459Z,99419.11
2018-05-29T15:52:31.063Z,99424.36
2018-05-29T15:55:01.475Z,99413.72
2018-05-29T15:57:32.026Z,99417.16
2018-05-29T16:00:04.390Z,99423.34
2018-05-29T16:02:34.679Z,99421.28
2018-05-29T16:05:04.887Z,99429.95
2018-05-29T16:07:40.721Z,99426.31
2018-05-29T16:10:11.029Z,99430.59
2018-05-29T16:12:41.979Z,99428.75
2018-05-29T16:15:14.211Z,99427.89
2018-05-29T16:17:45.466Z,99437.36
2018-05-29T16:20:17.177Z,99425.41
2018-05-29T16:22:48.283Z,99416.94
2018-05-29T16:25:19.299Z,99421.90
2018-05-29T16:27:50.449Z,99397.78
2018-05-29T16:30:20.694Z,99401.19
2018-05-29T16:32:51.245Z,99398.63
2018-05-29T16:35:21.715Z,99397.08
2018-05-29T16:37:51.867Z,99396.82
2018-05-29T16:40:22.617Z,99407.70
2018-05-29T16:42:52.840Z,99410.91
2018-05-29T16:45:23.097Z,99410.30
2018-05-29T16:47:53.493Z,99418.95
2018-05-29T16:50:24.271Z,99422.42
2018-05-29T16:52:54.808Z,99427.36
2018-05-29T16:55:25.036Z,99430.16
2018-05-29T16:57:55.674Z,99433.37
2018-05-29T17:00:26.000Z,99436.69
2018-05-29T17:02:56.262Z,99428.55
2018-05-29T17:05:26.956Z,99434.38
2018-05-29T17:07:57.191Z,99440.50
2018-05-29T17:10:27.997Z,99442.39
2018-05-29T17:12:58.281Z,99433.55
2018-05-29T17:15:29.049Z,99437.06
2018-05-29T17:18:00.091Z,99441.73
2018-05-29T17:20:30.652Z,99446.78
2018-05-29T17:23:00.908Z,99434.53
2018-05-29T17:25:31.881Z,99448.52
2018-05-29T17:28:02.197Z,99447.13
2018-05-29T17:30:32.710Z,99452.23
2018-05-29T17:33:02.914Z,99451.83
2018-05-29T17:35:33.135Z,99446.75
2018-05-29T17:38:03.451Z,99446.34
2018-05-29T17:40:33.658Z,99444.58
2018-05-29T17:43:04.363Z,99445.79
2018-05-29T17:45:34.550Z,99445.44
2018-05-29T17:48:04.919Z,99443.77
2018-05-29T17:50:35.455Z,99440.67
2018-05-29T17:53:05.738Z,99443.61
2018-05-29T17:55:36.014Z,99437.39
2018-05-29T17:58:06.570Z,99438.27
2018-05-29T18:00:36.745Z,99439.61
2018-05-29T18:03:07.033Z,99430.21
2018-05-29T18:05:37.319Z,99438.86
2018-05-29T18:08:07.521Z,99448.77
2018-05-29T18:10:38.063Z,99455.97
2018-05-29T18:13:08.354Z,99459.87
2018-05-29T18:15:38.534Z,99456.88
2018-05-29T18:18:08.813Z,99453.87
2018-05-29T18:20:38.978Z,99461.00
2018-05-29T18:23:09.530Z,99462.67
2018-05-29T18:25:39.794Z,99463.88
2018-05-29T18:28:09.958Z,99464.16
2018-05-29T18:30:40.435Z,99461.55
2018-05-29T18:33:10.681Z,99466.09
2018-05-29T18:35:40.860Z,99467.92
2018-05-29T18:38:11.148Z,99467.80
2018-05-29T18:40:41.626Z,99471.67
2018-05-29T18:43:12.232Z,99468.77
2018-05-29T18:45:42.738Z,99466.60
2018-05-29T18:48:12.930Z,99473.07
2018-05-29T18:50:44.192Z,99482.65
2018-05-29T18:53:14.395Z,99487.88
2018-05-29T18:55:44.580Z,99496.30
2018-05-29T18:58:14.781Z,99500.85
2018-05-29T19:00:45.097Z,99493.59
2018-05-29T19:03:17.382Z,99496.53
2018-05-29T19:05:47.583Z,99493.88
2018-05-29T19:08:17.773Z,99493.99
2018-05-29T19:10:47.950Z,99506.88
2018-05-29T19:13:18.247Z,99502.91
2018-05-29T19:15:50.627Z,99506.16
2018-05-29T19:18:22.695Z,99505.48
2018-05-29T19:20:53.810Z,99509.61
2018-05-29T19:23:24.102Z,99501.00
2018-05-29T19:25:55.421Z,99507.86
2018-05-29T19:28:25.962Z,99510.55
2018-05-29T19:30:56.183Z,99507.13
2018-05-29T19:33:28.361Z,99504.42
2018-05-29T19:35:59.960Z,99513.81
2018-05-29T19:38:32.376Z,99505.71
2018-05-29T19:41:02.953Z,99509.00
2018-05-29T19:43:35.062Z,99502.08
2018-05-29T19:46:07.115Z,99509.69
2018-05-29T19:48:37.622Z,99497.45
2018-05-29T19:51:07.976Z,99504.43
2018-05-29T19:53:38.362Z,99508.86
2018-05-29T19:56:08.633Z,99508.17
2018-05-29T19:58:38.923Z,99506.89
2018-05-29T20:01:10.690Z,99505.55
2018-05-29T20:03:41.045Z,99504.81
2018-05-29T20:06:11.265Z,99500.70
2018-05-29T20:08:41.781Z,99508.84
2018-05-29T20:11:12.079Z,99517.66
2018-05-29T20:13:42.339Z,99507.51
2018-05-29T20:16:12.591Z,99510.25
2018-05-29T20:18:42.887Z,99513.47
2018-05-29T20:21:13.954Z,99502.36
2018-05-29T20:23:45.119Z,99498.39
2018-05-29T20:26:15.424Z,99494.41
2018-05-29T20:28:45.576Z,99496.32
2018-05-29T20:31:16.155Z,99500.77
2018-05-29T20:33:46.914Z,99488.99
2018-05-29T20:36:18.289Z,99489.44
2018-05-29T20:38:48.468Z,99484.08
2018-05-29T20:41:20.090Z,99480.84
2018-05-29T20:43:51.228Z,99479.12
2018-05-29T20:46:21.637Z,99477.53
2018-05-29T20:48:52.349Z,99479.27
2018-05-29T20:51:22.514Z,99481.97
2018-05-29T20:53:54.043Z,99470.27
2018-05-29T20:56:24.277Z,99478.48
2018-05-29T20:58:55.194Z,99488.11
2018-05-29T21:01:25.942Z,99481.41
2018-05-29T21:03:56.108Z,99478.38
2018-05-29T21:06:26.350Z,99482.80
2018-05-29T21:08:56.535Z,99482.84
2018-05-29T21:11:26.790Z,99481.06
2018-05-29T21:13:58.315Z,99484.22
2018-05-29T21:16:28.458Z,99492.73
2018-05-29T21:18:59.854Z,99486.07
2018-05-29T21:21:30.014Z,99494.94
2018-05-29T21:24:01.087Z,99499.50
2018-05-29T21:26:31.576Z,99499.97
2018-05-29T21:29:01.761Z,99503.62
2018-05-29T21:31:31.966Z,99516.48
2018-05-29T21:34:03.517Z,99520.25
2018-05-29T21:36:33.786Z,99520.80
2018-05-29T21:39:04.239Z,99515.63
2018-05-29T21:41:34.694Z,99515.63
2018-05-29T21:44:04.943Z,99515.52
2018-05-29T21:46:35.889Z,99521.39
2018-05-29T21:49:06.206Z,99522.48
2018-05-29T21:51:36.690Z,99518.95
2018-05-29T21:54:06.882Z,99525.23
2018-05-29T21:56:37.229Z,99520.74
2018-05-29T21:59:07.731Z,99518.42
2018-05-29T22:01:38.632Z,99524.68
2018-05-29T22:04:08.836Z,99524.69
2018-05-29T22:06:39.189Z,99523.03
2018-05-29T22:09:09.639Z,99520.44
2018-05-29T22:11:40.409Z,99525.89
2018-05-29T22:14:10.697Z,99532.17
2018-05-29T22:16:40.950Z,99522.63
2018-05-29T22:19:11.612Z,99534.88
2018-05-29T22:21:41.900Z,99527.80
2018-05-29T22:24:12.316Z,99539.67
2018-05-29T22:26:42.612Z,99534.91
2018-05-29T22:29:12.877Z,99538.73
2018-05-29T22:31:43.496Z,99536.41
2018-05-29T22:34:13.745Z,99538.05
2018-05-29T22:36:44.064Z,99536.14
2018-05-29T22:39:14.644Z,99541.05
2018-05-29T22:41:45.424Z,99539.28
2018-05-29T22:44:18.610Z,99543.34
2018-05-29T22:46:49.067Z,99541.20
2018-05-29T22:49:19.865Z,99541.22
2018-05-29T22:51:50.712Z,99544.89
2018-05-29T22:54:21.097Z,99542.84
2018-05-29T22:56:51.369Z,99544.33
2018-05-29T22:59:23.433Z,99543.09
2018-05-29T23:01:53.715Z,99542.14
2018-05-29T23:04:24.604Z,99540.93
2018-05-29T23:06:55.096Z,99548.11
2018-05-29T23:09:25.648Z,99549.38
2018-05-29T23:11:57.526Z,99547.47
2018-05-29T23:14:28.196Z,99555.47
2018-05-29T23:17:00.887Z,99546.29
2018-05-29T23:19:31.571Z,99543.81
2018-05-29T23:22:02.355Z,99544.17
2018-05-29T23:24:32.744Z,99539.96
2018-05-29T23:27:03.508Z,99542.15
2018-05-29T23:29:35.525Z,99547.42
2018-05-29T23:32:07.125Z,99550.58
2018-05-29T23:34:37.771Z,99559.45
2018-05-29T23:37:08.679Z,99560.59
2018-05-29T23:39:39.321Z,99568.08
2018-05-29T23:42:09.976Z,99572.04
2018-05-29T23:44:41.021Z,99576.96
2018-05-29T23:47:11.661Z,99583.70
2018-05-29T23:49:42.636Z,99587.90
2018-05-29T23:52:13.246Z,99581.11
2018-05-29T23:54:43.984Z,99584.84
2018-05-29T23:57:16.655Z,99589.24
2018-05-29T23:59:47.189Z,99587.47
