createdAt,value
2016-08-22T00:00:12.952Z,0
2016-08-22T00:01:12.940Z,0
2016-08-22T00:02:12.936Z,0
2016-08-22T00:03:12.929Z,0
2016-08-22T00:04:12.933Z,0
2016-08-22T00:05:12.926Z,0
2016-08-22T00:06:12.926Z,0
2016-08-22T00:07:12.927Z,0
2016-08-22T00:08:12.928Z,0
2016-08-22T00:09:12.905Z,0
2016-08-22T00:10:12.906Z,0
2016-08-22T00:11:12.906Z,0
2016-08-22T00:13:28.157Z,0
2016-08-22T00:14:13.901Z,0
2016-08-22T00:15:13.086Z,0
2016-08-22T00:16:16.314Z,0
2016-08-22T00:17:12.871Z,0
2016-08-22T00:18:12.867Z,0
2016-08-22T00:19:12.870Z,0
2016-08-22T00:20:12.858Z,0
2016-08-22T00:21:14.900Z,0
2016-08-22T00:22:42.684Z,0
2016-08-22T00:23:13.846Z,0
2016-08-22T00:24:28.399Z,0
2016-08-22T00:25:27.758Z,0
2016-08-22T00:26:12.829Z,0
2016-08-22T00:27:12.830Z,0
2016-08-22T00:28:12.820Z,0
2016-08-22T00:29:12.811Z,0
2016-08-22T00:30:12.809Z,0
2016-08-22T00:31:12.811Z,0
2016-08-22T00:32:12.800Z,0
2016-08-22T00:33:12.796Z,0
2016-08-22T00:34:13.441Z,0
2016-08-22T00:35:15.530Z,0
2016-08-22T00:36:14.228Z,0
2016-08-22T00:37:14.636Z,0
2016-08-22T00:38:14.496Z,0
2016-08-22T00:39:13.069Z,0
2016-08-22T00:40:13.342Z,0
2016-08-22T00:41:12.875Z,0
2016-08-22T00:42:12.761Z,0
2016-08-22T00:44:14.349Z,0
2016-08-22T00:45:13.084Z,0
2016-08-22T00:46:13.667Z,0
2016-08-22T00:47:13.834Z,0
2016-08-22T00:48:12.731Z,0
2016-08-22T00:49:13.186Z,0
2016-08-22T00:50:12.862Z,0
2016-08-22T00:51:12.713Z,0
2016-08-22T00:52:12.714Z,0
2016-08-22T00:53:12.707Z,0
2016-08-22T00:54:12.695Z,0
2016-08-22T00:55:12.691Z,0
2016-08-22T00:56:12.691Z,0
2016-08-22T00:57:12.686Z,0
2016-08-22T00:58:12.683Z,0
2016-08-22T00:59:12.679Z,0
2016-08-22T01:00:12.777Z,0
2016-08-22T01:01:12.670Z,0
2016-08-22T01:02:12.664Z,0
2016-08-22T01:03:12.658Z,0
2016-08-22T01:04:12.655Z,0
2016-08-22T01:05:12.648Z,0
2016-08-22T01:06:12.660Z,0
2016-08-22T01:07:12.645Z,0
2016-08-22T01:08:12.638Z,0
2016-08-22T01:09:12.635Z,0
2016-08-22T01:10:12.627Z,0
2016-08-22T01:11:12.628Z,0
2016-08-22T01:12:12.614Z,0
2016-08-22T01:13:12.615Z,0
2016-08-22T01:14:12.610Z,0
2016-08-22T01:15:13.301Z,0
2016-08-22T01:16:12.602Z,0
2016-08-22T01:17:12.600Z,0
2016-08-22T01:18:12.591Z,0
2016-08-22T01:19:12.585Z,0
2016-08-22T01:20:12.583Z,0
2016-08-22T01:21:12.567Z,0
2016-08-22T01:22:12.566Z,0
2016-08-22T01:23:12.559Z,0
2016-08-22T01:24:12.559Z,0
2016-08-22T01:25:12.577Z,0
2016-08-22T01:26:13.255Z,0
2016-08-22T01:27:12.551Z,0
2016-08-22T01:28:12.543Z,0
2016-08-22T01:29:12.530Z,0
2016-08-22T01:31:13.127Z,0
2016-08-22T01:32:14.129Z,0
2016-08-22T01:33:13.974Z,0
2016-08-22T01:34:13.010Z,0
2016-08-22T01:35:12.497Z,0
2016-08-22T01:36:12.503Z,0
2016-08-22T01:37:12.496Z,0
2016-08-22T01:38:12.487Z,0
2016-08-22T01:39:14.888Z,0
2016-08-22T01:40:28.054Z,0
2016-08-22T01:42:13.938Z,0
2016-08-22T01:43:13.025Z,0
2016-08-22T01:44:12.479Z,0
2016-08-22T01:46:12.457Z,0
2016-08-22T01:47:12.503Z,0
2016-08-22T01:48:12.444Z,0
2016-08-22T01:49:12.443Z,0
2016-08-22T01:50:12.436Z,0
2016-08-22T01:51:12.434Z,0
2016-08-22T01:52:14.750Z,0
2016-08-22T01:53:15.422Z,0
2016-08-22T01:54:14.637Z,0
2016-08-22T01:55:13.142Z,0
2016-08-22T01:56:12.421Z,0
2016-08-22T01:57:12.403Z,0
2016-08-22T01:58:12.396Z,0
2016-08-22T01:59:12.462Z,0
2016-08-22T02:00:12.390Z,0
2016-08-22T02:02:13.885Z,0
2016-08-22T02:03:13.042Z,0
2016-08-22T02:04:14.065Z,0
2016-08-22T02:05:12.361Z,0
2016-08-22T02:06:13.684Z,0
2016-08-22T02:07:12.349Z,0
2016-08-22T02:08:12.348Z,0
2016-08-22T02:09:12.341Z,0
2016-08-22T02:10:12.344Z,0
2016-08-22T02:11:12.328Z,0
2016-08-22T02:12:12.325Z,0
2016-08-22T02:13:12.328Z,0
2016-08-22T02:14:12.329Z,0
2016-08-22T02:15:12.315Z,0
2016-08-22T02:16:12.307Z,0
2016-08-22T02:17:12.994Z,0
2016-08-22T02:18:12.303Z,0
2016-08-22T02:19:12.289Z,0
2016-08-22T02:20:12.291Z,0
2016-08-22T02:21:12.286Z,0
2016-08-22T02:22:12.281Z,0
2016-08-22T02:23:12.269Z,0
2016-08-22T02:24:12.265Z,0
2016-08-22T02:25:12.256Z,0
2016-08-22T02:26:12.260Z,0
2016-08-22T02:27:12.246Z,0
2016-08-22T02:28:12.245Z,0
2016-08-22T02:29:12.235Z,0
2016-08-22T02:30:12.239Z,0
2016-08-22T02:31:12.237Z,0
2016-08-22T02:32:12.233Z,0
2016-08-22T02:33:12.217Z,0
2016-08-22T02:34:12.215Z,0
2016-08-22T02:35:12.211Z,0
2016-08-22T02:36:12.211Z,0
2016-08-22T02:37:12.201Z,0
2016-08-22T02:38:12.214Z,0
2016-08-22T02:39:12.191Z,0
2016-08-22T02:40:12.185Z,0
2016-08-22T02:41:12.187Z,0
2016-08-22T02:42:12.189Z,0
2016-08-22T02:43:12.172Z,0
2016-08-22T02:44:12.167Z,0
2016-08-22T02:45:12.164Z,0
2016-08-22T02:46:12.148Z,0
2016-08-22T02:47:12.158Z,0
2016-08-22T02:48:14.448Z,0
2016-08-22T02:49:27.054Z,0
2016-08-22T02:50:12.138Z,0
2016-08-22T02:51:12.380Z,0
2016-08-22T02:52:12.226Z,0
2016-08-22T02:53:12.922Z,0
2016-08-22T02:54:12.111Z,0
2016-08-22T02:55:12.109Z,0
2016-08-22T02:56:12.103Z,0
2016-08-22T02:57:14.351Z,0
2016-08-22T02:58:12.945Z,0
2016-08-22T02:59:27.658Z,0
2016-08-22T03:00:12.245Z,0
2016-08-22T03:01:13.779Z,0
2016-08-22T03:02:12.674Z,0
2016-08-22T03:03:12.070Z,0
2016-08-22T03:04:12.070Z,0
2016-08-22T03:05:12.114Z,0
2016-08-22T03:06:12.754Z,0
2016-08-22T03:07:12.058Z,0
2016-08-22T03:08:12.040Z,0
2016-08-22T03:09:12.041Z,0
2016-08-22T03:10:12.030Z,0
2016-08-22T03:11:13.548Z,0
2016-08-22T03:12:13.141Z,0
2016-08-22T03:13:14.309Z,0
2016-08-22T03:14:12.091Z,0
2016-08-22T03:15:12.011Z,0
2016-08-22T03:16:12.005Z,0
2016-08-22T03:17:12.010Z,0
2016-08-22T03:18:11.996Z,0
2016-08-22T03:19:11.987Z,0
2016-08-22T03:21:14.971Z,4
2016-08-22T03:22:13.031Z,4
2016-08-22T03:23:11.979Z,4
2016-08-22T03:24:11.966Z,0
2016-08-22T03:25:12.633Z,4
2016-08-22T03:26:11.953Z,4
2016-08-22T03:27:11.960Z,8
2016-08-22T03:28:11.942Z,4
2016-08-22T03:29:11.940Z,8
2016-08-22T03:30:11.934Z,8
2016-08-22T03:31:11.929Z,8
2016-08-22T03:32:11.922Z,12
2016-08-22T03:33:11.922Z,16
2016-08-22T03:34:11.914Z,16
2016-08-22T03:35:11.916Z,16
2016-08-22T03:36:11.910Z,20
2016-08-22T03:37:11.894Z,20
2016-08-22T03:38:11.907Z,20
2016-08-22T03:39:11.899Z,24
2016-08-22T03:40:11.884Z,24
2016-08-22T03:41:11.880Z,20
2016-08-22T03:42:11.878Z,24
2016-08-22T03:43:11.865Z,32
2016-08-22T03:44:11.870Z,40
2016-08-22T03:45:11.875Z,52
2016-08-22T03:46:11.865Z,64
2016-08-22T03:47:12.540Z,76
2016-08-22T03:48:11.848Z,88
2016-08-22T03:49:11.842Z,96
2016-08-22T03:50:11.837Z,116
2016-08-22T03:51:11.840Z,132
2016-08-22T03:52:11.822Z,152
2016-08-22T03:53:11.825Z,176
2016-08-22T03:54:11.819Z,200
2016-08-22T03:55:11.818Z,224
2016-08-22T03:56:11.804Z,248
2016-08-22T03:57:11.800Z,272
2016-08-22T03:58:11.799Z,292
2016-08-22T03:59:11.788Z,316
2016-08-22T04:00:11.838Z,328
2016-08-22T04:01:11.787Z,332
2016-08-22T04:02:11.778Z,336
2016-08-22T04:03:11.774Z,340
2016-08-22T04:04:11.769Z,344
2016-08-22T04:05:11.774Z,348
2016-08-22T04:07:12.309Z,356
2016-08-22T04:08:12.397Z,352
2016-08-22T04:09:26.869Z,340
2016-08-22T04:11:12.098Z,344
2016-08-22T04:12:12.030Z,372
2016-08-22T04:13:11.729Z,396
2016-08-22T04:14:11.727Z,408
2016-08-22T04:15:13.018Z,412
2016-08-22T04:16:11.965Z,404
2016-08-22T04:17:12.004Z,392
2016-08-22T04:18:12.204Z,392
2016-08-22T04:19:12.653Z,396
2016-08-22T04:20:11.796Z,408
2016-08-22T04:21:12.645Z,424
2016-08-22T04:22:11.703Z,444
2016-08-22T04:23:11.685Z,476
2016-08-22T04:24:11.675Z,500
2016-08-22T04:25:11.680Z,520
2016-08-22T04:26:11.680Z,572
2016-08-22T04:27:11.673Z,676
2016-08-22T04:28:11.664Z,756
2016-08-22T04:29:11.663Z,812
2016-08-22T04:30:11.653Z,876
2016-08-22T04:31:11.646Z,956
2016-08-22T04:32:11.651Z,956
2016-08-22T04:33:11.639Z,992
2016-08-22T04:34:11.644Z,988
2016-08-22T04:35:11.641Z,1340
2016-08-22T04:36:11.634Z,1408
2016-08-22T04:37:11.625Z,1448
2016-08-22T04:38:11.629Z,1420
2016-08-22T04:39:11.625Z,1396
2016-08-22T04:40:11.614Z,1404
2016-08-22T04:41:11.619Z,1456
2016-08-22T04:42:11.611Z,1520
2016-08-22T04:43:11.610Z,1588
2016-08-22T04:44:11.607Z,1680
2016-08-22T04:45:11.597Z,1816
2016-08-22T04:46:11.594Z,1972
2016-08-22T04:47:11.600Z,2072
2016-08-22T04:48:11.592Z,2120
2016-08-22T04:49:11.582Z,2216
2016-08-22T04:50:11.600Z,2364
2016-08-22T04:51:11.583Z,2520
2016-08-22T04:52:11.578Z,2696
2016-08-22T04:53:11.586Z,2820
2016-08-22T04:54:11.576Z,2896
2016-08-22T04:55:11.564Z,2968
2016-08-22T04:56:11.577Z,3060
2016-08-22T04:57:11.551Z,3104
2016-08-22T04:58:11.555Z,3032
2016-08-22T04:59:11.555Z,2904
2016-08-22T05:00:11.569Z,2856
2016-08-22T05:01:11.548Z,2828
2016-08-22T05:02:11.545Z,2820
2016-08-22T05:03:11.543Z,3016
2016-08-22T05:04:11.540Z,3296
2016-08-22T05:05:11.529Z,3524
2016-08-22T05:06:11.538Z,3616
2016-08-22T05:07:11.535Z,3572
2016-08-22T05:08:11.538Z,3476
2016-08-22T05:09:11.519Z,3320
2016-08-22T05:10:11.518Z,3148
2016-08-22T05:11:11.514Z,3020
2016-08-22T05:12:11.518Z,2960
2016-08-22T05:13:11.512Z,2972
2016-08-22T05:14:12.218Z,3012
2016-08-22T05:15:11.531Z,3100
2016-08-22T05:16:11.503Z,3164
2016-08-22T05:17:11.497Z,3248
2016-08-22T05:18:11.508Z,3396
2016-08-22T05:19:11.499Z,3580
2016-08-22T05:20:11.489Z,3672
2016-08-22T05:21:11.490Z,3688
2016-08-22T05:22:11.490Z,3668
2016-08-22T05:23:11.482Z,3756
2016-08-22T05:24:11.485Z,3792
2016-08-22T05:25:12.174Z,3880
2016-08-22T05:26:26.853Z,4188
2016-08-22T05:27:11.933Z,4576
2016-08-22T05:28:11.629Z,5256
2016-08-22T05:30:13.396Z,6280
2016-08-22T05:31:13.447Z,6460
2016-08-22T05:32:11.957Z,7220
2016-08-22T05:33:12.189Z,8524
2016-08-22T05:34:26.382Z,9844
2016-08-22T05:37:11.605Z,12108
2016-08-22T05:38:12.978Z,12752
2016-08-22T05:39:12.529Z,13016
2016-08-22T05:40:12.510Z,12764
2016-08-22T05:41:13.389Z,12308
2016-08-22T05:42:11.781Z,11952
2016-08-22T05:43:11.444Z,10360
2016-08-22T05:44:11.437Z,9932
2016-08-22T05:45:11.435Z,10080
2016-08-22T05:46:11.439Z,10268
2016-08-22T05:47:11.433Z,10312
2016-08-22T05:48:11.430Z,10280
2016-08-22T05:49:11.441Z,11040
2016-08-22T05:50:11.438Z,11888
2016-08-22T05:51:11.442Z,12916
2016-08-22T05:52:11.437Z,17728
2016-08-22T05:53:11.432Z,21632
2016-08-22T05:54:11.422Z,18272
2016-08-22T05:55:11.435Z,18592
2016-08-22T05:56:11.435Z,17952
2016-08-22T05:57:11.428Z,22624
2016-08-22T05:58:11.429Z,24000
2016-08-22T05:59:11.445Z,24096
2016-08-22T06:00:11.529Z,24864
2016-08-22T06:01:11.428Z,25088
2016-08-22T06:02:11.426Z,25536
2016-08-22T06:03:11.425Z,24768
2016-08-22T06:04:11.426Z,23488
2016-08-22T06:05:11.438Z,22432
2016-08-22T06:06:11.448Z,20960
2016-08-22T06:07:11.440Z,22272
2016-08-22T06:08:11.438Z,21760
2016-08-22T06:09:11.448Z,21536
2016-08-22T06:10:11.448Z,20864
2016-08-22T06:11:11.460Z,20704
2016-08-22T06:12:11.455Z,18560
2016-08-22T06:13:11.459Z,19456
2016-08-22T06:14:11.476Z,19584
2016-08-22T06:15:11.474Z,21952
2016-08-22T06:16:12.174Z,17920
2016-08-22T06:17:11.487Z,17792
2016-08-22T06:18:11.502Z,17984
2016-08-22T06:19:11.502Z,19232
2016-08-22T06:20:11.505Z,19328
2016-08-22T06:21:11.519Z,20256
2016-08-22T06:22:11.521Z,20864
2016-08-22T06:23:11.533Z,22752
2016-08-22T06:24:11.539Z,27296
2016-08-22T06:25:11.539Z,28416
2016-08-22T06:26:11.553Z,29152
2016-08-22T06:27:11.566Z,28928
2016-08-22T06:28:11.570Z,31584
2016-08-22T06:29:11.584Z,31104
2016-08-22T06:30:11.589Z,31744
2016-08-22T06:31:14.639Z,27936
2016-08-22T06:32:11.604Z,19232
2016-08-22T06:33:11.631Z,17632
2016-08-22T06:34:11.631Z,13768
2016-08-22T06:35:11.639Z,15100
2016-08-22T06:36:11.654Z,16896
2016-08-22T06:37:11.661Z,26464
2016-08-22T06:38:11.670Z,24704
2016-08-22T06:39:12.376Z,30368
2016-08-22T06:40:11.690Z,29216
2016-08-22T06:41:11.701Z,28608
2016-08-22T06:42:11.712Z,31136
2016-08-22T06:43:27.537Z,30720
2016-08-22T06:44:26.994Z,23296
2016-08-22T06:46:26.872Z,20544
2016-08-22T06:47:13.604Z,19264
2016-08-22T06:48:14.764Z,18496
2016-08-22T06:49:11.964Z,16800
2016-08-22T06:50:11.785Z,16352
2016-08-22T06:51:12.085Z,15260
2016-08-22T06:52:12.811Z,15036
2016-08-22T06:53:57.425Z,14088
2016-08-22T06:54:12.525Z,13348
2016-08-22T06:55:12.288Z,11952
2016-08-22T06:56:13.389Z,10720
2016-08-22T06:57:14.571Z,9084
2016-08-22T06:58:12.229Z,8036
2016-08-22T06:59:11.871Z,7472
2016-08-22T07:00:12.577Z,6908
2016-08-22T07:01:12.799Z,7076
2016-08-22T07:02:12.127Z,7964
2016-08-22T07:03:11.898Z,9888
2016-08-22T07:04:11.912Z,10640
2016-08-22T07:05:11.913Z,9472
2016-08-22T07:06:11.920Z,7976
2016-08-22T07:07:11.936Z,8524
2016-08-22T07:08:11.937Z,9872
2016-08-22T07:09:11.951Z,12436
2016-08-22T07:10:11.950Z,14284
2016-08-22T07:11:11.962Z,24288
2016-08-22T07:12:11.962Z,32800
2016-08-22T07:13:11.970Z,31424
2016-08-22T07:14:11.978Z,13360
2016-08-22T07:15:11.990Z,34688
2016-08-22T07:16:11.990Z,37856
2016-08-22T07:17:12.002Z,37440
2016-08-22T07:18:12.004Z,26592
2016-08-22T07:19:12.022Z,42336
2016-08-22T07:20:12.025Z,42144
2016-08-22T07:21:12.016Z,22176
2016-08-22T07:22:12.027Z,41632
2016-08-22T07:23:12.051Z,33728
2016-08-22T07:24:12.047Z,39104
2016-08-22T07:25:12.043Z,39200
2016-08-22T07:26:12.065Z,40736
2016-08-22T07:27:19.046Z,43328
2016-08-22T07:28:12.073Z,43680
2016-08-22T07:29:12.086Z,26912
2016-08-22T07:30:12.103Z,38112
2016-08-22T07:31:12.109Z,17088
2016-08-22T07:32:12.121Z,16544
2016-08-22T07:33:12.136Z,29792
2016-08-22T07:34:12.138Z,12336
2016-08-22T07:35:12.149Z,18688
2016-08-22T07:36:12.159Z,36704
2016-08-22T07:37:12.175Z,31424
2016-08-22T07:38:12.174Z,21408
2016-08-22T07:39:12.182Z,17728
2016-08-22T07:40:12.206Z,17056
2016-08-22T07:41:12.200Z,36736
2016-08-22T07:42:12.236Z,17504
2016-08-22T07:43:12.237Z,46976
2016-08-22T07:44:12.239Z,45504
2016-08-22T07:45:12.249Z,44992
2016-08-22T07:46:12.261Z,45312
2016-08-22T07:47:12.268Z,45696
2016-08-22T07:48:12.281Z,47040
2016-08-22T07:49:12.292Z,48192
2016-08-22T07:51:19.268Z,53216
2016-08-22T07:52:12.318Z,56128
2016-08-22T07:53:12.336Z,58048
2016-08-22T07:54:12.360Z,35840
2016-08-22T07:55:12.361Z,52032
2016-08-22T07:56:12.377Z,17120
2016-08-22T07:57:12.383Z,16640
2016-08-22T07:58:12.398Z,20032
2016-08-22T07:59:12.414Z,50880
2016-08-22T08:00:12.428Z,17280
2016-08-22T08:01:28.201Z,15364
2016-08-22T08:02:12.846Z,17696
2016-08-22T08:03:12.460Z,19680
2016-08-22T08:04:13.085Z,21824
2016-08-22T08:05:15.030Z,24640
2016-08-22T08:07:14.402Z,43520
2016-08-22T08:08:13.870Z,40256
2016-08-22T08:09:12.927Z,40256
2016-08-22T08:10:28.120Z,40480
2016-08-22T08:11:13.152Z,40384
2016-08-22T08:12:12.826Z,38816
2016-08-22T08:13:13.175Z,27552
2016-08-22T08:14:14.754Z,37728
2016-08-22T08:15:14.168Z,32448
2016-08-22T08:16:13.931Z,35936
2016-08-22T08:17:13.636Z,43232
2016-08-22T08:18:12.963Z,47680
2016-08-22T08:19:13.163Z,18944
2016-08-22T08:20:12.899Z,16312
2016-08-22T08:21:12.675Z,17664
2016-08-22T08:22:13.442Z,28704
2016-08-22T08:23:12.716Z,48000
2016-08-22T08:24:12.706Z,23136
2016-08-22T08:25:12.721Z,49184
2016-08-22T08:26:12.739Z,49952
2016-08-22T08:27:12.748Z,51936
2016-08-22T08:28:12.780Z,23360
2016-08-22T08:29:12.788Z,21536
2016-08-22T08:30:12.783Z,48928
2016-08-22T08:31:12.792Z,22784
2016-08-22T08:32:12.804Z,23840
2016-08-22T08:33:12.815Z,40128
2016-08-22T08:34:12.830Z,24960
2016-08-22T08:35:12.833Z,23840
2016-08-22T08:36:12.841Z,21248
2016-08-22T08:37:12.851Z,18112
2016-08-22T08:38:12.865Z,13672
2016-08-22T08:39:12.882Z,13416
2016-08-22T08:40:12.895Z,14888
2016-08-22T08:41:12.904Z,14144
2016-08-22T08:42:12.909Z,13380
2016-08-22T08:43:12.924Z,14004
2016-08-22T08:44:12.939Z,15532
2016-08-22T08:45:12.954Z,18112
2016-08-22T08:46:12.947Z,19808
2016-08-22T08:47:12.963Z,19680
2016-08-22T08:48:12.977Z,24096
2016-08-22T08:49:12.976Z,24192
2016-08-22T08:50:12.974Z,23232
2016-08-22T08:51:12.993Z,23328
2016-08-22T08:52:13.986Z,23936
2016-08-22T08:53:13.010Z,21888
2016-08-22T08:54:13.011Z,20224
2016-08-22T08:55:13.031Z,20896
2016-08-22T08:56:13.036Z,22656
2016-08-22T08:57:13.034Z,22400
2016-08-22T08:58:13.049Z,21216
2016-08-22T08:59:13.060Z,18496
2016-08-22T09:00:13.112Z,15256
2016-08-22T09:01:13.073Z,15452
2016-08-22T09:02:13.079Z,16144
2016-08-22T09:03:13.083Z,14916
2016-08-22T09:04:13.097Z,14136
2016-08-22T09:05:13.103Z,12852
2016-08-22T09:06:13.107Z,13652
2016-08-22T09:07:13.113Z,20160
2016-08-22T09:08:13.120Z,22528
2016-08-22T09:09:13.121Z,23040
2016-08-22T09:10:13.133Z,24576
2016-08-22T09:11:13.138Z,24608
2016-08-22T09:12:13.143Z,24288
2016-08-22T09:13:13.160Z,22368
2016-08-22T09:14:13.160Z,19104
2016-08-22T09:15:13.168Z,16320
2016-08-22T09:16:13.177Z,16576
2016-08-22T09:17:13.178Z,17600
2016-08-22T09:18:13.192Z,18080
2016-08-22T09:19:14.002Z,17088
2016-08-22T09:20:13.549Z,17440
2016-08-22T09:21:14.414Z,21376
2016-08-22T09:22:13.511Z,21728
2016-08-22T09:23:17.233Z,22592
2016-08-22T09:24:16.543Z,21440
2016-08-22T09:25:14.364Z,21184
2016-08-22T09:26:14.174Z,18816
2016-08-22T09:27:13.242Z,15108
2016-08-22T09:28:14.296Z,13964
2016-08-22T09:29:13.912Z,13592
2016-08-22T09:30:14.923Z,15824
2016-08-22T09:31:14.181Z,19872
2016-08-22T09:32:16.041Z,22880
2016-08-22T09:34:16.043Z,20928
2016-08-22T09:35:14.053Z,16480
2016-08-22T09:36:13.292Z,14116
2016-08-22T09:37:14.119Z,13840
2016-08-22T09:38:14.180Z,13492
2016-08-22T09:39:13.418Z,13532
2016-08-22T09:40:13.322Z,13156
2016-08-22T09:41:13.322Z,12428
2016-08-22T09:42:13.330Z,10744
2016-08-22T09:43:13.341Z,9372
2016-08-22T09:44:13.339Z,8520
2016-08-22T09:45:13.354Z,9112
2016-08-22T09:46:13.356Z,8936
2016-08-22T09:47:13.360Z,8852
2016-08-22T09:48:13.371Z,9064
2016-08-22T09:49:13.379Z,9276
2016-08-22T09:50:13.391Z,9216
2016-08-22T09:51:13.383Z,9276
2016-08-22T09:52:13.392Z,9716
2016-08-22T09:53:13.395Z,8972
2016-08-22T09:54:14.103Z,9328
2016-08-22T09:55:13.405Z,10268
2016-08-22T09:56:13.409Z,9700
2016-08-22T09:57:13.418Z,12176
2016-08-22T09:58:13.426Z,12876
2016-08-22T09:59:13.433Z,12700
2016-08-22T10:00:13.479Z,12736
2016-08-22T10:01:13.429Z,12948
2016-08-22T10:02:13.435Z,12776
2016-08-22T10:03:13.439Z,13672
2016-08-22T10:04:13.455Z,15220
2016-08-22T10:05:13.452Z,14460
2016-08-22T10:06:13.458Z,12840
2016-08-22T10:07:13.466Z,12168
2016-08-22T10:08:13.471Z,11912
2016-08-22T10:09:13.465Z,11776
2016-08-22T10:10:13.476Z,11760
2016-08-22T10:11:13.472Z,13080
2016-08-22T10:12:13.482Z,15136
2016-08-22T10:13:13.489Z,16268
2016-08-22T10:14:13.486Z,15956
2016-08-22T10:15:13.500Z,18848
2016-08-22T10:16:13.494Z,24640
2016-08-22T10:17:13.510Z,23808
2016-08-22T10:18:13.510Z,22112
2016-08-22T10:19:13.503Z,16768
2016-08-22T10:20:13.516Z,13120
2016-08-22T10:21:13.517Z,10424
2016-08-22T10:22:13.520Z,10024
2016-08-22T10:23:13.532Z,10112
2016-08-22T10:24:13.533Z,10136
2016-08-22T10:25:13.536Z,10492
2016-08-22T10:26:13.547Z,10000
2016-08-22T10:27:13.544Z,9364
2016-08-22T10:28:13.558Z,9252
2016-08-22T10:29:13.555Z,9352
2016-08-22T10:30:13.565Z,9416
2016-08-22T10:31:13.566Z,9580
2016-08-22T10:32:14.265Z,9464
2016-08-22T10:33:13.577Z,9456
2016-08-22T10:34:13.578Z,9420
2016-08-22T10:35:13.578Z,9512
2016-08-22T10:36:13.589Z,9540
2016-08-22T10:37:15.156Z,9616
2016-08-22T10:38:13.805Z,10196
2016-08-22T10:40:13.903Z,12700
2016-08-22T10:41:16.022Z,12512
2016-08-22T10:42:15.794Z,13240
2016-08-22T10:43:16.459Z,14652
2016-08-22T10:44:13.622Z,14156
2016-08-22T10:45:15.183Z,12172
2016-08-22T10:46:15.381Z,10992
2016-08-22T10:47:14.176Z,10368
2016-08-22T10:49:14.594Z,9264
2016-08-22T10:50:16.447Z,8660
2016-08-22T10:52:15.870Z,7924
2016-08-22T10:53:13.661Z,8008
2016-08-22T10:54:15.280Z,8020
2016-08-22T10:55:14.248Z,7984
2016-08-22T10:56:13.673Z,7940
2016-08-22T10:57:13.676Z,8256
2016-08-22T10:58:13.685Z,8540
2016-08-22T10:59:13.687Z,8936
2016-08-22T11:00:13.890Z,8844
2016-08-22T11:01:13.694Z,8720
2016-08-22T11:02:13.701Z,8700
2016-08-22T11:03:13.711Z,8676
2016-08-22T11:04:13.703Z,9148
2016-08-22T11:05:13.709Z,10264
2016-08-22T11:06:13.719Z,10576
2016-08-22T11:07:13.710Z,10396
2016-08-22T11:08:13.713Z,9372
2016-08-22T11:09:13.726Z,9412
2016-08-22T11:10:13.727Z,9252
2016-08-22T11:11:13.748Z,9672
2016-08-22T11:12:13.732Z,10636
2016-08-22T11:13:13.739Z,12232
2016-08-22T11:14:13.742Z,12276
2016-08-22T11:15:13.751Z,11640
2016-08-22T11:16:13.750Z,11300
2016-08-22T11:17:13.753Z,10700
2016-08-22T11:18:13.758Z,10216
2016-08-22T11:19:13.759Z,9516
2016-08-22T11:20:13.765Z,9092
2016-08-22T11:21:13.762Z,9076
2016-08-22T11:22:13.781Z,8980
2016-08-22T11:23:13.775Z,8628
2016-08-22T11:24:13.775Z,8376
2016-08-22T11:25:13.784Z,8184
2016-08-22T11:26:13.794Z,7948
2016-08-22T11:27:13.789Z,7860
2016-08-22T11:28:13.788Z,7760
2016-08-22T11:29:14.503Z,7756
2016-08-22T11:30:13.793Z,7972
2016-08-22T11:31:13.809Z,7988
2016-08-22T11:32:13.815Z,8332
2016-08-22T11:33:13.814Z,8636
2016-08-22T11:34:13.826Z,9264
2016-08-22T11:35:13.820Z,9916
2016-08-22T11:36:13.821Z,9756
2016-08-22T11:37:13.844Z,10008
2016-08-22T11:38:13.829Z,10316
2016-08-22T11:39:13.825Z,10256
2016-08-22T11:40:13.838Z,11008
2016-08-22T11:41:13.847Z,10828
2016-08-22T11:42:13.843Z,10432
2016-08-22T11:43:13.851Z,9804
2016-08-22T11:44:13.850Z,9020
2016-08-22T11:45:13.859Z,8944
2016-08-22T11:46:13.870Z,8752
2016-08-22T11:47:13.859Z,8844
2016-08-22T11:48:14.560Z,8972
2016-08-22T11:49:13.865Z,8832
2016-08-22T11:50:13.875Z,8596
2016-08-22T11:51:13.872Z,7908
2016-08-22T11:52:13.881Z,8044
2016-08-22T11:53:13.887Z,8828
2016-08-22T11:54:13.901Z,9264
2016-08-22T11:55:14.043Z,9224
2016-08-22T11:56:14.500Z,9504
2016-08-22T11:57:13.899Z,10104
2016-08-22T11:58:13.896Z,10108
2016-08-22T12:00:16.166Z,9304
2016-08-22T12:01:15.199Z,9480
2016-08-22T12:02:15.989Z,9992
2016-08-22T12:03:13.921Z,10872
2016-08-22T12:04:16.857Z,11552
2016-08-22T12:05:16.216Z,11772
2016-08-22T12:06:14.431Z,11112
2016-08-22T12:07:14.536Z,11344
2016-08-22T12:09:15.552Z,11700
2016-08-22T12:10:14.791Z,11860
2016-08-22T12:11:15.904Z,11356
2016-08-22T12:12:13.948Z,10860
2016-08-22T12:13:13.952Z,10840
2016-08-22T12:14:13.957Z,10788
2016-08-22T12:15:14.175Z,10784
2016-08-22T12:16:13.965Z,10688
2016-08-22T12:17:13.963Z,10896
2016-08-22T12:18:13.971Z,11408
2016-08-22T12:19:13.975Z,11632
2016-08-22T12:20:13.971Z,12020
2016-08-22T12:21:13.983Z,12300
2016-08-22T12:22:13.986Z,11920
2016-08-22T12:23:13.989Z,11252
2016-08-22T12:24:13.991Z,11160
2016-08-22T12:25:14.001Z,10960
2016-08-22T12:26:14.012Z,11004
2016-08-22T12:27:14.015Z,11692
2016-08-22T12:28:14.012Z,12296
2016-08-22T12:29:14.010Z,12568
2016-08-22T12:30:14.016Z,11472
2016-08-22T12:31:14.023Z,12284
2016-08-22T12:32:14.025Z,12232
2016-08-22T12:33:14.034Z,11556
2016-08-22T12:34:14.059Z,10892
2016-08-22T12:35:14.046Z,10912
2016-08-22T12:36:14.048Z,10540
2016-08-22T12:37:14.041Z,10084
2016-08-22T12:38:14.052Z,10052
2016-08-22T12:39:14.057Z,10476
2016-08-22T12:40:14.065Z,10060
2016-08-22T12:41:14.065Z,9972
2016-08-22T12:42:14.070Z,10552
2016-08-22T12:43:14.070Z,10172
2016-08-22T12:44:14.079Z,10056
2016-08-22T12:45:14.082Z,10232
2016-08-22T12:46:14.092Z,10568
2016-08-22T12:47:14.091Z,10604
2016-08-22T12:48:14.094Z,10028
2016-08-22T12:49:14.111Z,10128
2016-08-22T12:50:14.107Z,9780
2016-08-22T12:51:14.123Z,8952
2016-08-22T12:52:14.107Z,8444
2016-08-22T12:53:14.116Z,8732
2016-08-22T12:54:14.819Z,8972
2016-08-22T12:55:14.129Z,8516
2016-08-22T12:56:14.134Z,7708
2016-08-22T12:57:14.143Z,7872
2016-08-22T12:58:14.141Z,8392
2016-08-22T12:59:14.145Z,8988
2016-08-22T13:00:14.146Z,9524
2016-08-22T13:01:14.146Z,9948
2016-08-22T13:02:14.152Z,9752
2016-08-22T13:03:14.860Z,9344
2016-08-22T13:04:14.167Z,8776
2016-08-22T13:05:14.178Z,8344
2016-08-22T13:06:14.166Z,8752
2016-08-22T13:07:14.182Z,9552
2016-08-22T13:08:14.174Z,10060
2016-08-22T13:09:14.179Z,10348
2016-08-22T13:10:14.185Z,9744
2016-08-22T13:11:14.194Z,9160
2016-08-22T13:12:14.186Z,8632
2016-08-22T13:13:14.757Z,8748
2016-08-22T13:14:15.355Z,9192
2016-08-22T13:15:15.153Z,10536
2016-08-22T13:16:14.720Z,10584
2016-08-22T13:17:14.211Z,9916
2016-08-22T13:18:17.667Z,8880
2016-08-22T13:19:16.923Z,8664
2016-08-22T13:20:15.913Z,9668
2016-08-22T13:21:15.637Z,10156
2016-08-22T13:22:15.598Z,10328
2016-08-22T13:24:14.891Z,10716
2016-08-22T13:25:14.854Z,10828
2016-08-22T13:26:15.083Z,10408
2016-08-22T13:27:16.521Z,10188
2016-08-22T13:28:16.121Z,9804
2016-08-22T13:29:15.392Z,10364
2016-08-22T13:30:15.355Z,10172
2016-08-22T13:31:15.058Z,9600
2016-08-22T13:32:14.299Z,9256
2016-08-22T13:33:14.641Z,9664
2016-08-22T13:34:14.487Z,9996
2016-08-22T13:35:14.290Z,9812
2016-08-22T13:36:14.295Z,9360
2016-08-22T13:37:14.294Z,9056
2016-08-22T13:38:14.312Z,8400
2016-08-22T13:39:14.312Z,8596
2016-08-22T13:40:14.332Z,9156
2016-08-22T13:41:15.021Z,9664
2016-08-22T13:42:14.320Z,9480
2016-08-22T13:43:14.329Z,9948
2016-08-22T13:44:14.334Z,10892
2016-08-22T13:45:14.330Z,11260
2016-08-22T13:46:15.026Z,11052
2016-08-22T13:47:14.342Z,10780
2016-08-22T13:48:14.342Z,10984
2016-08-22T13:49:14.352Z,11616
2016-08-22T13:50:14.358Z,12572
2016-08-22T13:51:14.357Z,13356