createdAt,value
2023-02-07T00:00:42.311Z,13.80
2023-02-07T00:03:50.437Z,14.00
2023-02-07T00:06:58.395Z,15.20
2023-02-07T00:10:06.603Z,14.50
2023-02-07T00:13:14.704Z,15.10
2023-02-07T00:16:23.068Z,16.30
2023-02-07T00:19:31.215Z,15.00
2023-02-07T00:22:39.440Z,14.70
2023-02-07T00:25:47.969Z,14.60
2023-02-07T00:28:55.676Z,14.10
2023-02-07T00:32:04.340Z,14.50
2023-02-07T00:35:12.573Z,14.40
2023-02-07T00:38:20.240Z,14.30
2023-02-07T00:41:28.594Z,13.60
2023-02-07T00:44:36.482Z,13.20
2023-02-07T00:47:44.562Z,13.80
2023-02-07T00:50:53.105Z,13.30
2023-02-07T00:54:01.477Z,16.40
2023-02-07T00:57:09.473Z,15.60
2023-02-07T01:00:17.652Z,12.70
2023-02-07T01:03:25.718Z,14.40
2023-02-07T01:06:33.856Z,14.80
2023-02-07T01:09:42.369Z,14.60
2023-02-07T01:12:50.445Z,15.50
2023-02-07T01:15:58.562Z,17.50
2023-02-07T01:19:06.862Z,15.10
2023-02-07T01:22:14.960Z,15.00
2023-02-07T01:25:22.949Z,14.20
2023-02-07T01:28:30.894Z,15.70
2023-02-07T01:31:39.840Z,17.40
2023-02-07T01:34:47.764Z,17.20
2023-02-07T01:37:55.921Z,17.50
2023-02-07T01:41:03.932Z,19.40
2023-02-07T01:44:11.708Z,19.10
2023-02-07T01:47:19.950Z,19.10
2023-02-07T01:50:27.616Z,17.40
2023-02-07T01:53:36.104Z,20.30
2023-02-07T01:55:46.430Z,20.60
2023-02-07T01:58:46.513Z,19.50
2023-02-07T02:01:54.886Z,19.40
2023-02-07T02:05:03.179Z,19.00
2023-02-07T02:08:11.376Z,19.40
2023-02-07T02:11:19.446Z,20.30
2023-02-07T02:14:27.479Z,18.40
2023-02-07T02:17:35.756Z,17.60
2023-02-07T02:20:44.040Z,18.10
2023-02-07T02:23:52.305Z,18.40
2023-02-07T02:27:00.162Z,19.00
2023-02-07T02:30:08.531Z,18.30
2023-02-07T02:33:16.669Z,18.70
2023-02-07T02:36:24.599Z,19.90
2023-02-07T02:39:33.292Z,18.90
2023-02-07T02:42:41.820Z,18.20
2023-02-07T02:45:49.771Z,20.20
2023-02-07T02:48:58.562Z,19.00
2023-02-07T02:52:06.879Z,20.10
2023-02-07T02:55:14.924Z,21.00
2023-02-07T02:58:23.332Z,21.20
2023-02-07T03:01:31.095Z,23.40
2023-02-07T03:04:39.343Z,23.60
2023-02-07T03:07:47.293Z,25.20
2023-02-07T03:10:55.969Z,25.20
2023-02-07T03:14:03.938Z,26.20
2023-02-07T03:17:12.433Z,26.40
2023-02-07T03:20:21.018Z,26.10
2023-02-07T03:23:28.796Z,29.10
2023-02-07T03:26:37.398Z,27.60
2023-02-07T03:29:45.520Z,29.00
2023-02-07T03:32:53.757Z,30.00
2023-02-07T03:36:02.229Z,28.10
2023-02-07T03:39:10.278Z,28.90
2023-02-07T03:42:18.322Z,29.30
2023-02-07T03:45:26.678Z,29.20
2023-02-07T03:48:34.718Z,28.90
2023-02-07T03:51:42.915Z,30.50
2023-02-07T03:54:50.756Z,30.10
2023-02-07T03:57:59.218Z,28.70
2023-02-07T04:01:06.856Z,28.80
2023-02-07T04:04:15.705Z,29.90
2023-02-07T04:07:23.780Z,28.60
2023-02-07T04:10:31.948Z,28.70
2023-02-07T04:13:39.962Z,30.20
2023-02-07T04:16:48.188Z,29.20
2023-02-07T04:19:56.670Z,26.80
2023-02-07T04:23:05.090Z,27.90
2023-02-07T04:26:13.349Z,26.80
2023-02-07T04:29:21.840Z,29.60
2023-02-07T04:32:29.948Z,33.90
2023-02-07T04:35:38.457Z,38.30
2023-02-07T04:38:47.004Z,35.40
2023-02-07T04:41:54.760Z,33.50
2023-02-07T04:45:03.030Z,32.70
2023-02-07T04:48:11.545Z,32.10
2023-02-07T04:51:19.231Z,32.90
2023-02-07T04:54:27.490Z,32.80
2023-02-07T04:57:35.721Z,32.00
2023-02-07T05:00:44.050Z,33.30
2023-02-07T05:03:52.092Z,30.80
2023-02-07T05:07:00.212Z,31.80
2023-02-07T05:10:08.290Z,32.80
2023-02-07T05:13:17.038Z,33.30
2023-02-07T05:16:25.244Z,32.20
2023-02-07T05:19:33.364Z,31.80
2023-02-07T05:22:41.444Z,30.70
2023-02-07T05:25:49.927Z,31.30
2023-02-07T05:28:58.121Z,30.30
2023-02-07T05:32:06.985Z,30.90
2023-02-07T05:35:15.427Z,33.60
2023-02-07T05:38:23.588Z,33.90
2023-02-07T05:41:31.805Z,32.30
2023-02-07T05:44:40.240Z,29.40
2023-02-07T05:47:47.988Z,30.70
2023-02-07T05:50:56.100Z,30.00
2023-02-07T05:54:04.625Z,30.90
2023-02-07T05:57:12.379Z,29.50
2023-02-07T06:00:21.041Z,29.20
2023-02-07T06:03:29.802Z,31.50
2023-02-07T06:06:37.531Z,31.10
2023-02-07T06:09:45.880Z,30.70
2023-02-07T06:12:53.877Z,30.80
2023-02-07T06:16:02.248Z,30.40
2023-02-07T06:19:10.243Z,29.30
2023-02-07T06:22:18.355Z,31.70
2023-02-07T06:25:26.506Z,31.20
2023-02-07T06:28:34.946Z,30.80
2023-02-07T06:31:43.166Z,31.50
2023-02-07T06:34:51.160Z,32.90
2023-02-07T06:37:59.526Z,32.00
2023-02-07T06:41:07.564Z,31.60
2023-02-07T06:44:15.631Z,30.70
2023-02-07T06:47:23.545Z,29.50
2023-02-07T06:50:31.956Z,29.70
2023-02-07T06:53:40.071Z,29.50
2023-02-07T06:56:48.172Z,29.60
2023-02-07T06:59:56.532Z,28.70
2023-02-07T07:03:04.707Z,27.50
2023-02-07T07:06:12.461Z,28.50
2023-02-07T07:09:20.983Z,27.60
2023-02-07T07:12:29.087Z,27.10
2023-02-07T07:15:37.159Z,29.30
2023-02-07T07:18:45.953Z,29.20
2023-02-07T07:21:53.695Z,28.80
2023-02-07T07:25:01.698Z,28.60
2023-02-07T07:28:10.221Z,30.40
2023-02-07T07:31:18.051Z,31.00
2023-02-07T07:34:26.363Z,30.10
2023-02-07T07:37:34.812Z,28.60
2023-02-07T07:40:42.796Z,28.80
2023-02-07T07:43:50.844Z,28.40
2023-02-07T07:46:59.135Z,27.40
2023-02-07T07:50:07.278Z,29.10
2023-02-07T07:53:15.471Z,29.50
2023-02-07T07:56:23.535Z,31.10
2023-02-07T07:59:31.533Z,30.20
2023-02-07T08:02:39.614Z,30.70
2023-02-07T08:05:47.582Z,30.10
2023-02-07T08:08:56.191Z,31.50
2023-02-07T08:12:04.169Z,29.50
2023-02-07T08:15:12.130Z,30.90
2023-02-07T08:18:20.572Z,32.50
2023-02-07T08:21:28.827Z,32.90
2023-02-07T08:24:37.268Z,31.70
2023-02-07T08:27:45.816Z,32.50
2023-02-07T08:30:54.115Z,33.80
2023-02-07T08:34:02.249Z,31.90
2023-02-07T08:37:10.397Z,31.60
2023-02-07T08:40:18.082Z,30.60
2023-02-07T08:43:26.486Z,31.20
2023-02-07T08:46:34.470Z,31.50
2023-02-07T08:49:42.409Z,28.70
2023-02-07T08:52:50.879Z,29.40
2023-02-07T08:55:58.901Z,31.20
2023-02-07T08:59:07.062Z,30.20
2023-02-07T09:02:15.472Z,29.50
2023-02-07T09:05:23.128Z,29.20
2023-02-07T09:08:31.563Z,29.50
2023-02-07T09:11:40.173Z,29.40
2023-02-07T09:14:47.782Z,27.80
2023-02-07T09:17:56.314Z,28.80
2023-02-07T09:21:04.630Z,28.00
2023-02-07T09:24:12.312Z,29.80
2023-02-07T09:27:20.665Z,28.30
2023-02-07T09:30:28.690Z,28.70
2023-02-07T09:33:36.717Z,27.00
2023-02-07T09:36:45.050Z,24.40
2023-02-07T09:39:52.863Z,23.40
2023-02-07T09:43:01.121Z,22.00
2023-02-07T09:46:10.494Z,19.70
2023-02-07T09:49:18.729Z,20.00
2023-02-07T09:52:26.946Z,21.30
2023-02-07T09:55:35.287Z,23.00
2023-02-07T09:58:43.671Z,23.00
2023-02-07T10:01:51.547Z,25.00
2023-02-07T10:04:59.534Z,26.50
2023-02-07T10:08:07.715Z,27.40
2023-02-07T10:11:15.745Z,25.00
2023-02-07T10:14:23.614Z,25.40
2023-02-07T10:17:32.337Z,25.20
2023-02-07T10:20:41.147Z,24.60
2023-02-07T10:23:49.477Z,23.90
2023-02-07T10:26:58.105Z,23.60
2023-02-07T10:30:05.814Z,22.80
2023-02-07T10:33:14.211Z,20.30
2023-02-07T10:36:22.592Z,21.70
2023-02-07T10:39:30.265Z,15.00
2023-02-07T10:42:38.675Z,14.80
2023-02-07T10:45:51.912Z,14.10
2023-02-07T10:48:50.886Z,14.30
2023-02-07T10:51:59.288Z,16.40
2023-02-07T10:55:07.399Z,16.90
2023-02-07T10:58:22.852Z,17.20
2023-02-07T11:01:20.414Z,19.20
2023-02-07T11:04:28.647Z,18.50
2023-02-07T11:07:46.294Z,19.10
2023-02-07T11:10:42.412Z,16.70
2023-02-07T11:13:50.431Z,16.90
2023-02-07T11:16:58.378Z,17.20
2023-02-07T11:20:06.478Z,15.20
2023-02-07T11:23:14.829Z,14.60
2023-02-07T11:26:22.976Z,10.80
2023-02-07T11:29:31.013Z,11.60
2023-02-07T11:32:39.652Z,11.20
2023-02-07T11:35:47.691Z,10.00
2023-02-07T11:38:55.989Z,9.50
2023-02-07T11:42:04.394Z,10.70
2023-02-07T11:45:12.035Z,9.00
2023-02-07T11:48:20.049Z,9.50
2023-02-07T11:51:28.364Z,10.20
2023-02-07T11:54:36.406Z,11.00
2023-02-07T11:57:44.550Z,9.90
2023-02-07T12:00:52.522Z,10.00
2023-02-07T12:04:00.898Z,10.70
2023-02-07T12:07:09.003Z,11.20
2023-02-07T12:10:17.008Z,11.40
2023-02-07T12:13:25.690Z,11.40
2023-02-07T12:16:33.581Z,12.00
2023-02-07T12:19:41.766Z,11.10
2023-02-07T12:23:00.209Z,11.60
2023-02-07T12:25:55.755Z,11.90
2023-02-07T12:29:12.664Z,11.80
2023-02-07T12:32:09.100Z,12.20
2023-02-07T12:35:16.745Z,11.50
2023-02-07T12:38:25.293Z,11.50
2023-02-07T12:41:33.295Z,11.70
2023-02-07T12:44:41.418Z,11.60
2023-02-07T12:47:49.736Z,11.90
2023-02-07T12:50:57.358Z,13.20
2023-02-07T12:54:06.017Z,10.50
2023-02-07T12:57:14.458Z,11.40
2023-02-07T13:00:22.287Z,11.40
2023-02-07T13:03:30.755Z,10.90
2023-02-07T13:06:39.208Z,10.50
2023-02-07T13:09:46.938Z,11.90
2023-02-07T13:12:55.500Z,11.80
2023-02-07T13:16:03.710Z,11.80
2023-02-07T13:19:11.285Z,11.60
2023-02-07T13:22:19.991Z,12.00
2023-02-07T13:25:27.843Z,10.70
2023-02-07T13:28:35.880Z,10.80
2023-02-07T13:31:43.930Z,11.60
2023-02-07T13:34:51.678Z,11.20
2023-02-07T13:37:59.656Z,11.70
2023-02-07T13:41:07.572Z,11.40
2023-02-07T13:44:16.021Z,12.60
2023-02-07T13:47:24.287Z,13.30
2023-02-07T13:50:32.380Z,12.00
2023-02-07T13:53:40.609Z,11.50
2023-02-07T13:56:48.459Z,11.60
2023-02-07T13:59:56.671Z,10.60
2023-02-07T14:03:04.936Z,11.30
2023-02-07T14:06:12.570Z,12.20
2023-02-07T14:09:20.842Z,11.10
2023-02-07T14:12:29.133Z,11.30
2023-02-07T14:15:37.364Z,13.60
2023-02-07T14:18:46.191Z,14.30
2023-02-07T14:21:54.263Z,14.60
2023-02-07T14:25:02.152Z,13.20
2023-02-07T14:28:10.305Z,14.10
2023-02-07T14:31:18.514Z,14.70
2023-02-07T14:34:27.231Z,16.90
2023-02-07T14:37:35.383Z,15.30
2023-02-07T14:40:43.257Z,14.50
2023-02-07T14:44:03.300Z,15.80
2023-02-07T14:46:56.690Z,17.10
2023-02-07T14:50:05.096Z,17.40
2023-02-07T14:53:13.183Z,17.80
2023-02-07T14:56:21.147Z,19.00
2023-02-07T14:59:29.760Z,20.40
2023-02-07T15:02:37.439Z,20.90
2023-02-07T15:05:45.947Z,22.30
2023-02-07T15:08:54.402Z,21.80
2023-02-07T15:12:10.589Z,24.10
2023-02-07T15:15:07.421Z,25.20
2023-02-07T15:18:15.882Z,24.30
2023-02-07T15:21:23.748Z,24.50
2023-02-07T15:24:39.773Z,26.50
2023-02-07T15:27:37.337Z,26.20
2023-02-07T15:30:45.619Z,29.10
2023-02-07T15:33:54.262Z,29.10
2023-02-07T15:37:02.199Z,30.60
2023-02-07T15:40:10.448Z,31.50
2023-02-07T15:43:18.457Z,32.70
2023-02-07T15:46:27.000Z,32.80
2023-02-07T15:49:35.368Z,33.90
2023-02-07T15:52:43.222Z,33.70
2023-02-07T15:55:51.815Z,34.80
2023-02-07T15:58:59.917Z,36.70
2023-02-07T16:02:07.954Z,35.70
2023-02-07T16:05:16.385Z,35.10
2023-02-07T16:08:24.312Z,37.60
2023-02-07T16:11:32.947Z,37.30
2023-02-07T16:14:41.246Z,38.30
2023-02-07T16:17:49.138Z,37.50
2023-02-07T16:20:57.548Z,37.40
2023-02-07T16:24:05.881Z,38.60
2023-02-07T16:27:13.507Z,40.50
2023-02-07T16:30:24.071Z,38.50
2023-02-07T16:33:32.048Z,37.00
2023-02-07T16:36:40.126Z,37.70
2023-02-07T16:39:48.742Z,38.40
2023-02-07T16:42:56.640Z,36.60
2023-02-07T16:46:04.578Z,37.60
2023-02-07T16:49:12.478Z,37.10
2023-02-07T16:52:20.873Z,38.00
2023-02-07T16:55:28.943Z,35.80
2023-02-07T16:58:37.060Z,34.40
2023-02-07T17:01:45.990Z,35.00
2023-02-07T17:04:54.441Z,34.00
2023-02-07T17:08:02.874Z,34.70
2023-02-07T17:11:11.184Z,37.00
2023-02-07T17:14:19.385Z,38.40
2023-02-07T17:17:27.644Z,36.80
2023-02-07T17:20:36.190Z,37.20
2023-02-07T17:23:44.012Z,40.50
2023-02-07T17:26:52.513Z,38.70
2023-02-07T17:30:01.054Z,40.40
2023-02-07T17:33:08.670Z,42.70
2023-02-07T17:36:17.055Z,40.30
2023-02-07T17:39:25.377Z,40.80
2023-02-07T17:42:34.329Z,40.70
2023-02-07T17:45:42.481Z,43.80
2023-02-07T17:48:50.827Z,43.80
2023-02-07T17:51:58.400Z,42.50
2023-02-07T17:55:06.569Z,44.00
2023-02-07T17:58:14.807Z,43.60
2023-02-07T18:01:22.945Z,44.30
2023-02-07T18:04:31.228Z,44.20
2023-02-07T18:07:39.439Z,43.70
2023-02-07T18:10:47.271Z,43.50
2023-02-07T18:13:55.873Z,45.50
2023-02-07T18:17:04.034Z,43.50
2023-02-07T18:20:12.228Z,45.20
2023-02-07T18:23:20.636Z,44.20
2023-02-07T18:26:29.046Z,46.40
2023-02-07T18:29:36.840Z,44.00
2023-02-07T18:32:44.933Z,45.60
2023-02-07T18:35:53.960Z,47.70
2023-02-07T18:39:01.991Z,45.20
2023-02-07T18:42:10.590Z,46.40
2023-02-07T18:45:18.970Z,50.00
2023-02-07T18:48:27.070Z,50.00
2023-02-07T18:51:34.834Z,49.90
2023-02-07T18:54:43.361Z,53.00
2023-02-07T18:57:51.162Z,48.60
2023-02-07T19:00:59.696Z,46.00
2023-02-07T19:04:08.156Z,47.70
2023-02-07T19:07:16.144Z,46.00
2023-02-07T19:10:24.747Z,45.00
2023-02-07T19:13:33.326Z,47.50
2023-02-07T19:16:41.068Z,51.10
2023-02-07T19:19:49.497Z,47.30
2023-02-07T19:22:58.107Z,45.60
2023-02-07T19:26:06.040Z,47.00
2023-02-07T19:29:14.259Z,49.40
2023-02-07T19:32:22.387Z,48.00
2023-02-07T19:35:30.234Z,47.90
2023-02-07T19:38:38.336Z,47.70
2023-02-07T19:41:46.631Z,48.90
2023-02-07T19:44:54.312Z,48.80
2023-02-07T19:48:02.364Z,53.00
2023-02-07T19:51:10.252Z,58.30
2023-02-07T19:54:20.817Z,53.90
2023-02-07T19:57:28.567Z,50.90
2023-02-07T20:00:37.774Z,52.40
2023-02-07T20:03:46.068Z,49.70
2023-02-07T20:06:55.481Z,49.90
2023-02-07T20:10:05.163Z,50.10
2023-02-07T20:13:13.174Z,50.10
2023-02-07T20:16:21.088Z,56.60
2023-02-07T20:19:30.960Z,51.00
2023-02-07T20:22:39.788Z,56.50
2023-02-07T20:25:47.930Z,52.50
2023-02-07T20:28:56.653Z,53.50
2023-02-07T20:32:04.607Z,56.30
2023-02-07T20:35:13.343Z,53.10
2023-02-07T20:38:21.845Z,53.60
2023-02-07T20:41:29.910Z,53.00
2023-02-07T20:44:38.256Z,51.50
2023-02-07T20:47:46.186Z,52.30
2023-02-07T20:50:53.981Z,52.40
2023-02-07T20:54:02.811Z,51.90
2023-02-07T20:57:11.211Z,50.30
2023-02-07T21:00:18.988Z,52.40
2023-02-07T21:03:26.905Z,52.70
2023-02-07T21:06:34.568Z,51.80
2023-02-07T21:09:43.321Z,51.80
2023-02-07T21:12:51.906Z,52.20
2023-02-07T21:16:03.398Z,50.80
2023-02-07T21:19:01.025Z,49.40
2023-02-07T21:22:09.566Z,53.90
2023-02-07T21:25:17.769Z,51.20
2023-02-07T21:28:26.246Z,51.10
2023-02-07T21:31:35.836Z,53.90
2023-02-07T21:34:44.777Z,54.40
2023-02-07T21:37:52.793Z,50.80
2023-02-07T21:41:01.016Z,51.90
2023-02-07T21:44:09.810Z,54.30
2023-02-07T21:47:17.909Z,53.80
2023-02-07T21:50:25.997Z,52.30
2023-02-07T21:53:34.453Z,59.40
2023-02-07T21:56:42.494Z,52.50
2023-02-07T21:59:50.517Z,50.60
2023-02-07T22:02:58.694Z,53.80
2023-02-07T22:06:06.716Z,51.60
2023-02-07T22:09:14.787Z,49.70
2023-02-07T22:12:23.319Z,49.90
2023-02-07T22:15:32.637Z,50.60
2023-02-07T22:18:31.725Z,49.00
2023-02-07T22:21:40.188Z,50.90
2023-02-07T22:24:47.962Z,47.50
2023-02-07T22:27:56.465Z,49.40
2023-02-07T22:31:05.014Z,51.20
2023-02-07T22:34:13.227Z,51.00
2023-02-07T22:37:20.926Z,50.10
2023-02-07T22:40:29.063Z,50.20
2023-02-07T22:43:36.935Z,49.70
2023-02-07T22:46:45.250Z,49.90
2023-02-07T22:49:53.331Z,52.50
2023-02-07T22:53:01.589Z,50.10
2023-02-07T22:56:09.760Z,51.90
2023-02-07T22:59:17.973Z,47.20
2023-02-07T23:02:26.317Z,50.20
2023-02-07T23:05:34.060Z,52.50
2023-02-07T23:08:42.431Z,46.90
2023-02-07T23:11:50.423Z,51.10
2023-02-07T23:14:58.384Z,48.20
2023-02-07T23:18:06.535Z,47.60
2023-02-07T23:21:14.235Z,49.20
2023-02-07T23:24:22.787Z,50.90
2023-02-07T23:27:31.204Z,48.70
2023-02-07T23:30:39.223Z,47.10
2023-02-07T23:33:47.891Z,48.60
2023-02-07T23:36:56.204Z,46.60
2023-02-07T23:40:04.050Z,47.70
2023-02-07T23:43:12.664Z,46.80
2023-02-07T23:46:21.386Z,51.30
2023-02-07T23:49:29.236Z,50.70
2023-02-07T23:52:37.751Z,46.90
2023-02-07T23:55:45.625Z,46.70
2023-02-07T23:58:53.672Z,47.20
