createdAt,value
2022-11-15T00:00:06.031Z,6.65
2022-11-15T00:02:54.348Z,6.66
2022-11-15T00:05:40.219Z,6.66
2022-11-15T00:08:26.271Z,6.65
2022-11-15T00:11:14.041Z,6.65
2022-11-15T00:14:03.188Z,6.63
2022-11-15T00:16:49.483Z,6.66
2022-11-15T00:19:35.876Z,6.68
2022-11-15T00:22:22.287Z,6.66
2022-11-15T00:25:08.840Z,6.67
2022-11-15T00:27:59.696Z,6.70
2022-11-15T00:30:46.082Z,6.72
2022-11-15T00:33:33.458Z,6.73
2022-11-15T00:36:20.084Z,6.76
2022-11-15T00:39:06.822Z,6.75
2022-11-15T00:41:52.962Z,6.76
2022-11-15T00:44:39.138Z,6.80
2022-11-15T00:47:25.340Z,6.82
2022-11-15T00:50:14.999Z,6.84
2022-11-15T00:53:01.599Z,6.85
2022-11-15T00:55:47.932Z,6.88
2022-11-15T00:58:34.162Z,6.88
2022-11-15T01:01:20.498Z,6.92
2022-11-15T01:04:06.958Z,6.94
2022-11-15T01:06:53.416Z,6.97
2022-11-15T01:09:39.552Z,6.97
2022-11-15T01:12:26.079Z,7.02
2022-11-15T01:15:12.346Z,7.02
2022-11-15T01:17:58.342Z,7.07
2022-11-15T01:20:45.222Z,7.08
2022-11-15T01:23:31.659Z,7.10
2022-11-15T01:26:17.957Z,7.12
2022-11-15T01:29:04.872Z,7.16
2022-11-15T01:31:50.891Z,7.18
2022-11-15T01:34:36.974Z,7.20
2022-11-15T01:37:23.319Z,7.24
2022-11-15T01:40:10.127Z,7.28
2022-11-15T01:42:56.400Z,7.31
2022-11-15T01:45:43.108Z,7.35
2022-11-15T01:48:34.954Z,7.36
2022-11-15T01:51:25.383Z,7.38
2022-11-15T01:54:17.504Z,7.43
2022-11-15T01:57:10.332Z,7.45
2022-11-15T01:59:57.312Z,7.48
2022-11-15T02:02:44.335Z,7.52
2022-11-15T02:05:32.003Z,7.53
2022-11-15T02:08:20.915Z,7.55
2022-11-15T02:11:10.370Z,7.59
2022-11-15T02:13:59.282Z,7.62
2022-11-15T02:17:12.149Z,7.64
2022-11-15T02:20:11.730Z,7.69
2022-11-15T02:23:23.820Z,7.77
2022-11-15T02:26:47.075Z,7.85
2022-11-15T02:30:00.240Z,7.87
2022-11-15T02:33:19.669Z,7.90
2022-11-15T02:36:53.099Z,7.96
2022-11-15T02:39:50.595Z,7.99
2022-11-15T02:43:15.715Z,8.03
2022-11-15T02:46:14.232Z,8.06
2022-11-15T02:49:00.756Z,8.11
2022-11-15T02:51:49.694Z,8.12
2022-11-15T02:54:36.580Z,8.17
2022-11-15T02:57:51.705Z,8.24
2022-11-15T03:01:04.895Z,8.26
2022-11-15T03:04:14.254Z,8.27
2022-11-15T03:07:24.525Z,8.31
2022-11-15T03:10:27.860Z,8.34
2022-11-15T03:13:24.945Z,8.38
2022-11-15T03:16:32.015Z,8.40
2022-11-15T03:19:41.309Z,8.43
2022-11-15T03:22:34.858Z,8.46
2022-11-15T03:25:25.306Z,8.49
2022-11-15T03:28:19.950Z,8.51
2022-11-15T03:31:27.448Z,8.55
2022-11-15T03:34:25.941Z,8.63
2022-11-15T03:37:15.864Z,8.65
2022-11-15T03:40:03.534Z,8.70
2022-11-15T03:43:49.315Z,8.73
2022-11-15T03:46:47.646Z,8.82
2022-11-15T03:49:40.259Z,8.83
2022-11-15T03:52:26.360Z,8.85
2022-11-15T03:55:19.084Z,8.92
2022-11-15T03:58:05.389Z,8.95
2022-11-15T04:00:51.583Z,8.96
2022-11-15T04:03:37.524Z,8.99
2022-11-15T04:06:24.314Z,9.01
2022-11-15T04:09:10.647Z,9.06
2022-11-15T04:11:56.955Z,9.07
2022-11-15T04:15:03.257Z,9.10
2022-11-15T04:17:55.526Z,9.13
2022-11-15T04:21:00.350Z,9.15
2022-11-15T04:24:06.665Z,9.20
2022-11-15T04:26:52.874Z,9.22
2022-11-15T04:29:38.962Z,9.22
2022-11-15T04:32:25.190Z,9.27
2022-11-15T04:35:11.427Z,9.28
2022-11-15T04:37:59.014Z,9.31
2022-11-15T04:40:46.219Z,9.33
2022-11-15T04:43:32.585Z,9.33
2022-11-15T04:46:18.830Z,9.35
2022-11-15T04:49:05.223Z,9.39
2022-11-15T04:51:51.313Z,9.43
2022-11-15T04:54:37.555Z,9.45
2022-11-15T04:57:23.910Z,9.43
2022-11-15T05:00:14.155Z,9.49
2022-11-15T05:03:18.991Z,9.51
2022-11-15T05:06:06.175Z,9.54
2022-11-15T05:08:52.691Z,9.56
2022-11-15T05:11:38.918Z,9.58
2022-11-15T05:14:25.423Z,9.61
2022-11-15T05:17:11.548Z,9.59
2022-11-15T05:19:57.710Z,9.61
2022-11-15T05:22:44.055Z,9.64
2022-11-15T05:25:30.171Z,9.65
2022-11-15T05:28:16.281Z,9.65
2022-11-15T05:31:09.238Z,9.62
2022-11-15T05:33:57.528Z,9.63
2022-11-15T05:36:46.580Z,9.62
2022-11-15T05:39:32.674Z,9.64
2022-11-15T05:42:20.489Z,9.64
2022-11-15T05:45:09.905Z,9.70
2022-11-15T05:47:59.625Z,9.71
2022-11-15T05:50:48.761Z,9.70
2022-11-15T05:53:37.158Z,9.75
2022-11-15T05:56:23.407Z,9.77
2022-11-15T05:59:11.011Z,9.79
2022-11-15T06:01:57.765Z,9.80
2022-11-15T06:04:43.767Z,9.84
2022-11-15T06:07:31.571Z,9.87
2022-11-15T06:10:18.122Z,9.88
2022-11-15T06:13:06.566Z,9.88
2022-11-15T06:15:53.304Z,9.92
2022-11-15T06:18:39.890Z,9.95
2022-11-15T06:21:28.723Z,10.00
2022-11-15T06:24:14.833Z,10.01
2022-11-15T06:27:01.274Z,10.02
2022-11-15T06:29:47.358Z,10.02
2022-11-15T06:32:33.374Z,10.05
2022-11-15T06:35:19.652Z,10.06
2022-11-15T06:38:10.907Z,10.09
2022-11-15T06:41:03.015Z,10.10
2022-11-15T06:43:49.064Z,10.09
2022-11-15T06:46:35.401Z,10.12
2022-11-15T06:49:21.806Z,10.12
2022-11-15T06:52:07.783Z,10.12
2022-11-15T06:54:54.206Z,10.10
2022-11-15T06:57:51.830Z,10.11
2022-11-15T07:00:38.018Z,10.12
2022-11-15T07:03:24.124Z,10.13
2022-11-15T07:06:11.266Z,10.16
2022-11-15T07:08:57.630Z,10.17
2022-11-15T07:11:43.668Z,10.17
2022-11-15T07:14:29.731Z,10.19
2022-11-15T07:17:15.761Z,10.18
2022-11-15T07:20:01.851Z,10.19
2022-11-15T07:22:47.871Z,10.22
2022-11-15T07:25:34.141Z,10.24
2022-11-15T07:28:20.155Z,10.23
2022-11-15T07:31:08.987Z,10.24
2022-11-15T07:33:55.015Z,10.27
2022-11-15T07:36:40.958Z,10.31
2022-11-15T07:39:27.086Z,10.27
2022-11-15T07:42:32.037Z,10.29
2022-11-15T07:45:18.410Z,10.33
2022-11-15T07:48:05.095Z,10.32
2022-11-15T07:50:51.670Z,10.34
2022-11-15T07:53:37.994Z,10.38
2022-11-15T07:56:24.090Z,10.35
2022-11-15T07:59:10.211Z,10.36
2022-11-15T08:01:56.321Z,10.34
2022-11-15T08:04:42.746Z,10.37
2022-11-15T08:07:31.474Z,10.35
2022-11-15T08:10:19.955Z,10.43
2022-11-15T08:13:09.591Z,10.41
2022-11-15T08:16:06.121Z,10.45
2022-11-15T08:18:52.152Z,10.46
2022-11-15T08:21:38.325Z,10.45
2022-11-15T08:24:24.829Z,10.47
2022-11-15T08:27:15.758Z,10.50
2022-11-15T08:30:02.610Z,10.53
2022-11-15T08:32:50.954Z,10.55
2022-11-15T08:35:37.191Z,10.59
2022-11-15T08:38:23.398Z,10.56
2022-11-15T08:41:24.352Z,10.59
2022-11-15T08:44:10.425Z,10.62
2022-11-15T08:46:56.683Z,10.64
2022-11-15T08:49:43.045Z,10.66
2022-11-15T08:52:29.039Z,10.67
2022-11-15T08:55:17.510Z,10.69
2022-11-15T08:58:03.995Z,10.72
2022-11-15T09:00:50.339Z,10.73
2022-11-15T09:03:36.382Z,10.79
2022-11-15T09:06:23.138Z,10.82
2022-11-15T09:09:09.245Z,10.87
2022-11-15T09:12:01.213Z,10.95
2022-11-15T09:14:48.659Z,11.02
2022-11-15T09:17:34.753Z,11.07
2022-11-15T09:20:21.013Z,11.14
2022-11-15T09:23:07.627Z,11.22
2022-11-15T09:25:58.607Z,11.28
2022-11-15T09:29:08.791Z,11.29
2022-11-15T09:31:55.106Z,11.28
2022-11-15T09:34:41.179Z,11.26
2022-11-15T09:37:27.476Z,11.32
2022-11-15T09:40:17.340Z,11.29
2022-11-15T09:43:43.916Z,11.23
2022-11-15T09:47:26.821Z,11.18
2022-11-15T09:50:18.656Z,11.21
2022-11-15T09:52:47.357Z,11.17
2022-11-15T09:55:22.161Z,11.23
2022-11-15T09:58:16.947Z,11.56
2022-11-15T10:00:49.717Z,11.72
2022-11-15T10:03:37.288Z,11.75
2022-11-15T10:06:09.992Z,11.92
2022-11-15T10:08:56.200Z,11.97
2022-11-15T10:11:38.308Z,11.97
2022-11-15T10:14:21.034Z,11.91
2022-11-15T10:17:14.670Z,12.05
2022-11-15T10:20:07.762Z,12.12
2022-11-15T10:22:46.055Z,12.14
2022-11-15T10:25:26.587Z,12.07
2022-11-15T10:28:12.784Z,11.99
2022-11-15T10:30:54.177Z,11.97
2022-11-15T10:33:40.476Z,11.97
2022-11-15T10:36:13.976Z,11.91
2022-11-15T10:38:50.475Z,11.80
2022-11-15T10:41:35.564Z,11.90
2022-11-15T10:44:19.368Z,11.86
2022-11-15T10:46:55.605Z,11.90
2022-11-15T10:49:31.801Z,11.91
2022-11-15T10:52:20.099Z,12.03
2022-11-15T10:54:57.308Z,12.14
2022-11-15T10:57:29.751Z,11.99
2022-11-15T11:00:37.559Z,11.97
2022-11-15T11:03:36.113Z,12.08
2022-11-15T11:06:10.150Z,12.06
2022-11-15T11:08:38.431Z,12.21
2022-11-15T11:11:08.645Z,12.30
2022-11-15T11:13:41.117Z,12.41
2022-11-15T11:16:39.755Z,12.49
2022-11-15T11:19:39.133Z,12.39
2022-11-15T11:22:39.970Z,12.32
2022-11-15T11:25:22.808Z,12.23
2022-11-15T11:28:23.482Z,12.25
2022-11-15T11:31:21.386Z,12.19
2022-11-15T11:34:05.436Z,12.16
2022-11-15T11:36:44.821Z,12.08
2022-11-15T11:39:31.048Z,12.06
2022-11-15T11:42:39.240Z,11.98
2022-11-15T11:45:37.791Z,12.00
2022-11-15T11:48:11.322Z,11.99
2022-11-15T11:50:40.225Z,11.98
2022-11-15T11:53:24.166Z,11.99
2022-11-15T11:55:58.845Z,12.07
2022-11-15T11:58:41.281Z,12.06
2022-11-15T12:01:24.914Z,12.15
2022-11-15T12:04:15.195Z,12.17
2022-11-15T12:07:17.138Z,12.22
2022-11-15T12:09:54.223Z,12.21
2022-11-15T12:12:33.106Z,12.21
2022-11-15T12:15:18.047Z,12.18
2022-11-15T12:17:47.146Z,12.19
2022-11-15T12:20:28.493Z,12.21
2022-11-15T12:23:24.203Z,12.17
2022-11-15T12:26:00.697Z,12.14
2022-11-15T12:29:06.843Z,12.09
2022-11-15T12:31:35.734Z,12.03
2022-11-15T12:34:21.246Z,12.06
2022-11-15T12:36:51.495Z,12.05
2022-11-15T12:39:20.214Z,12.08
2022-11-15T12:41:56.892Z,12.09
2022-11-15T12:44:36.869Z,12.14
2022-11-15T12:47:10.547Z,12.11
2022-11-15T12:49:38.099Z,12.12
2022-11-15T12:52:09.194Z,12.14
2022-11-15T12:54:42.856Z,12.15
2022-11-15T12:57:16.270Z,12.17
2022-11-15T12:59:55.679Z,12.16
2022-11-15T13:02:33.226Z,12.16
2022-11-15T13:05:23.488Z,12.13
2022-11-15T13:07:51.074Z,12.13
2022-11-15T13:10:28.182Z,12.17
2022-11-15T13:13:00.426Z,12.11
2022-11-15T13:15:47.222Z,12.12
2022-11-15T13:18:40.548Z,12.04
2022-11-15T13:21:44.125Z,12.07
2022-11-15T13:24:16.482Z,12.01
2022-11-15T13:26:44.427Z,12.01
2022-11-15T13:29:20.240Z,12.01
2022-11-15T13:31:48.833Z,11.91
2022-11-15T13:34:50.095Z,11.95
2022-11-15T13:37:33.325Z,11.84
2022-11-15T13:40:28.421Z,11.83
2022-11-15T13:42:58.198Z,11.78
2022-11-15T13:45:27.228Z,11.76
2022-11-15T13:47:59.547Z,11.74
2022-11-15T13:50:34.562Z,11.69
2022-11-15T13:53:05.591Z,11.65
2022-11-15T13:55:34.355Z,11.60
2022-11-15T13:58:08.815Z,11.58
2022-11-15T14:00:44.330Z,11.54
2022-11-15T14:03:39.767Z,11.51
2022-11-15T14:06:15.760Z,11.47
2022-11-15T14:09:11.189Z,11.48
2022-11-15T14:11:53.833Z,11.46
2022-11-15T14:14:24.568Z,11.39
2022-11-15T14:17:00.676Z,11.38
2022-11-15T14:19:28.311Z,11.36
2022-11-15T14:22:23.134Z,11.36
2022-11-15T14:25:08.863Z,11.32
2022-11-15T14:27:36.908Z,11.33
2022-11-15T14:30:04.961Z,11.35
2022-11-15T14:32:47.527Z,11.31
2022-11-15T14:35:22.224Z,11.34
2022-11-15T14:37:50.323Z,11.33
2022-11-15T14:40:23.370Z,11.34
2022-11-15T14:42:51.538Z,11.34
2022-11-15T14:45:23.224Z,11.33
2022-11-15T14:47:50.883Z,11.36
2022-11-15T14:50:21.752Z,11.37
2022-11-15T14:52:50.187Z,11.36
2022-11-15T14:55:37.016Z,11.34
2022-11-15T14:58:08.683Z,11.33
2022-11-15T15:00:39.230Z,11.34
2022-11-15T15:03:08.229Z,11.33
2022-11-15T15:05:42.733Z,11.33
2022-11-15T15:08:11.617Z,11.31
2022-11-15T15:10:45.973Z,11.31
2022-11-15T15:13:24.418Z,11.32
2022-11-15T15:15:53.538Z,11.32
2022-11-15T15:18:21.450Z,11.31
2022-11-15T15:21:03.353Z,11.33
2022-11-15T15:23:31.979Z,11.29
2022-11-15T15:25:59.805Z,11.30
2022-11-15T15:28:31.410Z,11.31
2022-11-15T15:31:02.819Z,11.30
2022-11-15T15:33:30.488Z,11.29
2022-11-15T15:35:58.207Z,11.27
2022-11-15T15:38:25.939Z,11.29
2022-11-15T15:40:53.611Z,11.26
2022-11-15T15:43:21.371Z,11.25
2022-11-15T15:45:49.032Z,11.23
2022-11-15T15:48:18.354Z,11.27
2022-11-15T15:50:46.070Z,11.25
2022-11-15T15:53:14.853Z,11.24
2022-11-15T15:55:42.609Z,11.25
2022-11-15T15:58:10.847Z,11.25
2022-11-15T16:00:39.670Z,11.21
2022-11-15T16:03:07.549Z,11.23
2022-11-15T16:05:35.217Z,11.24
2022-11-15T16:08:02.925Z,11.22
2022-11-15T16:10:38.053Z,11.24
2022-11-15T16:13:05.727Z,11.23
2022-11-15T16:15:33.853Z,11.24
2022-11-15T16:18:02.803Z,11.28
2022-11-15T16:20:34.823Z,11.27
2022-11-15T16:23:09.184Z,11.27
2022-11-15T16:25:53.727Z,11.29
2022-11-15T16:28:25.361Z,11.27
2022-11-15T16:31:08.521Z,11.30
2022-11-15T16:33:37.021Z,11.35
2022-11-15T16:36:07.637Z,11.32
2022-11-15T16:38:36.716Z,11.34
2022-11-15T16:41:04.571Z,11.36
2022-11-15T16:43:32.532Z,11.36
2022-11-15T16:46:13.453Z,11.37
2022-11-15T16:48:41.419Z,11.38
2022-11-15T16:51:09.194Z,11.39
2022-11-15T16:53:37.011Z,11.40
2022-11-15T16:56:05.246Z,11.40
2022-11-15T16:58:33.600Z,11.41
2022-11-15T17:01:01.470Z,11.42
2022-11-15T17:03:31.877Z,11.38
2022-11-15T17:06:00.216Z,11.39
2022-11-15T17:08:28.580Z,11.42
2022-11-15T17:10:56.219Z,11.44
2022-11-15T17:13:23.875Z,11.41
2022-11-15T17:15:51.514Z,11.41
2022-11-15T17:18:21.205Z,11.38
2022-11-15T17:20:48.863Z,11.38
2022-11-15T17:23:17.388Z,11.41
2022-11-15T17:25:45.605Z,11.49
2022-11-15T17:28:13.306Z,11.40
2022-11-15T17:30:43.926Z,11.33
2022-11-15T17:33:11.591Z,11.26
2022-11-15T17:35:39.234Z,11.23
2022-11-15T17:38:06.875Z,11.19
2022-11-15T17:40:34.579Z,11.14
2022-11-15T17:43:02.631Z,11.13
2022-11-15T17:45:30.335Z,11.08
2022-11-15T17:47:57.991Z,11.07
2022-11-15T17:50:25.641Z,11.05
2022-11-15T17:52:53.353Z,11.03
2022-11-15T17:55:21.007Z,11.02
2022-11-15T17:57:48.667Z,11.01
2022-11-15T18:00:19.492Z,10.99
2022-11-15T18:02:47.163Z,10.97
2022-11-15T18:05:14.874Z,10.96
2022-11-15T18:07:42.539Z,10.97
2022-11-15T18:10:10.271Z,10.93
2022-11-15T18:12:37.919Z,10.91
2022-11-15T18:15:05.991Z,10.89
2022-11-15T18:17:33.643Z,10.91
2022-11-15T18:20:01.653Z,10.90
2022-11-15T18:22:29.299Z,10.90
2022-11-15T18:24:56.966Z,10.89
2022-11-15T18:27:24.602Z,10.88
2022-11-15T18:29:52.282Z,10.87
2022-11-15T18:32:20.139Z,10.88
2022-11-15T18:34:48.163Z,10.87
2022-11-15T18:37:15.810Z,10.86
2022-11-15T18:39:43.483Z,10.88
2022-11-15T18:42:11.137Z,10.88
2022-11-15T18:44:38.940Z,10.87
2022-11-15T18:47:06.606Z,10.84
2022-11-15T18:49:34.334Z,10.85
2022-11-15T18:52:01.993Z,10.84
2022-11-15T18:54:31.489Z,10.84
2022-11-15T18:57:00.089Z,10.85
2022-11-15T18:59:27.990Z,10.83
2022-11-15T19:01:56.778Z,10.84
2022-11-15T19:04:24.713Z,10.84
2022-11-15T19:06:53.403Z,10.86
2022-11-15T19:09:21.293Z,10.85
2022-11-15T19:11:51.345Z,10.84
2022-11-15T19:14:23.828Z,10.85
2022-11-15T19:16:52.475Z,10.86
2022-11-15T19:19:24.357Z,10.85
2022-11-15T19:21:52.789Z,10.84
2022-11-15T19:24:20.865Z,10.86
2022-11-15T19:26:48.551Z,10.86
2022-11-15T19:29:17.174Z,10.85
2022-11-15T19:31:45.432Z,10.86
2022-11-15T19:34:13.102Z,10.87
2022-11-15T19:36:43.168Z,10.88
2022-11-15T19:39:13.480Z,10.89
2022-11-15T19:41:43.400Z,10.88
2022-11-15T19:44:13.102Z,10.90
2022-11-15T19:46:41.416Z,10.89
2022-11-15T19:49:11.061Z,10.89
2022-11-15T19:51:42.340Z,10.89
2022-11-15T19:54:10.377Z,10.89
2022-11-15T19:56:39.755Z,10.89
2022-11-15T19:59:08.252Z,10.92
2022-11-15T20:01:38.708Z,10.91
2022-11-15T20:04:07.968Z,10.93
2022-11-15T20:06:39.963Z,10.94
2022-11-15T20:09:08.089Z,10.94
2022-11-15T20:11:37.856Z,10.94
2022-11-15T20:14:07.796Z,10.96
2022-11-15T20:16:35.496Z,10.96
2022-11-15T20:19:03.338Z,10.97
2022-11-15T20:21:31.129Z,10.97
2022-11-15T20:23:58.802Z,10.97
2022-11-15T20:26:26.683Z,11.00
2022-11-15T20:29:00.867Z,10.99
2022-11-15T20:31:29.638Z,11.00
2022-11-15T20:33:57.491Z,11.01
2022-11-15T20:36:25.157Z,11.03
2022-11-15T20:38:58.510Z,11.04
2022-11-15T20:41:27.198Z,11.03
2022-11-15T20:43:55.158Z,11.02
2022-11-15T20:46:22.998Z,11.04
2022-11-15T20:48:50.687Z,11.04
2022-11-15T20:51:19.448Z,11.05
2022-11-15T20:53:48.153Z,11.06
2022-11-15T20:56:19.815Z,11.07
2022-11-15T20:58:50.042Z,11.07
2022-11-15T21:01:23.549Z,11.08
2022-11-15T21:03:54.643Z,11.08
2022-11-15T21:06:23.789Z,11.10
2022-11-15T21:09:11.484Z,11.12
2022-11-15T21:11:58.041Z,11.12
2022-11-15T21:14:25.904Z,11.13
2022-11-15T21:16:53.613Z,11.14
2022-11-15T21:19:27.295Z,11.14
2022-11-15T21:21:59.354Z,11.14
2022-11-15T21:24:27.239Z,11.15
2022-11-15T21:26:55.919Z,11.16
2022-11-15T21:29:23.881Z,11.17
2022-11-15T21:31:53.463Z,11.20
2022-11-15T21:34:21.537Z,11.18
2022-11-15T21:36:49.177Z,11.20
2022-11-15T21:39:16.837Z,11.20
2022-11-15T21:41:44.602Z,11.22
2022-11-15T21:44:12.355Z,11.23
2022-11-15T21:46:40.087Z,11.23
2022-11-15T21:49:07.893Z,11.25
2022-11-15T21:51:36.139Z,11.22
2022-11-15T21:54:04.146Z,11.24
2022-11-15T21:56:32.458Z,11.26
2022-11-15T21:59:00.227Z,11.27
2022-11-15T22:01:47.470Z,11.27
2022-11-15T22:04:15.763Z,11.29
2022-11-15T22:06:43.522Z,11.28
2022-11-15T22:09:11.381Z,11.29
2022-11-15T22:11:39.221Z,11.29
2022-11-15T22:14:07.089Z,11.27
2022-11-15T22:16:35.502Z,11.28
2022-11-15T22:19:03.293Z,11.29
2022-11-15T22:21:31.270Z,11.30
2022-11-15T22:23:58.922Z,11.31
2022-11-15T22:26:26.626Z,11.31
2022-11-15T22:28:54.321Z,11.31
2022-11-15T22:31:22.012Z,11.31
2022-11-15T22:33:49.722Z,11.30
2022-11-15T22:36:17.445Z,11.31
2022-11-15T22:38:45.135Z,11.32
2022-11-15T22:41:12.887Z,11.31
2022-11-15T22:43:40.639Z,11.33
2022-11-15T22:46:09.014Z,11.35
2022-11-15T22:48:39.398Z,11.34
2022-11-15T22:51:07.562Z,11.34
2022-11-15T22:53:35.323Z,11.35
2022-11-15T22:56:05.864Z,11.35
2022-11-15T22:58:34.522Z,11.35
2022-11-15T23:01:04.875Z,11.32
2022-11-15T23:03:34.218Z,11.34
2022-11-15T23:06:07.275Z,11.33
2022-11-15T23:08:35.444Z,11.33
2022-11-15T23:11:34.100Z,11.34
2022-11-15T23:14:01.841Z,11.35
2022-11-15T23:16:35.569Z,11.34
2022-11-15T23:19:08.767Z,11.34
2022-11-15T23:22:03.573Z,11.34
2022-11-15T23:24:33.117Z,11.34
2022-11-15T23:27:04.282Z,11.37
2022-11-15T23:29:31.944Z,11.35
2022-11-15T23:32:18.456Z,11.36
2022-11-15T23:34:46.476Z,11.36
2022-11-15T23:37:15.796Z,11.37
2022-11-15T23:39:43.526Z,11.39
2022-11-15T23:42:19.420Z,11.37
2022-11-15T23:44:50.365Z,11.38
2022-11-15T23:47:19.327Z,11.38
2022-11-15T23:49:47.251Z,11.39
2022-11-15T23:52:16.088Z,11.40
2022-11-15T23:54:43.867Z,11.41
2022-11-15T23:57:12.355Z,11.41
2022-11-15T23:59:43.686Z,11.41
