createdAt,value
2023-10-23T00:00:55.560Z,12.70
2023-10-23T00:03:22.428Z,12.60
2023-10-23T00:05:49.378Z,12.60
2023-10-23T00:08:16.158Z,12.60
2023-10-23T00:10:45.721Z,12.50
2023-10-23T00:13:13.029Z,12.50
2023-10-23T00:15:40.479Z,12.60
2023-10-23T00:18:07.233Z,12.60
2023-10-23T00:20:33.882Z,12.50
2023-10-23T00:23:00.514Z,12.40
2023-10-23T00:25:27.168Z,12.40
2023-10-23T00:27:53.823Z,12.40
2023-10-23T00:30:21.865Z,12.50
2023-10-23T00:32:48.627Z,12.60
2023-10-23T00:35:15.393Z,12.50
2023-10-23T00:37:42.290Z,12.40
2023-10-23T00:40:09.317Z,12.40
2023-10-23T00:42:35.990Z,12.50
2023-10-23T00:45:03.961Z,12.50
2023-10-23T00:47:31.700Z,12.50
2023-10-23T00:50:00.515Z,12.40
2023-10-23T00:52:27.766Z,12.40
2023-10-23T00:54:54.960Z,12.40
2023-10-23T00:57:22.999Z,12.40
2023-10-23T00:59:50.359Z,12.40
2023-10-23T01:02:17.370Z,12.40
2023-10-23T01:04:44.210Z,12.40
2023-10-23T01:07:11.341Z,12.40
2023-10-23T01:09:38.152Z,12.50
2023-10-23T01:12:05.970Z,12.40
2023-10-23T01:14:32.760Z,12.30
2023-10-23T01:16:59.470Z,12.30
2023-10-23T01:19:26.388Z,12.30
2023-10-23T01:21:53.108Z,12.30
2023-10-23T01:24:21.110Z,12.20
2023-10-23T01:26:47.818Z,12.30
2023-10-23T01:29:14.453Z,12.30
2023-10-23T01:31:41.154Z,12.30
2023-10-23T01:34:08.021Z,12.30
2023-10-23T01:36:34.823Z,12.30
2023-10-23T01:39:01.476Z,12.40
2023-10-23T01:41:28.129Z,12.40
2023-10-23T01:43:54.876Z,12.40
2023-10-23T01:46:22.347Z,12.40
2023-10-23T01:48:49.085Z,12.40
2023-10-23T01:51:15.896Z,12.30
2023-10-23T01:53:42.562Z,12.30
2023-10-23T01:56:09.626Z,12.30
2023-10-23T01:58:36.544Z,12.40
2023-10-23T02:01:03.398Z,12.30
2023-10-23T02:03:31.937Z,12.40
2023-10-23T02:05:58.730Z,12.30
2023-10-23T02:08:25.431Z,12.30
2023-10-23T02:10:52.227Z,12.30
2023-10-23T02:13:19.822Z,12.30
2023-10-23T02:15:46.509Z,12.40
2023-10-23T02:18:13.313Z,12.40
2023-10-23T02:20:40.009Z,12.30
2023-10-23T02:23:06.675Z,12.30
2023-10-23T02:25:33.330Z,12.30
2023-10-23T02:28:00.142Z,12.30
2023-10-23T02:30:26.914Z,12.30
2023-10-23T02:32:53.618Z,12.30
2023-10-23T02:35:20.407Z,12.30
2023-10-23T02:37:47.062Z,12.20
2023-10-23T02:40:13.866Z,12.20
2023-10-23T02:42:41.484Z,12.30
2023-10-23T02:45:08.773Z,12.30
2023-10-23T02:47:36.855Z,12.30
2023-10-23T02:50:04.107Z,12.30
2023-10-23T02:52:30.739Z,12.30
2023-10-23T02:54:57.455Z,12.30
2023-10-23T02:57:24.735Z,12.30
2023-10-23T02:59:51.387Z,12.30
2023-10-23T03:02:19.994Z,12.30
2023-10-23T03:04:46.728Z,12.30
2023-10-23T03:07:14.384Z,12.30
2023-10-23T03:09:41.838Z,12.30
2023-10-23T03:12:09.300Z,12.30
2023-10-23T03:14:36.107Z,12.30
2023-10-23T03:17:02.935Z,12.20
2023-10-23T03:19:29.646Z,12.10
2023-10-23T03:21:57.481Z,12.10
2023-10-23T03:24:25.007Z,12.20
2023-10-23T03:26:51.679Z,12.20
2023-10-23T03:29:18.489Z,12.30
2023-10-23T03:31:45.188Z,12.30
2023-10-23T03:34:12.050Z,12.20
2023-10-23T03:36:39.289Z,12.30
2023-10-23T03:39:06.043Z,12.30
2023-10-23T03:41:33.012Z,12.30
2023-10-23T03:44:01.625Z,12.30
2023-10-23T03:46:28.397Z,12.30
2023-10-23T03:48:55.897Z,12.30
2023-10-23T03:51:22.941Z,12.20
2023-10-23T03:53:49.642Z,12.30
2023-10-23T03:56:16.422Z,12.20
2023-10-23T03:58:45.203Z,12.10
2023-10-23T04:01:13.105Z,12.10
2023-10-23T04:03:39.860Z,12.10
2023-10-23T04:06:07.049Z,12.10
2023-10-23T04:08:33.712Z,12.10
2023-10-23T04:11:00.548Z,12.20
2023-10-23T04:13:30.249Z,12.10
2023-10-23T04:15:59.324Z,12.10
2023-10-23T04:18:26.881Z,12.10
2023-10-23T04:21:08.076Z,12.10
2023-10-23T04:23:35.959Z,12.20
2023-10-23T04:26:02.984Z,12.20
2023-10-23T04:28:30.317Z,12.20
2023-10-23T04:30:57.153Z,12.20
2023-10-23T04:33:24.759Z,12.20
2023-10-23T04:35:56.439Z,12.20
2023-10-23T04:38:23.369Z,12.20
2023-10-23T04:40:51.623Z,12.20
2023-10-23T04:43:18.386Z,12.10
2023-10-23T04:45:45.098Z,12.10
2023-10-23T04:48:12.036Z,12.10
2023-10-23T04:50:39.793Z,12.10
2023-10-23T04:53:07.187Z,12.10
2023-10-23T04:55:34.895Z,12.10
2023-10-23T04:58:02.576Z,12.00
2023-10-23T05:00:30.258Z,12.00
2023-10-23T05:02:57.046Z,12.00
2023-10-23T05:05:24.145Z,11.90
2023-10-23T05:07:50.842Z,12.00
2023-10-23T05:10:17.623Z,11.90
2023-10-23T05:12:46.366Z,11.90
2023-10-23T05:15:13.227Z,11.80
2023-10-23T05:17:39.937Z,11.80
2023-10-23T05:20:07.389Z,11.80
2023-10-23T05:22:34.041Z,11.80
2023-10-23T05:25:01.139Z,11.80
2023-10-23T05:27:28.193Z,11.80
2023-10-23T05:29:56.019Z,11.90
2023-10-23T05:32:22.899Z,11.80
2023-10-23T05:34:49.571Z,11.80
2023-10-23T05:37:16.217Z,11.90
2023-10-23T05:39:42.893Z,11.90
2023-10-23T05:42:09.530Z,11.90
2023-10-23T05:44:36.194Z,11.90
2023-10-23T05:47:02.854Z,11.90
2023-10-23T05:49:29.457Z,11.80
2023-10-23T05:51:56.138Z,11.90
2023-10-23T05:54:22.857Z,11.90
2023-10-23T05:56:49.494Z,11.90
2023-10-23T05:59:16.113Z,11.90
2023-10-23T06:01:42.748Z,11.90
2023-10-23T06:04:09.468Z,11.80
2023-10-23T06:06:36.362Z,11.80
2023-10-23T06:09:05.314Z,11.80
2023-10-23T06:11:32.425Z,11.80
2023-10-23T06:13:59.054Z,11.70
2023-10-23T06:16:25.776Z,11.80
2023-10-23T06:18:52.516Z,11.70
2023-10-23T06:21:19.384Z,11.70
2023-10-23T06:23:46.016Z,11.70
2023-10-23T06:26:12.685Z,11.70
2023-10-23T06:28:39.387Z,11.80
2023-10-23T06:31:11.116Z,11.80
2023-10-23T06:33:40.230Z,11.80
2023-10-23T06:36:08.890Z,11.80
2023-10-23T06:38:35.928Z,11.80
2023-10-23T06:41:07.001Z,11.80
2023-10-23T06:43:35.435Z,11.80
2023-10-23T06:46:02.932Z,11.80
2023-10-23T06:48:31.068Z,11.80
2023-10-23T06:50:58.032Z,11.70
2023-10-23T06:53:24.705Z,11.80
2023-10-23T06:55:53.356Z,11.80
2023-10-23T06:58:21.169Z,11.80
2023-10-23T07:00:48.865Z,11.80
2023-10-23T07:03:16.025Z,11.80
2023-10-23T07:05:43.047Z,11.80
2023-10-23T07:08:09.825Z,11.80
2023-10-23T07:10:37.400Z,11.80
2023-10-23T07:13:11.244Z,11.80
2023-10-23T07:15:42.321Z,11.80
2023-10-23T07:18:11.374Z,11.80
2023-10-23T07:20:38.238Z,11.80
2023-10-23T07:23:04.872Z,11.80
2023-10-23T07:25:31.554Z,11.80
2023-10-23T07:27:59.213Z,11.70
2023-10-23T07:30:26.059Z,11.80
2023-10-23T07:32:52.799Z,11.80
2023-10-23T07:35:19.554Z,11.80
2023-10-23T07:37:46.240Z,11.70
2023-10-23T07:40:13.063Z,11.70
2023-10-23T07:42:39.868Z,11.80
2023-10-23T07:45:07.312Z,11.80
2023-10-23T07:47:34.279Z,11.80
2023-10-23T07:50:00.941Z,11.70
2023-10-23T07:52:27.558Z,11.80
2023-10-23T07:54:54.281Z,11.80
2023-10-23T07:57:21.031Z,11.80
2023-10-23T07:59:47.854Z,11.80
2023-10-23T08:02:14.530Z,11.80
2023-10-23T08:04:41.430Z,11.80
2023-10-23T08:07:09.242Z,11.80
2023-10-23T08:09:36.340Z,11.90
2023-10-23T08:12:03.280Z,11.90
2023-10-23T08:14:29.994Z,12.00
2023-10-23T08:16:56.745Z,11.90
2023-10-23T08:19:23.560Z,12.00
2023-10-23T08:21:50.386Z,11.90
2023-10-23T08:24:17.125Z,11.80
2023-10-23T08:26:43.835Z,11.80
2023-10-23T08:29:10.459Z,11.80
2023-10-23T08:31:40.261Z,11.90
2023-10-23T08:34:09.008Z,11.90
2023-10-23T08:36:36.313Z,12.00
2023-10-23T08:39:04.331Z,12.10
2023-10-23T08:41:32.490Z,12.10
2023-10-23T08:43:59.655Z,12.10
2023-10-23T08:46:28.366Z,12.30
2023-10-23T08:48:55.372Z,12.30
2023-10-23T08:51:22.501Z,12.30
2023-10-23T08:54:10.158Z,12.40
2023-10-23T08:56:41.757Z,12.40
2023-10-23T08:59:10.609Z,12.50
2023-10-23T09:01:38.670Z,12.50
2023-10-23T09:04:07.335Z,12.50
2023-10-23T09:06:36.716Z,12.50
2023-10-23T09:09:06.187Z,12.60
2023-10-23T09:11:48.196Z,12.50
2023-10-23T09:14:36.385Z,12.60
2023-10-23T09:17:04.996Z,12.70
2023-10-23T09:19:41.383Z,12.80
2023-10-23T09:22:09.104Z,12.90
2023-10-23T09:24:37.034Z,12.80
2023-10-23T09:27:04.388Z,12.70
2023-10-23T09:29:31.836Z,12.60
2023-10-23T09:32:00.290Z,12.70
2023-10-23T09:34:27.429Z,12.90
2023-10-23T09:36:54.733Z,12.90
2023-10-23T09:39:23.456Z,13.10
2023-10-23T09:41:50.940Z,13.20
2023-10-23T09:44:18.812Z,13.30
2023-10-23T09:46:48.927Z,13.40
2023-10-23T09:49:16.445Z,13.40
2023-10-23T09:51:46.862Z,13.30
2023-10-23T09:54:16.666Z,13.30
2023-10-23T09:56:51.847Z,13.30
2023-10-23T09:59:28.228Z,13.20
2023-10-23T10:02:00.830Z,13.10
2023-10-23T10:04:53.705Z,13.00
2023-10-23T10:07:30.908Z,13.10
2023-10-23T10:09:58.422Z,13.10
2023-10-23T10:12:28.453Z,13.20
2023-10-23T10:14:57.276Z,13.20
2023-10-23T10:17:24.479Z,13.20
2023-10-23T10:19:51.783Z,13.40
2023-10-23T10:22:28.667Z,13.40
2023-10-23T10:24:56.627Z,13.40
2023-10-23T10:27:23.862Z,13.40
2023-10-23T10:29:52.757Z,13.50
2023-10-23T10:32:19.474Z,13.50
2023-10-23T10:34:46.249Z,13.50
2023-10-23T10:37:25.236Z,13.50
2023-10-23T10:39:53.430Z,13.60
2023-10-23T10:42:25.480Z,13.60
2023-10-23T10:45:16.846Z,13.70
2023-10-23T10:47:55.283Z,13.70
2023-10-23T10:50:41.409Z,13.80
2023-10-23T10:53:09.326Z,13.80
2023-10-23T10:55:37.885Z,13.80
2023-10-23T10:58:05.523Z,13.80
2023-10-23T11:00:34.215Z,13.90
2023-10-23T11:03:01.198Z,13.90
2023-10-23T11:05:28.202Z,14.00
2023-10-23T11:07:55.064Z,14.00
2023-10-23T11:10:22.595Z,14.10
2023-10-23T11:12:51.262Z,14.10
2023-10-23T11:15:19.011Z,14.10
2023-10-23T11:17:46.216Z,14.10
2023-10-23T11:20:14.249Z,14.30
2023-10-23T11:22:45.639Z,14.40
2023-10-23T11:25:13.169Z,14.50
2023-10-23T11:27:40.140Z,14.60
2023-10-23T11:30:08.595Z,14.80
2023-10-23T11:32:36.122Z,14.80
2023-10-23T11:35:05.604Z,15.00
2023-10-23T11:37:34.952Z,15.00
2023-10-23T11:40:08.428Z,15.00
2023-10-23T11:42:48.787Z,15.00
2023-10-23T11:45:18.262Z,15.10
2023-10-23T11:47:46.340Z,15.10
2023-10-23T11:50:14.490Z,15.20
2023-10-23T11:52:46.098Z,15.20
2023-10-23T11:55:15.520Z,15.20
2023-10-23T11:57:45.988Z,15.20
2023-10-23T12:00:14.803Z,15.20
2023-10-23T12:02:46.618Z,15.20
2023-10-23T12:05:18.220Z,15.30
2023-10-23T12:07:47.942Z,15.30
2023-10-23T12:10:15.741Z,15.30
2023-10-23T12:12:43.832Z,15.60
2023-10-23T12:15:12.050Z,15.40
2023-10-23T12:17:40.006Z,15.30
2023-10-23T12:20:13.068Z,15.30
2023-10-23T12:22:45.136Z,15.50
2023-10-23T12:25:13.591Z,15.50
2023-10-23T12:27:41.158Z,15.40
2023-10-23T12:30:10.733Z,15.40
2023-10-23T12:33:17.281Z,15.40
2023-10-23T12:35:30.615Z,15.30
2023-10-23T12:37:57.393Z,15.40
2023-10-23T12:40:26.910Z,15.50
2023-10-23T12:42:56.578Z,15.50
2023-10-23T12:45:23.280Z,15.50
2023-10-23T12:47:50.124Z,15.50
2023-10-23T12:50:16.848Z,15.50
2023-10-23T12:52:44.078Z,15.60
2023-10-23T12:55:11.810Z,15.60
2023-10-23T12:57:38.473Z,15.50
2023-10-23T13:00:05.749Z,15.60
2023-10-23T13:02:32.420Z,15.70
2023-10-23T13:05:00.811Z,15.70
2023-10-23T13:07:27.624Z,15.70
2023-10-23T13:09:54.314Z,15.70
2023-10-23T13:12:22.037Z,15.70
2023-10-23T13:14:48.684Z,15.70
2023-10-23T13:17:15.450Z,15.60
2023-10-23T13:19:42.180Z,15.70
2023-10-23T13:22:11.393Z,15.70
2023-10-23T13:24:38.740Z,15.70
2023-10-23T13:27:05.406Z,15.70
2023-10-23T13:29:33.585Z,15.70
2023-10-23T13:32:01.046Z,15.70
2023-10-23T13:34:27.869Z,15.80
2023-10-23T13:36:54.596Z,15.90
2023-10-23T13:39:21.312Z,15.90
2023-10-23T13:41:48.867Z,15.90
2023-10-23T13:44:15.558Z,15.90
2023-10-23T13:46:43.884Z,16.00
2023-10-23T13:49:10.730Z,16.00
2023-10-23T13:51:37.665Z,16.00
2023-10-23T13:54:05.050Z,16.00
2023-10-23T13:56:31.664Z,16.00
2023-10-23T13:58:58.338Z,16.00
2023-10-23T14:01:25.068Z,15.90
2023-10-23T14:03:53.375Z,15.90
2023-10-23T14:06:20.157Z,15.90
2023-10-23T14:09:40.945Z,15.90
2023-10-23T14:11:59.143Z,15.90
2023-10-23T14:14:20.091Z,15.80
2023-10-23T14:16:46.864Z,15.80
2023-10-23T14:19:20.143Z,15.80
2023-10-23T14:21:52.918Z,15.80
2023-10-23T14:24:21.191Z,15.80
2023-10-23T14:26:48.069Z,15.70
2023-10-23T14:29:14.773Z,15.80
2023-10-23T14:31:41.478Z,15.70
2023-10-23T14:34:08.268Z,15.80
2023-10-23T14:36:34.945Z,15.70
2023-10-23T14:39:01.621Z,15.70
2023-10-23T14:41:28.292Z,15.70
2023-10-23T14:43:55.150Z,15.70
2023-10-23T14:46:22.422Z,15.70
2023-10-23T14:48:49.185Z,15.70
2023-10-23T14:51:15.921Z,15.70
2023-10-23T14:53:42.624Z,15.60
2023-10-23T14:56:13.186Z,15.60
2023-10-23T14:58:40.378Z,15.60
2023-10-23T15:01:08.272Z,15.60
2023-10-23T15:03:36.324Z,15.60
2023-10-23T15:06:10.390Z,15.60
2023-10-23T15:08:37.663Z,15.60
2023-10-23T15:11:05.022Z,15.50
2023-10-23T15:13:32.275Z,15.50
2023-10-23T15:16:01.385Z,15.60
2023-10-23T15:18:28.100Z,15.50
2023-10-23T15:21:04.891Z,15.50
2023-10-23T15:23:32.717Z,15.40
2023-10-23T15:25:59.769Z,15.40
2023-10-23T15:28:27.249Z,15.40
2023-10-23T15:31:00.425Z,15.50
2023-10-23T15:33:28.288Z,15.40
2023-10-23T15:36:00.597Z,15.40
2023-10-23T15:38:32.660Z,15.30
2023-10-23T15:41:13.739Z,15.30
2023-10-23T15:43:42.060Z,15.30
2023-10-23T15:46:13.703Z,15.30
2023-10-23T15:48:41.459Z,15.30
2023-10-23T15:51:08.520Z,15.30
2023-10-23T15:53:35.420Z,15.20
2023-10-23T15:56:02.257Z,15.20
2023-10-23T15:58:29.662Z,15.20
2023-10-23T16:00:58.176Z,15.10
2023-10-23T16:03:25.190Z,15.20
2023-10-23T16:05:52.534Z,15.10
2023-10-23T16:08:19.296Z,15.10
2023-10-23T16:10:51.273Z,15.10
2023-10-23T16:13:19.430Z,15.10
2023-10-23T16:15:46.948Z,15.10
2023-10-23T16:18:16.082Z,15.00
2023-10-23T16:20:43.916Z,15.00
2023-10-23T16:23:11.923Z,15.00
2023-10-23T16:25:43.345Z,15.00
2023-10-23T16:28:11.589Z,15.00
2023-10-23T16:30:40.055Z,15.00
2023-10-23T16:33:07.689Z,14.90
2023-10-23T16:35:35.506Z,14.90
2023-10-23T16:38:02.249Z,14.90
2023-10-23T16:40:28.987Z,14.90
2023-10-23T16:42:55.912Z,14.90
2023-10-23T16:45:22.657Z,14.90
2023-10-23T16:47:49.346Z,14.90
2023-10-23T16:50:16.187Z,14.80
2023-10-23T16:52:45.957Z,14.80
2023-10-23T16:55:12.750Z,14.80
2023-10-23T16:57:40.013Z,14.80
2023-10-23T17:00:07.492Z,14.70
2023-10-23T17:02:34.475Z,14.70
2023-10-23T17:05:01.375Z,14.80
2023-10-23T17:07:31.163Z,14.70
2023-10-23T17:09:59.772Z,14.70
2023-10-23T17:12:26.595Z,14.60
2023-10-23T17:14:53.369Z,14.60
2023-10-23T17:17:20.090Z,14.70
2023-10-23T17:19:47.842Z,14.70
2023-10-23T17:22:14.831Z,14.60
2023-10-23T17:24:41.846Z,14.50
2023-10-23T17:27:10.373Z,14.50
2023-10-23T17:29:37.205Z,14.60
2023-10-23T17:32:04.736Z,14.60
2023-10-23T17:34:31.602Z,14.60
2023-10-23T17:36:58.352Z,14.60
2023-10-23T17:39:25.280Z,14.50
2023-10-23T17:41:51.988Z,14.60
2023-10-23T17:44:19.489Z,14.50
2023-10-23T17:46:47.573Z,14.50
2023-10-23T17:49:15.657Z,14.50
2023-10-23T17:51:42.414Z,14.50
2023-10-23T17:54:09.226Z,14.50
2023-10-23T17:56:37.370Z,14.50
2023-10-23T17:59:04.564Z,14.50
2023-10-23T18:01:31.424Z,14.40
2023-10-23T18:03:58.476Z,14.40
2023-10-23T18:06:26.322Z,14.30
2023-10-23T18:08:54.185Z,14.30
2023-10-23T18:11:20.882Z,14.30
2023-10-23T18:13:47.746Z,14.40
2023-10-23T18:16:14.699Z,14.40
2023-10-23T18:18:41.822Z,14.40
2023-10-23T18:21:08.514Z,14.40
2023-10-23T18:23:35.398Z,14.40
2023-10-23T18:26:02.324Z,14.40
2023-10-23T18:28:29.621Z,14.30
2023-10-23T18:31:03.042Z,14.30
2023-10-23T18:33:30.212Z,14.30
2023-10-23T18:36:02.401Z,14.30
2023-10-23T18:38:29.795Z,14.30
2023-10-23T18:40:56.610Z,14.20
2023-10-23T18:43:28.238Z,14.20
2023-10-23T18:45:56.708Z,14.20
2023-10-23T18:48:23.871Z,14.30
2023-10-23T18:51:00.834Z,14.30
2023-10-23T18:53:28.155Z,14.20
2023-10-23T18:55:55.124Z,14.30
2023-10-23T18:58:21.947Z,14.20
2023-10-23T19:00:48.760Z,14.10
2023-10-23T19:03:15.571Z,14.20
2023-10-23T19:05:43.272Z,14.20
2023-10-23T19:08:09.970Z,14.10
2023-10-23T19:10:38.567Z,14.10
2023-10-23T19:13:05.369Z,14.10
2023-10-23T19:15:32.341Z,14.00
2023-10-23T19:17:59.682Z,14.00
2023-10-23T19:20:27.042Z,14.10
2023-10-23T19:22:53.793Z,14.10
2023-10-23T19:25:20.640Z,14.10
2023-10-23T19:27:47.577Z,14.00
2023-10-23T19:30:14.421Z,14.00
2023-10-23T19:32:42.065Z,14.00
2023-10-23T19:35:10.371Z,14.00
2023-10-23T19:37:37.937Z,14.00
2023-10-23T19:40:05.851Z,14.00
2023-10-23T19:42:40.604Z,14.00
2023-10-23T19:45:08.979Z,14.00
2023-10-23T19:47:36.786Z,14.00
2023-10-23T19:50:04.819Z,14.00
2023-10-23T19:52:35.133Z,13.90
2023-10-23T19:55:05.855Z,13.90
2023-10-23T19:57:49.101Z,13.90
2023-10-23T20:00:17.800Z,13.90
2023-10-23T20:02:44.558Z,13.90
2023-10-23T20:05:11.421Z,13.80
2023-10-23T20:07:38.341Z,13.80
2023-10-23T20:10:06.368Z,13.80
2023-10-23T20:12:33.421Z,13.90
2023-10-23T20:15:00.263Z,13.90
2023-10-23T20:17:27.107Z,13.90
2023-10-23T20:19:53.961Z,13.90
2023-10-23T20:22:20.797Z,13.90
2023-10-23T20:24:47.490Z,13.90
2023-10-23T20:27:14.624Z,13.90
2023-10-23T20:29:41.493Z,13.90
2023-10-23T20:32:08.491Z,13.90
2023-10-23T20:34:35.498Z,13.90
2023-10-23T20:37:02.815Z,13.90
2023-10-23T20:39:29.714Z,13.90
2023-10-23T20:41:56.368Z,13.90
2023-10-23T20:44:23.370Z,13.90
2023-10-23T20:46:50.191Z,13.90
2023-10-23T20:49:17.048Z,13.90
2023-10-23T20:51:43.828Z,13.90
2023-10-23T20:54:10.448Z,13.90
2023-10-23T20:56:38.731Z,13.90
2023-10-23T20:59:08.863Z,13.90
2023-10-23T21:01:37.238Z,13.90
2023-10-23T21:04:04.353Z,13.80
2023-10-23T21:06:31.885Z,13.90
2023-10-23T21:08:58.719Z,13.90
2023-10-23T21:11:25.491Z,13.90
2023-10-23T21:13:52.178Z,13.90
2023-10-23T21:16:19.107Z,13.80
2023-10-23T21:18:45.840Z,13.80
2023-10-23T21:21:12.576Z,13.80
2023-10-23T21:23:39.267Z,13.90
2023-10-23T21:26:07.605Z,13.90
2023-10-23T21:28:34.444Z,13.80
2023-10-23T21:31:01.567Z,13.80
2023-10-23T21:33:29.649Z,13.80
2023-10-23T21:35:56.298Z,13.70
2023-10-23T21:38:24.231Z,13.80
2023-10-23T21:40:50.987Z,13.80
2023-10-23T21:43:18.004Z,13.80
2023-10-23T21:45:44.676Z,13.70
2023-10-23T21:48:11.878Z,13.70
2023-10-23T21:50:45.673Z,13.80
2023-10-23T21:53:13.064Z,13.80
2023-10-23T21:55:41.839Z,13.80
2023-10-23T21:58:09.164Z,13.80
2023-10-23T22:00:36.287Z,13.80
2023-10-23T22:03:03.893Z,13.80
2023-10-23T22:05:31.220Z,13.80
2023-10-23T22:07:58.085Z,13.80
2023-10-23T22:10:26.449Z,13.80
2023-10-23T22:12:57.285Z,13.80
2023-10-23T22:15:24.400Z,13.80
2023-10-23T22:17:53.161Z,13.80
2023-10-23T22:20:20.024Z,13.80
2023-10-23T22:22:46.773Z,13.90
2023-10-23T22:25:13.584Z,13.80
2023-10-23T22:27:40.404Z,13.80
2023-10-23T22:30:07.706Z,13.80
2023-10-23T22:32:35.312Z,13.80
2023-10-23T22:35:04.775Z,13.80
2023-10-23T22:38:00.452Z,13.80
2023-10-23T22:40:19.270Z,13.80
2023-10-23T22:42:46.079Z,13.80
2023-10-23T22:45:13.016Z,13.90
2023-10-23T22:47:39.914Z,13.90
2023-10-23T22:50:07.530Z,13.90
2023-10-23T22:52:35.107Z,13.90
2023-10-23T22:55:05.280Z,13.90
2023-10-23T22:57:36.393Z,13.90
2023-10-23T23:00:10.926Z,13.80
2023-10-23T23:02:39.138Z,13.80
2023-10-23T23:05:07.201Z,13.80
2023-10-23T23:07:37.173Z,13.90
2023-10-23T23:10:05.473Z,13.90
2023-10-23T23:12:32.810Z,13.90
2023-10-23T23:14:59.703Z,13.90
2023-10-23T23:17:33.368Z,13.90
2023-10-23T23:20:06.139Z,13.90
2023-10-23T23:22:32.900Z,13.80
2023-10-23T23:24:59.643Z,13.90
2023-10-23T23:27:26.328Z,13.90
2023-10-23T23:29:53.224Z,13.80
2023-10-23T23:32:20.003Z,13.90
2023-10-23T23:34:47.111Z,13.90
2023-10-23T23:37:13.879Z,13.90
2023-10-23T23:39:41.311Z,13.90
2023-10-23T23:42:07.991Z,14.00
2023-10-23T23:44:34.656Z,14.00
2023-10-23T23:47:01.376Z,14.00
2023-10-23T23:49:28.630Z,14.00
2023-10-23T23:51:55.584Z,14.00
2023-10-23T23:54:22.298Z,14.00
2023-10-23T23:56:49.058Z,14.00
2023-10-23T23:59:15.741Z,14.00
