createdAt,value
2023-04-15T00:01:06.725Z,11.30
2023-04-15T00:03:34.487Z,12.00
2023-04-15T00:06:02.469Z,11.02
2023-04-15T00:08:30.172Z,10.68
2023-04-15T00:10:59.422Z,10.73
2023-04-15T00:13:26.487Z,9.95
2023-04-15T00:15:53.455Z,11.13
2023-04-15T00:18:20.569Z,12.10
2023-04-15T00:20:47.774Z,12.13
2023-04-15T00:23:14.835Z,9.90
2023-04-15T00:25:41.949Z,10.77
2023-04-15T00:28:09.430Z,9.63
2023-04-15T00:30:36.475Z,9.95
2023-04-15T00:33:03.882Z,10.63
2023-04-15T00:35:34.285Z,11.60
2023-04-15T00:38:01.341Z,12.38
2023-04-15T00:40:28.392Z,11.13
2023-04-15T00:42:55.452Z,9.43
2023-04-15T00:45:23.374Z,9.23
2023-04-15T00:47:52.025Z,9.40
2023-04-15T00:50:19.180Z,11.38
2023-04-15T00:52:46.151Z,7.85
2023-04-15T00:55:13.760Z,8.48
2023-04-15T00:57:41.286Z,12.18
2023-04-15T01:00:09.751Z,10.65
2023-04-15T01:02:37.564Z,11.07
2023-04-15T01:05:05.483Z,10.57
2023-04-15T01:07:32.729Z,11.65
2023-04-15T01:09:59.989Z,10.15
2023-04-15T01:12:28.178Z,10.27
2023-04-15T01:14:56.715Z,11.57
2023-04-15T01:17:25.339Z,11.30
2023-04-15T01:19:52.959Z,10.73
2023-04-15T01:22:20.248Z,12.07
2023-04-15T01:25:11.763Z,11.73
2023-04-15T01:27:42.270Z,11.13
2023-04-15T01:30:11.521Z,9.48
2023-04-15T01:32:39.185Z,12.35
2023-04-15T01:35:06.698Z,10.95
2023-04-15T01:37:34.166Z,10.27
2023-04-15T01:40:01.276Z,14.77
2023-04-15T01:42:28.392Z,12.25
2023-04-15T01:44:55.806Z,10.43
2023-04-15T01:47:23.237Z,13.40
2023-04-15T01:49:50.262Z,10.07
2023-04-15T01:52:17.456Z,13.68
2023-04-15T01:54:44.770Z,11.38
2023-04-15T01:57:12.816Z,12.13
2023-04-15T01:59:39.851Z,13.35
2023-04-15T02:02:07.001Z,13.55
2023-04-15T02:04:34.193Z,12.57
2023-04-15T02:07:01.729Z,15.35
2023-04-15T02:09:29.266Z,10.93
2023-04-15T02:11:56.959Z,11.52
2023-04-15T02:14:24.605Z,11.95
2023-04-15T02:16:51.765Z,12.30
2023-04-15T02:19:18.917Z,14.35
2023-04-15T02:21:45.928Z,13.77
2023-04-15T02:24:12.966Z,14.07
2023-04-15T02:26:41.583Z,13.65
2023-04-15T02:29:08.591Z,12.93
2023-04-15T02:31:40.331Z,15.13
2023-04-15T02:34:08.234Z,12.02
2023-04-15T02:36:35.331Z,13.52
2023-04-15T02:39:03.221Z,15.20
2023-04-15T02:41:30.626Z,15.60
2023-04-15T02:43:58.463Z,14.82
2023-04-15T02:46:27.534Z,16.13
2023-04-15T02:48:54.732Z,13.75
2023-04-15T02:51:23.792Z,11.88
2023-04-15T02:53:50.966Z,11.75
2023-04-15T02:56:19.850Z,14.63
2023-04-15T02:58:50.578Z,14.57
2023-04-15T03:01:17.918Z,16.80
2023-04-15T03:03:46.920Z,12.35
2023-04-15T03:06:14.450Z,16.35
2023-04-15T03:08:41.630Z,13.45
2023-04-15T03:11:08.880Z,15.77
2023-04-15T03:13:37.080Z,14.48
2023-04-15T03:16:11.320Z,14.27
2023-04-15T03:18:38.635Z,14.38
2023-04-15T03:21:06.264Z,14.23
2023-04-15T03:23:35.931Z,16.05
2023-04-15T03:26:04.207Z,15.93
2023-04-15T03:28:33.127Z,17.42
2023-04-15T03:31:01.033Z,15.30
2023-04-15T03:33:28.494Z,14.50
2023-04-15T03:35:55.600Z,16.00
2023-04-15T03:38:22.592Z,17.27
2023-04-15T03:40:49.572Z,17.08
2023-04-15T03:43:17.087Z,15.70
2023-04-15T03:45:44.233Z,16.60
2023-04-15T03:48:17.858Z,17.48
2023-04-15T03:50:46.278Z,15.88
2023-04-15T03:53:13.253Z,14.70
2023-04-15T03:55:40.385Z,14.60
2023-04-15T03:58:07.644Z,16.25
2023-04-15T04:00:34.627Z,14.15
2023-04-15T04:03:01.889Z,15.85
2023-04-15T04:05:29.454Z,16.73
2023-04-15T04:07:56.462Z,16.25
2023-04-15T04:10:23.476Z,17.67
2023-04-15T04:12:50.416Z,15.55
2023-04-15T04:15:17.538Z,16.10
2023-04-15T04:17:44.632Z,14.90
2023-04-15T04:20:12.423Z,15.63
2023-04-15T04:22:40.732Z,16.83
2023-04-15T04:25:10.153Z,16.20
2023-04-15T04:27:37.783Z,14.68
2023-04-15T04:30:06.819Z,15.60
2023-04-15T04:32:34.131Z,17.60
2023-04-15T04:35:01.570Z,16.52
2023-04-15T04:37:28.543Z,16.80
2023-04-15T04:39:56.182Z,17.05
2023-04-15T04:42:23.256Z,18.63
2023-04-15T04:44:50.257Z,16.35
2023-04-15T04:47:17.284Z,15.95
2023-04-15T04:49:44.363Z,17.40
2023-04-15T04:52:11.675Z,16.20
2023-04-15T04:54:38.805Z,14.85
2023-04-15T04:57:07.769Z,16.35
2023-04-15T04:59:34.762Z,21.85
2023-04-15T05:02:01.980Z,21.20
2023-04-15T05:04:29.223Z,19.02
2023-04-15T05:06:56.375Z,19.58
2023-04-15T05:09:23.391Z,16.25
2023-04-15T05:11:50.477Z,18.30
2023-04-15T05:14:17.481Z,18.15
2023-04-15T05:16:44.543Z,17.33
2023-04-15T05:19:11.590Z,20.60
2023-04-15T05:21:39.584Z,19.90
2023-04-15T05:24:07.082Z,18.42
2023-04-15T05:26:34.108Z,19.67
2023-04-15T05:29:01.640Z,19.50
2023-04-15T05:31:29.097Z,21.02
2023-04-15T05:33:56.277Z,20.33
2023-04-15T05:36:23.214Z,20.77
2023-04-15T05:38:50.183Z,20.02
2023-04-15T05:41:19.761Z,20.50
2023-04-15T05:43:47.156Z,22.85
2023-04-15T05:46:14.229Z,20.75
2023-04-15T05:48:41.629Z,22.27
2023-04-15T05:51:09.453Z,23.88
2023-04-15T05:53:36.923Z,22.73
2023-04-15T05:56:04.232Z,21.55
2023-04-15T05:58:31.438Z,22.23
2023-04-15T06:00:58.685Z,21.38
2023-04-15T06:03:25.879Z,21.75
2023-04-15T06:05:53.155Z,22.05
2023-04-15T06:08:20.604Z,20.20
2023-04-15T06:10:47.763Z,20.15
2023-04-15T06:13:14.874Z,20.60
2023-04-15T06:15:42.250Z,20.38
2023-04-15T06:18:09.322Z,20.55
2023-04-15T06:20:36.717Z,20.13
2023-04-15T06:23:03.858Z,19.95
2023-04-15T06:25:30.844Z,20.75
2023-04-15T06:27:57.777Z,20.45
2023-04-15T06:30:24.753Z,19.70
2023-04-15T06:32:51.848Z,19.05
2023-04-15T06:35:19.067Z,20.13
2023-04-15T06:37:46.288Z,19.25
2023-04-15T06:40:13.852Z,18.63
2023-04-15T06:42:42.151Z,19.20
2023-04-15T06:45:09.836Z,19.10
2023-04-15T06:47:36.984Z,17.98
2023-04-15T06:50:04.524Z,20.13
2023-04-15T06:52:31.917Z,17.98
2023-04-15T06:54:59.729Z,18.15
2023-04-15T06:57:26.940Z,18.83
2023-04-15T06:59:54.720Z,18.65
2023-04-15T07:02:22.167Z,18.33
2023-04-15T07:04:49.226Z,19.27
2023-04-15T07:07:17.508Z,17.85
2023-04-15T07:09:44.900Z,18.02
2023-04-15T07:12:11.989Z,17.50
2023-04-15T07:14:39.065Z,16.42
2023-04-15T07:17:06.752Z,17.27
2023-04-15T07:19:33.973Z,16.02
2023-04-15T07:22:01.455Z,15.73
2023-04-15T07:24:28.978Z,16.02
2023-04-15T07:26:59.556Z,17.05
2023-04-15T07:29:28.072Z,15.73
2023-04-15T07:31:57.069Z,16.15
2023-04-15T07:34:24.540Z,14.90
2023-04-15T07:36:51.932Z,16.17
2023-04-15T07:39:19.139Z,14.77
2023-04-15T07:41:46.563Z,13.70
2023-04-15T07:44:13.756Z,15.02
2023-04-15T07:46:41.166Z,14.88
2023-04-15T07:49:08.321Z,13.15
2023-04-15T07:51:35.323Z,12.70
2023-04-15T07:54:03.138Z,13.45
2023-04-15T07:56:30.203Z,12.82
2023-04-15T07:58:57.183Z,11.23
2023-04-15T08:01:24.171Z,12.13
2023-04-15T08:03:51.582Z,11.43
2023-04-15T08:06:18.769Z,11.35
2023-04-15T08:08:45.837Z,9.75
2023-04-15T08:11:13.625Z,8.57
2023-04-15T08:13:40.905Z,10.00
2023-04-15T08:16:19.355Z,9.32
2023-04-15T08:18:48.739Z,9.60
2023-04-15T08:21:17.833Z,12.48
2023-04-15T08:23:46.408Z,9.50
2023-04-15T08:26:14.271Z,11.27
2023-04-15T08:28:45.520Z,14.05
2023-04-15T08:31:14.853Z,10.52
2023-04-15T08:33:42.635Z,10.45
2023-04-15T08:36:10.092Z,9.98
2023-04-15T08:38:37.606Z,8.15
2023-04-15T08:41:13.419Z,7.97
2023-04-15T08:44:06.618Z,7.75
2023-04-15T08:46:34.832Z,8.68
2023-04-15T08:49:05.197Z,7.63
2023-04-15T08:51:33.926Z,9.98
2023-04-15T08:54:02.467Z,7.93
2023-04-15T08:56:34.390Z,7.93
2023-04-15T08:59:02.464Z,6.88
2023-04-15T09:01:30.085Z,14.52
2023-04-15T09:03:57.695Z,7.70
2023-04-15T09:06:25.709Z,5.57
2023-04-15T09:08:53.066Z,16.98
2023-04-15T09:11:22.133Z,9.82
2023-04-15T09:13:49.882Z,10.98
2023-04-15T09:16:17.169Z,6.80
2023-04-15T09:18:44.338Z,6.43
2023-04-15T09:21:14.754Z,8.10
2023-04-15T09:23:58.153Z,13.65
2023-04-15T09:26:40.371Z,6.75
2023-04-15T09:29:14.648Z,6.72
2023-04-15T09:31:43.450Z,6.15
2023-04-15T09:34:10.693Z,6.88
2023-04-15T09:36:53.924Z,9.00
2023-04-15T09:39:21.506Z,8.48
2023-04-15T09:42:07.009Z,7.07
2023-04-15T09:44:34.499Z,7.72
2023-04-15T09:47:02.134Z,5.75
2023-04-15T09:49:29.248Z,4.97
2023-04-15T09:52:06.293Z,4.97
2023-04-15T09:54:38.724Z,3.60
2023-04-15T09:57:07.945Z,5.93
2023-04-15T09:59:34.968Z,4.43
2023-04-15T10:02:06.541Z,4.07
2023-04-15T10:04:40.757Z,4.72
2023-04-15T10:07:10.065Z,3.25
2023-04-15T10:09:39.771Z,3.83
2023-04-15T10:12:07.409Z,5.13
2023-04-15T10:14:38.941Z,3.95
2023-04-15T10:17:11.541Z,4.40
2023-04-15T10:19:40.504Z,5.70
2023-04-15T10:22:08.114Z,5.32
2023-04-15T10:24:35.360Z,4.68
2023-04-15T10:27:04.590Z,6.40
2023-04-15T10:29:31.758Z,3.15
2023-04-15T10:32:00.664Z,11.13
2023-04-15T10:34:28.208Z,5.93
2023-04-15T10:37:04.838Z,3.67
2023-04-15T10:39:34.932Z,3.88
2023-04-15T10:42:16.761Z,2.95
2023-04-15T10:44:49.670Z,3.60
2023-04-15T10:47:20.264Z,5.22
2023-04-15T10:49:57.132Z,4.60
2023-04-15T10:52:27.631Z,3.65
2023-04-15T10:55:16.389Z,5.32
2023-04-15T10:57:44.282Z,4.55
2023-04-15T11:00:16.468Z,5.03
2023-04-15T11:03:15.723Z,4.63
2023-04-15T11:05:42.773Z,3.60
2023-04-15T11:08:11.100Z,4.75
2023-04-15T11:10:37.993Z,6.90
2023-04-15T11:13:11.679Z,4.28
2023-04-15T11:15:41.094Z,4.03
2023-04-15T11:18:18.603Z,5.15
2023-04-15T11:20:50.734Z,4.68
2023-04-15T11:23:39.279Z,4.40
2023-04-15T11:26:15.346Z,5.80
2023-04-15T11:31:18.147Z,4.32
2023-04-15T11:33:58.978Z,8.18
2023-04-15T11:36:31.939Z,5.32
2023-04-15T11:39:00.238Z,4.68
2023-04-15T11:41:27.374Z,4.47
2023-04-15T11:43:54.413Z,5.60
2023-04-15T11:46:22.947Z,5.57
2023-04-15T11:48:50.224Z,7.82
2023-04-15T11:51:17.400Z,7.93
2023-04-15T11:53:49.465Z,6.25
2023-04-15T11:56:21.115Z,7.47
2023-04-15T11:58:52.728Z,7.18
2023-04-15T12:01:20.142Z,6.43
2023-04-15T12:03:49.019Z,10.40
2023-04-15T12:06:22.600Z,6.93
2023-04-15T12:08:55.897Z,7.18
2023-04-15T12:11:41.587Z,6.55
2023-04-15T12:14:32.004Z,6.77
2023-04-15T12:17:05.394Z,7.03
2023-04-15T12:19:41.708Z,6.72
2023-04-15T12:22:15.196Z,9.57
2023-04-15T12:24:44.399Z,5.38
2023-04-15T12:27:13.023Z,8.30
2023-04-15T12:29:43.157Z,7.60
2023-04-15T12:32:13.738Z,5.20
2023-04-15T12:34:52.090Z,6.68
2023-04-15T12:37:19.608Z,4.82
2023-04-15T12:39:49.525Z,4.88
2023-04-15T12:42:17.771Z,6.00
2023-04-15T12:44:44.865Z,6.95
2023-04-15T12:47:13.289Z,9.38
2023-04-15T12:49:41.134Z,7.70
2023-04-15T12:52:08.631Z,8.90
2023-04-15T12:54:36.252Z,9.68
2023-04-15T12:57:06.969Z,9.10
2023-04-15T12:59:35.396Z,9.98
2023-04-15T13:02:04.358Z,10.50
2023-04-15T13:04:32.149Z,9.38
2023-04-15T13:06:59.280Z,7.70
2023-04-15T13:09:26.408Z,6.82
2023-04-15T13:11:54.255Z,6.05
2023-04-15T13:14:21.719Z,7.00
2023-04-15T13:16:48.907Z,8.93
2023-04-15T13:19:16.340Z,8.25
2023-04-15T13:21:43.424Z,7.18
2023-04-15T13:24:10.595Z,6.50
2023-04-15T13:26:38.009Z,6.95
2023-04-15T13:29:05.380Z,7.90
2023-04-15T13:31:32.627Z,7.55
2023-04-15T13:33:59.753Z,7.50
2023-04-15T13:36:27.473Z,9.38
2023-04-15T13:38:55.589Z,5.82
2023-04-15T13:41:22.698Z,6.13
2023-04-15T13:43:49.710Z,8.73
2023-04-15T13:46:16.929Z,6.07
2023-04-15T13:48:44.020Z,5.72
2023-04-15T13:51:11.131Z,9.02
2023-04-15T13:53:39.621Z,7.65
2023-04-15T13:56:08.530Z,7.28
2023-04-15T13:58:37.404Z,6.78
2023-04-15T14:01:06.776Z,6.90
2023-04-15T14:03:36.794Z,8.05
2023-04-15T14:06:05.802Z,7.18
2023-04-15T14:08:32.948Z,6.07
2023-04-15T14:11:00.583Z,6.57
2023-04-15T14:13:27.754Z,6.32
2023-04-15T14:15:54.877Z,7.07
2023-04-15T14:18:22.005Z,8.32
2023-04-15T14:20:49.545Z,8.65
2023-04-15T14:23:16.733Z,9.07
2023-04-15T14:25:46.072Z,8.05
2023-04-15T14:28:14.812Z,8.05
2023-04-15T14:30:41.892Z,7.43
2023-04-15T14:33:08.941Z,7.85
2023-04-15T14:35:36.382Z,8.00
2023-04-15T14:38:04.323Z,7.20
2023-04-15T14:40:31.829Z,8.35
2023-04-15T14:42:58.792Z,7.80
2023-04-15T14:45:25.849Z,5.57
2023-04-15T14:47:53.610Z,6.55
2023-04-15T14:50:21.003Z,5.93
2023-04-15T14:52:48.205Z,6.63
2023-04-15T14:55:15.262Z,8.10
2023-04-15T14:57:43.061Z,6.32
2023-04-15T15:00:14.513Z,7.05
2023-04-15T15:02:43.916Z,6.65
2023-04-15T15:05:12.229Z,9.57
2023-04-15T15:07:41.080Z,7.40
2023-04-15T15:10:08.733Z,7.05
2023-04-15T15:12:36.046Z,6.75
2023-04-15T15:15:12.485Z,12.52
2023-04-15T15:17:43.217Z,11.27
2023-04-15T15:20:10.964Z,10.45
2023-04-15T15:22:38.024Z,9.27
2023-04-15T15:25:05.734Z,9.30
2023-04-15T15:27:32.850Z,8.30
2023-04-15T15:29:59.960Z,10.38
2023-04-15T15:32:27.101Z,9.88
2023-04-15T15:34:54.273Z,9.10
2023-04-15T15:37:21.411Z,7.45
2023-04-15T15:39:48.449Z,10.10
2023-04-15T15:42:15.412Z,11.02
2023-04-15T15:44:42.629Z,10.35
2023-04-15T15:47:09.816Z,12.75
2023-04-15T15:49:36.863Z,9.35
2023-04-15T15:52:04.034Z,10.32
2023-04-15T15:54:31.944Z,10.30
2023-04-15T15:56:59.066Z,7.75
2023-04-15T15:59:26.086Z,10.98
2023-04-15T16:01:53.642Z,12.13
2023-04-15T16:04:21.212Z,11.57
2023-04-15T16:06:48.694Z,19.55
2023-04-15T16:09:16.179Z,10.30
2023-04-15T16:11:44.600Z,8.52
2023-04-15T16:14:12.129Z,8.82
2023-04-15T16:16:39.749Z,9.13
2023-04-15T16:19:07.082Z,8.85
2023-04-15T16:21:34.792Z,12.32
2023-04-15T16:24:02.421Z,11.27
2023-04-15T16:26:29.472Z,12.10
2023-04-15T16:28:56.516Z,12.98
2023-04-15T16:31:23.631Z,10.93
2023-04-15T16:33:50.701Z,10.48
2023-04-15T16:36:17.679Z,11.50
2023-04-15T16:38:48.322Z,12.07
2023-04-15T16:41:16.231Z,13.02
2023-04-15T16:43:43.300Z,14.38
2023-04-15T16:46:10.494Z,13.07
2023-04-15T16:48:37.698Z,14.65
2023-04-15T16:51:05.243Z,18.77
2023-04-15T16:53:32.370Z,13.43
2023-04-15T16:55:59.900Z,15.98
2023-04-15T16:58:29.048Z,16.13
2023-04-15T17:00:56.434Z,18.67
2023-04-15T17:03:23.703Z,14.88
2023-04-15T17:05:51.007Z,21.75
2023-04-15T17:08:18.157Z,16.83
2023-04-15T17:10:45.761Z,18.30
2023-04-15T17:13:12.790Z,15.32
2023-04-15T17:15:40.700Z,18.67
2023-04-15T17:18:08.630Z,19.85
2023-04-15T17:20:36.551Z,25.05
2023-04-15T17:23:04.313Z,16.75
2023-04-15T17:25:31.429Z,18.63
2023-04-15T17:27:58.462Z,19.48
2023-04-15T17:30:25.523Z,17.73
2023-04-15T17:32:52.699Z,19.70
2023-04-15T17:35:20.048Z,17.73
2023-04-15T17:37:47.594Z,21.77
2023-04-15T17:40:14.902Z,20.00
2023-04-15T17:42:42.003Z,16.58
2023-04-15T17:45:09.916Z,17.98
2023-04-15T17:47:37.068Z,21.33
2023-04-15T17:50:04.597Z,19.77
2023-04-15T17:52:31.652Z,21.05
2023-04-15T17:54:59.009Z,19.35
2023-04-15T17:57:26.239Z,19.10
2023-04-15T17:59:53.347Z,23.48
2023-04-15T18:02:20.691Z,23.48
2023-04-15T18:04:48.085Z,21.38
2023-04-15T18:07:15.555Z,23.13
2023-04-15T18:09:44.256Z,20.20
2023-04-15T18:12:11.432Z,24.13
2023-04-15T18:14:38.636Z,23.10
2023-04-15T18:17:05.724Z,25.83
2023-04-15T18:19:32.985Z,22.05
2023-04-15T18:22:00.548Z,25.23
2023-04-15T18:24:28.410Z,22.52
2023-04-15T18:26:56.576Z,22.98
2023-04-15T18:29:23.904Z,25.95
2023-04-15T18:31:51.910Z,23.20
2023-04-15T18:34:19.031Z,24.30
2023-04-15T18:36:46.449Z,23.67
2023-04-15T18:39:13.532Z,23.88
2023-04-15T18:41:40.630Z,24.13
2023-04-15T18:44:07.879Z,25.10
2023-04-15T18:46:34.988Z,23.80
2023-04-15T18:49:04.200Z,24.90
2023-04-15T18:51:32.530Z,24.25
2023-04-15T18:53:59.619Z,19.65
2023-04-15T18:56:26.755Z,24.73
2023-04-15T18:59:08.848Z,26.35
2023-04-15T19:01:41.082Z,28.88
2023-04-15T19:04:09.436Z,23.40
2023-04-15T19:06:36.765Z,26.92
2023-04-15T19:09:04.281Z,23.48
2023-04-15T19:11:31.747Z,26.48
2023-04-15T19:13:58.893Z,26.67
2023-04-15T19:16:26.037Z,30.42
2023-04-15T19:18:53.074Z,27.45
2023-04-15T19:21:20.337Z,30.15
2023-04-15T19:23:48.168Z,28.05
2023-04-15T19:26:15.290Z,24.75
2023-04-15T19:28:42.350Z,26.17
2023-04-15T19:31:09.711Z,26.30
2023-04-15T19:33:36.885Z,23.63
2023-04-15T19:36:06.582Z,25.60
2023-04-15T19:38:36.008Z,29.63
2023-04-15T19:41:03.365Z,23.67
2023-04-15T19:43:32.686Z,26.88
2023-04-15T19:46:00.224Z,23.60
2023-04-15T19:48:27.497Z,27.15
2023-04-15T19:50:54.710Z,30.48
2023-04-15T19:53:21.829Z,34.85
2023-04-15T19:55:48.913Z,28.90
2023-04-15T19:58:16.549Z,33.83
2023-04-15T20:00:43.643Z,35.20
2023-04-15T20:03:10.953Z,35.92
2023-04-15T20:05:38.604Z,43.17
2023-04-15T20:08:05.731Z,39.25
2023-04-15T20:10:32.961Z,38.90
2023-04-15T20:13:00.235Z,38.53
2023-04-15T20:15:27.527Z,36.78
2023-04-15T20:17:54.955Z,40.92
2023-04-15T20:20:22.545Z,42.00
2023-04-15T20:22:49.707Z,41.20
2023-04-15T20:25:16.901Z,44.15
2023-04-15T20:27:44.372Z,39.83
2023-04-15T20:30:11.795Z,43.75
2023-04-15T20:32:39.058Z,41.20
2023-04-15T20:35:07.085Z,44.47
2023-04-15T20:37:34.248Z,40.70
2023-04-15T20:40:02.236Z,42.72
2023-04-15T20:42:34.451Z,40.20
2023-04-15T20:45:02.369Z,53.40
2023-04-15T20:47:29.985Z,46.08
2023-04-15T20:49:57.230Z,50.65
2023-04-15T20:52:24.353Z,44.00
2023-04-15T20:54:51.592Z,45.22
2023-04-15T20:57:20.057Z,47.75
2023-04-15T20:59:47.203Z,52.95
2023-04-15T21:02:14.399Z,47.75
2023-04-15T21:04:41.601Z,53.55
2023-04-15T21:07:09.686Z,53.67
2023-04-15T21:09:38.371Z,55.88
2023-04-15T21:12:05.458Z,49.38
2023-04-15T21:14:34.818Z,58.80
2023-04-15T21:17:10.857Z,67.90
2023-04-15T21:19:38.782Z,58.80
2023-04-15T21:22:06.032Z,55.03
2023-04-15T21:24:33.092Z,60.33
2023-04-15T21:27:01.868Z,68.75
2023-04-15T21:29:29.257Z,61.28
2023-04-15T21:31:56.496Z,54.78
2023-04-15T21:34:23.593Z,71.95
2023-04-15T21:36:50.620Z,57.70
2023-04-15T21:39:18.019Z,69.68
2023-04-15T21:41:45.084Z,67.93
2023-04-15T21:44:13.988Z,64.75
2023-04-15T21:46:45.783Z,71.10
2023-04-15T21:49:13.920Z,64.85
2023-04-15T21:51:40.988Z,63.08
2023-04-15T21:54:08.107Z,82.18
2023-04-15T21:56:35.514Z,71.82
2023-04-15T21:59:02.491Z,79.65
2023-04-15T22:01:30.741Z,69.82
2023-04-15T22:03:58.096Z,77.93
2023-04-15T22:06:25.424Z,82.28
2023-04-15T22:08:57.431Z,90.03
2023-04-15T22:11:28.834Z,75.55
2023-04-15T22:13:57.321Z,74.32
2023-04-15T22:16:28.551Z,73.00
2023-04-15T22:18:56.197Z,74.65
2023-04-15T22:21:23.751Z,99.15
2023-04-15T22:23:51.574Z,74.65
2023-04-15T22:26:18.817Z,76.68
2023-04-15T22:28:46.053Z,94.45
2023-04-15T22:31:13.680Z,88.05
2023-04-15T22:33:40.926Z,83.72
2023-04-15T22:36:08.100Z,86.07
2023-04-15T22:38:35.361Z,86.97
2023-04-15T22:41:02.419Z,78.20
2023-04-15T22:43:29.516Z,84.50
2023-04-15T22:45:56.757Z,82.15
2023-04-15T22:48:23.982Z,87.25
2023-04-15T22:50:51.277Z,96.07
2023-04-15T22:53:18.871Z,65.90
2023-04-15T22:55:47.563Z,79.72
2023-04-15T22:58:15.831Z,72.57
2023-04-15T23:00:43.008Z,75.97
2023-04-15T23:03:10.883Z,78.68
2023-04-15T23:05:40.063Z,73.55
2023-04-15T23:08:08.060Z,63.67
2023-04-15T23:10:35.473Z,74.03
2023-04-15T23:13:02.471Z,72.20
2023-04-15T23:15:29.526Z,81.60
2023-04-15T23:17:56.745Z,77.35
2023-04-15T23:20:23.913Z,73.00
2023-04-15T23:22:51.033Z,73.97
2023-04-15T23:25:19.455Z,74.93
2023-04-15T23:27:46.402Z,68.20
2023-04-15T23:30:13.539Z,68.38
2023-04-15T23:32:40.644Z,74.20
2023-04-15T23:35:08.343Z,67.18
2023-04-15T23:37:35.509Z,68.18
2023-04-15T23:40:02.659Z,70.47
2023-04-15T23:42:29.759Z,73.60
2023-04-15T23:44:56.810Z,75.20
2023-04-15T23:47:23.870Z,68.95
2023-04-15T23:49:52.001Z,69.50
2023-04-15T23:52:19.101Z,66.57
2023-04-15T23:54:46.180Z,72.95
2023-04-15T23:57:13.216Z,70.15
2023-04-15T23:59:40.686Z,69.82
