createdAt,value
2022-08-05T00:00:30.033Z,0.00
2022-08-05T00:01:29.341Z,0.00
2022-08-05T00:02:30.028Z,0.00
2022-08-05T00:03:29.009Z,0.00
2022-08-05T00:04:29.021Z,0.00
2022-08-05T00:06:02.890Z,0.00
2022-08-05T00:06:33.245Z,0.00
2022-08-05T00:07:59.664Z,0.00
2022-08-05T00:08:34.395Z,0.00
2022-08-05T00:09:29.982Z,0.00
2022-08-05T00:10:28.923Z,0.00
2022-08-05T00:11:30.598Z,0.00
2022-08-05T00:12:29.903Z,0.00
2022-08-05T00:13:38.360Z,0.00
2022-08-05T00:14:31.445Z,0.00
2022-08-05T00:15:58.207Z,0.00
2022-08-05T00:16:35.365Z,0.00
2022-08-05T00:17:30.041Z,0.00
2022-08-05T00:18:28.879Z,0.00
2022-08-05T00:19:33.432Z,0.00
2022-08-05T00:20:29.835Z,0.00
2022-08-05T00:21:30.669Z,0.00
2022-08-05T00:22:28.797Z,0.00
2022-08-05T00:23:44.659Z,0.00
2022-08-05T00:24:30.919Z,0.00
2022-08-05T00:25:28.765Z,0.00
2022-08-05T00:26:29.771Z,0.00
2022-08-05T00:27:36.262Z,0.00
2022-08-05T00:28:29.962Z,0.00
2022-08-05T00:29:37.764Z,0.00
2022-08-05T00:30:32.116Z,0.00
2022-08-05T00:31:54.113Z,0.00
2022-08-05T00:32:29.695Z,0.00
2022-08-05T00:34:53.755Z,0.00
2022-08-05T00:34:56.126Z,0.00
2022-08-05T00:35:33.325Z,0.00
2022-08-05T00:37:11.023Z,0.00
2022-08-05T00:37:35.839Z,0.00
2022-08-05T00:38:33.920Z,0.00
2022-08-05T00:39:28.706Z,0.00
2022-08-05T00:40:29.598Z,0.00
2022-08-05T00:41:28.613Z,0.00
2022-08-05T00:42:31.535Z,0.00
2022-08-05T00:43:28.579Z,0.00
2022-08-05T00:44:30.848Z,0.00
2022-08-05T00:45:43.033Z,0.00
2022-08-05T00:46:42.508Z,0.00
2022-08-05T00:47:53.129Z,0.00
2022-08-05T00:48:31.431Z,0.00
2022-08-05T00:49:32.847Z,0.00
2022-08-05T00:50:29.498Z,0.00
2022-08-05T00:51:51.258Z,0.00
2022-08-05T00:52:29.470Z,0.00
2022-08-05T00:53:45.141Z,0.00
2022-08-05T00:54:30.160Z,0.00
2022-08-05T00:55:42.217Z,0.00
2022-08-05T00:56:29.422Z,0.00
2022-08-05T00:57:38.456Z,0.00
2022-08-05T00:58:29.421Z,0.00
2022-08-05T00:59:44.289Z,0.00
2022-08-05T01:00:29.430Z,0.00
2022-08-05T01:01:42.613Z,0.00
2022-08-05T01:02:29.361Z,0.00
2022-08-05T01:03:30.920Z,0.00
2022-08-05T01:04:29.962Z,0.00
2022-08-05T01:05:28.330Z,0.00
2022-08-05T01:06:32.462Z,0.00
2022-08-05T01:07:31.844Z,0.00
2022-08-05T01:08:41.838Z,0.00
2022-08-05T01:09:30.356Z,0.00
2022-08-05T01:10:28.272Z,0.00
2022-08-05T01:11:37.086Z,0.00
2022-08-05T01:12:29.918Z,0.00
2022-08-05T01:13:58.788Z,0.00
2022-08-05T01:14:29.264Z,0.00
2022-08-05T01:15:36.198Z,0.00
2022-08-05T01:16:29.202Z,0.00
2022-08-05T01:17:28.195Z,0.00
2022-08-05T01:18:28.177Z,0.00
2022-08-05T01:19:56.443Z,0.00
2022-08-05T01:20:29.176Z,0.00
2022-08-05T01:21:38.118Z,0.00
2022-08-05T01:22:29.136Z,0.00
2022-08-05T01:23:34.883Z,0.00
2022-08-05T01:24:30.175Z,0.00
2022-08-05T01:25:41.050Z,0.00
2022-08-05T01:26:29.112Z,0.00
2022-08-05T01:27:28.124Z,0.00
2022-08-05T01:28:29.066Z,0.00
2022-08-05T01:29:28.056Z,0.00
2022-08-05T01:30:33.747Z,0.00
2022-08-05T01:31:29.065Z,0.00
2022-08-05T01:32:28.018Z,0.00
2022-08-05T01:33:28.008Z,0.00
2022-08-05T01:34:28.997Z,0.00
2022-08-05T01:35:52.239Z,0.00
2022-08-05T01:36:28.968Z,0.00
2022-08-05T01:37:28.138Z,0.00
2022-08-05T01:38:30.011Z,0.00
2022-08-05T01:39:46.341Z,0.00
2022-08-05T01:40:29.169Z,0.00
2022-08-05T01:41:27.921Z,0.00
2022-08-05T01:42:27.957Z,0.00
2022-08-05T01:43:27.898Z,0.00
2022-08-05T01:44:34.215Z,0.00
2022-08-05T01:45:28.869Z,0.00
2022-08-05T01:46:42.868Z,0.00
2022-08-05T01:47:38.986Z,0.00
2022-08-05T01:48:28.829Z,0.00
2022-08-05T01:49:27.828Z,0.00
2022-08-05T01:50:29.641Z,0.00
2022-08-05T01:51:29.414Z,0.00
2022-08-05T01:52:27.789Z,0.00
2022-08-05T01:53:54.710Z,0.00
2022-08-05T01:54:28.760Z,0.00
2022-08-05T01:55:27.757Z,0.00
2022-08-05T01:58:10.381Z,0.00
2022-08-05T01:58:12.869Z,0.00
2022-08-05T01:58:40.242Z,0.00
2022-08-05T01:59:28.710Z,0.00
2022-08-05T02:00:30.305Z,0.00
2022-08-05T02:01:27.722Z,0.00
2022-08-05T02:02:28.411Z,0.00
2022-08-05T02:03:31.907Z,0.00
2022-08-05T02:04:28.671Z,0.00
2022-08-05T02:05:28.729Z,0.00
2022-08-05T02:06:37.151Z,0.00
2022-08-05T02:07:30.384Z,0.00
2022-08-05T02:08:30.869Z,0.00
2022-08-05T02:09:28.259Z,0.00
2022-08-05T02:10:28.679Z,0.00
2022-08-05T02:11:33.304Z,0.00
2022-08-05T02:12:28.567Z,0.00
2022-08-05T02:13:27.552Z,0.00
2022-08-05T02:14:28.531Z,0.00
2022-08-05T02:15:33.352Z,0.00
2022-08-05T02:16:28.525Z,0.00
2022-08-05T02:18:27.624Z,0.00
2022-08-05T02:18:34.556Z,0.00
2022-08-05T02:19:28.482Z,0.00
2022-08-05T02:20:28.470Z,0.00
2022-08-05T02:21:27.480Z,0.00
2022-08-05T02:22:27.539Z,0.00
2022-08-05T02:23:27.461Z,0.00
2022-08-05T02:24:27.422Z,0.00
2022-08-05T02:25:27.421Z,0.00
2022-08-05T02:26:28.421Z,0.00
2022-08-05T02:27:29.873Z,0.00
2022-08-05T02:28:31.269Z,0.00
2022-08-05T02:29:58.626Z,0.00
2022-08-05T02:30:28.344Z,0.00
2022-08-05T02:31:28.331Z,0.00
2022-08-05T02:32:30.540Z,0.00
2022-08-05T02:33:38.359Z,0.00
2022-08-05T02:34:28.304Z,0.00
2022-08-05T02:35:28.000Z,0.00
2022-08-05T02:36:31.185Z,0.00
2022-08-05T02:37:27.353Z,0.00
2022-08-05T02:38:27.255Z,0.00
2022-08-05T02:39:28.293Z,0.00
2022-08-05T02:40:27.519Z,0.00
2022-08-05T02:41:28.771Z,0.00
2022-08-05T02:42:31.892Z,0.00
2022-08-05T02:43:28.213Z,0.00
2022-08-05T02:44:27.185Z,0.00
2022-08-05T02:45:27.176Z,0.00
2022-08-05T02:46:27.720Z,0.00
2022-08-05T02:48:06.901Z,0.00
2022-08-05T02:48:29.675Z,0.00
2022-08-05T02:49:27.136Z,0.00
2022-08-05T02:50:28.124Z,0.00
2022-08-05T02:51:28.163Z,0.00
2022-08-05T02:52:30.641Z,0.00
2022-08-05T02:53:27.097Z,0.00
2022-08-05T02:54:35.845Z,0.00
2022-08-05T02:55:54.358Z,0.00
2022-08-05T02:56:28.059Z,0.00
2022-08-05T02:58:09.654Z,0.00
2022-08-05T02:58:28.855Z,0.00
2022-08-05T02:59:27.831Z,0.00
2022-08-05T03:00:27.112Z,0.00
2022-08-05T03:01:27.314Z,0.00
2022-08-05T03:02:27.470Z,0.00
2022-08-05T03:03:26.987Z,0.00
2022-08-05T03:04:27.969Z,0.00
2022-08-05T03:06:56.472Z,0.00
2022-08-05T03:06:56.562Z,0.00
2022-08-05T03:07:59.392Z,0.00
2022-08-05T03:08:30.057Z,0.00
2022-08-05T03:09:37.648Z,0.00
2022-08-05T03:10:27.920Z,0.00
2022-08-05T03:11:56.586Z,0.00
2022-08-05T03:12:27.880Z,0.00
2022-08-05T03:13:27.686Z,0.00
2022-08-05T03:14:27.859Z,0.00
2022-08-05T03:15:26.850Z,0.00
2022-08-05T03:16:26.881Z,0.00
2022-08-05T03:17:26.942Z,0.00
2022-08-05T03:18:30.029Z,0.00
2022-08-05T03:19:34.121Z,0.00
2022-08-05T03:20:27.790Z,0.00
2022-08-05T03:21:28.675Z,0.00
2022-08-05T03:22:32.210Z,0.00
2022-08-05T03:23:27.767Z,0.00
2022-08-05T03:24:30.011Z,0.00
2022-08-05T03:25:32.376Z,0.00
2022-08-05T03:26:30.913Z,0.00
2022-08-05T03:27:39.299Z,0.00
2022-08-05T03:28:27.722Z,0.00
2022-08-05T03:29:44.606Z,0.00
2022-08-05T03:30:30.123Z,0.00
2022-08-05T03:31:56.721Z,0.00
2022-08-05T03:32:31.047Z,0.00
2022-08-05T03:33:42.346Z,0.00
2022-08-05T03:34:27.651Z,0.00
2022-08-05T03:35:26.633Z,0.00
2022-08-05T03:36:30.612Z,0.00
2022-08-05T03:37:26.883Z,0.00
2022-08-05T03:38:33.195Z,0.00
2022-08-05T03:39:27.788Z,0.00
2022-08-05T03:40:32.037Z,4.00
2022-08-05T03:41:33.286Z,4.00
2022-08-05T03:42:28.906Z,4.00
2022-08-05T03:44:09.202Z,4.00
2022-08-05T03:44:29.083Z,8.00
2022-08-05T03:45:26.536Z,4.00
2022-08-05T03:46:29.585Z,8.00
2022-08-05T03:47:26.531Z,8.00
2022-08-05T03:48:27.476Z,8.00
2022-08-05T03:49:52.150Z,16.00
2022-08-05T03:50:30.181Z,16.00
2022-08-05T03:52:37.709Z,20.00
2022-08-05T03:52:39.200Z,24.00
2022-08-05T03:55:00.468Z,32.00
2022-08-05T03:55:54.775Z,40.00
2022-08-05T03:56:04.946Z,48.00
2022-08-05T03:56:34.783Z,56.00
2022-08-05T03:57:35.135Z,60.00
2022-08-05T03:58:29.147Z,64.00
2022-08-05T03:59:26.355Z,64.00
2022-08-05T04:00:26.348Z,68.00
2022-08-05T04:01:26.395Z,72.00
2022-08-05T04:02:38.905Z,80.00
2022-08-05T04:03:28.733Z,80.00
2022-08-05T04:04:26.568Z,80.00
2022-08-05T04:05:27.947Z,84.00
2022-08-05T04:06:27.319Z,92.00
2022-08-05T04:07:26.267Z,104.00
2022-08-05T04:08:35.207Z,124.00
2022-08-05T04:09:27.244Z,140.00
2022-08-05T04:10:27.911Z,164.00
2022-08-05T04:11:50.409Z,188.00
2022-08-05T04:12:27.291Z,204.00
2022-08-05T04:13:26.205Z,220.00
2022-08-05T04:14:29.789Z,224.00
2022-08-05T04:15:26.178Z,220.00
2022-08-05T04:16:32.597Z,216.00
2022-08-05T04:17:55.705Z,220.00
2022-08-05T04:18:27.165Z,244.00
2022-08-05T04:19:26.134Z,284.00
2022-08-05T04:20:26.126Z,348.00
2022-08-05T04:22:09.084Z,424.00
2022-08-05T04:22:27.108Z,508.00
2022-08-05T04:23:57.124Z,608.00
2022-08-05T04:24:27.607Z,708.00
2022-08-05T04:25:57.759Z,844.00
2022-08-05T04:26:27.058Z,1072.00
2022-08-05T04:27:41.703Z,1312.00
2022-08-05T04:28:28.577Z,1328.00
2022-08-05T04:29:27.157Z,1168.00
2022-08-05T04:30:26.560Z,988.00
2022-08-05T04:31:27.712Z,804.00
2022-08-05T04:32:31.014Z,656.00
2022-08-05T04:34:18.782Z,544.00
2022-08-05T04:34:33.443Z,460.00
2022-08-05T04:35:26.949Z,388.00
2022-08-05T04:36:45.961Z,336.00
2022-08-05T04:38:02.070Z,300.00
2022-08-05T04:38:39.561Z,272.00
2022-08-05T04:39:27.590Z,252.00
2022-08-05T04:40:25.914Z,236.00
2022-08-05T04:41:36.697Z,228.00
2022-08-05T04:42:26.880Z,220.00
2022-08-05T04:43:25.978Z,212.00
2022-08-05T04:44:29.467Z,200.00
2022-08-05T04:45:47.812Z,192.00
2022-08-05T04:46:27.841Z,180.00
2022-08-05T04:47:26.181Z,176.00
2022-08-05T04:48:27.649Z,168.00
2022-08-05T04:49:38.850Z,176.00
2022-08-05T04:50:34.387Z,176.00
2022-08-05T04:51:30.317Z,180.00
2022-08-05T04:52:27.381Z,188.00
2022-08-05T04:53:25.752Z,196.00
2022-08-05T04:54:25.741Z,208.00
2022-08-05T04:56:14.501Z,216.00
2022-08-05T04:56:34.553Z,228.00
2022-08-05T04:57:29.250Z,240.00
2022-08-05T04:58:25.694Z,264.00
2022-08-05T04:59:38.807Z,288.00
2022-08-05T05:00:26.682Z,304.00
2022-08-05T05:02:05.445Z,304.00
2022-08-05T05:02:37.508Z,300.00
2022-08-05T05:03:26.646Z,316.00
2022-08-05T05:04:26.635Z,396.00
2022-08-05T05:05:28.906Z,508.00
2022-08-05T05:06:39.907Z,628.00
2022-08-05T05:07:29.367Z,684.00
2022-08-05T05:08:30.393Z,832.00
2022-08-05T05:09:25.591Z,1212.00
2022-08-05T05:10:25.594Z,1584.00
2022-08-05T05:11:25.548Z,1928.00
2022-08-05T05:12:27.229Z,2232.00
2022-08-05T05:13:25.525Z,2428.00
2022-08-05T05:14:28.069Z,2624.00
2022-08-05T05:16:01.938Z,2800.00
2022-08-05T05:16:30.452Z,2944.00
2022-08-05T05:17:56.485Z,3128.00
2022-08-05T05:18:30.982Z,3372.00
2022-08-05T05:19:27.439Z,3624.00
2022-08-05T05:20:28.346Z,3860.00
2022-08-05T05:21:27.075Z,4124.00
2022-08-05T05:22:26.517Z,4408.00
2022-08-05T05:23:25.415Z,4668.00
2022-08-05T05:24:56.165Z,4884.00
2022-08-05T05:25:32.658Z,5216.00
2022-08-05T05:26:28.768Z,5756.00
2022-08-05T05:27:44.750Z,6516.00
2022-08-05T05:28:26.358Z,7296.00
2022-08-05T05:29:25.347Z,7860.00
2022-08-05T05:30:29.263Z,8468.00
2022-08-05T05:31:25.318Z,10232.00
2022-08-05T05:32:25.317Z,9440.00
2022-08-05T05:33:25.298Z,8636.00
2022-08-05T05:34:27.095Z,8204.00
2022-08-05T05:35:25.298Z,8156.00
2022-08-05T05:36:25.277Z,9148.00
2022-08-05T05:37:37.199Z,9708.00
2022-08-05T05:38:27.445Z,8420.00
2022-08-05T05:39:25.300Z,7620.00
2022-08-05T05:40:26.254Z,7348.00
2022-08-05T05:41:25.215Z,6156.00
2022-08-05T05:42:26.208Z,4816.00
2022-08-05T05:43:57.319Z,4008.00
2022-08-05T05:44:36.484Z,3644.00
2022-08-05T05:45:26.160Z,3760.00
2022-08-05T05:46:25.172Z,4796.00
2022-08-05T05:47:30.557Z,5496.00
2022-08-05T05:48:27.301Z,5940.00
2022-08-05T05:49:25.129Z,5720.00
2022-08-05T05:50:25.871Z,6236.00
2022-08-05T05:51:25.539Z,6788.00
2022-08-05T05:52:25.479Z,7788.00
2022-08-05T05:53:25.081Z,8284.00
2022-08-05T05:54:50.843Z,8568.00
2022-08-05T05:55:52.030Z,9456.00
2022-08-05T05:56:31.519Z,11056.00
2022-08-05T05:57:26.168Z,13960.00
2022-08-05T05:58:31.826Z,14952.00
2022-08-05T05:59:26.011Z,14004.00
2022-08-05T06:00:27.525Z,12080.00
2022-08-05T06:01:28.340Z,9432.00
2022-08-05T06:02:32.685Z,7412.00
2022-08-05T06:03:28.624Z,6856.00
2022-08-05T06:04:25.991Z,7376.00
2022-08-05T06:05:24.972Z,7424.00
2022-08-05T06:06:24.933Z,6432.00
2022-08-05T06:07:42.032Z,5080.00
2022-08-05T06:08:32.642Z,4976.00
2022-08-05T06:09:51.358Z,5136.00
2022-08-05T06:10:25.894Z,5372.00
2022-08-05T06:11:24.874Z,5268.00
2022-08-05T06:12:27.168Z,4624.00
2022-08-05T06:13:24.882Z,4092.00
2022-08-05T06:14:24.843Z,4068.00
2022-08-05T06:15:24.836Z,4764.00
2022-08-05T06:16:28.596Z,5500.00
2022-08-05T06:17:31.023Z,6776.00
2022-08-05T06:18:31.286Z,8136.00
2022-08-05T06:19:26.246Z,9240.00
2022-08-05T06:20:25.787Z,10896.00
2022-08-05T06:21:24.763Z,12476.00
2022-08-05T06:22:25.756Z,12876.00
2022-08-05T06:23:24.765Z,12540.00
2022-08-05T06:24:27.253Z,12820.00
2022-08-05T06:26:12.813Z,11616.00
2022-08-05T06:26:25.718Z,8220.00
2022-08-05T06:28:11.407Z,6300.00
2022-08-05T06:28:28.436Z,5476.00
2022-08-05T06:29:46.464Z,5676.00
2022-08-05T06:30:25.695Z,6600.00
2022-08-05T06:31:32.180Z,7320.00
2022-08-05T06:32:29.106Z,6500.00
2022-08-05T06:33:33.255Z,5492.00
2022-08-05T06:34:26.466Z,4860.00
2022-08-05T06:36:07.664Z,4704.00
2022-08-05T06:36:25.968Z,4328.00
2022-08-05T06:37:56.725Z,4184.00
2022-08-05T06:38:36.134Z,4136.00
2022-08-05T06:39:27.083Z,4260.00
2022-08-05T06:40:28.048Z,4236.00
2022-08-05T06:41:25.559Z,4268.00
2022-08-05T06:42:24.542Z,4688.00
2022-08-05T06:43:57.867Z,5484.00
2022-08-05T06:44:25.515Z,7016.00
2022-08-05T06:45:44.944Z,8664.00
2022-08-05T06:46:30.219Z,9784.00
2022-08-05T06:48:11.435Z,10380.00
2022-08-05T06:48:56.186Z,10968.00
2022-08-05T06:50:00.789Z,13188.00
2022-08-05T06:50:25.450Z,17760.00
2022-08-05T06:51:30.114Z,22880.00
2022-08-05T06:52:36.618Z,22560.00
2022-08-05T06:53:28.252Z,11796.00
2022-08-05T06:54:25.968Z,8672.00
2022-08-05T06:55:24.393Z,6648.00
2022-08-05T06:56:26.586Z,6076.00
2022-08-05T06:58:03.858Z,7360.00
2022-08-05T06:58:35.141Z,8260.00
2022-08-05T06:59:25.336Z,8484.00
2022-08-05T07:00:24.821Z,7984.00
2022-08-05T07:01:32.088Z,7012.00
2022-08-05T07:02:25.314Z,6380.00
2022-08-05T07:03:32.341Z,6372.00
2022-08-05T07:04:25.321Z,6904.00
2022-08-05T07:05:27.676Z,8632.00
2022-08-05T07:06:25.265Z,10020.00
2022-08-05T07:07:35.443Z,11232.00
2022-08-05T07:08:25.259Z,12572.00
2022-08-05T07:09:24.921Z,13704.00
2022-08-05T07:10:24.286Z,14380.00
2022-08-05T07:11:25.639Z,15292.00
2022-08-05T07:12:24.200Z,16960.00
2022-08-05T07:13:39.460Z,21376.00
2022-08-05T07:14:30.251Z,36288.00
2022-08-05T07:15:34.683Z,38176.00
2022-08-05T07:17:56.257Z,22016.00
2022-08-05T07:18:02.048Z,18656.00
2022-08-05T07:18:29.079Z,45696.00
2022-08-05T07:20:10.550Z,56480.00
2022-08-05T07:20:34.146Z,53824.00
2022-08-05T07:21:25.742Z,52704.00
2022-08-05T07:22:28.631Z,43648.00
2022-08-05T07:23:26.419Z,33824.00
2022-08-05T07:24:25.058Z,24096.00
2022-08-05T07:25:56.203Z,25632.00
2022-08-05T07:26:25.870Z,28864.00
2022-08-05T07:27:27.780Z,32576.00
2022-08-05T07:28:25.029Z,29888.00
2022-08-05T07:30:21.884Z,26336.00
2022-08-05T07:30:31.705Z,13972.00
2022-08-05T07:31:40.832Z,11036.00
2022-08-05T07:32:26.240Z,10600.00
2022-08-05T07:33:36.561Z,11320.00
2022-08-05T07:34:28.593Z,11736.00
2022-08-05T07:36:05.058Z,11692.00
2022-08-05T07:36:24.941Z,12328.00
2022-08-05T07:37:24.153Z,11244.00
2022-08-05T07:38:33.720Z,10660.00
2022-08-05T07:40:04.362Z,10456.00
2022-08-05T07:40:31.968Z,10220.00
2022-08-05T07:42:07.481Z,13648.00
2022-08-05T07:42:31.478Z,14820.00
2022-08-05T07:43:24.871Z,15912.00
2022-08-05T07:44:23.843Z,16892.00
2022-08-05T07:45:56.628Z,17248.00
2022-08-05T07:46:25.837Z,18144.00
2022-08-05T07:47:25.864Z,20480.00
2022-08-05T07:49:00.821Z,21312.00
2022-08-05T07:49:24.784Z,21664.00
2022-08-05T07:50:28.844Z,20768.00
2022-08-05T07:51:37.281Z,19392.00
2022-08-05T07:52:24.753Z,18688.00
2022-08-05T07:53:23.739Z,18368.00
2022-08-05T07:54:26.594Z,18208.00
2022-08-05T07:56:05.869Z,17888.00
2022-08-05T07:57:01.343Z,17632.00
2022-08-05T07:57:58.956Z,18016.00
2022-08-05T07:58:57.447Z,18496.00
2022-08-05T07:59:38.311Z,19808.00
2022-08-05T08:00:24.665Z,21984.00
2022-08-05T08:01:23.726Z,26592.00
2022-08-05T08:02:26.397Z,26080.00
2022-08-05T08:03:24.628Z,24640.00
2022-08-05T08:04:38.112Z,24672.00
2022-08-05T08:05:24.606Z,24864.00
2022-08-05T08:06:23.593Z,23136.00
2022-08-05T08:07:23.634Z,20928.00
2022-08-05T08:08:23.567Z,18688.00
2022-08-05T08:09:23.566Z,18208.00
2022-08-05T08:10:23.617Z,17856.00
2022-08-05T08:11:27.509Z,17408.00
2022-08-05T08:12:36.903Z,17728.00
2022-08-05T08:13:29.197Z,19424.00
2022-08-05T08:14:24.510Z,18528.00
2022-08-05T08:16:35.233Z,17984.00
2022-08-05T08:16:35.948Z,19968.00
2022-08-05T08:17:24.622Z,17184.00
2022-08-05T08:18:23.469Z,16596.00
2022-08-05T08:20:21.652Z,17376.00
2022-08-05T08:20:59.832Z,18592.00
2022-08-05T08:21:24.431Z,18752.00
2022-08-05T08:22:23.431Z,18336.00
2022-08-05T08:24:02.598Z,18624.00
2022-08-05T08:24:45.984Z,19104.00
2022-08-05T08:25:26.913Z,19712.00
2022-08-05T08:26:29.426Z,20160.00
2022-08-05T08:27:40.360Z,19680.00
2022-08-05T08:28:36.067Z,19072.00
2022-08-05T08:30:06.115Z,18112.00
2022-08-05T08:30:32.700Z,17664.00
2022-08-05T08:31:24.333Z,17280.00
2022-08-05T08:32:28.100Z,17312.00
2022-08-05T08:33:24.323Z,17408.00
2022-08-05T08:34:30.693Z,17280.00
2022-08-05T08:35:26.671Z,16928.00
2022-08-05T08:36:38.830Z,15704.00
2022-08-05T08:37:28.042Z,14832.00
2022-08-05T08:38:35.199Z,13900.00
2022-08-05T08:39:24.292Z,13276.00
2022-08-05T08:40:23.224Z,12712.00
2022-08-05T08:41:26.287Z,12156.00
2022-08-05T08:42:34.446Z,11852.00
2022-08-05T08:45:22.625Z,11868.00
2022-08-05T08:45:25.239Z,12044.00
2022-08-05T08:45:27.096Z,12168.00
2022-08-05T08:46:24.160Z,12264.00
2022-08-05T08:48:06.233Z,12396.00
2022-08-05T08:49:04.201Z,12740.00
2022-08-05T08:50:14.572Z,13172.00
2022-08-05T08:50:52.574Z,13520.00
2022-08-05T08:52:03.214Z,13828.00
2022-08-05T08:52:24.379Z,14284.00
2022-08-05T08:53:23.086Z,14804.00
2022-08-05T08:54:27.404Z,15568.00
2022-08-05T08:56:01.924Z,16716.00
2022-08-05T08:56:26.990Z,18368.00
2022-08-05T08:57:23.036Z,20704.00
2022-08-05T08:58:26.057Z,22080.00
2022-08-05T08:59:27.542Z,21536.00
2022-08-05T09:00:24.025Z,21664.00
2022-08-05T09:01:23.030Z,22304.00
2022-08-05T09:02:26.560Z,23392.00
2022-08-05T09:03:22.969Z,23648.00
2022-08-05T09:04:22.958Z,21760.00
2022-08-05T09:05:38.618Z,22528.00
2022-08-05T09:06:24.158Z,22560.00
2022-08-05T09:07:29.081Z,21088.00
2022-08-05T09:08:26.630Z,19392.00
2022-08-05T09:09:22.912Z,20576.00
2022-08-05T09:10:27.798Z,21024.00
2022-08-05T09:11:53.042Z,21792.00
2022-08-05T09:12:27.313Z,18528.00
2022-08-05T09:13:23.872Z,14440.00
2022-08-05T09:14:57.715Z,16468.00
2022-08-05T09:15:23.841Z,17568.00
2022-08-05T09:16:22.824Z,17536.00
2022-08-05T09:17:40.516Z,18656.00
2022-08-05T09:18:23.811Z,18688.00
2022-08-05T09:19:27.662Z,18176.00
2022-08-05T09:20:37.736Z,18464.00
2022-08-05T09:22:21.798Z,18944.00
2022-08-05T09:22:32.051Z,20160.00
2022-08-05T09:23:23.763Z,24064.00
2022-08-05T09:24:24.300Z,31808.00
2022-08-05T09:25:24.376Z,46208.00
2022-08-05T09:26:23.716Z,48640.00
2022-08-05T09:28:04.449Z,33632.00
2022-08-05T09:28:23.686Z,29856.00
2022-08-05T09:29:30.937Z,27040.00
2022-08-05T09:30:23.807Z,24608.00
2022-08-05T09:32:40.886Z,23424.00
2022-08-05T09:32:42.351Z,23616.00
2022-08-05T09:33:23.637Z,22496.00
2022-08-05T09:34:23.627Z,21920.00
2022-08-05T09:35:26.659Z,21600.00
2022-08-05T09:36:27.916Z,21792.00
2022-08-05T09:38:17.763Z,21696.00
2022-08-05T09:38:27.717Z,21440.00
2022-08-05T09:39:23.666Z,21088.00
2022-08-05T09:40:23.615Z,20704.00
2022-08-05T09:41:22.560Z,21184.00
2022-08-05T09:42:24.166Z,21888.00
2022-08-05T09:43:23.529Z,21920.00
2022-08-05T09:44:22.520Z,21440.00
2022-08-05T09:46:07.454Z,21248.00
2022-08-05T09:46:27.952Z,21056.00
2022-08-05T09:47:22.515Z,20992.00
2022-08-05T09:48:22.501Z,20960.00
2022-08-05T09:49:22.492Z,20800.00
2022-08-05T09:50:37.506Z,20480.00
2022-08-05T09:51:23.471Z,19968.00
2022-08-05T09:52:22.749Z,19104.00
2022-08-05T09:53:26.148Z,19168.00
2022-08-05T09:54:28.976Z,19040.00
2022-08-05T09:55:57.872Z,19168.00
2022-08-05T09:56:23.393Z,19136.00
2022-08-05T09:58:12.478Z,18880.00
2022-08-05T09:59:17.018Z,18848.00
2022-08-05T10:00:12.459Z,18848.00
2022-08-05T10:01:15.364Z,18624.00
2022-08-05T10:02:13.523Z,18976.00
2022-08-05T10:03:12.420Z,19264.00
2022-08-05T10:04:12.437Z,19392.00
2022-08-05T10:05:12.420Z,19648.00
2022-08-05T10:06:15.469Z,19904.00
2022-08-05T10:07:31.893Z,19616.00
2022-08-05T10:08:37.588Z,19680.00
2022-08-05T10:09:27.837Z,20000.00
2022-08-05T10:10:15.625Z,20704.00
2022-08-05T10:11:12.335Z,21280.00
2022-08-05T10:12:30.757Z,21280.00
2022-08-05T10:13:14.631Z,20960.00
2022-08-05T10:14:12.311Z,20544.00
2022-08-05T10:15:12.294Z,20128.00
2022-08-05T10:16:12.306Z,19872.00
2022-08-05T10:17:14.089Z,19808.00
2022-08-05T10:18:13.264Z,19872.00
2022-08-05T10:19:12.245Z,19936.00
2022-08-05T10:20:12.242Z,20128.00
2022-08-05T10:21:16.438Z,20352.00
2022-08-05T10:22:15.718Z,20320.00
2022-08-05T10:23:34.677Z,20128.00
2022-08-05T10:24:13.628Z,19936.00
2022-08-05T10:25:14.463Z,19744.00
2022-08-05T10:26:13.953Z,19648.00
2022-08-05T10:27:12.184Z,19552.00
2022-08-05T10:28:17.226Z,19232.00
2022-08-05T10:29:13.149Z,19168.00
2022-08-05T10:31:20.969Z,19072.00
2022-08-05T10:32:53.401Z,18816.00
2022-08-05T10:33:01.410Z,18976.00
2022-08-05T10:33:14.937Z,18592.00
2022-08-05T10:34:12.088Z,18208.00
2022-08-05T10:35:12.068Z,17728.00
2022-08-05T10:36:12.070Z,17408.00
2022-08-05T10:37:12.070Z,17248.00
2022-08-05T10:38:12.044Z,17344.00
2022-08-05T10:39:15.194Z,17568.00
2022-08-05T10:40:17.977Z,17888.00
2022-08-05T10:41:13.865Z,18112.00
2022-08-05T10:42:12.000Z,18304.00
2022-08-05T10:43:12.447Z,18496.00
2022-08-05T10:44:11.997Z,18496.00
2022-08-05T10:45:23.591Z,18208.00
2022-08-05T10:46:12.951Z,17824.00
2022-08-05T10:47:27.016Z,17792.00
2022-08-05T10:48:31.695Z,18016.00
2022-08-05T10:49:16.902Z,18144.00
2022-08-05T10:50:32.251Z,18112.00
2022-08-05T10:51:22.037Z,18048.00
2022-08-05T10:52:12.892Z,18144.00
2022-08-05T10:53:11.885Z,18336.00
2022-08-05T10:54:28.882Z,18336.00
2022-08-05T10:55:16.133Z,18208.00
2022-08-05T10:56:21.151Z,18080.00
2022-08-05T10:57:12.838Z,17920.00
2022-08-05T10:58:11.827Z,18016.00
2022-08-05T10:59:12.492Z,18176.00
2022-08-05T11:00:18.506Z,18208.00
2022-08-05T11:01:12.795Z,17888.00
2022-08-05T11:02:14.124Z,17248.00
2022-08-05T11:03:23.148Z,17152.00
2022-08-05T11:04:12.803Z,17216.00
2022-08-05T11:05:11.746Z,17248.00
2022-08-05T11:06:15.362Z,17792.00
2022-08-05T11:07:11.977Z,18656.00
2022-08-05T11:08:36.527Z,18368.00
2022-08-05T11:09:13.225Z,17760.00
2022-08-05T11:10:11.694Z,15228.00
2022-08-05T11:11:16.475Z,13924.00
2022-08-05T11:12:12.678Z,14448.00
2022-08-05T11:13:11.667Z,14612.00
2022-08-05T11:14:11.718Z,14936.00
2022-08-05T11:15:20.402Z,13880.00
2022-08-05T11:16:12.626Z,11872.00
2022-08-05T11:17:57.116Z,9412.00
2022-08-05T11:18:12.972Z,9936.00
2022-08-05T11:20:16.826Z,10316.00
2022-08-05T11:20:18.313Z,8532.00
2022-08-05T11:21:12.569Z,7484.00
2022-08-05T11:22:11.559Z,7684.00
2022-08-05T11:23:11.592Z,6836.00
2022-08-05T11:24:14.737Z,5352.00
2022-08-05T11:26:03.458Z,3872.00
2022-08-05T11:26:12.520Z,3164.00
2022-08-05T11:27:11.502Z,3328.00
2022-08-05T11:28:11.514Z,3988.00
2022-08-05T11:29:14.341Z,4624.00
2022-08-05T11:30:11.464Z,7296.00
2022-08-05T11:31:11.464Z,12352.00
2022-08-05T11:32:12.442Z,14376.00
2022-08-05T11:33:20.858Z,14060.00
2022-08-05T11:34:14.745Z,14208.00
2022-08-05T11:35:11.421Z,16024.00
2022-08-05T11:36:11.403Z,17536.00
2022-08-05T11:38:26.315Z,16968.00
2022-08-05T11:38:28.626Z,18432.00
2022-08-05T11:39:12.429Z,19072.00
2022-08-05T11:40:11.364Z,16600.00
2022-08-05T11:41:34.815Z,15972.00
2022-08-05T11:42:12.336Z,15204.00
2022-08-05T11:43:12.327Z,12732.00
2022-08-05T11:44:11.315Z,11368.00
2022-08-05T11:45:14.558Z,8556.00
2022-08-05T11:46:30.624Z,6040.00
2022-08-05T11:47:15.233Z,4320.00
2022-08-05T11:48:12.275Z,3052.00
2022-08-05T11:49:11.267Z,2384.00
2022-08-05T11:50:14.334Z,2280.00
2022-08-05T11:51:11.257Z,2944.00
2022-08-05T11:52:12.260Z,4512.00
2022-08-05T11:53:11.225Z,6676.00
2022-08-05T11:54:11.216Z,9096.00
2022-08-05T11:55:11.198Z,13424.00
2022-08-05T11:56:11.321Z,19680.00
2022-08-05T11:57:24.926Z,24000.00
2022-08-05T11:58:12.242Z,26432.00
2022-08-05T11:59:13.837Z,26816.00
2022-08-05T12:00:11.149Z,26656.00
2022-08-05T12:01:11.159Z,25408.00
2022-08-05T12:02:12.107Z,22848.00
2022-08-05T12:03:12.166Z,21600.00
2022-08-05T12:04:11.099Z,20992.00
2022-08-05T12:05:17.999Z,20544.00
2022-08-05T12:06:12.100Z,20160.00
2022-08-05T12:07:11.070Z,20320.00
2022-08-05T12:08:11.653Z,20896.00
2022-08-05T12:09:19.921Z,21472.00
2022-08-05T12:10:12.085Z,21440.00
2022-08-05T12:11:11.023Z,21376.00
2022-08-05T12:12:12.031Z,20608.00
2022-08-05T12:13:13.961Z,21024.00
2022-08-05T12:14:11.995Z,21568.00
2022-08-05T12:15:15.124Z,21088.00
2022-08-05T12:16:15.028Z,20544.00
2022-08-05T12:17:13.092Z,19904.00
2022-08-05T12:18:12.414Z,19232.00
2022-08-05T12:19:10.936Z,19072.00
2022-08-05T12:20:16.790Z,18368.00
2022-08-05T12:21:12.283Z,16476.00