createdAt,value
2023-02-25T00:00:33.291Z,61.29
2023-02-25T00:03:02.186Z,61.20
2023-02-25T00:05:31.355Z,60.76
2023-02-25T00:07:58.801Z,60.65
2023-02-25T00:10:25.817Z,60.68
2023-02-25T00:12:52.790Z,60.95
2023-02-25T00:15:19.994Z,60.78
2023-02-25T00:17:46.822Z,61.34
2023-02-25T00:20:15.798Z,61.88
2023-02-25T00:22:42.617Z,62.83
2023-02-25T00:25:09.973Z,63.35
2023-02-25T00:27:38.656Z,63.74
2023-02-25T00:30:06.384Z,64.28
2023-02-25T00:32:33.217Z,64.34
2023-02-25T00:35:00.397Z,63.95
2023-02-25T00:37:28.575Z,63.86
2023-02-25T00:39:55.281Z,63.32
2023-02-25T00:42:22.474Z,62.61
2023-02-25T00:44:50.915Z,61.86
2023-02-25T00:47:19.844Z,62.07
2023-02-25T00:49:47.331Z,62.47
2023-02-25T00:52:15.214Z,62.63
2023-02-25T00:54:43.881Z,62.61
2023-02-25T00:57:10.590Z,62.82
2023-02-25T00:59:37.541Z,63.04
2023-02-25T01:02:04.882Z,62.57
2023-02-25T01:04:31.659Z,62.48
2023-02-25T01:06:58.716Z,62.61
2023-02-25T01:09:25.830Z,62.70
2023-02-25T01:11:54.302Z,62.95
2023-02-25T01:14:23.810Z,63.44
2023-02-25T01:16:51.860Z,63.77
2023-02-25T01:19:21.018Z,64.81
2023-02-25T01:21:49.661Z,65.23
2023-02-25T01:24:19.089Z,64.88
2023-02-25T01:26:46.619Z,64.75
2023-02-25T01:29:16.663Z,64.50
2023-02-25T01:31:44.746Z,64.23
2023-02-25T01:34:15.742Z,64.45
2023-02-25T01:36:42.616Z,64.32
2023-02-25T01:39:10.124Z,64.47
2023-02-25T01:41:37.800Z,65.09
2023-02-25T01:44:08.013Z,65.33
2023-02-25T01:46:36.923Z,65.40
2023-02-25T01:49:07.295Z,65.66
2023-02-25T01:51:34.569Z,65.81
2023-02-25T01:54:03.377Z,65.65
2023-02-25T01:56:31.554Z,65.75
2023-02-25T01:58:59.461Z,65.70
2023-02-25T02:01:31.759Z,66.01
2023-02-25T02:04:02.127Z,66.67
2023-02-25T02:06:34.863Z,66.75
2023-02-25T02:09:04.587Z,66.63
2023-02-25T02:11:31.463Z,66.18
2023-02-25T02:14:01.365Z,65.80
2023-02-25T02:16:47.160Z,65.56
2023-02-25T02:19:27.854Z,65.43
2023-02-25T02:22:05.229Z,65.96
2023-02-25T02:25:14.450Z,66.26
2023-02-25T02:28:10.514Z,66.71
2023-02-25T02:30:52.298Z,67.39
2023-02-25T02:33:27.898Z,67.89
2023-02-25T02:36:01.836Z,67.84
2023-02-25T02:38:37.986Z,68.03
2023-02-25T02:41:14.249Z,68.08
2023-02-25T02:43:45.961Z,68.25
2023-02-25T02:46:20.089Z,68.17
2023-02-25T02:48:53.819Z,68.52
2023-02-25T02:51:26.646Z,68.33
2023-02-25T02:53:56.520Z,68.55
2023-02-25T02:56:25.985Z,68.99
2023-02-25T02:58:59.325Z,68.96
2023-02-25T03:01:30.075Z,69.24
2023-02-25T03:04:02.287Z,69.92
2023-02-25T03:06:33.719Z,70.35
2023-02-25T03:09:04.817Z,71.02
2023-02-25T03:11:31.961Z,71.75
2023-02-25T03:13:58.743Z,72.18
2023-02-25T03:16:33.366Z,72.16
2023-02-25T03:19:07.859Z,72.99
2023-02-25T03:21:41.917Z,73.44
2023-02-25T03:24:15.989Z,73.14
2023-02-25T03:26:43.046Z,73.81
2023-02-25T03:29:16.579Z,73.96
2023-02-25T03:31:48.328Z,74.20
2023-02-25T03:34:19.017Z,74.24
2023-02-25T03:36:49.744Z,74.03
2023-02-25T03:39:20.909Z,73.51
2023-02-25T03:41:51.709Z,73.61
2023-02-25T03:44:28.604Z,73.46
2023-02-25T03:46:58.083Z,71.85
2023-02-25T03:49:30.751Z,71.34
2023-02-25T03:52:03.199Z,71.78
2023-02-25T03:54:30.407Z,72.03
2023-02-25T03:56:57.209Z,71.71
2023-02-25T03:59:24.135Z,71.35
2023-02-25T04:01:54.157Z,72.15
2023-02-25T04:04:22.000Z,71.93
2023-02-25T04:06:50.403Z,72.71
2023-02-25T04:09:17.504Z,72.38
2023-02-25T04:11:44.418Z,72.73
2023-02-25T04:14:11.292Z,73.17
2023-02-25T04:16:38.366Z,73.47
2023-02-25T04:19:05.116Z,73.66
2023-02-25T04:21:34.320Z,73.90
2023-02-25T04:24:04.117Z,73.98
2023-02-25T04:26:31.242Z,73.30
2023-02-25T04:28:58.257Z,73.81
2023-02-25T04:31:25.786Z,74.14
2023-02-25T04:33:52.988Z,73.92
2023-02-25T04:36:25.679Z,74.19
2023-02-25T04:38:53.845Z,74.30
2023-02-25T04:41:22.938Z,74.25
2023-02-25T04:43:50.207Z,73.90
2023-02-25T04:46:17.020Z,74.40
2023-02-25T04:48:43.814Z,73.92
2023-02-25T04:51:10.871Z,74.25
2023-02-25T04:53:37.737Z,73.28
2023-02-25T04:56:06.349Z,73.33
2023-02-25T04:58:35.436Z,73.49
2023-02-25T05:01:04.157Z,73.62
2023-02-25T05:03:31.394Z,73.38
2023-02-25T05:05:58.972Z,73.15
2023-02-25T05:08:26.374Z,73.00
2023-02-25T05:10:53.608Z,74.09
2023-02-25T05:13:21.457Z,74.97
2023-02-25T05:15:50.236Z,76.17
2023-02-25T05:18:17.521Z,77.07
2023-02-25T05:20:46.503Z,77.14
2023-02-25T05:23:13.869Z,77.15
2023-02-25T05:25:41.310Z,77.69
2023-02-25T05:28:08.677Z,77.96
2023-02-25T05:30:38.124Z,78.33
2023-02-25T05:33:07.369Z,78.80
2023-02-25T05:35:34.493Z,78.92
2023-02-25T05:38:01.553Z,79.15
2023-02-25T05:40:28.734Z,78.95
2023-02-25T05:42:55.535Z,78.92
2023-02-25T05:45:22.591Z,79.37
2023-02-25T05:47:49.632Z,80.36
2023-02-25T05:50:18.469Z,80.90
2023-02-25T05:52:45.323Z,81.20
2023-02-25T05:55:12.632Z,80.66
2023-02-25T05:57:39.469Z,80.20
2023-02-25T06:00:07.534Z,80.69
2023-02-25T06:02:34.411Z,81.74
2023-02-25T06:05:01.250Z,81.70
2023-02-25T06:07:31.703Z,81.64
2023-02-25T06:09:58.362Z,80.82
2023-02-25T06:12:25.279Z,80.15
2023-02-25T06:14:52.075Z,80.20
2023-02-25T06:17:18.802Z,79.92
2023-02-25T06:19:45.668Z,79.38
2023-02-25T06:22:12.810Z,78.52
2023-02-25T06:24:41.379Z,77.95
2023-02-25T06:27:08.220Z,77.41
2023-02-25T06:29:35.049Z,77.10
2023-02-25T06:32:02.027Z,76.15
2023-02-25T06:34:32.428Z,75.92
2023-02-25T06:36:59.600Z,75.23
2023-02-25T06:39:26.876Z,75.41
2023-02-25T06:41:55.355Z,74.50
2023-02-25T06:44:22.126Z,74.53
2023-02-25T06:46:50.744Z,74.47
2023-02-25T06:49:17.736Z,74.88
2023-02-25T06:51:44.669Z,74.45
2023-02-25T06:54:11.441Z,74.35
2023-02-25T06:56:38.613Z,74.80
2023-02-25T06:59:07.078Z,75.01
2023-02-25T07:01:34.165Z,73.96
2023-02-25T07:04:01.087Z,73.74
2023-02-25T07:06:27.982Z,74.67
2023-02-25T07:08:54.822Z,75.96
2023-02-25T07:11:30.566Z,77.50
2023-02-25T07:13:57.832Z,78.49
2023-02-25T07:16:26.677Z,78.97
2023-02-25T07:18:53.831Z,79.30
2023-02-25T07:21:20.615Z,80.11
2023-02-25T07:23:47.496Z,79.55
2023-02-25T07:26:15.552Z,79.08
2023-02-25T07:28:43.191Z,79.28
2023-02-25T07:31:12.038Z,80.26
2023-02-25T07:33:40.446Z,80.14
2023-02-25T07:36:07.863Z,78.37
2023-02-25T07:38:34.922Z,78.32
2023-02-25T07:41:04.595Z,78.55
2023-02-25T07:43:31.467Z,78.57
2023-02-25T07:45:58.622Z,79.44
2023-02-25T07:48:25.771Z,78.88
2023-02-25T07:50:54.427Z,78.90
2023-02-25T07:53:21.261Z,78.46
2023-02-25T07:55:48.568Z,78.23
2023-02-25T07:58:15.473Z,77.93
2023-02-25T08:00:42.814Z,76.95
2023-02-25T08:03:09.605Z,76.46
2023-02-25T08:05:36.994Z,75.79
2023-02-25T08:08:06.059Z,75.17
2023-02-25T08:10:33.003Z,74.40
2023-02-25T08:13:00.119Z,73.44
2023-02-25T08:15:26.942Z,73.27
2023-02-25T08:17:54.073Z,72.99
2023-02-25T08:20:20.781Z,72.05
2023-02-25T08:22:47.809Z,71.41
2023-02-25T08:25:16.282Z,70.56
2023-02-25T08:27:43.145Z,70.79
2023-02-25T08:30:11.786Z,69.80
2023-02-25T08:32:38.907Z,69.45
2023-02-25T08:35:06.610Z,68.78
2023-02-25T08:37:33.765Z,67.97
2023-02-25T08:40:00.509Z,67.75
2023-02-25T08:42:28.658Z,68.48
2023-02-25T08:44:55.425Z,68.73
2023-02-25T08:47:22.667Z,67.71
2023-02-25T08:49:49.862Z,67.46
2023-02-25T08:52:16.719Z,67.67
2023-02-25T08:54:43.770Z,66.74
2023-02-25T08:57:10.834Z,66.23
2023-02-25T08:59:39.283Z,65.64
2023-02-25T09:02:10.438Z,65.50
2023-02-25T09:04:37.342Z,64.75
2023-02-25T09:07:04.168Z,64.89
2023-02-25T09:09:31.056Z,63.87
2023-02-25T09:11:57.944Z,63.83
2023-02-25T09:14:24.672Z,63.51
2023-02-25T09:16:53.316Z,63.43
2023-02-25T09:19:20.505Z,63.76
2023-02-25T09:21:47.309Z,64.14
2023-02-25T09:24:15.386Z,63.77
2023-02-25T09:26:42.289Z,63.26
2023-02-25T09:29:09.126Z,62.38
2023-02-25T09:31:37.511Z,62.41
2023-02-25T09:34:07.990Z,62.15
2023-02-25T09:36:35.807Z,61.44
2023-02-25T09:39:03.133Z,61.08
2023-02-25T09:41:35.794Z,61.08
2023-02-25T09:44:05.637Z,60.93
2023-02-25T09:46:34.924Z,60.74
2023-02-25T09:49:07.677Z,60.69
2023-02-25T09:51:39.259Z,60.13
2023-02-25T09:54:16.613Z,60.49
2023-02-25T09:56:43.527Z,60.66
2023-02-25T09:59:14.654Z,60.95
2023-02-25T10:01:46.754Z,61.04
2023-02-25T10:04:24.653Z,60.07
2023-02-25T10:06:52.828Z,57.93
2023-02-25T10:09:28.413Z,58.15
2023-02-25T10:12:06.897Z,56.90
2023-02-25T10:14:56.556Z,57.83
2023-02-25T10:17:32.796Z,57.46
2023-02-25T10:20:24.480Z,57.25
2023-02-25T10:23:00.061Z,54.42
2023-02-25T10:25:30.499Z,52.43
2023-02-25T10:28:01.475Z,52.99
2023-02-25T10:30:35.023Z,53.83
2023-02-25T10:33:07.296Z,53.27
2023-02-25T10:35:39.687Z,54.09
2023-02-25T10:38:06.882Z,53.68
2023-02-25T10:40:33.814Z,53.63
2023-02-25T10:43:03.310Z,54.54
2023-02-25T10:45:31.691Z,54.31
2023-02-25T10:48:06.015Z,53.88
2023-02-25T10:50:45.011Z,54.03
2023-02-25T10:53:16.754Z,53.56
2023-02-25T10:55:50.787Z,53.97
2023-02-25T10:58:32.183Z,54.29
2023-02-25T11:01:03.171Z,54.61
2023-02-25T11:03:32.578Z,55.84
2023-02-25T11:06:13.244Z,54.24
2023-02-25T11:08:41.553Z,53.44
2023-02-25T11:11:16.055Z,53.76
2023-02-25T11:13:44.163Z,52.78
2023-02-25T11:16:14.302Z,53.53
2023-02-25T11:18:42.088Z,53.71
2023-02-25T11:21:11.931Z,52.55
2023-02-25T11:23:45.944Z,52.36
2023-02-25T11:26:17.378Z,51.38
2023-02-25T11:28:48.036Z,50.22
2023-02-25T11:31:18.798Z,50.43
2023-02-25T11:33:51.521Z,50.44
2023-02-25T11:36:22.575Z,49.14
2023-02-25T11:39:05.995Z,49.91
2023-02-25T11:41:33.307Z,50.54
2023-02-25T11:44:17.470Z,51.66
2023-02-25T11:46:47.378Z,53.09
2023-02-25T11:49:23.518Z,53.42
2023-02-25T11:51:55.304Z,52.70
2023-02-25T11:54:31.767Z,53.16
2023-02-25T11:57:05.802Z,52.71
2023-02-25T11:59:36.914Z,52.62
2023-02-25T12:02:24.188Z,52.45
2023-02-25T12:05:35.972Z,51.52
2023-02-25T12:08:39.678Z,50.87
2023-02-25T12:11:52.443Z,50.42
2023-02-25T12:14:58.895Z,49.93
2023-02-25T12:18:17.562Z,49.18
2023-02-25T12:21:20.262Z,50.63
2023-02-25T12:24:33.330Z,50.20
2023-02-25T12:27:17.801Z,50.38
2023-02-25T12:30:07.261Z,50.33
2023-02-25T12:32:51.346Z,49.36
2023-02-25T12:35:43.738Z,48.56
2023-02-25T12:38:43.499Z,47.25
2023-02-25T12:41:28.206Z,46.60
2023-02-25T12:44:20.064Z,46.03
2023-02-25T12:47:03.213Z,45.99
2023-02-25T12:49:50.837Z,46.15
2023-02-25T12:52:24.455Z,46.47
2023-02-25T12:55:37.007Z,46.05
2023-02-25T12:58:22.914Z,43.99
2023-02-25T13:01:22.452Z,43.36
2023-02-25T13:04:10.414Z,41.28
2023-02-25T13:07:00.435Z,40.00
2023-02-25T13:09:50.241Z,39.73
2023-02-25T13:12:34.053Z,40.51
2023-02-25T13:15:09.480Z,40.41
2023-02-25T13:18:09.204Z,39.78
2023-02-25T13:20:50.783Z,39.92
2023-02-25T13:23:45.356Z,41.06
2023-02-25T13:26:35.300Z,42.47
2023-02-25T13:29:25.221Z,43.04
2023-02-25T13:32:04.397Z,43.24
2023-02-25T13:34:39.553Z,43.54
2023-02-25T13:37:27.948Z,43.01
2023-02-25T13:40:16.271Z,43.89
2023-02-25T13:42:57.823Z,44.19
2023-02-25T13:46:02.667Z,44.20
2023-02-25T13:49:04.803Z,44.93
2023-02-25T13:52:02.520Z,44.82
2023-02-25T13:54:58.869Z,45.54
2023-02-25T13:57:45.271Z,45.55
2023-02-25T14:00:51.483Z,44.92
2023-02-25T14:03:54.596Z,44.36
2023-02-25T14:06:42.286Z,44.05
2023-02-25T14:09:24.248Z,43.32
2023-02-25T14:12:11.663Z,44.05
2023-02-25T14:15:11.206Z,44.54
2023-02-25T14:17:53.058Z,43.54
2023-02-25T14:20:36.791Z,43.79
2023-02-25T14:23:12.743Z,43.65
2023-02-25T14:25:51.044Z,43.76
2023-02-25T14:28:27.089Z,43.79
2023-02-25T14:31:10.221Z,44.89
2023-02-25T14:34:03.676Z,44.50
2023-02-25T14:37:00.376Z,45.18
2023-02-25T14:39:38.917Z,45.67
2023-02-25T14:42:21.316Z,46.62
2023-02-25T14:44:57.090Z,49.41
2023-02-25T14:47:31.569Z,49.05
2023-02-25T14:50:03.866Z,50.07
2023-02-25T14:53:06.140Z,52.53
2023-02-25T14:56:19.255Z,53.01
2023-02-25T14:59:10.123Z,51.89
2023-02-25T15:01:45.849Z,51.54
2023-02-25T15:04:46.035Z,53.12
2023-02-25T15:07:32.804Z,52.85
2023-02-25T15:10:29.136Z,53.02
2023-02-25T15:13:22.338Z,53.80
2023-02-25T15:16:27.999Z,52.59
2023-02-25T15:19:29.672Z,51.79
2023-02-25T15:22:20.825Z,51.07
2023-02-25T15:24:48.682Z,50.90
2023-02-25T15:27:46.747Z,50.72
2023-02-25T15:30:15.558Z,51.39
2023-02-25T15:33:16.067Z,51.09
2023-02-25T15:36:26.307Z,51.82
2023-02-25T15:38:56.646Z,50.84
2023-02-25T15:41:41.675Z,50.34
2023-02-25T15:44:35.427Z,49.85
2023-02-25T15:47:27.461Z,49.96
2023-02-25T15:49:57.651Z,50.16
2023-02-25T15:52:54.014Z,50.73
2023-02-25T15:55:37.055Z,51.21
2023-02-25T15:58:38.795Z,50.79
2023-02-25T16:01:41.590Z,51.12
2023-02-25T16:04:45.029Z,50.97
2023-02-25T16:07:16.535Z,51.48
2023-02-25T16:09:49.857Z,51.34
2023-02-25T16:12:18.643Z,51.70
2023-02-25T16:14:46.363Z,51.29
2023-02-25T16:17:18.701Z,51.38
2023-02-25T16:19:51.012Z,51.70
2023-02-25T16:22:21.714Z,51.84
2023-02-25T16:24:50.848Z,51.94
2023-02-25T16:27:53.428Z,51.63
2023-02-25T16:30:27.788Z,52.05
2023-02-25T16:33:03.202Z,52.41
2023-02-25T16:35:35.429Z,52.84
2023-02-25T16:38:15.460Z,53.61
2023-02-25T16:40:43.947Z,53.80
2023-02-25T16:43:14.219Z,54.30
2023-02-25T16:45:53.361Z,55.01
2023-02-25T16:48:27.717Z,54.83
2023-02-25T16:50:55.634Z,54.96
2023-02-25T16:53:25.122Z,54.86
2023-02-25T16:55:58.077Z,54.73
2023-02-25T16:58:27.294Z,54.96
2023-02-25T17:00:57.924Z,54.54
2023-02-25T17:03:27.817Z,54.04
2023-02-25T17:06:05.311Z,53.32
2023-02-25T17:08:32.766Z,52.18
2023-02-25T17:11:01.636Z,51.30
2023-02-25T17:13:31.845Z,50.92
2023-02-25T17:16:03.223Z,50.12
2023-02-25T17:18:33.101Z,49.68
2023-02-25T17:21:03.569Z,49.92
2023-02-25T17:23:31.556Z,50.17
2023-02-25T17:25:59.573Z,50.52
2023-02-25T17:28:29.732Z,51.30
2023-02-25T17:31:09.070Z,51.43
2023-02-25T17:33:45.696Z,51.34
2023-02-25T17:36:14.016Z,51.58
2023-02-25T17:38:42.947Z,52.00
2023-02-25T17:41:15.556Z,51.65
2023-02-25T17:43:42.795Z,51.69
2023-02-25T17:46:26.798Z,52.04
2023-02-25T17:48:56.513Z,52.05
2023-02-25T17:51:35.304Z,51.69
2023-02-25T17:54:06.661Z,51.53
2023-02-25T17:56:37.954Z,50.69
2023-02-25T17:59:07.253Z,50.63
2023-02-25T18:01:51.977Z,49.74
2023-02-25T18:04:24.698Z,50.26
2023-02-25T18:06:52.543Z,50.65
2023-02-25T18:09:31.701Z,50.89
2023-02-25T18:12:01.024Z,50.33
2023-02-25T18:14:34.400Z,50.52
2023-02-25T18:17:13.237Z,50.25
2023-02-25T18:19:42.247Z,50.63
2023-02-25T18:22:30.984Z,50.50
2023-02-25T18:24:59.701Z,50.73
2023-02-25T18:27:28.893Z,51.45
2023-02-25T18:29:59.171Z,51.12
2023-02-25T18:32:27.930Z,50.83
2023-02-25T18:34:54.784Z,51.18
2023-02-25T18:37:21.760Z,51.08
2023-02-25T18:39:48.924Z,51.10
2023-02-25T18:42:17.995Z,51.14
2023-02-25T18:44:45.760Z,50.94
2023-02-25T18:47:14.485Z,50.85
2023-02-25T18:49:43.737Z,51.21
2023-02-25T18:52:17.944Z,51.22
2023-02-25T18:54:45.099Z,51.26
2023-02-25T18:57:22.094Z,51.46
2023-02-25T18:59:49.248Z,51.63
2023-02-25T19:02:33.100Z,52.39
2023-02-25T19:05:02.374Z,52.40
2023-02-25T19:07:30.951Z,52.92
2023-02-25T19:09:57.930Z,53.11
2023-02-25T19:12:27.596Z,53.63
2023-02-25T19:14:58.445Z,53.68
2023-02-25T19:17:28.042Z,53.85
2023-02-25T19:19:55.083Z,53.96
2023-02-25T19:22:24.805Z,54.23
2023-02-25T19:24:52.169Z,54.76
2023-02-25T19:27:22.237Z,54.92
2023-02-25T19:29:50.575Z,55.48
2023-02-25T19:32:18.597Z,55.43
2023-02-25T19:34:46.634Z,55.77
2023-02-25T19:37:15.340Z,55.71
2023-02-25T19:39:44.095Z,55.73
2023-02-25T19:42:11.240Z,56.24
2023-02-25T19:44:38.178Z,57.06
2023-02-25T19:47:06.307Z,56.77
2023-02-25T19:49:33.236Z,56.61
2023-02-25T19:52:00.418Z,57.24
2023-02-25T19:54:27.569Z,57.27
2023-02-25T19:56:55.844Z,57.14
2023-02-25T19:59:23.005Z,57.05
2023-02-25T20:01:50.250Z,55.91
2023-02-25T20:04:17.357Z,55.89
2023-02-25T20:06:44.212Z,55.93
2023-02-25T20:09:10.933Z,56.04
2023-02-25T20:11:37.780Z,55.90
2023-02-25T20:14:06.780Z,55.14
2023-02-25T20:16:34.339Z,55.65
2023-02-25T20:19:01.593Z,55.27
2023-02-25T20:21:28.860Z,55.23
2023-02-25T20:23:57.725Z,55.01
2023-02-25T20:26:25.864Z,54.88
2023-02-25T20:28:53.623Z,55.21
2023-02-25T20:31:22.735Z,55.19
2023-02-25T20:33:50.716Z,55.39
2023-02-25T20:36:20.185Z,55.61
2023-02-25T20:39:01.289Z,55.87
2023-02-25T20:41:28.731Z,56.14
2023-02-25T20:43:56.140Z,56.73
2023-02-25T20:46:26.733Z,57.50
2023-02-25T20:48:53.946Z,58.50
2023-02-25T20:51:21.268Z,58.92
2023-02-25T20:53:49.285Z,59.30
2023-02-25T20:56:23.109Z,59.63
2023-02-25T20:58:51.710Z,59.47
2023-02-25T21:01:18.925Z,59.63
2023-02-25T21:03:47.216Z,59.88
2023-02-25T21:06:15.771Z,60.34
2023-02-25T21:08:42.816Z,60.92
2023-02-25T21:11:10.077Z,61.27
2023-02-25T21:13:37.210Z,61.34
2023-02-25T21:16:06.470Z,61.82
2023-02-25T21:18:34.616Z,61.61
2023-02-25T21:21:06.819Z,61.82
2023-02-25T21:23:34.955Z,61.82
2023-02-25T21:26:02.568Z,61.73
2023-02-25T21:28:29.500Z,62.25
2023-02-25T21:31:01.173Z,62.19
2023-02-25T21:33:28.436Z,61.95
2023-02-25T21:35:56.665Z,61.96
2023-02-25T21:38:26.342Z,61.92
2023-02-25T21:40:53.205Z,61.88
2023-02-25T21:43:20.788Z,61.71
2023-02-25T21:45:54.228Z,61.63
2023-02-25T21:48:21.056Z,61.16
2023-02-25T21:50:47.927Z,60.92
2023-02-25T21:53:16.567Z,60.63
2023-02-25T21:55:46.257Z,60.98
2023-02-25T21:58:13.017Z,61.17
2023-02-25T22:00:40.646Z,61.95
2023-02-25T22:03:08.353Z,62.22
2023-02-25T22:05:35.164Z,62.71
2023-02-25T22:08:02.067Z,62.80
2023-02-25T22:10:28.965Z,63.18
2023-02-25T22:12:57.662Z,63.38
2023-02-25T22:15:24.836Z,63.95
2023-02-25T22:17:52.039Z,64.57
2023-02-25T22:20:19.137Z,65.02
2023-02-25T22:22:46.276Z,64.92
2023-02-25T22:25:13.065Z,65.20
2023-02-25T22:27:39.970Z,65.32
2023-02-25T22:30:11.441Z,65.63
2023-02-25T22:32:38.543Z,66.13
2023-02-25T22:35:06.212Z,66.38
2023-02-25T22:37:33.099Z,66.43
2023-02-25T22:39:59.979Z,67.01
2023-02-25T22:42:27.170Z,67.58
2023-02-25T22:44:54.324Z,67.76
2023-02-25T22:47:22.575Z,68.32
2023-02-25T22:49:49.402Z,68.72
2023-02-25T22:52:16.552Z,68.74
2023-02-25T22:54:43.340Z,69.42
2023-02-25T22:57:10.191Z,69.88
2023-02-25T22:59:37.089Z,70.59
2023-02-25T23:02:03.887Z,71.55
2023-02-25T23:04:33.126Z,72.55
2023-02-25T23:07:00.086Z,73.42
2023-02-25T23:09:26.882Z,73.43
2023-02-25T23:11:53.682Z,73.00
2023-02-25T23:14:20.905Z,72.83
2023-02-25T23:16:47.969Z,73.67
2023-02-25T23:19:17.367Z,74.18
2023-02-25T23:21:46.110Z,74.69
2023-02-25T23:24:13.808Z,75.11
2023-02-25T23:26:42.220Z,75.50
2023-02-25T23:29:10.933Z,76.17
2023-02-25T23:31:42.516Z,77.02
2023-02-25T23:34:12.315Z,76.96
2023-02-25T23:36:40.740Z,77.04
2023-02-25T23:39:10.731Z,77.50
2023-02-25T23:41:41.512Z,77.55
2023-02-25T23:44:08.853Z,76.59
2023-02-25T23:46:36.329Z,76.83
2023-02-25T23:49:05.226Z,77.25
2023-02-25T23:51:32.045Z,77.91
2023-02-25T23:54:01.674Z,77.59
2023-02-25T23:56:30.763Z,77.98
2023-02-25T23:58:58.082Z,77.52
