createdAt,value
2023-03-21T00:00:53.858Z,100189.42
2023-03-21T00:03:24.824Z,100186.64
2023-03-21T00:05:54.150Z,100185.41
2023-03-21T00:08:24.800Z,100184.71
2023-03-21T00:11:01.722Z,100177.55
2023-03-21T00:13:33.945Z,100175.20
2023-03-21T00:16:14.549Z,100168.15
2023-03-21T00:18:55.772Z,100166.21
2023-03-21T00:24:19.816Z,100161.09
2023-03-21T00:26:48.695Z,100161.67
2023-03-21T00:29:18.002Z,100163.81
2023-03-21T00:31:48.715Z,100161.09
2023-03-21T00:34:22.560Z,100161.73
2023-03-21T00:37:02.083Z,100157.46
2023-03-21T00:39:30.954Z,100155.64
2023-03-21T00:41:59.436Z,100150.94
2023-03-21T00:44:28.215Z,100152.29
2023-03-21T00:47:06.608Z,100148.27
2023-03-21T00:49:39.031Z,100152.48
2023-03-21T00:52:18.644Z,100150.78
2023-03-21T00:54:53.369Z,100149.02
2023-03-21T00:57:32.412Z,100150.69
2023-03-21T01:00:08.182Z,100150.95
2023-03-21T01:02:38.337Z,100148.23
2023-03-21T01:05:08.092Z,100151.38
2023-03-21T01:07:36.699Z,100147.38
2023-03-21T01:10:08.015Z,100152.17
2023-03-21T01:12:37.343Z,100151.75
2023-03-21T01:15:07.575Z,100159.17
2023-03-21T01:17:37.355Z,100158.74
2023-03-21T01:20:06.952Z,100158.48
2023-03-21T01:22:35.553Z,100155.28
2023-03-21T01:25:21.181Z,100158.59
2023-03-21T01:27:51.852Z,100154.00
2023-03-21T01:30:23.979Z,100153.52
2023-03-21T01:32:53.758Z,100152.50
2023-03-21T01:35:23.545Z,100144.64
2023-03-21T01:37:53.184Z,100144.26
2023-03-21T01:40:25.415Z,100146.36
2023-03-21T01:43:01.072Z,100145.02
2023-03-21T01:46:09.055Z,100140.20
2023-03-21T01:48:59.767Z,100143.89
2023-03-21T01:51:30.498Z,100140.30
2023-03-21T01:54:01.027Z,100141.48
2023-03-21T01:56:35.970Z,100143.83
2023-03-21T01:59:50.855Z,100137.24
2023-03-21T02:02:31.678Z,100139.44
2023-03-21T02:05:59.193Z,100137.08
2023-03-21T02:08:39.149Z,100144.23
2023-03-21T02:11:12.260Z,100141.29
2023-03-21T02:13:44.068Z,100146.84
2023-03-21T02:16:33.966Z,100146.66
2023-03-21T02:19:08.471Z,100147.73
2023-03-21T02:21:59.074Z,100149.33
2023-03-21T02:24:39.995Z,100150.12
2023-03-21T02:27:24.516Z,100147.66
2023-03-21T02:30:04.784Z,100149.91
2023-03-21T02:33:10.919Z,100149.42
2023-03-21T02:36:12.014Z,100150.54
2023-03-21T02:38:45.156Z,100149.23
2023-03-21T02:41:21.248Z,100150.02
2023-03-21T02:43:57.448Z,100147.25
2023-03-21T02:46:51.143Z,100145.80
2023-03-21T02:49:44.410Z,100143.73
2023-03-21T02:52:35.511Z,100142.27
2023-03-21T02:55:14.572Z,100143.30
2023-03-21T02:57:52.457Z,100149.21
2023-03-21T03:00:26.538Z,100150.23
2023-03-21T03:03:08.116Z,100152.23
2023-03-21T03:05:43.836Z,100151.08
2023-03-21T03:08:29.231Z,100154.95
2023-03-21T03:11:08.421Z,100156.23
2023-03-21T03:13:49.816Z,100159.59
2023-03-21T03:16:37.384Z,100155.27
2023-03-21T03:19:13.413Z,100150.00
2023-03-21T03:21:48.972Z,100155.91
2023-03-21T03:24:23.262Z,100155.82
2023-03-21T03:27:05.461Z,100157.67
2023-03-21T03:29:38.047Z,100158.96
2023-03-21T03:32:12.614Z,100154.90
2023-03-21T03:34:49.976Z,100158.48
2023-03-21T03:37:26.864Z,100157.14
2023-03-21T03:40:06.877Z,100154.41
2023-03-21T03:42:45.093Z,100157.61
2023-03-21T03:45:29.318Z,100157.62
2023-03-21T03:48:14.544Z,100159.85
2023-03-21T03:50:54.031Z,100162.73
2023-03-21T03:53:33.794Z,100157.55
2023-03-21T03:56:03.308Z,100155.62
2023-03-21T03:58:44.431Z,100157.55
2023-03-21T04:01:15.832Z,100159.48
2023-03-21T04:03:54.449Z,100158.20
2023-03-21T04:06:29.286Z,100161.18
2023-03-21T04:09:01.578Z,100159.57
2023-03-21T04:11:32.598Z,100162.29
2023-03-21T04:14:02.081Z,100162.38
2023-03-21T04:16:35.563Z,100169.76
2023-03-21T04:19:04.985Z,100167.58
2023-03-21T04:21:34.287Z,100170.82
2023-03-21T04:24:03.078Z,100172.79
2023-03-21T04:26:34.068Z,100172.16
2023-03-21T04:29:23.313Z,100169.20
2023-03-21T04:32:04.297Z,100169.30
2023-03-21T04:34:33.263Z,100168.86
2023-03-21T04:37:11.561Z,100171.65
2023-03-21T04:39:41.696Z,100175.96
2023-03-21T04:42:10.718Z,100176.65
2023-03-21T04:44:39.564Z,100174.63
2023-03-21T04:47:08.846Z,100175.34
2023-03-21T04:49:37.659Z,100177.20
2023-03-21T04:52:06.661Z,100177.99
2023-03-21T04:54:35.967Z,100177.35
2023-03-21T04:57:05.217Z,100181.35
2023-03-21T04:59:34.531Z,100179.54
2023-03-21T05:02:03.248Z,100175.10
2023-03-21T05:04:32.509Z,100177.66
2023-03-21T05:07:01.438Z,100177.95
2023-03-21T05:09:31.451Z,100174.37
2023-03-21T05:12:00.231Z,100177.89
2023-03-21T05:14:30.251Z,100182.00
2023-03-21T05:17:02.186Z,100182.52
2023-03-21T05:19:35.907Z,100185.89
2023-03-21T05:22:08.336Z,100184.34
2023-03-21T05:24:39.634Z,100185.14
2023-03-21T05:27:10.656Z,100188.89
2023-03-21T05:29:45.789Z,100190.34
2023-03-21T05:32:14.492Z,100190.82
2023-03-21T05:34:43.492Z,100190.71
2023-03-21T05:37:12.572Z,100193.42
2023-03-21T05:39:50.356Z,100199.41
2023-03-21T05:42:24.486Z,100195.67
2023-03-21T05:44:53.492Z,100198.71
2023-03-21T05:47:26.460Z,100199.04
2023-03-21T05:49:56.076Z,100203.85
2023-03-21T05:52:25.372Z,100199.85
2023-03-21T05:54:54.275Z,100203.31
2023-03-21T05:57:28.263Z,100205.84
2023-03-21T05:59:59.839Z,100208.25
2023-03-21T06:02:29.557Z,100210.96
2023-03-21T06:05:01.817Z,100212.57
2023-03-21T06:07:30.896Z,100214.51
2023-03-21T06:10:00.152Z,100212.27
2023-03-21T06:12:29.589Z,100212.90
2023-03-21T06:15:02.168Z,100214.56
2023-03-21T06:17:33.844Z,100213.39
2023-03-21T06:20:07.494Z,100211.40
2023-03-21T06:22:43.818Z,100214.58
2023-03-21T06:25:13.006Z,100212.01
2023-03-21T06:27:42.493Z,100214.44
2023-03-21T06:30:12.568Z,100217.48
2023-03-21T06:32:55.677Z,100218.34
2023-03-21T06:35:25.972Z,100221.08
2023-03-21T06:37:55.165Z,100222.47
2023-03-21T06:40:24.289Z,100224.14
2023-03-21T06:42:53.783Z,100228.20
2023-03-21T06:45:23.373Z,100228.20
2023-03-21T06:47:52.481Z,100232.16
2023-03-21T06:50:49.792Z,100234.09
2023-03-21T06:53:21.429Z,100233.77
2023-03-21T06:56:14.279Z,100235.69
2023-03-21T06:58:43.421Z,100236.39
2023-03-21T07:01:18.298Z,100242.02
2023-03-21T07:03:57.795Z,100246.12
2023-03-21T07:06:27.315Z,100246.72
2023-03-21T07:08:56.813Z,100245.82
2023-03-21T07:11:26.117Z,100250.66
2023-03-21T07:13:56.021Z,100252.85
2023-03-21T07:16:25.487Z,100254.17
2023-03-21T07:18:54.407Z,100256.47
2023-03-21T07:21:23.913Z,100253.68
2023-03-21T07:23:54.157Z,100257.80
2023-03-21T07:26:23.444Z,100256.14
2023-03-21T07:28:52.436Z,100261.69
2023-03-21T07:31:23.520Z,100258.50
2023-03-21T07:33:52.249Z,100260.64
2023-03-21T07:36:21.862Z,100261.76
2023-03-21T07:38:51.364Z,100262.04
2023-03-21T07:41:23.569Z,100262.52
2023-03-21T07:43:52.932Z,100261.73
2023-03-21T07:46:21.760Z,100263.43
2023-03-21T07:48:51.439Z,100267.00
2023-03-21T07:51:20.219Z,100269.94
2023-03-21T07:53:50.060Z,100267.84
2023-03-21T07:56:18.938Z,100273.70
2023-03-21T07:58:47.840Z,100271.31
2023-03-21T08:01:16.916Z,100267.69
2023-03-21T08:03:45.831Z,100269.46
2023-03-21T08:06:15.910Z,100271.57
2023-03-21T08:08:46.460Z,100273.72
2023-03-21T08:11:16.280Z,100276.84
2023-03-21T08:13:45.147Z,100277.53
2023-03-21T08:16:13.841Z,100280.13
2023-03-21T08:18:43.349Z,100280.98
2023-03-21T08:21:12.459Z,100280.70
2023-03-21T08:23:42.754Z,100277.30
2023-03-21T08:26:12.016Z,100277.95
2023-03-21T08:28:42.075Z,100280.73
2023-03-21T08:31:12.021Z,100283.94
2023-03-21T08:33:41.297Z,100286.34
2023-03-21T08:36:11.166Z,100291.43
2023-03-21T08:38:40.913Z,100289.50
2023-03-21T08:41:09.800Z,100290.55
2023-03-21T08:43:39.114Z,100290.15
2023-03-21T08:46:08.965Z,100291.54
2023-03-21T08:48:39.337Z,100291.65
2023-03-21T08:51:08.518Z,100292.89
2023-03-21T08:53:37.234Z,100293.89
2023-03-21T08:56:07.206Z,100291.52
2023-03-21T08:58:37.044Z,100297.23
2023-03-21T09:01:07.395Z,100300.29
2023-03-21T09:03:36.070Z,100298.94
2023-03-21T09:06:05.362Z,100304.08
2023-03-21T09:08:34.868Z,100305.79
2023-03-21T09:11:03.765Z,100309.16
2023-03-21T09:13:33.271Z,100312.67
2023-03-21T09:16:02.112Z,100312.65
2023-03-21T09:18:49.181Z,100314.23
2023-03-21T09:21:20.410Z,100313.07
2023-03-21T09:23:53.235Z,100311.05
2023-03-21T09:26:23.777Z,100313.73
2023-03-21T09:28:53.647Z,100309.24
2023-03-21T09:31:24.254Z,100312.89
2023-03-21T09:33:54.059Z,100309.70
2023-03-21T09:36:27.698Z,100313.09
2023-03-21T09:38:57.575Z,100316.41
2023-03-21T09:41:30.274Z,100315.33
2023-03-21T09:44:28.585Z,100314.21
2023-03-21T09:47:25.502Z,100316.67
2023-03-21T09:50:14.439Z,100320.79
2023-03-21T09:52:44.479Z,100319.77
2023-03-21T09:55:23.014Z,100317.06
2023-03-21T09:58:15.037Z,100316.94
2023-03-21T10:00:46.500Z,100318.38
2023-03-21T10:03:30.521Z,100313.34
2023-03-21T10:06:01.896Z,100311.62
2023-03-21T10:08:36.808Z,100305.30
2023-03-21T10:11:12.274Z,100301.99
2023-03-21T10:13:47.257Z,100302.38
2023-03-21T10:16:28.655Z,100302.73
2023-03-21T10:18:58.782Z,100298.56
2023-03-21T10:21:56.543Z,100298.34
2023-03-21T10:24:22.225Z,100299.84
2023-03-21T10:26:52.097Z,100301.18
2023-03-21T10:29:24.738Z,100299.58
2023-03-21T10:31:54.709Z,100299.69
2023-03-21T10:37:29.318Z,100298.13
2023-03-21T10:39:58.634Z,100302.25
2023-03-21T10:42:32.580Z,100301.34
2023-03-21T10:45:02.133Z,100299.33
2023-03-21T10:47:34.418Z,100298.94
2023-03-21T10:50:12.347Z,100302.33
2023-03-21T10:52:52.245Z,100299.00
2023-03-21T10:55:29.221Z,100300.88
2023-03-21T10:58:08.783Z,100304.48
2023-03-21T11:00:41.605Z,100303.08
2023-03-21T11:03:24.797Z,100303.09
2023-03-21T11:05:57.257Z,100299.60
2023-03-21T11:08:28.289Z,100300.16
2023-03-21T11:10:59.846Z,100294.72
2023-03-21T11:13:38.950Z,100293.23
2023-03-21T11:16:11.719Z,100290.70
2023-03-21T11:18:47.746Z,100286.16
2023-03-21T11:21:18.196Z,100288.64
2023-03-21T11:23:50.118Z,100288.59
2023-03-21T11:26:44.096Z,100286.30
2023-03-21T11:29:21.185Z,100285.73
2023-03-21T11:31:50.029Z,100283.58
2023-03-21T11:34:29.459Z,100280.66
2023-03-21T11:37:00.468Z,100277.71
2023-03-21T11:39:35.868Z,100276.48
2023-03-21T11:42:07.740Z,100274.59
2023-03-21T11:44:44.730Z,100269.23
2023-03-21T11:47:13.720Z,100267.91
2023-03-21T11:49:43.042Z,100267.18
2023-03-21T11:52:19.802Z,100265.73
2023-03-21T11:55:03.555Z,100265.27
2023-03-21T11:58:14.726Z,100261.17
2023-03-21T12:00:56.330Z,100260.27
2023-03-21T12:03:49.088Z,100259.67
2023-03-21T12:06:37.696Z,100256.36
2023-03-21T12:09:13.826Z,100253.48
2023-03-21T12:12:10.517Z,100249.39
2023-03-21T12:15:11.545Z,100246.12
2023-03-21T12:17:43.814Z,100243.48
2023-03-21T12:20:19.505Z,100241.20
2023-03-21T12:23:13.911Z,100238.70
2023-03-21T12:25:47.690Z,100237.63
2023-03-21T12:28:38.904Z,100235.58
2023-03-21T12:31:45.395Z,100230.00
2023-03-21T12:34:41.999Z,100231.11
2023-03-21T12:37:32.778Z,100224.55
2023-03-21T12:40:21.226Z,100222.42
2023-03-21T12:42:59.159Z,100217.30
2023-03-21T12:45:46.645Z,100220.77
2023-03-21T12:48:26.547Z,100219.27
2023-03-21T12:50:56.851Z,100214.75
2023-03-21T12:54:10.060Z,100213.06
2023-03-21T12:56:56.076Z,100208.81
2023-03-21T12:59:41.791Z,100209.33
2023-03-21T13:02:17.088Z,100208.23
2023-03-21T13:04:54.257Z,100208.22
2023-03-21T13:07:25.632Z,100201.21
2023-03-21T13:09:55.954Z,100201.71
2023-03-21T13:12:43.766Z,100201.33
2023-03-21T13:15:24.292Z,100196.39
2023-03-21T13:18:19.638Z,100193.64
2023-03-21T13:20:52.306Z,100193.21
2023-03-21T13:23:26.205Z,100189.65
2023-03-21T13:25:57.261Z,100186.58
2023-03-21T13:28:29.132Z,100177.29
2023-03-21T13:31:45.285Z,100181.40
2023-03-21T13:34:23.161Z,100176.55
2023-03-21T13:36:53.467Z,100175.48
2023-03-21T13:39:28.060Z,100172.25
2023-03-21T13:42:04.846Z,100170.73
2023-03-21T13:44:49.657Z,100170.98
2023-03-21T13:47:53.233Z,100173.83
2023-03-21T13:50:28.294Z,100172.56
2023-03-21T13:53:15.320Z,100166.64
2023-03-21T13:55:47.067Z,100167.64
2023-03-21T13:58:25.449Z,100167.29
2023-03-21T14:01:13.799Z,100168.43
2023-03-21T14:03:44.861Z,100164.81
2023-03-21T14:06:16.396Z,100162.89
2023-03-21T14:08:47.433Z,100160.71
2023-03-21T14:11:20.423Z,100158.11
2023-03-21T14:13:51.733Z,100157.00
2023-03-21T14:16:22.437Z,100155.18
2023-03-21T14:18:55.928Z,100149.89
2023-03-21T14:21:28.584Z,100145.98
2023-03-21T14:24:06.395Z,100147.66
2023-03-21T14:26:44.409Z,100147.16
2023-03-21T14:29:26.484Z,100143.63
2023-03-21T14:31:57.219Z,100147.14
2023-03-21T14:34:28.137Z,100140.89
2023-03-21T14:36:59.087Z,100142.45
2023-03-21T14:39:31.604Z,100138.04
2023-03-21T14:42:11.856Z,100141.33
2023-03-21T14:44:54.461Z,100135.02
2023-03-21T14:47:30.294Z,100128.19
2023-03-21T14:50:00.675Z,100126.10
2023-03-21T14:52:34.407Z,100125.05
2023-03-21T14:55:12.364Z,100121.40
2023-03-21T14:57:41.906Z,100122.89
2023-03-21T15:00:21.368Z,100122.13
2023-03-21T15:02:51.508Z,100118.66
2023-03-21T15:05:24.320Z,100117.03
2023-03-21T15:08:18.591Z,100118.24
2023-03-21T15:11:07.347Z,100118.77
2023-03-21T15:13:47.538Z,100118.01
2023-03-21T15:16:17.329Z,100119.86
2023-03-21T15:18:47.796Z,100117.98
2023-03-21T15:21:45.867Z,100118.19
2023-03-21T15:24:22.186Z,100116.39
2023-03-21T15:26:51.743Z,100117.58
2023-03-21T15:29:21.138Z,100116.48
2023-03-21T15:31:50.043Z,100119.16
2023-03-21T15:34:25.471Z,100115.77
2023-03-21T15:37:08.877Z,100115.59
2023-03-21T15:39:38.099Z,100115.27
2023-03-21T15:42:35.281Z,100111.81
2023-03-21T15:45:22.263Z,100109.51
2023-03-21T15:48:03.763Z,100106.02
2023-03-21T15:50:39.727Z,100107.23
2023-03-21T15:53:17.741Z,100108.08
2023-03-21T15:55:52.523Z,100104.65
2023-03-21T15:58:43.152Z,100105.65
2023-03-21T16:01:39.330Z,100103.38
2023-03-21T16:04:13.889Z,100103.44
2023-03-21T16:06:54.051Z,100100.44
2023-03-21T16:09:24.408Z,100096.74
2023-03-21T16:11:55.929Z,100094.38
2023-03-21T16:14:30.845Z,100094.16
2023-03-21T16:17:01.530Z,100093.46
2023-03-21T16:19:31.323Z,100094.05
2023-03-21T16:22:00.187Z,100098.00
2023-03-21T16:24:30.123Z,100099.71
2023-03-21T16:27:00.437Z,100101.41
2023-03-21T16:29:29.558Z,100103.38
2023-03-21T16:31:58.820Z,100101.42
2023-03-21T16:34:29.553Z,100101.10
2023-03-21T16:36:58.952Z,100100.29
2023-03-21T16:39:28.345Z,100098.72
2023-03-21T16:41:58.625Z,100098.75
2023-03-21T16:44:28.349Z,100100.83
2023-03-21T16:46:59.049Z,100103.27
2023-03-21T16:49:29.556Z,100105.98
2023-03-21T16:51:58.598Z,100104.19
2023-03-21T16:54:28.672Z,100102.62
2023-03-21T16:56:59.908Z,100099.89
2023-03-21T16:59:29.443Z,100102.89
2023-03-21T17:01:58.107Z,100104.19
2023-03-21T17:04:27.521Z,100104.39
2023-03-21T17:06:57.773Z,100106.73
2023-03-21T17:09:30.199Z,100108.48
2023-03-21T17:11:59.470Z,100111.48
2023-03-21T17:14:30.001Z,100113.56
2023-03-21T17:16:59.327Z,100114.45
2023-03-21T17:19:28.931Z,100112.42
2023-03-21T17:21:57.936Z,100108.59
2023-03-21T17:24:29.436Z,100111.90
2023-03-21T17:26:58.959Z,100110.86
2023-03-21T17:29:28.363Z,100108.06
2023-03-21T17:31:58.679Z,100106.82
2023-03-21T17:34:29.072Z,100104.61
2023-03-21T17:37:01.280Z,100100.46
2023-03-21T17:39:30.699Z,100101.52
2023-03-21T17:41:59.771Z,100103.10
2023-03-21T17:44:29.974Z,100097.95
2023-03-21T17:47:00.933Z,100103.52
2023-03-21T17:49:32.183Z,100103.80
2023-03-21T17:52:02.124Z,100102.21
2023-03-21T17:54:32.726Z,100103.85
2023-03-21T17:57:02.795Z,100106.38
2023-03-21T17:59:35.857Z,100108.23
2023-03-21T18:02:04.975Z,100110.49
2023-03-21T18:04:36.774Z,100111.73
2023-03-21T18:07:10.642Z,100116.14
2023-03-21T18:09:44.376Z,100116.42
2023-03-21T18:12:14.337Z,100120.81
2023-03-21T18:14:46.264Z,100117.34
2023-03-21T18:17:20.677Z,100117.87
2023-03-21T18:19:50.789Z,100117.17
2023-03-21T18:22:33.003Z,100120.50
2023-03-21T18:25:04.331Z,100119.37
2023-03-21T18:27:35.361Z,100118.36
2023-03-21T18:30:44.365Z,100113.84
2023-03-21T18:33:04.526Z,100114.06
2023-03-21T18:35:35.025Z,100115.95
2023-03-21T18:38:07.766Z,100115.39
2023-03-21T18:40:42.581Z,100117.48
2023-03-21T18:46:06.283Z,100115.56
2023-03-21T18:48:37.656Z,100116.06
2023-03-21T18:51:08.735Z,100112.91
2023-03-21T18:53:40.236Z,100109.07
2023-03-21T18:56:11.716Z,100109.54
2023-03-21T18:58:47.622Z,100112.87
2023-03-21T19:01:19.122Z,100109.45
2023-03-21T19:06:55.886Z,100103.42
2023-03-21T19:09:31.822Z,100094.89
2023-03-21T19:12:04.214Z,100096.48
2023-03-21T19:14:37.176Z,100096.17
2023-03-21T19:17:56.493Z,100092.02
2023-03-21T19:20:02.871Z,100093.73
2023-03-21T19:22:33.819Z,100094.88
2023-03-21T19:25:07.440Z,100096.11
2023-03-21T19:27:42.119Z,100094.95
2023-03-21T19:30:16.170Z,100089.33
2023-03-21T19:32:47.737Z,100091.84
2023-03-21T19:35:19.138Z,100091.58
2023-03-21T19:37:52.345Z,100097.89
2023-03-21T19:40:24.876Z,100095.69
2023-03-21T19:42:58.295Z,100094.63
2023-03-21T19:45:32.264Z,100092.92
2023-03-21T19:48:05.362Z,100091.90
2023-03-21T19:51:07.888Z,100089.77
2023-03-21T19:53:32.338Z,100079.02
2023-03-21T19:56:16.461Z,100079.52
2023-03-21T19:58:51.909Z,100074.65
2023-03-21T20:01:23.375Z,100079.89
2023-03-21T20:03:54.620Z,100078.15
2023-03-21T20:06:25.736Z,100080.83
2023-03-21T20:09:37.962Z,100085.14
2023-03-21T20:11:51.503Z,100085.41
2023-03-21T20:14:24.676Z,100081.46
2023-03-21T20:16:57.073Z,100077.73
2023-03-21T20:19:32.578Z,100074.80
2023-03-21T20:22:20.225Z,100072.25
2023-03-21T20:25:06.273Z,100068.55
2023-03-21T20:27:39.269Z,100064.52
2023-03-21T20:30:15.282Z,100068.17
2023-03-21T20:32:51.159Z,100067.77
2023-03-21T20:35:52.112Z,100062.83
2023-03-21T20:38:15.183Z,100063.44
2023-03-21T20:40:48.882Z,100066.94
2023-03-21T20:44:08.853Z,100063.47
2023-03-21T20:47:09.228Z,100061.23
2023-03-21T20:49:40.640Z,100052.58
2023-03-21T20:52:52.124Z,100054.73
2023-03-21T20:55:04.255Z,100048.75
2023-03-21T20:57:34.849Z,100052.94
2023-03-21T21:00:16.014Z,100055.86
2023-03-21T21:02:49.927Z,100052.46
2023-03-21T21:05:35.683Z,100048.50
2023-03-21T21:08:08.063Z,100048.45
2023-03-21T21:11:02.736Z,100044.46
2023-03-21T21:13:31.996Z,100041.69
2023-03-21T21:16:03.180Z,100039.28
2023-03-21T21:18:33.256Z,100035.88
2023-03-21T21:21:06.409Z,100039.71
2023-03-21T21:23:37.961Z,100038.48
2023-03-21T21:26:09.152Z,100033.14
2023-03-21T21:28:38.862Z,100034.16
2023-03-21T21:31:25.830Z,100038.48
2023-03-21T21:33:55.337Z,100040.36
2023-03-21T21:36:24.905Z,100043.65
2023-03-21T21:38:54.030Z,100042.00
2023-03-21T21:41:27.212Z,100039.11
2023-03-21T21:43:56.046Z,100039.67
2023-03-21T21:46:25.250Z,100037.05
2023-03-21T21:48:53.993Z,100033.52
2023-03-21T21:51:26.874Z,100035.77
2023-03-21T21:53:58.735Z,100042.34
2023-03-21T21:56:32.751Z,100042.17
2023-03-21T21:59:02.675Z,100042.08
2023-03-21T22:01:35.020Z,100033.32
2023-03-21T22:04:06.462Z,100034.59
2023-03-21T22:06:36.002Z,100031.02
2023-03-21T22:09:07.544Z,100029.42
2023-03-21T22:11:37.881Z,100028.94
2023-03-21T22:14:07.384Z,100027.08
2023-03-21T22:16:36.450Z,100026.44
2023-03-21T22:19:05.673Z,100024.41
2023-03-21T22:21:34.474Z,100022.38
2023-03-21T22:24:03.445Z,100016.13
2023-03-21T22:26:33.882Z,100016.92
2023-03-21T22:29:02.753Z,100018.04
2023-03-21T22:31:32.537Z,100017.77
2023-03-21T22:34:01.878Z,100015.16
2023-03-21T22:36:30.875Z,100008.27
2023-03-21T22:38:59.762Z,100011.95
2023-03-21T22:41:28.944Z,100005.55
2023-03-21T22:43:57.755Z,100006.78
2023-03-21T22:46:27.913Z,100002.52
2023-03-21T22:48:57.975Z,100003.48
2023-03-21T22:51:27.688Z,100002.41
2023-03-21T22:53:56.374Z,100003.02
2023-03-21T22:56:25.477Z,100001.83
2023-03-21T22:58:55.070Z,99998.73
2023-03-21T23:01:24.012Z,99995.48
2023-03-21T23:03:52.774Z,99999.86
2023-03-21T23:06:22.559Z,99998.31
2023-03-21T23:08:51.766Z,99997.45
2023-03-21T23:11:21.471Z,99995.11
2023-03-21T23:13:58.715Z,99992.98
2023-03-21T23:16:35.316Z,99990.35
2023-03-21T23:19:05.197Z,99986.77
2023-03-21T23:21:35.570Z,99986.47
2023-03-21T23:24:05.632Z,99989.23
2023-03-21T23:26:34.891Z,99991.91
2023-03-21T23:29:05.095Z,99994.84
2023-03-21T23:31:34.042Z,99989.23
2023-03-21T23:34:03.407Z,99987.58
2023-03-21T23:36:33.612Z,99985.04
2023-03-21T23:39:02.204Z,99988.60
2023-03-21T23:41:31.109Z,99990.15
2023-03-21T23:43:59.867Z,99989.88
2023-03-21T23:46:28.857Z,99986.10
2023-03-21T23:48:57.448Z,99986.27
2023-03-21T23:51:27.167Z,99983.42
2023-03-21T23:53:57.691Z,99982.58
2023-03-21T23:56:28.052Z,99982.03
2023-03-21T23:58:57.754Z,99982.67
