createdAt,value
2022-12-15T00:00:23.688Z,0.08
2022-12-15T00:02:09.377Z,0.08
2022-12-15T00:04:08.331Z,0.08
2022-12-15T00:06:12.969Z,0.08
2022-12-15T00:08:06.197Z,0.08
2022-12-15T00:10:16.033Z,0.08
2022-12-15T00:12:05.821Z,0.08
2022-12-15T00:14:07.030Z,0.08
2022-12-15T00:16:05.589Z,0.08
2022-12-15T00:18:06.251Z,0.08
2022-12-15T00:20:06.087Z,0.08
2022-12-15T00:22:05.367Z,0.08
2022-12-15T00:24:06.319Z,0.08
2022-12-15T00:26:09.053Z,0.08
2022-12-15T00:28:05.546Z,0.08
2022-12-15T00:30:05.622Z,0.08
2022-12-15T00:32:11.087Z,0.08
2022-12-15T00:34:06.749Z,0.08
2022-12-15T00:36:05.854Z,0.08
2022-12-15T00:38:08.792Z,0.08
2022-12-15T00:40:11.403Z,0.08
2022-12-15T00:42:05.578Z,0.08
2022-12-15T00:44:09.431Z,0.08
2022-12-15T00:46:13.004Z,0.08
2022-12-15T00:48:05.865Z,0.08
2022-12-15T00:50:05.774Z,0.08
2022-12-15T00:52:06.544Z,0.08
2022-12-15T00:54:06.919Z,0.08
2022-12-15T00:56:10.892Z,0.08
2022-12-15T00:58:05.798Z,0.08
2022-12-15T01:00:05.850Z,0.08
2022-12-15T01:02:12.754Z,0.08
2022-12-15T01:04:09.036Z,0.08
2022-12-15T01:06:06.072Z,0.08
2022-12-15T01:08:05.138Z,0.08
2022-12-15T01:10:05.696Z,0.08
2022-12-15T01:12:05.234Z,0.08
2022-12-15T01:14:12.071Z,0.08
2022-12-15T01:16:05.838Z,0.08
2022-12-15T01:18:06.312Z,0.08
2022-12-15T01:20:12.163Z,0.08
2022-12-15T01:22:10.137Z,0.08
2022-12-15T01:24:05.488Z,0.08
2022-12-15T01:26:05.433Z,0.08
2022-12-15T01:28:05.558Z,0.08
2022-12-15T01:30:05.458Z,0.08
2022-12-15T01:32:06.736Z,0.08
2022-12-15T01:34:06.586Z,0.08
2022-12-15T01:36:05.434Z,0.08
2022-12-15T01:38:05.745Z,0.08
2022-12-15T01:40:12.696Z,0.08
2022-12-15T01:42:05.563Z,0.08
2022-12-15T01:44:06.325Z,0.08
2022-12-15T01:46:05.945Z,0.08
2022-12-15T01:48:05.920Z,0.08
2022-12-15T01:50:05.809Z,0.08
2022-12-15T01:52:05.848Z,0.08
2022-12-15T01:54:12.720Z,0.08
2022-12-15T01:56:12.194Z,0.08
2022-12-15T01:58:08.181Z,0.08
2022-12-15T02:00:07.031Z,0.08
2022-12-15T02:02:13.227Z,0.08
2022-12-15T02:04:11.448Z,0.08
2022-12-15T02:06:06.173Z,0.08
2022-12-15T02:08:05.351Z,0.08
2022-12-15T02:10:05.741Z,0.08
2022-12-15T02:12:06.115Z,0.08
2022-12-15T02:14:05.730Z,0.08
2022-12-15T02:16:05.612Z,0.08
2022-12-15T02:18:06.397Z,0.08
2022-12-15T02:20:05.395Z,0.08
2022-12-15T02:22:05.345Z,0.08
2022-12-15T02:24:06.453Z,0.08
2022-12-15T02:26:13.227Z,0.08
2022-12-15T02:28:05.416Z,0.08
2022-12-15T02:30:05.543Z,0.08
2022-12-15T02:32:05.711Z,0.08
2022-12-15T02:34:06.349Z,0.08
2022-12-15T02:36:05.729Z,0.08
2022-12-15T02:38:05.063Z,0.08
2022-12-15T02:40:05.484Z,0.08
2022-12-15T02:42:05.968Z,0.08
2022-12-15T02:44:05.673Z,0.08
2022-12-15T02:46:05.662Z,0.08
2022-12-15T02:48:06.028Z,0.08
2022-12-15T02:50:05.113Z,0.08
2022-12-15T02:52:05.252Z,0.08
2022-12-15T02:54:06.330Z,0.08
2022-12-15T02:56:06.085Z,0.08
2022-12-15T02:58:05.077Z,0.08
2022-12-15T03:00:07.319Z,0.08
2022-12-15T03:02:13.133Z,0.08
2022-12-15T03:04:08.171Z,0.08
2022-12-15T03:06:05.265Z,0.08
2022-12-15T03:08:12.377Z,0.08
2022-12-15T03:10:06.069Z,0.08
2022-12-15T03:12:05.352Z,0.08
2022-12-15T03:14:06.298Z,0.08
2022-12-15T03:16:09.642Z,0.08
2022-12-15T03:18:06.193Z,0.08
2022-12-15T03:20:05.618Z,0.08
2022-12-15T03:22:05.783Z,0.08
2022-12-15T03:24:05.581Z,0.08
2022-12-15T03:26:05.676Z,0.08
2022-12-15T03:28:05.838Z,0.08
2022-12-15T03:30:05.235Z,0.08
2022-12-15T03:32:12.878Z,0.08
2022-12-15T03:34:07.052Z,0.08
2022-12-15T03:36:05.093Z,0.08
2022-12-15T03:38:05.401Z,0.08
2022-12-15T03:40:05.926Z,0.08
2022-12-15T03:42:06.182Z,0.08
2022-12-15T03:44:05.998Z,0.08
2022-12-15T03:46:06.046Z,0.08
2022-12-15T03:48:11.503Z,0.08
2022-12-15T03:50:05.457Z,0.08
2022-12-15T03:52:05.444Z,0.08
2022-12-15T03:54:06.558Z,0.08
2022-12-15T03:56:05.221Z,0.08
2022-12-15T03:58:05.319Z,0.08
2022-12-15T04:00:06.589Z,0.08
2022-12-15T04:02:11.816Z,0.08
2022-12-15T04:04:12.885Z,0.08
2022-12-15T04:06:05.916Z,0.08
2022-12-15T04:08:05.920Z,0.08
2022-12-15T04:10:08.508Z,0.08
2022-12-15T04:12:13.343Z,0.08
2022-12-15T04:14:06.375Z,0.08
2022-12-15T04:16:08.363Z,0.08
2022-12-15T04:18:12.937Z,0.08
2022-12-15T04:20:05.686Z,0.08
2022-12-15T04:22:12.563Z,0.08
2022-12-15T04:24:10.492Z,0.08
2022-12-15T04:26:05.736Z,0.08
2022-12-15T04:28:12.663Z,0.08
2022-12-15T04:30:05.643Z,0.08
2022-12-15T04:32:06.157Z,0.08
2022-12-15T04:34:15.694Z,0.08
2022-12-15T04:36:12.239Z,0.08
2022-12-15T04:38:05.046Z,0.08
2022-12-15T04:40:09.568Z,0.08
2022-12-15T04:42:06.014Z,0.08
2022-12-15T04:44:06.730Z,0.08
2022-12-15T04:46:17.014Z,0.08
2022-12-15T04:48:06.184Z,0.08
2022-12-15T04:50:06.061Z,0.08
2022-12-15T04:52:09.273Z,0.08
2022-12-15T04:54:06.245Z,0.08
2022-12-15T04:56:06.104Z,0.08
2022-12-15T04:58:11.312Z,0.08
2022-12-15T05:00:05.455Z,0.08
2022-12-15T05:02:09.405Z,0.08
2022-12-15T05:04:15.048Z,0.08
2022-12-15T05:06:05.941Z,0.08
2022-12-15T05:08:05.345Z,0.08
2022-12-15T05:10:15.295Z,0.08
2022-12-15T05:12:08.150Z,0.08
2022-12-15T05:14:05.833Z,0.08
2022-12-15T05:16:08.773Z,0.08
2022-12-15T05:18:12.161Z,0.08
2022-12-15T05:20:05.088Z,0.08
2022-12-15T05:22:08.878Z,0.08
2022-12-15T05:24:06.191Z,0.08
2022-12-15T05:26:06.188Z,0.08
2022-12-15T05:28:11.597Z,0.08
2022-12-15T05:30:05.490Z,0.08
2022-12-15T05:32:06.459Z,0.08
2022-12-15T05:34:16.620Z,0.08
2022-12-15T05:36:09.681Z,0.08
2022-12-15T05:38:05.771Z,0.08
2022-12-15T05:40:09.268Z,0.08
2022-12-15T05:42:05.852Z,0.08
2022-12-15T05:44:12.274Z,0.08
2022-12-15T05:46:05.301Z,0.08
2022-12-15T05:48:06.312Z,0.08
2022-12-15T05:50:06.105Z,0.08
2022-12-15T05:52:05.295Z,0.08
2022-12-15T05:54:08.892Z,0.08
2022-12-15T05:56:06.399Z,0.08
2022-12-15T05:58:08.870Z,0.08
2022-12-15T06:00:13.852Z,0.08
2022-12-15T06:02:08.804Z,0.08
2022-12-15T06:04:09.424Z,0.08
2022-12-15T06:06:08.167Z,0.08
2022-12-15T06:08:06.066Z,0.08
2022-12-15T06:10:09.048Z,0.08
2022-12-15T06:12:05.946Z,0.08
2022-12-15T06:14:06.698Z,0.08
2022-12-15T06:16:08.946Z,0.08
2022-12-15T06:18:13.410Z,0.08
2022-12-15T06:20:09.254Z,0.08
2022-12-15T06:22:08.460Z,0.08
2022-12-15T06:24:09.148Z,0.08
2022-12-15T06:26:06.278Z,0.08
2022-12-15T06:28:13.282Z,0.08
2022-12-15T06:30:05.854Z,0.08
2022-12-15T06:32:06.904Z,0.08
2022-12-15T06:34:13.925Z,0.08
2022-12-15T06:36:06.556Z,0.08
2022-12-15T06:38:05.843Z,0.08
2022-12-15T06:40:08.928Z,0.08
2022-12-15T06:42:08.470Z,0.08
2022-12-15T06:44:05.994Z,0.08
2022-12-15T06:46:12.555Z,0.08
2022-12-15T06:48:12.665Z,0.08
2022-12-15T06:50:05.711Z,0.08
2022-12-15T06:52:13.673Z,0.08
2022-12-15T06:54:06.808Z,0.08
2022-12-15T06:56:05.471Z,0.08
2022-12-15T06:58:14.204Z,0.08
2022-12-15T07:00:05.788Z,0.08
2022-12-15T07:02:09.683Z,0.08
2022-12-15T07:04:15.134Z,0.08
2022-12-15T07:06:06.042Z,0.08
2022-12-15T07:08:05.625Z,0.08
2022-12-15T07:10:12.947Z,0.08
2022-12-15T07:12:05.693Z,0.08
2022-12-15T07:14:06.522Z,0.08
2022-12-15T07:16:12.189Z,0.08
2022-12-15T07:18:06.624Z,0.08
2022-12-15T07:20:05.945Z,0.08
2022-12-15T07:22:10.178Z,0.08
2022-12-15T07:24:32.886Z,0.08
2022-12-15T07:26:11.275Z,0.08
2022-12-15T07:28:13.320Z,0.08
2022-12-15T07:30:08.859Z,0.08
2022-12-15T07:32:10.171Z,0.08
2022-12-15T07:34:09.170Z,0.08
2022-12-15T07:36:06.993Z,0.08
2022-12-15T07:38:11.079Z,0.08
2022-12-15T07:40:09.787Z,0.08
2022-12-15T07:42:05.190Z,0.08
2022-12-15T07:44:06.163Z,0.08
2022-12-15T07:46:14.435Z,0.08
2022-12-15T07:48:06.642Z,0.08
2022-12-15T07:50:09.671Z,0.08
2022-12-15T07:52:18.757Z,0.08
2022-12-15T07:54:06.315Z,0.08
2022-12-15T07:56:50.584Z,0.08
2022-12-15T07:58:20.694Z,0.08
2022-12-15T08:00:05.457Z,0.08
2022-12-15T08:02:16.451Z,0.08
2022-12-15T08:04:11.562Z,0.08
2022-12-15T08:06:11.682Z,0.08
2022-12-15T08:08:13.726Z,0.08
2022-12-15T08:10:10.118Z,0.08
2022-12-15T08:12:06.071Z,0.08
2022-12-15T08:14:51.617Z,0.08
2022-12-15T08:16:11.404Z,0.08
2022-12-15T08:18:06.958Z,0.08
2022-12-15T08:20:10.370Z,0.08
2022-12-15T08:22:20.271Z,0.08
2022-12-15T08:24:05.826Z,0.08
2022-12-15T08:26:05.374Z,0.08
2022-12-15T08:28:11.381Z,0.08
2022-12-15T08:30:48.770Z,0.08
2022-12-15T08:32:06.199Z,0.08
2022-12-15T08:34:10.883Z,0.08
2022-12-15T08:36:43.583Z,0.08
2022-12-15T08:38:06.013Z,0.08
2022-12-15T08:40:09.841Z,0.08
2022-12-15T08:42:06.060Z,0.08
2022-12-15T08:44:11.630Z,0.08
2022-12-15T08:46:06.035Z,0.08
2022-12-15T08:48:05.390Z,0.08
2022-12-15T08:50:07.554Z,0.08
2022-12-15T08:52:06.038Z,0.08
2022-12-15T08:54:41.369Z,0.08
2022-12-15T08:56:07.639Z,0.08
2022-12-15T08:58:05.938Z,0.08
2022-12-15T09:00:06.861Z,0.08
2022-12-15T09:02:20.391Z,0.08
2022-12-15T09:04:07.777Z,0.08
2022-12-15T09:06:06.201Z,0.08
2022-12-15T09:08:18.083Z,0.08
2022-12-15T09:10:10.684Z,0.08
2022-12-15T09:12:11.452Z,0.08
2022-12-15T09:14:05.897Z,0.08
2022-12-15T09:16:45.875Z,0.08
2022-12-15T09:18:15.887Z,0.08
2022-12-15T09:20:05.298Z,0.08
2022-12-15T09:22:10.421Z,0.08
2022-12-15T09:24:10.577Z,0.08
2022-12-15T09:26:16.840Z,0.08
2022-12-15T09:28:05.597Z,0.08
2022-12-15T09:30:10.070Z,0.08
2022-12-15T09:32:12.105Z,0.08
2022-12-15T09:34:07.936Z,0.08
2022-12-15T09:36:09.366Z,0.08
2022-12-15T09:38:14.085Z,0.08
2022-12-15T09:40:05.543Z,0.08
2022-12-15T09:42:08.774Z,0.08
2022-12-15T09:44:44.095Z,0.08
2022-12-15T09:46:05.789Z,0.08
2022-12-15T09:48:09.333Z,0.08
2022-12-15T09:50:05.876Z,0.08
2022-12-15T09:52:10.632Z,0.08
2022-12-15T09:54:53.837Z,0.08
2022-12-15T09:56:07.738Z,0.08
2022-12-15T09:58:11.332Z,6.22
2022-12-15T10:00:16.192Z,6.22
2022-12-15T10:02:14.769Z,6.22
2022-12-15T10:04:13.240Z,0.15
2022-12-15T10:07:01.990Z,0.15
2022-12-15T10:08:35.805Z,0.15
2022-12-15T10:10:10.945Z,0.15
2022-12-15T10:12:12.972Z,0.15
2022-12-15T10:14:24.085Z,0.15
2022-12-15T10:16:12.797Z,0.15
2022-12-15T10:18:10.883Z,0.15
2022-12-15T10:20:12.909Z,0.15
2022-12-15T10:22:13.024Z,0.15
2022-12-15T10:24:13.092Z,0.15
2022-12-15T10:28:06.421Z,0.15
2022-12-15T10:32:10.067Z,0.15
2022-12-15T10:36:07.474Z,0.15
2022-12-15T10:40:13.970Z,0.15
2022-12-15T10:44:09.504Z,0.15
2022-12-15T10:48:07.611Z,0.15
2022-12-15T10:52:09.028Z,0.15
2022-12-15T10:56:12.732Z,0.15
2022-12-15T11:00:19.120Z,0.15
2022-12-15T11:04:19.819Z,0.15
2022-12-15T11:08:09.109Z,0.15
2022-12-15T11:16:08.024Z,0.11
2022-12-15T11:20:13.421Z,0.11
2022-12-15T11:24:11.387Z,0.09
2022-12-15T11:28:11.169Z,0.09
2022-12-15T11:32:07.440Z,0.08
2022-12-15T11:36:05.196Z,0.08
2022-12-15T11:40:06.620Z,0.08
2022-12-15T11:44:18.000Z,0.08
2022-12-15T11:48:07.565Z,0.08
2022-12-15T11:52:11.711Z,0.08
2022-12-15T11:56:17.068Z,0.08
2022-12-15T12:00:07.876Z,0.08
2022-12-15T12:04:09.717Z,0.08
2022-12-15T12:08:15.735Z,0.08
2022-12-15T12:12:13.102Z,0.08
2022-12-15T12:16:11.326Z,0.08
2022-12-15T12:20:20.822Z,0.08
2022-12-15T12:24:09.511Z,0.08
2022-12-15T12:28:13.070Z,0.08
2022-12-15T12:36:40.675Z,0.08
2022-12-15T12:48:07.772Z,0.1
2022-12-15T12:52:11.217Z,0.1
2022-12-15T12:56:12.846Z,0.08
2022-12-15T13:00:11.631Z,0.08
2022-12-15T13:04:11.545Z,0.08
2022-12-15T13:08:11.267Z,0.07
2022-12-15T13:12:27.532Z,0.07
2022-12-15T13:16:14.081Z,0.07
2022-12-15T13:20:14.768Z,0.07
2022-12-15T13:24:12.866Z,0.07
2022-12-15T13:28:11.148Z,0.07
2022-12-15T13:32:15.613Z,0.07
2022-12-15T13:36:05.038Z,0.07
2022-12-15T13:40:13.324Z,0.07
2022-12-15T13:44:52.751Z,0.07
2022-12-15T13:48:06.040Z,0.06
2022-12-15T14:00:08.120Z,0.06
2022-12-15T14:04:07.743Z,0.06
2022-12-15T14:08:17.008Z,0.06
2022-12-15T14:12:48.540Z,0.06
2022-12-15T14:16:08.247Z,0.06
2022-12-15T14:20:13.899Z,0.06
2022-12-15T14:24:52.244Z,0.06
2022-12-15T14:32:09.450Z,0.06
2022-12-15T14:36:12.472Z,0.06
2022-12-15T14:40:06.467Z,0.06
2022-12-15T14:45:01.289Z,0.06
2022-12-15T14:48:50.561Z,0.06
2022-12-15T14:52:07.652Z,0.06
2022-12-15T14:56:08.318Z,0.06
2022-12-15T15:03:26.382Z,0.06
2022-12-15T15:04:33.855Z,0.06
2022-12-15T15:05:21.405Z,0.06
2022-12-15T15:08:11.126Z,0.06
2022-12-15T15:10:06.112Z,0.06
2022-12-15T15:12:05.443Z,0.06
2022-12-15T15:14:13.041Z,0.06
2022-12-15T15:16:05.154Z,0.06
2022-12-15T15:18:06.363Z,0.06
2022-12-15T15:20:08.653Z,0.06
2022-12-15T15:22:05.393Z,0.06
2022-12-15T15:24:05.488Z,0.06
2022-12-15T15:26:13.316Z,0.06
2022-12-15T15:28:06.399Z,0.06
2022-12-15T15:30:06.097Z,0.06
2022-12-15T15:32:14.902Z,0.06
2022-12-15T15:34:05.957Z,0.06
2022-12-15T15:36:05.936Z,0.06
2022-12-15T15:38:12.655Z,0.06
2022-12-15T15:40:06.089Z,0.06
2022-12-15T15:42:06.016Z,0.06
2022-12-15T15:44:13.664Z,0.06
2022-12-15T15:46:05.547Z,0.06
2022-12-15T15:48:07.866Z,0.06
2022-12-15T15:50:13.136Z,0.06
2022-12-15T15:52:05.381Z,0.06
2022-12-15T15:54:05.407Z,0.06
2022-12-15T15:56:13.119Z,0.06
2022-12-15T15:58:05.264Z,0.06
2022-12-15T16:00:06.362Z,0.06
2022-12-15T16:02:11.118Z,0.06
2022-12-15T16:04:08.245Z,0.06
2022-12-15T16:06:07.310Z,0.06
2022-12-15T16:08:07.308Z,0.06
2022-12-15T16:10:06.396Z,0.06
2022-12-15T16:12:05.473Z,0.06
2022-12-15T16:14:11.477Z,0.06
2022-12-15T16:16:05.557Z,0.06
2022-12-15T16:18:06.119Z,0.06
2022-12-15T16:20:13.457Z,0.06
2022-12-15T16:22:05.794Z,0.06
2022-12-15T16:24:05.009Z,0.06
2022-12-15T16:26:17.822Z,0.06
2022-12-15T16:28:05.253Z,0.06
2022-12-15T16:30:06.578Z,0.06
2022-12-15T16:32:12.989Z,0.06
2022-12-15T16:34:05.727Z,0.06
2022-12-15T16:36:05.071Z,0.06
2022-12-15T16:38:13.141Z,0.06
2022-12-15T16:40:06.435Z,0.06
2022-12-15T16:42:06.219Z,0.06
2022-12-15T16:44:12.013Z,0.06
2022-12-15T16:46:05.937Z,0.06
2022-12-15T16:48:06.860Z,0.06
2022-12-15T16:50:14.707Z,0.06
2022-12-15T16:52:05.788Z,0.06
2022-12-15T16:54:05.906Z,0.06
2022-12-15T16:56:11.950Z,0.06
2022-12-15T16:58:05.782Z,0.06
2022-12-15T17:00:41.434Z,0.06
2022-12-15T17:02:15.019Z,0.06
2022-12-15T17:04:09.602Z,0.06
2022-12-15T17:06:05.719Z,0.06
2022-12-15T17:08:06.270Z,0.06
2022-12-15T17:10:05.630Z,0.06
2022-12-15T17:12:05.278Z,0.06
2022-12-15T17:14:13.073Z,0.06
2022-12-15T17:16:05.802Z,0.06
2022-12-15T17:18:06.225Z,0.38
2022-12-15T17:20:42.647Z,0.38
2022-12-15T17:22:34.473Z,0.38
2022-12-15T17:24:06.594Z,0.09
2022-12-15T17:26:56.864Z,0.09
2022-12-15T17:28:31.824Z,0.09
2022-12-15T17:30:05.538Z,0.09
2022-12-15T17:32:09.847Z,0.09
2022-12-15T17:34:06.135Z,0.09
2022-12-15T17:36:05.585Z,0.09
2022-12-15T17:38:09.370Z,0.09
2022-12-15T17:40:05.679Z,0.09
2022-12-15T17:42:45.778Z,0.09
2022-12-15T17:44:49.210Z,0.09
2022-12-15T17:46:39.050Z,0.09
2022-12-15T17:48:06.272Z,0.09
2022-12-15T17:50:10.948Z,0.09
2022-12-15T17:52:05.246Z,0.09
2022-12-15T17:54:06.145Z,0.09
2022-12-15T17:56:09.334Z,0.09
2022-12-15T17:58:05.442Z,0.09
2022-12-15T18:00:05.725Z,0.09
2022-12-15T18:02:16.037Z,0.09
2022-12-15T18:04:10.356Z,0.09
2022-12-15T18:06:06.597Z,0.09
2022-12-15T18:08:10.144Z,0.09
2022-12-15T18:10:05.291Z,0.09
2022-12-15T18:12:06.205Z,0.09
2022-12-15T18:14:09.587Z,0.09
2022-12-15T18:16:05.676Z,0.09
2022-12-15T18:18:06.058Z,0.09
2022-12-15T18:20:09.191Z,0.09
2022-12-15T18:22:06.060Z,0.09
2022-12-15T18:24:05.934Z,0.09
2022-12-15T18:26:13.930Z,0.09
2022-12-15T18:28:07.988Z,0.09
2022-12-15T18:30:05.804Z,0.09
2022-12-15T18:32:06.411Z,0.44
2022-12-15T18:34:13.965Z,0.44
2022-12-15T18:36:08.915Z,0.44
2022-12-15T18:38:05.357Z,0.09
2022-12-15T18:40:12.184Z,0.09
2022-12-15T18:42:09.293Z,0.09
2022-12-15T18:44:06.140Z,0.09
2022-12-15T18:46:05.736Z,0.09
2022-12-15T18:48:07.871Z,0.09
2022-12-15T18:50:05.378Z,0.09
2022-12-15T18:52:05.660Z,0.09
2022-12-15T18:54:11.353Z,0.09
2022-12-15T18:56:05.507Z,0.09
2022-12-15T18:58:05.914Z,0.09
2022-12-15T19:00:08.422Z,0.09
2022-12-15T19:02:10.919Z,0.09
2022-12-15T19:04:08.305Z,0.09
2022-12-15T19:06:05.433Z,0.09
2022-12-15T19:08:07.494Z,0.09
2022-12-15T19:10:05.096Z,0.09
2022-12-15T19:12:05.774Z,0.09
2022-12-15T19:14:06.978Z,0.09
2022-12-15T19:16:05.489Z,0.09
2022-12-15T19:18:06.331Z,0.09
2022-12-15T19:20:13.372Z,0.09
2022-12-15T19:22:05.516Z,0.09
2022-12-15T19:24:06.396Z,0.09
2022-12-15T19:26:11.108Z,0.09
2022-12-15T19:28:05.575Z,0.09
2022-12-15T19:30:05.913Z,0.09
2022-12-15T19:32:12.923Z,0.09
2022-12-15T19:34:06.274Z,0.09
2022-12-15T19:36:06.080Z,0.09
2022-12-15T19:38:07.075Z,0.09
2022-12-15T19:40:05.650Z,0.09
2022-12-15T19:42:11.592Z,0.09
2022-12-15T19:44:06.786Z,0.09
2022-12-15T19:46:06.350Z,0.09
2022-12-15T19:48:05.629Z,0.09
2022-12-15T19:50:06.371Z,0.09
2022-12-15T19:52:05.163Z,0.09
2022-12-15T19:54:05.970Z,0.09
2022-12-15T19:56:05.714Z,0.09
2022-12-15T19:58:06.232Z,0.09
2022-12-15T20:00:09.629Z,0.09
2022-12-15T20:02:07.882Z,0.09
2022-12-15T20:04:08.274Z,0.09
2022-12-15T20:06:06.107Z,0.09
2022-12-15T20:08:04.999Z,0.09
2022-12-15T20:10:05.263Z,0.09
2022-12-15T20:12:14.258Z,0.09
2022-12-15T20:14:06.139Z,0.09
2022-12-15T20:16:11.890Z,0.09
2022-12-15T20:18:06.250Z,0.09
2022-12-15T20:20:05.959Z,0.09
2022-12-15T20:22:07.766Z,0.09
2022-12-15T20:24:06.571Z,0.09
2022-12-15T20:26:05.372Z,0.09
2022-12-15T20:28:08.306Z,0.09
2022-12-15T20:30:05.129Z,0.09
2022-12-15T20:32:06.060Z,0.09
2022-12-15T20:34:09.284Z,0.09
2022-12-15T20:36:06.394Z,0.09
2022-12-15T20:38:05.466Z,0.09
2022-12-15T20:40:09.205Z,0.09
2022-12-15T20:42:06.889Z,0.09
2022-12-15T20:44:06.609Z,0.09
2022-12-15T20:46:09.647Z,0.09
2022-12-15T20:48:06.230Z,0.09
2022-12-15T20:50:05.362Z,0.09
2022-12-15T20:52:06.569Z,0.09
2022-12-15T20:54:07.160Z,0.09
2022-12-15T20:56:05.329Z,0.09
2022-12-15T20:58:05.737Z,0.09
2022-12-15T21:00:15.667Z,0.09
2022-12-15T21:02:11.952Z,0.09
2022-12-15T21:04:08.116Z,0.09
2022-12-15T21:06:05.632Z,0.09
2022-12-15T21:08:13.129Z,0.09
2022-12-15T21:10:05.038Z,0.09
2022-12-15T21:12:09.253Z,0.09
2022-12-15T21:14:12.723Z,0.09
2022-12-15T21:16:05.551Z,0.09
2022-12-15T21:19:22.840Z,0.09
2022-12-15T21:22:07.046Z,0.09
2022-12-15T21:24:05.911Z,0.09
2022-12-15T21:26:06.097Z,0.09
2022-12-15T21:28:06.492Z,0.09
2022-12-15T21:30:14.627Z,0.09
2022-12-15T21:32:05.737Z,0.09
2022-12-15T21:34:06.267Z,0.09
2022-12-15T21:36:05.999Z,0.09
2022-12-15T21:38:05.962Z,0.09
2022-12-15T21:40:06.646Z,0.09
2022-12-15T21:42:07.515Z,0.09
2022-12-15T21:44:06.256Z,0.09
2022-12-15T21:46:06.242Z,1.48
2022-12-15T21:48:10.505Z,1.48
2022-12-15T21:50:06.492Z,1.48
2022-12-15T21:52:06.393Z,1.48
2022-12-15T21:54:05.921Z,1.48
2022-12-15T21:56:14.116Z,1.48
2022-12-15T21:58:05.885Z,1.48
2022-12-15T22:00:07.381Z,1.48
2022-12-15T22:02:17.538Z,1.48
2022-12-15T22:04:06.761Z,1.48
2022-12-15T22:06:05.971Z,1.48
2022-12-15T22:08:09.629Z,1.48
2022-12-15T22:10:06.372Z,1.48
2022-12-15T22:12:06.775Z,1.48
2022-12-15T22:14:07.605Z,1.48
2022-12-15T22:16:06.104Z,1.48
2022-12-15T22:18:06.533Z,1.48
2022-12-15T22:20:06.438Z,1.48
2022-12-15T22:22:06.276Z,1.48
2022-12-15T22:24:13.373Z,1.48
2022-12-15T22:26:06.046Z,1.48
2022-12-15T22:28:06.396Z,1.48
2022-12-15T22:30:05.716Z,1.48
2022-12-15T22:32:06.471Z,1.48
2022-12-15T22:34:06.476Z,1.48
2022-12-15T22:36:06.270Z,1.48
2022-12-15T22:38:06.550Z,1.48
2022-12-15T22:40:14.245Z,1.48
2022-12-15T22:42:05.811Z,1.48
2022-12-15T22:44:06.188Z,1.48
2022-12-15T22:46:06.328Z,1.48
2022-12-15T22:48:06.642Z,1.48
2022-12-15T22:50:05.991Z,1.48
2022-12-15T22:52:06.417Z,1.48
2022-12-15T22:54:06.002Z,1.48
2022-12-15T22:56:06.234Z,1.48
2022-12-15T22:58:05.774Z,1.48
2022-12-15T23:00:10.354Z,1.48
2022-12-15T23:02:14.468Z,1.48
2022-12-15T23:04:07.119Z,1.48
2022-12-15T23:06:05.297Z,1.48
2022-12-15T23:08:06.246Z,1.48
2022-12-15T23:10:12.933Z,1.48
2022-12-15T23:12:06.303Z,1.48
2022-12-15T23:14:06.494Z,1.48
2022-12-15T23:16:07.019Z,1.48
2022-12-15T23:18:06.290Z,1.48
2022-12-15T23:20:06.411Z,1.48
2022-12-15T23:22:05.253Z,1.48
2022-12-15T23:24:06.066Z,1.48
2022-12-15T23:26:06.328Z,1.48
2022-12-15T23:28:06.430Z,1.48
2022-12-15T23:30:06.255Z,1.48
2022-12-15T23:32:06.833Z,1.48
2022-12-15T23:34:06.405Z,1.48
2022-12-15T23:36:06.289Z,1.48
2022-12-15T23:38:06.654Z,1.48
2022-12-15T23:40:05.440Z,1.48
2022-12-15T23:42:11.842Z,1.48
2022-12-15T23:44:05.703Z,1.48
2022-12-15T23:46:06.181Z,1.48
2022-12-15T23:48:06.432Z,1.48
2022-12-15T23:50:06.225Z,1.48
2022-12-15T23:52:06.443Z,1.48
2022-12-15T23:54:11.030Z,1.48
2022-12-15T23:56:07.024Z,1.48
2022-12-15T23:58:06.117Z,1.48
