createdAt,value
2018-07-09T00:00:25.453Z,54.22
2018-07-09T00:02:52.311Z,53.38
2018-07-09T00:05:19.304Z,55.19
2018-07-09T00:07:46.163Z,54.11
2018-07-09T00:10:29.457Z,55.51
2018-07-09T00:12:56.335Z,54.02
2018-07-09T00:15:23.414Z,53.73
2018-07-09T00:17:50.332Z,53.32
2018-07-09T00:20:17.215Z,53.00
2018-07-09T00:22:44.098Z,52.91
2018-07-09T00:25:11.003Z,53.94
2018-07-09T00:27:37.867Z,53.68
2018-07-09T00:30:04.773Z,53.95
2018-07-09T00:32:31.647Z,53.19
2018-07-09T00:34:58.564Z,53.66
2018-07-09T00:37:25.427Z,53.95
2018-07-09T00:39:52.282Z,52.96
2018-07-09T00:42:19.183Z,53.56
2018-07-09T00:44:46.065Z,55.33
2018-07-09T00:47:13.147Z,55.35
2018-07-09T00:49:40.022Z,56.14
2018-07-09T00:52:06.911Z,55.40
2018-07-09T00:54:33.777Z,55.04
2018-07-09T00:57:00.632Z,54.99
2018-07-09T00:59:27.503Z,55.95
2018-07-09T01:01:54.376Z,56.94
2018-07-09T01:04:23.280Z,57.53
2018-07-09T01:06:50.147Z,57.07
2018-07-09T01:09:17.081Z,56.66
2018-07-09T01:11:46.251Z,55.56
2018-07-09T01:14:13.184Z,56.21
2018-07-09T01:16:40.059Z,55.32
2018-07-09T01:19:06.959Z,54.43
2018-07-09T01:21:33.823Z,55.04
2018-07-09T01:24:00.696Z,54.40
2018-07-09T01:26:28.388Z,55.23
2018-07-09T01:28:55.275Z,54.19
2018-07-09T01:31:22.156Z,54.71
2018-07-09T01:33:49.017Z,54.92
2018-07-09T01:36:15.873Z,55.90
2018-07-09T01:38:42.739Z,56.55
2018-07-09T01:41:09.596Z,56.42
2018-07-09T01:43:36.479Z,57.63
2018-07-09T01:46:03.352Z,57.27
2018-07-09T01:48:30.266Z,57.64
2018-07-09T01:50:57.163Z,57.64
2018-07-09T01:53:24.079Z,57.73
2018-07-09T01:55:50.955Z,57.69
2018-07-09T01:58:17.823Z,58.28
2018-07-09T02:00:44.751Z,58.79
2018-07-09T02:03:11.616Z,58.56
2018-07-09T02:05:38.504Z,58.79
2018-07-09T02:08:05.416Z,58.49
2018-07-09T02:10:32.291Z,59.21
2018-07-09T02:12:59.175Z,59.07
2018-07-09T02:15:29.794Z,58.06
2018-07-09T02:17:56.670Z,57.30
2018-07-09T02:20:23.542Z,56.58
2018-07-09T02:22:50.439Z,57.71
2018-07-09T02:25:17.324Z,59.58
2018-07-09T02:27:44.199Z,58.88
2018-07-09T02:30:11.084Z,60.30
2018-07-09T02:32:37.944Z,59.51
2018-07-09T02:35:04.927Z,61.00
2018-07-09T02:37:31.816Z,59.62
2018-07-09T02:39:58.755Z,60.00
2018-07-09T02:42:25.620Z,59.57
2018-07-09T02:44:52.566Z,61.16
2018-07-09T02:47:19.439Z,60.21
2018-07-09T02:49:46.384Z,61.27
2018-07-09T02:52:13.244Z,60.29
2018-07-09T02:54:40.121Z,61.49
2018-07-09T02:57:06.988Z,61.84
2018-07-09T02:59:33.850Z,63.30
2018-07-09T03:02:00.712Z,63.62
2018-07-09T03:04:27.599Z,63.30
2018-07-09T03:06:54.495Z,62.24
2018-07-09T03:09:21.366Z,61.88
2018-07-09T03:11:48.237Z,61.96
2018-07-09T03:14:15.139Z,62.76
2018-07-09T03:16:42.013Z,62.52
2018-07-09T03:19:08.960Z,63.36
2018-07-09T03:21:35.812Z,62.30
2018-07-09T03:24:02.667Z,63.79
2018-07-09T03:26:29.507Z,65.14
2018-07-09T03:28:56.439Z,64.70
2018-07-09T03:31:23.293Z,64.38
2018-07-09T03:33:50.255Z,64.03
2018-07-09T03:36:17.155Z,63.31
2018-07-09T03:38:44.020Z,62.60
2018-07-09T03:41:10.952Z,62.61
2018-07-09T03:43:37.864Z,59.80
2018-07-09T03:46:04.746Z,61.32
2018-07-09T03:48:31.619Z,61.91
2018-07-09T03:50:58.483Z,59.71
2018-07-09T03:53:25.364Z,60.58
2018-07-09T03:55:52.232Z,59.97
2018-07-09T03:58:19.112Z,59.80
2018-07-09T04:00:45.976Z,58.82
2018-07-09T04:03:12.906Z,57.38
2018-07-09T04:05:39.759Z,54.69
2018-07-09T04:08:06.691Z,54.18
2018-07-09T04:10:33.564Z,52.10
2018-07-09T04:13:00.424Z,51.64
2018-07-09T04:15:27.298Z,50.02
2018-07-09T04:17:54.158Z,48.25
2018-07-09T04:20:21.025Z,50.94
2018-07-09T04:22:47.904Z,50.57
2018-07-09T04:25:14.757Z,50.53
2018-07-09T04:27:41.627Z,49.13
2018-07-09T04:30:08.530Z,48.45
2018-07-09T04:32:35.387Z,49.32
2018-07-09T04:35:02.295Z,48.56
2018-07-09T04:37:29.191Z,47.05
2018-07-09T04:39:56.071Z,47.61
2018-07-09T04:42:22.952Z,47.44
2018-07-09T04:44:49.825Z,47.28
2018-07-09T04:47:18.130Z,47.62
2018-07-09T04:49:45.835Z,47.49
2018-07-09T04:52:13.871Z,46.80
2018-07-09T04:54:41.584Z,47.12
2018-07-09T04:57:08.456Z,46.48
2018-07-09T04:59:35.526Z,45.68
2018-07-09T05:02:02.412Z,45.29
2018-07-09T05:04:29.275Z,46.47
2018-07-09T05:06:56.155Z,47.43
2018-07-09T05:09:23.030Z,48.18
2018-07-09T05:11:49.908Z,49.32
2018-07-09T05:14:17.151Z,48.56
2018-07-09T05:16:44.022Z,48.94
2018-07-09T05:19:11.735Z,48.61
2018-07-09T05:21:38.643Z,49.61
2018-07-09T05:24:05.551Z,48.68
2018-07-09T05:26:32.437Z,49.36
2018-07-09T05:28:59.311Z,48.39
2018-07-09T05:31:27.057Z,50.04
2018-07-09T05:33:57.909Z,48.30
2018-07-09T05:36:25.139Z,48.37
2018-07-09T05:38:52.012Z,47.75
2018-07-09T05:41:18.947Z,46.94
2018-07-09T05:43:45.811Z,46.07
2018-07-09T05:46:12.718Z,48.07
2018-07-09T05:48:39.844Z,46.48
2018-07-09T05:51:06.712Z,47.14
2018-07-09T05:53:33.572Z,48.29
2018-07-09T05:56:00.496Z,47.22
2018-07-09T05:58:27.397Z,47.43
2018-07-09T06:00:54.329Z,46.96
2018-07-09T06:03:21.251Z,49.10
2018-07-09T06:05:48.116Z,48.17
2018-07-09T06:08:15.079Z,47.14
2018-07-09T06:10:42.001Z,47.89
2018-07-09T06:13:08.858Z,48.53
2018-07-09T06:15:35.735Z,47.81
2018-07-09T06:18:02.654Z,48.14
2018-07-09T06:20:29.578Z,46.33
2018-07-09T06:22:56.439Z,46.63
2018-07-09T06:25:23.361Z,47.69
2018-07-09T06:27:50.199Z,46.48
2018-07-09T06:30:17.075Z,47.26
2018-07-09T06:32:44.095Z,48.35
2018-07-09T06:35:10.973Z,48.16
2018-07-09T06:37:37.879Z,47.06
2018-07-09T06:40:04.873Z,46.59
2018-07-09T06:42:31.734Z,46.74
2018-07-09T06:44:58.615Z,47.03
2018-07-09T06:47:25.483Z,46.61
2018-07-09T06:49:52.352Z,47.04
2018-07-09T06:52:19.413Z,45.69
2018-07-09T06:54:46.316Z,45.96
2018-07-09T06:57:13.205Z,46.34
2018-07-09T06:59:40.084Z,46.67
2018-07-09T07:02:07.021Z,47.40
2018-07-09T07:04:33.907Z,46.57
2018-07-09T07:07:00.784Z,47.75
2018-07-09T07:09:27.963Z,45.60
2018-07-09T07:11:55.687Z,46.31
2018-07-09T07:14:22.625Z,46.07
2018-07-09T07:16:49.464Z,46.94
2018-07-09T07:19:16.382Z,45.71
2018-07-09T07:21:43.257Z,45.18
2018-07-09T07:24:10.153Z,45.49
2018-07-09T07:26:37.050Z,46.63
2018-07-09T07:29:03.987Z,46.82
2018-07-09T07:31:30.887Z,46.43
2018-07-09T07:33:57.732Z,45.06
2018-07-09T07:36:24.591Z,46.27
2018-07-09T07:38:51.460Z,44.27
2018-07-09T07:41:18.470Z,45.08
2018-07-09T07:43:45.380Z,45.12
2018-07-09T07:46:12.254Z,43.56
2018-07-09T07:48:39.120Z,45.66
2018-07-09T07:51:06.002Z,44.56
2018-07-09T07:53:32.887Z,43.87
2018-07-09T07:55:59.783Z,43.58
2018-07-09T07:58:26.623Z,45.61
2018-07-09T08:00:53.480Z,43.39
2018-07-09T08:03:20.399Z,42.18
2018-07-09T08:05:47.269Z,43.56
2018-07-09T08:08:14.151Z,41.90
2018-07-09T08:10:41.028Z,42.65
2018-07-09T08:13:27.983Z,43.20
2018-07-09T08:15:34.829Z,43.91
2018-07-09T08:18:01.766Z,43.24
2018-07-09T08:20:28.714Z,42.45
2018-07-09T08:22:55.786Z,43.85
2018-07-09T08:25:22.665Z,42.01
2018-07-09T08:27:49.535Z,42.62
2018-07-09T08:30:16.518Z,41.36
2018-07-09T08:32:43.327Z,41.06
2018-07-09T08:35:10.347Z,40.48
2018-07-09T08:37:37.237Z,42.03
2018-07-09T08:40:04.120Z,41.89
2018-07-09T08:42:31.000Z,39.92
2018-07-09T08:44:57.916Z,40.46
2018-07-09T08:47:24.819Z,40.50
2018-07-09T08:49:51.694Z,39.65
2018-07-09T08:52:18.639Z,39.90
2018-07-09T08:54:45.504Z,39.69
2018-07-09T08:57:12.430Z,40.54
2018-07-09T08:59:39.375Z,39.44
2018-07-09T09:02:06.275Z,40.35
2018-07-09T09:04:33.160Z,40.23
2018-07-09T09:07:00.109Z,40.54
2018-07-09T09:09:27.018Z,39.86
2018-07-09T09:11:53.944Z,40.41
2018-07-09T09:14:20.837Z,40.09
2018-07-09T09:16:47.707Z,39.74
2018-07-09T09:19:14.595Z,39.66
2018-07-09T09:21:41.536Z,39.75
2018-07-09T09:24:08.439Z,40.03
2018-07-09T09:26:35.307Z,40.33
2018-07-09T09:29:02.189Z,38.71
2018-07-09T09:31:29.110Z,40.89
2018-07-09T09:33:55.980Z,38.76
2018-07-09T09:36:22.911Z,40.24
2018-07-09T09:38:49.836Z,40.93
2018-07-09T09:41:16.700Z,39.69
2018-07-09T09:43:43.599Z,39.08
2018-07-09T09:46:10.547Z,39.11
2018-07-09T09:48:37.411Z,38.82
2018-07-09T09:51:04.363Z,39.02
2018-07-09T09:53:31.175Z,39.72
2018-07-09T09:55:58.072Z,38.78
2018-07-09T09:58:24.939Z,39.74
2018-07-09T10:00:52.138Z,40.38
2018-07-09T10:03:19.091Z,39.07
2018-07-09T10:05:46.584Z,39.13
2018-07-09T10:08:13.492Z,38.63
2018-07-09T10:10:40.385Z,39.69
2018-07-09T10:13:07.327Z,39.14
2018-07-09T10:15:34.207Z,38.32
2018-07-09T10:18:01.110Z,39.50
2018-07-09T10:20:28.046Z,38.80
2018-07-09T10:22:55.024Z,38.50
2018-07-09T10:25:21.962Z,37.67
2018-07-09T10:27:48.827Z,37.08
2018-07-09T10:30:15.691Z,36.35
2018-07-09T10:32:42.608Z,36.60
2018-07-09T10:35:09.688Z,36.38
2018-07-09T10:37:36.573Z,36.70
2018-07-09T10:40:03.812Z,36.72
2018-07-09T10:42:30.703Z,36.51
2018-07-09T10:44:57.649Z,35.73
2018-07-09T10:47:24.900Z,34.96
2018-07-09T10:49:51.785Z,36.34
2018-07-09T10:52:18.703Z,37.08
2018-07-09T10:54:45.607Z,38.52
2018-07-09T10:57:12.475Z,36.45
2018-07-09T10:59:39.361Z,37.84
2018-07-09T11:02:06.255Z,37.55
2018-07-09T11:04:33.135Z,38.88
2018-07-09T11:07:00.220Z,35.55
2018-07-09T11:09:27.092Z,35.13
2018-07-09T11:11:53.987Z,36.14
2018-07-09T11:14:20.903Z,35.85
2018-07-09T11:16:47.772Z,36.51
2018-07-09T11:19:14.646Z,38.51
2018-07-09T11:21:41.671Z,35.08
2018-07-09T11:24:08.584Z,35.09
2018-07-09T11:26:35.476Z,36.18
2018-07-09T11:29:02.407Z,36.43
2018-07-09T11:31:29.319Z,36.36
2018-07-09T11:33:56.382Z,36.54
2018-07-09T11:36:23.312Z,35.46
2018-07-09T11:38:50.200Z,36.22
2018-07-09T11:41:17.154Z,35.40
2018-07-09T11:43:44.039Z,35.02
2018-07-09T11:46:10.928Z,36.20
2018-07-09T11:48:37.791Z,35.36
2018-07-09T11:51:04.679Z,35.60
2018-07-09T11:53:31.679Z,34.91
2018-07-09T11:55:58.580Z,34.69
2018-07-09T11:58:25.459Z,33.76
2018-07-09T12:00:52.345Z,35.07
2018-07-09T12:03:19.251Z,34.73
2018-07-09T12:05:46.123Z,34.36
2018-07-09T12:08:13.012Z,33.91
2018-07-09T12:10:39.884Z,33.38
2018-07-09T12:13:06.754Z,33.62
2018-07-09T12:15:33.624Z,33.32
2018-07-09T12:18:00.539Z,34.93
2018-07-09T12:20:27.480Z,34.75
2018-07-09T12:22:54.401Z,34.82
2018-07-09T12:25:21.292Z,33.20
2018-07-09T12:27:48.207Z,34.94
2018-07-09T12:30:15.075Z,34.68
2018-07-09T12:32:41.957Z,34.84
2018-07-09T12:35:08.835Z,33.49
2018-07-09T12:37:35.709Z,33.99
2018-07-09T12:40:02.600Z,34.64
2018-07-09T12:42:29.483Z,33.97
2018-07-09T12:44:56.415Z,32.63
2018-07-09T12:47:23.319Z,35.80
2018-07-09T12:49:50.259Z,34.97
2018-07-09T12:52:17.082Z,33.58
2018-07-09T12:54:44.005Z,32.09
2018-07-09T12:57:10.894Z,33.15
2018-07-09T12:59:37.761Z,35.90
2018-07-09T13:02:04.662Z,33.34
2018-07-09T13:04:31.530Z,33.72
2018-07-09T13:06:58.462Z,33.39
2018-07-09T13:09:25.339Z,32.36
2018-07-09T13:11:52.411Z,31.30
2018-07-09T13:14:19.292Z,31.96
2018-07-09T13:16:46.155Z,33.07
2018-07-09T13:19:13.015Z,31.06
2018-07-09T13:21:39.903Z,29.91
2018-07-09T13:24:06.866Z,32.39
2018-07-09T13:26:33.728Z,31.45
2018-07-09T13:29:00.572Z,30.47
2018-07-09T13:31:27.937Z,30.95
2018-07-09T13:33:54.823Z,31.40
2018-07-09T13:36:21.719Z,33.42
2018-07-09T13:38:48.612Z,33.89
2018-07-09T13:41:15.479Z,32.92
2018-07-09T13:43:42.373Z,30.62
2018-07-09T13:46:09.366Z,31.23
2018-07-09T13:48:36.295Z,32.50
2018-07-09T13:51:03.284Z,33.04
2018-07-09T13:53:30.257Z,32.81
2018-07-09T13:55:58.170Z,32.70
2018-07-09T13:58:25.135Z,31.99
2018-07-09T14:00:52.039Z,31.39
2018-07-09T14:03:18.943Z,30.79
2018-07-09T14:05:45.832Z,31.88
2018-07-09T14:08:12.821Z,30.37
2018-07-09T14:10:39.707Z,30.38
2018-07-09T14:13:06.790Z,31.92
2018-07-09T14:15:33.951Z,31.05
2018-07-09T14:18:01.001Z,30.21
2018-07-09T14:20:32.052Z,30.38
2018-07-09T14:22:59.635Z,30.97
2018-07-09T14:25:26.689Z,30.16
2018-07-09T14:27:53.691Z,30.55
2018-07-09T14:30:20.608Z,30.33
2018-07-09T14:32:47.594Z,29.27
2018-07-09T14:35:15.440Z,27.60
2018-07-09T14:37:42.359Z,28.65
2018-07-09T14:40:09.255Z,27.15
2018-07-09T14:42:36.150Z,28.63
2018-07-09T14:45:04.276Z,26.92
2018-07-09T14:47:31.274Z,27.18
2018-07-09T14:49:58.293Z,25.44
2018-07-09T14:52:25.215Z,24.69
2018-07-09T14:54:52.122Z,24.85
2018-07-09T14:57:21.154Z,25.44
2018-07-09T14:59:48.088Z,27.02
2018-07-09T15:02:15.124Z,26.24
2018-07-09T15:04:42.076Z,26.97
2018-07-09T15:07:09.082Z,27.23
2018-07-09T15:09:36.049Z,26.94
2018-07-09T15:12:03.543Z,26.76
2018-07-09T15:14:32.704Z,27.70
2018-07-09T15:16:59.595Z,27.36
2018-07-09T15:19:26.564Z,25.16
2018-07-09T15:21:53.570Z,24.63
2018-07-09T15:24:20.451Z,23.76
2018-07-09T15:26:47.531Z,21.09
2018-07-09T15:29:16.408Z,22.19
2018-07-09T15:32:01.202Z,23.17
2018-07-09T15:34:28.159Z,22.34
2018-07-09T15:36:55.999Z,21.33
2018-07-09T15:39:26.339Z,21.46
2018-07-09T15:41:53.251Z,20.06
2018-07-09T15:44:20.344Z,20.81
2018-07-09T15:46:47.986Z,21.80
2018-07-09T15:49:17.487Z,21.08
2018-07-09T15:51:45.021Z,20.71
2018-07-09T15:54:15.435Z,20.91
2018-07-09T15:56:45.458Z,19.76
2018-07-09T15:59:13.079Z,21.60
2018-07-09T16:01:40.998Z,21.43
2018-07-09T16:04:07.923Z,21.53
2018-07-09T16:06:34.855Z,20.26
2018-07-09T16:09:01.795Z,22.03
2018-07-09T16:11:29.546Z,20.34
2018-07-09T16:13:56.550Z,20.28
2018-07-09T16:16:23.595Z,19.97
2018-07-09T16:18:50.479Z,19.79
2018-07-09T16:21:17.375Z,20.14
2018-07-09T16:23:44.340Z,20.22
2018-07-09T16:26:12.221Z,22.06
2018-07-09T16:28:39.076Z,22.37
2018-07-09T16:31:05.941Z,22.07
2018-07-09T16:33:32.810Z,21.99
2018-07-09T16:35:59.860Z,22.76
2018-07-09T16:38:26.751Z,23.50
2018-07-09T16:40:53.661Z,24.22
2018-07-09T16:43:20.670Z,25.20
2018-07-09T16:45:47.544Z,25.20
2018-07-09T16:48:14.439Z,26.13
2018-07-09T16:50:41.341Z,26.67
2018-07-09T16:53:08.223Z,27.80
2018-07-09T16:55:35.697Z,27.82
2018-07-09T16:58:02.560Z,27.90
2018-07-09T17:00:29.450Z,27.96
2018-07-09T17:02:56.383Z,27.83
2018-07-09T17:05:23.326Z,25.63
2018-07-09T17:07:50.239Z,25.48
2018-07-09T17:10:17.175Z,24.03
2018-07-09T17:12:44.095Z,24.20
2018-07-09T17:15:11.072Z,23.57
2018-07-09T17:17:37.942Z,25.26
2018-07-09T17:20:04.964Z,26.76
2018-07-09T17:22:31.915Z,24.64
2018-07-09T17:24:58.813Z,24.78
2018-07-09T17:27:26.756Z,25.84
2018-07-09T17:29:53.654Z,25.11
2018-07-09T17:32:20.608Z,25.64
2018-07-09T17:34:47.469Z,25.63
2018-07-09T17:37:14.375Z,27.35
2018-07-09T17:39:41.271Z,27.63
2018-07-09T17:42:08.238Z,29.22
2018-07-09T17:44:35.480Z,29.37
2018-07-09T17:47:02.469Z,30.57
2018-07-09T17:49:29.690Z,31.18
2018-07-09T17:51:56.642Z,32.82
2018-07-09T17:54:23.625Z,35.37
2018-07-09T17:56:50.937Z,35.13
2018-07-09T17:59:17.792Z,35.63
2018-07-09T18:01:44.659Z,35.71
2018-07-09T18:04:11.511Z,36.65
2018-07-09T18:06:38.379Z,35.98
2018-07-09T18:09:05.794Z,36.54
2018-07-09T18:11:32.655Z,36.59
2018-07-09T18:13:59.596Z,35.52
2018-07-09T18:16:26.439Z,36.47
2018-07-09T18:18:53.307Z,38.01
2018-07-09T18:21:20.186Z,38.63
2018-07-09T18:23:47.025Z,37.61
2018-07-09T18:26:13.920Z,39.02
2018-07-09T18:28:40.828Z,39.87
2018-07-09T18:31:07.647Z,40.77
2018-07-09T18:33:34.508Z,41.11
2018-07-09T18:36:01.387Z,41.48
2018-07-09T18:38:28.306Z,41.92
2018-07-09T18:40:56.354Z,42.20
2018-07-09T18:43:23.215Z,42.67
2018-07-09T18:45:50.075Z,44.19
2018-07-09T18:48:16.929Z,43.58
2018-07-09T18:50:43.795Z,44.55
2018-07-09T18:53:10.652Z,45.93
2018-07-09T18:55:37.520Z,46.02
2018-07-09T18:58:04.383Z,45.61
2018-07-09T19:00:31.291Z,45.96
2018-07-09T19:02:58.135Z,45.40
2018-07-09T19:05:36.672Z,45.24
2018-07-09T19:08:03.538Z,46.56
2018-07-09T19:10:30.501Z,46.58
2018-07-09T19:12:57.540Z,48.27
2018-07-09T19:15:24.403Z,47.00
2018-07-09T19:18:07.143Z,47.42
2018-07-09T19:21:05.453Z,48.28
2018-07-09T19:23:31.495Z,48.53
2018-07-09T19:25:57.649Z,49.16
2018-07-09T19:28:23.765Z,47.42
2018-07-09T19:30:49.756Z,48.52
2018-07-09T19:33:15.807Z,48.42
2018-07-09T19:35:41.889Z,49.41
2018-07-09T19:38:07.958Z,49.28
2018-07-09T19:40:34.999Z,49.49
2018-07-09T19:43:01.115Z,50.46
2018-07-09T19:45:27.159Z,51.10
2018-07-09T19:47:53.289Z,51.44
2018-07-09T19:50:19.380Z,51.41
2018-07-09T19:52:45.467Z,52.16
2018-07-09T19:55:11.524Z,52.89
2018-07-09T19:57:37.592Z,53.59
2018-07-09T20:00:03.648Z,54.21
2018-07-09T20:02:29.729Z,53.39
2018-07-09T20:04:55.926Z,52.92
2018-07-09T20:07:22.008Z,53.85
2018-07-09T20:09:53.898Z,54.27
2018-07-09T20:12:25.764Z,53.36
2018-07-09T20:14:57.715Z,53.70
2018-07-09T20:17:27.910Z,53.78
2018-07-09T20:19:54.042Z,55.22
2018-07-09T20:22:20.162Z,55.96
2018-07-09T20:24:46.225Z,56.22
2018-07-09T20:27:12.343Z,56.99
2018-07-09T20:29:38.364Z,57.98
2018-07-09T20:32:04.409Z,57.33
2018-07-09T20:34:30.483Z,57.10
2018-07-09T20:36:56.561Z,58.16
2018-07-09T20:39:22.615Z,58.22
2018-07-09T20:41:48.756Z,57.45
2018-07-09T20:44:14.826Z,57.33
2018-07-09T20:46:40.996Z,57.59
2018-07-09T20:49:07.051Z,57.84
2018-07-09T20:51:34.260Z,58.38
2018-07-09T20:54:00.601Z,58.64
2018-07-09T20:56:26.704Z,59.70
2018-07-09T20:58:53.163Z,59.11
2018-07-09T21:01:19.272Z,59.75
2018-07-09T21:03:45.579Z,60.06
2018-07-09T21:06:11.660Z,60.13
2018-07-09T21:08:37.720Z,59.41
2018-07-09T21:11:03.813Z,59.38
2018-07-09T21:13:30.551Z,59.78
2018-07-09T21:15:56.744Z,60.14
2018-07-09T21:18:22.672Z,60.82
2018-07-09T21:20:48.748Z,59.75
2018-07-09T21:23:14.828Z,59.49
2018-07-09T21:25:40.900Z,59.08
2018-07-09T21:28:06.943Z,58.86
2018-07-09T21:30:32.998Z,58.21
2018-07-09T21:32:59.235Z,58.08
2018-07-09T21:35:31.601Z,58.31
2018-07-09T21:37:57.764Z,58.13
2018-07-09T21:40:23.731Z,58.10
2018-07-09T21:42:49.782Z,58.43
2018-07-09T21:45:16.138Z,58.59
2018-07-09T21:47:42.229Z,59.13
2018-07-09T21:50:08.292Z,58.01
2018-07-09T21:52:34.352Z,58.67
2018-07-09T21:55:00.435Z,58.39
2018-07-09T21:57:26.444Z,59.78
2018-07-09T21:59:53.515Z,60.33
2018-07-09T22:02:19.571Z,60.56
2018-07-09T22:04:45.617Z,61.05
2018-07-09T22:07:11.667Z,60.62
2018-07-09T22:09:37.729Z,61.04
2018-07-09T22:12:03.779Z,61.81
2018-07-09T22:14:29.840Z,62.76
2018-07-09T22:16:55.905Z,62.49
2018-07-09T22:19:21.947Z,62.03
2018-07-09T22:21:48.019Z,63.37
2018-07-09T22:24:14.083Z,63.98
2018-07-09T22:26:40.140Z,64.12
2018-07-09T22:29:06.193Z,64.36
2018-07-09T22:31:33.060Z,64.93
2018-07-09T22:33:59.940Z,65.52
2018-07-09T22:36:26.820Z,63.27
2018-07-09T22:38:53.671Z,65.41
2018-07-09T22:41:20.591Z,65.71
2018-07-09T22:43:58.943Z,65.50
2018-07-09T22:46:25.799Z,66.75
2018-07-09T22:48:53.771Z,66.05
2018-07-09T22:51:20.759Z,66.83
2018-07-09T22:53:47.488Z,66.47
2018-07-09T22:56:14.378Z,66.93
2018-07-09T22:58:41.979Z,66.00
2018-07-09T23:01:08.888Z,65.97
2018-07-09T23:03:35.735Z,66.42
2018-07-09T23:06:02.638Z,66.15
2018-07-09T23:08:29.523Z,65.72
2018-07-09T23:11:21.871Z,66.57
2018-07-09T23:14:32.759Z,66.51
2018-07-09T23:17:12.296Z,66.27
2018-07-09T23:20:17.167Z,66.66
2018-07-09T23:22:43.235Z,66.10
2018-07-09T23:25:09.284Z,66.06
2018-07-09T23:27:35.373Z,67.16
2018-07-09T23:30:01.459Z,67.06
2018-07-09T23:32:27.552Z,67.07
2018-07-09T23:34:53.612Z,65.94
2018-07-09T23:37:19.654Z,66.93
2018-07-09T23:39:45.779Z,67.05
2018-07-09T23:42:11.875Z,66.43
2018-07-09T23:44:37.951Z,67.66
2018-07-09T23:47:03.990Z,67.28
2018-07-09T23:49:30.103Z,66.97
2018-07-09T23:51:56.160Z,67.75
2018-07-09T23:54:22.207Z,67.60
2018-07-09T23:57:30.767Z,68.52
