createdAt,value
2023-04-27T04:42:40.582Z,100534.94
2023-04-27T04:45:43.865Z,100550.03
2023-04-27T04:48:47.115Z,100549.44
2023-04-27T04:51:49.765Z,100549.03
2023-04-27T04:54:53.312Z,100547.94
2023-04-27T04:57:55.910Z,100550.81
2023-04-27T05:01:00.071Z,100559.47
2023-04-27T05:04:02.802Z,100560.25
2023-04-27T05:07:06.827Z,100559.47
2023-04-27T05:10:09.583Z,100558.81
2023-04-27T05:13:12.166Z,100560.50
2023-04-27T05:19:18.641Z,100570.25
2023-04-27T05:22:21.221Z,100571.09
2023-04-27T05:25:23.774Z,100565.09
2023-04-27T05:28:26.467Z,100572.03
2023-04-27T05:31:29.157Z,100572.87
2023-04-27T05:34:31.729Z,100575.38
2023-04-27T05:37:34.281Z,100576.91
2023-04-27T05:40:37.249Z,100578.63
2023-04-27T05:43:39.943Z,100589.03
2023-04-27T05:46:42.776Z,100581.19
2023-04-27T05:49:45.290Z,100589.19
2023-04-27T05:52:47.805Z,100585.59
2023-04-27T05:55:50.383Z,100592.47
2023-04-27T05:58:53.145Z,100593.16
2023-04-27T06:01:55.976Z,100597.56
2023-04-27T06:04:58.619Z,100596.50
2023-04-27T06:08:01.410Z,100594.94
2023-04-27T06:11:04.084Z,100600.72
2023-04-27T06:14:06.565Z,100601.47
2023-04-27T06:17:20.897Z,100605.56
2023-04-27T06:20:23.754Z,100610.81
2023-04-27T06:23:26.436Z,100611.69
2023-04-27T06:26:28.950Z,100608.91
2023-04-27T06:29:31.513Z,100610.50
2023-04-27T06:32:34.098Z,100618.66
2023-04-27T06:35:36.698Z,100618.81
2023-04-27T06:38:39.272Z,100616.75
2023-04-27T06:41:41.886Z,100622.09
2023-04-27T06:44:44.506Z,100620.25
2023-04-27T06:47:47.107Z,100621.44
2023-04-27T06:50:49.777Z,100623.66
2023-04-27T06:53:53.230Z,100628.50
2023-04-27T06:56:55.947Z,100620.50
2023-04-27T06:59:58.776Z,100628.59
2023-04-27T07:03:01.434Z,100623.66
2023-04-27T07:06:04.198Z,100617.88
2023-04-27T07:09:16.275Z,100629.53
2023-04-27T07:12:29.523Z,100621.53
2023-04-27T07:15:32.252Z,100620.84
2023-04-27T07:18:34.813Z,100625.72
2023-04-27T07:21:37.396Z,100618.34
2023-04-27T07:24:40.226Z,100631.69
2023-04-27T07:27:43.041Z,100625.91
2023-04-27T07:30:46.023Z,100622.88
2023-04-27T07:33:48.604Z,100638.66
2023-04-27T07:36:54.630Z,100623.50
2023-04-27T07:39:59.618Z,100629.22
2023-04-27T07:43:03.132Z,100621.25
2023-04-27T07:46:05.870Z,100620.69
2023-04-27T07:49:08.525Z,100628.94
2023-04-27T07:52:11.334Z,100635.47
2023-04-27T07:55:13.884Z,100637.34
2023-04-27T07:58:16.538Z,100637.91
2023-04-27T08:01:21.324Z,100631.78
2023-04-27T08:04:24.385Z,100634.66
2023-04-27T08:07:28.075Z,100630.47
2023-04-27T08:10:31.492Z,100630.34
2023-04-27T08:13:34.951Z,100641.91
2023-04-27T08:16:37.603Z,100643.91
2023-04-27T08:19:41.219Z,100642.50
2023-04-27T08:22:43.874Z,100635.19
2023-04-27T08:25:46.552Z,100634.94
2023-04-27T08:28:49.490Z,100640.09
2023-04-27T08:31:52.955Z,100643.97
2023-04-27T08:34:59.523Z,100643.50
2023-04-27T08:38:02.137Z,100635.75
2023-04-27T08:41:17.953Z,100638.97
2023-04-27T08:44:23.221Z,100636.06
2023-04-27T08:47:35.035Z,100638.16
2023-04-27T08:50:51.979Z,100630.88
2023-04-27T08:53:56.469Z,100628.75
2023-04-27T08:56:59.049Z,100633.69
2023-04-27T09:00:02.334Z,100635.31
2023-04-27T09:03:05.184Z,100633.25
2023-04-27T09:06:08.407Z,100623.84
2023-04-27T09:09:11.646Z,100628.19
2023-04-27T09:12:23.914Z,100627.25
2023-04-27T09:15:26.775Z,100619.09
2023-04-27T09:18:29.435Z,100626.22
2023-04-27T09:21:32.843Z,100619.53
2023-04-27T09:24:35.900Z,100620.59
2023-04-27T09:27:39.041Z,100618.06
2023-04-27T09:30:48.829Z,100616.22
2023-04-27T09:33:55.175Z,100617.50
2023-04-27T09:36:57.907Z,100609.28
2023-04-27T09:40:02.120Z,100612.22
2023-04-27T09:43:04.785Z,100611.00
2023-04-27T09:46:07.463Z,100606.94
2023-04-27T09:49:10.117Z,100608.44
2023-04-27T09:52:12.693Z,100603.91
2023-04-27T09:55:17.732Z,100612.78
2023-04-27T09:58:29.852Z,100596.41
2023-04-27T10:01:37.484Z,100599.94
2023-04-27T10:04:49.488Z,100599.03
2023-04-27T10:07:52.903Z,100591.88
2023-04-27T10:10:55.586Z,100589.44
2023-04-27T10:13:58.219Z,100595.28
2023-04-27T10:17:01.190Z,100589.44
2023-04-27T10:20:09.054Z,100580.63
2023-04-27T10:23:11.834Z,100582.31
2023-04-27T10:26:21.930Z,100575.34
2023-04-27T10:29:24.494Z,100570.00
2023-04-27T10:32:27.097Z,100571.88
2023-04-27T10:35:38.984Z,100572.94
2023-04-27T10:38:42.103Z,100580.94
2023-04-27T10:41:51.855Z,100575.09
2023-04-27T10:44:57.010Z,100576.22
2023-04-27T10:48:01.313Z,100578.78
2023-04-27T10:51:04.845Z,100571.47
2023-04-27T10:54:09.062Z,100572.03
2023-04-27T10:57:12.754Z,100579.03
2023-04-27T11:00:19.213Z,100576.53
2023-04-27T11:03:24.502Z,100565.28
2023-04-27T11:06:28.476Z,100558.13
2023-04-27T11:09:31.321Z,100560.81
2023-04-27T11:12:34.072Z,100556.66
2023-04-27T11:15:49.634Z,100561.22
2023-04-27T11:18:52.008Z,100563.75
2023-04-27T11:22:03.412Z,100558.28
2023-04-27T11:25:06.628Z,100567.34
2023-04-27T11:28:18.527Z,100563.41
2023-04-27T11:31:21.185Z,100566.34
2023-04-27T11:34:24.780Z,100570.44
2023-04-27T11:37:27.872Z,100561.28
2023-04-27T11:40:31.168Z,100562.56
2023-04-27T11:43:34.274Z,100569.56
2023-04-27T11:46:37.167Z,100550.97
2023-04-27T11:49:40.194Z,100555.94
2023-04-27T11:52:42.846Z,100561.88
2023-04-27T11:55:46.027Z,100548.75
2023-04-27T11:58:48.549Z,100544.66
2023-04-27T12:01:51.900Z,100551.44
2023-04-27T12:04:54.872Z,100550.62
2023-04-27T12:07:58.349Z,100551.38
2023-04-27T12:11:00.907Z,100543.41
2023-04-27T12:14:03.844Z,100539.78
2023-04-27T12:17:07.182Z,100542.44
2023-04-27T12:20:10.853Z,100540.12
2023-04-27T12:23:13.493Z,100534.59
2023-04-27T12:26:17.256Z,100533.06
2023-04-27T12:29:20.655Z,100535.53
2023-04-27T12:32:23.772Z,100536.19
2023-04-27T12:35:26.477Z,100532.22
2023-04-27T12:38:29.371Z,100526.62
2023-04-27T12:41:32.004Z,100531.81
2023-04-27T12:44:34.646Z,100529.88
2023-04-27T12:50:42.889Z,100527.28
2023-04-27T12:53:45.501Z,100523.56
2023-04-27T12:56:48.028Z,100524.59
2023-04-27T12:59:51.256Z,100529.66
2023-04-27T13:02:53.955Z,100524.50
2023-04-27T13:05:56.741Z,100522.63
2023-04-27T13:08:59.909Z,100529.22
2023-04-27T13:12:02.510Z,100516.47
2023-04-27T13:15:05.575Z,100516.31
2023-04-27T13:18:08.291Z,100517.12
2023-04-27T13:21:10.948Z,100517.84
2023-04-27T13:24:13.728Z,100519.88
2023-04-27T13:27:17.323Z,100517.03
2023-04-27T13:30:20.290Z,100521.00
2023-04-27T13:33:23.790Z,100523.38
2023-04-27T13:36:27.110Z,100512.97
2023-04-27T13:39:29.640Z,100511.25
2023-04-27T13:42:32.297Z,100513.78
2023-04-27T13:45:34.968Z,100523.00
2023-04-27T13:48:37.546Z,100521.41
2023-04-27T13:51:40.759Z,100512.13
2023-04-27T13:54:43.263Z,100515.13
2023-04-27T13:57:45.974Z,100507.25
2023-04-27T14:00:48.717Z,100515.69
2023-04-27T14:03:51.413Z,100514.13
2023-04-27T14:06:54.026Z,100509.06
2023-04-27T14:09:56.555Z,100507.94
2023-04-27T14:12:59.135Z,100508.97
2023-04-27T14:16:01.700Z,100513.94
2023-04-27T14:19:04.255Z,100518.31
2023-04-27T14:22:08.268Z,100516.94
2023-04-27T14:25:10.791Z,100525.09
2023-04-27T14:28:14.837Z,100526.66
2023-04-27T14:31:18.079Z,100531.59
2023-04-27T14:34:21.696Z,100528.00
2023-04-27T14:37:24.327Z,100524.94
2023-04-27T14:40:26.918Z,100539.13
2023-04-27T14:43:29.513Z,100554.63
2023-04-27T14:46:32.083Z,100544.41
2023-04-27T14:49:34.711Z,100539.81
2023-04-27T14:52:37.374Z,100538.25
2023-04-27T14:55:41.237Z,100529.06
2023-04-27T14:58:43.850Z,100534.88
2023-04-27T15:01:46.410Z,100542.84
2023-04-27T15:04:49.008Z,100540.75
2023-04-27T15:07:51.584Z,100537.63
2023-04-27T15:10:57.776Z,100539.56
2023-04-27T15:14:00.367Z,100540.03
2023-04-27T15:17:03.149Z,100536.53
2023-04-27T15:20:06.563Z,100537.03
2023-04-27T15:23:09.100Z,100544.31
2023-04-27T15:26:11.699Z,100537.22
2023-04-27T15:29:14.469Z,100536.31
2023-04-27T15:32:17.262Z,100535.19
2023-04-27T15:35:19.880Z,100532.75
