createdAt,value
2023-02-02T00:01:31.805Z,9.20
2023-02-02T00:03:59.087Z,9.20
2023-02-02T00:06:28.488Z,9.20
2023-02-02T00:09:01.051Z,9.20
2023-02-02T00:11:28.677Z,9.20
2023-02-02T00:13:55.503Z,9.20
2023-02-02T00:16:28.332Z,9.20
2023-02-02T00:19:01.360Z,9.20
2023-02-02T00:21:28.802Z,9.20
2023-02-02T00:23:55.968Z,9.30
2023-02-02T00:26:23.246Z,9.30
2023-02-02T00:28:50.099Z,9.30
2023-02-02T00:31:16.953Z,9.30
2023-02-02T00:33:48.762Z,9.30
2023-02-02T00:36:17.134Z,9.30
2023-02-02T00:38:44.074Z,9.20
2023-02-02T00:41:10.986Z,9.30
2023-02-02T00:43:37.725Z,9.60
2023-02-02T00:46:04.814Z,9.30
2023-02-02T00:48:31.659Z,9.30
2023-02-02T00:50:58.435Z,9.30
2023-02-02T00:53:25.216Z,9.30
2023-02-02T00:55:51.945Z,9.30
2023-02-02T00:58:18.651Z,9.30
2023-02-02T01:00:45.438Z,9.70
2023-02-02T01:03:13.268Z,9.30
2023-02-02T01:05:40.213Z,9.20
2023-02-02T01:08:07.487Z,9.30
2023-02-02T01:10:35.630Z,9.30
2023-02-02T01:13:02.872Z,9.30
2023-02-02T01:15:30.543Z,9.30
2023-02-02T01:17:58.014Z,9.30
2023-02-02T01:20:25.713Z,9.30
2023-02-02T01:22:52.526Z,9.30
2023-02-02T01:25:19.359Z,9.30
2023-02-02T01:27:46.041Z,9.30
2023-02-02T01:30:13.226Z,9.40
2023-02-02T01:32:39.936Z,9.30
2023-02-02T01:35:07.394Z,9.30
2023-02-02T01:37:34.122Z,9.30
2023-02-02T01:40:00.860Z,9.30
2023-02-02T01:42:27.715Z,9.30
2023-02-02T01:45:20.916Z,9.40
2023-02-02T01:47:57.640Z,9.40
2023-02-02T01:50:32.484Z,9.40
2023-02-02T01:53:04.022Z,9.30
2023-02-02T01:55:34.521Z,9.40
2023-02-02T01:58:09.234Z,9.40
2023-02-02T02:00:39.503Z,9.40
2023-02-02T02:03:12.305Z,9.40
2023-02-02T02:05:47.362Z,9.40
2023-02-02T02:08:20.343Z,9.40
2023-02-02T02:10:47.376Z,9.40
2023-02-02T02:13:16.163Z,9.40
2023-02-02T02:16:20.141Z,9.40
2023-02-02T02:19:13.496Z,9.40
2023-02-02T02:22:23.683Z,9.40
2023-02-02T02:25:58.615Z,9.40
2023-02-02T02:29:01.967Z,9.40
2023-02-02T02:32:08.802Z,9.40
2023-02-02T02:35:20.355Z,9.40
2023-02-02T02:37:51.566Z,9.40
2023-02-02T02:40:28.499Z,9.40
2023-02-02T02:43:06.499Z,9.40
2023-02-02T02:45:34.672Z,9.40
2023-02-02T02:48:03.439Z,9.20
2023-02-02T02:50:30.432Z,9.40
2023-02-02T02:53:08.345Z,9.40
2023-02-02T02:56:01.619Z,9.40
2023-02-02T02:59:16.569Z,9.40
2023-02-02T03:02:05.515Z,9.40
2023-02-02T03:04:57.712Z,9.40
2023-02-02T03:07:34.944Z,9.40
2023-02-02T03:10:05.790Z,9.40
2023-02-02T03:12:32.526Z,9.40
2023-02-02T03:14:59.254Z,9.40
2023-02-02T03:17:28.086Z,9.40
2023-02-02T03:19:54.769Z,9.40
2023-02-02T03:22:21.455Z,9.40
2023-02-02T03:24:48.157Z,9.40
2023-02-02T03:27:14.865Z,9.40
2023-02-02T03:29:41.583Z,9.40
2023-02-02T03:32:08.294Z,9.40
2023-02-02T03:34:35.109Z,9.40
2023-02-02T03:37:01.818Z,9.40
2023-02-02T03:39:28.514Z,9.40
2023-02-02T03:41:55.652Z,9.40
2023-02-02T03:44:22.344Z,9.50
2023-02-02T03:46:49.075Z,9.50
2023-02-02T03:49:15.808Z,9.50
2023-02-02T03:51:44.236Z,9.40
2023-02-02T03:54:10.950Z,9.50
2023-02-02T03:56:37.682Z,9.50
2023-02-02T03:59:04.611Z,9.40
2023-02-02T04:01:31.754Z,9.70
2023-02-02T04:03:59.077Z,9.50
2023-02-02T04:06:26.649Z,9.40
2023-02-02T04:08:53.486Z,9.40
2023-02-02T04:11:20.273Z,9.40
2023-02-02T04:13:47.071Z,9.40
2023-02-02T04:16:14.132Z,9.40
2023-02-02T04:18:41.002Z,9.50
2023-02-02T04:21:08.864Z,9.40
2023-02-02T04:23:36.266Z,9.40
2023-02-02T04:26:03.789Z,9.40
2023-02-02T04:28:30.644Z,9.50
2023-02-02T04:30:57.592Z,9.40
2023-02-02T04:33:27.073Z,9.40
2023-02-02T04:35:54.331Z,9.50
2023-02-02T04:38:21.447Z,9.50
2023-02-02T04:40:48.812Z,9.50
2023-02-02T04:43:15.805Z,9.40
2023-02-02T04:45:42.633Z,9.50
2023-02-02T04:48:09.936Z,9.50
2023-02-02T04:50:36.663Z,9.50
2023-02-02T04:53:05.019Z,9.50
2023-02-02T04:55:36.139Z,9.50
2023-02-02T04:58:02.849Z,9.40
2023-02-02T05:00:29.606Z,9.50
2023-02-02T05:02:56.306Z,9.50
2023-02-02T05:05:23.490Z,9.50
2023-02-02T05:07:50.458Z,9.20
2023-02-02T05:10:17.632Z,9.40
2023-02-02T05:12:44.322Z,9.50
2023-02-02T05:15:11.441Z,9.50
2023-02-02T05:17:38.184Z,9.50
2023-02-02T05:20:05.330Z,9.40
2023-02-02T05:22:32.091Z,9.40
2023-02-02T05:24:58.789Z,9.40
2023-02-02T05:27:25.542Z,9.40
2023-02-02T05:29:52.322Z,9.40
2023-02-02T05:32:19.128Z,9.40
2023-02-02T05:34:45.950Z,9.40
2023-02-02T05:37:12.630Z,9.30
2023-02-02T05:39:39.386Z,9.40
2023-02-02T05:42:06.166Z,9.40
2023-02-02T05:44:32.902Z,9.40
2023-02-02T05:46:59.667Z,9.30
2023-02-02T05:49:26.535Z,9.40
2023-02-02T05:51:57.465Z,9.40
2023-02-02T05:54:24.880Z,9.30
2023-02-02T05:56:54.527Z,9.30
2023-02-02T05:59:21.908Z,9.30
2023-02-02T06:01:49.296Z,9.30
2023-02-02T06:04:16.731Z,9.30
2023-02-02T06:06:43.955Z,9.30
2023-02-02T06:09:10.859Z,9.30
2023-02-02T06:11:39.316Z,9.30
2023-02-02T06:14:06.744Z,9.30
2023-02-02T06:16:33.466Z,9.20
2023-02-02T06:19:00.192Z,9.30
2023-02-02T06:21:27.065Z,9.20
2023-02-02T06:23:54.916Z,9.20
2023-02-02T06:26:21.659Z,9.20
2023-02-02T06:28:51.908Z,9.20
2023-02-02T06:31:19.777Z,9.20
2023-02-02T06:33:48.320Z,9.20
2023-02-02T06:36:15.127Z,9.20
2023-02-02T06:38:41.822Z,9.20
2023-02-02T06:41:08.595Z,9.20
2023-02-02T06:43:35.371Z,9.20
2023-02-02T06:46:02.323Z,9.20
2023-02-02T06:48:29.042Z,9.10
2023-02-02T06:50:59.715Z,9.10
2023-02-02T06:53:27.317Z,9.10
2023-02-02T06:56:06.395Z,9.10
2023-02-02T06:58:34.479Z,9.10
2023-02-02T07:01:04.380Z,9.10
2023-02-02T07:03:32.161Z,9.00
2023-02-02T07:05:59.032Z,9.10
2023-02-02T07:08:26.161Z,9.00
2023-02-02T07:11:12.481Z,9.00
2023-02-02T07:13:39.618Z,9.00
2023-02-02T07:16:07.916Z,9.00
2023-02-02T07:18:36.876Z,9.00
2023-02-02T07:21:03.813Z,9.00
2023-02-02T07:23:32.571Z,9.00
2023-02-02T07:26:08.188Z,9.00
2023-02-02T07:28:35.905Z,9.00
2023-02-02T07:31:14.710Z,9.00
2023-02-02T07:33:43.487Z,9.10
2023-02-02T07:36:12.641Z,9.00
2023-02-02T07:38:39.367Z,9.10
2023-02-02T07:41:06.212Z,9.10
2023-02-02T07:43:33.384Z,9.10
2023-02-02T07:46:04.312Z,9.10
2023-02-02T07:48:31.379Z,9.10
2023-02-02T07:51:08.210Z,9.10
2023-02-02T07:53:35.587Z,9.10
2023-02-02T07:56:28.109Z,9.40
2023-02-02T07:58:57.004Z,9.20
2023-02-02T08:01:26.929Z,9.20
2023-02-02T08:03:56.559Z,9.20
2023-02-02T08:06:31.976Z,9.20
2023-02-02T08:09:00.709Z,9.30
2023-02-02T08:11:28.856Z,9.30
2023-02-02T08:14:00.104Z,9.30
2023-02-02T08:16:28.845Z,9.30
2023-02-02T08:18:56.111Z,9.40
2023-02-02T08:21:23.081Z,9.30
2023-02-02T08:23:51.771Z,9.40
2023-02-02T08:26:25.984Z,9.40
2023-02-02T08:28:57.529Z,9.40
2023-02-02T08:31:31.768Z,9.40
2023-02-02T08:33:59.215Z,9.40
2023-02-02T08:36:30.469Z,9.40
2023-02-02T08:39:07.013Z,9.40
2023-02-02T08:41:34.534Z,9.50
2023-02-02T08:44:01.323Z,9.50
2023-02-02T08:46:28.158Z,9.50
2023-02-02T08:48:54.983Z,9.50
2023-02-02T08:51:21.809Z,9.50
2023-02-02T08:53:48.643Z,9.50
2023-02-02T08:56:20.164Z,9.60
2023-02-02T08:58:51.769Z,9.60
2023-02-02T09:01:23.329Z,9.60
2023-02-02T09:04:04.929Z,9.60
2023-02-02T09:06:36.314Z,9.70
2023-02-02T09:09:05.359Z,9.70
2023-02-02T09:11:32.895Z,9.70
2023-02-02T09:14:06.268Z,9.80
2023-02-02T09:16:35.224Z,9.80
2023-02-02T09:19:02.659Z,9.90
2023-02-02T09:21:29.488Z,9.90
2023-02-02T09:23:56.549Z,9.90
2023-02-02T09:26:26.575Z,10.00
2023-02-02T09:28:57.622Z,10.00
2023-02-02T09:31:25.890Z,10.00
2023-02-02T09:33:52.805Z,10.00
2023-02-02T09:36:22.951Z,10.00
2023-02-02T09:38:51.322Z,10.10
2023-02-02T09:41:37.262Z,10.10
2023-02-02T09:44:22.819Z,10.10
2023-02-02T09:47:07.438Z,10.20
2023-02-02T09:49:57.161Z,10.20
2023-02-02T09:52:56.764Z,10.20
2023-02-02T09:56:05.394Z,10.20
2023-02-02T09:58:41.434Z,10.20
2023-02-02T10:01:17.612Z,10.20
2023-02-02T10:04:22.131Z,10.20
2023-02-02T10:06:53.807Z,10.30
2023-02-02T10:09:41.974Z,10.30
2023-02-02T10:12:36.095Z,10.30
2023-02-02T10:15:32.579Z,10.30
2023-02-02T10:18:23.110Z,10.30
2023-02-02T10:21:18.901Z,10.30
2023-02-02T10:23:46.109Z,10.40
2023-02-02T10:26:37.813Z,10.30
2023-02-02T10:29:22.430Z,10.40
2023-02-02T10:32:42.478Z,10.30
2023-02-02T10:35:42.217Z,10.40
2023-02-02T10:38:22.752Z,10.50
2023-02-02T10:41:10.791Z,10.40
2023-02-02T10:44:21.247Z,10.50
2023-02-02T10:46:57.733Z,10.50
2023-02-02T10:49:41.136Z,10.60
2023-02-02T10:52:18.129Z,10.60
2023-02-02T10:55:04.458Z,10.60
2023-02-02T10:57:49.080Z,10.70
2023-02-02T11:00:35.137Z,10.80
2023-02-02T11:03:04.670Z,10.80
2023-02-02T11:05:50.658Z,10.90
2023-02-02T11:08:29.948Z,10.90
2023-02-02T11:11:02.494Z,11.00
2023-02-02T11:13:40.574Z,11.10
2023-02-02T11:16:16.538Z,11.10
2023-02-02T11:18:44.887Z,11.20
2023-02-02T11:21:31.832Z,11.30
2023-02-02T11:24:19.221Z,11.30
2023-02-02T11:26:50.285Z,11.40
2023-02-02T11:29:43.389Z,11.50
2023-02-02T11:32:33.209Z,11.40
2023-02-02T11:35:20.745Z,12.00
2023-02-02T11:38:02.998Z,11.70
2023-02-02T11:40:34.269Z,11.80
2023-02-02T11:43:15.050Z,11.90
2023-02-02T11:45:45.319Z,11.90
2023-02-02T11:48:20.371Z,12.00
2023-02-02T11:50:53.572Z,12.10
2023-02-02T11:53:23.938Z,12.10
2023-02-02T11:55:52.693Z,12.20
2023-02-02T11:58:29.256Z,12.20
2023-02-02T12:01:03.768Z,12.30
2023-02-02T12:03:48.737Z,12.30
2023-02-02T12:06:21.213Z,12.30
2023-02-02T12:08:48.580Z,12.30
2023-02-02T12:11:39.587Z,12.30
2023-02-02T12:14:31.749Z,12.40
2023-02-02T12:17:29.942Z,12.40
2023-02-02T12:20:24.030Z,12.40
2023-02-02T12:23:10.901Z,12.50
2023-02-02T12:26:05.472Z,12.60
2023-02-02T12:29:05.990Z,12.60
2023-02-02T12:31:48.031Z,12.70
2023-02-02T12:34:54.983Z,12.80
2023-02-02T12:37:45.258Z,12.90
2023-02-02T12:40:30.406Z,13.00
2023-02-02T12:43:23.607Z,13.10
2023-02-02T12:45:59.617Z,13.10
2023-02-02T12:49:03.142Z,13.10
2023-02-02T12:52:05.938Z,13.20
2023-02-02T12:55:02.154Z,13.20
2023-02-02T12:58:09.106Z,13.30
2023-02-02T13:00:44.916Z,13.30
2023-02-02T13:03:33.076Z,13.40
2023-02-02T13:06:37.727Z,13.40
2023-02-02T13:09:27.399Z,13.40
2023-02-02T13:12:09.020Z,13.50
2023-02-02T13:14:49.438Z,13.50
2023-02-02T13:17:43.866Z,13.50
2023-02-02T13:20:43.636Z,13.50
2023-02-02T13:23:26.850Z,13.60
2023-02-02T13:26:12.820Z,13.60
2023-02-02T13:29:18.884Z,13.60
2023-02-02T13:31:59.840Z,13.60
2023-02-02T13:34:42.910Z,13.60
2023-02-02T13:37:32.095Z,13.60
2023-02-02T13:40:31.979Z,13.60
2023-02-02T13:43:39.794Z,13.60
2023-02-02T13:46:39.144Z,13.60
2023-02-02T13:49:29.120Z,13.60
2023-02-02T13:52:05.879Z,13.60
2023-02-02T13:55:16.519Z,13.60
2023-02-02T13:58:27.609Z,13.70
2023-02-02T14:01:02.678Z,13.60
2023-02-02T14:04:04.431Z,13.70
2023-02-02T14:07:01.872Z,13.70
2023-02-02T14:09:37.454Z,13.70
2023-02-02T14:12:11.551Z,13.70
2023-02-02T14:14:46.093Z,13.60
2023-02-02T14:17:19.296Z,13.60
2023-02-02T14:19:54.984Z,13.60
2023-02-02T14:22:45.246Z,13.60
2023-02-02T14:25:33.323Z,13.50
2023-02-02T14:28:10.167Z,13.30
2023-02-02T14:30:38.984Z,13.40
2023-02-02T14:33:20.804Z,13.40
2023-02-02T14:35:47.420Z,13.30
2023-02-02T14:38:52.811Z,13.20
2023-02-02T14:42:16.243Z,13.20
2023-02-02T14:45:10.601Z,13.10
2023-02-02T14:47:52.371Z,13.10
2023-02-02T14:50:40.553Z,13.00
2023-02-02T14:53:26.906Z,13.00
2023-02-02T14:56:05.992Z,13.00
2023-02-02T14:58:46.841Z,12.90
2023-02-02T15:01:25.393Z,12.90
2023-02-02T15:04:25.218Z,12.90
2023-02-02T15:06:53.838Z,12.90
2023-02-02T15:09:20.660Z,12.80
2023-02-02T15:12:38.575Z,12.80
2023-02-02T15:15:29.856Z,12.80
2023-02-02T15:18:17.731Z,12.80
2023-02-02T15:20:50.829Z,12.70
2023-02-02T15:23:44.600Z,12.70
2023-02-02T15:26:28.048Z,12.70
2023-02-02T15:29:01.391Z,12.60
2023-02-02T15:31:45.322Z,12.60
2023-02-02T15:34:28.063Z,12.60
2023-02-02T15:37:00.049Z,12.60
2023-02-02T15:39:41.674Z,12.50
2023-02-02T15:42:50.649Z,12.50
2023-02-02T15:45:48.058Z,12.50
2023-02-02T15:48:22.557Z,12.50
2023-02-02T15:50:55.314Z,12.40
2023-02-02T15:53:43.864Z,12.40
2023-02-02T15:56:25.644Z,12.40
2023-02-02T15:58:56.038Z,12.30
2023-02-02T16:01:25.643Z,12.30
2023-02-02T16:04:19.956Z,12.20
2023-02-02T16:06:48.860Z,12.20
2023-02-02T16:09:32.691Z,12.10
2023-02-02T16:12:01.465Z,12.10
2023-02-02T16:14:29.003Z,12.10
2023-02-02T16:16:55.714Z,12.10
2023-02-02T16:19:25.849Z,12.00
2023-02-02T16:22:04.061Z,12.00
2023-02-02T16:24:36.019Z,11.90
2023-02-02T16:27:08.263Z,11.90
2023-02-02T16:29:35.627Z,11.80
2023-02-02T16:32:04.199Z,11.80
2023-02-02T16:34:40.475Z,11.80
2023-02-02T16:37:23.179Z,11.70
2023-02-02T16:39:50.067Z,11.70
2023-02-02T16:42:33.411Z,11.70
2023-02-02T16:45:01.282Z,11.70
2023-02-02T16:47:27.935Z,11.60
2023-02-02T16:50:29.921Z,11.60
2023-02-02T16:53:03.688Z,11.60
2023-02-02T16:55:47.870Z,11.70
2023-02-02T16:58:22.061Z,11.50
2023-02-02T17:01:14.943Z,11.50
2023-02-02T17:03:55.460Z,11.40
2023-02-02T17:06:42.145Z,11.40
2023-02-02T17:09:36.375Z,11.40
2023-02-02T17:12:35.165Z,11.30
2023-02-02T17:15:34.398Z,11.30
2023-02-02T17:18:04.082Z,11.30
2023-02-02T17:20:32.431Z,11.30
2023-02-02T17:23:04.346Z,11.30
2023-02-02T17:25:52.254Z,11.30
2023-02-02T17:28:22.169Z,11.30
2023-02-02T17:31:11.912Z,11.30
2023-02-02T17:33:39.597Z,11.30
2023-02-02T17:36:07.002Z,11.30
2023-02-02T17:38:34.064Z,11.30
2023-02-02T17:41:03.638Z,11.30
2023-02-02T17:43:32.572Z,11.30
2023-02-02T17:46:00.222Z,11.30
2023-02-02T17:48:26.961Z,11.30
2023-02-02T17:50:53.695Z,11.30
2023-02-02T17:53:22.145Z,11.30
2023-02-02T17:55:50.288Z,11.30
2023-02-02T17:58:18.005Z,11.40
2023-02-02T18:00:49.583Z,11.30
2023-02-02T18:03:30.529Z,11.30
2023-02-02T18:06:00.476Z,11.30
2023-02-02T18:08:28.458Z,11.40
2023-02-02T18:10:55.238Z,11.40
2023-02-02T18:13:23.558Z,11.30
2023-02-02T18:15:52.745Z,11.40
2023-02-02T18:18:19.930Z,11.30
2023-02-02T18:20:50.007Z,11.40
2023-02-02T18:23:18.526Z,11.40
2023-02-02T18:25:45.614Z,11.50
2023-02-02T18:28:17.237Z,11.40
2023-02-02T18:30:46.774Z,11.40
2023-02-02T18:33:17.234Z,11.40
2023-02-02T18:35:46.085Z,11.40
2023-02-02T18:38:14.483Z,11.40
2023-02-02T18:40:41.485Z,11.40
2023-02-02T18:43:08.285Z,11.40
2023-02-02T18:45:35.884Z,11.40
2023-02-02T18:48:02.718Z,11.40
2023-02-02T18:50:29.487Z,11.40
2023-02-02T18:52:56.799Z,11.40
2023-02-02T18:55:24.384Z,11.40
2023-02-02T18:57:51.358Z,11.40
2023-02-02T19:00:19.179Z,11.30
2023-02-02T19:02:47.101Z,11.30
2023-02-02T19:05:32.886Z,11.20
2023-02-02T19:07:59.671Z,11.40
2023-02-02T19:10:27.653Z,11.20
2023-02-02T19:13:06.585Z,11.30
2023-02-02T19:15:37.723Z,11.30
2023-02-02T19:18:15.304Z,11.30
2023-02-02T19:20:43.063Z,11.30
2023-02-02T19:23:20.916Z,11.30
2023-02-02T19:25:56.465Z,11.30
2023-02-02T19:28:25.243Z,11.30
2023-02-02T19:31:01.873Z,11.30
2023-02-02T19:33:46.410Z,11.30
2023-02-02T19:36:31.572Z,11.20
2023-02-02T19:39:14.146Z,11.30
2023-02-02T19:41:42.851Z,11.30
2023-02-02T19:44:23.847Z,11.30
2023-02-02T19:46:52.877Z,11.30
2023-02-02T19:49:34.442Z,11.30
2023-02-02T19:52:04.355Z,11.20
2023-02-02T19:54:40.883Z,11.30
2023-02-02T19:57:31.224Z,11.20
2023-02-02T20:00:00.873Z,10.90
2023-02-02T20:03:04.954Z,12.10
2023-02-02T20:05:44.956Z,11.20
2023-02-02T20:08:39.685Z,11.20
2023-02-02T20:11:32.368Z,11.20
2023-02-02T20:14:19.022Z,11.20
2023-02-02T20:16:51.785Z,11.10
2023-02-02T20:19:29.434Z,11.20
2023-02-02T20:21:57.092Z,11.20
2023-02-02T20:24:37.366Z,11.10
2023-02-02T20:27:23.991Z,11.10
2023-02-02T20:29:54.108Z,11.10
2023-02-02T20:32:23.051Z,11.10
2023-02-02T20:34:51.359Z,11.10
2023-02-02T20:37:31.759Z,11.10
2023-02-02T20:40:03.996Z,11.10
2023-02-02T20:42:30.819Z,11.20
2023-02-02T20:44:58.275Z,11.20
2023-02-02T20:47:25.433Z,11.10
2023-02-02T20:49:54.811Z,11.10
2023-02-02T20:52:23.632Z,11.20
2023-02-02T20:54:52.401Z,11.10
2023-02-02T20:57:19.499Z,11.20
2023-02-02T20:59:46.396Z,11.20
2023-02-02T21:02:19.300Z,11.20
2023-02-02T21:04:48.013Z,11.20
2023-02-02T21:07:17.770Z,11.40
2023-02-02T21:09:45.859Z,11.60
2023-02-02T21:12:13.280Z,11.20
2023-02-02T21:14:40.708Z,11.60
2023-02-02T21:17:17.407Z,11.20
2023-02-02T21:20:13.089Z,11.50
2023-02-02T21:22:49.468Z,11.20
2023-02-02T21:25:30.521Z,11.00
2023-02-02T21:32:22.313Z,11.20
2023-02-02T21:36:09.811Z,11.20
2023-02-02T21:38:36.903Z,11.10
2023-02-02T21:41:13.986Z,11.10
2023-02-02T21:43:42.247Z,10.60
2023-02-02T21:46:19.973Z,11.90
2023-02-02T21:48:48.345Z,11.00
2023-02-02T21:51:37.217Z,11.00
2023-02-02T21:54:27.935Z,11.00
2023-02-02T21:56:55.459Z,11.00
2023-02-02T21:59:28.488Z,11.00
2023-02-02T22:01:55.330Z,11.00
2023-02-02T22:04:28.514Z,11.00
2023-02-02T22:07:14.062Z,11.00
2023-02-02T22:09:44.999Z,11.00
2023-02-02T22:12:20.488Z,10.90
2023-02-02T22:14:50.978Z,10.90
2023-02-02T22:17:34.205Z,11.00
2023-02-02T22:20:17.631Z,10.90
2023-02-02T22:22:50.327Z,10.90
2023-02-02T22:25:17.085Z,11.00
2023-02-02T22:27:57.704Z,11.00
2023-02-02T22:30:32.369Z,11.00
2023-02-02T22:32:59.457Z,11.00
2023-02-02T22:35:26.342Z,11.00
2023-02-02T22:37:53.243Z,11.00
2023-02-02T22:40:23.978Z,11.50
2023-02-02T22:42:53.450Z,11.00
2023-02-02T22:45:20.884Z,10.90
2023-02-02T22:47:49.092Z,10.90
2023-02-02T22:50:22.846Z,10.90
2023-02-02T22:52:49.840Z,11.00
2023-02-02T22:55:17.284Z,11.00
2023-02-02T22:57:44.318Z,11.00
2023-02-02T23:00:15.842Z,11.00
2023-02-02T23:02:43.334Z,11.00
2023-02-02T23:05:15.212Z,11.00
2023-02-02T23:07:45.592Z,10.40
2023-02-02T23:10:16.230Z,11.00
2023-02-02T23:12:43.580Z,11.00
2023-02-02T23:15:11.750Z,11.00
2023-02-02T23:17:38.558Z,10.60
2023-02-02T23:20:10.162Z,11.00
2023-02-02T23:22:36.963Z,11.00
2023-02-02T23:25:04.772Z,11.00
2023-02-02T23:27:32.029Z,11.00
2023-02-02T23:29:58.771Z,11.00
2023-02-02T23:32:25.538Z,11.00
2023-02-02T23:34:52.306Z,11.00
2023-02-02T23:37:19.214Z,11.00
2023-02-02T23:39:45.977Z,11.00
2023-02-02T23:42:13.050Z,11.10
2023-02-02T23:44:40.171Z,11.10
2023-02-02T23:47:07.257Z,11.10
2023-02-02T23:49:34.921Z,11.10
2023-02-02T23:52:01.938Z,11.10
2023-02-02T23:54:29.809Z,11.10
2023-02-02T23:56:57.322Z,11.10
2023-02-02T23:59:24.316Z,11.10
