createdAt,value
2018-04-12T00:02:12.526Z,23.40
2018-04-12T00:04:42.074Z,23.40
2018-04-12T00:07:11.188Z,20.60
2018-04-12T00:09:40.350Z,24.60
2018-04-12T00:12:09.763Z,22.00
2018-04-12T00:14:38.890Z,25.60
2018-04-12T00:17:08.423Z,23.00
2018-04-12T00:19:37.674Z,22.00
2018-04-12T00:22:07.037Z,26.40
2018-04-12T00:24:36.488Z,24.20
2018-04-12T00:27:05.742Z,23.80
2018-04-12T00:29:35.078Z,21.60
2018-04-12T00:32:04.267Z,24.80
2018-04-12T00:34:33.684Z,27.00
2018-04-12T00:37:03.159Z,29.00
2018-04-12T00:39:32.731Z,27.20
2018-04-12T00:42:02.160Z,30.80
2018-04-12T00:44:32.178Z,27.40
2018-04-12T00:47:01.765Z,26.40
2018-04-12T00:49:31.136Z,29.60
2018-04-12T00:52:00.593Z,31.00
2018-04-12T00:54:29.894Z,28.40
2018-04-12T00:56:59.108Z,28.20
2018-04-12T00:59:28.453Z,30.40
2018-04-12T01:01:57.621Z,29.40
2018-04-12T01:04:26.810Z,27.00
2018-04-12T01:06:56.630Z,27.40
2018-04-12T01:09:25.862Z,29.20
2018-04-12T01:11:55.124Z,26.20
2018-04-12T01:14:24.617Z,31.20
2018-04-12T01:16:53.833Z,28.20
2018-04-12T01:19:23.256Z,29.60
2018-04-12T01:21:53.278Z,27.40
2018-04-12T01:24:22.492Z,28.80
2018-04-12T01:26:51.738Z,25.60
2018-04-12T01:29:20.840Z,29.00
2018-04-12T01:31:50.630Z,29.60
2018-04-12T01:34:20.128Z,30.20
2018-04-12T01:36:49.675Z,31.00
2018-04-12T01:39:19.044Z,30.40
2018-04-12T01:41:48.359Z,34.00
2018-04-12T01:44:17.903Z,31.20
2018-04-12T01:46:48.462Z,31.40
2018-04-12T01:49:17.841Z,37.40
2018-04-12T01:51:47.658Z,30.60
2018-04-12T01:54:17.272Z,30.40
2018-04-12T01:56:46.548Z,28.80
2018-04-12T01:59:16.385Z,33.60
2018-04-12T02:01:46.202Z,30.40
2018-04-12T02:04:15.639Z,31.80
2018-04-12T02:06:45.010Z,36.60
2018-04-12T02:09:14.982Z,37.00
2018-04-12T02:11:44.269Z,35.40
2018-04-12T02:14:14.146Z,34.20
2018-04-12T02:16:43.568Z,31.00
2018-04-12T02:19:12.840Z,35.40
2018-04-12T02:21:42.716Z,38.20
2018-04-12T02:24:12.001Z,35.60
2018-04-12T02:26:41.589Z,35.80
2018-04-12T02:29:10.915Z,37.00
2018-04-12T02:31:39.989Z,33.60
2018-04-12T02:34:09.646Z,32.80
2018-04-12T02:36:39.238Z,33.80
2018-04-12T02:39:09.361Z,37.40
2018-04-12T02:41:54.637Z,33.60
2018-04-12T02:44:30.469Z,35.80
2018-04-12T02:47:00.166Z,31.60
2018-04-12T02:49:29.771Z,37.60
2018-04-12T02:51:59.377Z,33.80
2018-04-12T02:54:29.629Z,37.60
2018-04-12T02:56:59.626Z,37.00
2018-04-12T02:59:29.075Z,36.40
2018-04-12T03:01:58.507Z,30.00
2018-04-12T03:04:42.264Z,32.00
2018-04-12T03:07:11.685Z,38.00
2018-04-12T03:09:41.456Z,34.80
2018-04-12T03:12:10.801Z,35.60
2018-04-12T03:14:40.250Z,30.00
2018-04-12T03:17:09.714Z,34.60
2018-04-12T03:19:39.067Z,32.00
2018-04-12T03:22:08.497Z,30.60
2018-04-12T03:27:32.971Z,32.20
2018-04-12T03:30:07.203Z,32.60
2018-04-12T03:32:51.999Z,38.40
2018-04-12T03:35:21.609Z,39.20
2018-04-12T03:37:51.639Z,39.00
2018-04-12T03:40:21.095Z,32.20
2018-04-12T03:42:50.703Z,32.80
2018-04-12T03:45:20.673Z,35.60
2018-04-12T03:47:56.546Z,34.60
2018-04-12T03:50:25.890Z,34.60
2018-04-12T03:52:55.160Z,33.20
2018-04-12T03:55:24.860Z,32.20
2018-04-12T03:57:54.002Z,34.00
2018-04-12T04:00:23.544Z,31.20
2018-04-12T04:02:52.845Z,31.80
2018-04-12T04:05:22.133Z,30.40
2018-04-12T04:07:51.841Z,31.20
2018-04-12T04:10:21.131Z,35.20
2018-04-12T04:12:50.697Z,31.60
2018-04-12T04:15:31.402Z,31.80
2018-04-12T04:18:23.136Z,31.40
2018-04-12T04:21:16.185Z,31.40
2018-04-12T04:23:45.969Z,26.80
2018-04-12T04:26:15.351Z,33.20
2018-04-12T04:28:44.841Z,30.80
2018-04-12T04:31:14.076Z,34.40
2018-04-12T04:33:44.123Z,32.00
2018-04-12T04:36:13.268Z,28.00
2018-04-12T04:38:42.957Z,31.60
2018-04-12T04:41:12.268Z,34.40
2018-04-12T04:43:41.333Z,28.20
2018-04-12T04:46:11.213Z,32.20
2018-04-12T04:48:41.001Z,31.60
2018-04-12T04:51:09.916Z,32.40
2018-04-12T04:53:40.296Z,30.20
2018-04-12T04:56:09.956Z,29.00
2018-04-12T04:58:39.248Z,34.60
2018-04-12T05:01:09.557Z,35.20
2018-04-12T05:03:39.034Z,37.00
2018-04-12T05:06:08.548Z,31.60
2018-04-12T05:08:38.415Z,35.60
2018-04-12T05:11:07.761Z,38.00
2018-04-12T05:13:36.976Z,39.00
2018-04-12T05:16:06.662Z,35.00
2018-04-12T05:18:35.930Z,39.00
2018-04-12T05:21:05.239Z,36.60
2018-04-12T05:23:35.299Z,39.60
2018-04-12T05:26:04.785Z,41.40
2018-04-12T05:28:34.094Z,42.00
2018-04-12T05:31:03.303Z,38.00
2018-04-12T05:33:32.190Z,36.00
2018-04-12T05:36:01.886Z,38.00
2018-04-12T05:38:31.345Z,35.40
2018-04-12T05:41:00.724Z,33.40
2018-04-12T05:43:29.721Z,39.60
2018-04-12T05:45:59.435Z,36.00
2018-04-12T05:48:28.682Z,38.60
2018-04-12T05:50:59.118Z,37.20
2018-04-12T05:53:28.357Z,36.20
2018-04-12T05:55:57.779Z,37.40
2018-04-12T05:58:27.333Z,35.60
2018-04-12T06:00:56.728Z,39.60
2018-04-12T06:03:26.035Z,38.20
2018-04-12T06:05:55.458Z,42.60
2018-04-12T06:08:25.029Z,46.20
2018-04-12T06:10:53.997Z,43.20
2018-04-12T06:13:23.169Z,40.40
2018-04-12T06:15:52.328Z,42.60
2018-04-12T06:18:21.794Z,41.40
2018-04-12T06:20:51.292Z,40.80
2018-04-12T06:23:20.354Z,44.00
2018-04-12T06:25:49.814Z,38.40
2018-04-12T06:28:19.607Z,39.80
2018-04-12T06:30:49.031Z,46.00
2018-04-12T06:33:18.247Z,41.60
2018-04-12T06:35:47.490Z,44.00
2018-04-12T06:38:17.174Z,45.60
2018-04-12T06:40:46.296Z,45.20
2018-04-12T06:43:15.406Z,47.20
2018-04-12T06:45:44.683Z,50.00
2018-04-12T06:48:13.950Z,48.40
2018-04-12T06:50:43.804Z,45.20
2018-04-12T06:53:13.190Z,51.40
2018-04-12T06:55:45.764Z,50.60
2018-04-12T06:58:14.796Z,48.20
2018-04-12T07:00:44.448Z,50.20
2018-04-12T07:03:13.665Z,48.80
2018-04-12T07:05:43.008Z,51.00
2018-04-12T07:08:12.516Z,55.80
2018-04-12T07:10:41.682Z,50.00
2018-04-12T07:13:10.970Z,51.20
2018-04-12T07:15:40.609Z,51.20
2018-04-12T07:18:09.633Z,46.80
2018-04-12T07:20:38.879Z,48.80
2018-04-12T07:23:08.701Z,48.60
2018-04-12T07:25:37.717Z,48.40
2018-04-12T07:28:07.675Z,45.00
2018-04-12T07:30:37.082Z,43.20
2018-04-12T07:33:06.206Z,45.20
2018-04-12T07:35:36.228Z,47.00
2018-04-12T07:38:05.626Z,51.20
2018-04-12T07:40:37.163Z,46.00
2018-04-12T07:43:06.304Z,45.20
2018-04-12T07:45:35.749Z,49.80
2018-04-12T07:48:05.834Z,46.80
2018-04-12T07:50:36.417Z,48.20
2018-04-12T07:53:06.231Z,50.60
2018-04-12T07:55:35.713Z,53.60
2018-04-12T07:58:04.848Z,48.80
2018-04-12T08:00:34.333Z,50.00
2018-04-12T08:03:04.113Z,54.60
2018-04-12T08:05:33.098Z,52.60
2018-04-12T08:08:02.577Z,54.40
2018-04-12T08:10:32.106Z,50.20
2018-04-12T08:13:01.499Z,49.40
2018-04-12T08:15:32.031Z,49.20
2018-04-12T08:18:01.618Z,51.80
2018-04-12T08:20:41.253Z,49.60
2018-04-12T08:23:11.003Z,50.40
2018-04-12T08:25:40.987Z,50.20
2018-04-12T08:28:10.699Z,50.00
2018-04-12T08:30:42.616Z,49.20
2018-04-12T08:33:12.076Z,47.40
2018-04-12T08:35:41.345Z,50.20
2018-04-12T08:38:10.733Z,49.00
2018-04-12T08:40:40.761Z,47.80
2018-04-12T08:43:10.625Z,48.00
2018-04-12T08:45:40.393Z,46.20
2018-04-12T08:48:10.670Z,47.20
2018-04-12T08:50:40.858Z,47.80
2018-04-12T08:53:10.257Z,48.20
2018-04-12T08:55:40.126Z,46.00
2018-04-12T08:58:09.582Z,48.60
2018-04-12T09:00:39.850Z,41.80
2018-04-12T09:03:09.451Z,42.00
2018-04-12T09:05:39.086Z,46.00
2018-04-12T09:08:08.601Z,42.80
2018-04-12T09:10:38.568Z,42.20
2018-04-12T09:13:08.385Z,43.20
2018-04-12T09:15:39.269Z,45.20
2018-04-12T09:18:09.730Z,42.60
2018-04-12T09:20:39.725Z,44.20
2018-04-12T09:23:10.150Z,42.60
2018-04-12T09:25:39.487Z,41.80
2018-04-12T09:28:10.982Z,38.00
2018-04-12T09:30:41.023Z,41.80
2018-04-12T09:33:11.292Z,39.60
2018-04-12T09:35:43.582Z,38.00
2018-04-12T09:38:13.579Z,77.00
2018-04-12T09:40:44.378Z,47.20
2018-04-12T09:43:15.561Z,46.40
2018-04-12T09:45:48.957Z,47.20
2018-04-12T09:48:23.623Z,40.00
2018-04-12T09:50:57.426Z,43.60
2018-04-12T09:53:31.137Z,46.20
2018-04-12T09:56:04.360Z,39.40
2018-04-12T09:58:38.214Z,37.00
2018-04-12T10:01:15.769Z,38.80
2018-04-12T10:03:53.281Z,37.00
2018-04-12T10:06:28.500Z,40.40
2018-04-12T10:12:02.030Z,32.60
2018-04-12T10:14:38.301Z,36.20
2018-04-12T10:17:12.184Z,29.00
2018-04-12T10:19:47.730Z,33.80
2018-04-12T10:22:22.851Z,30.80
2018-04-12T10:24:57.924Z,30.40
2018-04-12T10:27:31.559Z,24.40
2018-04-12T10:30:06.673Z,21.20
2018-04-12T10:32:42.236Z,21.20
2018-04-12T10:35:15.118Z,22.60
2018-04-12T10:37:57.666Z,21.80
2018-04-12T10:40:35.907Z,19.40
2018-04-12T10:43:13.092Z,21.20
2018-04-12T10:45:52.720Z,19.20
2018-04-12T10:48:29.002Z,17.60
2018-04-12T10:51:06.911Z,17.40
2018-04-12T10:53:41.660Z,15.60
2018-04-12T10:56:14.459Z,19.00
2018-04-12T10:58:48.095Z,18.60
2018-04-12T11:01:27.908Z,16.80
2018-04-12T11:04:02.587Z,16.60
2018-04-12T11:06:38.239Z,19.00
2018-04-12T11:09:11.784Z,19.40
2018-04-12T11:11:45.040Z,15.00
2018-04-12T11:14:18.306Z,17.20
2018-04-12T11:16:51.545Z,15.80
2018-04-12T11:19:27.580Z,19.40
2018-04-12T11:22:01.042Z,17.60
2018-04-12T11:24:34.404Z,17.20
2018-04-12T11:27:07.293Z,19.60
2018-04-12T11:29:37.091Z,17.60
2018-04-12T11:32:06.472Z,15.00
2018-04-12T11:34:35.608Z,17.20
2018-04-12T11:37:04.776Z,17.40
2018-04-12T11:39:34.150Z,20.80
2018-04-12T11:42:02.810Z,18.40
2018-04-12T11:44:31.483Z,17.60
2018-04-12T11:47:00.677Z,16.00
2018-04-12T11:49:32.574Z,16.80
2018-04-12T11:52:02.641Z,16.20
2018-04-12T11:54:31.732Z,17.20
2018-04-12T11:57:00.962Z,17.00
2018-04-12T11:59:30.132Z,17.00
2018-04-12T12:01:58.961Z,14.80
2018-04-12T12:04:27.956Z,20.00
2018-04-12T12:06:56.873Z,15.40
2018-04-12T12:09:26.138Z,20.80
2018-04-12T12:11:55.146Z,19.80
2018-04-12T12:14:24.230Z,18.00
2018-04-12T12:16:53.140Z,16.40
2018-04-12T12:19:22.160Z,17.80
2018-04-12T12:21:51.509Z,19.20
2018-04-12T12:24:20.782Z,16.00
2018-04-12T12:26:50.103Z,20.20
2018-04-12T12:29:19.309Z,19.40
2018-04-12T12:31:48.376Z,16.00
2018-04-12T12:34:18.310Z,16.80
2018-04-12T12:36:47.163Z,18.80
2018-04-12T12:39:16.143Z,18.60
2018-04-12T12:41:45.237Z,20.00
2018-04-12T12:44:14.619Z,14.80
2018-04-12T12:46:44.015Z,17.60
2018-04-12T12:49:12.693Z,18.20
2018-04-12T12:51:41.784Z,18.40
2018-04-12T12:54:10.809Z,17.40
2018-04-12T12:56:39.886Z,19.60
2018-04-12T12:59:08.678Z,25.80
2018-04-12T13:01:37.876Z,21.80
2018-04-12T13:04:06.997Z,22.60
2018-04-12T13:06:36.008Z,21.80
2018-04-12T13:09:05.343Z,20.00
2018-04-12T13:11:34.739Z,21.60
2018-04-12T13:14:03.632Z,22.60
2018-04-12T13:16:32.704Z,23.80
2018-04-12T13:19:01.597Z,21.20
2018-04-12T13:24:24.700Z,22.00
2018-04-12T13:26:53.780Z,26.00
2018-04-12T13:29:22.972Z,23.40
2018-04-12T13:31:52.205Z,29.20
2018-04-12T13:34:21.843Z,26.40
2018-04-12T13:36:51.029Z,28.00
2018-04-12T13:39:19.988Z,26.40
2018-04-12T13:41:49.021Z,28.00
2018-04-12T13:44:18.557Z,30.40
2018-04-12T13:46:47.482Z,25.80
2018-04-12T13:49:16.300Z,22.40
2018-04-12T13:51:45.493Z,28.60
2018-04-12T13:54:14.774Z,31.60
2018-04-12T13:56:43.951Z,38.60
2018-04-12T13:59:12.966Z,37.40
2018-04-12T14:01:42.396Z,44.40
2018-04-12T14:04:11.908Z,41.20
2018-04-12T14:06:41.189Z,44.80
2018-04-12T14:09:10.630Z,49.60
2018-04-12T14:11:39.936Z,51.60
2018-04-12T14:14:09.605Z,49.80
2018-04-12T14:16:38.718Z,50.20
2018-04-12T14:19:07.801Z,51.60
2018-04-12T14:21:37.077Z,51.60
2018-04-12T14:31:06.024Z,80.60
2018-04-12T14:33:35.334Z,76.80
2018-04-12T14:36:05.238Z,78.00
2018-04-12T14:38:34.708Z,73.60
2018-04-12T14:41:04.309Z,70.20
2018-04-12T14:43:33.427Z,65.40
2018-04-12T14:46:02.343Z,66.20
2018-04-12T14:48:31.393Z,60.20
2018-04-12T14:51:00.477Z,65.00
2018-04-12T14:55:55.656Z,47.20
2018-04-12T14:58:24.629Z,44.40
2018-04-12T15:00:53.686Z,40.40
2018-04-12T15:03:22.967Z,40.40
2018-04-12T15:05:52.370Z,49.20
2018-04-12T15:08:21.638Z,54.00
2018-04-12T15:10:51.709Z,56.00
2018-04-12T15:13:21.175Z,56.20
2018-04-12T15:15:50.420Z,52.60
2018-04-12T15:18:19.678Z,53.80
2018-04-12T15:20:48.581Z,54.60
2018-04-12T15:23:17.787Z,52.00
2018-04-12T15:25:47.376Z,57.40
2018-04-12T15:28:16.379Z,54.20
2018-04-12T15:30:45.374Z,57.60
2018-04-12T15:33:14.488Z,58.80
2018-04-12T15:35:43.544Z,57.00
2018-04-12T15:38:13.043Z,56.80
2018-04-12T15:40:42.365Z,59.20
2018-04-12T15:43:11.704Z,61.60
2018-04-12T15:45:41.015Z,59.80
2018-04-12T15:48:11.945Z,63.60
2018-04-12T15:50:41.172Z,59.20
2018-04-12T15:53:10.604Z,57.80
2018-04-12T15:55:41.531Z,62.80
2018-04-12T15:58:10.800Z,60.80
2018-04-12T16:00:43.228Z,61.80
2018-04-12T16:03:13.201Z,62.40
2018-04-12T16:05:42.476Z,60.60
2018-04-12T16:08:14.539Z,60.60
2018-04-12T16:10:43.881Z,62.60
2018-04-12T16:13:13.740Z,62.40
2018-04-12T16:15:43.188Z,58.40
2018-04-12T16:18:13.049Z,60.60
2018-04-12T16:20:42.286Z,60.60
2018-04-12T16:23:14.783Z,62.00
2018-04-12T16:25:46.740Z,59.00
2018-04-12T16:28:16.498Z,58.00
2018-04-12T16:30:46.589Z,64.40
2018-04-12T16:33:16.444Z,61.60
2018-04-12T16:35:46.032Z,64.20
2018-04-12T16:38:16.980Z,64.40
2018-04-12T16:40:46.489Z,62.80
2018-04-12T16:43:16.302Z,59.60
2018-04-12T16:45:45.823Z,63.40
2018-04-12T16:48:16.600Z,59.00
2018-04-12T16:50:46.378Z,62.40
2018-04-12T16:53:15.951Z,63.00
2018-04-12T16:55:45.944Z,63.40
2018-04-12T16:58:15.809Z,68.20
2018-04-12T17:00:45.484Z,62.00
2018-04-12T17:03:15.975Z,63.60
2018-04-12T17:05:45.172Z,64.60
2018-04-12T17:08:14.609Z,65.40
2018-04-12T17:10:44.156Z,54.80
2018-04-12T17:13:13.916Z,58.40
2018-04-12T17:15:43.829Z,59.60
2018-04-12T17:18:13.566Z,58.80
2018-04-12T17:20:43.183Z,58.00
2018-04-12T17:23:12.712Z,57.60
2018-04-12T17:25:42.065Z,58.00
2018-04-12T17:28:11.820Z,55.60
2018-04-12T17:30:41.355Z,57.80
2018-04-12T17:33:11.088Z,56.60
2018-04-12T17:35:40.980Z,60.40
2018-04-12T17:38:10.926Z,58.40
2018-04-12T17:40:40.828Z,62.60
2018-04-12T17:43:10.732Z,61.80
2018-04-12T17:45:40.819Z,58.40
2018-04-12T17:48:10.219Z,63.00
2018-04-12T17:50:39.389Z,61.60
2018-04-12T17:53:08.608Z,63.80
2018-04-12T17:55:37.648Z,65.40
2018-04-12T17:58:07.052Z,65.80
2018-04-12T18:00:36.298Z,63.00
2018-04-12T18:03:05.769Z,61.60
2018-04-12T18:05:35.259Z,61.80
2018-04-12T18:08:04.389Z,60.00
2018-04-12T18:10:34.125Z,62.20
2018-04-12T18:13:03.680Z,53.00
2018-04-12T18:15:33.617Z,56.20
2018-04-12T18:18:03.135Z,58.80
2018-04-12T18:20:33.123Z,58.60
2018-04-12T18:23:02.215Z,64.00
2018-04-12T18:25:32.084Z,61.00
2018-04-12T18:28:01.708Z,65.80
2018-04-12T18:30:31.159Z,64.00
2018-04-12T18:33:01.499Z,67.60
2018-04-12T18:35:31.062Z,64.60
2018-04-12T18:38:00.439Z,63.20
2018-04-12T18:40:30.451Z,63.00
2018-04-12T18:43:00.009Z,66.40
2018-04-12T18:45:29.593Z,72.40
2018-04-12T18:47:59.079Z,67.80
2018-04-12T18:50:28.706Z,63.20
2018-04-12T18:52:58.583Z,65.80
2018-04-12T18:55:28.382Z,63.60
2018-04-12T18:57:58.413Z,66.40
2018-04-12T19:00:28.422Z,64.00
2018-04-12T19:02:58.123Z,64.60
2018-04-12T19:05:27.689Z,65.00
2018-04-12T19:07:58.290Z,67.40
2018-04-12T19:10:27.787Z,63.80
2018-04-12T19:12:57.567Z,63.20
2018-04-12T19:15:27.165Z,63.40
2018-04-12T19:17:56.976Z,63.00
2018-04-12T19:20:26.530Z,64.00
2018-04-12T19:22:56.114Z,62.80
2018-04-12T19:25:25.505Z,68.20
2018-04-12T19:27:55.217Z,68.80
2018-04-12T19:30:24.907Z,67.80
2018-04-12T19:32:54.183Z,69.00
2018-04-12T19:35:23.353Z,61.80
2018-04-12T19:37:53.077Z,68.20
2018-04-12T19:40:23.140Z,72.40
2018-04-12T19:42:52.865Z,69.00
2018-04-12T19:45:22.227Z,69.80
2018-04-12T19:47:51.705Z,69.40
2018-04-12T19:50:21.541Z,72.20
2018-04-12T19:52:50.565Z,72.80
2018-04-12T19:55:20.097Z,70.00
2018-04-12T19:57:49.172Z,59.80
2018-04-12T20:00:18.266Z,66.60
2018-04-12T20:02:47.768Z,70.60
2018-04-12T20:05:16.776Z,68.00
2018-04-12T20:07:45.897Z,66.20
2018-04-12T20:10:15.235Z,64.40
2018-04-12T20:12:44.389Z,68.60
2018-04-12T20:15:13.920Z,72.20
2018-04-12T20:17:42.996Z,71.60
2018-04-12T20:20:12.364Z,69.80
2018-04-12T20:22:41.512Z,74.60
2018-04-12T20:25:11.018Z,66.80
2018-04-12T20:27:40.505Z,68.00
2018-04-12T20:30:09.800Z,66.60
2018-04-12T20:32:39.363Z,65.00
2018-04-12T20:35:08.707Z,59.00
2018-04-12T20:37:37.937Z,65.00
2018-04-12T20:40:07.040Z,67.60
2018-04-12T20:42:36.049Z,70.40
2018-04-12T20:45:05.466Z,70.40
2018-04-12T20:47:34.575Z,70.80
2018-04-12T20:50:03.577Z,68.40
2018-04-12T20:52:33.035Z,69.20
2018-04-12T20:55:02.446Z,68.20
2018-04-12T20:57:31.623Z,68.20
2018-04-12T21:00:00.542Z,72.00
2018-04-12T21:02:29.639Z,69.00
2018-04-12T21:04:58.897Z,65.40
2018-04-12T21:07:27.839Z,67.20
2018-04-12T21:09:58.375Z,65.40
2018-04-12T21:12:27.500Z,64.40
2018-04-12T21:14:56.477Z,67.00
