createdAt,value
2016-09-18T00:00:53.446Z,0
2016-09-18T00:01:53.767Z,0
2016-09-18T00:02:53.447Z,0
2016-09-18T00:03:53.450Z,0
2016-09-18T00:04:53.461Z,0
2016-09-18T00:05:53.458Z,0
2016-09-18T00:06:53.465Z,0
2016-09-18T00:07:53.447Z,0
2016-09-18T00:08:53.465Z,0
2016-09-18T00:09:53.513Z,0
2016-09-18T00:10:53.464Z,0
2016-09-18T00:11:53.766Z,0
2016-09-18T00:12:53.452Z,0
2016-09-18T00:13:53.453Z,0
2016-09-18T00:14:53.452Z,0
2016-09-18T00:15:53.463Z,0
2016-09-18T00:16:53.471Z,0
2016-09-18T00:17:53.468Z,0
2016-09-18T00:18:53.474Z,0
2016-09-18T00:19:53.462Z,0
2016-09-18T00:20:53.467Z,0
2016-09-18T00:21:53.455Z,0
2016-09-18T00:22:53.459Z,0
2016-09-18T00:23:53.709Z,0
2016-09-18T00:24:53.471Z,0
2016-09-18T00:25:53.775Z,0
2016-09-18T00:26:53.460Z,0
2016-09-18T00:27:53.473Z,0
2016-09-18T00:28:53.457Z,0
2016-09-18T00:29:53.470Z,0
2016-09-18T00:30:53.464Z,0
2016-09-18T00:31:53.460Z,0
2016-09-18T00:32:53.475Z,0
2016-09-18T00:33:53.475Z,0
2016-09-18T00:34:53.463Z,0
2016-09-18T00:35:53.462Z,0
2016-09-18T00:36:53.465Z,0
2016-09-18T00:37:53.478Z,0
2016-09-18T00:38:53.475Z,0
2016-09-18T00:39:53.779Z,0
2016-09-18T00:40:53.480Z,0
2016-09-18T00:41:53.488Z,0
2016-09-18T00:42:53.465Z,0
2016-09-18T00:43:53.469Z,0
2016-09-18T00:44:53.468Z,0
2016-09-18T00:45:53.466Z,0
2016-09-18T00:46:53.471Z,0
2016-09-18T00:47:53.778Z,0
2016-09-18T00:48:53.500Z,0
2016-09-18T00:49:53.471Z,0
2016-09-18T00:50:53.473Z,0
2016-09-18T00:51:53.488Z,0
2016-09-18T00:52:53.496Z,0
2016-09-18T00:53:53.481Z,0
2016-09-18T00:54:53.473Z,0
2016-09-18T00:55:53.472Z,0
2016-09-18T00:56:53.474Z,0
2016-09-18T00:57:53.473Z,0
2016-09-18T00:58:53.471Z,0
2016-09-18T00:59:53.476Z,0
2016-09-18T01:00:53.480Z,0
2016-09-18T01:01:53.791Z,0
2016-09-18T01:02:53.498Z,0
2016-09-18T01:03:53.726Z,0
2016-09-18T01:04:53.478Z,0
2016-09-18T01:05:53.497Z,0
2016-09-18T01:06:53.791Z,0
2016-09-18T01:07:53.732Z,0
2016-09-18T01:08:53.496Z,0
2016-09-18T01:09:53.632Z,0
2016-09-18T01:10:53.481Z,0
2016-09-18T01:11:53.480Z,0
2016-09-18T01:12:53.480Z,0
2016-09-18T01:13:53.488Z,0
2016-09-18T01:14:53.500Z,0
2016-09-18T01:15:53.503Z,0
2016-09-18T01:16:53.494Z,0
2016-09-18T01:17:53.488Z,0
2016-09-18T01:18:53.504Z,0
2016-09-18T01:19:53.484Z,0
2016-09-18T01:20:53.484Z,0
2016-09-18T01:21:53.512Z,0
2016-09-18T01:22:53.736Z,0
2016-09-18T01:23:53.500Z,0
2016-09-18T01:24:53.506Z,0
2016-09-18T01:25:53.497Z,0
2016-09-18T01:26:53.501Z,0
2016-09-18T01:27:53.490Z,0
2016-09-18T01:28:53.496Z,0
2016-09-18T01:29:53.509Z,0
2016-09-18T01:30:53.516Z,0
2016-09-18T01:31:53.504Z,0
2016-09-18T01:32:53.510Z,0
2016-09-18T01:33:53.506Z,0
2016-09-18T01:34:53.809Z,0
2016-09-18T01:35:53.503Z,0
2016-09-18T01:36:53.527Z,0
2016-09-18T01:37:53.511Z,0
2016-09-18T01:38:53.510Z,0
2016-09-18T01:39:53.513Z,0
2016-09-18T01:40:53.499Z,0
2016-09-18T01:41:53.741Z,0
2016-09-18T01:42:53.523Z,0
2016-09-18T01:43:53.516Z,0
2016-09-18T01:44:53.507Z,0
2016-09-18T01:45:53.507Z,0
2016-09-18T01:46:53.511Z,0
2016-09-18T01:47:53.511Z,0
2016-09-18T01:48:53.745Z,0
2016-09-18T01:49:53.823Z,0
2016-09-18T01:50:53.506Z,0
2016-09-18T01:51:53.509Z,0
2016-09-18T01:52:53.529Z,0
2016-09-18T01:53:53.506Z,0
2016-09-18T01:54:53.760Z,0
2016-09-18T01:55:53.517Z,0
2016-09-18T01:56:53.516Z,0
2016-09-18T01:57:53.508Z,0
2016-09-18T01:58:53.511Z,0
2016-09-18T01:59:53.835Z,0
2016-09-18T02:00:53.764Z,0
2016-09-18T02:01:53.763Z,0
2016-09-18T02:02:53.826Z,0
2016-09-18T02:03:53.513Z,0
2016-09-18T02:04:53.514Z,0
2016-09-18T02:05:53.519Z,0
2016-09-18T02:06:53.514Z,0
2016-09-18T02:07:53.523Z,0
2016-09-18T02:08:53.517Z,0
2016-09-18T02:09:53.567Z,0
2016-09-18T02:10:53.520Z,0
2016-09-18T02:11:53.518Z,0
2016-09-18T02:12:53.534Z,0
2016-09-18T02:13:53.832Z,0
2016-09-18T02:14:53.826Z,0
2016-09-18T02:15:53.525Z,0
2016-09-18T02:16:53.527Z,0
2016-09-18T02:17:53.532Z,0
2016-09-18T02:18:53.525Z,0
2016-09-18T02:19:53.530Z,0
2016-09-18T02:20:53.523Z,0
2016-09-18T02:21:53.530Z,0
2016-09-18T02:22:53.531Z,0
2016-09-18T02:23:53.532Z,0
2016-09-18T02:24:53.528Z,0
2016-09-18T02:25:53.532Z,0
2016-09-18T02:26:53.530Z,0
2016-09-18T02:27:53.536Z,0
2016-09-18T02:28:53.535Z,0
2016-09-18T02:29:53.529Z,0
2016-09-18T02:30:53.537Z,0
2016-09-18T02:31:53.775Z,0
2016-09-18T02:32:53.543Z,0
2016-09-18T02:33:53.534Z,0
2016-09-18T02:34:53.539Z,0
2016-09-18T02:35:53.551Z,0
2016-09-18T02:36:53.536Z,0
2016-09-18T02:37:53.537Z,0
2016-09-18T02:38:53.860Z,0
2016-09-18T02:39:53.538Z,0
2016-09-18T02:40:53.542Z,0
2016-09-18T02:41:53.861Z,0
2016-09-18T02:42:53.542Z,0
2016-09-18T02:43:53.540Z,0
2016-09-18T02:44:53.541Z,0
2016-09-18T02:45:53.610Z,0
2016-09-18T02:46:53.550Z,0
2016-09-18T02:47:53.547Z,0
2016-09-18T02:48:53.551Z,0
2016-09-18T02:49:53.560Z,0
2016-09-18T02:50:53.794Z,0
2016-09-18T02:51:53.867Z,0
2016-09-18T02:52:53.797Z,0
2016-09-18T02:53:53.550Z,0
2016-09-18T02:54:53.793Z,0
2016-09-18T02:55:53.548Z,0
2016-09-18T02:56:53.547Z,0
2016-09-18T02:57:53.794Z,0
2016-09-18T02:58:53.551Z,0
2016-09-18T02:59:53.557Z,0
2016-09-18T03:00:53.557Z,0
2016-09-18T03:01:53.569Z,0
2016-09-18T03:02:53.564Z,0
2016-09-18T03:03:53.558Z,0
2016-09-18T03:04:53.560Z,0
2016-09-18T03:05:53.561Z,0
2016-09-18T03:06:53.563Z,0
2016-09-18T03:07:53.561Z,0
2016-09-18T03:08:53.567Z,0
2016-09-18T03:09:53.616Z,0
2016-09-18T03:10:53.555Z,0
2016-09-18T03:11:53.558Z,0
2016-09-18T03:12:53.564Z,0
2016-09-18T03:13:53.560Z,0
2016-09-18T03:14:53.568Z,0
2016-09-18T03:15:53.576Z,0
2016-09-18T03:16:53.568Z,0
2016-09-18T03:17:53.562Z,0
2016-09-18T03:18:53.570Z,0
2016-09-18T03:19:53.593Z,0
2016-09-18T03:20:53.566Z,0
2016-09-18T03:21:53.569Z,0
2016-09-18T03:22:53.568Z,0
2016-09-18T03:23:53.883Z,0
2016-09-18T03:24:53.894Z,0
2016-09-18T03:25:53.612Z,0
2016-09-18T03:26:53.573Z,0
2016-09-18T03:27:53.582Z,0
2016-09-18T03:28:53.577Z,0
2016-09-18T03:29:53.886Z,0
2016-09-18T03:30:53.581Z,0
2016-09-18T03:31:53.580Z,0
2016-09-18T03:32:53.592Z,0
2016-09-18T03:33:53.583Z,0
2016-09-18T03:34:53.578Z,0
2016-09-18T03:35:53.891Z,0
2016-09-18T03:36:53.923Z,0
2016-09-18T03:37:53.582Z,0
2016-09-18T03:38:53.601Z,0
2016-09-18T03:39:53.605Z,0
2016-09-18T03:40:53.586Z,0
2016-09-18T03:41:53.583Z,0
2016-09-18T03:42:53.605Z,0
2016-09-18T03:43:53.588Z,0
2016-09-18T03:44:53.587Z,0
2016-09-18T03:45:53.583Z,0
2016-09-18T03:46:53.587Z,0
2016-09-18T03:47:53.587Z,0
2016-09-18T03:48:53.585Z,0
2016-09-18T03:49:53.594Z,0
2016-09-18T03:50:53.586Z,0
2016-09-18T03:51:53.591Z,0
2016-09-18T03:52:53.603Z,0
2016-09-18T03:53:53.594Z,0
2016-09-18T03:54:53.590Z,0
2016-09-18T03:55:53.593Z,0
2016-09-18T03:56:53.595Z,0
2016-09-18T03:57:53.591Z,0
2016-09-18T03:58:53.597Z,0
2016-09-18T03:59:53.597Z,0
2016-09-18T04:00:53.596Z,0
2016-09-18T04:01:53.612Z,0
2016-09-18T04:02:53.618Z,0
2016-09-18T04:03:53.599Z,0
2016-09-18T04:04:53.851Z,0
2016-09-18T04:05:53.597Z,0
2016-09-18T04:06:53.600Z,0
2016-09-18T04:07:53.600Z,0
2016-09-18T04:08:53.628Z,0
2016-09-18T04:09:53.751Z,0
2016-09-18T04:10:53.617Z,0
2016-09-18T04:11:53.606Z,0
2016-09-18T04:12:53.623Z,0
2016-09-18T04:13:53.627Z,0
2016-09-18T04:14:53.633Z,0
2016-09-18T04:15:53.618Z,0
2016-09-18T04:16:53.608Z,0
2016-09-18T04:17:53.605Z,0
2016-09-18T04:18:53.621Z,0
2016-09-18T04:19:53.607Z,0
2016-09-18T04:20:53.621Z,0
2016-09-18T04:21:53.872Z,0
2016-09-18T04:22:53.626Z,0
2016-09-18T04:23:53.627Z,0
2016-09-18T04:24:53.627Z,0
2016-09-18T04:25:53.633Z,0
2016-09-18T04:26:53.624Z,0
2016-09-18T04:27:53.643Z,0
2016-09-18T04:28:53.623Z,0
2016-09-18T04:29:53.628Z,0
2016-09-18T04:30:53.627Z,0
2016-09-18T04:31:53.631Z,0
2016-09-18T04:32:53.633Z,0
2016-09-18T04:33:53.631Z,0
2016-09-18T04:34:53.637Z,0
2016-09-18T04:35:53.631Z,0
2016-09-18T04:36:53.633Z,0
2016-09-18T04:37:53.639Z,0
2016-09-18T04:38:53.646Z,0
2016-09-18T04:39:53.638Z,0
2016-09-18T04:40:53.647Z,0
2016-09-18T04:41:53.664Z,0
2016-09-18T04:42:53.631Z,0
2016-09-18T04:43:53.650Z,0
2016-09-18T04:44:53.891Z,0
2016-09-18T04:45:53.630Z,4
2016-09-18T04:46:53.656Z,4
2016-09-18T04:47:53.645Z,4
2016-09-18T04:48:53.656Z,0
2016-09-18T04:49:53.653Z,4
2016-09-18T04:50:53.647Z,4
2016-09-18T04:51:53.655Z,4
2016-09-18T04:52:53.964Z,4
2016-09-18T04:53:53.959Z,8
2016-09-18T04:54:53.647Z,4
2016-09-18T04:55:53.651Z,8
2016-09-18T04:56:53.662Z,8
2016-09-18T04:57:53.659Z,12
2016-09-18T04:58:53.656Z,12
2016-09-18T04:59:53.659Z,12
2016-09-18T05:00:53.657Z,16
2016-09-18T05:01:53.670Z,16
2016-09-18T05:02:53.657Z,16
2016-09-18T05:03:53.892Z,20
2016-09-18T05:04:53.658Z,20
2016-09-18T05:05:53.664Z,20
2016-09-18T05:06:53.659Z,24
2016-09-18T05:07:53.662Z,24
2016-09-18T05:08:53.656Z,28
2016-09-18T05:09:53.808Z,32
2016-09-18T05:10:53.678Z,32
2016-09-18T05:11:53.677Z,40
2016-09-18T05:12:53.657Z,44
2016-09-18T05:13:53.659Z,48
2016-09-18T05:14:53.677Z,52
2016-09-18T05:15:53.664Z,48
2016-09-18T05:16:53.664Z,48
2016-09-18T05:17:54.322Z,48
2016-09-18T05:18:53.671Z,48
2016-09-18T05:19:53.671Z,56
2016-09-18T05:20:53.662Z,56
2016-09-18T05:21:53.671Z,64
2016-09-18T05:22:53.977Z,68
2016-09-18T05:23:53.669Z,72
2016-09-18T05:24:53.661Z,80
2016-09-18T05:25:53.690Z,92
2016-09-18T05:26:53.675Z,100
2016-09-18T05:27:53.682Z,108
2016-09-18T05:28:53.674Z,112
2016-09-18T05:29:53.685Z,124
2016-09-18T05:30:53.674Z,128
2016-09-18T05:31:53.686Z,132
2016-09-18T05:32:53.677Z,136
2016-09-18T05:33:53.684Z,140
2016-09-18T05:34:53.687Z,148
2016-09-18T05:35:53.686Z,152
2016-09-18T05:36:53.672Z,156
2016-09-18T05:37:53.679Z,156
2016-09-18T05:38:53.686Z,156
2016-09-18T05:39:53.692Z,156
2016-09-18T05:40:53.694Z,148
2016-09-18T05:41:53.688Z,148
2016-09-18T05:42:53.691Z,152
2016-09-18T05:43:53.690Z,152
2016-09-18T05:44:53.692Z,156
2016-09-18T05:45:53.682Z,160
2016-09-18T05:46:53.695Z,160
2016-09-18T05:47:53.696Z,160
2016-09-18T05:48:53.692Z,156
2016-09-18T05:49:53.699Z,148
2016-09-18T05:50:53.694Z,152
2016-09-18T05:51:53.693Z,156
2016-09-18T05:52:53.708Z,160
2016-09-18T05:53:53.695Z,168
2016-09-18T05:54:53.693Z,180
2016-09-18T05:55:53.698Z,196
2016-09-18T05:56:53.704Z,208
2016-09-18T05:57:53.694Z,228
2016-09-18T05:58:53.698Z,244
2016-09-18T05:59:54.030Z,264
2016-09-18T06:00:53.700Z,280
2016-09-18T06:01:53.699Z,304
2016-09-18T06:02:53.697Z,324
2016-09-18T06:03:53.703Z,344
2016-09-18T06:04:53.700Z,348
2016-09-18T06:05:53.705Z,356
2016-09-18T06:06:53.703Z,368
2016-09-18T06:07:53.706Z,376
2016-09-18T06:08:53.703Z,380
2016-09-18T06:09:53.848Z,384
2016-09-18T06:10:53.718Z,396
2016-09-18T06:11:53.709Z,404
2016-09-18T06:12:53.712Z,416
2016-09-18T06:13:53.707Z,420
2016-09-18T06:14:53.713Z,420
2016-09-18T06:15:53.707Z,424
2016-09-18T06:16:53.711Z,420
2016-09-18T06:17:53.709Z,424
2016-09-18T06:18:54.032Z,436
2016-09-18T06:19:53.714Z,444
2016-09-18T06:20:53.963Z,448
2016-09-18T06:21:53.713Z,440
2016-09-18T06:22:53.712Z,436
2016-09-18T06:23:53.726Z,428
2016-09-18T06:24:53.715Z,420
2016-09-18T06:25:53.719Z,444
2016-09-18T06:26:53.719Z,484
2016-09-18T06:27:53.969Z,500
2016-09-18T06:28:53.724Z,488
2016-09-18T06:29:53.733Z,472
2016-09-18T06:30:53.723Z,456
2016-09-18T06:31:53.732Z,432
2016-09-18T06:32:53.725Z,420
2016-09-18T06:33:53.970Z,424
2016-09-18T06:34:53.742Z,428
2016-09-18T06:35:53.721Z,436
2016-09-18T06:36:53.740Z,436
2016-09-18T06:37:53.739Z,440
2016-09-18T06:38:53.742Z,456
2016-09-18T06:39:53.739Z,480
2016-09-18T06:40:53.730Z,516
2016-09-18T06:41:54.047Z,560
2016-09-18T06:42:53.730Z,600
2016-09-18T06:43:53.754Z,640
2016-09-18T06:44:53.739Z,672
2016-09-18T06:45:53.993Z,708
2016-09-18T06:46:53.744Z,764
2016-09-18T06:47:53.741Z,848
2016-09-18T06:48:53.761Z,928
2016-09-18T06:49:53.751Z,1012
2016-09-18T06:50:53.747Z,1080
2016-09-18T06:51:53.746Z,1076
2016-09-18T06:52:53.751Z,1020
2016-09-18T06:53:53.750Z,940
2016-09-18T06:54:53.749Z,932
2016-09-18T06:55:54.084Z,944
2016-09-18T06:56:53.753Z,924
2016-09-18T06:57:53.748Z,912
2016-09-18T06:58:53.753Z,944
2016-09-18T06:59:53.754Z,928
2016-09-18T07:00:53.758Z,900
2016-09-18T07:01:53.753Z,864
2016-09-18T07:02:53.756Z,884
2016-09-18T07:03:53.764Z,912
2016-09-18T07:04:53.788Z,904
2016-09-18T07:05:53.785Z,948
2016-09-18T07:06:53.762Z,1040
2016-09-18T07:07:53.765Z,1040
2016-09-18T07:08:53.768Z,1124
2016-09-18T07:09:53.972Z,1180
2016-09-18T07:10:53.765Z,1216
2016-09-18T07:11:53.771Z,1128
2016-09-18T07:12:54.098Z,1024
2016-09-18T07:13:53.779Z,996
2016-09-18T07:14:53.776Z,948
2016-09-18T07:15:53.777Z,924
2016-09-18T07:16:53.772Z,924
2016-09-18T07:17:54.091Z,832
2016-09-18T07:18:53.782Z,816
2016-09-18T07:19:54.091Z,844
2016-09-18T07:20:53.792Z,848
2016-09-18T07:21:53.786Z,916
2016-09-18T07:22:53.792Z,980
2016-09-18T07:23:53.782Z,1060
2016-09-18T07:24:53.793Z,1064
2016-09-18T07:25:53.819Z,1068
2016-09-18T07:26:53.796Z,1064
2016-09-18T07:27:53.783Z,1112
2016-09-18T07:28:53.795Z,1144
2016-09-18T07:29:54.348Z,1080
2016-09-18T07:30:53.795Z,1028
2016-09-18T07:31:53.798Z,1044
2016-09-18T07:32:53.796Z,1016
2016-09-18T07:33:53.804Z,1024
2016-09-18T07:34:53.800Z,1016
2016-09-18T07:35:53.806Z,992
2016-09-18T07:36:53.815Z,868
2016-09-18T07:37:53.806Z,844
2016-09-18T07:38:53.820Z,876
2016-09-18T07:39:53.816Z,1076
2016-09-18T07:40:53.809Z,1220
2016-09-18T07:41:53.806Z,1260
2016-09-18T07:42:54.051Z,1360
2016-09-18T07:43:53.806Z,1340
2016-09-18T07:44:53.825Z,1308
2016-09-18T07:45:53.810Z,1448
2016-09-18T07:46:53.806Z,1480
2016-09-18T07:47:53.811Z,1372
2016-09-18T07:48:53.811Z,1316
2016-09-18T07:49:53.822Z,1304
2016-09-18T07:50:53.812Z,1412
2016-09-18T07:51:53.823Z,1576
2016-09-18T07:52:53.815Z,1616
2016-09-18T07:53:53.813Z,1588
2016-09-18T07:54:53.824Z,1612
2016-09-18T07:55:53.828Z,1544
2016-09-18T07:56:53.825Z,1624
2016-09-18T07:57:53.824Z,1636
2016-09-18T07:58:53.833Z,1880
2016-09-18T07:59:53.829Z,2328
2016-09-18T08:00:54.453Z,2556
2016-09-18T08:01:54.067Z,2760
2016-09-18T08:02:53.831Z,2960
2016-09-18T08:03:53.845Z,2972
2016-09-18T08:04:53.829Z,2856
2016-09-18T08:05:53.830Z,3168
2016-09-18T08:06:53.837Z,3820
2016-09-18T08:07:53.829Z,4212
2016-09-18T08:08:54.149Z,4156
2016-09-18T08:09:53.929Z,3792
2016-09-18T08:10:53.828Z,3628
2016-09-18T08:11:53.834Z,3412
2016-09-18T08:12:53.830Z,3284
2016-09-18T08:13:53.851Z,3048
2016-09-18T08:14:53.838Z,2868
2016-09-18T08:15:53.853Z,2672
2016-09-18T08:16:53.857Z,2472
2016-09-18T08:17:53.838Z,2504
2016-09-18T08:18:53.840Z,2436
2016-09-18T08:19:53.840Z,2552
2016-09-18T08:20:53.853Z,2760
2016-09-18T08:21:53.843Z,2808
2016-09-18T08:22:53.847Z,2916
2016-09-18T08:23:54.167Z,2916
2016-09-18T08:24:53.855Z,2944
2016-09-18T08:25:53.853Z,2952
2016-09-18T08:26:53.852Z,2792
2016-09-18T08:27:53.861Z,2812
2016-09-18T08:28:53.859Z,2552
2016-09-18T08:29:53.858Z,2316
2016-09-18T08:30:53.862Z,2436
2016-09-18T08:31:53.862Z,2616
2016-09-18T08:32:53.869Z,2624
2016-09-18T08:33:53.864Z,2716
2016-09-18T08:34:53.860Z,2796
2016-09-18T08:35:53.863Z,2724
2016-09-18T08:36:53.863Z,2596
2016-09-18T08:37:53.867Z,2296
2016-09-18T08:38:53.867Z,2396
2016-09-18T08:39:53.887Z,2408
2016-09-18T08:40:54.185Z,2832
2016-09-18T08:41:53.872Z,2932
2016-09-18T08:42:53.876Z,2780
2016-09-18T08:43:53.881Z,2496
2016-09-18T08:44:53.875Z,2156
2016-09-18T08:45:53.882Z,1972
2016-09-18T08:46:54.206Z,2016
2016-09-18T08:47:53.883Z,2084
2016-09-18T08:48:54.204Z,1932
2016-09-18T08:49:53.881Z,1800
2016-09-18T08:50:53.931Z,1752
2016-09-18T08:51:54.131Z,1740
2016-09-18T08:52:53.892Z,1704
2016-09-18T08:53:53.900Z,1648
2016-09-18T08:54:53.895Z,1516
2016-09-18T08:55:53.905Z,1356
2016-09-18T08:56:54.155Z,1268
2016-09-18T08:57:53.900Z,1348
2016-09-18T08:58:53.898Z,1380
2016-09-18T08:59:53.906Z,1248
2016-09-18T09:00:53.903Z,1128
2016-09-18T09:01:53.905Z,1076
2016-09-18T09:02:53.914Z,1168
2016-09-18T09:03:53.901Z,1288
2016-09-18T09:04:53.906Z,1212
2016-09-18T09:05:53.903Z,1184
2016-09-18T09:06:53.906Z,1136
2016-09-18T09:07:53.906Z,1200
2016-09-18T09:08:53.917Z,1204
2016-09-18T09:09:54.067Z,1220
2016-09-18T09:10:53.907Z,1276
2016-09-18T09:11:53.914Z,1336
2016-09-18T09:12:53.911Z,1348
2016-09-18T09:13:53.914Z,1444
2016-09-18T09:14:53.913Z,1544
2016-09-18T09:15:53.915Z,1604
2016-09-18T09:16:53.911Z,1668
2016-09-18T09:17:53.917Z,1764
2016-09-18T09:18:53.917Z,1916
2016-09-18T09:19:54.169Z,2192
2016-09-18T09:20:53.923Z,2480
2016-09-18T09:21:53.922Z,2640
2016-09-18T09:22:53.922Z,2784
2016-09-18T09:23:53.945Z,2912
2016-09-18T09:24:53.925Z,2972
2016-09-18T09:25:53.927Z,2580
2016-09-18T09:26:53.928Z,2260
2016-09-18T09:27:53.927Z,2040
2016-09-18T09:28:53.931Z,1896
2016-09-18T09:29:53.935Z,1848
2016-09-18T09:30:53.931Z,1960
2016-09-18T09:31:53.936Z,2120
2016-09-18T09:32:53.931Z,2148
2016-09-18T09:33:53.949Z,2164
2016-09-18T09:34:53.936Z,2360
2016-09-18T09:35:53.947Z,2500
2016-09-18T09:36:53.939Z,2544
2016-09-18T09:37:53.955Z,2680
2016-09-18T09:38:53.954Z,2776
2016-09-18T09:39:54.260Z,2832
2016-09-18T09:40:53.954Z,2900
2016-09-18T09:41:53.954Z,2900
2016-09-18T09:42:53.957Z,3040
2016-09-18T09:43:53.952Z,3304
2016-09-18T09:44:53.972Z,3360
2016-09-18T09:45:53.954Z,3368
2016-09-18T09:46:53.952Z,3416
2016-09-18T09:47:53.955Z,3612
2016-09-18T09:48:54.272Z,3956
2016-09-18T09:49:54.278Z,4220
2016-09-18T09:50:53.971Z,4212
2016-09-18T09:51:53.969Z,4212
2016-09-18T09:52:53.969Z,4296
2016-09-18T09:53:53.969Z,4344
2016-09-18T09:54:53.968Z,4320
2016-09-18T09:55:53.971Z,4124
2016-09-18T09:56:53.968Z,3852
2016-09-18T09:57:53.969Z,3596
2016-09-18T09:58:53.983Z,3460
2016-09-18T09:59:53.985Z,3408
2016-09-18T10:00:53.975Z,3396
2016-09-18T10:01:54.288Z,3500
2016-09-18T10:02:53.978Z,3680
2016-09-18T10:03:53.980Z,3756
2016-09-18T10:04:54.223Z,3764
2016-09-18T10:05:53.982Z,3696
2016-09-18T10:06:53.982Z,3668
2016-09-18T10:07:53.980Z,3652
2016-09-18T10:08:53.994Z,3728
2016-09-18T10:09:54.037Z,3728
2016-09-18T10:10:53.987Z,3552
2016-09-18T10:11:53.986Z,3396
2016-09-18T10:12:53.989Z,3500
2016-09-18T10:13:53.988Z,3756
2016-09-18T10:14:54.033Z,3724
2016-09-18T10:15:54.003Z,3616
2016-09-18T10:16:53.996Z,3576
2016-09-18T10:17:54.001Z,3564
2016-09-18T10:18:53.997Z,3500
2016-09-18T10:19:54.004Z,3480
2016-09-18T10:20:54.001Z,3424
2016-09-18T10:21:54.008Z,3312
2016-09-18T10:22:54.319Z,3088
2016-09-18T10:23:54.008Z,2764
2016-09-18T10:24:54.005Z,2564
2016-09-18T10:25:54.014Z,2436
2016-09-18T10:26:54.010Z,2424
2016-09-18T10:27:54.016Z,2604
2016-09-18T10:28:54.016Z,2544
2016-09-18T10:29:54.016Z,2556
2016-09-18T10:30:54.033Z,2764
2016-09-18T10:31:54.020Z,3240
2016-09-18T10:32:54.022Z,3524
2016-09-18T10:33:54.038Z,3704
2016-09-18T10:34:54.033Z,4056
2016-09-18T10:35:54.035Z,4284
2016-09-18T10:36:54.035Z,4492
2016-09-18T10:37:54.030Z,4348
2016-09-18T10:38:54.037Z,4144
2016-09-18T10:39:54.034Z,3804
2016-09-18T10:40:54.038Z,3408
2016-09-18T10:41:54.039Z,2844
2016-09-18T10:42:54.036Z,2520
2016-09-18T10:43:54.039Z,2548
2016-09-18T10:44:54.041Z,2416
2016-09-18T10:45:54.055Z,2448
2016-09-18T10:46:54.043Z,2544
2016-09-18T10:47:54.056Z,2384
2016-09-18T10:48:54.046Z,2264
2016-09-18T10:49:54.057Z,2336
2016-09-18T10:50:54.057Z,2300
2016-09-18T10:51:54.067Z,2200
2016-09-18T10:52:54.060Z,2180
2016-09-18T10:53:54.318Z,2196
2016-09-18T10:54:54.066Z,2220
2016-09-18T10:55:54.083Z,2328
2016-09-18T10:56:54.063Z,2444
2016-09-18T10:57:54.097Z,2456
2016-09-18T10:58:54.389Z,2408
2016-09-18T10:59:54.067Z,2432
2016-09-18T11:00:54.087Z,2584
2016-09-18T11:01:54.070Z,2832
2016-09-18T11:02:54.095Z,3256
2016-09-18T11:03:54.076Z,3516
2016-09-18T11:04:54.071Z,3676
2016-09-18T11:05:54.084Z,3876
2016-09-18T11:06:54.329Z,4036
2016-09-18T11:07:54.087Z,4028
2016-09-18T11:08:54.087Z,3676
2016-09-18T11:09:54.242Z,3436
2016-09-18T11:10:54.093Z,3588
2016-09-18T11:11:54.095Z,3660
2016-09-18T11:12:54.091Z,3520
2016-09-18T11:13:54.086Z,3416
2016-09-18T11:14:54.088Z,3388
2016-09-18T11:15:54.096Z,3376
2016-09-18T11:16:54.095Z,3372
2016-09-18T11:17:54.100Z,3284
2016-09-18T11:18:54.099Z,3432
2016-09-18T11:19:54.090Z,3572
2016-09-18T11:20:54.094Z,3892
2016-09-18T11:21:54.094Z,4304
2016-09-18T11:22:54.100Z,4704
2016-09-18T11:23:54.106Z,4860
2016-09-18T11:24:54.106Z,4992
2016-09-18T11:25:54.102Z,4992
2016-09-18T11:26:54.102Z,4900
2016-09-18T11:27:54.132Z,4772
2016-09-18T11:28:54.116Z,4436
2016-09-18T11:29:54.109Z,4088
2016-09-18T11:30:54.111Z,3796
2016-09-18T11:31:54.111Z,3932
2016-09-18T11:32:54.116Z,4040
2016-09-18T11:33:54.134Z,4020
2016-09-18T11:34:54.137Z,4104
2016-09-18T11:35:54.135Z,3876
2016-09-18T11:36:54.138Z,3920
2016-09-18T11:37:54.126Z,4036
2016-09-18T11:38:54.136Z,4096
2016-09-18T11:39:54.389Z,4352
2016-09-18T11:40:54.443Z,4856
2016-09-18T11:41:54.137Z,4848
2016-09-18T11:42:54.140Z,4740
2016-09-18T11:43:54.135Z,4980
2016-09-18T11:44:54.137Z,5240
2016-09-18T11:45:54.136Z,5256
2016-09-18T11:46:54.457Z,5492
2016-09-18T11:47:54.143Z,5272
2016-09-18T11:48:54.138Z,5012
2016-09-18T11:49:54.143Z,4904
2016-09-18T11:50:54.143Z,4792
2016-09-18T11:51:54.148Z,4508
2016-09-18T11:52:54.461Z,4592
2016-09-18T11:53:54.461Z,4512
2016-09-18T11:54:54.151Z,4232
2016-09-18T11:55:54.152Z,3980
2016-09-18T11:56:54.400Z,3704
2016-09-18T11:57:54.159Z,3556
2016-09-18T11:58:54.160Z,3696
2016-09-18T11:59:54.490Z,3704
2016-09-18T12:00:54.168Z,3712
2016-09-18T12:01:54.165Z,3992
2016-09-18T12:02:54.179Z,3856
2016-09-18T12:03:54.165Z,3800
2016-09-18T12:04:54.183Z,3720
2016-09-18T12:05:54.180Z,3376
2016-09-18T12:06:54.176Z,3152
2016-09-18T12:07:54.180Z,3028
2016-09-18T12:08:54.175Z,2864
2016-09-18T12:09:54.232Z,2668
2016-09-18T12:10:54.179Z,2456
2016-09-18T12:11:54.187Z,2084
2016-09-18T12:12:54.186Z,1860
2016-09-18T12:13:54.207Z,1836
2016-09-18T12:14:54.192Z,1720
2016-09-18T12:15:54.186Z,1812
2016-09-18T12:16:54.218Z,1796
2016-09-18T12:17:54.224Z,1796
2016-09-18T12:18:54.215Z,2020
2016-09-18T12:19:54.191Z,2172
2016-09-18T12:20:54.208Z,2192
2016-09-18T12:21:54.207Z,2276
2016-09-18T12:22:54.209Z,2368
2016-09-18T12:23:54.529Z,2448
2016-09-18T12:24:54.211Z,2544
2016-09-18T12:25:54.538Z,2692
2016-09-18T12:26:54.211Z,2908
2016-09-18T12:27:54.223Z,3160
2016-09-18T12:28:54.223Z,3452
2016-09-18T12:29:54.221Z,3816
2016-09-18T12:30:54.223Z,4112
2016-09-18T12:31:54.238Z,4320
2016-09-18T12:32:54.216Z,4368
2016-09-18T12:33:54.218Z,4300
2016-09-18T12:34:54.214Z,4184
2016-09-18T12:35:54.236Z,4108
2016-09-18T12:36:54.557Z,4100
2016-09-18T12:37:54.247Z,4160
2016-09-18T12:38:54.225Z,4296
2016-09-18T12:39:54.225Z,4384
2016-09-18T12:40:54.225Z,4356
2016-09-18T12:41:54.229Z,4240
2016-09-18T12:42:54.224Z,4088
2016-09-18T12:43:54.239Z,4096
2016-09-18T12:44:54.248Z,4096
2016-09-18T12:45:54.231Z,4120
2016-09-18T12:46:54.252Z,4424
2016-09-18T12:47:54.234Z,4580
2016-09-18T12:48:54.236Z,4524
2016-09-18T12:49:54.241Z,4392
2016-09-18T12:50:54.250Z,4360
2016-09-18T12:51:54.312Z,4108
2016-09-18T12:52:54.309Z,3848
2016-09-18T12:53:54.554Z,3552
2016-09-18T12:54:54.252Z,3520
2016-09-18T12:55:54.266Z,3936
2016-09-18T12:56:54.584Z,4332
2016-09-18T12:57:54.251Z,4576
2016-09-18T12:58:54.451Z,4636
2016-09-18T12:59:54.278Z,4588
2016-09-18T13:00:54.255Z,4356
2016-09-18T13:01:54.264Z,4172
2016-09-18T13:02:54.267Z,3976
2016-09-18T13:03:54.265Z,3800
2016-09-18T13:04:54.268Z,3612
2016-09-18T13:05:54.280Z,3580
2016-09-18T13:06:54.278Z,3768
2016-09-18T13:07:54.268Z,3648
2016-09-18T13:08:54.301Z,3588
2016-09-18T13:09:54.453Z,3852
2016-09-18T13:10:54.291Z,3656
2016-09-18T13:11:54.294Z,3492
2016-09-18T13:12:54.292Z,3488
2016-09-18T13:13:55.011Z,3552
2016-09-18T13:14:54.295Z,3784
2016-09-18T13:15:54.290Z,4264
2016-09-18T13:16:54.298Z,4676
2016-09-18T13:17:54.291Z,5096
2016-09-18T13:18:54.304Z,5660
2016-09-18T13:19:54.291Z,5708
2016-09-18T13:20:54.611Z,5160
2016-09-18T13:21:54.552Z,4248
2016-09-18T13:22:54.310Z,3464
2016-09-18T13:23:54.309Z,2992
2016-09-18T13:24:54.649Z,2816
2016-09-18T13:25:54.360Z,3020
2016-09-18T13:26:54.368Z,3216
2016-09-18T13:27:54.302Z,3236
2016-09-18T13:28:54.314Z,3216
2016-09-18T13:29:54.566Z,3280
2016-09-18T13:30:54.318Z,3236
2016-09-18T13:31:54.318Z,3160
2016-09-18T13:32:54.320Z,3120
2016-09-18T13:33:54.325Z,3120
2016-09-18T13:34:54.323Z,3352
2016-09-18T13:35:54.318Z,3712
2016-09-18T13:36:54.330Z,4064
2016-09-18T13:37:54.320Z,4204
2016-09-18T13:38:54.323Z,4136
2016-09-18T13:39:54.645Z,4004
2016-09-18T13:40:54.330Z,3964
2016-09-18T13:41:54.337Z,3984
2016-09-18T13:42:54.330Z,3944
2016-09-18T13:43:54.959Z,4072
2016-09-18T13:44:54.326Z,4088
2016-09-18T13:45:54.350Z,3964
2016-09-18T13:46:54.328Z,3792
2016-09-18T13:47:54.341Z,3464
2016-09-18T13:48:54.341Z,3112
2016-09-18T13:49:54.345Z,2848
2016-09-18T13:50:54.368Z,2744
2016-09-18T13:51:54.354Z,2740
2016-09-18T13:52:54.347Z,2828
2016-09-18T13:53:54.392Z,2968