createdAt,value
2023-12-04T00:02:34.792Z,97083.69
2023-12-04T00:05:03.060Z,97081.72
2023-12-04T00:07:31.750Z,97091.16
2023-12-04T00:10:00.045Z,97075.88
2023-12-04T00:12:28.311Z,97074.25
2023-12-04T00:14:56.535Z,97068.63
2023-12-04T00:17:25.148Z,97056.44
2023-12-04T00:19:54.954Z,97056.34
2023-12-04T00:22:24.810Z,97059.00
2023-12-04T00:24:53.507Z,97051.69
2023-12-04T00:27:22.200Z,97050.50
2023-12-04T00:29:50.373Z,97046.91
2023-12-04T00:32:18.659Z,97054.34
2023-12-04T00:34:46.940Z,97054.91
2023-12-04T00:37:16.704Z,97038.41
2023-12-04T00:39:45.053Z,97053.78
2023-12-04T00:42:13.382Z,97057.25
2023-12-04T00:44:41.656Z,97057.31
2023-12-04T00:47:09.915Z,97040.88
2023-12-04T00:49:39.509Z,97031.78
2023-12-04T00:52:08.125Z,97022.16
2023-12-04T00:54:37.852Z,97018.13
2023-12-04T00:57:06.488Z,97018.00
2023-12-04T00:59:34.717Z,97002.94
2023-12-04T01:02:03.129Z,97008.75
2023-12-04T01:04:31.357Z,97014.50
2023-12-04T01:06:59.537Z,97020.84
2023-12-04T01:09:27.951Z,97016.69
2023-12-04T01:11:57.563Z,97022.53
2023-12-04T01:14:25.759Z,97021.53
2023-12-04T01:16:54.124Z,97012.81
2023-12-04T01:19:22.431Z,97029.28
2023-12-04T01:21:50.701Z,97022.53
2023-12-04T01:24:21.402Z,97024.59
2023-12-04T01:26:49.708Z,97026.09
2023-12-04T01:29:19.310Z,97034.59
2023-12-04T01:31:47.610Z,97029.75
2023-12-04T01:34:15.807Z,97027.59
2023-12-04T01:36:44.273Z,97026.47
2023-12-04T01:39:12.627Z,97031.72
2023-12-04T01:41:41.391Z,97019.28
2023-12-04T01:44:10.233Z,97022.13
2023-12-04T01:46:40.375Z,97019.97
2023-12-04T01:49:09.134Z,97024.66
2023-12-04T01:51:38.017Z,97013.13
2023-12-04T01:54:07.395Z,97026.03
2023-12-04T01:56:38.646Z,97023.25
2023-12-04T01:59:07.052Z,97018.06
2023-12-04T02:01:35.575Z,97008.31
2023-12-04T02:04:06.669Z,97018.78
2023-12-04T02:06:35.781Z,97010.28
2023-12-04T02:09:07.837Z,97008.94
2023-12-04T02:11:36.142Z,97004.13
2023-12-04T02:14:04.470Z,97004.09
2023-12-04T02:16:34.282Z,97009.91
2023-12-04T02:19:04.416Z,97000.41
2023-12-04T02:21:32.814Z,97000.44
2023-12-04T02:24:02.632Z,96994.53
2023-12-04T02:26:37.680Z,96998.94
2023-12-04T02:29:15.288Z,96993.28
2023-12-04T02:31:44.330Z,96996.88
2023-12-04T02:34:15.372Z,96989.06
2023-12-04T02:36:46.229Z,96991.25
2023-12-04T02:39:15.957Z,96987.19
2023-12-04T02:41:44.215Z,96983.75
2023-12-04T02:44:13.171Z,96982.59
2023-12-04T02:46:41.555Z,96990.06
2023-12-04T02:49:19.881Z,96988.00
2023-12-04T02:51:48.169Z,96975.78
2023-12-04T02:54:17.924Z,96969.72
2023-12-04T02:56:46.281Z,96965.94
2023-12-04T02:59:14.568Z,96957.41
2023-12-04T03:01:43.208Z,96952.44
2023-12-04T03:04:12.328Z,96972.06
2023-12-04T03:06:40.872Z,96943.34
2023-12-04T03:09:09.128Z,96947.00
2023-12-04T03:11:42.525Z,96942.63
2023-12-04T03:14:10.723Z,96946.25
2023-12-04T03:16:38.928Z,96936.88
2023-12-04T03:19:07.625Z,96941.66
2023-12-04T03:21:36.072Z,96940.84
2023-12-04T03:24:04.536Z,96925.06
2023-12-04T03:26:32.981Z,96924.66
2023-12-04T03:29:02.699Z,96931.97
2023-12-04T03:31:32.838Z,96922.13
2023-12-04T03:34:01.925Z,96926.03
2023-12-04T03:36:30.166Z,96921.63
2023-12-04T03:38:59.148Z,96926.75
2023-12-04T03:41:27.349Z,96917.34
2023-12-04T03:43:56.032Z,96914.88
2023-12-04T03:46:25.630Z,96918.66
2023-12-04T03:48:53.963Z,96932.00
2023-12-04T03:51:22.190Z,96927.44
2023-12-04T03:53:50.429Z,96906.03
2023-12-04T03:56:18.816Z,96905.72
2023-12-04T03:58:47.030Z,96922.31
2023-12-04T04:01:15.366Z,96918.94
2023-12-04T04:03:47.018Z,96911.38
2023-12-04T04:06:15.881Z,96905.72
2023-12-04T04:08:44.189Z,96902.38
2023-12-04T04:11:12.950Z,96891.16
2023-12-04T04:13:41.242Z,96884.75
2023-12-04T04:16:14.561Z,96892.16
2023-12-04T04:18:44.366Z,96881.03
2023-12-04T04:21:12.716Z,96876.97
2023-12-04T04:23:40.877Z,96876.94
2023-12-04T04:26:11.583Z,96887.16
2023-12-04T04:28:39.793Z,96886.59
2023-12-04T04:31:09.017Z,96876.84
2023-12-04T04:33:37.365Z,96877.41
2023-12-04T04:36:08.204Z,96871.72
2023-12-04T04:38:36.384Z,96866.28
2023-12-04T04:41:05.410Z,96870.78
2023-12-04T04:43:33.651Z,96862.06
2023-12-04T04:46:02.249Z,96857.31
2023-12-04T04:48:30.860Z,96862.50
2023-12-04T04:51:06.332Z,96868.31
2023-12-04T04:53:34.667Z,96856.59
2023-12-04T04:56:03.516Z,96858.34
2023-12-04T04:58:31.709Z,96857.13
2023-12-04T05:01:00.000Z,96858.13
2023-12-04T05:03:28.251Z,96843.53
2023-12-04T05:05:56.496Z,96854.34
2023-12-04T05:08:26.119Z,96857.75
2023-12-04T05:10:54.296Z,96844.69
2023-12-04T05:13:22.526Z,96848.19
2023-12-04T05:15:50.869Z,96849.50
2023-12-04T05:18:19.097Z,96828.72
2023-12-04T05:20:47.273Z,96833.59
2023-12-04T05:23:15.769Z,96828.03
2023-12-04T05:25:50.266Z,96825.53
2023-12-04T05:28:19.432Z,96820.16
2023-12-04T05:30:48.100Z,96811.69
2023-12-04T05:33:16.393Z,96818.53
2023-12-04T05:35:44.752Z,96806.63
2023-12-04T05:38:12.934Z,96819.31
2023-12-04T05:40:41.122Z,96815.00
2023-12-04T05:43:10.806Z,96816.03
2023-12-04T05:45:39.125Z,96823.50
2023-12-04T05:48:07.857Z,96830.06
2023-12-04T05:50:36.176Z,96818.03
2023-12-04T05:53:04.377Z,96811.47
2023-12-04T05:55:32.594Z,96815.44
2023-12-04T05:58:01.148Z,96810.38
2023-12-04T06:00:31.013Z,96803.50
2023-12-04T06:02:59.648Z,96801.22
2023-12-04T06:05:28.553Z,96794.88
2023-12-04T06:07:58.980Z,96785.13
2023-12-04T06:10:27.170Z,96779.13
2023-12-04T06:12:55.418Z,96789.75
2023-12-04T06:15:23.901Z,96783.38
2023-12-04T06:17:53.492Z,96781.47
2023-12-04T06:20:21.931Z,96772.16
2023-12-04T06:22:50.961Z,96769.09
2023-12-04T06:25:20.553Z,96771.22
2023-12-04T06:27:49.438Z,96769.47
2023-12-04T06:30:19.179Z,96760.25
2023-12-04T06:32:48.126Z,96738.66
2023-12-04T06:35:20.616Z,96747.41
2023-12-04T06:37:51.571Z,96746.78
2023-12-04T06:40:21.431Z,96743.59
2023-12-04T06:42:50.433Z,96758.16
2023-12-04T06:45:20.377Z,96751.19
2023-12-04T06:47:51.738Z,96730.00
2023-12-04T06:50:21.368Z,96731.91
2023-12-04T06:52:49.513Z,96738.75
2023-12-04T06:55:17.950Z,96727.56
2023-12-04T06:57:46.197Z,96703.41
2023-12-04T07:00:21.449Z,96700.84
2023-12-04T07:02:51.877Z,96714.09
2023-12-04T07:05:22.815Z,96711.56
2023-12-04T07:07:51.287Z,96713.31
2023-12-04T07:10:19.828Z,96728.22
2023-12-04T07:12:48.114Z,96730.47
2023-12-04T07:15:16.454Z,96743.50
2023-12-04T07:17:44.761Z,96749.13
2023-12-04T07:20:14.239Z,96746.31
2023-12-04T07:23:01.003Z,96735.03
2023-12-04T07:25:29.174Z,96748.78
2023-12-04T07:27:59.105Z,96748.38
2023-12-04T07:30:30.901Z,96759.44
2023-12-04T07:32:59.121Z,96754.69
2023-12-04T07:35:28.731Z,96749.38
2023-12-04T07:38:00.641Z,96729.09
2023-12-04T07:40:30.173Z,96713.13
2023-12-04T07:42:58.572Z,96716.66
2023-12-04T07:45:29.972Z,96711.50
2023-12-04T07:47:58.350Z,96700.72
2023-12-04T07:50:26.598Z,96696.03
2023-12-04T07:52:55.294Z,96688.16
2023-12-04T07:55:23.790Z,96690.44
2023-12-04T07:57:53.408Z,96704.72
2023-12-04T08:00:23.841Z,96701.75
2023-12-04T08:02:52.097Z,96706.56
2023-12-04T08:05:20.335Z,96692.91
2023-12-04T08:07:48.542Z,96705.81
2023-12-04T08:10:17.402Z,96703.38
2023-12-04T08:12:47.743Z,96705.59
2023-12-04T08:15:17.599Z,96705.69
2023-12-04T08:17:45.890Z,96697.66
2023-12-04T08:20:20.005Z,96695.34
2023-12-04T08:22:53.159Z,96701.66
2023-12-04T08:25:21.340Z,96698.16
2023-12-04T08:27:50.854Z,96699.91
2023-12-04T08:30:22.253Z,96690.38
2023-12-04T08:32:50.559Z,96681.50
2023-12-04T08:35:34.113Z,96678.06
2023-12-04T08:38:02.557Z,96682.22
2023-12-04T08:40:31.000Z,96674.38
2023-12-04T08:42:59.452Z,96660.97
2023-12-04T08:45:29.034Z,96647.75
2023-12-04T08:47:57.330Z,96659.59
2023-12-04T08:50:26.432Z,96665.38
2023-12-04T08:52:54.626Z,96682.69
2023-12-04T08:55:23.195Z,96690.00
2023-12-04T08:57:51.563Z,96693.13
2023-12-04T09:00:20.407Z,96696.88
2023-12-04T09:02:57.866Z,96704.00
2023-12-04T09:05:31.486Z,96685.75
2023-12-04T09:08:29.590Z,96685.13
2023-12-04T09:11:03.226Z,96706.94
2023-12-04T09:13:37.446Z,96698.25
2023-12-04T09:16:07.286Z,96717.56
2023-12-04T09:18:36.987Z,96707.91
2023-12-04T09:21:06.401Z,96697.41
2023-12-04T09:23:34.789Z,96699.84
2023-12-04T09:26:03.043Z,96693.00
2023-12-04T09:28:31.349Z,96688.25
2023-12-04T09:30:59.665Z,96690.28
2023-12-04T09:33:28.011Z,96685.28
2023-12-04T09:35:57.687Z,96677.69
2023-12-04T09:38:26.044Z,96666.19
2023-12-04T09:40:55.591Z,96667.13
2023-12-04T09:43:23.961Z,96669.13
2023-12-04T09:45:52.570Z,96692.00
2023-12-04T09:48:21.249Z,96685.09
2023-12-04T09:50:50.466Z,96686.69
2023-12-04T09:53:20.361Z,96686.22
2023-12-04T09:55:51.125Z,96684.50
2023-12-04T09:58:22.437Z,96677.22
2023-12-04T10:00:50.696Z,96678.00
2023-12-04T10:03:19.041Z,96677.78
2023-12-04T10:05:47.621Z,96685.25
2023-12-04T10:08:18.009Z,96686.03
2023-12-04T10:10:47.712Z,96671.88
2023-12-04T10:13:54.958Z,96674.25
2023-12-04T10:16:05.074Z,96654.22
2023-12-04T10:18:44.435Z,96677.59
2023-12-04T10:21:19.561Z,96655.69
2023-12-04T10:23:48.412Z,96639.63
2023-12-04T10:26:18.540Z,96623.94
2023-12-04T10:29:02.210Z,96624.91
2023-12-04T10:31:35.820Z,96625.06
2023-12-04T10:34:05.681Z,96617.19
2023-12-04T10:36:35.057Z,96628.28
2023-12-04T10:39:05.841Z,96599.78
2023-12-04T10:41:35.591Z,96588.38
2023-12-04T10:44:10.096Z,96597.69
2023-12-04T10:46:41.800Z,96598.81
2023-12-04T10:49:11.916Z,96612.91
2023-12-04T10:51:41.236Z,96612.94
2023-12-04T10:54:09.576Z,96620.63
2023-12-04T10:56:44.312Z,96613.84
2023-12-04T10:59:17.734Z,96604.66
2023-12-04T11:01:48.597Z,96636.09
2023-12-04T11:04:22.778Z,96598.13
2023-12-04T11:06:54.989Z,96608.56
2023-12-04T11:09:28.306Z,96576.06
2023-12-04T11:12:02.324Z,96556.44
2023-12-04T11:14:42.252Z,96554.69
2023-12-04T11:17:16.075Z,96562.06
2023-12-04T11:19:56.611Z,96558.03
2023-12-04T11:22:26.871Z,96561.75
2023-12-04T11:24:55.373Z,96547.66
2023-12-04T11:27:25.690Z,96537.31
2023-12-04T11:29:54.472Z,96530.13
2023-12-04T11:32:28.779Z,96536.81
2023-12-04T11:34:58.236Z,96538.72
2023-12-04T11:37:26.511Z,96528.72
2023-12-04T11:39:58.086Z,96540.78
2023-12-04T11:42:27.998Z,96519.59
2023-12-04T11:45:00.454Z,96534.16
2023-12-04T11:47:31.824Z,96522.09
2023-12-04T11:50:00.768Z,96523.56
2023-12-04T11:52:35.997Z,96540.66
2023-12-04T11:55:38.060Z,96530.22
2023-12-04T11:58:14.045Z,96526.66
2023-12-04T12:00:44.965Z,96520.56
2023-12-04T12:03:22.745Z,96535.06
2023-12-04T12:05:53.407Z,96523.19
2023-12-04T12:08:25.164Z,96518.78
2023-12-04T12:10:55.411Z,96518.97
2023-12-04T12:13:27.051Z,96516.06
2023-12-04T12:15:55.612Z,96515.50
2023-12-04T12:18:26.304Z,96504.94
2023-12-04T12:20:59.300Z,96501.28
2023-12-04T12:23:28.270Z,96491.59
2023-12-04T12:25:57.546Z,96491.34
2023-12-04T12:28:27.449Z,96492.91
2023-12-04T12:30:55.720Z,96475.09
2023-12-04T12:33:24.496Z,96464.16
2023-12-04T12:36:00.209Z,96461.53
2023-12-04T12:38:35.596Z,96464.91
2023-12-04T12:41:05.221Z,96462.59
2023-12-04T12:43:35.791Z,96449.16
2023-12-04T12:46:06.896Z,96443.16
2023-12-04T12:48:35.484Z,96460.91
2023-12-04T12:51:05.715Z,96451.53
2023-12-04T12:53:35.168Z,96443.25
2023-12-04T12:56:03.853Z,96457.72
2023-12-04T12:58:32.519Z,96461.06
2023-12-04T13:01:02.992Z,96458.69
2023-12-04T13:03:33.674Z,96450.63
2023-12-04T13:06:03.214Z,96457.88
2023-12-04T13:08:31.652Z,96448.44
2023-12-04T13:11:00.772Z,96454.09
2023-12-04T13:13:31.257Z,96436.19
2023-12-04T13:16:01.411Z,96425.00
2023-12-04T13:18:29.624Z,96420.72
2023-12-04T13:20:59.088Z,96406.03
2023-12-04T13:23:27.265Z,96410.22
2023-12-04T13:26:01.702Z,96399.38
2023-12-04T13:28:36.167Z,96398.16
2023-12-04T13:31:10.244Z,96398.34
2023-12-04T13:33:38.522Z,96402.31
2023-12-04T13:36:08.176Z,96398.75
2023-12-04T13:38:38.065Z,96397.78
2023-12-04T13:41:30.814Z,96390.44
2023-12-04T13:44:00.844Z,96375.66
2023-12-04T13:46:31.131Z,96376.59
2023-12-04T13:48:59.664Z,96364.34
2023-12-04T13:51:28.240Z,96369.16
2023-12-04T13:54:03.931Z,96382.56
2023-12-04T13:56:45.496Z,96377.84
2023-12-04T13:59:19.785Z,96370.84
2023-12-04T14:01:51.101Z,96366.16
2023-12-04T14:04:20.384Z,96356.66
2023-12-04T14:06:49.086Z,96337.94
2023-12-04T14:09:17.747Z,96354.41
2023-12-04T14:11:47.035Z,96338.72
2023-12-04T14:14:15.512Z,96335.88
2023-12-04T14:16:46.827Z,96333.38
2023-12-04T14:19:18.882Z,96322.06
2023-12-04T14:21:47.222Z,96324.22
2023-12-04T14:24:15.420Z,96328.69
2023-12-04T14:26:43.784Z,96328.50
2023-12-04T14:29:14.504Z,96336.09
2023-12-04T14:31:42.814Z,96331.41
2023-12-04T14:34:11.176Z,96322.44
2023-12-04T14:36:40.959Z,96325.88
2023-12-04T14:39:11.822Z,96306.78
2023-12-04T14:41:40.175Z,96320.44
2023-12-04T14:44:08.984Z,96317.59
2023-12-04T14:46:37.668Z,96307.66
2023-12-04T14:49:06.775Z,96312.88
2023-12-04T14:51:35.056Z,96313.63
2023-12-04T14:54:16.809Z,96321.88
2023-12-04T14:57:11.876Z,96312.09
2023-12-04T15:00:11.976Z,96301.56
2023-12-04T15:02:58.240Z,96295.06
2023-12-04T15:05:44.153Z,96294.59
2023-12-04T15:08:39.233Z,96301.41
2023-12-04T15:11:34.780Z,96278.41
2023-12-04T15:14:11.422Z,96278.88
2023-12-04T15:16:47.181Z,96279.66
2023-12-04T15:19:37.402Z,96282.84
2023-12-04T15:22:11.123Z,96275.28
2023-12-04T15:24:39.834Z,96292.16
2023-12-04T15:27:08.482Z,96274.31
2023-12-04T15:29:36.783Z,96282.00
2023-12-04T15:32:04.457Z,96255.63
2023-12-04T15:34:33.170Z,96265.03
2023-12-04T15:37:00.462Z,96248.34
2023-12-04T15:39:28.820Z,96243.75
2023-12-04T15:41:56.067Z,96244.22
2023-12-04T15:44:26.493Z,96234.53
2023-12-04T15:46:54.394Z,96238.41
2023-12-04T15:49:22.830Z,96235.75
2023-12-04T15:51:50.235Z,96225.31
2023-12-04T15:54:18.517Z,96226.47
2023-12-04T15:56:45.824Z,96222.47
2023-12-04T15:59:14.314Z,96243.31
2023-12-04T16:01:42.997Z,96220.47
2023-12-04T16:04:11.314Z,96217.50
2023-12-04T16:06:39.708Z,96225.31
2023-12-04T16:09:09.521Z,96232.69
2023-12-04T16:11:37.808Z,96232.13
2023-12-04T16:14:06.270Z,96229.47
2023-12-04T16:16:35.212Z,96225.41
2023-12-04T16:19:05.354Z,96215.50
2023-12-04T16:21:33.646Z,96220.69
2023-12-04T16:26:32.728Z,96191.50
2023-12-04T16:29:02.208Z,96186.53
2023-12-04T16:31:30.541Z,96183.91
2023-12-04T16:33:58.837Z,96172.38
2023-12-04T16:36:28.660Z,96179.88
2023-12-04T16:38:57.081Z,96166.06
2023-12-04T16:41:25.291Z,96160.59
2023-12-04T16:43:53.544Z,96151.59
2023-12-04T16:46:22.069Z,96153.84
2023-12-04T16:48:50.411Z,96146.06
2023-12-04T16:51:18.819Z,96141.22
2023-12-04T16:53:48.450Z,96158.25
2023-12-04T16:56:17.354Z,96157.72
2023-12-04T16:58:45.524Z,96171.06
2023-12-04T17:01:13.805Z,96155.97
2023-12-04T17:03:42.226Z,96167.59
2023-12-04T17:06:11.998Z,96158.84
2023-12-04T17:08:40.393Z,96152.69
2023-12-04T17:11:10.202Z,96136.66
2023-12-04T17:13:38.950Z,96142.47
2023-12-04T17:16:08.485Z,96127.22
2023-12-04T17:18:37.933Z,96114.72
2023-12-04T17:21:06.939Z,96116.50
2023-12-04T17:23:35.712Z,96126.78
2023-12-04T17:26:04.148Z,96112.19
2023-12-04T17:28:33.810Z,96113.81
2023-12-04T17:31:02.092Z,96113.84
2023-12-04T17:33:30.408Z,96115.53
2023-12-04T17:36:03.265Z,96114.03
2023-12-04T17:38:31.480Z,96115.63
2023-12-04T17:40:59.673Z,96105.09
2023-12-04T17:43:30.934Z,96094.78
2023-12-04T17:46:00.696Z,96106.41
2023-12-04T17:48:29.880Z,96113.03
2023-12-04T17:50:58.135Z,96114.72
2023-12-04T17:53:27.167Z,96113.41
2023-12-04T17:55:55.507Z,96105.91
2023-12-04T17:58:23.817Z,96113.38
2023-12-04T18:00:52.621Z,96121.06
2023-12-04T18:03:22.669Z,96107.34
2023-12-04T18:05:51.072Z,96097.03
2023-12-04T18:08:19.297Z,96096.50
2023-12-04T18:10:48.085Z,96091.13
2023-12-04T18:13:16.326Z,96084.44
2023-12-04T18:15:44.721Z,96075.31
2023-12-04T18:18:13.495Z,96086.03
2023-12-04T18:20:43.817Z,96083.47
2023-12-04T18:23:12.102Z,96087.22
2023-12-04T18:25:41.179Z,96088.84
2023-12-04T18:28:16.788Z,96098.75
2023-12-04T18:30:56.581Z,96089.91
2023-12-04T18:33:26.415Z,96084.25
2023-12-04T18:36:05.994Z,96091.19
2023-12-04T18:38:43.197Z,96084.00
2023-12-04T18:41:14.800Z,96069.63
2023-12-04T18:43:43.561Z,96079.59
2023-12-04T18:46:14.175Z,96057.94
2023-12-04T18:48:46.111Z,96066.16
2023-12-04T18:51:32.809Z,96038.09
2023-12-04T18:54:01.481Z,96046.19
2023-12-04T18:56:34.060Z,96048.56
2023-12-04T18:59:06.423Z,96054.00
2023-12-04T19:01:36.966Z,96066.53
2023-12-04T19:04:06.742Z,96068.38
2023-12-04T19:06:44.514Z,96066.72
2023-12-04T19:09:19.129Z,96058.88
2023-12-04T19:11:47.316Z,96060.25
2023-12-04T19:14:16.074Z,96053.50
2023-12-04T19:16:46.458Z,96043.19
2023-12-04T19:19:21.043Z,96041.59
2023-12-04T19:21:53.746Z,96040.16
2023-12-04T19:24:35.494Z,96018.56
2023-12-04T19:27:09.009Z,96029.03
2023-12-04T19:29:45.443Z,96028.75
2023-12-04T19:32:18.530Z,96018.78
2023-12-04T19:34:49.246Z,96034.69
2023-12-04T19:37:33.232Z,96016.47
2023-12-04T19:40:01.544Z,96033.09
2023-12-04T19:42:30.820Z,96013.03
2023-12-04T19:45:03.245Z,96013.91
2023-12-04T19:47:32.524Z,96004.25
2023-12-04T19:50:00.759Z,96017.47
2023-12-04T19:52:30.040Z,96010.72
2023-12-04T19:55:02.922Z,96018.25
2023-12-04T19:57:31.608Z,96017.66
2023-12-04T20:00:00.276Z,96026.22
2023-12-04T20:02:28.813Z,96038.22
2023-12-04T20:04:57.308Z,96033.16
2023-12-04T20:07:33.657Z,96045.09
2023-12-04T20:10:03.995Z,96034.75
2023-12-04T20:12:32.727Z,96048.03
2023-12-04T20:15:02.454Z,96047.28
2023-12-04T20:17:30.848Z,96070.09
2023-12-04T20:19:59.162Z,96071.50
2023-12-04T20:22:31.151Z,96077.78
2023-12-04T20:24:59.427Z,96071.00
2023-12-04T20:27:36.779Z,96063.63
2023-12-04T20:30:07.532Z,96077.03
2023-12-04T20:32:39.693Z,96073.94
2023-12-04T20:35:10.498Z,96062.19
2023-12-04T20:37:42.036Z,96053.69
2023-12-04T20:40:12.983Z,96053.47
2023-12-04T20:42:42.757Z,96031.50
2023-12-04T20:45:13.580Z,96013.63
2023-12-04T20:47:41.884Z,95987.16
2023-12-04T20:50:11.566Z,95958.72
2023-12-04T20:52:40.036Z,95934.44
2023-12-04T20:55:09.456Z,95920.34
2023-12-04T20:57:37.748Z,95945.25
2023-12-04T21:00:12.428Z,96015.97
2023-12-04T21:02:40.823Z,96021.19
2023-12-04T21:05:10.229Z,96046.22
2023-12-04T21:07:38.938Z,96060.94
2023-12-04T21:10:08.616Z,96064.13
2023-12-04T21:12:40.996Z,96052.59
2023-12-04T21:15:12.043Z,96072.19
2023-12-04T21:17:40.511Z,96075.84
2023-12-04T21:20:10.877Z,96072.63
2023-12-04T21:22:39.441Z,96064.66
2023-12-04T21:25:13.728Z,96048.50
2023-12-04T21:27:42.553Z,96051.94
2023-12-04T21:30:18.486Z,96051.13
2023-12-04T21:32:48.159Z,96053.59
2023-12-04T21:35:16.596Z,96024.69
2023-12-04T21:37:45.064Z,96012.16
2023-12-04T21:40:14.621Z,95994.69
2023-12-04T21:42:44.755Z,96014.41
2023-12-04T21:45:14.765Z,96058.38
2023-12-04T21:47:43.019Z,96072.66
2023-12-04T21:50:11.305Z,96058.50
2023-12-04T21:52:39.877Z,96043.16
2023-12-04T21:55:09.203Z,96056.56
2023-12-04T21:57:37.564Z,96039.69
2023-12-04T22:00:08.162Z,96059.66
2023-12-04T22:02:37.866Z,96048.34
2023-12-04T22:05:07.479Z,96044.81
2023-12-04T22:07:35.833Z,96049.03
2023-12-04T22:10:06.429Z,96046.94
2023-12-04T22:12:35.040Z,96053.00
2023-12-04T22:15:04.402Z,96058.13
2023-12-04T22:17:32.725Z,96067.59
2023-12-04T22:20:02.461Z,96065.72
2023-12-04T22:22:30.911Z,96076.69
2023-12-04T22:25:01.435Z,96087.72
2023-12-04T22:27:29.708Z,96078.22
2023-12-04T22:29:57.906Z,96078.59
2023-12-04T22:32:26.302Z,96066.69
2023-12-04T22:34:54.542Z,96045.22
2023-12-04T22:37:24.086Z,96043.44
2023-12-04T22:39:52.477Z,96062.38
2023-12-04T22:42:20.714Z,96074.19
2023-12-04T22:44:48.993Z,96055.34
2023-12-04T22:47:17.394Z,96051.41
2023-12-04T22:49:46.312Z,96050.94
2023-12-04T22:52:14.688Z,96074.16
2023-12-04T22:54:44.457Z,96063.19
2023-12-04T22:57:12.984Z,96075.88
2023-12-04T22:59:41.600Z,96079.25
2023-12-04T23:02:09.850Z,96078.13
2023-12-04T23:04:39.135Z,96087.22
2023-12-04T23:07:07.956Z,96059.19
2023-12-04T23:09:36.361Z,96050.09
2023-12-04T23:12:06.883Z,96067.28
2023-12-04T23:14:35.380Z,96067.69
2023-12-04T23:17:03.642Z,96068.69
2023-12-04T23:19:31.915Z,96069.22
2023-12-04T23:22:00.375Z,96056.75
2023-12-04T23:24:30.298Z,96050.75
2023-12-04T23:26:58.558Z,96067.94
2023-12-04T23:29:28.110Z,96059.69
2023-12-04T23:31:56.309Z,96068.56
2023-12-04T23:34:25.317Z,96067.88
2023-12-04T23:36:53.746Z,96058.81
2023-12-04T23:39:22.306Z,96062.25
2023-12-04T23:41:50.650Z,96050.81
2023-12-04T23:44:18.905Z,96071.22
2023-12-04T23:46:48.841Z,96061.25
2023-12-04T23:49:17.182Z,96061.81
2023-12-04T23:51:45.591Z,96055.25
2023-12-04T23:54:16.252Z,96068.81
2023-12-04T23:56:44.510Z,96054.25
2023-12-04T23:59:12.689Z,96043.84
