createdAt,value
2019-04-20T00:00:50.945Z,1.80
2019-04-20T00:03:15.922Z,2.20
2019-04-20T00:05:45.508Z,2.80
2019-04-20T00:08:20.075Z,2.63
2019-04-20T00:10:54.328Z,2.70
2019-04-20T00:13:24.496Z,2.13
2019-04-20T00:15:45.092Z,2.30
2019-04-20T00:18:14.864Z,2.20
2019-04-20T00:20:51.427Z,2.17
2019-04-20T00:23:40.455Z,2.10
2019-04-20T00:27:04.435Z,2.67
2019-04-20T00:29:21.638Z,1.97
2019-04-20T00:31:45.461Z,1.47
2019-04-20T00:34:14.084Z,2.00
2019-04-20T00:36:36.964Z,1.73
2019-04-20T00:39:10.877Z,2.03
2019-04-20T00:41:44.159Z,2.70
2019-04-20T00:44:13.381Z,2.77
2019-04-20T00:46:53.443Z,1.87
2019-04-20T00:49:27.727Z,2.20
2019-04-20T00:52:07.612Z,2.77
2019-04-20T00:54:09.521Z,2.20
2019-04-20T00:56:39.185Z,3.27
2019-04-20T00:59:20.740Z,2.57
2019-04-20T01:02:00.839Z,2.17
2019-04-20T01:04:23.897Z,2.50
2019-04-20T01:07:11.342Z,2.20
2019-04-20T01:10:05.121Z,2.70
2019-04-20T01:12:36.598Z,2.17
2019-04-20T01:15:09.913Z,3.57
2019-04-20T01:17:37.768Z,2.53
2019-04-20T01:20:06.806Z,2.20
2019-04-20T01:22:40.297Z,3.13
2019-04-20T01:25:14.175Z,2.23
2019-04-20T01:27:50.118Z,2.10
2019-04-20T01:30:20.057Z,2.30
2019-04-20T01:32:55.372Z,2.73
2019-04-20T01:35:26.056Z,2.00
2019-04-20T01:37:57.508Z,2.53
2019-04-20T01:40:11.317Z,2.00
2019-04-20T01:42:40.381Z,2.17
2019-04-20T01:45:16.798Z,2.10
2019-04-20T01:47:45.809Z,2.60
2019-04-20T01:50:14.212Z,2.57
2019-04-20T01:52:51.754Z,2.00
2019-04-20T01:55:33.316Z,2.80
2019-04-20T01:58:22.519Z,2.40
2019-04-20T02:00:46.937Z,2.33
2019-04-20T02:03:38.374Z,2.13
2019-04-20T02:06:10.539Z,2.83
2019-04-20T02:08:35.732Z,2.93
2019-04-20T02:11:07.350Z,2.90
2019-04-20T02:13:43.667Z,2.70
2019-04-20T02:16:15.831Z,2.97
2019-04-20T02:18:44.228Z,2.57
2019-04-20T02:21:25.869Z,2.40
2019-04-20T02:23:47.416Z,2.90
2019-04-20T02:26:07.031Z,2.30
2019-04-20T02:29:03.300Z,3.47
2019-04-20T02:31:44.513Z,2.60
2019-04-20T02:35:01.595Z,2.17
2019-04-20T02:47:07.921Z,3.00
2019-04-20T02:52:06.140Z,3.07
2019-04-20T02:57:05.535Z,2.53
2019-04-20T02:59:53.340Z,2.73
2019-04-20T03:01:51.775Z,2.70
2019-04-20T03:04:06.556Z,2.97
2019-04-20T03:06:53.322Z,2.07
2019-04-20T03:09:25.630Z,2.47
2019-04-20T03:14:21.846Z,2.53
2019-04-20T03:16:56.836Z,2.13
2019-04-20T03:19:20.729Z,2.43
2019-04-20T03:22:05.041Z,2.47
2019-04-20T03:24:33.927Z,2.33
2019-04-20T03:27:07.477Z,2.63
2019-04-20T03:30:40.649Z,2.30
2019-04-20T03:35:34.276Z,2.80
2019-04-20T03:37:48.529Z,2.63
2019-04-20T03:40:12.770Z,2.33
2019-04-20T03:42:28.862Z,2.40
2019-04-20T03:45:04.144Z,2.73
2019-04-20T03:47:38.382Z,2.67
2019-04-20T03:50:25.050Z,2.47
2019-04-20T03:52:54.279Z,3.40
2019-04-20T03:55:40.926Z,2.73
2019-04-20T03:58:24.146Z,2.40
2019-04-20T04:00:59.824Z,2.67
2019-04-20T04:03:59.237Z,2.23
2019-04-20T04:06:18.399Z,2.40
2019-04-20T04:08:48.606Z,2.93
2019-04-20T04:11:22.713Z,2.23
2019-04-20T04:13:37.781Z,2.40
2019-04-20T04:16:10.201Z,2.40
2019-04-20T04:18:42.026Z,2.70
2019-04-20T04:21:12.650Z,2.37
2019-04-20T04:23:54.294Z,2.70
2019-04-20T04:26:27.441Z,2.90
2019-04-20T04:28:55.974Z,2.40
2019-04-20T04:31:27.562Z,2.73
2019-04-20T04:34:00.829Z,2.77
2019-04-20T04:36:21.226Z,3.20
2019-04-20T04:39:06.397Z,2.80
2019-04-20T04:41:28.222Z,2.93
2019-04-20T04:44:00.632Z,2.10
2019-04-20T04:46:10.217Z,2.77
2019-04-20T04:48:42.718Z,3.07
2019-04-20T04:51:14.875Z,2.30
2019-04-20T04:53:47.798Z,3.10
2019-04-20T04:56:13.180Z,2.57
2019-04-20T04:58:40.393Z,3.23
2019-04-20T05:01:15.898Z,2.37
2019-04-20T05:04:05.260Z,3.70
2019-04-20T05:06:31.818Z,2.30
2019-04-20T05:08:51.449Z,3.30
2019-04-20T05:11:17.202Z,2.57
2019-04-20T05:13:55.689Z,3.20
2019-04-20T05:16:38.443Z,2.93
2019-04-20T05:19:09.411Z,2.93
2019-04-20T05:22:11.106Z,2.63
2019-04-20T05:24:38.954Z,3.50
2019-04-20T05:27:36.432Z,2.67
2019-04-20T05:29:44.719Z,2.90
2019-04-20T05:32:17.588Z,2.30
2019-04-20T05:35:09.591Z,2.50
2019-04-20T05:37:53.661Z,3.53
2019-04-20T05:40:04.691Z,2.73
2019-04-20T05:42:35.876Z,2.87
2019-04-20T05:45:07.306Z,1.70
2019-04-20T05:47:33.431Z,2.10
2019-04-20T05:50:00.999Z,2.33
2019-04-20T05:52:56.160Z,2.77
2019-04-20T05:55:10.201Z,2.63
2019-04-20T05:57:42.591Z,2.60
2019-04-20T06:00:14.255Z,2.63
2019-04-20T06:02:39.146Z,2.03
2019-04-20T06:05:28.984Z,1.90
2019-04-20T06:07:42.398Z,2.40
2019-04-20T06:10:17.958Z,2.37
2019-04-20T06:12:45.704Z,2.57
2019-04-20T06:15:50.659Z,2.30
2019-04-20T06:18:17.718Z,2.37
2019-04-20T06:21:00.490Z,2.33
2019-04-20T06:26:36.981Z,1.83
2019-04-20T06:28:46.690Z,2.17
2019-04-20T06:31:34.085Z,2.37
2019-04-20T06:34:30.285Z,2.10
2019-04-20T06:36:53.513Z,2.30
2019-04-20T06:39:34.781Z,2.30
2019-04-20T06:42:15.398Z,2.20
2019-04-20T06:44:32.036Z,2.10
2019-04-20T06:47:08.671Z,1.80
2019-04-20T06:49:36.759Z,2.90
2019-04-20T06:52:27.606Z,2.13
2019-04-20T06:55:20.032Z,1.70
2019-04-20T06:57:40.671Z,1.93
2019-04-20T07:02:44.223Z,1.90
2019-04-20T07:05:13.038Z,2.03
2019-04-20T07:07:43.182Z,2.23
2019-04-20T07:12:36.883Z,2.17
2019-04-20T07:15:08.526Z,1.67
2019-04-20T07:17:55.142Z,1.40
2019-04-20T07:20:19.454Z,1.93
2019-04-20T07:23:05.009Z,2.10
2019-04-20T07:25:33.212Z,1.57
2019-04-20T07:28:02.969Z,1.90
2019-04-20T07:30:30.326Z,1.90
2019-04-20T07:33:04.374Z,1.87
2019-04-20T07:35:30.769Z,2.13
2019-04-20T07:38:18.208Z,1.90
2019-04-20T07:42:58.737Z,3.33
2019-04-20T07:45:32.080Z,3.13
2019-04-20T07:48:07.785Z,2.80
2019-04-20T07:50:25.086Z,2.60
2019-04-20T07:52:51.421Z,3.10
2019-04-20T07:55:42.224Z,3.23
2019-04-20T07:57:55.162Z,2.80
2019-04-20T08:00:41.967Z,2.50
2019-04-20T08:03:33.366Z,2.97
2019-04-20T08:06:11.540Z,2.83
2019-04-20T08:08:51.639Z,2.90
2019-04-20T08:11:24.437Z,3.50
2019-04-20T08:13:57.950Z,3.93
2019-04-20T08:16:35.671Z,2.80
2019-04-20T08:18:55.438Z,2.97
2019-04-20T08:21:32.732Z,3.10
2019-04-20T08:23:55.513Z,2.77
2019-04-20T08:26:15.555Z,3.20
2019-04-20T08:28:51.945Z,3.53
2019-04-20T08:31:50.338Z,2.80
2019-04-20T08:34:31.193Z,3.47
2019-04-20T08:36:56.686Z,3.37
2019-04-20T08:39:42.984Z,3.23
2019-04-20T08:42:00.499Z,3.40
2019-04-20T08:47:15.866Z,3.00
2019-04-20T08:49:37.828Z,3.70
2019-04-20T08:54:26.419Z,3.67
2019-04-20T08:56:47.995Z,3.50
2019-04-20T08:59:09.593Z,4.20
2019-04-20T09:01:39.420Z,3.73
2019-04-20T09:04:15.363Z,4.13
2019-04-20T09:06:53.372Z,4.33
2019-04-20T09:09:42.498Z,3.80
2019-04-20T09:12:00.837Z,3.63
2019-04-20T09:14:18.515Z,3.77
2019-04-20T09:16:57.030Z,3.80
2019-04-20T09:19:30.844Z,3.73
2019-04-20T09:22:13.408Z,3.63
2019-04-20T09:24:52.883Z,3.77
2019-04-20T09:27:14.303Z,3.47
2019-04-20T09:29:40.701Z,4.33
2019-04-20T09:32:24.730Z,3.73
2019-04-20T09:34:59.998Z,3.03
2019-04-20T09:37:40.025Z,4.17
2019-04-20T09:40:29.302Z,4.20
2019-04-20T09:42:39.770Z,2.67
2019-04-20T09:45:20.253Z,2.80
2019-04-20T09:47:44.996Z,3.23
2019-04-20T09:50:27.888Z,3.30
2019-04-20T09:52:59.135Z,2.67
2019-04-20T09:55:24.673Z,3.17
2019-04-20T09:57:57.653Z,2.67
2019-04-20T10:00:28.883Z,2.83
2019-04-20T10:02:44.667Z,2.73
2019-04-20T10:05:13.580Z,2.33
2019-04-20T10:07:43.493Z,2.83
2019-04-20T10:10:21.458Z,2.80
2019-04-20T10:12:43.954Z,2.83
2019-04-20T10:15:19.102Z,2.10
2019-04-20T10:17:43.662Z,2.37
2019-04-20T10:20:20.822Z,2.50
2019-04-20T10:22:42.565Z,2.07
2019-04-20T10:25:10.936Z,2.50
2019-04-20T10:27:41.871Z,2.40
2019-04-20T10:30:10.407Z,2.20
2019-04-20T10:32:43.015Z,2.40
2019-04-20T10:35:12.210Z,2.23
2019-04-20T10:37:43.669Z,2.50
2019-04-20T10:40:13.443Z,2.30
2019-04-20T10:42:41.909Z,2.27
2019-04-20T10:45:13.352Z,2.50
2019-04-20T10:47:43.056Z,2.10
2019-04-20T10:50:11.704Z,2.77
2019-04-20T10:52:39.904Z,3.10
2019-04-20T10:55:08.420Z,2.80
2019-04-20T10:57:37.594Z,2.87
2019-04-20T11:00:07.949Z,2.80
2019-04-20T11:02:37.383Z,3.80
2019-04-20T11:05:06.585Z,3.40
2019-04-20T11:07:34.837Z,2.87
2019-04-20T11:10:13.371Z,3.03
2019-04-20T11:12:34.576Z,2.37
2019-04-20T11:15:03.180Z,3.07
2019-04-20T11:17:31.785Z,2.83
2019-04-20T11:20:01.347Z,2.80
2019-04-20T11:22:30.555Z,2.83
2019-04-20T11:24:58.928Z,3.30
2019-04-20T11:27:28.032Z,2.80
2019-04-20T11:29:56.322Z,2.67
2019-04-20T11:32:24.506Z,2.50
2019-04-20T11:34:53.317Z,2.83
2019-04-20T11:37:22.013Z,2.80
2019-04-20T11:39:50.786Z,2.70
2019-04-20T11:42:19.526Z,3.07
2019-04-20T11:44:48.825Z,2.60
2019-04-20T11:47:17.181Z,2.67
2019-04-20T11:49:45.865Z,2.60
2019-04-20T11:52:16.859Z,2.80
2019-04-20T11:54:44.436Z,2.30
2019-04-20T11:57:13.290Z,2.60
2019-04-20T11:59:41.625Z,2.50
2019-04-20T12:02:40.439Z,2.70
2019-04-20T12:05:21.085Z,3.70
2019-04-20T12:07:53.484Z,3.87
2019-04-20T12:10:23.991Z,3.80
2019-04-20T12:12:55.404Z,3.77
2019-04-20T12:15:22.511Z,3.53
2019-04-20T12:17:51.515Z,4.27
2019-04-20T12:20:20.879Z,4.07
2019-04-20T12:22:50.455Z,3.93
2019-04-20T12:25:18.846Z,3.70
2019-04-20T12:27:51.138Z,4.30
2019-04-20T12:30:17.813Z,3.90
2019-04-20T12:32:51.926Z,3.67
2019-04-20T12:35:16.497Z,3.63
2019-04-20T12:37:45.099Z,3.60
2019-04-20T12:40:16.318Z,3.60
2019-04-20T12:42:46.647Z,3.67
2019-04-20T12:45:17.860Z,3.70
2019-04-20T12:47:47.937Z,4.03
2019-04-20T12:50:17.357Z,3.27
2019-04-20T12:52:46.219Z,4.17
2019-04-20T12:55:16.583Z,3.83
2019-04-20T12:57:45.260Z,3.30
2019-04-20T13:00:17.395Z,3.60
2019-04-20T13:02:45.656Z,3.93
2019-04-20T13:05:15.403Z,3.27
2019-04-20T13:07:49.726Z,3.27
2019-04-20T13:10:16.041Z,3.73
2019-04-20T13:13:04.651Z,3.57
2019-04-20T13:15:56.307Z,3.60
2019-04-20T13:18:36.971Z,3.43
2019-04-20T13:21:05.319Z,3.40
2019-04-20T13:23:35.092Z,4.10
2019-04-20T13:26:05.853Z,3.93
2019-04-20T13:28:34.716Z,3.87
2019-04-20T13:31:03.962Z,3.87
2019-04-20T13:33:33.586Z,3.67
2019-04-20T13:36:02.131Z,3.47
2019-04-20T13:38:30.447Z,3.23
2019-04-20T13:40:59.856Z,2.70
2019-04-20T13:43:28.157Z,3.73
2019-04-20T13:45:57.213Z,3.57
2019-04-20T13:48:26.724Z,3.77
2019-04-20T13:50:56.071Z,3.10
2019-04-20T13:53:25.338Z,4.03
2019-04-20T13:55:54.351Z,3.77
2019-04-20T13:58:40.967Z,3.53
2019-04-20T14:01:32.690Z,3.70
2019-04-20T14:04:08.633Z,3.03
2019-04-20T14:06:37.340Z,3.43
2019-04-20T14:09:07.612Z,3.97
2019-04-20T14:11:36.111Z,3.40
2019-04-20T14:14:06.464Z,3.97
2019-04-20T14:16:34.834Z,3.57
2019-04-20T14:19:03.240Z,3.60
2019-04-20T14:21:32.188Z,3.10
2019-04-20T14:24:01.309Z,4.10
2019-04-20T14:26:30.669Z,4.30
2019-04-20T14:28:59.001Z,3.57
2019-04-20T14:31:28.005Z,3.50
2019-04-20T14:33:57.199Z,3.60
2019-04-20T14:36:26.545Z,2.90
2019-04-20T14:38:56.084Z,3.83
2019-04-20T14:41:24.414Z,3.90
2019-04-20T14:43:55.139Z,4.20
2019-04-20T14:46:26.291Z,3.93
2019-04-20T14:48:54.789Z,3.93
2019-04-20T14:51:23.744Z,4.30
2019-04-20T14:53:53.784Z,4.40
2019-04-20T14:56:23.406Z,3.83
2019-04-20T14:59:05.241Z,4.27
2019-04-20T15:01:48.175Z,3.87
2019-04-20T15:04:19.597Z,4.07
2019-04-20T15:06:46.688Z,4.53
2019-04-20T15:09:14.932Z,4.17
2019-04-20T15:11:45.209Z,5.47
2019-04-20T15:14:14.430Z,4.03
2019-04-20T15:16:42.867Z,4.50
2019-04-20T15:19:43.360Z,4.90
2019-04-20T15:22:31.551Z,4.43
2019-04-20T15:25:00.065Z,4.80
2019-04-20T15:27:28.588Z,5.03
2019-04-20T15:29:57.924Z,4.97
2019-04-20T15:32:27.100Z,5.00
2019-04-20T15:34:55.400Z,5.30
2019-04-20T15:37:23.609Z,5.60
2019-04-20T15:39:52.821Z,6.27
2019-04-20T15:42:21.300Z,5.33
2019-04-20T15:44:49.739Z,4.20
2019-04-20T15:47:17.979Z,4.67
2019-04-20T15:49:46.313Z,4.37
2019-04-20T15:52:22.097Z,4.77
2019-04-20T15:54:45.526Z,4.30
2019-04-20T15:57:18.392Z,5.47
2019-04-20T15:59:44.494Z,5.57
2019-04-20T16:02:29.353Z,4.70
2019-04-20T16:05:04.042Z,5.40
2019-04-20T16:07:39.097Z,12.33
2019-04-20T16:10:03.312Z,18.00
2019-04-20T16:12:33.009Z,5.90
2019-04-20T16:15:02.057Z,6.40
2019-04-20T16:17:36.855Z,5.70
2019-04-20T16:20:07.952Z,5.70
2019-04-20T16:22:31.048Z,5.60
2019-04-20T16:25:05.515Z,5.77
2019-04-20T16:27:36.023Z,5.00
2019-04-20T16:30:07.543Z,5.43
2019-04-20T16:32:36.612Z,6.10
2019-04-20T16:35:08.586Z,7.03
2019-04-20T16:37:38.259Z,6.50
2019-04-20T16:40:07.968Z,5.70
2019-04-20T16:42:39.272Z,6.10
2019-04-20T16:45:07.403Z,6.57
2019-04-20T16:47:36.561Z,7.37
2019-04-20T16:50:06.795Z,7.23
2019-04-20T16:52:36.760Z,6.80
2019-04-20T16:55:06.446Z,5.63
2019-04-20T16:57:35.054Z,5.07
2019-04-20T17:00:05.350Z,6.77
2019-04-20T17:02:34.059Z,4.50
2019-04-20T17:05:03.108Z,4.33
2019-04-20T17:07:37.363Z,4.83
2019-04-20T17:10:07.506Z,4.17
2019-04-20T17:12:37.518Z,4.87
2019-04-20T17:15:11.651Z,5.63
2019-04-20T17:17:40.061Z,13.73
2019-04-20T17:20:11.438Z,6.10
2019-04-20T17:22:40.254Z,8.37
2019-04-20T17:25:10.112Z,6.10
2019-04-20T17:28:04.699Z,7.97
2019-04-20T17:30:59.176Z,5.23
2019-04-20T17:33:36.274Z,5.57
2019-04-20T17:36:11.004Z,3.63
2019-04-20T17:38:37.514Z,3.57
2019-04-20T17:41:16.695Z,4.80
2019-04-20T17:43:50.710Z,5.70
2019-04-20T17:46:11.930Z,5.17
2019-04-20T17:48:45.077Z,5.10
2019-04-20T17:51:23.497Z,7.43
2019-04-20T17:54:06.836Z,5.87
2019-04-20T17:56:36.289Z,7.50
2019-04-20T17:59:06.058Z,8.33
2019-04-20T18:02:25.542Z,10.13
2019-04-20T18:05:26.881Z,11.63
2019-04-20T18:07:52.468Z,10.87
2019-04-20T18:10:26.250Z,10.50
2019-04-20T18:12:44.016Z,9.37
2019-04-20T18:15:29.374Z,11.93
2019-04-20T18:18:18.749Z,11.53
2019-04-20T18:21:01.122Z,8.40
2019-04-20T18:23:36.358Z,6.87
2019-04-20T18:26:22.744Z,7.17
2019-04-20T18:28:51.650Z,6.10
2019-04-20T18:31:19.601Z,5.60
2019-04-20T18:33:50.564Z,4.50
2019-04-20T18:36:27.286Z,5.90
2019-04-20T18:38:57.497Z,4.73
2019-04-20T18:41:30.922Z,4.97
2019-04-20T18:43:54.035Z,5.13
2019-04-20T18:46:44.034Z,4.40
2019-04-20T18:49:10.226Z,4.50
2019-04-20T18:51:21.762Z,4.43
2019-04-20T18:53:53.539Z,3.67
2019-04-20T18:56:27.927Z,4.03
2019-04-20T18:58:53.420Z,5.67
2019-04-20T19:01:29.414Z,4.10
2019-04-20T19:03:52.352Z,4.63
2019-04-20T19:06:21.257Z,5.40
2019-04-20T19:08:51.873Z,7.00
2019-04-20T19:11:21.722Z,8.83
2019-04-20T19:14:16.404Z,8.80
2019-04-20T19:16:52.430Z,8.13
2019-04-20T19:19:24.540Z,7.70
2019-04-20T19:21:46.181Z,7.77
2019-04-20T19:24:16.887Z,7.53
2019-04-20T19:26:50.846Z,7.27
2019-04-20T19:29:24.307Z,6.60
2019-04-20T19:32:07.336Z,7.37
2019-04-20T19:34:35.406Z,7.53
2019-04-20T19:36:59.117Z,6.50
2019-04-20T19:39:29.962Z,6.07
2019-04-20T19:41:54.027Z,8.00
2019-04-20T19:44:28.870Z,7.17
2019-04-20T19:47:05.236Z,7.07
2019-04-20T19:49:25.376Z,6.83
2019-04-20T19:52:18.983Z,5.97
2019-04-20T19:54:43.000Z,7.00
2019-04-20T19:57:01.286Z,5.00
2019-04-20T19:59:26.104Z,7.27
2019-04-20T20:01:47.725Z,7.93
2019-04-20T20:04:17.463Z,8.23
2019-04-20T20:06:51.806Z,10.87
2019-04-20T20:09:17.798Z,10.37
2019-04-20T20:11:46.737Z,10.20
2019-04-20T20:14:18.031Z,9.43
2019-04-20T20:17:02.674Z,8.60
2019-04-20T20:19:32.825Z,9.43
2019-04-20T20:21:59.066Z,8.00
2019-04-20T20:24:18.043Z,7.30
2019-04-20T20:26:55.756Z,8.23
2019-04-20T20:29:27.473Z,7.07
2019-04-20T20:32:03.643Z,6.03
2019-04-20T20:34:28.017Z,7.57
2019-04-20T20:36:54.928Z,6.03
2019-04-20T20:39:24.242Z,6.97
2019-04-20T20:42:04.958Z,6.53
2019-04-20T20:44:33.117Z,7.63
2019-04-20T20:46:59.231Z,9.40
2019-04-20T20:49:40.267Z,10.20
2019-04-20T20:52:13.329Z,10.00
2019-04-20T20:54:33.678Z,11.50
2019-04-20T20:57:01.461Z,12.63
2019-04-20T20:59:34.751Z,13.30
2019-04-20T21:02:04.801Z,14.80
2019-04-20T21:04:23.867Z,12.43
2019-04-20T21:06:52.806Z,14.23
2019-04-20T21:09:24.148Z,13.37
2019-04-20T21:12:02.377Z,13.93
2019-04-20T21:14:27.164Z,15.03
2019-04-20T21:17:02.992Z,12.87
2019-04-20T21:19:43.066Z,13.20
2019-04-20T21:21:59.855Z,11.33
2019-04-20T21:24:30.432Z,13.27
2019-04-20T21:27:00.681Z,12.67
2019-04-20T21:29:35.897Z,13.00
2019-04-20T21:32:05.082Z,12.27
2019-04-20T21:34:29.446Z,12.90
2019-04-20T21:37:03.502Z,12.20
2019-04-20T21:39:38.946Z,12.97
2019-04-20T21:42:05.442Z,13.33
2019-04-20T21:44:35.102Z,12.77
2019-04-20T21:47:01.374Z,13.67
2019-04-20T21:49:42.245Z,11.93
2019-04-20T21:52:03.671Z,12.77
2019-04-20T21:54:29.842Z,10.97
2019-04-20T21:57:03.134Z,12.00
2019-04-20T21:59:37.194Z,11.80
2019-04-20T22:02:06.518Z,13.67
2019-04-20T22:04:29.728Z,12.13
2019-04-20T22:06:58.299Z,13.10
2019-04-20T22:09:36.684Z,13.70
2019-04-20T22:11:58.112Z,13.00
2019-04-20T22:14:28.450Z,15.10
2019-04-20T22:17:00.057Z,13.50
2019-04-20T22:19:38.756Z,15.87
2019-04-20T22:22:05.562Z,14.53
2019-04-20T22:24:42.464Z,13.57
2019-04-20T22:27:06.480Z,14.93
2019-04-20T22:29:30.105Z,11.73
2019-04-20T22:32:03.948Z,11.87
2019-04-20T22:34:30.178Z,12.80
2019-04-20T22:36:59.918Z,12.63
2019-04-20T22:39:39.864Z,12.07
2019-04-20T22:42:07.341Z,11.60
2019-04-20T22:44:34.820Z,11.53
2019-04-20T22:47:05.364Z,12.47
2019-04-20T22:49:48.177Z,11.97
2019-04-20T22:52:18.563Z,12.77
2019-04-20T22:54:48.949Z,14.60
2019-04-20T22:57:19.333Z,16.07
2019-04-20T22:59:44.677Z,16.13
2019-04-20T23:02:07.609Z,17.50
2019-04-20T23:04:35.215Z,19.40
2019-04-20T23:07:05.052Z,21.53
2019-04-20T23:09:39.471Z,21.03
2019-04-20T23:12:09.641Z,23.30
2019-04-20T23:14:34.301Z,20.20
2019-04-20T23:17:04.114Z,21.17
2019-04-20T23:19:41.581Z,22.23
2019-04-20T23:22:05.364Z,23.13
2019-04-20T23:24:33.297Z,22.30
2019-04-20T23:27:04.467Z,22.07
2019-04-20T23:29:38.026Z,23.70
2019-04-20T23:32:07.703Z,23.47
2019-04-20T23:34:34.582Z,23.93
2019-04-20T23:37:08.760Z,28.63
2019-04-20T23:39:37.336Z,28.93
2019-04-20T23:42:08.942Z,26.37
2019-04-20T23:44:52.107Z,24.40
2019-04-20T23:47:45.466Z,25.80
2019-04-20T23:50:30.545Z,22.63
2019-04-20T23:53:01.381Z,26.83
2019-04-20T23:55:13.431Z,25.03
2019-04-20T23:57:41.941Z,25.87
