createdAt,value
2017-05-25T00:00:22.629Z,0
2017-05-25T00:01:22.629Z,0
2017-05-25T00:02:22.621Z,0
2017-05-25T00:03:22.312Z,0
2017-05-25T00:04:22.366Z,0
2017-05-25T00:05:22.308Z,0
2017-05-25T00:06:22.613Z,0
2017-05-25T00:07:22.605Z,0
2017-05-25T00:08:22.605Z,0
2017-05-25T00:09:22.296Z,0
2017-05-25T00:10:22.594Z,0
2017-05-25T00:11:22.288Z,0
2017-05-25T00:12:22.283Z,0
2017-05-25T00:13:22.286Z,0
2017-05-25T00:14:22.284Z,0
2017-05-25T00:15:22.578Z,0
2017-05-25T00:16:22.578Z,0
2017-05-25T00:17:22.579Z,0
2017-05-25T00:18:22.569Z,0
2017-05-25T00:19:22.568Z,0
2017-05-25T00:20:22.259Z,0
2017-05-25T00:21:22.562Z,0
2017-05-25T00:22:22.250Z,0
2017-05-25T00:23:22.550Z,0
2017-05-25T00:24:22.251Z,0
2017-05-25T00:25:22.241Z,0
2017-05-25T00:26:22.238Z,0
2017-05-25T00:27:22.544Z,0
2017-05-25T00:28:22.235Z,0
2017-05-25T00:29:22.542Z,0
2017-05-25T00:30:22.533Z,0
2017-05-25T00:31:22.529Z,0
2017-05-25T00:32:22.226Z,0
2017-05-25T00:33:22.526Z,0
2017-05-25T00:34:22.526Z,0
2017-05-25T00:35:22.522Z,0
2017-05-25T00:36:22.528Z,0
2017-05-25T00:37:22.513Z,0
2017-05-25T00:38:22.518Z,0
2017-05-25T00:39:22.208Z,0
2017-05-25T00:40:22.506Z,0
2017-05-25T00:41:22.197Z,0
2017-05-25T00:42:22.198Z,0
2017-05-25T00:43:22.496Z,0
2017-05-25T00:44:22.498Z,0
2017-05-25T00:45:22.539Z,0
2017-05-25T00:46:22.483Z,0
2017-05-25T00:47:22.482Z,0
2017-05-25T00:48:22.483Z,0
2017-05-25T00:49:22.480Z,0
2017-05-25T00:50:22.166Z,0
2017-05-25T00:51:21.855Z,0
2017-05-25T00:52:22.467Z,0
2017-05-25T00:53:22.462Z,0
2017-05-25T00:54:22.461Z,0
2017-05-25T00:55:22.459Z,0
2017-05-25T00:56:22.455Z,0
2017-05-25T00:57:22.451Z,0
2017-05-25T00:58:22.447Z,0
2017-05-25T00:59:22.453Z,0
2017-05-25T01:00:22.443Z,0
2017-05-25T01:01:22.439Z,0
2017-05-25T01:02:22.130Z,0
2017-05-25T01:03:22.436Z,0
2017-05-25T01:04:21.819Z,0
2017-05-25T01:05:22.118Z,0
2017-05-25T01:06:22.113Z,0
2017-05-25T01:07:22.422Z,0
2017-05-25T01:08:22.415Z,0
2017-05-25T01:09:22.415Z,0
2017-05-25T01:10:21.798Z,0
2017-05-25T01:11:21.796Z,0
2017-05-25T01:12:22.400Z,0
2017-05-25T01:13:22.099Z,0
2017-05-25T01:14:22.092Z,0
2017-05-25T01:15:22.096Z,0
2017-05-25T01:16:22.089Z,0
2017-05-25T01:17:22.085Z,0
2017-05-25T01:18:22.387Z,0
2017-05-25T01:19:22.385Z,0
2017-05-25T01:20:22.378Z,0
2017-05-25T01:21:22.376Z,0
2017-05-25T01:22:21.760Z,0
2017-05-25T01:23:22.071Z,0
2017-05-25T01:24:22.066Z,0
2017-05-25T01:25:22.364Z,0
2017-05-25T01:26:22.359Z,0
2017-05-25T01:27:22.358Z,0
2017-05-25T01:28:22.357Z,0
2017-05-25T01:29:22.055Z,0
2017-05-25T01:30:22.064Z,0
2017-05-25T01:31:22.349Z,0
2017-05-25T01:32:22.338Z,0
2017-05-25T01:33:22.029Z,0
2017-05-25T01:34:22.030Z,0
2017-05-25T01:35:22.333Z,0
2017-05-25T01:36:22.030Z,0
2017-05-25T01:37:22.327Z,0
2017-05-25T01:38:22.324Z,0
2017-05-25T01:39:22.015Z,0
2017-05-25T01:40:22.315Z,0
2017-05-25T01:41:22.008Z,0
2017-05-25T01:42:22.311Z,0
2017-05-25T01:43:21.696Z,0
2017-05-25T01:44:22.309Z,0
2017-05-25T01:45:22.302Z,0
2017-05-25T01:46:22.300Z,0
2017-05-25T01:47:22.292Z,0
2017-05-25T01:48:22.292Z,0
2017-05-25T01:49:22.287Z,0
2017-05-25T01:50:22.285Z,0
2017-05-25T01:51:21.667Z,0
2017-05-25T01:52:22.280Z,0
2017-05-25T01:53:21.970Z,0
2017-05-25T01:54:21.978Z,0
2017-05-25T01:55:22.268Z,0
2017-05-25T01:56:22.267Z,0
2017-05-25T01:57:22.263Z,0
2017-05-25T01:58:21.956Z,0
2017-05-25T01:59:21.950Z,0
2017-05-25T02:00:21.951Z,0
2017-05-25T02:01:22.253Z,0
2017-05-25T02:02:22.250Z,0
2017-05-25T02:03:21.944Z,0
2017-05-25T02:04:22.245Z,0
2017-05-25T02:05:22.251Z,0
2017-05-25T02:06:21.931Z,0
2017-05-25T02:07:22.230Z,0
2017-05-25T02:08:22.229Z,0
2017-05-25T02:09:22.227Z,0
2017-05-25T02:10:21.918Z,0
2017-05-25T02:11:22.219Z,0
2017-05-25T02:12:21.912Z,0
2017-05-25T02:13:21.910Z,0
2017-05-25T02:14:22.213Z,0
2017-05-25T02:15:22.206Z,0
2017-05-25T02:16:21.897Z,0
2017-05-25T02:17:22.201Z,0
2017-05-25T02:18:22.199Z,0
2017-05-25T02:19:22.196Z,0
2017-05-25T02:20:21.910Z,0
2017-05-25T02:21:22.191Z,0
2017-05-25T02:22:22.187Z,0
2017-05-25T02:23:22.184Z,0
2017-05-25T02:24:22.186Z,0
2017-05-25T02:25:22.171Z,0
2017-05-25T02:26:21.867Z,0
2017-05-25T02:27:21.864Z,0
2017-05-25T02:28:22.167Z,0
2017-05-25T02:29:21.553Z,0
2017-05-25T02:30:22.162Z,0
2017-05-25T02:31:21.850Z,0
2017-05-25T02:32:21.853Z,0
2017-05-25T02:33:21.844Z,0
2017-05-25T02:34:22.150Z,0
2017-05-25T02:35:21.836Z,0
2017-05-25T02:36:21.526Z,0
2017-05-25T02:37:22.135Z,0
2017-05-25T02:38:21.831Z,0
2017-05-25T02:39:22.127Z,0
2017-05-25T02:40:22.171Z,0
2017-05-25T02:41:21.817Z,0
2017-05-25T02:42:22.118Z,0
2017-05-25T02:43:22.117Z,0
2017-05-25T02:44:22.119Z,0
2017-05-25T02:45:22.112Z,0
2017-05-25T02:46:22.111Z,0
2017-05-25T02:47:22.163Z,0
2017-05-25T02:48:22.102Z,0
2017-05-25T02:49:21.798Z,0
2017-05-25T02:50:21.480Z,0
2017-05-25T02:51:21.785Z,0
2017-05-25T02:52:22.088Z,0
2017-05-25T02:53:21.781Z,0
2017-05-25T02:54:22.079Z,0
2017-05-25T02:55:21.775Z,0
2017-05-25T02:56:22.078Z,0
2017-05-25T02:57:21.766Z,0
2017-05-25T02:58:22.074Z,0
2017-05-25T02:59:21.762Z,0
2017-05-25T03:00:21.759Z,0
2017-05-25T03:01:22.062Z,0
2017-05-25T03:02:21.447Z,0
2017-05-25T03:03:22.055Z,4
2017-05-25T03:04:21.435Z,0
2017-05-25T03:05:22.045Z,0
2017-05-25T03:06:21.431Z,4
2017-05-25T03:07:21.732Z,4
2017-05-25T03:08:22.040Z,4
2017-05-25T03:09:22.036Z,4
2017-05-25T03:10:22.031Z,4
2017-05-25T03:11:21.482Z,4
2017-05-25T03:12:22.026Z,4
2017-05-25T03:13:22.075Z,4
2017-05-25T03:14:21.714Z,8
2017-05-25T03:15:21.705Z,8
2017-05-25T03:16:22.011Z,12
2017-05-25T03:17:22.009Z,8
2017-05-25T03:18:21.700Z,12
2017-05-25T03:19:22.001Z,16
2017-05-25T03:20:21.998Z,16
2017-05-25T03:21:21.694Z,20
2017-05-25T03:22:21.377Z,20
2017-05-25T03:23:21.993Z,20
2017-05-25T03:24:21.383Z,24
2017-05-25T03:25:21.981Z,28
2017-05-25T03:26:21.980Z,32
2017-05-25T03:27:21.669Z,36
2017-05-25T03:28:21.363Z,36
2017-05-25T03:29:21.661Z,40
2017-05-25T03:30:21.964Z,44
2017-05-25T03:31:21.964Z,48
2017-05-25T03:32:21.956Z,56
2017-05-25T03:33:21.038Z,56
2017-05-25T03:34:21.951Z,64
2017-05-25T03:35:21.640Z,68
2017-05-25T03:36:21.950Z,76
2017-05-25T03:37:21.641Z,80
2017-05-25T03:38:21.631Z,88
2017-05-25T03:39:21.333Z,96
2017-05-25T03:40:21.935Z,100
2017-05-25T03:41:21.622Z,108
2017-05-25T03:42:21.929Z,120
2017-05-25T03:43:21.927Z,132
2017-05-25T03:44:21.922Z,144
2017-05-25T03:45:21.923Z,156
2017-05-25T03:46:21.605Z,168
2017-05-25T03:47:21.910Z,176
2017-05-25T03:48:21.910Z,188
2017-05-25T03:49:21.902Z,200
2017-05-25T03:50:21.589Z,220
2017-05-25T03:51:21.896Z,228
2017-05-25T03:52:21.588Z,232
2017-05-25T03:53:21.585Z,252
2017-05-25T03:54:21.887Z,272
2017-05-25T03:55:21.884Z,296
2017-05-25T03:56:21.577Z,316
2017-05-25T03:57:21.874Z,340
2017-05-25T03:58:21.873Z,360
2017-05-25T03:59:21.871Z,384
2017-05-25T04:00:21.253Z,408
2017-05-25T04:01:21.861Z,428
2017-05-25T04:02:21.869Z,452
2017-05-25T04:03:21.856Z,476
2017-05-25T04:04:21.240Z,504
2017-05-25T04:05:21.853Z,528
2017-05-25T04:06:21.846Z,552
2017-05-25T04:07:21.842Z,576
2017-05-25T04:08:21.887Z,624
2017-05-25T04:09:21.536Z,668
2017-05-25T04:10:21.830Z,700
2017-05-25T04:11:21.832Z,716
2017-05-25T04:12:21.825Z,752
2017-05-25T04:13:21.516Z,796
2017-05-25T04:14:21.822Z,836
2017-05-25T04:15:21.818Z,888
2017-05-25T04:16:21.200Z,920
2017-05-25T04:17:21.509Z,940
2017-05-25T04:18:20.892Z,980
2017-05-25T04:19:21.810Z,1040
2017-05-25T04:20:21.497Z,1112
2017-05-25T04:21:21.799Z,1164
2017-05-25T04:22:21.490Z,1180
2017-05-25T04:23:21.793Z,1216
2017-05-25T04:24:21.809Z,1236
2017-05-25T04:25:21.785Z,1224
2017-05-25T04:26:21.477Z,1228
2017-05-25T04:27:21.475Z,1280
2017-05-25T04:28:21.472Z,1328
2017-05-25T04:29:21.467Z,1400
2017-05-25T04:30:21.474Z,1548
2017-05-25T04:31:21.772Z,1696
2017-05-25T04:32:21.767Z,1788
2017-05-25T04:33:21.761Z,1828
2017-05-25T04:34:21.758Z,1824
2017-05-25T04:35:21.140Z,1792
2017-05-25T04:36:21.750Z,1756
2017-05-25T04:37:21.441Z,1748
2017-05-25T04:38:21.751Z,1716
2017-05-25T04:39:21.762Z,1700
2017-05-25T04:40:21.434Z,1816
2017-05-25T04:41:21.436Z,1940
2017-05-25T04:42:21.426Z,2044
2017-05-25T04:43:21.427Z,2196
2017-05-25T04:44:21.727Z,2292
2017-05-25T04:45:21.727Z,2368
2017-05-25T04:46:21.114Z,2392
2017-05-25T04:47:21.415Z,2388
2017-05-25T04:48:21.411Z,2348
2017-05-25T04:49:21.410Z,2264
2017-05-25T04:50:21.399Z,2176
2017-05-25T04:51:21.706Z,2036
2017-05-25T04:52:21.705Z,1952
2017-05-25T04:53:21.703Z,2124
2017-05-25T04:54:21.397Z,2256
2017-05-25T04:55:21.385Z,2332
2017-05-25T04:56:21.387Z,2420
2017-05-25T04:57:21.687Z,2504
2017-05-25T04:58:21.688Z,2604
2017-05-25T04:59:21.133Z,2700
2017-05-25T05:00:21.682Z,2780
2017-05-25T05:01:21.740Z,2908
2017-05-25T05:02:21.369Z,3032
2017-05-25T05:03:21.370Z,3120
2017-05-25T05:04:21.739Z,3464
2017-05-25T05:05:21.668Z,3340
2017-05-25T05:06:20.742Z,3504
2017-05-25T05:07:21.357Z,3312
2017-05-25T05:08:21.663Z,3280
2017-05-25T05:09:21.657Z,4456
2017-05-25T05:10:21.649Z,5840
2017-05-25T05:11:21.344Z,5640
2017-05-25T05:12:20.730Z,4112
2017-05-25T05:13:21.337Z,3760
2017-05-25T05:14:21.341Z,3520
2017-05-25T05:15:21.638Z,3400
2017-05-25T05:16:21.333Z,3320
2017-05-25T05:17:21.635Z,3252
2017-05-25T05:18:21.693Z,3196
2017-05-25T05:19:21.632Z,3304
2017-05-25T05:20:21.630Z,4256
2017-05-25T05:21:21.324Z,3384
2017-05-25T05:22:21.015Z,3336
2017-05-25T05:23:21.622Z,3220
2017-05-25T05:24:21.623Z,3124
2017-05-25T05:25:21.003Z,3008
2017-05-25T05:26:21.615Z,2876
2017-05-25T05:27:21.612Z,2620
2017-05-25T05:28:21.304Z,2228
2017-05-25T05:29:21.307Z,1996
2017-05-25T05:30:21.298Z,1912
2017-05-25T05:31:21.604Z,1980
2017-05-25T05:32:21.598Z,2064
2017-05-25T05:33:20.676Z,2028
2017-05-25T05:34:21.597Z,1928
2017-05-25T05:35:21.335Z,1860
2017-05-25T05:36:21.289Z,2064
2017-05-25T05:37:21.280Z,2340
2017-05-25T05:38:21.280Z,2392
2017-05-25T05:39:21.282Z,2440
2017-05-25T05:40:21.578Z,2380
2017-05-25T05:41:21.582Z,2392
2017-05-25T05:42:21.267Z,2588
2017-05-25T05:43:21.270Z,2792
2017-05-25T05:44:21.272Z,2960
2017-05-25T05:45:21.565Z,3252
2017-05-25T05:46:21.256Z,3624
2017-05-25T05:47:21.568Z,3764
2017-05-25T05:48:21.251Z,6856
2017-05-25T05:49:21.254Z,6028
2017-05-25T05:50:21.548Z,8172
2017-05-25T05:51:21.245Z,5960
2017-05-25T05:52:21.243Z,4204
2017-05-25T05:53:21.243Z,3636
2017-05-25T05:54:21.239Z,3456
2017-05-25T05:55:21.542Z,3228
2017-05-25T05:56:21.236Z,3872
2017-05-25T05:57:21.234Z,3060
2017-05-25T05:58:21.227Z,2976
2017-05-25T05:59:21.228Z,2500
2017-05-25T06:00:21.225Z,2484
2017-05-25T06:01:21.221Z,2384
2017-05-25T06:02:21.526Z,2336
2017-05-25T06:03:21.214Z,2288
2017-05-25T06:04:21.216Z,2332
2017-05-25T06:05:21.215Z,2420
2017-05-25T06:06:21.212Z,2700
2017-05-25T06:07:21.207Z,4200
2017-05-25T06:08:21.218Z,3428
2017-05-25T06:09:21.514Z,3800
2017-05-25T06:10:21.205Z,6588
2017-05-25T06:11:21.502Z,4152
2017-05-25T06:12:20.589Z,4424
2017-05-25T06:13:21.197Z,4704
2017-05-25T06:14:21.507Z,4944
2017-05-25T06:15:21.190Z,5744
2017-05-25T06:16:21.190Z,4648
2017-05-25T06:17:21.187Z,4512
2017-05-25T06:18:20.883Z,4692
2017-05-25T06:19:21.489Z,4744
2017-05-25T06:20:21.481Z,4468
2017-05-25T06:21:21.178Z,4200
2017-05-25T06:22:20.872Z,3956
2017-05-25T06:23:21.181Z,3748
2017-05-25T06:24:20.863Z,3696
2017-05-25T06:25:20.554Z,3836
2017-05-25T06:26:20.553Z,4224
2017-05-25T06:27:21.465Z,4508
2017-05-25T06:28:21.160Z,6388
2017-05-25T06:29:21.465Z,5120
2017-05-25T06:30:21.166Z,5032
2017-05-25T06:31:20.849Z,4900
2017-05-25T06:32:21.160Z,4712
2017-05-25T06:33:21.153Z,4428
2017-05-25T06:34:20.842Z,4284
2017-05-25T06:35:20.839Z,4132
2017-05-25T06:36:21.147Z,4416
2017-05-25T06:37:21.195Z,4828
2017-05-25T06:38:21.443Z,4852
2017-05-25T06:39:21.145Z,5012
2017-05-25T06:40:21.135Z,5348
2017-05-25T06:41:20.518Z,6744
2017-05-25T06:42:21.136Z,6032
2017-05-25T06:43:21.131Z,5604
2017-05-25T06:44:21.133Z,5388
2017-05-25T06:45:20.818Z,5964
2017-05-25T06:46:21.123Z,6424
2017-05-25T06:47:21.123Z,14400
2017-05-25T06:48:21.117Z,21024
2017-05-25T06:49:21.114Z,14076
2017-05-25T06:50:21.115Z,8880
2017-05-25T06:51:21.114Z,7672
2017-05-25T06:52:20.856Z,6428
2017-05-25T06:53:20.805Z,6384
2017-05-25T06:54:20.801Z,13392
2017-05-25T06:55:21.424Z,11728
2017-05-25T06:56:20.798Z,9088
2017-05-25T06:57:21.102Z,10496
2017-05-25T06:58:21.101Z,10172
2017-05-25T06:59:21.406Z,10004
2017-05-25T07:00:21.099Z,9232
2017-05-25T07:01:21.147Z,10164
2017-05-25T07:02:21.091Z,8832
2017-05-25T07:03:21.087Z,10076
2017-05-25T07:04:21.088Z,9940
2017-05-25T07:05:20.785Z,9960
2017-05-25T07:06:21.086Z,9952
2017-05-25T07:07:21.082Z,9936
2017-05-25T07:08:20.807Z,9824
2017-05-25T07:09:21.083Z,9688
2017-05-25T07:10:21.072Z,9468
2017-05-25T07:11:21.078Z,9376
2017-05-25T07:12:20.767Z,9680
2017-05-25T07:13:20.769Z,9776
2017-05-25T07:14:21.076Z,9860
2017-05-25T07:15:21.069Z,9772
2017-05-25T07:16:20.763Z,9516
2017-05-25T07:17:21.376Z,9408
2017-05-25T07:18:20.760Z,9380
2017-05-25T07:19:21.371Z,9236
2017-05-25T07:20:21.069Z,9164
2017-05-25T07:21:21.370Z,9156
2017-05-25T07:22:21.370Z,9028
2017-05-25T07:23:21.368Z,9108
2017-05-25T07:24:21.368Z,9112
2017-05-25T07:25:20.753Z,9000
2017-05-25T07:26:21.055Z,8988
2017-05-25T07:27:20.749Z,9012
2017-05-25T07:28:21.056Z,8984
2017-05-25T07:29:21.367Z,8960
2017-05-25T07:30:21.362Z,9032
2017-05-25T07:31:20.750Z,8920
2017-05-25T07:32:21.356Z,8908
2017-05-25T07:33:20.743Z,8796
2017-05-25T07:34:21.359Z,8784
2017-05-25T07:35:20.740Z,8780
2017-05-25T07:36:21.117Z,8824
2017-05-25T07:37:21.358Z,8720
2017-05-25T07:38:21.048Z,8748
2017-05-25T07:39:21.352Z,8684
2017-05-25T07:40:21.042Z,8528
2017-05-25T07:41:21.355Z,8368
2017-05-25T07:42:20.742Z,8268
2017-05-25T07:43:21.349Z,8188
2017-05-25T07:44:21.041Z,7732
2017-05-25T07:45:21.044Z,8068
2017-05-25T07:46:20.740Z,7856
2017-05-25T07:47:21.040Z,7772
2017-05-25T07:48:21.046Z,7612
2017-05-25T07:49:21.041Z,7576
2017-05-25T07:50:21.033Z,7604
2017-05-25T07:51:21.032Z,7544
2017-05-25T07:52:21.037Z,7500
2017-05-25T07:53:21.343Z,7660
2017-05-25T07:54:20.728Z,7768
2017-05-25T07:55:21.338Z,7572
2017-05-25T07:56:20.724Z,7556
2017-05-25T07:57:21.037Z,7516
2017-05-25T07:58:21.031Z,7612
2017-05-25T07:59:20.723Z,7688
2017-05-25T08:00:21.029Z,7632
2017-05-25T08:01:21.033Z,7600
2017-05-25T08:02:21.330Z,7428
2017-05-25T08:03:20.722Z,7084
2017-05-25T08:04:21.344Z,6856
2017-05-25T08:05:21.032Z,6824
2017-05-25T08:06:21.026Z,6456
2017-05-25T08:07:21.326Z,6592
2017-05-25T08:08:21.032Z,6680
2017-05-25T08:09:20.714Z,6684
2017-05-25T08:10:21.026Z,6140
2017-05-25T08:11:20.710Z,6220
2017-05-25T08:12:21.325Z,6028
2017-05-25T08:13:21.323Z,5396
2017-05-25T08:14:21.327Z,5908
2017-05-25T08:15:21.016Z,5256
2017-05-25T08:16:21.321Z,5884
2017-05-25T08:17:21.015Z,5540
2017-05-25T08:18:21.322Z,4480
2017-05-25T08:19:21.022Z,4464
2017-05-25T08:20:21.005Z,4300
2017-05-25T08:21:20.397Z,4324
2017-05-25T08:22:21.013Z,4408
2017-05-25T08:23:21.312Z,4532
2017-05-25T08:24:20.702Z,4776
2017-05-25T08:25:20.697Z,5240
2017-05-25T08:26:21.309Z,5816
2017-05-25T08:27:21.006Z,5088
2017-05-25T08:28:21.004Z,5288
2017-05-25T08:29:21.365Z,5196
2017-05-25T08:30:21.001Z,4648
2017-05-25T08:31:20.696Z,4208
2017-05-25T08:32:21.009Z,3864
2017-05-25T08:33:20.691Z,3420
2017-05-25T08:34:20.996Z,3032
2017-05-25T08:35:20.696Z,2784
2017-05-25T08:36:20.996Z,2784
2017-05-25T08:37:21.300Z,2804
2017-05-25T08:38:21.000Z,2784
2017-05-25T08:39:20.994Z,2860
2017-05-25T08:40:20.991Z,2740
2017-05-25T08:41:20.682Z,2568
2017-05-25T08:42:20.995Z,2496
2017-05-25T08:43:20.984Z,2384
2017-05-25T08:44:20.987Z,2392
2017-05-25T08:45:20.987Z,2288
2017-05-25T08:46:20.672Z,2292
2017-05-25T08:47:21.287Z,2360
2017-05-25T08:48:20.675Z,2404
2017-05-25T08:49:20.671Z,2528
2017-05-25T08:50:20.978Z,2748
2017-05-25T08:51:20.974Z,3032
2017-05-25T08:52:20.979Z,3296
2017-05-25T08:53:20.973Z,3512
2017-05-25T08:54:20.663Z,3676
2017-05-25T08:55:20.363Z,3828
2017-05-25T08:56:21.274Z,4092
2017-05-25T08:57:21.270Z,4308
2017-05-25T08:58:20.658Z,4368
2017-05-25T08:59:20.661Z,4496
2017-05-25T09:00:20.650Z,4452
2017-05-25T09:01:21.263Z,4456
2017-05-25T09:02:20.648Z,4500
2017-05-25T09:03:21.264Z,4452
2017-05-25T09:04:21.296Z,4428
2017-05-25T09:05:21.257Z,4424
2017-05-25T09:06:20.959Z,4528
2017-05-25T09:07:20.336Z,4404
2017-05-25T09:08:20.642Z,4616
2017-05-25T09:09:21.282Z,4816
2017-05-25T09:10:21.257Z,5240
2017-05-25T09:11:21.250Z,5384
2017-05-25T09:12:20.630Z,5564
2017-05-25T09:13:21.252Z,5884
2017-05-25T09:14:20.940Z,5948
2017-05-25T09:15:21.247Z,5744
2017-05-25T09:16:20.938Z,5436
2017-05-25T09:17:21.244Z,5004
2017-05-25T09:18:20.931Z,4168
2017-05-25T09:19:20.931Z,3688
2017-05-25T09:20:21.236Z,3048
2017-05-25T09:21:20.619Z,2824
2017-05-25T09:22:21.228Z,2624
2017-05-25T09:23:20.935Z,2380
2017-05-25T09:24:21.235Z,2212
2017-05-25T09:25:21.230Z,2184
2017-05-25T09:26:20.610Z,2204
2017-05-25T09:27:21.224Z,2152
2017-05-25T09:28:20.923Z,2008
2017-05-25T09:29:20.610Z,1872
2017-05-25T09:30:20.300Z,1764
2017-05-25T09:31:20.609Z,1732
2017-05-25T09:32:20.608Z,1740
2017-05-25T09:33:21.215Z,1780
2017-05-25T09:34:20.604Z,1788
2017-05-25T09:35:20.598Z,1748
2017-05-25T09:36:20.908Z,1736
2017-05-25T09:37:20.597Z,1756
2017-05-25T09:38:20.595Z,1836
2017-05-25T09:39:20.899Z,1968
2017-05-25T09:40:20.593Z,2132
2017-05-25T09:41:20.588Z,2276
2017-05-25T09:42:21.198Z,2432
2017-05-25T09:43:21.195Z,2564
2017-05-25T09:44:21.198Z,2596
2017-05-25T09:45:21.195Z,2676
2017-05-25T09:46:20.582Z,2712
2017-05-25T09:47:21.192Z,2648
2017-05-25T09:48:20.882Z,2464
2017-05-25T09:49:20.885Z,2328
2017-05-25T09:50:20.878Z,2240
2017-05-25T09:51:20.570Z,2188
2017-05-25T09:52:21.178Z,2216
2017-05-25T09:53:21.183Z,2248
2017-05-25T09:54:21.184Z,2248
2017-05-25T09:55:20.866Z,2332
2017-05-25T09:56:20.867Z,2496
2017-05-25T09:57:21.173Z,2572
2017-05-25T09:58:20.553Z,2604
2017-05-25T09:59:20.865Z,2700
2017-05-25T10:00:21.164Z,2788
2017-05-25T10:01:20.861Z,2924
2017-05-25T10:02:20.858Z,3008
2017-05-25T10:03:21.162Z,3032
2017-05-25T10:04:20.548Z,2984
2017-05-25T10:05:21.153Z,3080
2017-05-25T10:06:21.154Z,3224
2017-05-25T10:07:20.238Z,3372
2017-05-25T10:08:21.155Z,3604
2017-05-25T10:09:20.843Z,3800
2017-05-25T10:10:20.533Z,4000
2017-05-25T10:11:20.838Z,3884
2017-05-25T10:12:20.839Z,3612
2017-05-25T10:13:20.838Z,3268
2017-05-25T10:14:21.156Z,2900
2017-05-25T10:15:20.832Z,2732
2017-05-25T10:16:20.217Z,2560
2017-05-25T10:17:20.523Z,2736
2017-05-25T10:18:20.825Z,2796
2017-05-25T10:19:21.136Z,2792
2017-05-25T10:20:20.824Z,2796
2017-05-25T10:21:20.833Z,2824
2017-05-25T10:22:20.819Z,2900
2017-05-25T10:23:20.818Z,2972
2017-05-25T10:24:20.511Z,3012
2017-05-25T10:25:20.817Z,3068
2017-05-25T10:26:21.113Z,3124
2017-05-25T10:27:21.118Z,3168
2017-05-25T10:28:21.115Z,3232
2017-05-25T10:29:20.805Z,3316
2017-05-25T10:30:21.112Z,3420
2017-05-25T10:31:21.108Z,3408
2017-05-25T10:32:20.496Z,3496
2017-05-25T10:33:20.801Z,3584
2017-05-25T10:34:20.801Z,3536
2017-05-25T10:35:21.097Z,3488
2017-05-25T10:36:21.107Z,3276
2017-05-25T10:37:21.101Z,3128
2017-05-25T10:38:20.482Z,3140
2017-05-25T10:39:20.788Z,3004
2017-05-25T10:40:21.090Z,3236
2017-05-25T10:41:21.091Z,3396
2017-05-25T10:42:20.779Z,3268
2017-05-25T10:43:21.098Z,3060
2017-05-25T10:44:20.782Z,2968
2017-05-25T10:45:21.086Z,2948
2017-05-25T10:46:20.771Z,2712
2017-05-25T10:47:20.780Z,2376
2017-05-25T10:48:20.771Z,2224
2017-05-25T10:49:20.772Z,2148
2017-05-25T10:50:21.069Z,2092
2017-05-25T10:51:21.070Z,2096
2017-05-25T10:52:21.071Z,1992
2017-05-25T10:53:20.459Z,2064
2017-05-25T10:54:20.755Z,2164
2017-05-25T10:55:20.449Z,2180
2017-05-25T10:56:20.455Z,2112
2017-05-25T10:57:20.447Z,2204
2017-05-25T10:58:21.057Z,2400
2017-05-25T10:59:20.750Z,2620
2017-05-25T11:00:21.052Z,2808
2017-05-25T11:01:21.055Z,2796
2017-05-25T11:02:21.047Z,2832
2017-05-25T11:03:20.744Z,2720
2017-05-25T11:04:20.744Z,2500
2017-05-25T11:05:21.040Z,2288
2017-05-25T11:06:20.424Z,2088
2017-05-25T11:07:20.431Z,2056
2017-05-25T11:08:21.038Z,2048
2017-05-25T11:09:21.037Z,2016
2017-05-25T11:10:21.035Z,2124
2017-05-25T11:11:21.031Z,2300
2017-05-25T11:12:20.725Z,2368
2017-05-25T11:13:21.029Z,2244
2017-05-25T11:14:20.720Z,2048
2017-05-25T11:15:20.716Z,1852
2017-05-25T11:16:21.022Z,1736
2017-05-25T11:17:21.019Z,1616
2017-05-25T11:18:21.016Z,1568
2017-05-25T11:19:20.714Z,1664
2017-05-25T11:20:21.013Z,1520
2017-05-25T11:21:21.013Z,1504
2017-05-25T11:22:20.398Z,1500
2017-05-25T11:23:21.012Z,1532
2017-05-25T11:24:20.702Z,1572
2017-05-25T11:25:21.005Z,1628
2017-05-25T11:26:21.005Z,1716
2017-05-25T11:27:21.029Z,1832
2017-05-25T11:28:20.695Z,1964
2017-05-25T11:29:20.689Z,2104
2017-05-25T11:30:21.144Z,2276
2017-05-25T11:31:20.377Z,2456
2017-05-25T11:32:20.988Z,2628
2017-05-25T11:33:20.683Z,2752
2017-05-25T11:34:20.987Z,2776
2017-05-25T11:35:20.983Z,2728
2017-05-25T11:36:20.679Z,2604
2017-05-25T11:37:20.980Z,2428
2017-05-25T11:38:20.367Z,2324
2017-05-25T11:39:20.985Z,2276
2017-05-25T11:40:20.978Z,2236
2017-05-25T11:41:20.975Z,2196
2017-05-25T11:42:20.664Z,2188
2017-05-25T11:43:20.355Z,2252
2017-05-25T11:44:20.660Z,2376
2017-05-25T11:45:20.355Z,2632
2017-05-25T11:46:20.355Z,2728
2017-05-25T11:47:20.658Z,2808
2017-05-25T11:48:20.963Z,2800
2017-05-25T11:49:20.962Z,2888
2017-05-25T11:50:20.648Z,3184
2017-05-25T11:51:20.351Z,3264
2017-05-25T11:52:20.956Z,3360
2017-05-25T11:53:20.950Z,3444
2017-05-25T11:54:20.337Z,3296
2017-05-25T11:55:20.639Z,2980
2017-05-25T11:56:20.946Z,2476
2017-05-25T11:57:20.635Z,2280
2017-05-25T11:58:20.330Z,2212
2017-05-25T11:59:20.325Z,2156
2017-05-25T12:00:20.629Z,1900
2017-05-25T12:01:20.933Z,1948
2017-05-25T12:02:20.931Z,1864
2017-05-25T12:03:20.929Z,1640
2017-05-25T12:04:20.321Z,1600
2017-05-25T12:05:20.311Z,1608
2017-05-25T12:06:20.309Z,1620
2017-05-25T12:07:20.919Z,1540
2017-05-25T12:08:20.308Z,1580
2017-05-25T12:09:20.917Z,1732
2017-05-25T12:10:20.922Z,1804
2017-05-25T12:11:20.910Z,1996
2017-05-25T12:12:20.606Z,2236
2017-05-25T12:13:20.297Z,2336
2017-05-25T12:14:20.913Z,2468
2017-05-25T12:15:20.291Z,2612
2017-05-25T12:16:20.902Z,2808
2017-05-25T12:17:20.286Z,2916
2017-05-25T12:18:20.901Z,3112
2017-05-25T12:19:20.287Z,3152
2017-05-25T12:20:20.282Z,3164
2017-05-25T12:21:20.277Z,2836
2017-05-25T12:22:20.890Z,2716
2017-05-25T12:23:20.273Z,2524
2017-05-25T12:24:20.889Z,2296
2017-05-25T12:25:20.581Z,2048
2017-05-25T12:26:20.578Z,2024
2017-05-25T12:27:20.273Z,2196
2017-05-25T12:28:20.612Z,1924
2017-05-25T12:29:20.879Z,1812
2017-05-25T12:30:20.875Z,1688
2017-05-25T12:31:20.881Z,1672
2017-05-25T12:32:20.566Z,1636
2017-05-25T12:33:20.258Z,1624
2017-05-25T12:34:20.874Z,1628
2017-05-25T12:35:20.560Z,1676
2017-05-25T12:36:20.555Z,1676
2017-05-25T12:37:20.248Z,1720
2017-05-25T12:38:20.861Z,1684
2017-05-25T12:39:20.245Z,1616
2017-05-25T12:40:20.242Z,1496
2017-05-25T12:41:20.567Z,1548
2017-05-25T12:42:20.429Z,1536
2017-05-25T12:43:20.546Z,1548
2017-05-25T12:44:20.848Z,1596
2017-05-25T12:45:20.233Z,1652
2017-05-25T12:46:20.230Z,1728
2017-05-25T12:47:20.227Z,1828
2017-05-25T12:48:20.230Z,1916
2017-05-25T12:49:20.226Z,2004
2017-05-25T12:50:20.223Z,2120
2017-05-25T12:51:20.220Z,2240
2017-05-25T12:52:20.233Z,2348
2017-05-25T12:53:20.522Z,2456
2017-05-25T12:54:20.827Z,2528
2017-05-25T12:55:20.211Z,2644
2017-05-25T12:56:20.517Z,2720
2017-05-25T12:57:20.514Z,2844
2017-05-25T12:58:20.204Z,2896
2017-05-25T12:59:20.220Z,2752
2017-05-25T13:00:20.810Z,2476
2017-05-25T13:01:20.507Z,2164
2017-05-25T13:02:20.807Z,1920
2017-05-25T13:03:20.507Z,1852
2017-05-25T13:04:20.502Z,1856
2017-05-25T13:05:20.500Z,1800
2017-05-25T13:06:20.803Z,1972
2017-05-25T13:07:20.495Z,2024
2017-05-25T13:08:20.493Z,2056
2017-05-25T13:09:20.492Z,1904
2017-05-25T13:10:20.791Z,1824
2017-05-25T13:11:20.489Z,1764
2017-05-25T13:12:20.792Z,1768
2017-05-25T13:13:20.488Z,1880
2017-05-25T13:14:20.482Z,1912
2017-05-25T13:15:20.479Z,1936
2017-05-25T13:16:20.479Z,2080
2017-05-25T13:17:20.781Z,2296
2017-05-25T13:18:20.473Z,2556
2017-05-25T13:19:20.469Z,2736
2017-05-25T13:20:20.472Z,2780
2017-05-25T13:21:20.468Z,2752
2017-05-25T13:22:20.218Z,2752
2017-05-25T13:23:20.464Z,2604
2017-05-25T13:24:20.460Z,2588
2017-05-25T13:25:20.771Z,2648
2017-05-25T13:26:20.456Z,2664
2017-05-25T13:27:20.763Z,2464
2017-05-25T13:28:20.458Z,2568
2017-05-25T13:29:20.150Z,2480
2017-05-25T13:30:20.447Z,2652
2017-05-25T13:31:20.444Z,2760
2017-05-25T13:32:20.757Z,2784
2017-05-25T13:33:20.764Z,2740
2017-05-25T13:34:20.443Z,2596
2017-05-25T13:35:20.745Z,2380
2017-05-25T13:36:20.437Z,2252
2017-05-25T13:37:20.737Z,2012
2017-05-25T13:38:20.432Z,1900
2017-05-25T13:39:20.430Z,1972
2017-05-25T13:40:20.734Z,1900