createdAt,value
2023-02-06T00:01:38.482Z,-1.70
2023-02-06T00:04:06.103Z,-1.70
2023-02-06T00:06:33.783Z,-1.70
2023-02-06T00:09:01.523Z,-1.80
2023-02-06T00:11:28.944Z,-1.80
2023-02-06T00:13:56.237Z,-1.80
2023-02-06T00:16:28.484Z,-1.80
2023-02-06T00:18:57.339Z,-1.80
2023-02-06T00:21:26.256Z,-1.80
2023-02-06T00:23:55.852Z,-1.80
2023-02-06T00:26:24.570Z,-1.80
2023-02-06T00:28:52.408Z,-1.80
2023-02-06T00:31:19.890Z,-1.80
2023-02-06T00:33:47.516Z,-1.80
2023-02-06T00:36:14.959Z,-1.80
2023-02-06T00:38:42.240Z,-1.90
2023-02-06T00:41:09.570Z,-1.90
2023-02-06T00:43:36.852Z,-1.90
2023-02-06T00:46:04.242Z,-2.00
2023-02-06T00:48:31.546Z,-2.00
2023-02-06T00:50:58.753Z,-2.00
2023-02-06T00:53:26.166Z,-2.00
2023-02-06T00:55:53.549Z,-2.00
2023-02-06T00:58:22.213Z,-2.00
2023-02-06T01:00:49.444Z,-2.00
2023-02-06T01:03:17.433Z,-2.10
2023-02-06T01:05:44.830Z,-2.10
2023-02-06T01:08:12.109Z,-2.10
2023-02-06T01:10:42.118Z,-2.20
2023-02-06T01:13:09.650Z,-2.20
2023-02-06T01:15:37.723Z,-2.20
2023-02-06T01:18:05.723Z,-2.30
2023-02-06T01:20:33.350Z,-2.30
2023-02-06T01:23:01.894Z,-2.30
2023-02-06T01:25:30.042Z,-2.30
2023-02-06T01:27:57.326Z,-2.30
2023-02-06T01:30:24.600Z,-2.30
2023-02-06T01:32:51.871Z,-2.40
2023-02-06T01:35:19.177Z,-2.40
2023-02-06T01:37:46.716Z,-2.40
2023-02-06T01:40:16.866Z,-2.40
2023-02-06T01:42:44.461Z,-2.50
2023-02-06T01:45:26.667Z,-2.50
2023-02-06T01:48:01.701Z,-2.50
2023-02-06T01:50:31.060Z,-2.60
2023-02-06T01:52:58.419Z,-2.60
2023-02-06T01:55:25.724Z,-2.60
2023-02-06T01:57:53.201Z,-2.60
2023-02-06T02:00:21.562Z,-2.70
2023-02-06T02:02:49.483Z,-2.70
2023-02-06T02:05:18.516Z,-2.70
2023-02-06T02:07:54.723Z,-2.70
2023-02-06T02:10:22.076Z,-2.80
2023-02-06T02:12:49.549Z,-2.80
2023-02-06T02:15:16.931Z,-2.80
2023-02-06T02:17:55.785Z,-2.80
2023-02-06T02:20:28.802Z,-2.80
2023-02-06T02:23:14.120Z,-2.90
2023-02-06T02:26:03.362Z,-2.90
2023-02-06T02:28:39.795Z,-2.90
2023-02-06T02:31:28.893Z,-3.00
2023-02-06T02:33:56.029Z,-3.00
2023-02-06T02:36:38.807Z,-2.90
2023-02-06T02:39:31.893Z,-2.90
2023-02-06T02:42:20.930Z,-2.90
2023-02-06T02:45:06.549Z,-2.90
2023-02-06T02:47:44.583Z,-2.90
2023-02-06T02:50:12.806Z,-2.80
2023-02-06T02:52:40.395Z,-2.90
2023-02-06T02:55:20.925Z,-2.90
2023-02-06T02:57:51.474Z,-2.90
2023-02-06T03:00:20.281Z,-2.90
2023-02-06T03:02:50.728Z,-2.90
2023-02-06T03:05:22.164Z,-2.90
2023-02-06T03:08:12.104Z,-2.90
2023-02-06T03:11:03.009Z,-2.90
2023-02-06T03:13:41.679Z,-3.00
2023-02-06T03:16:25.192Z,-3.00
2023-02-06T03:19:01.278Z,-3.00
2023-02-06T03:21:29.915Z,-3.00
2023-02-06T03:24:02.102Z,-3.00
2023-02-06T03:26:31.120Z,-3.00
2023-02-06T03:29:03.183Z,-3.10
2023-02-06T03:31:47.905Z,-3.10
2023-02-06T03:34:37.216Z,-3.10
2023-02-06T03:37:04.619Z,-3.00
2023-02-06T03:39:31.993Z,-3.10
2023-02-06T03:42:01.113Z,-3.10
2023-02-06T03:44:34.648Z,-3.00
2023-02-06T03:47:03.609Z,-3.10
2023-02-06T03:49:33.209Z,-3.00
2023-02-06T03:52:13.944Z,-3.00
2023-02-06T03:54:46.994Z,-3.00
2023-02-06T03:57:19.387Z,-2.90
2023-02-06T03:59:47.837Z,-2.80
2023-02-06T04:02:16.333Z,-2.80
2023-02-06T04:04:45.874Z,-2.70
2023-02-06T04:07:28.729Z,-2.60
2023-02-06T04:09:56.470Z,-2.50
2023-02-06T04:12:24.794Z,-2.50
2023-02-06T04:14:52.428Z,-2.40
2023-02-06T04:17:38.474Z,-2.30
2023-02-06T04:20:07.501Z,-2.30
2023-02-06T04:22:34.941Z,-2.20
2023-02-06T04:25:02.272Z,-2.10
2023-02-06T04:27:29.690Z,-2.10
2023-02-06T04:29:56.929Z,-2.00
2023-02-06T04:32:24.186Z,-2.00
2023-02-06T04:34:51.578Z,-1.90
2023-02-06T04:37:18.829Z,-1.90
2023-02-06T04:39:47.049Z,-1.90
2023-02-06T04:42:14.457Z,-1.80
2023-02-06T04:44:41.705Z,-1.80
2023-02-06T04:47:08.956Z,-1.80
2023-02-06T04:49:36.186Z,-1.80
2023-02-06T04:52:03.568Z,-1.80
2023-02-06T04:54:32.696Z,-1.80
2023-02-06T04:57:00.089Z,-1.70
2023-02-06T04:59:27.475Z,-1.70
2023-02-06T05:01:54.618Z,-1.70
2023-02-06T05:04:21.938Z,-1.70
2023-02-06T05:06:49.176Z,-1.70
2023-02-06T05:09:16.427Z,-1.70
2023-02-06T05:11:43.991Z,-1.70
2023-02-06T05:14:11.243Z,-1.70
2023-02-06T05:16:38.959Z,-1.60
2023-02-06T05:19:06.152Z,-1.60
2023-02-06T05:21:33.464Z,-1.70
2023-02-06T05:24:00.716Z,-1.70
2023-02-06T05:26:27.953Z,-1.70
2023-02-06T05:28:55.160Z,-1.60
2023-02-06T05:31:22.486Z,-1.60
2023-02-06T05:33:52.685Z,-1.60
2023-02-06T05:36:20.509Z,-1.60
2023-02-06T05:38:49.029Z,-1.50
2023-02-06T05:41:16.882Z,-1.50
2023-02-06T05:43:44.318Z,-1.40
2023-02-06T05:46:13.143Z,-1.40
2023-02-06T05:48:40.914Z,-1.40
2023-02-06T05:51:08.571Z,-1.40
2023-02-06T05:53:36.157Z,-1.40
2023-02-06T05:56:03.675Z,-1.40
2023-02-06T05:58:30.954Z,-1.40
2023-02-06T06:00:58.441Z,-1.30
2023-02-06T06:03:25.784Z,-1.30
2023-02-06T06:05:54.055Z,-1.30
2023-02-06T06:08:21.778Z,-1.30
2023-02-06T06:10:52.572Z,-1.30
2023-02-06T06:13:20.113Z,-1.30
2023-02-06T06:15:51.889Z,-1.30
2023-02-06T06:18:22.270Z,-1.30
2023-02-06T06:20:50.162Z,-1.30
2023-02-06T06:23:17.489Z,-1.20
2023-02-06T06:25:46.898Z,-1.30
2023-02-06T06:28:14.430Z,-1.20
2023-02-06T06:30:41.755Z,-1.20
2023-02-06T06:33:09.112Z,-1.30
2023-02-06T06:35:37.352Z,-1.20
2023-02-06T06:38:04.751Z,-1.30
2023-02-06T06:40:32.188Z,-1.20
2023-02-06T06:42:59.505Z,-1.20
2023-02-06T06:45:26.754Z,-1.20
2023-02-06T06:47:53.996Z,-1.10
2023-02-06T06:50:21.302Z,-1.10
2023-02-06T06:52:48.650Z,-1.00
2023-02-06T06:55:15.893Z,-1.00
2023-02-06T06:57:43.166Z,-1.10
2023-02-06T07:00:11.748Z,-1.10
2023-02-06T07:02:39.180Z,-1.10
2023-02-06T07:05:06.843Z,-1.00
2023-02-06T07:07:34.452Z,-1.00
2023-02-06T07:10:01.849Z,-1.00
2023-02-06T07:12:29.086Z,-1.00
2023-02-06T07:14:56.403Z,-1.00
2023-02-06T07:17:24.024Z,-1.00
2023-02-06T07:19:52.586Z,-1.00
2023-02-06T07:22:21.163Z,-1.00
2023-02-06T07:24:48.440Z,-1.00
2023-02-06T07:27:16.093Z,-1.10
2023-02-06T07:29:43.459Z,-1.10
2023-02-06T07:32:11.437Z,-1.10
2023-02-06T07:34:38.949Z,-1.10
2023-02-06T07:37:06.406Z,-1.00
2023-02-06T07:39:33.650Z,-1.00
2023-02-06T07:42:00.830Z,-0.80
2023-02-06T07:44:38.846Z,-0.80
2023-02-06T07:47:06.500Z,-0.70
2023-02-06T07:49:33.760Z,-0.70
2023-02-06T07:52:00.967Z,-0.70
2023-02-06T07:54:28.273Z,-0.80
2023-02-06T07:56:55.565Z,-0.80
2023-02-06T07:59:23.634Z,-0.80
2023-02-06T08:01:51.040Z,-0.80
2023-02-06T08:04:18.388Z,-0.80
2023-02-06T08:06:46.346Z,-0.80
2023-02-06T08:09:17.584Z,-0.80
2023-02-06T08:11:48.260Z,-0.80
2023-02-06T08:14:15.549Z,-0.70
2023-02-06T08:16:42.854Z,-0.80
2023-02-06T08:19:12.409Z,-0.80
2023-02-06T08:21:39.891Z,-0.80
2023-02-06T08:24:07.628Z,-0.80
2023-02-06T08:26:34.868Z,-0.80
2023-02-06T08:29:05.419Z,-0.90
2023-02-06T08:31:38.752Z,-0.80
2023-02-06T08:34:07.652Z,-0.80
2023-02-06T08:36:35.037Z,-0.80
2023-02-06T08:39:03.521Z,-0.90
2023-02-06T08:41:39.244Z,-0.80
2023-02-06T08:44:13.490Z,-0.70
2023-02-06T08:46:41.037Z,-0.80
2023-02-06T08:49:13.295Z,-0.70
2023-02-06T08:51:40.613Z,-0.60
2023-02-06T08:54:11.528Z,-0.60
2023-02-06T08:56:39.362Z,-0.40
2023-02-06T08:59:08.245Z,-0.30
2023-02-06T09:01:36.584Z,-0.10
2023-02-06T09:04:06.622Z,0.20
2023-02-06T09:06:39.232Z,0.40
2023-02-06T09:09:07.541Z,0.60
2023-02-06T09:11:35.442Z,0.70
2023-02-06T09:14:05.279Z,0.90
2023-02-06T09:16:37.592Z,1.20
2023-02-06T09:19:06.607Z,1.10
2023-02-06T09:21:35.683Z,1.20
2023-02-06T09:24:07.633Z,1.30
2023-02-06T09:26:53.393Z,1.40
2023-02-06T09:29:25.739Z,1.40
2023-02-06T09:31:52.993Z,1.20
2023-02-06T09:34:20.234Z,1.20
2023-02-06T09:36:47.600Z,1.10
2023-02-06T09:39:14.932Z,1.40
2023-02-06T09:42:00.186Z,1.60
2023-02-06T09:44:37.527Z,1.50
2023-02-06T09:47:22.964Z,1.50
2023-02-06T09:49:57.892Z,1.40
2023-02-06T09:52:55.644Z,1.60
2023-02-06T09:55:50.996Z,1.70
2023-02-06T09:58:53.002Z,1.60
2023-02-06T10:01:49.181Z,1.70
2023-02-06T10:04:47.475Z,1.70
2023-02-06T10:07:51.226Z,2.00
2023-02-06T10:10:19.215Z,2.30
2023-02-06T10:12:59.645Z,2.30
2023-02-06T10:15:47.738Z,2.20
2023-02-06T10:18:20.465Z,2.30
2023-02-06T10:21:06.333Z,2.30
2023-02-06T10:23:47.863Z,2.30
2023-02-06T10:26:18.333Z,2.40
2023-02-06T10:28:50.489Z,2.00
2023-02-06T10:31:50.595Z,2.10
2023-02-06T10:34:34.771Z,2.20
2023-02-06T10:37:19.272Z,2.20
2023-02-06T10:39:54.631Z,2.50
2023-02-06T10:42:29.208Z,2.50
2023-02-06T10:45:26.587Z,2.70
2023-02-06T10:48:14.090Z,2.50
2023-02-06T10:50:52.189Z,2.60
2023-02-06T10:53:45.160Z,2.70
2023-02-06T10:56:17.113Z,2.90
2023-02-06T10:58:56.213Z,2.90
2023-02-06T11:01:26.907Z,2.60
2023-02-06T11:04:10.409Z,2.60
2023-02-06T11:06:40.280Z,2.90
2023-02-06T11:09:07.835Z,3.00
2023-02-06T11:11:41.859Z,3.10
2023-02-06T11:14:29.054Z,3.00
2023-02-06T11:16:59.919Z,3.20
2023-02-06T11:19:34.551Z,3.30
2023-02-06T11:22:04.982Z,3.40
2023-02-06T11:24:32.380Z,3.20
2023-02-06T11:27:02.443Z,3.20
2023-02-06T11:29:37.159Z,3.30
2023-02-06T11:32:24.413Z,3.30
2023-02-06T11:34:57.483Z,3.30
2023-02-06T11:37:41.837Z,3.20
2023-02-06T11:40:14.966Z,3.10
2023-02-06T11:42:42.697Z,3.10
2023-02-06T11:45:32.278Z,3.10
2023-02-06T11:48:00.294Z,2.90
2023-02-06T11:50:34.700Z,2.70
2023-02-06T11:53:18.756Z,2.60
2023-02-06T11:55:57.427Z,2.50
2023-02-06T11:58:28.583Z,2.40
2023-02-06T12:00:55.760Z,2.30
2023-02-06T12:03:31.200Z,2.20
2023-02-06T12:06:13.023Z,2.10
2023-02-06T12:08:50.205Z,2.00
2023-02-06T12:11:30.424Z,2.10
2023-02-06T12:14:19.248Z,2.20
2023-02-06T12:16:47.826Z,2.20
2023-02-06T12:19:24.892Z,2.10
2023-02-06T12:21:58.691Z,2.00
2023-02-06T12:24:35.124Z,2.00
2023-02-06T12:27:22.553Z,2.10
2023-02-06T12:30:03.261Z,2.30
2023-02-06T12:32:42.089Z,2.20
2023-02-06T12:35:27.671Z,2.30
2023-02-06T12:38:07.455Z,2.40
2023-02-06T12:40:38.631Z,2.50
2023-02-06T12:43:14.050Z,2.60
2023-02-06T12:46:10.682Z,2.70
2023-02-06T12:48:58.667Z,2.60
2023-02-06T12:51:35.588Z,2.60
2023-02-06T12:54:14.717Z,2.60
2023-02-06T12:56:50.566Z,2.70
2023-02-06T12:59:29.162Z,2.80
2023-02-06T13:02:16.997Z,2.70
2023-02-06T13:04:47.174Z,2.60
2023-02-06T13:07:20.211Z,2.70
2023-02-06T13:09:55.559Z,2.70
2023-02-06T13:12:29.703Z,2.90
2023-02-06T13:15:03.721Z,3.00
2023-02-06T13:17:42.878Z,3.00
2023-02-06T13:20:19.163Z,2.90
2023-02-06T13:22:55.940Z,2.90
2023-02-06T13:25:30.010Z,2.90
2023-02-06T13:28:22.527Z,3.00
2023-02-06T13:30:59.587Z,2.90
2023-02-06T13:33:48.575Z,2.90
2023-02-06T13:36:19.432Z,2.90
2023-02-06T13:38:46.897Z,3.00
2023-02-06T13:41:14.492Z,3.10
2023-02-06T13:43:44.553Z,3.30
2023-02-06T13:46:18.746Z,3.30
2023-02-06T13:49:01.274Z,3.20
2023-02-06T13:51:51.178Z,3.30
2023-02-06T13:54:32.962Z,3.50
2023-02-06T13:57:32.825Z,3.50
2023-02-06T14:00:20.206Z,3.50
2023-02-06T14:02:53.911Z,3.50
2023-02-06T14:05:51.841Z,3.40
2023-02-06T14:08:49.848Z,3.20
2023-02-06T14:12:01.056Z,3.10
2023-02-06T14:14:45.273Z,3.00
2023-02-06T14:17:33.226Z,3.00
2023-02-06T14:20:25.104Z,3.00
2023-02-06T14:23:20.044Z,2.90
2023-02-06T14:25:53.787Z,2.80
2023-02-06T14:28:27.457Z,2.80
2023-02-06T14:31:13.108Z,2.80
2023-02-06T14:34:20.605Z,2.80
2023-02-06T14:37:07.129Z,3.10
2023-02-06T14:39:40.676Z,3.00
2023-02-06T14:42:17.393Z,3.10
2023-02-06T14:44:51.461Z,3.10
2023-02-06T14:47:27.813Z,3.20
2023-02-06T14:49:58.234Z,3.10
2023-02-06T14:52:29.473Z,3.20
2023-02-06T14:54:57.417Z,3.10
2023-02-06T14:57:32.188Z,3.10
2023-02-06T15:00:02.459Z,3.00
2023-02-06T15:02:34.110Z,2.90
2023-02-06T15:05:02.405Z,2.90
2023-02-06T15:07:33.382Z,2.80
2023-02-06T15:10:17.851Z,2.70
2023-02-06T15:12:51.966Z,2.60
2023-02-06T15:15:22.076Z,2.50
2023-02-06T15:18:07.102Z,2.40
2023-02-06T15:20:43.456Z,2.40
2023-02-06T15:23:35.359Z,2.30
2023-02-06T15:26:17.516Z,2.30
2023-02-06T15:28:45.614Z,2.20
2023-02-06T15:31:21.742Z,2.10
2023-02-06T15:33:52.697Z,2.10
2023-02-06T15:36:32.153Z,1.90
2023-02-06T15:39:01.077Z,1.90
2023-02-06T15:41:31.077Z,1.90
2023-02-06T15:44:26.399Z,1.90
2023-02-06T15:46:56.171Z,1.90
2023-02-06T15:49:37.151Z,1.90
2023-02-06T15:52:05.572Z,1.90
2023-02-06T15:54:34.142Z,1.90
2023-02-06T15:57:14.706Z,1.90
2023-02-06T15:59:42.193Z,1.80
2023-02-06T16:02:21.664Z,1.80
2023-02-06T16:04:53.022Z,1.80
2023-02-06T16:07:23.922Z,1.70
2023-02-06T16:10:20.838Z,1.60
2023-02-06T16:12:48.533Z,1.60
2023-02-06T16:15:30.210Z,1.60
2023-02-06T16:18:00.060Z,1.60
2023-02-06T16:20:39.844Z,1.50
2023-02-06T16:23:24.091Z,1.50
2023-02-06T16:26:15.978Z,1.40
2023-02-06T16:28:49.526Z,1.40
2023-02-06T16:31:17.204Z,1.40
2023-02-06T16:33:47.170Z,1.50
2023-02-06T16:36:16.912Z,1.40
2023-02-06T16:38:48.348Z,1.40
2023-02-06T16:41:34.862Z,1.40
2023-02-06T16:44:04.213Z,1.40
2023-02-06T16:46:31.833Z,1.40
2023-02-06T16:49:00.100Z,1.40
2023-02-06T16:51:29.642Z,1.40
2023-02-06T16:53:58.142Z,1.40
2023-02-06T16:56:25.385Z,1.30
2023-02-06T16:58:52.745Z,1.30
2023-02-06T17:01:25.485Z,1.30
2023-02-06T17:03:53.433Z,1.30
2023-02-06T17:06:26.262Z,1.30
2023-02-06T17:08:57.359Z,1.30
2023-02-06T17:11:25.107Z,1.30
2023-02-06T17:13:52.338Z,1.20
2023-02-06T17:16:22.792Z,1.20
2023-02-06T17:18:50.594Z,1.20
2023-02-06T17:21:20.203Z,1.20
2023-02-06T17:23:49.348Z,1.20
2023-02-06T17:26:20.120Z,1.20
2023-02-06T17:28:48.555Z,1.20
2023-02-06T17:31:16.603Z,1.20
2023-02-06T17:33:43.969Z,1.20
2023-02-06T17:36:17.376Z,1.20
2023-02-06T17:38:45.371Z,1.20
2023-02-06T17:41:12.607Z,1.30
2023-02-06T17:43:39.926Z,1.30
2023-02-06T17:46:07.439Z,1.30
2023-02-06T17:48:36.618Z,1.30
2023-02-06T17:51:05.745Z,1.30
2023-02-06T17:53:33.037Z,1.40
2023-02-06T17:56:05.837Z,1.40
2023-02-06T17:58:33.207Z,1.40
2023-02-06T18:01:00.519Z,1.50
2023-02-06T18:03:27.809Z,1.50
2023-02-06T18:05:59.723Z,1.50
2023-02-06T18:08:27.176Z,1.50
2023-02-06T18:10:54.926Z,1.60
2023-02-06T18:13:24.492Z,1.60
2023-02-06T18:15:54.401Z,1.60
2023-02-06T18:18:22.861Z,1.60
2023-02-06T18:20:50.731Z,1.60
2023-02-06T18:23:19.640Z,1.60
2023-02-06T18:25:46.935Z,1.60
2023-02-06T18:28:15.151Z,1.60
2023-02-06T18:30:42.484Z,1.50
2023-02-06T18:33:12.891Z,1.50
2023-02-06T18:35:45.661Z,1.50
2023-02-06T18:38:13.805Z,1.50
2023-02-06T18:40:42.863Z,1.50
2023-02-06T18:43:10.128Z,1.50
2023-02-06T18:45:39.178Z,1.50
2023-02-06T18:48:09.384Z,1.50
2023-02-06T18:50:40.382Z,1.50
2023-02-06T18:53:08.416Z,1.50
2023-02-06T18:55:37.360Z,1.50
2023-02-06T18:58:05.528Z,1.50
2023-02-06T19:00:35.358Z,1.50
2023-02-06T19:03:02.891Z,1.50
2023-02-06T19:05:33.697Z,1.60
2023-02-06T19:08:01.070Z,1.60
2023-02-06T19:10:29.350Z,1.60
2023-02-06T19:12:56.560Z,1.60
2023-02-06T19:15:23.859Z,1.60
2023-02-06T19:17:51.079Z,1.60
2023-02-06T19:20:19.667Z,1.50
2023-02-06T19:22:47.167Z,1.50
2023-02-06T19:25:14.871Z,1.50
2023-02-06T19:27:42.375Z,1.50
2023-02-06T19:30:10.208Z,1.50
2023-02-06T19:32:37.468Z,1.50
2023-02-06T19:35:05.056Z,1.40
2023-02-06T19:37:32.365Z,1.40
2023-02-06T19:39:59.647Z,1.40
2023-02-06T19:42:26.932Z,1.40
2023-02-06T19:44:55.097Z,1.30
2023-02-06T19:47:22.957Z,1.30
2023-02-06T19:49:53.424Z,1.20
2023-02-06T19:52:21.292Z,1.20
2023-02-06T19:54:48.589Z,1.10
2023-02-06T19:57:16.194Z,1.10
2023-02-06T19:59:43.545Z,1.10
2023-02-06T20:02:14.598Z,1.10
2023-02-06T20:04:42.222Z,1.10
2023-02-06T20:07:09.499Z,1.00
2023-02-06T20:09:41.278Z,1.00
2023-02-06T20:12:11.510Z,1.00
2023-02-06T20:14:39.584Z,1.00
2023-02-06T20:17:06.964Z,0.90
2023-02-06T20:19:34.422Z,0.90
2023-02-06T20:22:03.218Z,0.80
2023-02-06T20:24:32.174Z,0.70
2023-02-06T20:27:02.446Z,0.60
2023-02-06T20:29:33.061Z,0.50
2023-02-06T20:32:01.129Z,0.40
2023-02-06T20:34:29.664Z,0.30
2023-02-06T20:36:57.378Z,0.20
2023-02-06T20:39:26.342Z,0.10
2023-02-06T20:41:54.217Z,-0.10
2023-02-06T20:44:21.911Z,-0.10
2023-02-06T20:46:49.484Z,-0.20
2023-02-06T20:49:26.108Z,-0.30
2023-02-06T20:51:53.693Z,-0.40
2023-02-06T20:54:21.989Z,-0.50
2023-02-06T20:56:49.876Z,-0.60
2023-02-06T20:59:19.313Z,-0.70
2023-02-06T21:01:46.593Z,-0.70
2023-02-06T21:04:16.180Z,-0.80
2023-02-06T21:06:44.329Z,-0.80
2023-02-06T21:09:12.318Z,-0.90
2023-02-06T21:11:45.568Z,-0.90
2023-02-06T21:14:14.812Z,-0.90
2023-02-06T21:16:43.890Z,-0.90
2023-02-06T21:19:13.404Z,-1.00
2023-02-06T21:21:41.596Z,-1.00
2023-02-06T21:24:09.521Z,-1.10
2023-02-06T21:26:37.293Z,-1.20
2023-02-06T21:29:08.697Z,-1.20
2023-02-06T21:31:38.592Z,-1.30
2023-02-06T21:34:19.841Z,-1.40
2023-02-06T21:36:48.230Z,-1.40
2023-02-06T21:39:27.060Z,-1.40
2023-02-06T21:41:54.844Z,-1.40
2023-02-06T21:44:26.556Z,-1.40
2023-02-06T21:46:53.915Z,-1.50
2023-02-06T21:49:21.229Z,-1.50
2023-02-06T21:51:48.675Z,-1.50
2023-02-06T21:54:16.539Z,-1.50
2023-02-06T21:56:44.053Z,-1.50
2023-02-06T21:59:12.816Z,-1.50
2023-02-06T22:01:41.350Z,-1.50
2023-02-06T22:04:09.807Z,-1.60
2023-02-06T22:06:37.378Z,-1.60
2023-02-06T22:09:08.062Z,-1.60
2023-02-06T22:11:37.943Z,-1.70
2023-02-06T22:14:08.162Z,-1.70
2023-02-06T22:16:36.232Z,-1.70
2023-02-06T22:19:04.053Z,-1.80
2023-02-06T22:21:32.434Z,-1.80
2023-02-06T22:24:02.247Z,-1.80
2023-02-06T22:26:33.945Z,-1.80
2023-02-06T22:29:01.475Z,-1.90
2023-02-06T22:31:31.682Z,-1.90
2023-02-06T22:34:00.339Z,-1.90
2023-02-06T22:36:30.272Z,-2.00
2023-02-06T22:39:04.166Z,-2.00
2023-02-06T22:41:31.654Z,-2.10
2023-02-06T22:43:59.338Z,-2.10
2023-02-06T22:46:32.461Z,-2.10
2023-02-06T22:49:00.197Z,-2.10
2023-02-06T22:51:28.166Z,-2.20
2023-02-06T22:53:55.901Z,-2.20
2023-02-06T22:56:31.963Z,-2.20
2023-02-06T22:59:25.976Z,-2.20
2023-02-06T23:01:58.236Z,-2.20
2023-02-06T23:04:31.250Z,-2.20
2023-02-06T23:06:58.452Z,-2.20
2023-02-06T23:09:32.105Z,-2.20
2023-02-06T23:11:59.917Z,-2.20
2023-02-06T23:14:30.175Z,-2.30
2023-02-06T23:16:59.656Z,-2.20
2023-02-06T23:19:27.167Z,-2.20
2023-02-06T23:21:54.556Z,-2.20
2023-02-06T23:24:22.219Z,-2.20
2023-02-06T23:26:51.372Z,-2.20
2023-02-06T23:29:19.732Z,-2.30
2023-02-06T23:31:48.195Z,-2.20
2023-02-06T23:34:16.759Z,-2.30
2023-02-06T23:36:44.120Z,-2.20
2023-02-06T23:39:12.087Z,-2.30
2023-02-06T23:41:39.405Z,-2.40
2023-02-06T23:44:08.226Z,-2.40
2023-02-06T23:46:37.471Z,-2.40
2023-02-06T23:49:05.561Z,-2.50
2023-02-06T23:51:33.143Z,-2.50
2023-02-06T23:54:00.458Z,-2.50
2023-02-06T23:56:30.146Z,-2.60
2023-02-06T23:58:59.624Z,-2.60
