createdAt,value
2019-02-22T00:27:09.014Z,68.94
2019-02-22T00:27:09.586Z,69.13
2019-02-22T00:27:10.187Z,69.13
2019-02-22T00:27:10.787Z,69.32
2019-02-22T00:27:11.383Z,69.32
2019-02-22T00:27:11.984Z,68.84
2019-02-22T00:27:12.586Z,69.32
2019-02-22T00:29:39.718Z,68.84
2019-02-22T00:29:40.218Z,68.75
2019-02-22T00:29:40.818Z,68.84
2019-02-22T00:29:41.417Z,68.65
2019-02-22T00:29:42.016Z,68.84
2019-02-22T00:29:42.617Z,68.75
2019-02-22T00:29:43.217Z,68.75
2019-02-22T00:30:48.772Z,69.13
2019-02-22T00:30:49.342Z,69.13
2019-02-22T00:30:49.943Z,68.75
2019-02-22T00:30:50.539Z,69.13
2019-02-22T00:30:51.138Z,69.23
2019-02-22T00:33:14.011Z,69.13
2019-02-22T00:33:14.580Z,69.13
2019-02-22T00:33:15.178Z,69.13
2019-02-22T00:33:15.779Z,69.13
2019-02-22T00:33:16.379Z,69.13
2019-02-22T00:33:16.979Z,69.13
2019-02-22T00:33:17.579Z,69.13
2019-02-22T00:33:18.179Z,69.13
2019-02-22T00:33:18.778Z,69.32
2019-02-22T00:33:19.380Z,69.13
2019-02-22T00:33:19.978Z,69.23
2019-02-22T00:33:20.578Z,69.23
2019-02-22T00:34:16.257Z,69.23
2019-02-22T00:34:16.797Z,68.94
2019-02-22T00:34:17.300Z,69.23
2019-02-22T00:34:17.904Z,69.32
2019-02-22T00:34:18.500Z,69.32
2019-02-22T00:34:19.121Z,69.13
2019-02-22T00:35:55.697Z,68.94
2019-02-22T00:35:56.358Z,68.94
2019-02-22T00:35:56.856Z,68.94
2019-02-22T00:35:57.447Z,69.23
2019-02-22T00:38:16.583Z,68.94
2019-02-22T00:38:17.083Z,68.75
2019-02-22T00:38:17.683Z,68.56
2019-02-22T00:38:18.280Z,68.84
2019-02-22T00:38:18.881Z,68.84
2019-02-22T00:38:19.480Z,68.84
2019-02-22T00:38:20.086Z,68.84
2019-02-22T00:40:52.413Z,69.42
2019-02-22T00:40:52.983Z,69.23
2019-02-22T00:40:53.583Z,69.04
2019-02-22T00:40:54.180Z,69.13
2019-02-22T00:40:54.779Z,69.13
2019-02-22T00:40:55.379Z,69.51
2019-02-22T00:40:55.981Z,69.04
2019-02-22T00:40:56.579Z,69.13
2019-02-22T00:40:57.179Z,69.23
2019-02-22T00:40:57.782Z,69.60
2019-02-22T00:40:58.379Z,69.13
2019-02-22T00:40:58.979Z,69.51
2019-02-22T00:41:54.588Z,69.32
2019-02-22T00:41:55.169Z,69.32
2019-02-22T00:41:55.754Z,69.32
2019-02-22T00:41:56.353Z,69.32
2019-02-22T00:41:56.953Z,69.23
2019-02-22T00:41:57.553Z,69.32
2019-02-22T00:42:53.056Z,69.70
2019-02-22T00:42:53.626Z,69.89
2019-02-22T00:42:54.223Z,69.79
2019-02-22T00:42:54.823Z,70.08
2019-02-22T00:42:55.423Z,69.99
2019-02-22T00:42:56.024Z,70.18
2019-02-22T00:43:57.562Z,69.89
2019-02-22T00:43:58.136Z,69.99
2019-02-22T00:43:58.739Z,69.89
2019-02-22T00:43:59.335Z,69.99
2019-02-22T00:43:59.940Z,69.99
2019-02-22T00:44:00.540Z,69.89
2019-02-22T00:44:01.136Z,69.89
2019-02-22T00:44:01.739Z,69.89
2019-02-22T00:44:02.351Z,69.99
2019-02-22T00:44:02.936Z,69.89
2019-02-22T00:44:03.537Z,69.99
2019-02-22T00:44:04.137Z,69.99
2019-02-22T00:45:33.724Z,70.37
2019-02-22T00:45:34.291Z,70.37
2019-02-22T00:45:34.891Z,70.18
2019-02-22T00:45:35.493Z,70.56
2019-02-22T00:45:36.092Z,70.18
2019-02-22T00:45:36.690Z,70.47
2019-02-22T00:45:37.287Z,70.18
2019-02-22T00:45:37.888Z,70.18
2019-02-22T00:45:38.487Z,70.47
2019-02-22T00:45:39.088Z,70.37
2019-02-22T00:45:39.689Z,70.27
2019-02-22T00:45:40.292Z,70.18
2019-02-22T00:45:40.890Z,70.37
2019-02-22T00:45:41.487Z,70.47
2019-02-22T00:45:42.087Z,70.18
2019-02-22T00:46:41.099Z,70.37
2019-02-22T00:46:41.674Z,70.56
2019-02-22T00:46:42.270Z,70.37
2019-02-22T00:46:42.870Z,70.37
2019-02-22T00:46:43.468Z,70.18
2019-02-22T00:46:44.069Z,70.56
2019-02-22T00:46:44.668Z,70.37
2019-02-22T00:46:45.272Z,70.47
2019-02-22T00:46:45.868Z,70.56
2019-02-22T00:46:46.478Z,70.65
2019-02-22T00:46:47.069Z,70.65
2019-02-22T00:46:47.671Z,70.47
2019-02-22T00:46:48.270Z,70.65
2019-02-22T00:46:48.872Z,70.65
2019-02-22T00:46:49.468Z,70.47
2019-02-22T00:46:50.068Z,70.47
2019-02-22T04:41:21.426Z,86.90
2019-02-22T04:41:21.996Z,86.32
2019-02-22T04:41:22.596Z,86.90
2019-02-22T04:41:23.196Z,86.99
2019-02-22T04:41:23.798Z,86.90
2019-02-22T04:41:24.412Z,86.22
2019-02-22T04:41:24.994Z,86.90
2019-02-22T04:41:25.595Z,86.42
2019-02-22T04:41:26.193Z,86.51
2019-02-22T04:41:26.795Z,86.32
2019-02-22T04:41:27.392Z,86.32
2019-02-22T04:42:21.946Z,85.85
2019-02-22T04:42:22.516Z,85.85
2019-02-22T04:42:23.114Z,85.85
2019-02-22T04:42:23.718Z,85.75
2019-02-22T04:42:24.314Z,85.75
2019-02-22T04:42:24.918Z,85.85
2019-02-22T04:42:25.514Z,85.85
2019-02-22T04:43:19.494Z,85.37
2019-02-22T04:43:20.065Z,85.37
2019-02-22T04:43:20.664Z,85.37
2019-02-22T04:43:21.265Z,85.56
2019-02-22T04:43:21.865Z,85.47
2019-02-22T04:43:22.466Z,85.28
2019-02-22T04:43:23.066Z,85.37
2019-02-22T04:44:18.078Z,85.37
2019-02-22T04:44:18.639Z,84.33
2019-02-22T04:44:19.240Z,85.08
2019-02-22T04:44:19.837Z,84.42
2019-02-22T04:44:20.437Z,84.99
2019-02-22T04:44:21.043Z,84.42
2019-02-22T04:44:21.637Z,84.28
2019-02-22T04:45:16.134Z,84.61
2019-02-22T04:45:16.710Z,84.70
2019-02-22T04:45:17.302Z,84.70
2019-02-22T04:45:17.900Z,84.09
2019-02-22T04:45:18.500Z,84.80
2019-02-22T04:45:19.100Z,84.23
2019-02-22T04:45:19.699Z,84.66
2019-02-22T04:45:20.301Z,84.61
2019-02-22T04:46:13.780Z,84.13
2019-02-22T04:46:14.353Z,84.13
2019-02-22T04:46:14.954Z,84.04
2019-02-22T04:46:18.163Z,84.04
2019-02-22T04:46:18.211Z,84.04
2019-02-22T04:46:18.238Z,83.75
2019-02-22T04:46:18.256Z,84.09
2019-02-22T04:46:18.301Z,84.13
2019-02-22T04:47:11.433Z,83.65
2019-02-22T04:47:12.005Z,83.75
2019-02-22T04:47:12.604Z,83.62
2019-02-22T04:47:13.207Z,83.75
2019-02-22T04:47:13.804Z,83.52
2019-02-22T04:47:14.406Z,83.52
2019-02-22T04:47:15.007Z,83.42
2019-02-22T04:47:15.604Z,83.47
2019-02-22T04:48:10.110Z,82.86
2019-02-22T04:48:10.681Z,82.76
2019-02-22T04:48:11.279Z,82.76
2019-02-22T04:48:11.887Z,82.38
2019-02-22T04:48:12.479Z,82.76
2019-02-22T04:48:13.079Z,82.67
2019-02-22T04:48:13.679Z,82.38
2019-02-22T04:48:14.283Z,82.76
2019-02-22T04:49:07.767Z,82.09
2019-02-22T04:49:08.333Z,82.09
2019-02-22T04:49:08.934Z,82.00
2019-02-22T04:49:09.533Z,81.81
2019-02-22T04:49:10.132Z,82.00
2019-02-22T04:49:10.744Z,82.00
2019-02-22T04:49:11.332Z,82.00
2019-02-22T04:49:11.933Z,81.90
2019-02-22T04:50:05.412Z,81.81
2019-02-22T04:50:05.987Z,81.81
2019-02-22T04:50:06.584Z,81.81
2019-02-22T04:50:07.186Z,81.62
2019-02-22T04:50:07.786Z,81.62
2019-02-22T04:50:08.385Z,81.62
2019-02-22T04:50:08.985Z,82.00
2019-02-22T04:50:09.582Z,81.43
2019-02-22T04:51:04.088Z,81.24
2019-02-22T04:51:04.661Z,81.24
2019-02-22T04:51:05.262Z,81.14
2019-02-22T04:51:05.859Z,81.24
2019-02-22T04:51:06.459Z,81.14
2019-02-22T04:51:07.056Z,80.95
2019-02-22T04:51:07.656Z,80.95
2019-02-22T04:51:08.258Z,80.86
2019-02-22T04:52:01.744Z,80.86
2019-02-22T04:52:02.311Z,80.47
2019-02-22T04:52:02.912Z,80.47
2019-02-22T04:52:03.512Z,80.76
2019-02-22T04:52:04.111Z,80.76
2019-02-22T04:52:04.713Z,80.47
2019-02-22T04:52:05.310Z,80.47
2019-02-22T04:52:05.911Z,80.47
2019-02-22T04:53:00.416Z,80.19
2019-02-22T04:53:00.988Z,80.57
2019-02-22T04:53:01.586Z,80.57
2019-02-22T04:53:02.189Z,80.47
2019-02-22T04:53:02.786Z,80.57
2019-02-22T04:53:03.389Z,80.57
2019-02-22T04:53:03.985Z,80.57
2019-02-22T04:53:04.585Z,80.47
2019-02-22T04:53:58.081Z,79.81
2019-02-22T04:53:58.640Z,79.72
2019-02-22T04:53:59.244Z,80.00
2019-02-22T04:53:59.839Z,80.10
2019-02-22T04:54:00.440Z,79.81
2019-02-22T04:54:01.040Z,79.81
2019-02-22T04:54:01.638Z,80.00
2019-02-22T04:54:02.239Z,79.81
2019-02-22T04:54:56.232Z,79.72
2019-02-22T04:54:56.808Z,79.72
2019-02-22T04:54:57.403Z,79.62
2019-02-22T04:54:58.002Z,79.62
2019-02-22T04:54:58.605Z,79.33
2019-02-22T04:54:59.204Z,79.81
2019-02-22T04:54:59.802Z,79.43
2019-02-22T04:56:13.343Z,79.33
2019-02-22T04:56:13.914Z,79.33
2019-02-22T04:56:14.513Z,79.33
2019-02-22T04:56:15.111Z,79.33
2019-02-22T04:56:15.711Z,79.33
2019-02-22T04:56:16.312Z,79.43
2019-02-22T04:56:16.910Z,79.33
2019-02-22T04:56:17.510Z,79.43
2019-02-22T04:57:11.000Z,79.62
2019-02-22T04:57:11.563Z,79.33
2019-02-22T04:57:12.164Z,79.33
2019-02-22T04:57:12.766Z,79.62
2019-02-22T04:57:13.361Z,79.43
2019-02-22T04:57:13.967Z,79.43
2019-02-22T04:57:14.626Z,79.33
2019-02-22T04:57:15.161Z,79.43
2019-02-22T04:58:08.672Z,79.62
2019-02-22T04:58:09.217Z,79.52
2019-02-22T04:58:09.822Z,79.62
2019-02-22T04:58:10.414Z,79.52
2019-02-22T04:58:11.015Z,79.62
2019-02-22T04:58:11.614Z,79.52
2019-02-22T04:58:12.214Z,79.52
2019-02-22T04:58:12.814Z,79.52
2019-02-22T04:59:07.320Z,79.52
2019-02-22T04:59:07.910Z,79.24
2019-02-22T04:59:08.489Z,79.43
2019-02-22T04:59:09.090Z,79.43
2019-02-22T04:59:09.689Z,79.33
2019-02-22T04:59:10.291Z,79.24
2019-02-22T04:59:10.890Z,79.24
2019-02-22T04:59:11.489Z,79.24
2019-02-22T05:00:04.981Z,79.43
2019-02-22T05:00:05.543Z,79.72
2019-02-22T05:00:06.146Z,79.62
2019-02-22T05:00:06.742Z,79.52
2019-02-22T05:00:07.347Z,79.43
2019-02-22T05:00:07.942Z,79.52
2019-02-22T05:00:08.542Z,79.33
2019-02-22T05:00:09.156Z,79.62
2019-02-22T05:01:02.621Z,80.00
2019-02-22T05:01:03.194Z,80.00
2019-02-22T05:01:03.797Z,80.00
2019-02-22T05:01:04.395Z,80.10
2019-02-22T05:01:04.993Z,80.00
2019-02-22T05:01:05.594Z,80.00
2019-02-22T05:01:06.196Z,80.00
2019-02-22T05:01:06.796Z,80.19
2019-02-22T05:02:01.301Z,80.57
2019-02-22T05:02:01.871Z,80.57
2019-02-22T05:02:02.475Z,80.57
2019-02-22T05:02:03.069Z,80.47
2019-02-22T05:02:03.668Z,80.57
2019-02-22T05:02:04.269Z,80.47
2019-02-22T05:02:04.872Z,80.19
2019-02-22T05:02:05.469Z,80.57
2019-02-22T05:02:58.950Z,80.66
2019-02-22T05:02:59.522Z,80.66
2019-02-22T05:03:00.131Z,80.57
2019-02-22T05:03:00.721Z,80.57
2019-02-22T05:03:01.321Z,80.86
2019-02-22T05:03:01.923Z,80.76
2019-02-22T05:03:02.525Z,80.76
2019-02-22T05:03:03.124Z,80.76
2019-02-22T05:03:57.625Z,82.00
2019-02-22T05:03:58.199Z,82.48
2019-02-22T05:03:58.795Z,82.09
2019-02-22T05:03:59.395Z,82.48
2019-02-22T05:04:00.012Z,82.19
2019-02-22T05:04:00.596Z,82.09
2019-02-22T05:04:01.195Z,82.28
2019-02-22T05:04:01.797Z,82.38
2019-02-22T05:04:55.788Z,82.86
2019-02-22T05:04:56.362Z,82.76
2019-02-22T05:04:56.961Z,82.86
2019-02-22T05:04:57.561Z,82.95
2019-02-22T05:04:58.159Z,82.86
2019-02-22T05:04:58.761Z,82.95
2019-02-22T05:04:59.360Z,82.76
2019-02-22T05:05:52.933Z,83.14
2019-02-22T05:05:53.503Z,83.04
2019-02-22T05:05:54.105Z,83.04
2019-02-22T05:05:54.699Z,83.04
2019-02-22T05:05:55.300Z,83.04
2019-02-22T05:05:55.899Z,83.14
2019-02-22T05:05:56.505Z,82.76
2019-02-22T05:05:57.100Z,83.14
2019-02-22T05:06:50.578Z,83.33
2019-02-22T05:06:51.152Z,83.42
2019-02-22T05:06:51.753Z,83.42
2019-02-22T05:06:52.353Z,83.42
2019-02-22T05:06:52.954Z,83.42
2019-02-22T05:06:53.553Z,83.33
2019-02-22T05:06:54.153Z,83.42
2019-02-22T05:06:54.754Z,83.42
2019-02-22T05:07:52.224Z,84.47
2019-02-22T05:07:52.800Z,84.38
2019-02-22T05:07:53.395Z,84.38
2019-02-22T05:08:48.442Z,85.71
2019-02-22T05:08:49.017Z,85.80
2019-02-22T05:08:49.616Z,85.80
2019-02-22T05:08:50.214Z,85.99
2019-02-22T05:08:50.815Z,85.52
2019-02-22T05:08:51.416Z,85.71
2019-02-22T05:09:46.402Z,86.28
2019-02-22T05:09:46.993Z,86.28
2019-02-22T05:09:47.576Z,85.90
2019-02-22T05:09:48.173Z,86.28
2019-02-22T05:09:48.778Z,86.28
2019-02-22T05:09:49.377Z,86.38
2019-02-22T05:09:49.974Z,85.90
2019-02-22T05:09:50.572Z,86.38
2019-02-22T05:10:44.053Z,86.94
2019-02-22T05:10:44.627Z,86.94
2019-02-22T05:10:45.237Z,86.94
2019-02-22T05:10:45.826Z,86.76
2019-02-22T05:10:46.436Z,87.23
2019-02-22T05:10:47.026Z,87.13
2019-02-22T05:10:47.626Z,87.13
2019-02-22T05:10:48.226Z,86.94
2019-02-22T05:11:42.729Z,87.71
2019-02-22T05:11:43.302Z,88.18
2019-02-22T05:11:43.901Z,87.99
2019-02-22T05:11:44.503Z,88.09
2019-02-22T05:11:45.104Z,87.90
2019-02-22T05:11:45.703Z,87.99
2019-02-22T05:11:46.301Z,88.09
2019-02-22T05:11:46.901Z,88.18
2019-02-22T05:12:42.942Z,89.04
2019-02-22T05:12:43.514Z,89.14
2019-02-22T05:12:44.114Z,89.14
2019-02-22T05:12:44.712Z,89.14
2019-02-22T05:12:45.315Z,89.14
2019-02-22T05:12:45.913Z,88.94
2019-02-22T05:13:39.983Z,90.08
2019-02-22T05:13:40.552Z,90.18
2019-02-22T05:13:41.162Z,89.89
2019-02-22T05:13:41.752Z,90.08
2019-02-22T05:13:42.385Z,89.89
2019-02-22T05:13:42.971Z,90.08
2019-02-22T05:13:43.552Z,89.89
2019-02-22T05:13:44.152Z,89.89
2019-02-22T05:14:38.143Z,90.18
2019-02-22T05:14:38.719Z,90.37
2019-02-22T05:14:39.316Z,90.47
2019-02-22T05:14:39.918Z,90.47
2019-02-22T05:14:40.516Z,90.08
2019-02-22T05:14:41.116Z,90.28
2019-02-22T05:14:41.715Z,90.37
2019-02-22T05:15:38.252Z,91.03
2019-02-22T05:15:38.824Z,91.03
2019-02-22T05:15:39.425Z,91.03
2019-02-22T05:16:35.391Z,91.70
2019-02-22T05:16:35.996Z,92.08
2019-02-22T05:16:36.562Z,91.89
2019-02-22T05:16:37.164Z,91.80
2019-02-22T05:16:37.764Z,91.89
2019-02-22T05:16:38.368Z,91.89
2019-02-22T05:17:35.686Z,93.13
2019-02-22T05:17:35.757Z,93.70
2019-02-22T05:17:35.771Z,93.41
2019-02-22T05:17:35.836Z,93.60
2019-02-22T05:17:35.900Z,93.51
2019-02-22T05:17:36.326Z,93.51
2019-02-22T05:17:36.933Z,93.41
2019-02-22T05:17:37.523Z,93.51
2019-02-22T05:18:44.112Z,94.74
2019-02-22T05:18:44.682Z,94.18
2019-02-22T05:18:45.346Z,94.74
2019-02-22T05:19:39.304Z,94.93
2019-02-22T05:19:39.874Z,94.56
2019-02-22T05:19:40.479Z,94.93
2019-02-22T05:19:41.089Z,94.93
2019-02-22T05:19:41.673Z,94.93
2019-02-22T05:19:42.274Z,94.65
2019-02-22T05:19:42.873Z,94.65
2019-02-22T05:20:41.357Z,95.60
2019-02-22T05:20:41.931Z,95.70
2019-02-22T05:20:42.538Z,95.51
2019-02-22T05:20:43.131Z,95.51
2019-02-22T05:20:43.732Z,95.51
2019-02-22T05:20:44.331Z,95.41
2019-02-22T05:20:44.941Z,95.51
2019-02-22T05:20:45.529Z,95.51
2019-02-22T05:20:46.132Z,95.32
2019-02-22T05:20:46.732Z,95.51
2019-02-22T05:20:47.330Z,96.26
2019-02-22T05:20:47.930Z,96.26
2019-02-22T05:20:48.545Z,96.26
2019-02-22T05:20:49.130Z,96.26
2019-02-22T05:20:49.729Z,95.98
2019-02-22T05:20:50.330Z,96.26
2019-02-22T05:20:50.933Z,96.36
2019-02-22T05:21:45.470Z,96.36
2019-02-22T05:21:46.034Z,96.36
2019-02-22T05:21:46.638Z,96.36
2019-02-22T05:21:47.236Z,96.65
2019-02-22T05:21:47.832Z,96.65
2019-02-22T05:21:48.434Z,96.46
2019-02-22T05:21:49.034Z,96.36
2019-02-22T05:22:42.602Z,96.84
2019-02-22T05:22:43.177Z,97.13
2019-02-22T05:22:43.775Z,97.22
2019-02-22T05:22:44.378Z,97.22
2019-02-22T05:22:44.973Z,97.22
2019-02-22T05:22:45.584Z,97.22
2019-02-22T05:22:46.177Z,97.03
2019-02-22T05:22:46.774Z,97.41
2019-02-22T05:23:41.283Z,97.31
2019-02-22T05:23:41.852Z,97.31
2019-02-22T05:23:42.450Z,97.31
2019-02-22T05:23:43.049Z,97.31
2019-02-22T05:23:43.653Z,97.69
2019-02-22T05:23:44.249Z,97.69
2019-02-22T05:23:44.851Z,97.22
2019-02-22T05:23:45.448Z,97.22
2019-02-22T05:24:39.441Z,98.17
2019-02-22T05:24:40.015Z,98.17
2019-02-22T05:24:40.615Z,98.46
2019-02-22T05:24:41.218Z,98.93
2019-02-22T05:24:41.811Z,98.83
2019-02-22T05:24:42.411Z,98.55
2019-02-22T05:24:43.021Z,98.65
2019-02-22T05:25:36.997Z,99.79
2019-02-22T05:25:37.563Z,99.69
2019-02-22T05:25:38.163Z,99.60
2019-02-22T05:25:38.761Z,99.69
2019-02-22T05:25:39.362Z,99.99
2019-02-22T05:25:39.962Z,99.98
2019-02-22T05:25:40.562Z,99.99
2019-02-22T05:26:36.588Z,99.99
2019-02-22T05:26:37.158Z,99.98
2019-02-22T05:26:37.765Z,99.98
2019-02-22T05:26:38.368Z,99.99
2019-02-22T05:26:38.961Z,99.98
2019-02-22T05:26:39.559Z,99.99
2019-02-22T05:27:42.125Z,99.98
2019-02-22T05:27:42.699Z,99.98
2019-02-22T05:27:43.298Z,99.99
2019-02-22T05:27:43.896Z,99.98
2019-02-22T05:27:44.500Z,99.99
2019-02-22T05:27:45.098Z,99.99
2019-02-22T05:27:45.703Z,99.99
2019-02-22T05:27:46.296Z,99.99
2019-02-22T05:27:46.896Z,99.99
2019-02-22T05:27:47.501Z,99.99
2019-02-22T05:27:48.095Z,99.98
2019-02-22T05:27:48.693Z,99.88
2019-02-22T05:28:49.709Z,99.99
2019-02-22T05:28:50.282Z,99.99
2019-02-22T05:28:50.883Z,99.99
2019-02-22T05:28:51.480Z,99.99
2019-02-22T05:28:52.079Z,99.99
2019-02-22T05:28:52.680Z,99.99
2019-02-22T05:28:53.279Z,99.99
2019-02-22T05:28:53.898Z,99.99
2019-02-22T05:28:54.479Z,99.99
2019-02-22T05:28:55.079Z,99.99
2019-02-22T05:28:55.678Z,99.99
2019-02-22T05:28:56.278Z,99.99
2019-02-22T05:29:50.740Z,99.98
2019-02-22T05:29:51.312Z,99.88
2019-02-22T05:29:51.911Z,99.99
2019-02-22T05:29:52.513Z,99.69
2019-02-22T05:29:53.114Z,99.99
2019-02-22T05:29:53.712Z,99.99
2019-02-22T05:29:54.312Z,99.99
2019-02-22T05:29:54.918Z,99.99
2019-02-22T05:30:53.411Z,99.99
2019-02-22T05:30:53.980Z,99.99
2019-02-22T05:30:54.580Z,99.99
2019-02-22T05:30:55.179Z,99.99
2019-02-22T05:30:55.779Z,99.99
2019-02-22T05:30:56.379Z,99.99
2019-02-22T05:30:56.983Z,99.99
2019-02-22T05:30:57.581Z,99.99
2019-02-22T05:30:58.181Z,99.99
2019-02-22T05:30:58.780Z,99.99
2019-02-22T05:30:59.379Z,99.99
2019-02-22T05:30:59.978Z,99.99
2019-02-22T05:31:00.579Z,99.99
2019-02-22T05:31:01.178Z,99.99
2019-02-22T05:31:01.777Z,99.99
2019-02-22T05:31:02.381Z,99.99
2019-02-22T09:00:47.714Z,99.99
2019-02-22T09:00:48.338Z,99.99
2019-02-22T09:00:48.879Z,99.99
2019-02-22T09:00:49.478Z,99.99
2019-02-22T09:00:50.077Z,99.99
2019-02-22T09:00:50.675Z,99.99
2019-02-22T09:00:51.277Z,99.99
2019-02-22T09:00:51.877Z,99.99
2019-02-22T09:00:52.480Z,99.99
2019-02-22T09:00:53.075Z,99.99
2019-02-22T09:00:53.675Z,99.99
2019-02-22T09:00:54.277Z,99.99
2019-02-22T09:01:49.781Z,99.99
2019-02-22T09:01:50.350Z,99.99
2019-02-22T09:01:50.950Z,99.99
2019-02-22T09:01:51.553Z,99.99
2019-02-22T09:01:52.160Z,99.99
2019-02-22T09:01:52.749Z,99.99
2019-02-22T09:02:48.122Z,99.99
2019-02-22T09:02:48.329Z,99.99
2019-02-22T09:02:48.924Z,99.99
2019-02-22T09:02:49.526Z,99.99
2019-02-22T09:02:50.123Z,99.99
2019-02-22T09:02:50.729Z,99.99
2019-02-22T09:02:51.322Z,99.99
2019-02-22T09:02:51.923Z,99.99
2019-02-22T09:04:36.880Z,99.99
2019-02-22T09:04:37.479Z,99.99
2019-02-22T09:04:38.051Z,99.99
2019-02-22T09:04:38.651Z,99.99
2019-02-22T09:04:39.251Z,99.99
2019-02-22T09:04:39.851Z,99.99
2019-02-22T09:05:41.357Z,99.99
2019-02-22T09:05:41.929Z,99.99
2019-02-22T09:05:42.529Z,99.99
2019-02-22T09:05:43.128Z,99.99
2019-02-22T09:05:43.728Z,99.99
2019-02-22T09:05:44.329Z,99.99
2019-02-22T09:05:44.927Z,99.99
2019-02-22T09:05:45.526Z,99.99
2019-02-22T09:05:46.126Z,99.99
2019-02-22T09:05:46.730Z,99.99
2019-02-22T09:05:47.325Z,99.99
2019-02-22T09:05:48.147Z,99.99
2019-02-22T09:07:01.392Z,99.99
2019-02-22T09:07:01.963Z,99.99
2019-02-22T09:07:02.562Z,99.99
2019-02-22T09:07:03.162Z,99.99
2019-02-22T09:07:03.763Z,99.99
2019-02-22T09:07:04.361Z,99.99
2019-02-22T09:07:04.962Z,99.99
2019-02-22T09:07:05.560Z,99.99
2019-02-22T09:08:00.016Z,99.99
2019-02-22T09:08:00.590Z,99.99
2019-02-22T09:08:01.189Z,99.99
2019-02-22T09:08:01.791Z,99.99
2019-02-22T09:08:02.391Z,99.99
2019-02-22T09:08:02.992Z,99.99
2019-02-22T09:08:03.590Z,99.99
2019-02-22T09:08:04.189Z,99.99
2019-02-22T09:08:58.149Z,99.99
2019-02-22T09:08:58.718Z,99.99
2019-02-22T09:08:59.322Z,99.99
2019-02-22T09:08:59.918Z,99.99
2019-02-22T09:09:00.517Z,99.99
2019-02-22T09:09:01.119Z,99.99
2019-02-22T09:09:01.718Z,99.99
2019-02-22T09:10:36.678Z,99.99
2019-02-22T09:10:37.258Z,99.99
2019-02-22T09:10:37.847Z,99.99
2019-02-22T09:10:38.446Z,99.99
2019-02-22T09:10:39.045Z,99.99
2019-02-22T09:10:39.646Z,99.99
2019-02-22T09:11:41.159Z,99.99
2019-02-22T09:11:41.735Z,99.99
2019-02-22T09:11:42.337Z,99.99
2019-02-22T09:11:42.933Z,99.99
2019-02-22T09:11:43.535Z,99.99
2019-02-22T09:11:44.134Z,99.99
2019-02-22T09:11:44.733Z,99.99
2019-02-22T09:11:45.333Z,99.99
2019-02-22T09:11:45.933Z,99.99
2019-02-22T09:11:46.533Z,99.99
2019-02-22T09:11:47.131Z,99.99
2019-02-22T09:11:47.732Z,99.99
2019-02-22T09:13:30.042Z,99.99
2019-02-22T09:13:30.611Z,99.99
2019-02-22T09:13:42.773Z,99.99
2019-02-22T09:13:42.776Z,99.99
2019-02-22T09:13:42.851Z,99.99
2019-02-22T09:13:43.052Z,99.99
2019-02-22T09:13:43.120Z,99.99
2019-02-22T09:13:43.205Z,99.99
2019-02-22T09:13:43.237Z,99.99
2019-02-22T09:14:33.266Z,99.99
2019-02-22T09:14:33.840Z,99.99
2019-02-22T09:14:34.438Z,99.99
2019-02-22T09:14:35.038Z,99.99
2019-02-22T09:14:35.638Z,99.99
2019-02-22T09:14:36.238Z,99.99
2019-02-22T09:14:36.837Z,99.99
2019-02-22T09:14:37.438Z,99.99
2019-02-22T09:14:38.039Z,99.99
2019-02-22T09:14:38.639Z,99.99
2019-02-22T09:14:39.238Z,99.99
2019-02-22T09:14:39.837Z,99.99
2019-02-22T09:14:40.436Z,99.99
2019-02-22T09:14:41.036Z,99.99
2019-02-22T09:14:41.643Z,99.99
2019-02-22T09:14:42.235Z,99.99
2019-02-22T09:14:42.835Z,99.99
2019-02-22T09:15:37.793Z,99.99
2019-02-22T09:15:38.366Z,99.99
2019-02-22T09:15:38.965Z,99.99
2019-02-22T09:15:39.564Z,99.99
2019-02-22T09:15:40.170Z,99.99
2019-02-22T09:15:40.765Z,99.99
2019-02-22T09:15:41.364Z,99.99
2019-02-22T09:15:41.964Z,99.99
2019-02-22T09:16:35.927Z,99.99
2019-02-22T09:16:36.506Z,99.99
2019-02-22T09:16:37.099Z,99.99
2019-02-22T09:16:37.701Z,99.99
2019-02-22T09:16:38.298Z,99.99
2019-02-22T09:16:38.899Z,99.99
2019-02-22T09:16:39.499Z,99.99
2019-02-22T09:18:00.456Z,99.99
2019-02-22T09:18:01.033Z,99.99
2019-02-22T09:18:01.627Z,99.99
2019-02-22T09:18:02.227Z,99.99
2019-02-22T09:18:02.827Z,99.99
2019-02-22T09:18:03.428Z,99.99
2019-02-22T09:18:04.029Z,99.99
2019-02-22T09:18:04.627Z,99.99
2019-02-22T09:18:05.227Z,99.99
2019-02-22T09:18:05.826Z,99.99
2019-02-22T09:18:06.427Z,99.99
2019-02-22T09:18:07.028Z,99.99
2019-02-22T09:19:32.488Z,99.99
2019-02-22T09:19:33.057Z,99.99
2019-02-22T09:19:33.666Z,99.99
2019-02-22T09:19:34.257Z,99.99
2019-02-22T09:19:34.857Z,99.99
2019-02-22T09:20:29.330Z,99.99
2019-02-22T09:20:29.891Z,99.99
2019-02-22T09:20:30.493Z,99.99
2019-02-22T09:20:31.092Z,99.99
2019-02-22T09:20:31.694Z,99.99
2019-02-22T09:20:32.293Z,99.99
2019-02-22T09:20:32.891Z,99.99
2019-02-22T09:20:33.583Z,99.99
2019-02-22T09:21:27.952Z,99.99
2019-02-22T09:21:28.522Z,99.99
2019-02-22T09:21:29.122Z,99.99
2019-02-22T09:21:29.722Z,99.99
2019-02-22T09:21:30.324Z,99.99
2019-02-22T09:21:30.921Z,99.99
2019-02-22T09:21:31.521Z,99.99
2019-02-22T09:21:32.122Z,99.99
2019-02-22T09:22:26.579Z,99.99
2019-02-22T09:22:27.153Z,99.99
2019-02-22T09:22:27.751Z,99.99
2019-02-22T09:22:28.353Z,99.99
2019-02-22T09:22:28.953Z,99.99
2019-02-22T09:22:29.551Z,99.99
2019-02-22T09:22:30.151Z,99.99
2019-02-22T09:22:30.751Z,99.99
2019-02-22T09:23:24.219Z,99.99
2019-02-22T09:23:24.789Z,99.99
2019-02-22T09:23:25.399Z,99.99
2019-02-22T09:23:25.989Z,99.99
2019-02-22T09:23:26.589Z,99.99
2019-02-22T09:23:27.194Z,99.99
2019-02-22T09:23:27.788Z,99.99
2019-02-22T09:23:28.393Z,99.99
2019-02-22T09:24:22.348Z,99.99
2019-02-22T09:24:23.002Z,99.99
2019-02-22T09:24:23.526Z,99.99
2019-02-22T09:24:24.119Z,99.99
2019-02-22T09:24:24.721Z,99.99
2019-02-22T09:24:25.322Z,99.99
2019-02-22T09:24:25.918Z,99.99
2019-02-22T09:25:40.378Z,99.99
2019-02-22T09:25:40.950Z,99.99
2019-02-22T09:25:41.550Z,99.99
2019-02-22T09:25:42.149Z,99.99
2019-02-22T09:25:42.749Z,99.99
2019-02-22T09:25:43.352Z,99.99
2019-02-22T09:25:43.948Z,99.99
2019-02-22T09:25:44.549Z,99.99
2019-02-22T09:26:48.515Z,99.99
2019-02-22T09:26:49.088Z,99.99
2019-02-22T09:26:49.686Z,99.99
2019-02-22T09:26:50.286Z,99.99
2019-02-22T09:26:50.887Z,99.99
2019-02-22T09:26:51.486Z,99.99
2019-02-22T09:26:52.096Z,99.99
2019-02-22T09:27:46.702Z,99.99
2019-02-22T09:27:47.275Z,99.99
2019-02-22T09:27:47.875Z,99.99
2019-02-22T09:27:48.477Z,99.99
2019-02-22T09:27:49.073Z,99.99
2019-02-22T09:27:49.673Z,99.99
2019-02-22T09:27:50.274Z,99.99
2019-02-22T09:29:03.743Z,99.99
2019-02-22T09:29:04.312Z,99.99
2019-02-22T09:29:04.948Z,99.99
2019-02-22T09:29:05.514Z,99.99
2019-02-22T09:29:06.112Z,99.99
2019-02-22T09:29:06.711Z,99.99
2019-02-22T09:29:07.311Z,99.99
2019-02-22T09:29:07.915Z,99.99
2019-02-22T09:30:01.389Z,99.99
2019-02-22T09:30:01.951Z,99.99
2019-02-22T09:30:02.551Z,99.99
2019-02-22T09:30:03.150Z,99.99
2019-02-22T09:30:03.750Z,99.99
2019-02-22T09:30:04.349Z,99.99
2019-02-22T09:30:04.953Z,99.99
2019-02-22T09:30:05.549Z,99.99
2019-02-22T09:30:59.021Z,99.99
2019-02-22T09:30:59.588Z,99.99
2019-02-22T09:31:00.188Z,99.99
2019-02-22T09:31:00.789Z,99.99
2019-02-22T09:31:01.392Z,99.99
2019-02-22T09:31:01.990Z,99.99
2019-02-22T09:31:02.588Z,99.99
2019-02-22T09:31:03.192Z,99.99
2019-02-22T09:31:57.159Z,99.99
2019-02-22T09:31:57.719Z,99.99
2019-02-22T09:31:58.319Z,99.99
2019-02-22T09:31:58.920Z,99.99
2019-02-22T09:31:59.518Z,99.99
2019-02-22T09:32:00.119Z,99.99
2019-02-22T09:32:00.721Z,99.99
2019-02-22T09:33:26.842Z,99.99
2019-02-22T09:33:27.415Z,99.99
2019-02-22T09:33:28.020Z,99.99
2019-02-22T09:33:28.614Z,99.99
2019-02-22T09:33:29.215Z,99.99
2019-02-22T09:33:29.814Z,99.99
2019-02-22T09:33:30.414Z,99.99
2019-02-22T09:33:31.014Z,99.99
2019-02-22T09:34:25.973Z,99.99
2019-02-22T09:34:26.545Z,99.99
2019-02-22T09:34:27.145Z,99.99
2019-02-22T09:34:27.745Z,99.99
2019-02-22T09:34:28.345Z,99.99
2019-02-22T09:34:28.946Z,99.99
2019-02-22T09:35:23.452Z,99.99
2019-02-22T09:35:24.030Z,99.99
2019-02-22T09:35:24.626Z,99.99
2019-02-22T09:35:25.236Z,99.99
2019-02-22T09:35:25.831Z,99.99
2019-02-22T09:35:26.430Z,99.99