createdAt,value
2023-04-11T00:00:39.940Z,480.00
2023-04-11T00:01:39.923Z,481.00
2023-04-11T00:02:40.016Z,480.00
2023-04-11T00:03:39.943Z,481.00
2023-04-11T00:04:39.892Z,484.00
2023-04-11T00:05:39.723Z,484.00
2023-04-11T00:06:39.701Z,484.00
2023-04-11T00:07:39.652Z,483.00
2023-04-11T00:08:39.611Z,482.00
2023-04-11T00:09:39.570Z,483.00
2023-04-11T00:10:39.527Z,483.00
2023-04-11T00:11:39.495Z,482.00
2023-04-11T00:12:39.470Z,483.00
2023-04-11T00:13:39.408Z,485.00
2023-04-11T00:14:39.370Z,483.00
2023-04-11T00:15:39.391Z,483.00
2023-04-11T00:16:39.408Z,481.00
2023-04-11T00:17:39.367Z,482.00
2023-04-11T00:18:39.425Z,481.00
2023-04-11T00:19:39.381Z,483.00
2023-04-11T00:20:39.374Z,481.00
2023-04-11T00:21:39.385Z,482.00
2023-04-11T00:22:39.394Z,481.00
2023-04-11T00:23:39.398Z,482.00
2023-04-11T00:24:39.402Z,479.00
2023-04-11T00:25:39.393Z,479.00
2023-04-11T00:26:39.435Z,479.00
2023-04-11T00:27:39.392Z,481.00
2023-04-11T00:28:39.395Z,482.00
2023-04-11T00:29:39.408Z,483.00
2023-04-11T00:30:39.425Z,484.00
2023-04-11T00:31:39.470Z,486.00
2023-04-11T00:32:39.428Z,486.00
2023-04-11T00:33:40.975Z,485.00
2023-04-11T00:34:39.373Z,488.00
2023-04-11T00:35:39.382Z,487.00
2023-04-11T00:36:39.348Z,485.00
2023-04-11T00:37:39.300Z,487.00
2023-04-11T00:38:39.218Z,486.00
2023-04-11T00:39:39.166Z,487.00
2023-04-11T00:40:39.137Z,486.00
2023-04-11T00:41:39.078Z,486.00
2023-04-11T00:42:39.039Z,487.00
2023-04-11T00:43:38.982Z,488.00
2023-04-11T00:44:38.948Z,485.00
2023-04-11T00:45:38.931Z,486.00
2023-04-11T00:46:38.894Z,487.00
2023-04-11T00:47:38.989Z,485.00
2023-04-11T00:48:38.883Z,485.00
2023-04-11T00:49:38.878Z,486.00
2023-04-11T00:50:38.886Z,484.00
2023-04-11T00:51:38.900Z,487.00
2023-04-11T00:52:38.909Z,489.00
2023-04-11T00:53:38.917Z,489.00
2023-04-11T00:54:38.942Z,489.00
2023-04-11T00:55:38.932Z,486.00
2023-04-11T00:56:38.954Z,485.00
2023-04-11T00:57:38.994Z,488.00
2023-04-11T00:58:38.965Z,485.00
2023-04-11T00:59:38.976Z,485.00
2023-04-11T01:00:38.980Z,485.00
2023-04-11T01:01:39.059Z,484.00
2023-04-11T01:02:39.167Z,485.00
2023-04-11T01:03:39.092Z,485.00
2023-04-11T01:04:39.007Z,488.00
2023-04-11T01:05:39.019Z,489.00
2023-04-11T01:06:39.038Z,489.00
2023-04-11T01:07:39.069Z,490.00
2023-04-11T01:08:39.069Z,493.00
2023-04-11T01:09:39.077Z,492.00
2023-04-11T01:10:39.114Z,489.00
2023-04-11T01:11:39.104Z,489.00
2023-04-11T01:12:39.135Z,488.00
2023-04-11T01:13:39.155Z,490.00
2023-04-11T01:14:39.145Z,489.00
2023-04-11T01:15:39.159Z,488.00
2023-04-11T01:16:39.209Z,487.00
2023-04-11T01:17:39.233Z,483.00
2023-04-11T01:18:39.178Z,481.00
2023-04-11T01:19:39.208Z,480.00
2023-04-11T01:20:39.194Z,480.00
2023-04-11T01:21:39.222Z,479.00
2023-04-11T01:22:39.235Z,480.00
2023-04-11T01:23:39.243Z,482.00
2023-04-11T01:24:39.268Z,482.00
2023-04-11T01:25:39.297Z,483.00
2023-04-11T01:26:39.291Z,485.00
2023-04-11T01:27:39.329Z,483.00
2023-04-11T01:28:39.341Z,484.00
2023-04-11T01:29:39.335Z,482.00
2023-04-11T01:30:39.365Z,481.00
2023-04-11T01:31:39.350Z,480.00
2023-04-11T01:32:39.413Z,481.00
2023-04-11T01:33:39.371Z,482.00
2023-04-11T01:34:39.378Z,482.00
2023-04-11T01:35:39.444Z,483.00
2023-04-11T01:36:39.390Z,485.00
2023-04-11T01:37:39.401Z,485.00
2023-04-11T01:38:39.426Z,485.00
2023-04-11T01:39:39.432Z,484.00
2023-04-11T01:40:39.466Z,484.00
2023-04-11T01:41:39.461Z,485.00
2023-04-11T01:42:39.470Z,486.00
2023-04-11T01:43:39.478Z,486.00
2023-04-11T01:44:39.481Z,487.00
2023-04-11T01:45:39.485Z,488.00
2023-04-11T01:46:39.502Z,488.00
2023-04-11T01:47:39.597Z,487.00
2023-04-11T01:48:39.568Z,487.00
2023-04-11T01:49:39.500Z,488.00
2023-04-11T01:50:39.514Z,491.00
2023-04-11T01:51:39.514Z,490.00
2023-04-11T01:52:39.526Z,491.00
2023-04-11T01:53:39.531Z,490.00
2023-04-11T01:54:39.537Z,491.00
2023-04-11T01:55:39.545Z,493.00
2023-04-11T01:56:39.573Z,490.00
2023-04-11T01:57:39.595Z,490.00
2023-04-11T01:58:39.575Z,490.00
2023-04-11T01:59:39.533Z,490.00
2023-04-11T02:00:39.506Z,487.00
2023-04-11T02:01:39.627Z,484.00
2023-04-11T02:02:39.479Z,486.00
2023-04-11T02:03:39.465Z,486.00
2023-04-11T02:04:39.320Z,486.00
2023-04-11T02:05:39.288Z,488.00
2023-04-11T02:06:39.241Z,489.00
2023-04-11T02:07:39.206Z,489.00
2023-04-11T02:08:39.160Z,488.00
2023-04-11T02:09:39.122Z,489.00
2023-04-11T02:10:39.124Z,491.00
2023-04-11T02:11:39.133Z,489.00
2023-04-11T02:12:39.143Z,487.00
2023-04-11T02:13:39.156Z,486.00
2023-04-11T02:14:39.152Z,485.00
2023-04-11T02:15:39.174Z,483.00
2023-04-11T02:16:39.177Z,485.00
2023-04-11T02:17:39.178Z,484.00
2023-04-11T02:18:39.109Z,483.00
2023-04-11T02:19:39.052Z,482.00
2023-04-11T02:20:39.026Z,483.00
2023-04-11T02:21:39.060Z,486.00
2023-04-11T02:22:38.952Z,485.00
2023-04-11T02:23:38.925Z,485.00
2023-04-11T02:24:38.881Z,481.00
2023-04-11T02:25:38.819Z,478.00
2023-04-11T02:26:38.786Z,476.00
2023-04-11T02:27:38.754Z,475.00
2023-04-11T02:28:38.741Z,474.00
2023-04-11T02:29:38.745Z,473.00
2023-04-11T02:30:38.764Z,470.00
2023-04-11T02:31:38.824Z,470.00
2023-04-11T02:32:38.899Z,470.00
2023-04-11T02:33:38.785Z,470.00
2023-04-11T02:34:38.791Z,471.00
2023-04-11T02:35:38.823Z,473.00
2023-04-11T02:36:38.806Z,473.00
2023-04-11T02:37:38.827Z,475.00
2023-04-11T02:38:38.817Z,476.00
2023-04-11T02:39:38.831Z,476.00
2023-04-11T02:40:38.829Z,477.00
2023-04-11T02:41:38.844Z,478.00
2023-04-11T02:42:38.900Z,477.00
2023-04-11T02:43:38.865Z,477.00
2023-04-11T02:44:38.871Z,477.00
2023-04-11T02:45:38.862Z,475.00
2023-04-11T02:46:38.925Z,477.00
2023-04-11T02:47:38.969Z,477.00
2023-04-11T02:48:38.894Z,479.00
2023-04-11T02:49:38.897Z,479.00
2023-04-11T02:50:38.912Z,478.00
2023-04-11T02:51:38.920Z,478.00
2023-04-11T02:52:38.929Z,479.00
2023-04-11T02:53:38.936Z,478.00
2023-04-11T02:54:38.948Z,478.00
2023-04-11T02:55:38.953Z,478.00
2023-04-11T02:56:39.204Z,479.00
2023-04-11T02:57:38.990Z,479.00
2023-04-11T02:58:39.049Z,479.00
2023-04-11T02:59:39.026Z,478.00
2023-04-11T03:00:39.111Z,477.00
2023-04-11T03:01:39.255Z,478.00
2023-04-11T03:02:39.356Z,481.00
2023-04-11T03:03:39.288Z,480.00
2023-04-11T03:04:39.187Z,482.00
2023-04-11T03:05:39.154Z,481.00
2023-04-11T03:06:39.159Z,482.00
2023-04-11T03:07:39.166Z,484.00
2023-04-11T03:08:39.201Z,485.00
2023-04-11T03:09:39.183Z,484.00
2023-04-11T03:10:39.175Z,482.00
2023-04-11T03:11:39.158Z,482.00
2023-04-11T03:12:39.150Z,483.00
2023-04-11T03:13:39.119Z,485.00
2023-04-11T03:14:39.099Z,489.00
2023-04-11T03:15:39.156Z,487.00
2023-04-11T03:16:39.053Z,484.00
2023-04-11T03:17:39.081Z,484.00
2023-04-11T03:18:39.012Z,484.00
2023-04-11T03:19:38.972Z,482.00
2023-04-11T03:20:38.953Z,482.00
2023-04-11T03:21:38.942Z,485.00
2023-04-11T03:22:38.927Z,484.00
2023-04-11T03:23:38.895Z,485.00
2023-04-11T03:24:38.851Z,486.00
2023-04-11T03:25:38.886Z,486.00
2023-04-11T03:26:38.810Z,486.00
2023-04-11T03:27:38.805Z,486.00
2023-04-11T03:28:38.789Z,486.00
2023-04-11T03:29:38.750Z,486.00
2023-04-11T03:30:38.725Z,489.00
2023-04-11T03:31:38.695Z,488.00
2023-04-11T03:32:38.669Z,486.00
2023-04-11T03:33:38.615Z,486.00
2023-04-11T03:34:38.581Z,482.00
2023-04-11T03:35:38.583Z,484.00
2023-04-11T03:36:38.544Z,485.00
2023-04-11T03:37:38.492Z,484.00
2023-04-11T03:38:38.465Z,484.00
2023-04-11T03:39:38.444Z,486.00
2023-04-11T03:40:38.412Z,489.00
2023-04-11T03:41:38.388Z,490.00
2023-04-11T03:42:38.357Z,487.00
2023-04-11T03:43:38.345Z,486.00
2023-04-11T03:44:38.305Z,484.00
2023-04-11T03:45:38.270Z,482.00
2023-04-11T03:46:38.277Z,481.00
2023-04-11T03:47:38.275Z,479.00
2023-04-11T03:48:38.194Z,478.00
2023-04-11T03:49:38.167Z,476.00
2023-04-11T03:50:38.117Z,475.00
2023-04-11T03:51:38.091Z,475.00
2023-04-11T03:52:38.074Z,474.00
2023-04-11T03:53:38.029Z,473.00
2023-04-11T03:54:37.992Z,472.00
2023-04-11T03:55:37.968Z,476.00
2023-04-11T03:56:37.938Z,474.00
2023-04-11T03:57:37.911Z,476.00
2023-04-11T03:58:37.885Z,476.00
2023-04-11T03:59:37.852Z,477.00
2023-04-11T04:00:37.826Z,477.00
2023-04-11T04:01:37.873Z,476.00
2023-04-11T04:02:38.001Z,476.00
2023-04-11T04:03:38.093Z,475.00
2023-04-11T04:04:37.815Z,476.00
2023-04-11T04:05:37.695Z,477.00
2023-04-11T04:06:37.656Z,480.00
2023-04-11T04:07:37.628Z,479.00
2023-04-11T04:08:37.683Z,479.00
2023-04-11T04:09:37.676Z,479.00
2023-04-11T04:10:37.698Z,478.00
2023-04-11T04:11:37.697Z,478.00
2023-04-11T04:12:37.740Z,478.00
2023-04-11T04:13:37.753Z,481.00
2023-04-11T04:14:37.771Z,483.00
2023-04-11T04:15:37.785Z,483.00
2023-04-11T04:16:37.826Z,483.00
2023-04-11T04:17:37.893Z,482.00
2023-04-11T04:18:37.837Z,483.00
2023-04-11T04:19:37.861Z,482.00
2023-04-11T04:20:37.904Z,481.00
2023-04-11T04:21:37.927Z,481.00
2023-04-11T04:22:37.937Z,483.00
2023-04-11T04:23:37.955Z,483.00
2023-04-11T04:24:37.975Z,482.00
2023-04-11T04:25:37.985Z,480.00
2023-04-11T04:26:38.050Z,482.00
2023-04-11T04:27:38.043Z,484.00
2023-04-11T04:28:38.072Z,483.00
2023-04-11T04:29:38.136Z,484.00
2023-04-11T04:30:38.181Z,482.00
2023-04-11T04:31:38.169Z,479.00
2023-04-11T04:32:38.309Z,479.00
2023-04-11T04:33:38.206Z,478.00
2023-04-11T04:34:38.215Z,478.00
2023-04-11T04:35:38.296Z,477.00
2023-04-11T04:36:38.293Z,479.00
2023-04-11T04:37:38.331Z,480.00
2023-04-11T04:38:38.475Z,480.00
2023-04-11T04:39:38.374Z,479.00
2023-04-11T04:40:38.406Z,479.00
2023-04-11T04:41:38.431Z,479.00
2023-04-11T04:42:38.410Z,477.00
2023-04-11T04:43:38.385Z,478.00
2023-04-11T04:44:38.353Z,478.00
2023-04-11T04:45:38.398Z,475.00
2023-04-11T04:46:38.318Z,474.00
2023-04-11T04:47:38.388Z,474.00
2023-04-11T04:48:38.278Z,473.00
2023-04-11T04:49:38.238Z,471.00
2023-04-11T04:50:38.221Z,472.00
2023-04-11T04:51:38.181Z,471.00
2023-04-11T04:52:38.167Z,471.00
2023-04-11T04:53:38.130Z,473.00
2023-04-11T04:54:38.097Z,473.00
2023-04-11T04:55:38.076Z,473.00
2023-04-11T04:56:38.042Z,476.00
2023-04-11T04:57:38.016Z,477.00
2023-04-11T04:58:37.994Z,475.00
2023-04-11T04:59:37.983Z,474.00
2023-04-11T05:00:37.974Z,472.00
2023-04-11T05:01:38.125Z,471.00
2023-04-11T05:02:38.130Z,475.00
2023-04-11T05:03:38.250Z,474.00
2023-04-11T05:04:38.137Z,473.00
2023-04-11T05:05:38.170Z,472.00
2023-04-11T05:06:38.213Z,472.00
2023-04-11T05:07:38.259Z,471.00
2023-04-11T05:08:38.250Z,471.00
2023-04-11T05:09:38.229Z,471.00
2023-04-11T05:10:38.182Z,469.00
2023-04-11T05:11:38.207Z,472.00
2023-04-11T05:12:38.133Z,473.00
2023-04-11T05:13:38.118Z,474.00
2023-04-11T05:14:38.102Z,473.00
2023-04-11T05:15:38.045Z,473.00
2023-04-11T05:16:38.116Z,471.00
2023-04-11T05:17:38.106Z,474.00
2023-04-11T05:18:38.054Z,473.00
2023-04-11T05:19:38.030Z,471.00
2023-04-11T05:20:38.000Z,471.00
2023-04-11T05:21:37.971Z,473.00
2023-04-11T05:22:37.975Z,475.00
2023-04-11T05:23:37.926Z,474.00
2023-04-11T05:24:37.903Z,475.00
2023-04-11T05:25:37.851Z,475.00
2023-04-11T05:26:37.832Z,477.00
2023-04-11T05:27:37.800Z,480.00
2023-04-11T05:28:37.842Z,478.00
2023-04-11T05:29:37.900Z,476.00
2023-04-11T05:30:38.073Z,477.00
2023-04-11T05:31:37.995Z,481.00
2023-04-11T05:32:38.092Z,487.00
2023-04-11T05:33:38.154Z,492.00
2023-04-11T05:34:38.123Z,500.00
2023-04-11T05:35:38.436Z,544.00
2023-04-11T05:36:38.204Z,561.00
2023-04-11T05:37:38.242Z,568.00
2023-04-11T05:38:38.339Z,570.00
2023-04-11T05:39:38.299Z,577.00
2023-04-11T05:40:38.334Z,686.00
2023-04-11T05:41:38.341Z,697.00
2023-04-11T05:42:38.374Z,702.00
2023-04-11T05:43:38.397Z,728.00
2023-04-11T05:44:38.423Z,783.00
2023-04-11T05:45:38.407Z,807.00
2023-04-11T05:46:38.576Z,836.00
2023-04-11T05:47:38.398Z,851.00
2023-04-11T05:48:38.424Z,867.00
2023-04-11T05:49:38.364Z,964.00
2023-04-11T05:50:38.335Z,958.00
2023-04-11T05:51:38.305Z,959.00
2023-04-11T05:52:38.277Z,971.00
2023-04-11T05:53:38.224Z,985.00
2023-04-11T05:54:38.219Z,993.00
2023-04-11T05:55:38.157Z,998.00
2023-04-11T05:56:38.136Z,1004.00
2023-04-11T05:57:38.105Z,1008.00
2023-04-11T05:58:38.075Z,1010.00
2023-04-11T05:59:38.074Z,1020.00
2023-04-11T06:00:37.998Z,1029.00
2023-04-11T06:01:38.013Z,1036.00
2023-04-11T06:02:38.091Z,1042.00
2023-04-11T06:03:38.080Z,1056.00
2023-04-11T06:04:38.063Z,1070.00
2023-04-11T06:05:37.862Z,1077.00
2023-04-11T06:06:37.812Z,1168.00
2023-04-11T06:07:37.761Z,1165.00
2023-04-11T06:08:37.739Z,1173.00
2023-04-11T06:09:37.728Z,1195.00
2023-04-11T06:10:37.640Z,1216.00
2023-04-11T06:11:37.610Z,1217.00
2023-04-11T06:12:37.592Z,1221.00
2023-04-11T06:13:37.526Z,1232.00
2023-04-11T06:14:40.162Z,1244.00
2023-04-11T06:15:37.499Z,1254.00
2023-04-11T06:16:37.437Z,1296.00
2023-04-11T06:17:37.428Z,1296.00
2023-04-11T06:18:37.438Z,1294.00
2023-04-11T06:19:37.401Z,1303.00
2023-04-11T06:20:37.318Z,1319.00
2023-04-11T06:21:37.271Z,1325.00
2023-04-11T06:22:37.239Z,1325.00
2023-04-11T06:23:37.261Z,1333.00
2023-04-11T06:24:37.208Z,1334.00
2023-04-11T06:25:37.130Z,1341.00
2023-04-11T06:26:37.114Z,1354.00
2023-04-11T06:27:37.066Z,1369.00
2023-04-11T06:28:37.067Z,1374.00
2023-04-11T06:29:37.009Z,1378.00
2023-04-11T06:30:36.949Z,1397.00
2023-04-11T06:31:36.984Z,1412.00
2023-04-11T06:32:36.921Z,1441.00
2023-04-11T06:33:36.860Z,1488.00
2023-04-11T06:34:36.841Z,1479.00
2023-04-11T06:35:36.860Z,1484.00
2023-04-11T06:36:36.751Z,1481.00
2023-04-11T06:37:36.704Z,1489.00
2023-04-11T06:38:36.660Z,1497.00
2023-04-11T06:39:36.636Z,1504.00
2023-04-11T06:40:36.610Z,1567.00
2023-04-11T06:41:36.575Z,1570.00
2023-04-11T06:42:36.549Z,1567.00
2023-04-11T06:43:36.608Z,1559.00
2023-04-11T06:44:36.485Z,1553.00
2023-04-11T06:45:36.449Z,1536.00
2023-04-11T06:46:36.417Z,1537.00
2023-04-11T06:47:36.357Z,1436.00
2023-04-11T06:48:36.317Z,1309.00
2023-04-11T06:49:36.290Z,1336.00
2023-04-11T06:50:36.246Z,1327.00
2023-04-11T06:51:36.196Z,1334.00
2023-04-11T06:52:36.180Z,1335.00
2023-04-11T06:53:36.148Z,1325.00
2023-04-11T06:54:36.118Z,1314.00
2023-04-11T06:55:36.067Z,1303.00
2023-04-11T06:56:36.030Z,1293.00
2023-04-11T06:57:35.991Z,1287.00
2023-04-11T06:58:35.936Z,1276.00
2023-04-11T06:59:35.904Z,1263.00
2023-04-11T07:00:35.878Z,1262.00
2023-04-11T07:01:35.925Z,1257.00
2023-04-11T07:02:36.026Z,1259.00
2023-04-11T07:03:35.878Z,1257.00
2023-04-11T07:04:35.847Z,1256.00
2023-04-11T07:05:36.979Z,1269.00
2023-04-11T07:06:35.790Z,1271.00
2023-04-11T07:07:35.790Z,1269.00
2023-04-11T07:08:35.796Z,1264.00
2023-04-11T07:09:35.795Z,1257.00
2023-04-11T07:10:35.859Z,1247.00
2023-04-11T07:11:35.857Z,1239.00
2023-04-11T07:12:35.876Z,1238.00
2023-04-11T07:13:35.932Z,1242.00
2023-04-11T07:14:35.940Z,1240.00
2023-04-11T07:15:35.950Z,1242.00
2023-04-11T07:16:36.180Z,1243.00
2023-04-11T07:17:36.025Z,1242.00
2023-04-11T07:18:36.013Z,1240.00
2023-04-11T07:19:36.042Z,1235.00
2023-04-11T07:20:36.094Z,1231.00
2023-04-11T07:21:35.944Z,1236.00
2023-04-11T07:22:35.919Z,1242.00
2023-04-11T07:23:35.893Z,1239.00
2023-04-11T07:24:35.901Z,1233.00
2023-04-11T07:25:35.839Z,1230.00
2023-04-11T07:26:35.772Z,1226.00
2023-04-11T07:27:35.791Z,1224.00
2023-04-11T07:28:35.821Z,1230.00
2023-04-11T07:29:35.841Z,1235.00
2023-04-11T07:30:35.885Z,1241.00
2023-04-11T07:31:35.943Z,1238.00
2023-04-11T07:32:35.928Z,1230.00
2023-04-11T07:33:35.876Z,1226.00
2023-04-11T07:34:35.849Z,1218.00
2023-04-11T07:35:35.853Z,1235.00
2023-04-11T07:36:35.785Z,1274.00
2023-04-11T07:37:35.733Z,1273.00
2023-04-11T07:38:35.691Z,1284.00
2023-04-11T07:39:35.707Z,1249.00
2023-04-11T07:40:35.639Z,1218.00
2023-04-11T07:41:35.597Z,1199.00
2023-04-11T07:42:35.558Z,1143.00
2023-04-11T07:43:35.513Z,1047.00
2023-04-11T07:44:35.493Z,1003.00
2023-04-11T07:45:35.476Z,979.00
2023-04-11T07:46:35.424Z,928.00
2023-04-11T07:47:35.430Z,900.00
2023-04-11T07:48:35.382Z,867.00
2023-04-11T07:49:35.341Z,840.00
2023-04-11T07:50:35.342Z,815.00
2023-04-11T07:51:35.303Z,795.00
2023-04-11T07:52:35.260Z,737.00
2023-04-11T07:53:35.212Z,722.00
2023-04-11T07:54:35.212Z,720.00
2023-04-11T07:55:35.254Z,716.00
2023-04-11T07:56:35.144Z,707.00
2023-04-11T07:57:35.175Z,698.00
2023-04-11T07:58:35.086Z,681.00
2023-04-11T07:59:35.079Z,667.00
2023-04-11T08:00:35.037Z,662.00
2023-04-11T08:01:34.989Z,657.00
2023-04-11T08:02:35.108Z,652.00
2023-04-11T08:03:35.201Z,644.00
2023-04-11T08:04:35.357Z,635.00
2023-04-11T08:05:34.876Z,628.00
2023-04-11T08:06:34.857Z,624.00
2023-04-11T08:07:34.812Z,623.00
2023-04-11T08:08:34.790Z,617.00
2023-04-11T08:09:34.763Z,612.00
2023-04-11T08:10:34.774Z,607.00
2023-04-11T08:11:34.705Z,605.00
2023-04-11T08:12:34.745Z,598.00
2023-04-11T08:13:34.752Z,586.00
2023-04-11T08:14:34.816Z,581.00
2023-04-11T08:15:34.858Z,575.00
2023-04-11T08:16:34.916Z,574.00
2023-04-11T08:17:34.942Z,567.00
2023-04-11T08:18:34.987Z,565.00
2023-04-11T08:19:34.961Z,559.00
2023-04-11T08:20:35.028Z,559.00
2023-04-11T08:21:35.043Z,555.00
2023-04-11T08:22:35.090Z,552.00
2023-04-11T08:23:35.024Z,550.00
2023-04-11T08:24:35.091Z,549.00
2023-04-11T08:25:35.037Z,544.00
2023-04-11T08:26:35.008Z,542.00
2023-04-11T08:27:34.970Z,540.00
2023-04-11T08:28:34.984Z,537.00
2023-04-11T08:29:34.955Z,531.00
2023-04-11T08:30:34.984Z,532.00
2023-04-11T08:31:34.935Z,531.00
2023-04-11T08:32:34.937Z,528.00
2023-04-11T08:33:34.883Z,533.00
2023-04-11T08:34:34.852Z,536.00
2023-04-11T08:35:34.853Z,538.00
2023-04-11T08:36:34.800Z,538.00
2023-04-11T08:37:34.768Z,541.00
2023-04-11T08:38:34.739Z,544.00
2023-04-11T08:39:34.713Z,547.00
2023-04-11T08:40:34.696Z,544.00
2023-04-11T08:41:34.665Z,545.00
2023-04-11T08:42:34.617Z,550.00
2023-04-11T08:43:34.576Z,550.00
2023-04-11T08:44:34.556Z,547.00
2023-04-11T08:45:34.515Z,547.00
2023-04-11T08:46:34.517Z,548.00
2023-04-11T08:47:34.703Z,550.00
2023-04-11T08:48:34.438Z,548.00
2023-04-11T08:49:34.369Z,547.00
2023-04-11T08:50:34.336Z,550.00
2023-04-11T08:51:34.346Z,553.00
2023-04-11T08:52:34.282Z,564.00
2023-04-11T08:53:34.256Z,627.00
2023-04-11T08:54:34.202Z,616.00
2023-04-11T08:55:34.164Z,612.00
2023-04-11T08:56:34.140Z,605.00
2023-04-11T08:57:34.116Z,606.00
2023-04-11T08:58:34.116Z,604.00
2023-04-11T08:59:34.071Z,606.00
2023-04-11T09:00:34.241Z,609.00
2023-04-11T09:01:34.217Z,612.00
2023-04-11T09:02:34.204Z,615.00
2023-04-11T09:03:34.215Z,614.00
2023-04-11T09:04:34.095Z,610.00
2023-04-11T09:05:34.090Z,601.00
2023-04-11T09:06:34.146Z,597.00
2023-04-11T09:07:34.138Z,596.00
2023-04-11T09:08:34.155Z,595.00
2023-04-11T09:09:34.153Z,590.00
2023-04-11T09:10:34.119Z,590.00
2023-04-11T09:11:34.121Z,590.00
2023-04-11T09:12:34.070Z,590.00
2023-04-11T09:13:34.040Z,592.00
2023-04-11T09:14:34.215Z,591.00
2023-04-11T09:15:34.015Z,590.00
2023-04-11T09:16:33.975Z,590.00
2023-04-11T09:17:33.979Z,586.00
2023-04-11T09:18:34.012Z,579.00
2023-04-11T09:19:34.016Z,574.00
2023-04-11T09:20:34.076Z,566.00
2023-04-11T09:21:34.064Z,562.00
2023-04-11T09:22:34.003Z,557.00
2023-04-11T09:23:33.996Z,555.00
2023-04-11T09:24:35.330Z,550.00
2023-04-11T09:25:33.943Z,548.00
2023-04-11T09:26:33.916Z,545.00
2023-04-11T09:27:33.932Z,545.00
2023-04-11T09:28:33.866Z,544.00
2023-04-11T09:29:33.870Z,541.00
2023-04-11T09:30:33.942Z,541.00
2023-04-11T09:31:33.954Z,540.00
2023-04-11T09:32:34.110Z,537.00
2023-04-11T09:33:33.860Z,534.00
2023-04-11T09:34:33.843Z,532.00
2023-04-11T09:35:33.828Z,531.00
2023-04-11T09:36:33.988Z,531.00
2023-04-11T09:37:33.800Z,526.00
2023-04-11T09:38:33.778Z,523.00
2023-04-11T09:39:33.734Z,520.00
2023-04-11T09:40:33.705Z,523.00
2023-04-11T09:41:33.710Z,527.00
2023-04-11T09:42:33.833Z,623.00
2023-04-11T09:43:33.651Z,632.00
2023-04-11T09:45:07.189Z,648.00
2023-04-11T09:46:07.325Z,643.00
2023-04-11T09:47:07.309Z,647.00
2023-04-11T09:48:07.312Z,654.00
2023-04-11T09:49:07.510Z,662.00
2023-04-11T09:50:07.265Z,665.00
2023-04-11T09:51:07.457Z,679.00
2023-04-11T09:52:07.364Z,677.00
2023-04-11T09:53:07.384Z,694.00
2023-04-11T09:54:07.378Z,689.00
2023-04-11T09:55:07.446Z,689.00
2023-04-11T09:56:07.495Z,698.00
2023-04-11T09:57:07.496Z,705.00
2023-04-11T09:58:07.527Z,713.00
2023-04-11T09:59:07.553Z,727.00
2023-04-11T10:00:07.563Z,747.00
2023-04-11T10:01:07.618Z,744.00
2023-04-11T10:02:07.705Z,735.00
2023-04-11T10:03:07.761Z,727.00
2023-04-11T10:04:07.653Z,731.00
2023-04-11T10:05:07.748Z,734.00
2023-04-11T10:06:07.593Z,735.00
2023-04-11T10:07:07.558Z,736.00
2023-04-11T10:08:07.564Z,738.00
2023-04-11T10:09:07.531Z,741.00
2023-04-11T10:10:07.533Z,737.00
2023-04-11T10:11:07.523Z,766.00
2023-04-11T10:12:07.520Z,755.00
2023-04-11T10:13:07.519Z,738.00
2023-04-11T10:14:07.502Z,731.00
2023-04-11T10:15:07.466Z,726.00
2023-04-11T10:16:07.529Z,726.00
2023-04-11T10:17:07.484Z,727.00
2023-04-11T10:18:07.513Z,733.00
2023-04-11T10:19:07.431Z,724.00
2023-04-11T10:20:07.437Z,722.00
2023-04-11T10:21:07.457Z,729.00
2023-04-11T10:22:07.420Z,731.00
2023-04-11T10:23:07.419Z,729.00
2023-04-11T10:24:07.402Z,728.00
2023-04-11T10:25:07.415Z,730.00
2023-04-11T10:26:07.407Z,737.00
2023-04-11T10:27:07.412Z,738.00
2023-04-11T10:28:07.491Z,749.00
2023-04-11T10:29:07.432Z,746.00
2023-04-11T10:30:07.453Z,749.00
2023-04-11T10:31:07.595Z,783.00
2023-04-11T10:32:07.424Z,783.00
2023-04-11T10:33:07.450Z,831.00
2023-04-11T10:34:07.420Z,818.00
2023-04-11T10:35:07.387Z,823.00
2023-04-11T10:36:07.411Z,840.00
2023-04-11T10:37:07.348Z,842.00
2023-04-11T10:38:07.311Z,846.00
2023-04-11T10:39:07.415Z,886.00
2023-04-11T10:40:07.301Z,896.00
2023-04-11T10:41:07.272Z,900.00
2023-04-11T10:42:07.280Z,900.00
2023-04-11T10:43:07.239Z,898.00
2023-04-11T10:44:07.229Z,901.00
2023-04-11T10:45:07.198Z,918.00
2023-04-11T10:46:07.207Z,927.00
2023-04-11T10:47:07.269Z,932.00
2023-04-11T10:48:07.175Z,939.00
2023-04-11T10:49:07.141Z,946.00
2023-04-11T10:50:07.125Z,948.00
2023-04-11T10:51:07.089Z,963.00
2023-04-11T10:52:07.093Z,963.00
2023-04-11T10:53:07.079Z,963.00
2023-04-11T10:54:07.094Z,1001.00
2023-04-11T10:55:07.086Z,1003.00
2023-04-11T10:56:07.165Z,1000.00
2023-04-11T10:57:07.159Z,1006.00
2023-04-11T10:58:07.181Z,1008.00
2023-04-11T10:59:07.174Z,1017.00
2023-04-11T11:00:07.197Z,1024.00
2023-04-11T11:01:07.227Z,1031.00
2023-04-11T11:02:07.387Z,1039.00
2023-04-11T11:03:07.386Z,1055.00
2023-04-11T11:04:07.739Z,1067.00
2023-04-11T11:05:07.295Z,1079.00
2023-04-11T11:06:07.246Z,1085.00
2023-04-11T11:07:07.243Z,1081.00
2023-04-11T11:08:07.245Z,1082.00
2023-04-11T11:09:07.240Z,1081.00
2023-04-11T11:10:07.798Z,1083.00
2023-04-11T11:11:07.323Z,1088.00
2023-04-11T11:12:07.213Z,1091.00
2023-04-11T11:13:07.204Z,1093.00
2023-04-11T11:14:07.164Z,1101.00
2023-04-11T11:15:07.218Z,1112.00
2023-04-11T11:16:07.190Z,1157.00
2023-04-11T11:17:07.204Z,1146.00
2023-04-11T11:18:07.147Z,1148.00
2023-04-11T11:19:07.130Z,1149.00
2023-04-11T11:20:07.150Z,1149.00
2023-04-11T11:21:11.302Z,1144.00
2023-04-11T11:22:08.052Z,1137.00
2023-04-11T11:23:07.021Z,1138.00
2023-04-11T11:24:06.964Z,1139.00
2023-04-11T11:25:07.051Z,1148.00
2023-04-11T11:26:06.907Z,1163.00
2023-04-11T11:27:06.989Z,1172.00
2023-04-11T11:28:06.931Z,1178.00
2023-04-11T11:29:06.885Z,1175.00
2023-04-11T11:30:06.810Z,1173.00
2023-04-11T11:31:06.797Z,1180.00
2023-04-11T11:32:06.917Z,1175.00
2023-04-11T11:33:06.851Z,1159.00
2023-04-11T11:34:22.150Z,1173.00
2023-04-11T11:35:07.812Z,1151.00
2023-04-11T11:36:06.762Z,1145.00
2023-04-11T11:37:06.852Z,1154.00
2023-04-11T11:38:06.717Z,1164.00
2023-04-11T11:39:06.647Z,1173.00
2023-04-11T11:40:06.618Z,1154.00
2023-04-11T11:41:06.609Z,1153.00
2023-04-11T11:42:06.560Z,1154.00
2023-04-11T11:43:06.578Z,1160.00
2023-04-11T11:44:06.610Z,1189.00
2023-04-11T11:45:06.647Z,1175.00
2023-04-11T11:46:07.336Z,1157.00
2023-04-11T11:47:06.693Z,1138.00
2023-04-11T11:48:06.786Z,1131.00
2023-04-11T11:49:06.783Z,1120.00
2023-04-11T11:50:06.848Z,1112.00
2023-04-11T11:51:06.857Z,1111.00
2023-04-11T11:52:06.918Z,1105.00
2023-04-11T11:53:07.002Z,1098.00
2023-04-11T11:54:07.004Z,1093.00
2023-04-11T11:55:10.417Z,1081.00
2023-04-11T11:56:07.037Z,1072.00
2023-04-11T11:57:06.966Z,1062.00
2023-04-11T11:58:06.951Z,1057.00
2023-04-11T11:59:06.960Z,1049.00
2023-04-11T12:00:06.901Z,1041.00
2023-04-11T12:01:06.855Z,1031.00
2023-04-11T12:02:06.938Z,1020.00
2023-04-11T12:03:06.893Z,1016.00
2023-04-11T12:04:06.947Z,1010.00
2023-04-11T12:05:07.162Z,1002.00
2023-04-11T12:06:06.681Z,991.00
2023-04-11T12:07:06.649Z,977.00
2023-04-11T12:08:06.636Z,973.00
2023-04-11T12:09:06.598Z,966.00
2023-04-11T12:10:06.596Z,963.00
2023-04-11T12:11:06.544Z,965.00
2023-04-11T12:12:06.522Z,962.00
2023-04-11T12:13:06.475Z,957.00
2023-04-11T12:14:06.436Z,953.00
2023-04-11T12:15:06.396Z,948.00
2023-04-11T12:16:06.398Z,944.00
2023-04-11T12:17:06.345Z,939.00
2023-04-11T12:18:06.330Z,933.00
2023-04-11T12:19:06.251Z,929.00
2023-04-11T12:20:06.238Z,923.00
2023-04-11T12:21:06.199Z,916.00
2023-04-11T12:22:06.165Z,911.00
2023-04-11T12:23:06.182Z,907.00