createdAt,value
2022-08-07T00:00:39.771Z,101740.25
2022-08-07T00:03:08.929Z,101739.53
2022-08-07T00:05:37.144Z,101739.69
2022-08-07T00:08:05.381Z,101748.03
2022-08-07T00:10:35.138Z,101739.13
2022-08-07T00:13:17.533Z,101740.13
2022-08-07T00:15:52.421Z,101737.56
2022-08-07T00:18:24.656Z,101734.59
2022-08-07T00:21:01.419Z,101733.03
2022-08-07T00:23:30.544Z,101726.09
2022-08-07T00:26:00.282Z,101733.75
2022-08-07T00:28:33.541Z,101725.38
2022-08-07T00:31:05.982Z,101728.78
2022-08-07T00:33:34.982Z,101725.38
2022-08-07T00:36:02.058Z,101731.63
2022-08-07T00:38:31.630Z,101728.22
2022-08-07T00:41:01.362Z,101723.81
2022-08-07T00:44:00.920Z,101731.63
2022-08-07T00:46:16.270Z,101725.66
2022-08-07T00:48:42.839Z,101724.25
2022-08-07T00:51:10.159Z,101728.63
2022-08-07T00:53:44.191Z,101728.22
2022-08-07T00:56:18.253Z,101731.16
2022-08-07T00:58:46.753Z,101732.03
2022-08-07T01:01:15.025Z,101726.75
2022-08-07T01:03:56.379Z,101726.50
2022-08-07T01:06:28.544Z,101725.91
2022-08-07T01:09:00.638Z,101732.25
2022-08-07T01:12:09.144Z,101724.06
2022-08-07T01:14:16.675Z,101717.97
2022-08-07T01:16:47.163Z,101719.97
2022-08-07T01:19:19.156Z,101728.56
2022-08-07T01:21:53.287Z,101714.94
2022-08-07T01:24:25.602Z,101727.00
2022-08-07T01:26:53.937Z,101720.75
2022-08-07T01:29:31.407Z,101724.44
2022-08-07T01:32:01.261Z,101721.66
2022-08-07T01:34:33.890Z,101719.03
2022-08-07T01:37:09.806Z,101726.19
2022-08-07T01:39:40.603Z,101719.13
2022-08-07T01:42:38.115Z,101721.53
2022-08-07T01:45:18.120Z,101721.94
2022-08-07T01:48:18.926Z,101720.63
2022-08-07T01:50:42.920Z,101718.41
2022-08-07T01:53:20.957Z,101714.00
2022-08-07T01:55:58.297Z,101718.41
2022-08-07T01:58:33.101Z,101714.50
2022-08-07T02:01:10.156Z,101715.78
2022-08-07T02:04:09.307Z,101710.63
2022-08-07T02:06:39.842Z,101703.25
2022-08-07T02:09:11.698Z,101706.81
2022-08-07T02:12:17.775Z,101705.78
2022-08-07T02:14:55.989Z,101710.25
2022-08-07T02:17:34.045Z,101701.47
2022-08-07T02:20:04.660Z,101705.94
2022-08-07T02:22:41.476Z,101704.88
2022-08-07T02:25:17.510Z,101701.53
2022-08-07T02:27:57.094Z,101696.69
2022-08-07T02:30:24.943Z,101699.59
2022-08-07T02:33:04.007Z,101700.06
2022-08-07T02:36:28.943Z,101692.38
2022-08-07T02:38:33.757Z,101696.50
2022-08-07T02:41:04.437Z,101695.91
2022-08-07T02:43:36.179Z,101690.25
2022-08-07T02:46:08.479Z,101690.94
2022-08-07T02:48:36.243Z,101696.75
2022-08-07T02:51:29.104Z,101689.38
2022-08-07T02:54:01.556Z,101685.78
2022-08-07T02:56:31.577Z,101686.69
2022-08-07T02:59:02.139Z,101682.03
2022-08-07T03:01:35.538Z,101675.06
2022-08-07T03:04:12.627Z,101680.59
2022-08-07T03:06:44.802Z,101675.06
2022-08-07T03:09:14.438Z,101676.16
2022-08-07T03:11:52.315Z,101676.63
2022-08-07T03:14:27.707Z,101684.88
2022-08-07T03:16:56.954Z,101679.59
2022-08-07T03:19:24.950Z,101680.81
2022-08-07T03:21:56.909Z,101684.41
2022-08-07T03:24:28.153Z,101682.16
2022-08-07T03:27:03.047Z,101677.22
2022-08-07T03:29:50.683Z,101684.75
2022-08-07T03:32:24.704Z,101689.19
2022-08-07T03:35:16.633Z,101687.81
2022-08-07T03:37:46.186Z,101686.38
2022-08-07T03:40:22.179Z,101681.09
2022-08-07T03:42:50.874Z,101688.00
2022-08-07T03:45:30.190Z,101681.53
2022-08-07T03:48:01.525Z,101688.31
2022-08-07T03:50:29.317Z,101694.03
2022-08-07T03:52:59.513Z,101697.28
2022-08-07T03:55:58.254Z,101706.34
2022-08-07T03:59:09.712Z,101706.25
2022-08-07T04:01:11.015Z,101709.59
2022-08-07T04:03:53.223Z,101708.75
2022-08-07T04:06:37.722Z,101716.66
2022-08-07T04:09:08.451Z,101716.13
2022-08-07T04:12:25.796Z,101710.25
2022-08-07T04:14:38.995Z,101708.91
2022-08-07T04:17:20.498Z,101714.84
2022-08-07T04:19:52.818Z,101716.94
2022-08-07T04:22:29.341Z,101711.69
2022-08-07T04:24:58.731Z,101713.34
2022-08-07T04:27:28.684Z,101709.59
2022-08-07T04:30:11.935Z,101711.75
2022-08-07T04:32:58.017Z,101717.94
2022-08-07T04:35:27.199Z,101714.28
2022-08-07T04:38:04.655Z,101711.53
2022-08-07T04:40:52.073Z,101711.28
2022-08-07T04:44:10.177Z,101716.38
2022-08-07T04:47:04.290Z,101727.31
2022-08-07T04:50:08.042Z,101720.47
2022-08-07T04:52:51.846Z,101725.56
2022-08-07T04:58:10.440Z,101725.88
2022-08-07T04:58:47.282Z,101718.78
2022-08-07T05:01:15.835Z,101718.25
2022-08-07T05:04:06.975Z,101720.28
2022-08-07T05:06:59.111Z,101719.59
2022-08-07T05:09:45.346Z,101723.13
2022-08-07T05:12:26.707Z,101725.38
2022-08-07T05:15:23.349Z,101728.78
2022-08-07T05:18:00.931Z,101725.13
2022-08-07T05:20:37.940Z,101725.66
2022-08-07T05:23:15.807Z,101739.94
2022-08-07T05:26:10.770Z,101730.38
2022-08-07T05:28:35.459Z,101738.50
2022-08-07T05:31:03.826Z,101757.31
2022-08-07T05:33:35.649Z,101766.94
2022-08-07T05:36:12.288Z,101758.22
2022-08-07T05:39:00.803Z,101775.47
2022-08-07T05:42:00.624Z,101793.41
2022-08-07T05:44:29.477Z,101784.25
2022-08-07T05:47:00.290Z,101792.78
2022-08-07T05:49:40.902Z,101792.19
2022-08-07T05:52:11.777Z,101788.81
2022-08-07T05:54:53.270Z,101799.88
2022-08-07T05:57:26.686Z,101784.22
2022-08-07T06:00:00.107Z,101788.94
2022-08-07T06:02:40.440Z,101784.00
2022-08-07T06:05:15.487Z,101789.00
2022-08-07T06:08:12.888Z,101781.81
2022-08-07T06:10:32.174Z,101780.09
2022-08-07T06:13:01.179Z,101771.50
2022-08-07T06:15:39.101Z,101773.84
2022-08-07T06:18:13.782Z,101767.97
2022-08-07T06:20:50.587Z,101772.31
2022-08-07T06:24:37.008Z,101780.09
2022-08-07T06:26:20.338Z,101776.34
2022-08-07T06:28:53.588Z,101774.25
2022-08-07T06:31:24.121Z,101783.50
2022-08-07T06:34:05.804Z,101787.75
2022-08-07T06:36:35.218Z,101787.06
2022-08-07T06:40:15.649Z,101784.81
2022-08-07T06:42:37.359Z,101795.47
2022-08-07T06:45:24.195Z,101785.72
2022-08-07T06:48:01.837Z,101790.38
2022-08-07T06:50:39.246Z,101783.44
2022-08-07T06:53:18.676Z,101786.38
2022-08-07T06:56:01.362Z,101775.94
2022-08-07T06:58:32.267Z,101775.94
2022-08-07T07:01:08.106Z,101775.19
2022-08-07T07:03:48.072Z,101779.81
2022-08-07T07:06:26.333Z,101782.97
2022-08-07T07:08:54.530Z,101776.13
2022-08-07T07:12:08.195Z,101782.34
2022-08-07T07:14:10.178Z,101775.91
2022-08-07T07:16:49.550Z,101779.00
2022-08-07T07:19:56.309Z,101781.31
2022-08-07T07:22:33.900Z,101779.69
2022-08-07T07:25:13.988Z,101778.19
2022-08-07T07:27:58.466Z,101788.41
2022-08-07T07:30:39.837Z,101786.50
2022-08-07T07:33:11.911Z,101786.69
2022-08-07T07:35:51.897Z,101781.19
2022-08-07T07:38:31.103Z,101776.50
2022-08-07T07:41:03.390Z,101779.19
2022-08-07T07:44:14.365Z,101783.38
2022-08-07T07:46:38.154Z,101768.28
2022-08-07T07:49:15.702Z,101763.91
2022-08-07T07:51:59.900Z,101769.47
2022-08-07T07:54:28.447Z,101770.81
2022-08-07T07:56:57.506Z,101766.88
2022-08-07T07:59:52.911Z,101771.00
2022-08-07T08:02:34.112Z,101765.38
2022-08-07T08:05:05.230Z,101766.47
2022-08-07T08:07:42.375Z,101771.72
2022-08-07T08:10:37.773Z,101762.88
2022-08-07T08:13:07.321Z,101758.97
2022-08-07T08:15:57.981Z,101765.47
2022-08-07T08:18:28.056Z,101764.59
2022-08-07T08:20:58.154Z,101751.06
2022-08-07T08:23:47.124Z,101756.03
2022-08-07T08:26:34.364Z,101751.91
2022-08-07T08:29:03.965Z,101752.00
2022-08-07T08:32:17.166Z,101737.06
2022-08-07T08:34:33.911Z,101728.19
2022-08-07T08:37:03.202Z,101722.97
2022-08-07T08:39:39.635Z,101713.50
2022-08-07T08:42:31.785Z,101717.09
2022-08-07T08:45:14.085Z,101712.38
2022-08-07T08:48:28.295Z,101706.63
2022-08-07T08:51:03.367Z,101708.84
2022-08-07T08:53:57.902Z,101699.31
2022-08-07T08:56:38.894Z,101704.41
2022-08-07T08:59:29.246Z,101701.16
2022-08-07T09:02:14.689Z,101695.94
2022-08-07T09:04:53.915Z,101696.81
2022-08-07T09:07:58.791Z,101694.22
2022-08-07T09:10:32.500Z,101704.53
2022-08-07T09:13:20.151Z,101698.94
2022-08-07T09:16:22.504Z,101708.84
2022-08-07T09:19:52.095Z,101703.63
2022-08-07T09:24:31.217Z,101699.72
2022-08-07T09:25:17.905Z,101705.09
2022-08-07T09:28:05.050Z,101702.13
2022-08-07T09:31:06.365Z,101706.44
2022-08-07T09:33:58.949Z,101701.59
2022-08-07T09:36:43.014Z,101696.72
2022-08-07T09:39:53.103Z,101688.28
2022-08-07T09:42:40.479Z,101688.84
2022-08-07T09:46:11.280Z,101677.19
2022-08-07T09:48:29.661Z,101674.28
2022-08-07T09:52:15.745Z,101670.88
2022-08-07T09:54:03.651Z,101663.94
2022-08-07T09:56:49.394Z,101658.97
2022-08-07T09:59:22.076Z,101658.41
2022-08-07T10:02:08.626Z,101642.25
2022-08-07T10:05:12.737Z,101645.13
2022-08-07T10:07:53.673Z,101644.00
2022-08-07T10:11:07.871Z,101640.97
2022-08-07T10:14:00.260Z,101636.19
2022-08-07T10:16:36.164Z,101637.03
2022-08-07T10:19:31.427Z,101634.94
2022-08-07T10:22:33.822Z,101630.84
2022-08-07T10:25:16.261Z,101639.28
2022-08-07T10:28:12.635Z,101626.44
2022-08-07T10:31:24.134Z,101626.13
2022-08-07T10:34:32.273Z,101621.41
2022-08-07T10:37:13.196Z,101619.47
2022-08-07T10:40:05.653Z,101616.03
2022-08-07T10:42:46.886Z,101614.09
2022-08-07T10:45:48.095Z,101607.94
2022-08-07T10:48:38.772Z,101604.88
2022-08-07T10:51:57.232Z,101604.19
2022-08-07T10:54:18.440Z,101606.31
2022-08-07T10:57:08.484Z,101609.38
2022-08-07T11:00:02.111Z,101600.97
2022-08-07T11:02:33.000Z,101600.47
2022-08-07T11:05:48.823Z,101589.19
2022-08-07T11:08:48.672Z,101590.66
2022-08-07T11:11:24.312Z,101594.75
2022-08-07T11:14:45.762Z,101585.56
2022-08-07T11:17:02.234Z,101589.22
2022-08-07T11:19:57.302Z,101578.63
2022-08-07T11:22:53.650Z,101572.63
2022-08-07T11:25:36.237Z,101572.38
2022-08-07T11:29:01.044Z,101568.34
2022-08-07T11:31:46.624Z,101571.41
2022-08-07T11:34:29.186Z,101564.50
2022-08-07T11:37:03.045Z,101558.53
2022-08-07T11:40:00.124Z,101565.44
2022-08-07T11:42:52.393Z,101560.13
2022-08-07T11:45:58.158Z,101550.97
2022-08-07T11:49:10.293Z,101557.22
2022-08-07T11:51:46.823Z,101551.31
2022-08-07T11:54:39.081Z,101544.59
2022-08-07T11:57:20.573Z,101545.72
2022-08-07T12:00:27.571Z,101539.50
2022-08-07T12:03:45.701Z,101544.28
2022-08-07T12:06:37.863Z,101535.25
2022-08-07T12:09:24.548Z,101541.09
2022-08-07T12:12:12.551Z,101544.13
2022-08-07T12:15:00.091Z,101538.22
2022-08-07T12:17:40.580Z,101532.69
2022-08-07T12:20:35.175Z,101531.72
2022-08-07T12:24:04.964Z,101528.38
2022-08-07T12:26:29.097Z,101518.84
2022-08-07T12:29:11.641Z,101509.97
2022-08-07T12:32:01.593Z,101516.31
2022-08-07T12:34:35.898Z,101516.47
2022-08-07T12:37:08.176Z,101519.34
2022-08-07T12:39:44.247Z,101518.50
2022-08-07T12:42:27.612Z,101504.97
2022-08-07T12:44:58.687Z,101507.53
2022-08-07T12:47:37.761Z,101495.53
2022-08-07T12:50:39.015Z,101493.50
2022-08-07T12:53:30.395Z,101488.81
2022-08-07T12:56:34.679Z,101485.09
2022-08-07T12:59:05.118Z,101487.00
2022-08-07T13:02:10.072Z,101487.16
2022-08-07T13:05:01.601Z,101477.56
2022-08-07T13:08:12.304Z,101480.19
2022-08-07T13:10:51.644Z,101481.00
2022-08-07T13:13:48.354Z,101483.97
2022-08-07T13:16:40.904Z,101487.38
2022-08-07T13:19:46.248Z,101483.03
2022-08-07T13:22:37.697Z,101472.53
2022-08-07T13:25:29.720Z,101473.81
2022-08-07T13:28:12.413Z,101479.72
2022-08-07T13:30:52.347Z,101479.88
2022-08-07T13:34:29.974Z,101478.28
2022-08-07T13:36:40.451Z,101466.41
2022-08-07T13:39:49.826Z,101463.44
2022-08-07T13:42:10.407Z,101472.47
2022-08-07T13:44:39.747Z,101467.91
2022-08-07T13:47:10.607Z,101463.69
2022-08-07T13:50:33.870Z,101466.44
2022-08-07T13:52:40.934Z,101462.88
2022-08-07T13:55:13.189Z,101456.44
2022-08-07T13:58:02.018Z,101455.66
2022-08-07T14:00:39.554Z,101454.53
2022-08-07T14:03:13.919Z,101453.47
2022-08-07T14:05:57.226Z,101450.84
2022-08-07T14:08:25.253Z,101449.66
2022-08-07T14:11:14.554Z,101446.41
2022-08-07T14:13:45.190Z,101438.75
2022-08-07T14:16:16.127Z,101447.56
2022-08-07T14:18:57.227Z,101438.91
2022-08-07T14:22:01.476Z,101439.72
2022-08-07T14:24:33.247Z,101437.00
2022-08-07T14:28:09.314Z,101433.91
2022-08-07T14:30:07.605Z,101423.91
2022-08-07T14:32:47.964Z,101432.94
2022-08-07T14:35:45.807Z,101428.59
2022-08-07T14:38:09.443Z,101419.00
2022-08-07T14:40:59.578Z,101422.06
2022-08-07T14:43:57.612Z,101424.53
2022-08-07T14:46:30.677Z,101424.59
2022-08-07T14:52:05.048Z,101410.09
2022-08-07T14:54:42.161Z,101410.50
2022-08-07T14:57:19.724Z,101404.28
2022-08-07T15:00:05.062Z,101408.94
2022-08-07T15:02:34.611Z,101402.97
2022-08-07T15:05:02.424Z,101406.81
2022-08-07T15:07:50.953Z,101401.56
2022-08-07T15:10:26.650Z,101396.75
2022-08-07T15:13:05.716Z,101402.13
2022-08-07T15:15:42.778Z,101388.56
2022-08-07T15:18:29.518Z,101394.22
2022-08-07T15:25:15.652Z,101393.09
2022-08-07T15:26:49.501Z,101394.28
2022-08-07T15:30:09.276Z,101399.84
2022-08-07T15:32:07.756Z,101400.19
2022-08-07T15:34:50.440Z,101396.88
2022-08-07T15:37:27.575Z,101396.41
2022-08-07T15:39:58.486Z,101399.72
2022-08-07T15:42:43.863Z,101388.97
2022-08-07T15:45:15.104Z,101379.84
2022-08-07T15:48:02.057Z,101379.59
2022-08-07T15:51:01.511Z,101375.88
2022-08-07T15:53:52.079Z,101372.50
2022-08-07T15:56:14.112Z,101371.09
2022-08-07T15:58:52.335Z,101364.09
2022-08-07T16:01:38.565Z,101370.66
2022-08-07T16:04:15.307Z,101361.44
2022-08-07T16:06:54.317Z,101368.44
2022-08-07T16:09:53.911Z,101358.16
2022-08-07T16:13:05.555Z,101356.72
2022-08-07T16:16:06.861Z,101351.19
2022-08-07T16:19:09.530Z,101359.56
2022-08-07T16:22:17.954Z,101358.56
2022-08-07T16:25:02.482Z,101356.97
2022-08-07T16:30:09.135Z,101355.22
2022-08-07T16:31:50.773Z,101356.06
2022-08-07T16:34:23.885Z,101352.22
2022-08-07T16:37:02.082Z,101348.09
2022-08-07T16:39:40.676Z,101352.59
2022-08-07T16:42:42.379Z,101348.66
2022-08-07T16:46:40.336Z,101344.47
2022-08-07T16:49:10.607Z,101347.13
2022-08-07T16:52:01.232Z,101343.28
2022-08-07T16:54:55.190Z,101355.19
2022-08-07T16:58:02.156Z,101350.16
2022-08-07T17:00:41.327Z,101353.38
2022-08-07T17:03:17.093Z,101353.09
2022-08-07T17:06:29.825Z,101353.28
2022-08-07T17:09:15.778Z,101356.78
2022-08-07T17:12:34.214Z,101364.06
2022-08-07T17:15:15.774Z,101350.09
2022-08-07T17:17:48.306Z,101354.03
2022-08-07T17:20:31.594Z,101353.91
2022-08-07T17:23:17.386Z,101357.91
2022-08-07T17:26:23.486Z,101351.63
2022-08-07T17:28:57.923Z,101358.44
2022-08-07T17:32:03.120Z,101356.03
2022-08-07T17:35:40.157Z,101357.13
2022-08-07T17:38:06.572Z,101359.47
2022-08-07T17:40:39.614Z,101355.88
2022-08-07T17:43:18.300Z,101357.56
2022-08-07T17:45:54.902Z,101356.03
2022-08-07T17:48:32.362Z,101357.66
2022-08-07T17:51:16.330Z,101360.72
2022-08-07T17:54:39.835Z,101353.88
2022-08-07T17:57:58.406Z,101345.75
2022-08-07T18:00:27.519Z,101353.22
2022-08-07T18:03:10.057Z,101357.66
2022-08-07T18:06:01.574Z,101350.50
2022-08-07T18:08:34.198Z,101353.44
2022-08-07T18:12:16.403Z,101355.94
2022-08-07T18:14:18.555Z,101354.34
2022-08-07T18:17:10.796Z,101349.13
2022-08-07T18:21:11.870Z,101358.78
2022-08-07T18:22:57.658Z,101353.97
2022-08-07T18:25:40.755Z,101362.38
2022-08-07T18:28:35.974Z,101359.19
2022-08-07T18:31:49.869Z,101371.41
2022-08-07T18:34:53.188Z,101369.06
2022-08-07T18:38:55.559Z,101366.75
2022-08-07T18:40:54.866Z,101370.53
2022-08-07T18:43:57.556Z,101373.47
2022-08-07T18:46:37.111Z,101375.38
2022-08-07T18:50:36.716Z,101387.13
2022-08-07T18:52:53.826Z,101385.44
2022-08-07T18:55:42.392Z,101393.22
2022-08-07T18:58:37.424Z,101389.88
2022-08-07T19:02:19.190Z,101398.44
2022-08-07T19:04:32.125Z,101398.84
2022-08-07T19:07:16.331Z,101396.56
2022-08-07T19:10:04.185Z,101403.50
2022-08-07T19:12:49.145Z,101397.63
2022-08-07T19:16:03.178Z,101404.72
2022-08-07T19:18:34.816Z,101394.88
2022-08-07T19:21:48.033Z,101395.09
2022-08-07T19:24:48.792Z,101409.97
2022-08-07T19:28:58.448Z,101404.09
2022-08-07T19:31:02.151Z,101403.91
2022-08-07T19:33:15.765Z,101409.25
2022-08-07T19:35:46.108Z,101419.13
2022-08-07T19:38:17.656Z,101410.50
2022-08-07T19:40:49.427Z,101419.84
2022-08-07T19:43:44.173Z,101419.19
2022-08-07T19:46:10.727Z,101421.84
2022-08-07T19:48:42.135Z,101423.38
2022-08-07T19:51:20.251Z,101428.75
2022-08-07T19:54:34.190Z,101434.75
2022-08-07T19:57:52.020Z,101432.56
2022-08-07T19:59:40.813Z,101435.69
2022-08-07T20:02:19.784Z,101438.72
2022-08-07T20:04:50.176Z,101441.25
2022-08-07T20:07:23.409Z,101436.13
2022-08-07T20:10:36.314Z,101439.78
2022-08-07T20:12:44.757Z,101436.44
2022-08-07T20:15:22.250Z,101436.34
2022-08-07T20:18:01.264Z,101433.84
2022-08-07T20:20:31.421Z,101438.53
2022-08-07T20:23:02.184Z,101439.44
2022-08-07T20:25:51.168Z,101439.97
2022-08-07T20:28:20.657Z,101447.41
2022-08-07T20:30:57.072Z,101445.25
2022-08-07T20:33:37.962Z,101437.78
2022-08-07T20:36:07.740Z,101449.00
2022-08-07T20:38:35.803Z,101443.34
2022-08-07T20:41:34.036Z,101445.66
2022-08-07T20:44:06.297Z,101448.34
2022-08-07T20:46:44.176Z,101448.25
2022-08-07T20:49:58.311Z,101444.50
2022-08-07T20:52:07.815Z,101448.94
2022-08-07T20:54:45.672Z,101442.44
2022-08-07T20:57:28.735Z,101448.09
2022-08-07T21:00:09.178Z,101452.34
2022-08-07T21:02:58.107Z,101441.06
2022-08-07T21:05:50.975Z,101439.84
2022-08-07T21:08:36.757Z,101443.47
2022-08-07T21:11:10.787Z,101439.34
2022-08-07T21:14:16.506Z,101439.72
2022-08-07T21:16:56.162Z,101445.63
2022-08-07T21:19:32.521Z,101447.94
2022-08-07T21:22:19.517Z,101451.88
2022-08-07T21:24:47.934Z,101447.84
2022-08-07T21:27:47.107Z,101458.34
2022-08-07T21:30:16.992Z,101446.81
2022-08-07T21:32:52.908Z,101447.47
2022-08-07T21:35:34.915Z,101451.56
2022-08-07T21:38:27.565Z,101444.44
2022-08-07T21:41:10.995Z,101440.50
2022-08-07T21:44:28.202Z,101439.97
2022-08-07T21:47:34.701Z,101450.38
2022-08-07T21:50:04.796Z,101449.53
2022-08-07T21:52:42.280Z,101448.50
2022-08-07T21:55:30.209Z,101442.88
2022-08-07T21:58:32.871Z,101446.16
2022-08-07T22:01:08.421Z,101455.25
2022-08-07T22:03:47.615Z,101452.91
2022-08-07T22:06:30.532Z,101461.03
2022-08-07T22:09:06.763Z,101454.41
2022-08-07T22:12:04.761Z,101466.94
2022-08-07T22:14:36.213Z,101466.09
2022-08-07T22:17:05.004Z,101463.25
2022-08-07T22:20:04.310Z,101465.75
2022-08-07T22:22:44.867Z,101468.13
2022-08-07T22:25:36.553Z,101465.44
2022-08-07T22:28:32.137Z,101467.13
2022-08-07T22:31:12.541Z,101471.16
2022-08-07T22:34:12.838Z,101466.13
2022-08-07T22:37:13.299Z,101471.81
2022-08-07T22:40:09.023Z,101470.84
2022-08-07T22:42:40.020Z,101468.78
2022-08-07T22:46:04.206Z,101469.84
2022-08-07T22:48:31.579Z,101474.03
2022-08-07T22:51:17.843Z,101467.31
2022-08-07T22:54:08.202Z,101475.75
2022-08-07T22:57:16.871Z,101472.38
2022-08-07T22:59:47.123Z,101480.81
2022-08-07T23:02:29.910Z,101468.97
2022-08-07T23:06:10.235Z,101475.66
2022-08-07T23:08:46.092Z,101483.34
2022-08-07T23:11:48.429Z,101482.56
2022-08-07T23:14:47.444Z,101486.09
2022-08-07T23:17:41.737Z,101484.44
2022-08-07T23:20:51.605Z,101489.59
2022-08-07T23:24:06.086Z,101486.34
2022-08-07T23:26:23.445Z,101484.69
2022-08-07T23:29:43.551Z,101486.88
2022-08-07T23:34:21.734Z,101489.44
2022-08-07T23:35:44.119Z,101488.06
2022-08-07T23:38:18.995Z,101490.44
2022-08-07T23:41:33.013Z,101487.56
2022-08-07T23:44:14.035Z,101485.50
2022-08-07T23:46:53.139Z,101487.31
2022-08-07T23:49:51.780Z,101483.59
2022-08-07T23:53:00.144Z,101483.25
2022-08-07T23:56:05.324Z,101477.50
2022-08-07T23:58:44.430Z,101473.09
