createdAt,value
2023-04-04T00:01:17.182Z,4.68
2023-04-04T00:06:19.695Z,4.67
2023-04-04T00:11:22.053Z,4.62
2023-04-04T00:16:23.405Z,4.58
2023-04-04T00:21:27.339Z,4.57
2023-04-04T00:26:28.774Z,4.52
2023-04-04T00:31:30.227Z,4.53
2023-04-04T00:36:31.669Z,4.47
2023-04-04T00:41:33.149Z,4.43
2023-04-04T00:46:34.563Z,4.42
2023-04-04T00:51:36.369Z,4.37
2023-04-04T00:56:39.649Z,4.35
2023-04-04T01:01:41.580Z,4.34
2023-04-04T01:06:43.912Z,4.31
2023-04-04T01:11:45.581Z,4.29
2023-04-04T01:16:49.555Z,4.32
2023-04-04T01:21:53.607Z,4.19
2023-04-04T01:26:55.031Z,4.18
2023-04-04T01:32:12.784Z,4.14
2023-04-04T01:37:35.064Z,4.07
2023-04-04T01:42:37.948Z,4.07
2023-04-04T01:47:41.085Z,4.04
2023-04-04T01:52:43.098Z,4.05
2023-04-04T01:57:44.576Z,4.00
2023-04-04T02:02:45.971Z,4.01
2023-04-04T02:07:49.627Z,4.01
2023-04-04T02:12:53.243Z,3.89
2023-04-04T02:17:54.661Z,3.94
2023-04-04T02:22:57.249Z,3.86
2023-04-04T02:27:58.663Z,3.89
2023-04-04T02:33:00.250Z,3.85
2023-04-04T02:38:01.948Z,3.77
2023-04-04T02:43:04.027Z,3.80
2023-04-04T02:48:07.485Z,3.80
2023-04-04T02:53:08.916Z,3.64
2023-04-04T02:58:10.319Z,3.73
2023-04-04T03:03:11.751Z,3.68
2023-04-04T03:08:13.205Z,3.65
2023-04-04T03:13:14.640Z,3.64
2023-04-04T03:18:16.469Z,3.59
2023-04-04T03:23:17.812Z,3.56
2023-04-04T03:28:19.129Z,3.53
2023-04-04T03:33:21.709Z,3.50
2023-04-04T03:38:23.308Z,3.54
2023-04-04T03:43:24.591Z,3.49
2023-04-04T03:48:25.937Z,3.47
2023-04-04T03:53:28.713Z,3.47
2023-04-04T03:58:30.838Z,3.41
2023-04-04T04:03:32.344Z,3.38
2023-04-04T04:08:33.776Z,3.32
2023-04-04T04:13:38.163Z,3.34
2023-04-04T04:18:40.144Z,3.35
2023-04-04T04:23:41.447Z,3.32
2023-04-04T04:28:42.857Z,3.32
2023-04-04T04:33:44.161Z,3.29
2023-04-04T04:38:45.514Z,3.28
2023-04-04T04:43:46.844Z,3.24
2023-04-04T04:48:48.500Z,3.21
2023-04-04T04:53:49.974Z,3.25
2023-04-04T04:58:51.355Z,3.24
2023-04-04T05:03:53.566Z,3.27
2023-04-04T05:08:55.616Z,3.28
2023-04-04T05:13:57.274Z,3.33
2023-04-04T05:18:58.645Z,3.31
2023-04-04T05:23:59.986Z,3.30
2023-04-04T05:29:01.428Z,3.33
2023-04-04T05:34:08.163Z,3.32
2023-04-04T05:39:09.585Z,3.34
2023-04-04T05:44:11.464Z,3.38
2023-04-04T05:49:12.849Z,3.47
2023-04-04T05:54:14.212Z,3.48
2023-04-04T05:59:16.515Z,3.54
2023-04-04T06:04:18.213Z,3.60
2023-04-04T06:09:19.566Z,3.74
2023-04-04T06:14:20.874Z,3.92
2023-04-04T06:19:22.296Z,4.03
2023-04-04T06:24:24.273Z,4.12
2023-04-04T06:29:26.218Z,4.30
2023-04-04T06:34:27.886Z,4.51
2023-04-04T06:39:31.418Z,4.55
2023-04-04T06:44:32.836Z,4.78
2023-04-04T06:49:34.266Z,4.92
2023-04-04T06:54:35.913Z,5.14
2023-04-04T06:59:37.291Z,5.39
2023-04-04T07:04:39.866Z,5.61
2023-04-04T07:09:41.385Z,5.77
2023-04-04T07:14:42.741Z,5.86
2023-04-04T07:19:44.043Z,6.12
2023-04-04T07:24:45.686Z,6.26
2023-04-04T07:29:47.417Z,6.33
2023-04-04T07:34:49.541Z,6.44
2023-04-04T07:39:51.108Z,6.63
2023-04-04T07:44:52.666Z,6.62
2023-04-04T07:49:53.994Z,6.80
2023-04-04T07:54:55.672Z,6.92
2023-04-04T07:59:57.020Z,7.07
2023-04-04T08:04:58.333Z,7.25
2023-04-04T08:09:59.780Z,7.42
2023-04-04T08:15:02.138Z,7.54
2023-04-04T08:20:04.538Z,7.47
2023-04-04T08:25:06.217Z,7.59
2023-04-04T08:30:09.273Z,7.63
2023-04-04T08:35:11.723Z,7.97
2023-04-04T08:40:13.567Z,8.24
2023-04-04T08:45:17.837Z,8.44
2023-04-04T08:50:21.569Z,8.01
2023-04-04T08:55:23.205Z,8.39
2023-04-04T09:00:25.130Z,8.77
2023-04-04T09:05:27.291Z,9.19
2023-04-04T09:10:29.760Z,9.30
2023-04-04T09:15:32.739Z,9.66
2023-04-04T09:20:39.231Z,9.77
2023-04-04T09:26:02.593Z,9.73
2023-04-04T09:31:09.929Z,10.01
2023-04-04T09:36:12.902Z,10.31
2023-04-04T09:41:16.510Z,10.78
2023-04-04T09:46:21.479Z,11.10
2023-04-04T09:51:22.939Z,11.42
2023-04-04T09:56:24.260Z,11.77
2023-04-04T10:01:25.942Z,12.08
2023-04-04T10:06:27.800Z,12.60
2023-04-04T10:11:35.038Z,12.97
2023-04-04T10:16:38.356Z,12.90
2023-04-04T10:21:40.724Z,15.89
2023-04-04T10:26:42.160Z,19.46
2023-04-04T10:31:47.614Z,21.10
2023-04-04T10:36:58.378Z,19.00
2023-04-04T10:42:02.102Z,17.88
2023-04-04T10:47:14.474Z,18.10
2023-04-04T10:52:18.668Z,22.50
2023-04-04T10:57:20.232Z,25.75
2023-04-04T11:02:45.022Z,27.27
2023-04-04T11:07:57.199Z,28.05
2023-04-04T11:13:13.704Z,28.61
2023-04-04T11:18:31.602Z,29.86
2023-04-04T11:23:49.783Z,30.39
2023-04-04T11:28:51.288Z,30.56
2023-04-04T11:34:06.337Z,31.42
2023-04-04T11:39:30.188Z,31.78
2023-04-04T11:44:33.480Z,31.96
2023-04-04T11:49:37.596Z,32.18
2023-04-04T11:54:40.857Z,32.70
2023-04-04T11:59:45.357Z,32.73
2023-04-04T12:04:47.579Z,33.06
2023-04-04T12:09:49.030Z,33.55
2023-04-04T12:14:50.393Z,33.81
2023-04-04T12:19:52.518Z,33.63
2023-04-04T12:24:53.952Z,33.20
2023-04-04T12:29:56.481Z,32.93
2023-04-04T12:35:02.333Z,33.49
2023-04-04T12:40:04.925Z,33.07
2023-04-04T12:45:07.167Z,32.89
2023-04-04T12:50:09.070Z,32.19
2023-04-04T12:55:10.848Z,31.14
2023-04-04T13:00:13.892Z,28.72
2023-04-04T13:05:16.586Z,25.47
2023-04-04T13:10:20.347Z,23.68
2023-04-04T13:15:21.891Z,22.60
2023-04-04T13:20:25.681Z,21.80
2023-04-04T13:25:27.157Z,21.35
2023-04-04T13:30:29.051Z,20.51
2023-04-04T13:35:31.634Z,20.12
2023-04-04T13:40:32.976Z,19.46
2023-04-04T13:45:36.261Z,18.08
2023-04-04T13:50:40.373Z,18.13
2023-04-04T13:55:52.064Z,18.13
2023-04-04T14:01:06.861Z,17.93
2023-04-04T14:06:10.728Z,17.59
2023-04-04T14:11:13.236Z,17.11
2023-04-04T14:16:14.769Z,16.82
2023-04-04T14:21:16.241Z,16.52
2023-04-04T14:26:17.609Z,15.78
2023-04-04T14:31:20.084Z,15.63
2023-04-04T14:36:21.674Z,15.24
2023-04-04T14:41:23.040Z,15.04
2023-04-04T14:46:25.870Z,14.77
2023-04-04T14:51:27.638Z,14.49
2023-04-04T14:56:29.052Z,14.21
2023-04-04T15:01:30.542Z,13.77
2023-04-04T15:06:37.916Z,13.82
2023-04-04T15:11:40.323Z,13.67
2023-04-04T15:16:41.689Z,13.69
2023-04-04T15:21:43.110Z,13.40
2023-04-04T15:26:44.474Z,13.42
2023-04-04T15:31:46.809Z,13.43
2023-04-04T15:36:49.941Z,13.24
2023-04-04T15:41:51.583Z,13.09
2023-04-04T15:46:53.022Z,13.08
2023-04-04T15:51:54.487Z,13.11
2023-04-04T15:56:56.639Z,12.94
2023-04-04T16:01:57.963Z,12.82
2023-04-04T16:06:59.364Z,12.60
2023-04-04T16:12:02.207Z,12.58
2023-04-04T16:17:03.767Z,12.54
2023-04-04T16:22:06.234Z,12.56
2023-04-04T16:27:07.695Z,12.54
2023-04-04T16:32:08.989Z,12.39
2023-04-04T16:37:11.973Z,12.43
2023-04-04T16:42:13.616Z,12.22
2023-04-04T16:47:14.954Z,12.20
2023-04-04T16:52:16.278Z,12.20
2023-04-04T16:57:17.683Z,11.95
2023-04-04T17:02:19.063Z,11.92
2023-04-04T17:07:21.045Z,11.79
2023-04-04T17:12:22.342Z,11.75
2023-04-04T17:17:23.766Z,11.60
2023-04-04T17:22:25.495Z,11.39
2023-04-04T17:27:26.885Z,11.23
2023-04-04T17:32:28.387Z,11.02
2023-04-04T17:37:30.873Z,10.89
2023-04-04T17:42:32.457Z,10.77
2023-04-04T17:47:33.863Z,10.75
2023-04-04T17:52:35.178Z,10.63
2023-04-04T17:57:37.323Z,10.54
2023-04-04T18:02:38.735Z,10.57
2023-04-04T18:07:40.415Z,10.39
2023-04-04T18:12:42.506Z,10.32
2023-04-04T18:17:44.410Z,10.18
2023-04-04T18:22:46.347Z,10.08
2023-04-04T18:27:47.698Z,9.86
2023-04-04T18:32:50.560Z,9.79
2023-04-04T18:37:52.355Z,9.73
2023-04-04T18:42:53.777Z,9.67
2023-04-04T18:47:55.198Z,9.50
2023-04-04T18:52:56.750Z,9.45
2023-04-04T18:57:58.128Z,9.35
2023-04-04T19:02:59.605Z,9.27
2023-04-04T19:08:01.400Z,9.22
2023-04-04T19:13:02.876Z,9.17
2023-04-04T19:18:05.225Z,9.07
2023-04-04T19:23:06.760Z,8.96
2023-04-04T19:28:09.745Z,8.92
2023-04-04T19:33:12.978Z,8.88
2023-04-04T19:38:20.754Z,8.77
2023-04-04T19:43:22.798Z,8.73
2023-04-04T19:48:50.561Z,8.65
2023-04-04T19:53:54.299Z,8.51
2023-04-04T19:59:02.038Z,8.51
2023-04-04T20:04:05.978Z,8.40
2023-04-04T20:09:34.941Z,8.31
2023-04-04T20:14:36.474Z,8.23
2023-04-04T20:19:38.074Z,8.21
2023-04-04T20:24:41.508Z,8.11
2023-04-04T20:29:43.692Z,8.02
2023-04-04T20:34:45.937Z,7.92
2023-04-04T20:40:20.549Z,7.93
2023-04-04T20:45:41.141Z,7.82
2023-04-04T20:50:44.839Z,7.68
2023-04-04T20:55:46.446Z,7.69
2023-04-04T21:00:48.382Z,7.70
2023-04-04T21:05:49.872Z,7.70
2023-04-04T21:10:53.820Z,7.62
2023-04-04T21:15:59.909Z,7.60
2023-04-04T21:21:13.180Z,7.70
2023-04-04T21:26:32.710Z,7.74
2023-04-04T21:31:37.132Z,7.71
2023-04-04T21:36:38.915Z,7.73
2023-04-04T21:41:41.256Z,7.71
2023-04-04T21:46:42.905Z,7.70
2023-04-04T21:51:44.379Z,7.70
2023-04-04T21:56:46.713Z,7.67
2023-04-04T22:01:49.980Z,7.55
2023-04-04T22:06:51.364Z,7.61
2023-04-04T22:11:53.839Z,7.52
2023-04-04T22:16:58.624Z,7.53
2023-04-04T22:22:00.441Z,7.51
2023-04-04T22:27:03.834Z,7.43
2023-04-04T22:32:05.398Z,7.42
2023-04-04T22:37:06.795Z,7.37
2023-04-04T22:42:08.148Z,7.37
2023-04-04T22:47:09.565Z,7.33
2023-04-04T22:52:13.079Z,7.33
2023-04-04T22:57:14.434Z,7.28
2023-04-04T23:02:15.936Z,7.22
2023-04-04T23:07:17.279Z,7.19
2023-04-04T23:12:18.604Z,7.08
2023-04-04T23:17:19.984Z,7.05
2023-04-04T23:22:21.446Z,7.00
2023-04-04T23:27:22.927Z,6.94
2023-04-04T23:32:24.418Z,6.91
2023-04-04T23:37:26.072Z,6.83
2023-04-04T23:42:27.448Z,6.85
2023-04-04T23:47:28.834Z,6.75
2023-04-04T23:52:30.323Z,6.71
2023-04-04T23:57:31.706Z,6.68
