createdAt,value
2022-10-01T00:01:23.757Z,8.60
2022-10-01T00:03:29.508Z,8.80
2022-10-01T00:05:34.376Z,8.80
2022-10-01T00:07:41.268Z,9.00
2022-10-01T00:09:46.654Z,9.00
2022-10-01T00:11:54.517Z,9.10
2022-10-01T00:14:02.680Z,9.00
2022-10-01T00:16:09.988Z,8.70
2022-10-01T00:18:15.808Z,9.20
2022-10-01T00:20:20.709Z,8.90
2022-10-01T00:22:25.644Z,9.50
2022-10-01T00:24:30.641Z,8.90
2022-10-01T00:26:36.776Z,9.00
2022-10-01T00:28:43.048Z,9.00
2022-10-01T00:30:50.984Z,9.30
2022-10-01T00:32:56.315Z,9.90
2022-10-01T00:35:01.684Z,9.50
2022-10-01T00:37:06.452Z,9.10
2022-10-01T00:39:13.574Z,9.50
2022-10-01T00:41:19.561Z,8.20
2022-10-01T00:43:26.163Z,8.90
2022-10-01T00:45:31.447Z,9.00
2022-10-01T00:47:39.973Z,9.10
2022-10-01T00:49:46.837Z,9.30
2022-10-01T00:51:57.136Z,9.40
2022-10-01T00:54:05.960Z,8.50
2022-10-01T00:56:10.825Z,9.30
2022-10-01T00:58:19.847Z,9.40
2022-10-01T01:00:24.666Z,9.60
2022-10-01T01:02:29.581Z,9.50
2022-10-01T01:04:34.304Z,9.40
2022-10-01T01:06:39.387Z,9.70
2022-10-01T01:08:44.752Z,9.50
2022-10-01T01:10:59.756Z,9.60
2022-10-01T01:13:16.506Z,9.60
2022-10-01T01:15:26.615Z,9.70
2022-10-01T01:17:40.899Z,9.60
2022-10-01T01:20:00.589Z,10.20
2022-10-01T01:22:10.344Z,10.10
2022-10-01T01:24:36.293Z,9.70
2022-10-01T01:26:51.729Z,11.10
2022-10-01T01:29:02.344Z,10.30
2022-10-01T01:31:12.485Z,10.30
2022-10-01T01:33:21.228Z,10.30
2022-10-01T01:35:30.437Z,10.80
2022-10-01T01:37:40.394Z,10.30
2022-10-01T01:39:48.894Z,10.40
2022-10-01T01:41:58.280Z,11.00
2022-10-01T01:44:07.474Z,10.50
2022-10-01T01:46:15.341Z,10.60
2022-10-01T01:48:20.666Z,10.40
2022-10-01T01:50:28.057Z,10.70
2022-10-01T01:52:33.359Z,11.10
2022-10-01T01:54:38.266Z,10.90
2022-10-01T01:56:43.356Z,10.60
2022-10-01T01:58:48.981Z,10.60
2022-10-01T02:00:57.530Z,11.10
2022-10-01T02:03:02.509Z,11.10
2022-10-01T02:05:12.712Z,10.90
2022-10-01T02:08:07.578Z,11.50
2022-10-01T02:10:24.175Z,10.50
2022-10-01T02:12:45.144Z,11.60
2022-10-01T02:14:56.717Z,11.20
2022-10-01T02:17:07.016Z,10.60
2022-10-01T02:19:20.021Z,11.00
2022-10-01T02:21:33.159Z,10.30
2022-10-01T02:23:44.448Z,10.60
2022-10-01T02:25:55.530Z,10.50
2022-10-01T02:28:03.726Z,10.90
2022-10-01T02:30:11.608Z,9.80
2022-10-01T02:32:18.881Z,10.50
2022-10-01T02:34:28.878Z,9.90
2022-10-01T02:36:35.998Z,10.10
2022-10-01T02:38:44.551Z,9.70
2022-10-01T02:40:53.455Z,9.40
2022-10-01T02:43:03.516Z,9.40
2022-10-01T02:45:11.727Z,10.30
2022-10-01T02:47:21.613Z,10.30
2022-10-01T02:49:31.019Z,9.80
2022-10-01T02:51:50.183Z,9.80
2022-10-01T02:54:00.825Z,8.60
2022-10-01T02:56:07.452Z,9.40
2022-10-01T02:58:14.460Z,9.10
2022-10-01T03:00:20.442Z,10.00
2022-10-01T03:02:26.386Z,9.90
2022-10-01T03:04:32.200Z,9.10
2022-10-01T03:06:36.883Z,9.00
2022-10-01T03:08:41.819Z,8.60
2022-10-01T03:10:46.971Z,8.40
2022-10-01T03:12:54.807Z,8.30
2022-10-01T03:14:59.474Z,8.30
2022-10-01T03:17:07.239Z,8.00
2022-10-01T03:19:12.117Z,7.80
2022-10-01T03:21:18.198Z,7.40
2022-10-01T03:23:22.868Z,7.50
2022-10-01T03:25:27.559Z,7.30
2022-10-01T03:27:32.282Z,7.60
2022-10-01T03:29:37.269Z,7.40
2022-10-01T03:31:42.244Z,7.70
2022-10-01T03:33:46.917Z,7.60
2022-10-01T03:35:51.689Z,7.70
2022-10-01T03:37:56.309Z,8.00
2022-10-01T03:40:01.377Z,7.90
2022-10-01T03:42:06.311Z,7.60
2022-10-01T03:44:11.017Z,8.00
2022-10-01T03:46:16.156Z,7.70
2022-10-01T03:48:21.035Z,8.10
2022-10-01T03:50:25.951Z,8.00
2022-10-01T03:52:33.025Z,7.90
2022-10-01T03:54:37.957Z,8.10
2022-10-01T03:56:42.701Z,7.90
2022-10-01T03:58:47.322Z,7.50
2022-10-01T04:00:52.857Z,7.40
2022-10-01T04:02:57.736Z,8.10
2022-10-01T04:05:05.330Z,8.00
2022-10-01T04:07:10.230Z,8.00
2022-10-01T04:09:14.951Z,7.80
2022-10-01T04:11:19.879Z,7.70
2022-10-01T04:13:24.532Z,7.60
2022-10-01T04:15:29.579Z,7.60
2022-10-01T04:17:37.374Z,7.70
2022-10-01T04:19:42.109Z,7.40
2022-10-01T04:21:46.789Z,7.50
2022-10-01T04:23:51.547Z,7.30
2022-10-01T04:25:58.408Z,7.20
2022-10-01T04:28:06.008Z,7.40
2022-10-01T04:30:11.976Z,7.60
2022-10-01T04:32:16.663Z,7.40
2022-10-01T04:34:21.614Z,7.40
2022-10-01T04:36:26.883Z,7.70
2022-10-01T04:38:31.997Z,7.30
2022-10-01T04:40:38.614Z,7.80
2022-10-01T04:42:44.404Z,7.70
2022-10-01T04:44:49.285Z,7.40
2022-10-01T04:46:53.981Z,7.80
2022-10-01T04:48:58.935Z,7.00
2022-10-01T04:51:03.779Z,6.80
2022-10-01T04:53:08.500Z,7.40
2022-10-01T04:55:15.762Z,7.20
2022-10-01T04:57:20.971Z,7.10
2022-10-01T04:59:25.884Z,7.40
2022-10-01T05:01:30.755Z,7.50
2022-10-01T05:03:35.820Z,7.80
2022-10-01T05:05:40.555Z,7.40
2022-10-01T05:07:45.643Z,7.30
2022-10-01T05:09:50.413Z,7.20
2022-10-01T05:11:55.502Z,7.50
2022-10-01T05:14:00.443Z,7.10
2022-10-01T05:16:05.647Z,7.70
2022-10-01T05:18:10.373Z,7.40
2022-10-01T05:20:19.344Z,7.20
2022-10-01T05:22:24.515Z,7.00
2022-10-01T05:24:29.300Z,7.00
2022-10-01T05:26:34.083Z,7.10
2022-10-01T05:28:38.882Z,7.00
2022-10-01T05:30:43.627Z,7.00
2022-10-01T05:32:56.230Z,11.80
2022-10-01T05:35:01.011Z,8.70
2022-10-01T05:37:06.682Z,7.40
2022-10-01T05:39:11.616Z,6.70
2022-10-01T05:41:16.266Z,6.90
2022-10-01T05:43:20.930Z,7.00
2022-10-01T05:45:27.064Z,7.10
2022-10-01T05:47:32.123Z,7.10
2022-10-01T05:49:36.872Z,6.90
2022-10-01T05:51:42.083Z,7.30
2022-10-01T05:53:50.218Z,7.30
2022-10-01T05:55:56.119Z,6.80
2022-10-01T05:58:02.759Z,6.70
2022-10-01T06:00:09.973Z,6.50
2022-10-01T06:02:16.957Z,6.90
2022-10-01T06:04:21.856Z,6.90
2022-10-01T06:06:27.604Z,6.70
2022-10-01T06:08:33.644Z,7.60
2022-10-01T06:10:39.947Z,6.40
2022-10-01T06:12:44.831Z,6.70
2022-10-01T06:14:49.479Z,6.70
2022-10-01T06:16:56.148Z,6.50
2022-10-01T06:19:01.630Z,6.70
2022-10-01T06:21:06.673Z,6.80
2022-10-01T06:23:14.631Z,6.90
2022-10-01T06:25:23.061Z,6.70
2022-10-01T06:27:27.996Z,6.10
2022-10-01T06:29:32.820Z,6.70
2022-10-01T06:31:38.036Z,6.80
2022-10-01T06:33:43.155Z,6.50
2022-10-01T06:35:49.879Z,7.40
2022-10-01T06:37:54.682Z,6.90
2022-10-01T06:39:59.450Z,6.50
2022-10-01T06:42:04.353Z,6.30
2022-10-01T06:44:09.247Z,6.20
2022-10-01T06:46:14.058Z,6.10
2022-10-01T06:48:20.120Z,6.40
2022-10-01T06:50:25.506Z,6.00
2022-10-01T06:52:30.479Z,6.30
2022-10-01T06:54:35.235Z,6.30
2022-10-01T06:56:40.666Z,6.30
2022-10-01T06:58:45.547Z,5.80
2022-10-01T07:00:51.296Z,6.10
2022-10-01T07:02:56.838Z,6.10
2022-10-01T07:05:02.106Z,6.50
2022-10-01T07:07:06.865Z,6.40
2022-10-01T07:09:11.910Z,6.80
2022-10-01T07:11:16.671Z,5.90
2022-10-01T07:13:21.421Z,6.30
2022-10-01T07:15:26.145Z,6.20
2022-10-01T07:17:30.941Z,6.30
2022-10-01T07:19:35.562Z,6.20
2022-10-01T07:21:40.741Z,6.50
2022-10-01T07:23:46.565Z,6.80
2022-10-01T07:25:51.770Z,6.60
2022-10-01T07:27:58.752Z,7.00
2022-10-01T07:30:03.931Z,6.20
2022-10-01T07:32:09.543Z,6.20
2022-10-01T07:34:14.734Z,6.70
2022-10-01T07:36:19.414Z,6.10
2022-10-01T07:38:24.331Z,6.20
2022-10-01T07:40:29.099Z,5.90
2022-10-01T07:42:33.995Z,5.90
2022-10-01T07:44:39.444Z,6.10
2022-10-01T07:46:44.953Z,6.30
2022-10-01T07:48:51.131Z,6.20
2022-10-01T07:50:55.787Z,5.80
2022-10-01T07:53:01.045Z,6.00
2022-10-01T07:55:07.059Z,6.10
2022-10-01T07:57:11.796Z,6.50
2022-10-01T07:59:16.791Z,5.80
2022-10-01T08:01:21.656Z,5.90
2022-10-01T08:03:26.417Z,5.90
2022-10-01T08:05:35.940Z,6.50
2022-10-01T08:07:40.767Z,5.90
2022-10-01T08:09:45.803Z,5.60
2022-10-01T08:11:50.763Z,5.70
2022-10-01T08:13:55.839Z,5.90
2022-10-01T08:16:02.853Z,5.60
2022-10-01T08:18:08.135Z,5.70
2022-10-01T08:20:14.004Z,5.60
2022-10-01T08:22:18.950Z,5.80
2022-10-01T08:24:23.785Z,6.20
2022-10-01T08:26:28.560Z,5.90
2022-10-01T08:28:35.033Z,5.40
2022-10-01T08:30:41.513Z,5.90
2022-10-01T08:32:46.434Z,5.70
2022-10-01T08:34:56.418Z,5.70
2022-10-01T08:37:01.490Z,5.30
2022-10-01T08:39:06.255Z,5.70
2022-10-01T08:41:25.133Z,5.10
2022-10-01T08:43:34.707Z,5.00
2022-10-01T08:45:45.467Z,5.10
2022-10-01T08:47:56.769Z,19.20
2022-10-01T08:50:08.178Z,5.00
2022-10-01T08:52:22.103Z,5.20
2022-10-01T08:54:34.904Z,5.10
2022-10-01T08:56:43.758Z,4.80
2022-10-01T08:58:53.564Z,6.10
2022-10-01T09:00:58.421Z,5.50
2022-10-01T09:03:08.059Z,5.70
2022-10-01T09:05:21.841Z,5.10
2022-10-01T09:07:49.681Z,4.80
2022-10-01T09:10:02.744Z,4.90
2022-10-01T09:12:25.457Z,4.70
2022-10-01T09:14:47.090Z,4.80
2022-10-01T09:17:00.475Z,5.60
2022-10-01T09:19:17.989Z,5.70
2022-10-01T09:21:32.793Z,5.70
2022-10-01T09:23:45.218Z,4.50
2022-10-01T09:25:54.861Z,5.20
2022-10-01T09:28:07.462Z,4.60
2022-10-01T09:30:17.827Z,5.00
2022-10-01T09:32:27.679Z,4.50
2022-10-01T09:34:38.044Z,4.30
2022-10-01T09:36:56.511Z,4.90
2022-10-01T09:39:10.423Z,4.70
2022-10-01T09:41:17.876Z,4.90
2022-10-01T09:43:26.897Z,4.70
2022-10-01T09:45:32.026Z,4.30
2022-10-01T09:47:42.613Z,4.50
2022-10-01T09:49:48.709Z,4.20
2022-10-01T09:51:58.823Z,4.40
2022-10-01T09:54:12.972Z,4.20
2022-10-01T09:56:24.789Z,4.80
2022-10-01T09:58:31.892Z,4.40
2022-10-01T10:00:38.714Z,4.30
2022-10-01T10:02:49.864Z,5.10
2022-10-01T10:05:03.374Z,4.60
2022-10-01T10:07:09.254Z,5.00
2022-10-01T10:09:17.875Z,4.70
2022-10-01T10:11:26.810Z,4.20
2022-10-01T10:13:34.333Z,3.80
2022-10-01T10:15:50.558Z,4.10
2022-10-01T10:18:07.107Z,3.70
2022-10-01T10:20:25.654Z,4.00
2022-10-01T10:22:30.310Z,6.00
2022-10-01T10:24:36.671Z,6.50
2022-10-01T10:26:51.690Z,7.50
2022-10-01T10:28:56.820Z,7.50
2022-10-01T10:31:01.569Z,7.50
2022-10-01T10:33:07.884Z,8.50
2022-10-01T10:35:20.616Z,7.30
2022-10-01T10:37:29.988Z,8.40
2022-10-01T10:39:37.288Z,7.50
2022-10-01T10:41:47.176Z,8.30
2022-10-01T10:43:52.436Z,7.80
2022-10-01T10:45:58.542Z,7.20
2022-10-01T10:48:06.461Z,7.80
2022-10-01T10:50:29.313Z,7.20
2022-10-01T10:52:36.512Z,7.00
2022-10-01T10:54:46.791Z,6.80
2022-10-01T10:56:56.510Z,6.20
2022-10-01T10:59:07.758Z,6.70
2022-10-01T11:01:16.334Z,6.10
2022-10-01T11:03:24.498Z,5.80
2022-10-01T11:05:31.243Z,5.80
2022-10-01T11:07:36.616Z,6.30
2022-10-01T11:10:00.442Z,6.40
2022-10-01T11:12:17.736Z,6.10
2022-10-01T11:14:39.825Z,5.90
2022-10-01T11:17:03.209Z,6.20
2022-10-01T11:19:45.192Z,5.90
2022-10-01T11:22:02.415Z,5.80
2022-10-01T11:24:32.077Z,6.20
2022-10-01T11:26:52.740Z,6.00
2022-10-01T11:29:11.409Z,5.50
2022-10-01T11:31:26.790Z,5.00
2022-10-01T11:33:45.082Z,5.30
2022-10-01T11:36:00.676Z,5.70
2022-10-01T11:38:29.351Z,5.60
2022-10-01T11:40:41.442Z,5.60
2022-10-01T11:42:47.865Z,5.50
2022-10-01T11:45:00.847Z,5.50
2022-10-01T11:47:11.478Z,5.70
2022-10-01T11:49:38.654Z,5.30
2022-10-01T11:51:47.256Z,5.30
2022-10-01T11:53:57.883Z,5.00
2022-10-01T11:56:07.246Z,5.20
2022-10-01T11:58:22.819Z,5.10
2022-10-01T12:00:27.620Z,4.80
2022-10-01T12:02:40.756Z,5.00
2022-10-01T12:04:50.314Z,4.80
2022-10-01T12:07:00.756Z,4.90
2022-10-01T12:09:09.598Z,4.60
2022-10-01T12:11:21.493Z,4.80
2022-10-01T12:13:31.259Z,4.30
2022-10-01T12:15:44.790Z,4.60
2022-10-01T12:17:52.613Z,4.30
2022-10-01T12:20:01.475Z,5.00
2022-10-01T12:22:11.099Z,4.80
2022-10-01T12:24:18.869Z,4.60
2022-10-01T12:26:34.416Z,4.80
2022-10-01T12:28:51.549Z,5.70
2022-10-01T12:31:06.565Z,4.90
2022-10-01T12:33:36.912Z,5.00
2022-10-01T12:35:56.991Z,5.20
2022-10-01T12:38:13.239Z,5.00
2022-10-01T12:40:25.045Z,4.50
2022-10-01T12:42:47.302Z,4.70
2022-10-01T12:45:02.098Z,4.80
2022-10-01T12:47:20.620Z,4.40
2022-10-01T12:49:37.978Z,4.10
2022-10-01T12:51:47.681Z,4.60
2022-10-01T12:54:04.692Z,4.10
2022-10-01T12:56:16.215Z,4.40
2022-10-01T12:58:58.253Z,4.70
2022-10-01T13:01:11.618Z,4.80
2022-10-01T13:03:31.479Z,5.00
2022-10-01T13:05:43.539Z,5.50
2022-10-01T13:08:02.183Z,5.60
2022-10-01T13:10:20.426Z,4.60
2022-10-01T13:12:49.472Z,4.30
2022-10-01T13:14:55.403Z,4.70
2022-10-01T13:17:09.017Z,4.50
2022-10-01T13:19:18.359Z,4.20
2022-10-01T13:21:32.080Z,4.20
2022-10-01T13:23:43.792Z,3.90
2022-10-01T13:26:01.026Z,3.40
2022-10-01T13:28:16.061Z,3.20
2022-10-01T13:30:23.993Z,2.70
2022-10-01T13:32:33.901Z,2.30
2022-10-01T13:34:40.911Z,2.50
2022-10-01T13:36:45.675Z,1.90
2022-10-01T13:38:50.455Z,1.80
2022-10-01T13:41:01.635Z,1.70
2022-10-01T13:43:18.440Z,2.00
2022-10-01T13:45:28.813Z,2.50
2022-10-01T13:47:36.709Z,2.30
2022-10-01T13:49:53.031Z,1.90
2022-10-01T13:51:58.820Z,2.20
2022-10-01T13:54:07.089Z,2.10
2022-10-01T13:56:14.077Z,1.90
2022-10-01T13:58:32.366Z,1.60
2022-10-01T14:00:47.417Z,1.70
2022-10-01T14:03:26.198Z,1.60
2022-10-01T14:05:35.449Z,2.20
2022-10-01T14:07:40.650Z,1.90
2022-10-01T14:09:48.890Z,2.30
2022-10-01T14:11:57.441Z,2.10
2022-10-01T14:14:12.340Z,2.10
2022-10-01T14:16:18.123Z,2.20
2022-10-01T14:18:26.723Z,2.20
2022-10-01T14:20:45.652Z,2.20
2022-10-01T14:23:06.318Z,2.00
2022-10-01T14:25:26.379Z,1.90
2022-10-01T14:27:39.277Z,1.90
2022-10-01T14:29:57.053Z,2.50
2022-10-01T14:32:13.201Z,2.00
2022-10-01T14:34:32.907Z,2.50
2022-10-01T14:36:44.496Z,2.50
2022-10-01T14:38:49.146Z,2.60
2022-10-01T14:40:55.674Z,2.50
2022-10-01T14:43:02.937Z,2.80
2022-10-01T14:45:18.589Z,2.50
2022-10-01T14:47:24.661Z,2.80
2022-10-01T14:49:31.028Z,2.40
2022-10-01T14:51:35.739Z,3.30
2022-10-01T14:53:44.953Z,2.90
2022-10-01T14:55:52.664Z,2.30
2022-10-01T14:57:58.409Z,2.50
2022-10-01T15:00:05.438Z,3.50
2022-10-01T15:02:19.713Z,3.20
2022-10-01T15:04:24.633Z,3.70
2022-10-01T15:06:30.614Z,3.10
2022-10-01T15:08:43.266Z,3.40
2022-10-01T15:10:51.331Z,3.90
2022-10-01T15:12:56.791Z,3.50
2022-10-01T15:15:01.564Z,3.10
2022-10-01T15:17:08.201Z,3.70
2022-10-01T15:19:15.777Z,3.30
2022-10-01T15:21:24.675Z,3.40
2022-10-01T15:23:32.017Z,3.30
2022-10-01T15:25:37.406Z,3.50
2022-10-01T15:27:42.412Z,3.60
2022-10-01T15:29:53.956Z,4.00
2022-10-01T15:32:02.539Z,3.60
2022-10-01T15:34:11.167Z,3.70
2022-10-01T15:36:18.891Z,3.80
2022-10-01T15:38:25.053Z,3.70
2022-10-01T15:40:32.194Z,3.60
2022-10-01T15:42:37.844Z,4.30
2022-10-01T15:44:45.608Z,3.60
2022-10-01T15:46:50.683Z,4.20
2022-10-01T15:49:15.184Z,4.20
2022-10-01T15:51:25.578Z,4.00
2022-10-01T15:53:32.209Z,6.30
2022-10-01T15:55:45.989Z,9.40
2022-10-01T15:57:54.425Z,5.30
2022-10-01T15:59:59.282Z,7.20
2022-10-01T16:02:14.633Z,6.40
2022-10-01T16:04:21.116Z,5.80
2022-10-01T16:06:28.584Z,4.20
2022-10-01T16:08:39.814Z,5.60
2022-10-01T16:10:45.744Z,4.40
2022-10-01T16:12:50.494Z,5.20
2022-10-01T16:15:04.682Z,5.50
2022-10-01T16:17:28.158Z,5.30
2022-10-01T16:19:33.300Z,4.00
2022-10-01T16:21:42.089Z,4.00
2022-10-01T16:23:47.728Z,4.10
2022-10-01T16:25:52.611Z,4.50
2022-10-01T16:28:00.451Z,4.10
2022-10-01T16:30:19.355Z,4.30
2022-10-01T16:32:24.064Z,4.60
2022-10-01T16:34:28.866Z,5.00
2022-10-01T16:36:34.036Z,4.50
2022-10-01T16:38:38.866Z,4.80
2022-10-01T16:40:45.737Z,6.10
2022-10-01T16:42:51.266Z,6.00
2022-10-01T16:44:55.967Z,4.70
2022-10-01T16:47:00.594Z,5.60
2022-10-01T16:49:13.435Z,7.00
2022-10-01T16:51:18.128Z,5.80
2022-10-01T16:53:22.879Z,7.20
2022-10-01T16:55:31.249Z,6.40
2022-10-01T16:57:36.012Z,6.70
2022-10-01T16:59:40.690Z,5.30
2022-10-01T17:01:45.551Z,4.40
2022-10-01T17:03:50.278Z,4.00
2022-10-01T17:05:55.031Z,4.40
2022-10-01T17:08:00.230Z,3.70
2022-10-01T17:10:05.607Z,4.00
2022-10-01T17:12:10.620Z,3.40
2022-10-01T17:14:18.333Z,3.00
2022-10-01T17:16:24.778Z,3.50
2022-10-01T17:18:29.566Z,4.40
2022-10-01T17:20:34.436Z,4.80
2022-10-01T17:22:39.201Z,4.50
2022-10-01T17:24:43.953Z,3.00
2022-10-01T17:26:48.707Z,2.90
2022-10-01T17:28:53.444Z,2.90
2022-10-01T17:30:58.414Z,2.10
2022-10-01T17:33:03.226Z,2.40
2022-10-01T17:35:09.753Z,2.00
2022-10-01T17:37:14.476Z,2.10
2022-10-01T17:39:19.161Z,2.10
2022-10-01T17:41:23.912Z,1.70
2022-10-01T17:43:28.781Z,2.30
2022-10-01T17:45:33.566Z,1.80
2022-10-01T17:47:41.865Z,1.90
2022-10-01T17:49:46.636Z,1.80
2022-10-01T17:51:51.560Z,1.50
2022-10-01T17:53:56.284Z,1.50
2022-10-01T17:56:04.754Z,1.40
2022-10-01T17:58:09.446Z,1.70
2022-10-01T18:00:14.406Z,1.70
2022-10-01T18:02:40.325Z,2.00
2022-10-01T18:04:43.809Z,1.80
2022-10-01T18:06:48.585Z,1.40
2022-10-01T18:08:55.979Z,1.40
2022-10-01T18:11:10.103Z,1.40
2022-10-01T18:13:14.939Z,2.00
2022-10-01T18:15:20.006Z,1.80
2022-10-01T18:17:25.341Z,1.80
2022-10-01T18:21:55.409Z,1.60
2022-10-01T18:24:04.216Z,1.80
2022-10-01T18:26:10.921Z,1.90
2022-10-01T18:28:15.682Z,2.40
2022-10-01T18:30:20.637Z,1.70
2022-10-01T18:32:27.428Z,1.90
2022-10-01T18:34:37.032Z,1.90
2022-10-01T18:36:51.230Z,1.70
2022-10-01T18:39:05.942Z,1.90
2022-10-01T18:41:32.393Z,1.80
2022-10-01T18:43:41.761Z,1.50
2022-10-01T18:46:00.415Z,1.80
2022-10-01T18:48:31.295Z,1.90
2022-10-01T18:50:43.430Z,1.70
2022-10-01T18:53:04.143Z,2.00
2022-10-01T18:55:24.123Z,1.80
2022-10-01T18:57:44.669Z,1.70
2022-10-01T19:00:02.116Z,1.70
2022-10-01T19:02:35.856Z,2.10
2022-10-01T19:05:01.500Z,2.00
2022-10-01T19:07:19.953Z,1.90
2022-10-01T19:09:36.771Z,2.00
2022-10-01T19:11:53.115Z,1.80
2022-10-01T19:14:07.988Z,2.20
2022-10-01T19:16:26.159Z,2.30
2022-10-01T19:18:45.935Z,2.50
2022-10-01T19:20:59.971Z,2.00
2022-10-01T19:23:20.202Z,1.60
2022-10-01T19:25:30.983Z,1.70
2022-10-01T19:27:52.214Z,1.70
2022-10-01T19:30:05.471Z,1.60
2022-10-01T19:32:16.333Z,1.40
2022-10-01T19:34:30.717Z,1.50
2022-10-01T19:36:40.817Z,1.50
2022-10-01T19:38:48.629Z,1.30
2022-10-01T19:40:57.789Z,1.50
2022-10-01T19:43:12.067Z,1.70
2022-10-01T19:45:22.688Z,1.60
2022-10-01T19:47:38.291Z,1.60
2022-10-01T19:49:45.171Z,1.80
2022-10-01T19:51:56.456Z,1.60
2022-10-01T19:54:03.408Z,1.70
2022-10-01T19:56:12.174Z,1.70
2022-10-01T19:58:20.141Z,1.60
2022-10-01T20:00:25.581Z,1.90
2022-10-01T20:02:34.754Z,1.80
2022-10-01T20:04:47.807Z,1.60
2022-10-01T20:07:00.098Z,1.60
2022-10-01T20:09:15.671Z,1.60
2022-10-01T20:11:24.087Z,1.70
2022-10-01T20:13:41.502Z,1.70
2022-10-01T20:15:55.188Z,1.70
2022-10-01T20:18:11.380Z,1.60
2022-10-01T20:20:24.083Z,1.60
2022-10-01T20:22:36.517Z,1.70
2022-10-01T20:24:55.045Z,1.70
2022-10-01T20:27:09.289Z,1.60
2022-10-01T20:29:28.883Z,1.90
2022-10-01T20:31:41.081Z,1.90
2022-10-01T20:33:56.225Z,1.50
2022-10-01T20:36:10.875Z,1.60
2022-10-01T20:38:19.761Z,1.60
2022-10-01T20:40:28.683Z,1.40
2022-10-01T20:42:38.726Z,1.50
2022-10-01T20:44:44.797Z,1.50
2022-10-01T20:46:53.543Z,1.70
2022-10-01T20:49:04.317Z,1.50
2022-10-01T20:51:14.821Z,1.40
2022-10-01T20:53:29.288Z,1.60
2022-10-01T20:55:41.484Z,1.50
2022-10-01T20:57:50.888Z,1.50
2022-10-01T21:00:01.717Z,1.30
2022-10-01T21:02:23.436Z,1.50
2022-10-01T21:04:33.217Z,1.30
2022-10-01T21:06:43.005Z,1.40
2022-10-01T21:08:56.648Z,1.30
2022-10-01T21:11:05.719Z,1.20
2022-10-01T21:13:15.966Z,1.50
2022-10-01T21:15:23.794Z,1.50
2022-10-01T21:17:41.958Z,1.30
2022-10-01T21:20:05.288Z,1.40
2022-10-01T21:22:23.763Z,1.40
2022-10-01T21:24:41.404Z,1.40
2022-10-01T21:26:56.063Z,1.40
2022-10-01T21:29:30.388Z,1.30
2022-10-01T21:31:45.284Z,1.90
2022-10-01T21:33:53.839Z,1.80
2022-10-01T21:36:07.315Z,1.70
2022-10-01T21:38:28.111Z,1.20
2022-10-01T21:40:47.940Z,1.10
2022-10-01T21:42:58.567Z,1.40
2022-10-01T21:45:16.310Z,1.40
2022-10-01T21:47:30.451Z,1.20
2022-10-01T21:49:45.977Z,1.20
2022-10-01T21:52:04.002Z,1.20
2022-10-01T21:54:36.447Z,1.30
2022-10-01T21:56:56.061Z,1.20
2022-10-01T21:59:12.609Z,1.30
2022-10-01T22:01:25.205Z,1.20
2022-10-01T22:03:39.492Z,1.40
2022-10-01T22:05:53.331Z,1.20
2022-10-01T22:08:09.084Z,1.10
2022-10-01T22:10:18.542Z,1.10
2022-10-01T22:12:25.126Z,1.00
2022-10-01T22:14:31.948Z,1.10
2022-10-01T22:16:55.833Z,1.10
2022-10-01T22:19:06.680Z,1.10
2022-10-01T22:21:14.606Z,1.20
2022-10-01T22:23:19.932Z,1.00
2022-10-01T22:25:25.718Z,1.00
2022-10-01T22:27:35.758Z,0.90
2022-10-01T22:29:47.268Z,1.00
2022-10-01T22:31:54.954Z,0.90
2022-10-01T22:34:03.848Z,1.00
2022-10-01T22:36:15.246Z,0.90
2022-10-01T22:38:24.454Z,0.90
2022-10-01T22:40:34.511Z,0.90
2022-10-01T22:42:44.269Z,0.60
2022-10-01T22:44:48.939Z,0.80
2022-10-01T22:47:13.502Z,1.00
2022-10-01T22:49:33.753Z,0.90
2022-10-01T22:51:51.589Z,0.90
2022-10-01T22:54:16.400Z,1.10
2022-10-01T22:56:28.687Z,1.20
2022-10-01T22:58:47.465Z,0.90
2022-10-01T23:00:59.971Z,1.20
2022-10-01T23:03:17.543Z,0.80
2022-10-01T23:05:44.002Z,0.90
2022-10-01T23:07:58.351Z,0.90
2022-10-01T23:10:08.554Z,0.80
2022-10-01T23:12:20.678Z,1.00
2022-10-01T23:14:42.303Z,1.00
2022-10-01T23:16:55.948Z,1.00
2022-10-01T23:19:13.141Z,1.90
2022-10-01T23:21:30.208Z,1.80
2022-10-01T23:23:35.168Z,1.30
2022-10-01T23:25:52.505Z,0.90
2022-10-01T23:28:15.033Z,1.10
2022-10-01T23:30:20.708Z,1.60
2022-10-01T23:32:41.187Z,1.00
2022-10-01T23:34:52.060Z,1.00
2022-10-01T23:37:09.206Z,1.10
2022-10-01T23:39:43.282Z,0.80
2022-10-01T23:41:53.833Z,0.80
2022-10-01T23:44:05.408Z,0.80
2022-10-01T23:46:15.126Z,0.90
2022-10-01T23:48:25.562Z,0.80
2022-10-01T23:50:38.440Z,0.90
2022-10-01T23:52:50.893Z,0.80
2022-10-01T23:55:02.715Z,0.60
2022-10-01T23:57:12.882Z,0.70
2022-10-01T23:59:26.352Z,0.70
