createdAt,value
2022-07-25T00:01:51.425Z,50.70
2022-07-25T00:04:18.980Z,50.90
2022-07-25T00:06:46.030Z,51.00
2022-07-25T00:09:13.594Z,51.10
2022-07-25T00:11:40.673Z,51.10
2022-07-25T00:14:08.181Z,51.20
2022-07-25T00:16:35.709Z,51.30
2022-07-25T00:19:03.210Z,51.30
2022-07-25T00:21:30.272Z,51.40
2022-07-25T00:23:57.383Z,51.40
2022-07-25T00:26:24.515Z,51.60
2022-07-25T00:28:51.401Z,51.60
2022-07-25T00:31:20.540Z,51.60
2022-07-25T00:33:47.509Z,51.70
2022-07-25T00:36:14.913Z,51.70
2022-07-25T00:38:41.826Z,51.80
2022-07-25T00:41:09.268Z,51.90
2022-07-25T00:43:36.652Z,51.90
2022-07-25T00:46:04.138Z,52.00
2022-07-25T00:48:31.124Z,52.20
2022-07-25T00:50:59.411Z,52.30
2022-07-25T00:53:26.646Z,52.50
2022-07-25T00:55:54.959Z,53.10
2022-07-25T00:58:21.938Z,52.60
2022-07-25T01:00:49.006Z,52.70
2022-07-25T01:03:19.380Z,52.90
2022-07-25T01:05:51.584Z,52.80
2022-07-25T01:08:22.049Z,52.90
2022-07-25T01:10:52.259Z,52.90
2022-07-25T01:13:19.208Z,52.90
2022-07-25T01:15:48.109Z,53.00
2022-07-25T01:18:15.366Z,53.00
2022-07-25T01:20:42.318Z,53.00
2022-07-25T01:23:09.421Z,53.00
2022-07-25T01:25:36.507Z,53.00
2022-07-25T01:28:03.546Z,53.00
2022-07-25T01:30:30.617Z,52.90
2022-07-25T01:32:57.575Z,53.00
2022-07-25T01:35:24.541Z,53.00
2022-07-25T01:37:51.525Z,53.40
2022-07-25T01:40:19.058Z,52.90
2022-07-25T01:42:46.260Z,52.90
2022-07-25T01:45:13.653Z,52.90
2022-07-25T01:47:40.954Z,52.90
2022-07-25T01:50:09.425Z,52.80
2022-07-25T01:52:37.733Z,52.80
2022-07-25T01:55:06.273Z,52.90
2022-07-25T01:57:33.466Z,52.80
2022-07-25T02:00:10.130Z,52.90
2022-07-25T02:02:44.509Z,52.90
2022-07-25T02:05:14.669Z,52.90
2022-07-25T02:07:44.443Z,52.90
2022-07-25T02:10:11.529Z,52.80
2022-07-25T02:12:38.636Z,52.80
2022-07-25T02:15:06.470Z,52.90
2022-07-25T02:17:33.768Z,53.40
2022-07-25T02:20:00.814Z,52.80
2022-07-25T02:22:27.867Z,52.80
2022-07-25T02:24:54.834Z,52.80
2022-07-25T02:27:21.962Z,52.80
2022-07-25T02:29:48.891Z,52.80
2022-07-25T02:32:15.997Z,52.80
2022-07-25T02:34:43.085Z,52.80
2022-07-25T02:37:10.148Z,52.80
2022-07-25T02:39:37.219Z,52.80
2022-07-25T02:42:04.469Z,52.90
2022-07-25T02:44:31.443Z,52.90
2022-07-25T02:46:58.535Z,53.00
2022-07-25T02:49:25.480Z,53.10
2022-07-25T02:51:52.399Z,53.30
2022-07-25T02:54:20.050Z,53.30
2022-07-25T02:56:47.337Z,53.30
2022-07-25T02:59:14.384Z,53.30
2022-07-25T03:01:41.325Z,53.40
2022-07-25T03:04:08.803Z,53.50
2022-07-25T03:06:36.340Z,53.50
2022-07-25T03:09:03.613Z,53.60
2022-07-25T03:11:30.675Z,53.60
2022-07-25T03:13:57.881Z,53.80
2022-07-25T03:16:24.909Z,53.80
2022-07-25T03:18:52.195Z,53.80
2022-07-25T03:21:19.140Z,53.90
2022-07-25T03:23:51.979Z,53.90
2022-07-25T03:26:19.788Z,54.00
2022-07-25T03:28:47.138Z,54.10
2022-07-25T03:31:14.205Z,54.10
2022-07-25T03:33:41.241Z,54.10
2022-07-25T03:36:10.290Z,54.20
2022-07-25T03:38:37.624Z,54.20
2022-07-25T03:41:04.667Z,54.20
2022-07-25T03:43:32.093Z,54.40
2022-07-25T03:45:59.224Z,54.40
2022-07-25T03:48:26.587Z,54.50
2022-07-25T03:50:53.608Z,54.50
2022-07-25T03:53:20.728Z,54.50
2022-07-25T03:55:48.545Z,54.60
2022-07-25T03:58:15.404Z,54.60
2022-07-25T04:00:42.516Z,54.60
2022-07-25T04:03:09.692Z,54.60
2022-07-25T04:05:36.669Z,54.60
2022-07-25T04:08:03.890Z,54.60
2022-07-25T04:10:32.070Z,54.70
2022-07-25T04:12:58.954Z,54.80
2022-07-25T04:15:26.370Z,54.70
2022-07-25T04:17:53.405Z,54.70
2022-07-25T04:20:20.454Z,54.80
2022-07-25T04:22:47.913Z,54.70
2022-07-25T04:25:15.044Z,54.60
2022-07-25T04:27:41.926Z,54.60
2022-07-25T04:30:10.725Z,54.50
2022-07-25T04:32:37.677Z,54.50
2022-07-25T04:35:05.403Z,54.40
2022-07-25T04:37:32.894Z,54.40
2022-07-25T04:39:59.832Z,55.00
2022-07-25T04:42:27.800Z,54.30
2022-07-25T04:44:54.839Z,54.00
2022-07-25T04:47:21.712Z,54.00
2022-07-25T04:49:49.972Z,54.20
2022-07-25T04:52:16.873Z,54.10
2022-07-25T04:54:44.256Z,53.90
2022-07-25T04:57:11.170Z,53.80
2022-07-25T04:59:38.123Z,53.70
2022-07-25T05:02:05.274Z,53.70
2022-07-25T05:04:32.331Z,53.60
2022-07-25T05:07:02.582Z,53.50
2022-07-25T05:09:29.803Z,53.30
2022-07-25T05:11:56.813Z,53.10
2022-07-25T05:14:23.697Z,52.90
2022-07-25T05:16:50.696Z,52.70
2022-07-25T05:19:17.694Z,52.60
2022-07-25T05:21:44.873Z,52.40
2022-07-25T05:24:12.284Z,52.20
2022-07-25T05:26:39.179Z,51.90
2022-07-25T05:29:06.174Z,51.60
2022-07-25T05:31:33.265Z,51.20
2022-07-25T05:34:00.495Z,50.80
2022-07-25T05:36:27.369Z,50.60
2022-07-25T05:38:54.384Z,50.30
2022-07-25T05:41:21.414Z,49.80
2022-07-25T05:43:52.605Z,49.40
2022-07-25T05:46:19.670Z,49.20
2022-07-25T05:48:50.302Z,48.70
2022-07-25T05:51:17.616Z,48.30
2022-07-25T05:53:44.563Z,48.00
2022-07-25T05:56:11.891Z,47.70
2022-07-25T05:58:40.451Z,47.50
2022-07-25T06:01:12.159Z,47.20
2022-07-25T06:03:39.515Z,46.80
2022-07-25T06:06:08.718Z,46.70
2022-07-25T06:08:37.368Z,46.40
2022-07-25T06:11:06.156Z,46.10
2022-07-25T06:13:35.565Z,45.80
2022-07-25T06:16:03.462Z,45.60
2022-07-25T06:18:30.869Z,45.20
2022-07-25T06:20:57.784Z,44.90
2022-07-25T06:23:27.761Z,44.80
2022-07-25T06:25:54.975Z,44.50
2022-07-25T06:28:21.949Z,44.30
2022-07-25T06:30:48.873Z,44.30
2022-07-25T06:33:16.230Z,44.20
2022-07-25T06:35:46.537Z,43.90
2022-07-25T06:38:13.434Z,43.60
2022-07-25T06:40:40.461Z,43.40
2022-07-25T06:43:07.828Z,43.30
2022-07-25T06:45:34.906Z,43.10
2022-07-25T06:48:02.210Z,43.00
2022-07-25T06:50:29.192Z,42.50
2022-07-25T06:52:56.281Z,42.20
2022-07-25T06:55:23.293Z,42.30
2022-07-25T06:57:50.212Z,42.20
2022-07-25T07:00:17.597Z,42.10
2022-07-25T07:03:03.463Z,42.00
2022-07-25T07:05:33.748Z,41.50
2022-07-25T07:08:01.433Z,41.50
2022-07-25T07:10:28.849Z,41.30
2022-07-25T07:13:13.909Z,41.10
2022-07-25T07:15:47.623Z,40.80
2022-07-25T07:18:14.935Z,40.80
2022-07-25T07:20:41.798Z,40.80
2022-07-25T07:23:08.997Z,40.60
2022-07-25T07:25:37.082Z,40.30
2022-07-25T07:28:05.174Z,40.20
2022-07-25T07:31:05.921Z,40.00
2022-07-25T07:33:20.355Z,39.60
2022-07-25T07:35:47.410Z,39.50
2022-07-25T07:38:14.910Z,39.20
2022-07-25T07:40:41.853Z,39.30
2022-07-25T07:43:08.834Z,38.90
2022-07-25T07:45:35.965Z,38.70
2022-07-25T07:48:02.943Z,38.70
2022-07-25T07:50:30.279Z,38.30
2022-07-25T07:52:58.555Z,37.70
2022-07-25T07:55:44.347Z,37.70
2022-07-25T07:58:15.532Z,37.60
2022-07-25T08:00:45.066Z,37.30
2022-07-25T08:03:12.501Z,36.70
2022-07-25T08:05:43.513Z,36.50
2022-07-25T08:08:14.264Z,36.10
2022-07-25T08:10:47.609Z,35.90
2022-07-25T08:13:18.627Z,35.40
2022-07-25T08:15:50.178Z,35.10
2022-07-25T08:18:18.408Z,34.50
2022-07-25T08:20:50.192Z,34.00
2022-07-25T08:23:18.819Z,33.10
2022-07-25T08:25:47.222Z,32.90
2022-07-25T08:28:14.948Z,32.60
2022-07-25T08:30:42.799Z,32.50
2022-07-25T08:33:22.651Z,32.00
2022-07-25T08:35:56.419Z,31.70
2022-07-25T08:38:26.149Z,31.10
2022-07-25T08:40:55.285Z,30.60
2022-07-25T08:43:22.632Z,30.00
2022-07-25T08:45:53.045Z,29.50
2022-07-25T08:48:26.460Z,29.00
2022-07-25T08:50:57.002Z,28.80
2022-07-25T08:53:33.573Z,28.70
2022-07-25T08:56:04.194Z,28.40
2022-07-25T08:58:35.612Z,27.70
2022-07-25T09:01:02.892Z,27.20
2022-07-25T09:03:29.844Z,27.20
2022-07-25T09:05:56.926Z,26.70
2022-07-25T09:08:24.461Z,26.30
2022-07-25T09:10:53.150Z,26.30
2022-07-25T09:13:23.494Z,26.00
2022-07-25T09:15:57.148Z,25.60
2022-07-25T09:18:27.318Z,25.10
2022-07-25T09:20:59.159Z,24.90
2022-07-25T09:23:35.438Z,24.80
2022-07-25T09:26:14.914Z,24.40
2022-07-25T09:28:48.065Z,23.90
2022-07-25T09:31:16.964Z,23.80
2022-07-25T09:33:56.201Z,23.60
2022-07-25T09:36:28.880Z,23.20
2022-07-25T09:39:01.098Z,23.20
2022-07-25T09:41:41.706Z,22.90
2022-07-25T09:44:20.026Z,22.70
2022-07-25T09:46:47.480Z,22.50
2022-07-25T09:49:14.812Z,22.20
2022-07-25T09:51:43.147Z,22.00
2022-07-25T09:54:10.421Z,22.20
2022-07-25T09:56:37.450Z,21.70
2022-07-25T09:59:06.169Z,21.50
2022-07-25T10:01:46.022Z,21.70
2022-07-25T10:04:35.243Z,21.60
2022-07-25T10:07:10.804Z,21.50
2022-07-25T10:09:54.084Z,20.80
2022-07-25T10:12:23.970Z,20.60
2022-07-25T10:15:13.418Z,20.50
2022-07-25T10:17:42.044Z,20.30
2022-07-25T10:20:10.430Z,20.30
2022-07-25T10:22:58.474Z,20.10
2022-07-25T10:25:26.192Z,19.70
2022-07-25T10:28:04.087Z,19.70
2022-07-25T10:30:39.977Z,19.50
2022-07-25T10:33:19.849Z,19.50
2022-07-25T10:35:47.548Z,19.50
2022-07-25T10:38:14.584Z,19.20
2022-07-25T10:40:48.818Z,19.10
2022-07-25T10:43:25.475Z,19.10
2022-07-25T10:45:59.142Z,19.00
2022-07-25T10:48:29.725Z,19.00
2022-07-25T10:51:04.654Z,19.10
2022-07-25T10:53:38.726Z,19.00
2022-07-25T10:56:14.295Z,19.50
2022-07-25T10:58:49.147Z,18.80
2022-07-25T11:01:31.510Z,18.30
2022-07-25T11:04:02.169Z,18.30
2022-07-25T11:06:42.047Z,18.20
2022-07-25T11:09:25.053Z,18.40
2022-07-25T11:12:19.534Z,18.60
2022-07-25T11:15:17.123Z,18.60
2022-07-25T11:17:53.774Z,18.70
2022-07-25T11:20:21.139Z,18.90
2022-07-25T11:22:55.941Z,19.00
2022-07-25T11:25:23.820Z,18.30
2022-07-25T11:27:58.006Z,18.20
2022-07-25T11:30:27.625Z,18.00
2022-07-25T11:33:02.082Z,18.10
2022-07-25T11:35:33.681Z,18.10
2022-07-25T11:38:02.936Z,17.90
2022-07-25T11:40:32.559Z,17.90
2022-07-25T11:43:00.161Z,17.90
2022-07-25T11:45:34.316Z,17.50
2022-07-25T11:48:13.492Z,17.30
2022-07-25T11:50:44.922Z,17.30
2022-07-25T11:53:15.800Z,17.50
2022-07-25T11:55:43.925Z,17.10
2022-07-25T11:58:13.908Z,16.90
2022-07-25T12:00:48.353Z,17.00
2022-07-25T12:03:21.058Z,17.30
2022-07-25T12:05:49.708Z,17.50
2022-07-25T12:08:20.328Z,18.10
2022-07-25T12:10:50.856Z,17.70
2022-07-25T12:13:26.839Z,17.80
2022-07-25T12:15:56.404Z,17.80
2022-07-25T12:18:23.724Z,17.80
2022-07-25T12:20:50.936Z,17.70
2022-07-25T12:23:18.681Z,17.70
2022-07-25T12:25:47.072Z,17.50
2022-07-25T12:28:14.875Z,17.70
2022-07-25T12:30:47.628Z,17.20
2022-07-25T12:33:17.301Z,17.20
2022-07-25T12:35:44.856Z,17.30
2022-07-25T12:38:12.079Z,17.50
2022-07-25T12:40:39.084Z,17.50
2022-07-25T12:43:06.069Z,17.30
2022-07-25T12:45:33.283Z,17.30
2022-07-25T12:48:00.346Z,17.40
2022-07-25T12:50:27.508Z,17.50
2022-07-25T12:52:54.632Z,17.70
2022-07-25T12:55:22.395Z,18.00
2022-07-25T12:57:50.546Z,18.00
2022-07-25T13:00:21.292Z,18.20
2022-07-25T13:02:51.747Z,18.30
2022-07-25T13:08:10.309Z,18.20
2022-07-25T13:10:37.216Z,18.10
2022-07-25T13:13:04.185Z,18.00
2022-07-25T13:15:31.216Z,18.00
2022-07-25T13:17:58.265Z,18.00
2022-07-25T13:20:25.288Z,17.90
2022-07-25T13:22:52.346Z,17.90
2022-07-25T13:25:19.465Z,17.50
2022-07-25T13:27:48.505Z,17.40
2022-07-25T13:30:15.966Z,17.30
2022-07-25T13:32:43.027Z,17.30
2022-07-25T13:35:10.877Z,17.20
2022-07-25T13:37:38.011Z,17.30
2022-07-25T13:40:06.194Z,17.40
2022-07-25T13:42:33.199Z,17.40
2022-07-25T13:45:00.676Z,17.60
2022-07-25T13:47:30.409Z,17.70
2022-07-25T13:49:57.607Z,17.80
2022-07-25T13:52:25.403Z,17.90
2022-07-25T13:54:52.343Z,18.20
2022-07-25T13:57:19.716Z,18.30
2022-07-25T13:59:46.666Z,18.40
2022-07-25T14:02:13.924Z,18.60
2022-07-25T14:04:41.167Z,18.50
2022-07-25T14:07:08.219Z,18.80
2022-07-25T14:09:35.408Z,18.60
2022-07-25T14:12:02.301Z,18.40
2022-07-25T14:14:29.269Z,18.40
2022-07-25T14:16:56.445Z,18.20
2022-07-25T14:19:27.607Z,18.30
2022-07-25T14:21:56.623Z,18.50
2022-07-25T14:24:23.670Z,18.50
2022-07-25T14:26:50.674Z,18.40
2022-07-25T14:29:18.188Z,18.40
2022-07-25T14:31:45.303Z,18.30
2022-07-25T14:34:13.492Z,18.20
2022-07-25T14:36:40.767Z,17.90
2022-07-25T14:39:08.716Z,17.90
2022-07-25T14:41:36.066Z,17.90
2022-07-25T14:44:02.969Z,17.80
2022-07-25T14:46:30.203Z,17.70
2022-07-25T14:49:00.982Z,17.50
2022-07-25T14:51:28.522Z,17.60
2022-07-25T14:53:55.523Z,17.50
2022-07-25T14:56:22.654Z,17.40
2022-07-25T14:58:49.693Z,17.30
2022-07-25T15:01:18.723Z,17.20
2022-07-25T15:03:46.015Z,17.00
2022-07-25T15:06:12.997Z,17.20
2022-07-25T15:08:40.152Z,17.10
2022-07-25T15:11:07.418Z,17.30
2022-07-25T15:13:34.848Z,17.90
2022-07-25T15:16:03.179Z,17.50
2022-07-25T15:18:30.373Z,17.60
2022-07-25T15:20:57.580Z,17.80
2022-07-25T15:23:25.536Z,18.00
2022-07-25T15:26:01.849Z,18.30
2022-07-25T15:28:34.466Z,18.40
2022-07-25T15:31:01.884Z,18.60
2022-07-25T15:33:29.195Z,18.90
2022-07-25T15:35:57.646Z,19.00
2022-07-25T15:38:25.237Z,19.20
2022-07-25T15:40:52.178Z,19.50
2022-07-25T15:46:14.815Z,19.80
2022-07-25T15:48:44.577Z,20.00
2022-07-25T15:51:11.662Z,20.30
2022-07-25T15:53:38.989Z,20.40
2022-07-25T15:56:06.240Z,20.50
2022-07-25T15:58:33.129Z,20.60
2022-07-25T16:01:00.327Z,20.70
2022-07-25T16:03:27.337Z,20.90
2022-07-25T16:05:56.681Z,20.90
2022-07-25T16:08:23.731Z,21.10
2022-07-25T16:10:50.751Z,21.00
2022-07-25T16:13:18.432Z,20.90
2022-07-25T16:15:45.492Z,20.70
2022-07-25T16:18:12.467Z,20.60
2022-07-25T16:20:39.591Z,20.40
2022-07-25T16:23:06.566Z,20.50
2022-07-25T16:25:33.875Z,20.40
2022-07-25T16:28:00.896Z,20.30
2022-07-25T16:30:28.628Z,20.30
2022-07-25T16:32:55.846Z,20.30
2022-07-25T16:35:23.269Z,20.30
2022-07-25T16:37:50.760Z,20.40
2022-07-25T16:40:17.698Z,20.50
2022-07-25T16:42:46.007Z,20.70
2022-07-25T16:45:13.330Z,20.80
2022-07-25T16:47:41.808Z,20.90
2022-07-25T16:50:09.131Z,21.00
2022-07-25T16:52:36.129Z,21.20
2022-07-25T16:55:03.587Z,21.20
2022-07-25T16:57:32.249Z,21.40
2022-07-25T17:00:00.843Z,21.40
2022-07-25T17:02:29.964Z,21.50
2022-07-25T17:04:57.987Z,21.60
2022-07-25T17:07:26.529Z,21.80
2022-07-25T17:09:54.057Z,21.90
2022-07-25T17:12:21.255Z,22.30
2022-07-25T17:14:48.513Z,23.30
2022-07-25T17:17:15.613Z,23.90
2022-07-25T17:20:08.737Z,24.60
2022-07-25T17:22:35.932Z,25.90
2022-07-25T17:25:02.867Z,27.40
2022-07-25T17:27:30.841Z,28.20
2022-07-25T17:29:57.749Z,29.00
2022-07-25T17:32:29.645Z,29.80
2022-07-25T17:34:57.946Z,30.40
2022-07-25T17:37:27.627Z,33.70
2022-07-25T17:39:54.789Z,37.00
2022-07-25T17:42:24.857Z,37.70
2022-07-25T17:44:53.277Z,38.30
2022-07-25T17:47:21.044Z,40.00
2022-07-25T17:49:50.242Z,42.00
2022-07-25T17:52:17.763Z,43.80
2022-07-25T17:54:45.146Z,45.20
2022-07-25T17:57:12.601Z,47.30
2022-07-25T17:59:39.598Z,49.30
2022-07-25T18:02:06.844Z,51.20
2022-07-25T18:04:35.414Z,53.10
2022-07-25T18:07:03.834Z,55.70
2022-07-25T18:09:30.931Z,56.30
2022-07-25T18:12:00.227Z,57.20
2022-07-25T18:14:28.555Z,58.50
2022-07-25T18:16:56.374Z,60.30
2022-07-25T18:19:25.035Z,62.90
2022-07-25T18:21:52.264Z,65.70
2022-07-25T18:24:19.716Z,66.70
2022-07-25T18:26:46.644Z,68.50
2022-07-25T18:29:14.093Z,70.50
2022-07-25T18:31:41.172Z,72.30
2022-07-25T18:34:08.858Z,73.60
2022-07-25T18:36:36.212Z,74.10
2022-07-25T18:39:03.595Z,74.50
2022-07-25T18:41:30.838Z,75.20
2022-07-25T18:43:58.400Z,75.30
2022-07-25T18:46:25.925Z,76.40
2022-07-25T18:48:53.774Z,77.00
2022-07-25T18:51:20.878Z,77.30
2022-07-25T18:53:48.824Z,77.70
2022-07-25T18:56:16.813Z,78.40
2022-07-25T18:58:44.546Z,79.30
2022-07-25T19:01:12.243Z,80.20
2022-07-25T19:03:40.587Z,81.00
2022-07-25T19:06:09.282Z,81.00
2022-07-25T19:08:37.011Z,81.30
2022-07-25T19:11:04.518Z,81.60
2022-07-25T19:13:49.048Z,81.80
2022-07-25T19:16:17.498Z,82.00
2022-07-25T19:18:45.186Z,82.40
2022-07-25T19:21:12.110Z,82.60
2022-07-25T19:23:39.218Z,83.00
2022-07-25T19:26:06.494Z,83.20
2022-07-25T19:28:35.238Z,83.30
2022-07-25T19:31:02.859Z,83.70
2022-07-25T19:33:34.977Z,83.60
2022-07-25T19:36:04.859Z,83.50
2022-07-25T19:38:32.341Z,83.70
2022-07-25T19:40:59.750Z,83.80
2022-07-25T19:43:26.886Z,83.80
2022-07-25T19:45:54.034Z,83.80
2022-07-25T19:48:24.360Z,83.30
2022-07-25T19:50:52.354Z,83.40
2022-07-25T19:53:19.431Z,83.60
2022-07-25T19:55:46.444Z,83.40
2022-07-25T19:58:13.531Z,83.70
2022-07-25T20:00:40.923Z,83.70
2022-07-25T20:03:07.879Z,83.50
2022-07-25T20:05:34.992Z,83.30
2022-07-25T20:08:01.890Z,83.20
2022-07-25T20:10:28.868Z,83.10
2022-07-25T20:13:00.962Z,82.80
2022-07-25T20:15:29.040Z,82.90
2022-07-25T20:17:56.988Z,82.40
2022-07-25T20:20:25.163Z,81.70
2022-07-25T20:22:52.764Z,81.20
2022-07-25T20:25:19.817Z,81.10
2022-07-25T20:27:49.502Z,80.50
2022-07-25T20:30:17.282Z,80.00
2022-07-25T20:32:44.840Z,79.30
2022-07-25T20:35:11.872Z,79.10
2022-07-25T20:37:39.294Z,78.60
2022-07-25T20:40:08.605Z,78.40
2022-07-25T20:42:37.115Z,78.50
2022-07-25T20:45:06.414Z,78.50
2022-07-25T20:47:34.173Z,77.70
2022-07-25T20:50:02.112Z,77.30
2022-07-25T20:52:30.212Z,76.80
2022-07-25T20:54:57.276Z,76.30
2022-07-25T20:57:24.347Z,75.60
2022-07-25T20:59:51.282Z,75.00
2022-07-25T21:02:18.680Z,74.80
2022-07-25T21:04:48.362Z,74.30
2022-07-25T21:07:16.384Z,74.40
2022-07-25T21:09:43.744Z,73.60
2022-07-25T21:12:11.149Z,73.50
2022-07-25T21:14:38.055Z,73.00
2022-07-25T21:17:05.157Z,72.70
2022-07-25T21:19:32.520Z,72.70
2022-07-25T21:21:59.555Z,71.50
2022-07-25T21:24:26.493Z,71.00
2022-07-25T21:26:53.617Z,70.30
2022-07-25T21:29:20.639Z,69.90
2022-07-25T21:31:47.893Z,70.00
2022-07-25T21:34:15.601Z,69.60
2022-07-25T21:36:42.572Z,69.40
2022-07-25T21:39:09.990Z,69.40
2022-07-25T21:41:37.922Z,69.50
2022-07-25T21:44:05.611Z,69.30
2022-07-25T21:46:35.603Z,69.10
2022-07-25T21:49:22.911Z,68.70
2022-07-25T21:52:08.149Z,68.80
2022-07-25T21:54:36.280Z,68.70
2022-07-25T21:57:03.419Z,68.70
2022-07-25T21:59:30.291Z,69.00
2022-07-25T22:01:59.491Z,69.20
2022-07-25T22:04:26.589Z,69.40
2022-07-25T22:06:53.519Z,69.80
2022-07-25T22:09:20.738Z,69.50
2022-07-25T22:11:47.649Z,69.50
2022-07-25T22:14:15.715Z,69.60
2022-07-25T22:16:58.500Z,69.80
2022-07-25T22:19:25.580Z,70.10
2022-07-25T22:21:53.795Z,69.40
2022-07-25T22:24:20.997Z,69.30
2022-07-25T22:26:47.919Z,69.40
2022-07-25T22:29:14.911Z,69.50
2022-07-25T22:31:42.003Z,69.80
2022-07-25T22:34:09.008Z,69.90
2022-07-25T22:36:37.037Z,70.30
2022-07-25T22:39:05.344Z,70.20
2022-07-25T22:41:32.434Z,70.00
2022-07-25T22:44:00.258Z,70.20
2022-07-25T22:46:29.609Z,70.30
2022-07-25T22:48:57.799Z,70.60
2022-07-25T22:51:25.128Z,70.70
2022-07-25T22:54:01.741Z,71.00
2022-07-25T22:56:29.252Z,71.30
2022-07-25T22:58:57.186Z,71.30
2022-07-25T23:01:24.601Z,71.40
2022-07-25T23:03:52.058Z,71.70
2022-07-25T23:06:21.286Z,71.60
2022-07-25T23:08:49.597Z,71.80
2022-07-25T23:11:17.028Z,71.70
2022-07-25T23:13:44.322Z,71.40
2022-07-25T23:16:11.541Z,71.40
2022-07-25T23:18:38.849Z,71.90
2022-07-25T23:21:06.299Z,72.60
2022-07-25T23:23:33.711Z,73.10
2022-07-25T23:26:00.665Z,73.40
2022-07-25T23:28:28.104Z,73.40
2022-07-25T23:30:55.048Z,73.40
2022-07-25T23:33:25.328Z,73.20
2022-07-25T23:35:56.034Z,73.10
2022-07-25T23:38:23.339Z,73.00
2022-07-25T23:40:50.579Z,73.10
2022-07-25T23:43:27.770Z,73.10
2022-07-25T23:46:05.423Z,73.50
2022-07-25T23:48:34.348Z,73.90
2022-07-25T23:51:01.398Z,74.10
2022-07-25T23:53:28.577Z,74.30
2022-07-25T23:55:55.512Z,74.60
2022-07-25T23:58:22.817Z,74.60
