createdAt,value
2017-06-21T00:00:06.443Z,97.90
2017-06-21T00:02:34.224Z,97.70
2017-06-21T00:05:02.003Z,98.00
2017-06-21T00:07:29.819Z,98.10
2017-06-21T00:09:57.594Z,98.20
2017-06-21T00:12:25.427Z,98.50
2017-06-21T00:14:53.971Z,98.70
2017-06-21T00:17:21.748Z,98.70
2017-06-21T00:19:49.558Z,98.80
2017-06-21T00:22:17.340Z,98.80
2017-06-21T00:24:45.171Z,98.90
2017-06-21T00:27:12.948Z,98.70
2017-06-21T00:29:40.723Z,98.90
2017-06-21T00:32:08.533Z,98.80
2017-06-21T00:34:36.305Z,98.70
2017-06-21T00:37:04.894Z,98.50
2017-06-21T00:39:33.442Z,98.30
2017-06-21T00:42:01.223Z,98.30
2017-06-21T00:44:29.807Z,97.90
2017-06-21T00:46:58.356Z,97.70
2017-06-21T00:49:26.182Z,97.70
2017-06-21T00:51:53.954Z,97.50
2017-06-21T00:54:21.738Z,97.60
2017-06-21T00:56:49.551Z,97.20
2017-06-21T00:59:17.336Z,97.40
2017-06-21T01:01:45.164Z,97.50
2017-06-21T01:04:13.716Z,96.50
2017-06-21T01:06:41.502Z,96.50
2017-06-21T01:09:10.088Z,96.00
2017-06-21T01:11:38.631Z,95.10
2017-06-21T01:14:06.640Z,95.10
2017-06-21T01:16:35.179Z,93.30
2017-06-21T01:19:02.952Z,93.30
2017-06-21T01:21:30.775Z,92.60
2017-06-21T01:23:58.556Z,91.50
2017-06-21T01:26:26.382Z,90.60
2017-06-21T01:28:54.158Z,89.20
2017-06-21T01:31:21.944Z,87.90
2017-06-21T01:33:49.763Z,88.40
2017-06-21T01:36:17.566Z,86.90
2017-06-21T01:38:45.398Z,86.70
2017-06-21T01:41:13.199Z,85.90
2017-06-21T01:43:41.008Z,85.50
2017-06-21T01:46:08.828Z,85.30
2017-06-21T01:48:36.623Z,85.40
2017-06-21T01:51:05.222Z,84.80
2017-06-21T01:53:33.004Z,84.80
2017-06-21T01:56:00.806Z,85.10
2017-06-21T01:58:28.618Z,84.40
2017-06-21T02:00:56.398Z,84.30
2017-06-21T02:03:24.227Z,85.20
2017-06-21T02:05:52.006Z,84.70
2017-06-21T02:08:19.780Z,85.40
2017-06-21T02:10:47.605Z,86.50
2017-06-21T02:13:16.155Z,86.50
2017-06-21T02:15:43.982Z,86.50
2017-06-21T02:18:11.754Z,85.00
2017-06-21T02:20:39.530Z,85.80
2017-06-21T02:23:07.348Z,86.20
2017-06-21T02:25:35.144Z,84.70
2017-06-21T02:28:02.971Z,85.50
2017-06-21T02:30:30.752Z,82.70
2017-06-21T02:32:58.531Z,79.40
2017-06-21T02:35:26.382Z,77.00
2017-06-21T02:37:54.177Z,78.40
2017-06-21T02:40:21.998Z,77.30
2017-06-21T02:42:49.774Z,78.70
2017-06-21T02:45:17.558Z,77.50
2017-06-21T02:47:45.376Z,78.30
2017-06-21T02:50:13.151Z,77.20
2017-06-21T02:52:40.999Z,77.40
2017-06-21T02:55:08.775Z,75.70
2017-06-21T02:57:36.550Z,77.30
2017-06-21T03:00:04.397Z,77.10
2017-06-21T03:02:32.177Z,77.20
2017-06-21T03:04:59.999Z,77.70
2017-06-21T03:07:27.727Z,78.70
2017-06-21T03:09:55.443Z,78.40
2017-06-21T03:12:23.258Z,78.80
2017-06-21T03:14:51.761Z,78.00
2017-06-21T03:17:20.290Z,78.10
2017-06-21T03:19:48.015Z,78.10
2017-06-21T03:22:15.744Z,77.70
2017-06-21T03:24:44.268Z,76.70
2017-06-21T03:27:12.014Z,76.70
2017-06-21T03:29:39.802Z,70.70
2017-06-21T03:32:07.565Z,64.50
2017-06-21T03:34:35.319Z,59.30
2017-06-21T03:37:03.116Z,54.30
2017-06-21T03:39:30.871Z,51.10
2017-06-21T03:41:58.663Z,47.20
2017-06-21T03:44:26.417Z,42.60
2017-06-21T03:46:54.168Z,39.60
2017-06-21T03:49:21.960Z,37.80
2017-06-21T03:51:49.711Z,35.00
2017-06-21T03:54:18.274Z,31.10
2017-06-21T03:56:46.038Z,30.90
2017-06-21T03:59:14.555Z,28.40
2017-06-21T04:01:42.343Z,28.40
2017-06-21T04:04:10.100Z,28.00
2017-06-21T04:06:37.886Z,27.80
2017-06-21T04:09:05.641Z,27.90
2017-06-21T04:11:33.401Z,29.30
2017-06-21T04:14:01.188Z,28.60
2017-06-21T04:16:29.707Z,27.40
2017-06-21T04:18:57.501Z,27.30
2017-06-21T04:21:25.258Z,26.50
2017-06-21T04:23:53.017Z,27.30
2017-06-21T04:26:20.795Z,26.30
2017-06-21T04:28:48.552Z,24.60
2017-06-21T04:31:16.346Z,25.00
2017-06-21T04:33:44.104Z,23.70
2017-06-21T04:36:12.622Z,22.40
2017-06-21T04:38:40.415Z,22.40
2017-06-21T04:41:08.168Z,22.30
2017-06-21T04:43:35.960Z,24.90
2017-06-21T04:46:04.478Z,27.30
2017-06-21T04:48:32.240Z,27.20
2017-06-21T04:51:00.027Z,26.10
2017-06-21T04:53:27.780Z,25.20
2017-06-21T04:55:55.571Z,22.70
2017-06-21T04:58:23.321Z,22.20
2017-06-21T05:00:51.070Z,22.10
2017-06-21T05:03:18.861Z,22.60
2017-06-21T05:05:46.616Z,21.80
2017-06-21T05:08:14.424Z,21.40
2017-06-21T05:10:42.188Z,21.20
2017-06-21T05:13:09.951Z,20.40
2017-06-21T05:15:37.791Z,20.60
2017-06-21T05:18:06.323Z,21.70
2017-06-21T05:20:34.126Z,21.60
2017-06-21T05:23:02.639Z,20.90
2017-06-21T05:25:30.415Z,20.90
2017-06-21T05:27:58.232Z,20.30
2017-06-21T05:30:26.022Z,20.80
2017-06-21T05:32:53.835Z,21.40
2017-06-21T05:35:21.590Z,19.90
2017-06-21T05:37:49.386Z,19.00
2017-06-21T05:40:17.162Z,17.40
2017-06-21T05:42:44.923Z,17.00
2017-06-21T05:45:18.563Z,16.10
2017-06-21T05:47:46.323Z,16.30
2017-06-21T05:50:14.359Z,16.30
2017-06-21T05:52:42.208Z,15.60
2017-06-21T05:55:09.985Z,14.90
2017-06-21T05:57:38.664Z,15.00
2017-06-21T06:00:06.583Z,14.90
2017-06-21T06:02:35.164Z,15.70
2017-06-21T06:05:02.918Z,15.40
2017-06-21T06:07:30.681Z,15.30
2017-06-21T06:09:58.470Z,15.00
2017-06-21T06:12:26.983Z,15.70
2017-06-21T06:14:54.759Z,15.60
2017-06-21T06:17:22.507Z,17.30
2017-06-21T06:19:50.315Z,16.50
2017-06-21T06:22:18.077Z,15.90
2017-06-21T06:24:45.979Z,14.20
2017-06-21T06:27:13.779Z,14.80
2017-06-21T06:29:41.552Z,14.90
2017-06-21T06:32:09.363Z,14.80
2017-06-21T06:34:37.114Z,15.60
2017-06-21T06:37:04.874Z,14.50
2017-06-21T06:39:32.677Z,14.00
2017-06-21T06:42:00.469Z,14.10
2017-06-21T06:44:28.280Z,14.70
2017-06-21T06:46:56.045Z,14.00
2017-06-21T06:49:23.812Z,13.90
2017-06-21T06:51:51.610Z,13.00
2017-06-21T06:54:19.373Z,11.30
2017-06-21T06:56:47.172Z,9.90
2017-06-21T06:59:14.930Z,9.00
2017-06-21T07:01:42.693Z,9.60
2017-06-21T07:04:10.503Z,11.50
2017-06-21T07:06:38.266Z,11.40
2017-06-21T07:09:06.085Z,10.90
2017-06-21T07:11:33.844Z,11.40
2017-06-21T07:14:01.609Z,10.60
2017-06-21T07:16:29.400Z,9.80
2017-06-21T07:18:57.162Z,9.40
2017-06-21T07:21:24.999Z,9.30
2017-06-21T07:23:52.759Z,9.90
2017-06-21T07:26:20.524Z,8.50
2017-06-21T07:28:48.323Z,7.90
2017-06-21T07:31:16.090Z,7.70
2017-06-21T07:33:43.902Z,8.60
2017-06-21T07:36:11.664Z,8.50
2017-06-21T07:38:39.426Z,8.40
2017-06-21T07:41:07.225Z,7.80
2017-06-21T07:43:35.101Z,7.80
2017-06-21T07:46:02.904Z,7.50
2017-06-21T07:48:30.710Z,8.60
2017-06-21T07:50:58.474Z,8.20
2017-06-21T07:53:26.274Z,8.90
2017-06-21T07:55:54.059Z,8.20
2017-06-21T07:58:21.856Z,7.60
2017-06-21T08:00:49.617Z,7.80
2017-06-21T08:03:17.377Z,7.30
2017-06-21T08:05:45.169Z,9.10
2017-06-21T08:08:12.937Z,8.20
2017-06-21T08:10:41.526Z,7.80
2017-06-21T08:13:09.377Z,7.70
2017-06-21T08:15:38.297Z,11.20
2017-06-21T08:18:06.110Z,11.20
2017-06-21T08:20:33.876Z,11.20
2017-06-21T08:23:01.687Z,11.70
2017-06-21T08:25:29.461Z,11.50
2017-06-21T08:27:57.251Z,11.40
2017-06-21T08:30:25.050Z,10.90
2017-06-21T08:32:53.587Z,11.50
2017-06-21T08:35:23.093Z,11.40
2017-06-21T08:37:50.974Z,11.20
2017-06-21T08:40:18.733Z,9.90
2017-06-21T08:42:46.525Z,9.80
2017-06-21T08:45:14.282Z,9.60
2017-06-21T08:47:42.862Z,10.30
2017-06-21T08:50:11.387Z,9.70
2017-06-21T08:52:39.151Z,9.60
2017-06-21T08:55:06.946Z,9.90
2017-06-21T08:57:34.715Z,11.00
2017-06-21T09:00:03.284Z,9.80
2017-06-21T09:02:31.050Z,9.70
2017-06-21T09:04:58.817Z,11.00
2017-06-21T09:07:27.379Z,11.10
2017-06-21T09:09:55.136Z,11.00
2017-06-21T09:12:22.942Z,12.70
2017-06-21T09:14:50.748Z,12.80
2017-06-21T09:17:18.503Z,12.20
2017-06-21T09:19:46.296Z,13.20
2017-06-21T09:22:14.076Z,12.80
2017-06-21T09:24:42.653Z,12.70
2017-06-21T09:27:11.181Z,13.00
2017-06-21T09:29:38.953Z,13.00
2017-06-21T09:32:06.766Z,13.80
2017-06-21T09:34:34.528Z,13.70
2017-06-21T09:37:02.339Z,15.30
2017-06-21T09:39:30.101Z,16.40
2017-06-21T09:41:57.870Z,18.30
2017-06-21T09:44:25.672Z,19.60
2017-06-21T09:46:53.437Z,21.70
2017-06-21T09:49:21.243Z,23.00
2017-06-21T09:51:49.010Z,23.40
2017-06-21T09:54:16.786Z,24.20
2017-06-21T09:56:44.592Z,24.80
2017-06-21T09:59:12.389Z,23.90
2017-06-21T10:01:40.223Z,24.90
2017-06-21T10:04:08.013Z,25.00
2017-06-21T10:06:35.773Z,24.20
2017-06-21T10:09:03.574Z,24.80
2017-06-21T10:11:31.341Z,26.00
2017-06-21T10:13:59.924Z,26.20
2017-06-21T10:16:28.459Z,26.40
2017-06-21T10:18:56.234Z,26.40
2017-06-21T10:21:24.034Z,26.20
2017-06-21T10:23:52.571Z,28.10
2017-06-21T10:26:20.377Z,28.10
2017-06-21T10:28:48.143Z,29.10
2017-06-21T10:31:15.904Z,28.60
2017-06-21T10:33:43.713Z,29.00
2017-06-21T10:36:11.486Z,29.50
2017-06-21T10:38:39.288Z,29.90
2017-06-21T10:41:07.816Z,27.80
2017-06-21T10:43:35.580Z,27.80
2017-06-21T10:46:03.385Z,28.30
2017-06-21T10:48:31.917Z,27.30
2017-06-21T10:50:59.722Z,27.30
2017-06-21T10:53:28.258Z,27.80
2017-06-21T10:55:56.021Z,27.90
2017-06-21T10:58:23.815Z,28.30
2017-06-21T11:00:51.581Z,28.20
2017-06-21T11:03:20.163Z,28.20
2017-06-21T11:05:48.693Z,27.80
2017-06-21T11:08:16.461Z,27.80
2017-06-21T11:10:44.262Z,26.80
2017-06-21T11:13:12.793Z,27.10
2017-06-21T11:15:40.607Z,27.00
2017-06-21T11:18:09.136Z,27.70
2017-06-21T11:20:36.901Z,27.60
2017-06-21T11:23:04.706Z,27.40
2017-06-21T11:25:32.463Z,27.20
2017-06-21T11:28:00.276Z,27.80
2017-06-21T11:30:28.050Z,28.30
2017-06-21T11:32:55.817Z,27.70
2017-06-21T11:35:23.628Z,28.70
2017-06-21T11:37:52.166Z,28.00
2017-06-21T11:40:19.973Z,28.00
2017-06-21T11:42:47.737Z,27.40
2017-06-21T11:45:16.270Z,26.90
2017-06-21T11:47:44.128Z,26.90
2017-06-21T11:50:11.896Z,28.00
2017-06-21T11:52:39.708Z,26.40
2017-06-21T11:55:07.473Z,26.70
2017-06-21T11:57:35.239Z,25.80
2017-06-21T12:00:03.042Z,24.30
2017-06-21T12:02:30.812Z,24.80
2017-06-21T12:04:58.616Z,24.30
2017-06-21T12:07:26.389Z,24.70
2017-06-21T12:09:54.154Z,26.50
2017-06-21T12:12:21.957Z,25.80
2017-06-21T12:14:49.734Z,25.50
2017-06-21T12:17:17.540Z,24.40
2017-06-21T12:19:45.317Z,24.60
2017-06-21T12:22:13.121Z,23.50
2017-06-21T12:24:40.921Z,24.40
2017-06-21T12:27:08.697Z,24.60
2017-06-21T12:29:36.513Z,24.20
2017-06-21T12:32:05.051Z,23.40
2017-06-21T12:34:32.811Z,23.20
2017-06-21T12:37:00.609Z,23.40
2017-06-21T12:39:28.367Z,23.10
2017-06-21T12:41:56.178Z,21.50
2017-06-21T12:44:23.958Z,21.90
2017-06-21T12:46:51.733Z,22.80
2017-06-21T12:49:19.532Z,23.00
2017-06-21T12:51:48.070Z,21.80
2017-06-21T12:54:15.887Z,21.70
2017-06-21T12:56:44.432Z,22.50
2017-06-21T12:59:12.203Z,22.50
2017-06-21T13:01:40.005Z,21.30
2017-06-21T13:04:07.780Z,23.00
2017-06-21T13:06:35.584Z,22.60
2017-06-21T13:09:03.353Z,22.60
2017-06-21T13:11:31.117Z,22.70
2017-06-21T13:13:58.908Z,22.90
2017-06-21T13:16:26.672Z,22.00
2017-06-21T13:18:54.502Z,21.50
2017-06-21T13:21:23.029Z,22.70
2017-06-21T13:23:50.803Z,22.50
2017-06-21T13:26:18.601Z,21.90
2017-06-21T13:28:46.368Z,21.50
2017-06-21T13:31:14.173Z,21.30
2017-06-21T13:33:41.936Z,21.70
2017-06-21T13:36:09.705Z,20.60
2017-06-21T13:38:37.502Z,21.20
2017-06-21T13:41:05.262Z,21.70
2017-06-21T13:43:33.070Z,21.70
2017-06-21T13:46:00.843Z,22.20
2017-06-21T13:48:28.615Z,22.40
2017-06-21T13:50:56.420Z,22.50
2017-06-21T13:53:24.185Z,22.30
2017-06-21T13:55:51.998Z,22.30
2017-06-21T13:58:19.804Z,22.90
2017-06-21T14:00:47.586Z,22.70
2017-06-21T14:03:16.162Z,22.90
2017-06-21T14:05:44.694Z,22.60
2017-06-21T14:08:12.460Z,22.60
2017-06-21T14:10:40.266Z,22.50
2017-06-21T14:13:08.045Z,23.30
2017-06-21T14:15:35.819Z,23.00
2017-06-21T14:18:03.613Z,22.10
2017-06-21T14:20:31.380Z,22.70
2017-06-21T14:22:59.140Z,23.10
2017-06-21T14:25:26.933Z,22.70
2017-06-21T14:27:55.461Z,23.30
2017-06-21T14:30:23.225Z,23.10
2017-06-21T14:32:51.024Z,23.10
2017-06-21T14:35:18.792Z,23.60
2017-06-21T14:37:47.325Z,23.70
2017-06-21T14:40:15.126Z,23.70
2017-06-21T14:42:42.886Z,24.00
2017-06-21T14:45:10.653Z,22.70
2017-06-21T14:47:38.455Z,23.10
2017-06-21T14:50:06.233Z,23.70
2017-06-21T14:52:34.032Z,23.50
2017-06-21T14:55:01.829Z,22.90
2017-06-21T14:57:29.598Z,22.40
2017-06-21T14:59:57.403Z,22.70
2017-06-21T15:02:25.198Z,23.10
2017-06-21T15:04:54.142Z,22.00
2017-06-21T15:07:21.910Z,21.90
2017-06-21T15:09:49.749Z,21.90
2017-06-21T15:12:17.546Z,21.50
2017-06-21T15:14:45.304Z,21.30
2017-06-21T15:17:13.122Z,22.90
2017-06-21T15:19:40.893Z,23.50
2017-06-21T15:22:08.658Z,21.80
2017-06-21T15:24:36.471Z,22.60
2017-06-21T15:27:04.228Z,21.80
2017-06-21T15:29:32.031Z,21.80
2017-06-21T15:32:00.230Z,21.90
2017-06-21T15:34:27.979Z,22.00
2017-06-21T15:36:55.773Z,22.00
2017-06-21T15:39:23.522Z,21.60
2017-06-21T15:41:51.310Z,21.80
2017-06-21T15:44:19.079Z,22.30
2017-06-21T15:46:47.600Z,23.10
2017-06-21T15:49:15.386Z,23.20
2017-06-21T15:51:43.136Z,22.40
2017-06-21T15:54:10.931Z,22.50
2017-06-21T15:56:38.678Z,23.40
2017-06-21T15:59:06.424Z,23.60
2017-06-21T16:01:34.205Z,23.60
2017-06-21T16:04:01.956Z,23.10
2017-06-21T16:06:29.755Z,23.20
2017-06-21T16:08:58.271Z,22.80
2017-06-21T16:11:26.023Z,22.70
2017-06-21T16:13:53.823Z,23.00
2017-06-21T16:16:21.575Z,22.50
2017-06-21T16:18:49.371Z,22.70
2017-06-21T16:21:17.887Z,23.90
2017-06-21T16:23:45.634Z,23.30
2017-06-21T16:26:14.186Z,23.10
2017-06-21T16:28:41.942Z,23.10
2017-06-21T16:31:09.730Z,22.70
2017-06-21T16:33:38.260Z,22.90
2017-06-21T16:36:06.059Z,22.80
2017-06-21T16:38:34.570Z,23.90
2017-06-21T16:41:02.320Z,23.40
2017-06-21T16:43:30.108Z,23.00
2017-06-21T16:45:57.868Z,22.50
2017-06-21T16:48:25.624Z,23.10
2017-06-21T16:50:53.583Z,22.80
2017-06-21T16:53:21.340Z,22.80
2017-06-21T16:55:49.101Z,23.10
2017-06-21T16:58:16.886Z,23.10
2017-06-21T17:00:44.643Z,22.70
2017-06-21T17:03:12.406Z,22.50
2017-06-21T17:05:40.186Z,22.80
2017-06-21T17:08:07.947Z,23.10
2017-06-21T17:10:35.712Z,23.00
2017-06-21T17:13:03.515Z,23.00
2017-06-21T17:15:32.041Z,24.00
2017-06-21T17:17:59.800Z,24.00
2017-06-21T17:20:27.594Z,23.60
2017-06-21T17:22:55.352Z,23.80
2017-06-21T17:25:23.116Z,23.90
2017-06-21T17:27:50.916Z,24.10
2017-06-21T17:30:18.713Z,24.40
2017-06-21T17:32:46.501Z,24.20
2017-06-21T17:35:14.305Z,24.30
2017-06-21T17:37:42.068Z,24.70
2017-06-21T17:40:09.860Z,24.40
2017-06-21T17:42:37.630Z,24.70
2017-06-21T17:45:05.431Z,24.90
2017-06-21T17:47:33.992Z,25.10
2017-06-21T17:50:01.752Z,25.10
2017-06-21T17:52:29.566Z,25.30
2017-06-21T17:54:57.323Z,25.20
2017-06-21T17:57:25.123Z,25.60
2017-06-21T17:59:52.880Z,26.10
2017-06-21T18:02:20.648Z,25.60
2017-06-21T18:04:50.325Z,26.30
2017-06-21T18:07:19.249Z,26.30
2017-06-21T18:09:50.727Z,27.10
2017-06-21T18:12:18.504Z,26.60
2017-06-21T18:14:46.269Z,26.90
2017-06-21T18:17:14.069Z,26.80
2017-06-21T18:19:41.828Z,27.00
2017-06-21T18:22:09.629Z,27.50
2017-06-21T18:24:38.147Z,27.80
2017-06-21T18:27:05.918Z,27.80
2017-06-21T18:29:33.713Z,27.80
2017-06-21T18:32:02.548Z,28.30
2017-06-21T18:34:30.373Z,28.50
2017-06-21T18:36:58.140Z,28.50
2017-06-21T18:39:25.917Z,28.80
2017-06-21T18:41:54.530Z,29.40
2017-06-21T18:44:22.331Z,29.40
2017-06-21T18:46:50.146Z,29.40
2017-06-21T18:49:18.524Z,29.50
2017-06-21T18:51:46.284Z,29.80
2017-06-21T18:54:14.096Z,29.90
2017-06-21T18:56:41.887Z,29.80
2017-06-21T18:59:10.612Z,30.40
2017-06-21T19:01:38.397Z,30.20
2017-06-21T19:04:06.172Z,31.30
2017-06-21T19:06:33.983Z,31.60
2017-06-21T19:09:01.739Z,31.50
2017-06-21T19:11:29.545Z,32.30
2017-06-21T19:13:57.311Z,32.70
2017-06-21T19:16:25.071Z,33.60
2017-06-21T19:18:52.869Z,33.50
2017-06-21T19:21:20.624Z,33.20
2017-06-21T19:23:48.433Z,33.40
2017-06-21T19:26:16.392Z,33.50
2017-06-21T19:28:44.152Z,33.90
2017-06-21T19:31:11.956Z,35.00
2017-06-21T19:33:40.476Z,34.70
2017-06-21T19:36:08.276Z,33.90
2017-06-21T19:38:36.034Z,34.00
2017-06-21T19:41:03.792Z,34.20
2017-06-21T19:43:31.589Z,34.80
2017-06-21T19:46:00.114Z,35.70
2017-06-21T19:48:27.951Z,35.70
2017-06-21T19:50:55.711Z,36.10
2017-06-21T19:53:23.472Z,36.10
2017-06-21T19:55:51.275Z,36.20
2017-06-21T19:58:19.039Z,35.30
2017-06-21T20:00:46.844Z,35.00
2017-06-21T20:03:15.368Z,34.90
2017-06-21T20:05:43.133Z,35.50
2017-06-21T20:08:10.929Z,35.10
2017-06-21T20:10:38.693Z,35.20
2017-06-21T20:13:06.494Z,35.20
2017-06-21T20:15:34.266Z,35.20
2017-06-21T20:18:02.024Z,35.40
2017-06-21T20:20:29.811Z,35.50
2017-06-21T20:22:57.578Z,35.10
2017-06-21T20:25:25.384Z,35.60
2017-06-21T20:27:53.928Z,35.90
2017-06-21T20:30:21.693Z,35.90
2017-06-21T20:32:49.508Z,35.70
2017-06-21T20:35:17.297Z,36.40
2017-06-21T20:37:45.105Z,36.20
2017-06-21T20:40:13.694Z,36.90
2017-06-21T20:42:41.491Z,36.80
2017-06-21T20:45:09.284Z,36.80
2017-06-21T20:47:37.084Z,37.00
2017-06-21T20:50:04.893Z,36.80
2017-06-21T20:52:32.670Z,37.60
2017-06-21T20:55:00.442Z,38.30
2017-06-21T20:57:28.235Z,39.60
2017-06-21T20:59:55.997Z,39.30
2017-06-21T21:02:24.033Z,39.90
2017-06-21T21:04:51.804Z,40.50
2017-06-21T21:07:19.575Z,41.40
2017-06-21T21:09:48.145Z,41.50
2017-06-21T21:12:16.679Z,41.60
2017-06-21T21:14:44.488Z,41.50
2017-06-21T21:17:13.012Z,40.60
2017-06-21T21:19:40.786Z,40.50
2017-06-21T21:22:08.579Z,40.30
2017-06-21T21:24:37.125Z,42.80
2017-06-21T21:27:04.933Z,42.80
2017-06-21T21:29:33.448Z,44.60
2017-06-21T21:32:01.219Z,44.60
2017-06-21T21:34:29.025Z,44.70
2017-06-21T21:36:56.799Z,44.90
2017-06-21T21:39:25.547Z,45.40
2017-06-21T21:41:53.312Z,45.10
2017-06-21T21:44:21.067Z,45.00
2017-06-21T21:46:48.864Z,46.70
2017-06-21T21:49:17.392Z,46.30
2017-06-21T21:51:45.196Z,46.30
2017-06-21T21:54:12.951Z,46.60
2017-06-21T21:56:40.709Z,45.90
2017-06-21T21:59:08.496Z,46.90
2017-06-21T22:01:37.026Z,49.00
2017-06-21T22:04:04.828Z,48.80
2017-06-21T22:06:32.581Z,48.00
2017-06-21T22:09:00.351Z,48.10
2017-06-21T22:11:28.914Z,50.40
2017-06-21T22:13:56.684Z,50.20
2017-06-21T22:16:24.484Z,51.50
2017-06-21T22:18:52.248Z,53.30
2017-06-21T22:21:20.012Z,55.10
2017-06-21T22:23:47.811Z,55.60
2017-06-21T22:26:15.568Z,55.60
2017-06-21T22:28:43.372Z,56.80
2017-06-21T22:31:11.900Z,59.10
2017-06-21T22:33:39.656Z,59.10
2017-06-21T22:36:07.452Z,60.10
2017-06-21T22:38:35.219Z,61.20
2017-06-21T22:41:03.021Z,62.50
2017-06-21T22:43:30.797Z,63.70
2017-06-21T22:45:58.559Z,65.40
2017-06-21T22:48:26.356Z,65.50
2017-06-21T22:50:54.118Z,66.40
2017-06-21T22:53:21.924Z,68.10
2017-06-21T22:55:49.684Z,70.90
2017-06-21T22:58:17.458Z,71.40
2017-06-21T23:00:45.252Z,73.10
2017-06-21T23:03:13.012Z,75.10
2017-06-21T23:05:40.828Z,76.80
2017-06-21T23:08:08.591Z,77.10
2017-06-21T23:10:36.356Z,77.70
2017-06-21T23:13:04.146Z,79.50
2017-06-21T23:15:31.903Z,80.30
2017-06-21T23:17:59.712Z,81.70
2017-06-21T23:20:27.486Z,82.20
2017-06-21T23:22:56.024Z,82.60
2017-06-21T23:25:23.823Z,82.50
2017-06-21T23:27:52.359Z,82.90
2017-06-21T23:30:20.164Z,82.80
2017-06-21T23:32:48.701Z,85.70
2017-06-21T23:35:16.465Z,85.70
2017-06-21T23:37:44.261Z,85.80
2017-06-21T23:40:12.020Z,87.60
2017-06-21T23:42:39.819Z,88.90
2017-06-21T23:45:07.576Z,89.20
2017-06-21T23:47:35.337Z,89.70
2017-06-21T23:50:03.131Z,90.40
2017-06-21T23:52:30.889Z,90.80
2017-06-21T23:54:58.688Z,90.70
2017-06-21T23:57:26.449Z,90.60
2017-06-21T23:59:54.209Z,90.80
