createdAt,value
2023-09-27T00:00:48.212Z,1.80
2023-09-27T00:03:14.854Z,1.85
2023-09-27T00:05:41.816Z,1.92
2023-09-27T00:08:09.265Z,1.90
2023-09-27T00:10:35.928Z,2.00
2023-09-27T00:13:02.712Z,1.92
2023-09-27T00:15:29.433Z,2.00
2023-09-27T00:17:56.096Z,2.25
2023-09-27T00:20:23.163Z,2.30
2023-09-27T00:22:49.878Z,2.10
2023-09-27T00:25:17.140Z,1.73
2023-09-27T00:27:44.140Z,1.88
2023-09-27T00:30:14.656Z,2.00
2023-09-27T00:32:42.449Z,1.88
2023-09-27T00:35:15.906Z,1.83
2023-09-27T00:37:42.677Z,2.00
2023-09-27T00:40:13.086Z,2.10
2023-09-27T00:42:39.917Z,1.90
2023-09-27T00:45:07.858Z,1.80
2023-09-27T00:47:35.045Z,2.00
2023-09-27T00:50:02.314Z,1.83
2023-09-27T00:52:29.065Z,2.33
2023-09-27T00:54:58.004Z,1.95
2023-09-27T00:57:24.791Z,2.22
2023-09-27T00:59:52.003Z,2.17
2023-09-27T01:02:18.580Z,1.88
2023-09-27T01:04:46.124Z,1.80
2023-09-27T01:07:15.113Z,2.72
2023-09-27T01:09:41.743Z,2.00
2023-09-27T01:12:08.956Z,2.03
2023-09-27T01:14:36.192Z,2.00
2023-09-27T01:17:12.392Z,2.00
2023-09-27T01:19:42.044Z,2.00
2023-09-27T01:22:08.593Z,2.10
2023-09-27T01:24:38.716Z,2.20
2023-09-27T01:29:36.634Z,1.90
2023-09-27T01:32:03.651Z,2.10
2023-09-27T01:34:30.319Z,1.88
2023-09-27T01:36:57.121Z,2.25
2023-09-27T01:39:25.399Z,2.13
2023-09-27T01:41:52.033Z,2.10
2023-09-27T01:44:19.673Z,2.10
2023-09-27T01:46:46.338Z,2.10
2023-09-27T01:49:12.955Z,1.90
2023-09-27T01:51:40.681Z,2.05
2023-09-27T01:54:07.311Z,2.10
2023-09-27T01:56:33.906Z,2.33
2023-09-27T01:59:00.542Z,2.03
2023-09-27T02:01:27.183Z,2.15
2023-09-27T02:03:53.848Z,1.90
2023-09-27T02:06:20.485Z,2.25
2023-09-27T02:08:47.529Z,2.13
2023-09-27T02:11:15.913Z,2.25
2023-09-27T02:13:42.531Z,2.00
2023-09-27T02:16:09.160Z,2.00
2023-09-27T02:18:35.806Z,2.17
2023-09-27T02:21:02.872Z,2.33
2023-09-27T02:23:30.050Z,2.17
2023-09-27T02:25:57.988Z,2.00
2023-09-27T02:28:24.943Z,2.10
2023-09-27T02:30:54.768Z,1.95
2023-09-27T02:33:21.853Z,2.20
2023-09-27T02:35:48.827Z,2.17
2023-09-27T02:38:15.517Z,1.80
2023-09-27T02:40:43.330Z,2.00
2023-09-27T02:43:10.010Z,2.10
2023-09-27T02:45:36.619Z,2.13
2023-09-27T02:48:05.088Z,2.25
2023-09-27T02:50:31.960Z,1.80
2023-09-27T02:52:58.652Z,1.95
2023-09-27T02:55:26.888Z,1.90
2023-09-27T02:57:55.996Z,2.00
2023-09-27T03:00:23.099Z,2.08
2023-09-27T03:02:49.988Z,1.67
2023-09-27T03:05:17.021Z,2.00
2023-09-27T03:07:46.375Z,2.28
2023-09-27T03:10:13.166Z,2.00
2023-09-27T03:12:40.788Z,1.88
2023-09-27T03:15:12.721Z,1.98
2023-09-27T03:17:44.297Z,1.98
2023-09-27T03:20:17.686Z,1.92
2023-09-27T03:22:44.800Z,2.00
2023-09-27T03:25:11.570Z,1.80
2023-09-27T03:27:38.333Z,2.50
2023-09-27T03:30:06.991Z,2.00
2023-09-27T03:32:35.967Z,2.03
2023-09-27T03:35:02.847Z,2.08
2023-09-27T03:37:29.668Z,1.90
2023-09-27T03:39:56.966Z,2.05
2023-09-27T03:42:24.581Z,2.00
2023-09-27T03:44:51.520Z,2.13
2023-09-27T03:47:18.487Z,1.98
2023-09-27T03:49:45.174Z,2.10
2023-09-27T03:52:12.342Z,2.17
2023-09-27T03:54:38.981Z,2.20
2023-09-27T03:57:06.001Z,2.20
2023-09-27T03:59:32.887Z,2.00
2023-09-27T04:02:00.627Z,2.50
2023-09-27T04:04:28.463Z,2.17
2023-09-27T04:06:55.072Z,2.05
2023-09-27T04:09:22.216Z,2.28
2023-09-27T04:11:48.768Z,1.90
2023-09-27T04:14:15.374Z,2.40
2023-09-27T04:16:42.125Z,1.98
2023-09-27T04:19:09.630Z,2.00
2023-09-27T04:21:36.300Z,1.90
2023-09-27T04:24:05.064Z,2.00
2023-09-27T04:26:31.718Z,2.10
2023-09-27T04:28:58.353Z,2.00
2023-09-27T04:31:25.521Z,2.13
2023-09-27T04:33:52.532Z,2.15
2023-09-27T04:36:19.294Z,2.00
2023-09-27T04:38:46.674Z,2.03
2023-09-27T04:41:17.095Z,2.25
2023-09-27T04:43:44.707Z,2.08
2023-09-27T04:46:19.125Z,2.00
2023-09-27T04:48:46.126Z,2.40
2023-09-27T04:51:12.669Z,2.10
2023-09-27T04:53:39.568Z,2.10
2023-09-27T04:56:12.552Z,2.13
2023-09-27T04:58:40.590Z,1.95
2023-09-27T05:01:07.806Z,2.20
2023-09-27T05:03:34.689Z,2.13
2023-09-27T05:06:01.389Z,2.30
2023-09-27T05:08:28.172Z,2.13
2023-09-27T05:10:55.920Z,2.10
2023-09-27T05:13:23.235Z,2.10
2023-09-27T05:15:50.397Z,1.98
2023-09-27T05:18:17.144Z,2.10
2023-09-27T05:20:45.231Z,2.17
2023-09-27T05:23:12.665Z,2.15
2023-09-27T05:25:39.557Z,2.20
2023-09-27T05:28:06.419Z,2.00
2023-09-27T05:30:33.024Z,3.05
2023-09-27T05:32:59.593Z,1.90
2023-09-27T05:35:26.230Z,2.22
2023-09-27T05:37:52.831Z,2.60
2023-09-27T05:40:19.474Z,2.75
2023-09-27T05:42:46.128Z,2.30
2023-09-27T05:45:13.223Z,2.05
2023-09-27T05:47:40.695Z,2.20
2023-09-27T05:50:14.949Z,1.98
2023-09-27T05:52:45.974Z,1.98
2023-09-27T05:55:13.684Z,2.40
2023-09-27T05:57:40.240Z,1.75
2023-09-27T06:00:20.230Z,2.25
2023-09-27T06:02:48.397Z,2.25
2023-09-27T06:05:15.167Z,3.15
2023-09-27T06:07:41.827Z,2.30
2023-09-27T06:10:11.023Z,2.63
2023-09-27T06:12:38.011Z,2.20
2023-09-27T06:15:05.124Z,2.30
2023-09-27T06:17:32.122Z,2.58
2023-09-27T06:19:58.976Z,2.40
2023-09-27T06:22:25.562Z,2.33
2023-09-27T06:24:52.827Z,2.65
2023-09-27T06:27:19.588Z,2.20
2023-09-27T06:29:46.343Z,2.63
2023-09-27T06:32:12.973Z,2.25
2023-09-27T06:34:39.530Z,2.40
2023-09-27T06:37:08.446Z,2.50
2023-09-27T06:39:35.363Z,2.42
2023-09-27T06:42:01.971Z,1.90
2023-09-27T06:44:29.893Z,2.30
2023-09-27T06:46:56.459Z,2.03
2023-09-27T06:49:22.978Z,2.40
2023-09-27T06:51:49.684Z,2.40
2023-09-27T06:54:16.235Z,2.38
2023-09-27T06:56:43.646Z,2.80
2023-09-27T06:59:10.713Z,2.53
2023-09-27T07:01:39.341Z,2.50
2023-09-27T07:04:07.011Z,2.13
2023-09-27T07:06:33.731Z,2.47
2023-09-27T07:09:00.268Z,2.58
2023-09-27T07:11:26.881Z,2.30
2023-09-27T07:13:56.991Z,2.70
2023-09-27T07:18:54.932Z,2.30
2023-09-27T07:21:21.665Z,2.58
2023-09-27T07:23:50.459Z,2.40
2023-09-27T07:26:17.486Z,2.30
2023-09-27T07:28:44.816Z,3.28
2023-09-27T07:31:13.540Z,2.45
2023-09-27T07:33:40.130Z,2.25
2023-09-27T07:36:09.794Z,2.88
2023-09-27T07:38:40.738Z,2.65
2023-09-27T07:41:09.899Z,2.63
2023-09-27T07:43:37.396Z,2.58
2023-09-27T07:46:08.015Z,2.45
2023-09-27T07:48:39.102Z,2.78
2023-09-27T07:51:18.432Z,2.88
2023-09-27T07:53:45.051Z,2.60
2023-09-27T07:56:20.911Z,2.28
2023-09-27T07:58:50.316Z,2.30
2023-09-27T08:01:21.767Z,2.72
2023-09-27T08:03:54.914Z,2.35
2023-09-27T08:06:22.192Z,2.63
2023-09-27T08:08:53.134Z,2.50
2023-09-27T08:11:20.044Z,2.40
2023-09-27T08:13:46.710Z,2.30
2023-09-27T08:16:13.293Z,2.40
2023-09-27T08:18:40.170Z,2.20
2023-09-27T08:21:06.721Z,2.42
2023-09-27T08:23:33.601Z,2.72
2023-09-27T08:26:00.290Z,2.40
2023-09-27T08:28:26.887Z,2.60
2023-09-27T08:30:58.376Z,2.35
2023-09-27T08:33:25.071Z,2.30
2023-09-27T08:35:55.043Z,2.17
2023-09-27T08:38:23.202Z,2.50
2023-09-27T08:40:49.998Z,2.95
2023-09-27T08:43:16.852Z,2.97
2023-09-27T08:45:46.551Z,2.10
2023-09-27T08:48:17.763Z,2.30
2023-09-27T08:50:44.912Z,2.50
2023-09-27T08:53:11.921Z,2.40
2023-09-27T08:55:41.829Z,2.47
2023-09-27T08:58:10.828Z,2.58
2023-09-27T09:00:37.653Z,2.20
2023-09-27T09:03:07.724Z,2.40
2023-09-27T09:08:02.674Z,2.50
2023-09-27T09:10:29.944Z,2.55
2023-09-27T09:12:57.040Z,2.40
2023-09-27T09:15:42.399Z,2.53
2023-09-27T09:18:16.123Z,2.45
2023-09-27T09:20:50.557Z,2.47
2023-09-27T09:23:35.367Z,2.67
2023-09-27T09:26:04.644Z,2.78
2023-09-27T09:28:31.255Z,2.50
2023-09-27T09:30:57.873Z,2.25
2023-09-27T09:33:29.705Z,2.53
2023-09-27T09:35:57.552Z,2.38
2023-09-27T09:38:30.657Z,3.00
2023-09-27T09:41:02.422Z,2.38
2023-09-27T09:43:38.543Z,2.28
2023-09-27T09:46:09.634Z,2.50
2023-09-27T09:48:37.503Z,2.60
2023-09-27T09:51:08.783Z,2.47
2023-09-27T09:53:40.612Z,2.70
2023-09-27T09:56:30.681Z,2.60
2023-09-27T09:59:04.941Z,2.60
2023-09-27T10:01:40.220Z,2.47
2023-09-27T10:04:08.537Z,2.58
2023-09-27T10:06:48.980Z,2.50
2023-09-27T10:09:16.702Z,2.30
2023-09-27T10:11:48.776Z,2.88
2023-09-27T10:14:17.280Z,2.30
2023-09-27T10:16:44.507Z,2.42
2023-09-27T10:19:11.759Z,2.53
2023-09-27T10:22:02.244Z,2.50
2023-09-27T10:24:29.346Z,2.53
2023-09-27T10:26:55.908Z,2.40
2023-09-27T10:29:23.621Z,2.70
2023-09-27T10:31:59.292Z,2.53
2023-09-27T10:34:28.962Z,2.80
2023-09-27T10:37:15.217Z,2.50
2023-09-27T10:40:19.233Z,2.90
2023-09-27T10:42:46.576Z,2.50
2023-09-27T10:45:13.813Z,2.30
2023-09-27T10:47:41.233Z,2.83
2023-09-27T10:50:08.228Z,2.38
2023-09-27T10:52:34.934Z,2.50
2023-09-27T10:55:12.553Z,2.40
2023-09-27T10:57:41.127Z,2.45
2023-09-27T11:00:11.935Z,2.63
2023-09-27T11:02:39.080Z,2.90
2023-09-27T11:05:06.877Z,2.88
2023-09-27T11:07:47.959Z,2.90
2023-09-27T11:10:33.272Z,2.83
2023-09-27T11:13:13.414Z,2.90
2023-09-27T11:15:41.085Z,2.63
2023-09-27T11:18:14.329Z,2.90
2023-09-27T11:20:41.377Z,2.95
2023-09-27T11:23:08.226Z,2.88
2023-09-27T11:25:36.362Z,2.72
2023-09-27T11:28:03.750Z,2.70
2023-09-27T11:30:34.581Z,3.05
2023-09-27T11:33:06.545Z,2.60
2023-09-27T11:35:33.535Z,2.60
2023-09-27T11:38:14.829Z,2.50
2023-09-27T11:40:43.160Z,2.60
2023-09-27T11:43:12.237Z,3.28
2023-09-27T11:45:46.542Z,2.83
2023-09-27T11:48:13.494Z,2.83
2023-09-27T11:50:40.584Z,2.90
2023-09-27T11:53:07.244Z,2.92
2023-09-27T11:55:33.888Z,2.63
2023-09-27T11:58:00.855Z,2.80
2023-09-27T12:00:27.594Z,2.58
2023-09-27T12:02:57.754Z,3.25
2023-09-27T12:05:25.489Z,3.38
2023-09-27T12:07:52.576Z,2.80
2023-09-27T12:10:19.249Z,3.10
2023-09-27T12:12:45.833Z,3.22
2023-09-27T12:15:12.410Z,3.17
2023-09-27T12:17:39.267Z,2.97
2023-09-27T12:20:09.269Z,3.03
2023-09-27T12:22:43.554Z,3.03
2023-09-27T12:25:11.909Z,2.80
2023-09-27T12:27:38.450Z,2.83
2023-09-27T12:30:06.442Z,3.53
2023-09-27T12:32:33.164Z,2.60
2023-09-27T12:35:02.003Z,2.97
2023-09-27T12:37:28.691Z,2.92
2023-09-27T12:39:55.196Z,2.88
2023-09-27T12:42:21.836Z,3.13
2023-09-27T12:44:49.785Z,3.40
2023-09-27T12:47:16.547Z,3.08
2023-09-27T12:49:43.258Z,3.03
2023-09-27T12:52:09.804Z,2.97
2023-09-27T12:54:36.374Z,3.20
2023-09-27T12:57:03.833Z,3.20
2023-09-27T12:59:31.465Z,3.25
2023-09-27T13:01:58.092Z,3.30
2023-09-27T13:04:24.769Z,3.40
2023-09-27T13:06:51.741Z,3.50
2023-09-27T13:09:18.752Z,2.90
2023-09-27T13:11:45.469Z,3.58
2023-09-27T13:14:12.336Z,2.92
2023-09-27T13:16:38.971Z,3.08
2023-09-27T13:19:05.661Z,3.58
2023-09-27T13:21:32.153Z,3.17
2023-09-27T13:23:58.676Z,3.05
2023-09-27T13:26:27.006Z,3.00
2023-09-27T13:28:53.948Z,3.10
2023-09-27T13:31:20.934Z,2.97
2023-09-27T13:33:58.863Z,3.40
2023-09-27T13:36:30.520Z,3.20
2023-09-27T13:38:59.758Z,3.30
2023-09-27T13:41:29.258Z,3.40
2023-09-27T13:43:56.146Z,3.25
2023-09-27T13:46:23.167Z,3.40
2023-09-27T13:48:49.786Z,3.42
2023-09-27T13:51:17.015Z,2.92
2023-09-27T13:53:44.779Z,3.20
2023-09-27T13:56:11.412Z,3.63
2023-09-27T13:58:40.418Z,3.10
2023-09-27T14:01:07.191Z,3.10
2023-09-27T14:03:33.871Z,3.30
2023-09-27T14:06:01.068Z,3.53
2023-09-27T14:08:27.792Z,3.35
2023-09-27T14:10:54.401Z,3.53
2023-09-27T14:13:20.947Z,3.10
2023-09-27T14:15:47.649Z,3.58
2023-09-27T14:18:14.298Z,3.22
2023-09-27T14:20:41.072Z,3.45
2023-09-27T14:23:07.637Z,3.05
2023-09-27T14:25:34.306Z,2.95
2023-09-27T14:28:01.091Z,2.92
2023-09-27T14:30:27.750Z,3.47
2023-09-27T14:32:54.553Z,2.90
2023-09-27T14:35:22.010Z,3.33
2023-09-27T14:37:48.736Z,3.00
2023-09-27T14:40:15.691Z,3.13
2023-09-27T14:42:45.064Z,2.60
2023-09-27T14:45:28.344Z,2.88
2023-09-27T14:47:57.936Z,2.83
2023-09-27T14:50:24.639Z,3.22
2023-09-27T14:52:51.229Z,2.90
2023-09-27T14:55:19.042Z,3.00
2023-09-27T14:57:45.827Z,3.10
2023-09-27T15:00:15.870Z,3.10
2023-09-27T15:05:13.235Z,3.20
2023-09-27T15:07:39.887Z,2.80
2023-09-27T15:10:07.860Z,3.05
2023-09-27T15:12:34.604Z,2.83
2023-09-27T15:15:01.438Z,3.08
2023-09-27T15:17:28.093Z,3.38
2023-09-27T15:19:57.105Z,3.20
2023-09-27T15:22:23.741Z,2.90
2023-09-27T15:24:50.293Z,3.47
2023-09-27T15:27:17.816Z,2.92
2023-09-27T15:29:44.365Z,3.33
2023-09-27T15:32:11.073Z,3.33
2023-09-27T15:34:38.046Z,3.50
2023-09-27T15:37:04.598Z,2.85
2023-09-27T15:39:31.136Z,2.85
2023-09-27T15:41:57.729Z,3.30
2023-09-27T15:44:24.746Z,3.25
2023-09-27T15:46:52.519Z,3.08
2023-09-27T15:49:21.485Z,3.22
2023-09-27T15:51:48.074Z,3.50
2023-09-27T15:54:18.953Z,3.40
2023-09-27T15:56:46.189Z,3.20
2023-09-27T15:59:12.839Z,3.38
2023-09-27T16:01:39.527Z,3.10
2023-09-27T16:04:08.392Z,3.38
2023-09-27T16:06:35.211Z,3.22
2023-09-27T16:09:06.240Z,3.20
2023-09-27T16:11:32.874Z,3.85
2023-09-27T16:13:59.604Z,3.20
2023-09-27T16:16:26.495Z,3.80
2023-09-27T16:18:53.153Z,3.40
2023-09-27T16:21:20.419Z,3.58
2023-09-27T16:23:46.951Z,3.30
2023-09-27T16:26:13.531Z,3.22
2023-09-27T16:28:41.059Z,3.08
2023-09-27T16:31:11.862Z,3.55
2023-09-27T16:33:39.175Z,3.58
2023-09-27T16:36:06.302Z,3.67
2023-09-27T16:38:32.869Z,3.65
2023-09-27T16:41:00.610Z,3.15
2023-09-27T16:43:27.583Z,3.08
2023-09-27T16:45:54.224Z,3.67
2023-09-27T16:48:22.270Z,3.30
2023-09-27T16:50:48.934Z,3.55
2023-09-27T16:53:15.481Z,3.33
2023-09-27T16:55:44.701Z,3.47
2023-09-27T16:58:11.560Z,3.45
2023-09-27T17:00:42.951Z,3.38
2023-09-27T17:03:10.191Z,3.60
2023-09-27T17:05:36.846Z,3.75
2023-09-27T17:08:03.619Z,3.70
2023-09-27T17:10:30.536Z,3.97
2023-09-27T17:12:57.337Z,3.47
2023-09-27T17:15:24.239Z,3.83
2023-09-27T17:17:50.854Z,3.60
2023-09-27T17:20:17.754Z,3.75
2023-09-27T17:22:44.466Z,3.67
2023-09-27T17:25:12.148Z,3.55
2023-09-27T17:27:38.789Z,3.70
2023-09-27T17:30:06.529Z,3.67
2023-09-27T17:32:33.315Z,3.40
2023-09-27T17:35:00.374Z,3.83
2023-09-27T17:37:27.078Z,3.72
2023-09-27T17:39:53.675Z,4.03
2023-09-27T17:42:20.433Z,3.63
2023-09-27T17:44:49.083Z,3.83
2023-09-27T17:47:15.912Z,3.60
2023-09-27T17:49:42.559Z,3.92
2023-09-27T17:52:09.216Z,3.92
2023-09-27T17:54:35.759Z,3.75
2023-09-27T17:57:02.286Z,3.70
2023-09-27T17:59:29.165Z,4.03
2023-09-27T18:01:56.068Z,3.95
2023-09-27T18:04:27.081Z,3.60
2023-09-27T18:06:53.807Z,3.60
2023-09-27T18:09:20.399Z,3.10
2023-09-27T18:11:46.923Z,3.63
2023-09-27T18:14:13.469Z,3.85
2023-09-27T18:16:40.213Z,3.60
2023-09-27T18:19:06.856Z,3.50
2023-09-27T18:21:33.387Z,3.75
2023-09-27T18:23:59.982Z,3.38
2023-09-27T18:26:27.474Z,3.33
2023-09-27T18:28:55.315Z,3.67
2023-09-27T18:31:22.114Z,3.60
2023-09-27T18:33:48.862Z,3.47
2023-09-27T18:36:15.860Z,3.22
2023-09-27T18:38:42.416Z,3.92
2023-09-27T18:41:08.992Z,3.85
2023-09-27T18:43:35.661Z,3.55
2023-09-27T18:46:03.341Z,3.53
2023-09-27T18:48:30.244Z,3.40
2023-09-27T18:50:57.921Z,3.65
2023-09-27T18:53:24.675Z,3.50
2023-09-27T18:55:51.368Z,3.15
2023-09-27T18:58:18.228Z,3.80
2023-09-27T19:00:45.410Z,3.83
2023-09-27T19:03:13.730Z,3.65
2023-09-27T19:05:40.855Z,3.67
2023-09-27T19:08:07.903Z,3.60
2023-09-27T19:10:34.810Z,3.10
2023-09-27T19:13:01.451Z,3.33
2023-09-27T19:15:28.052Z,4.57
2023-09-27T19:17:57.863Z,3.72
2023-09-27T19:20:25.237Z,3.35
2023-09-27T19:22:53.855Z,2.70
2023-09-27T19:25:23.619Z,3.38
2023-09-27T19:27:51.054Z,3.30
2023-09-27T19:30:18.224Z,3.58
2023-09-27T19:32:45.519Z,3.55
2023-09-27T19:35:18.470Z,3.42
2023-09-27T19:37:45.109Z,3.50
2023-09-27T19:40:12.994Z,3.45
2023-09-27T19:42:42.047Z,3.58
2023-09-27T19:45:09.458Z,3.00
2023-09-27T19:47:36.778Z,3.80
2023-09-27T19:50:05.168Z,3.47
2023-09-27T19:52:31.909Z,3.20
2023-09-27T19:54:58.518Z,3.22
2023-09-27T19:57:25.115Z,3.35
2023-09-27T19:59:51.703Z,3.47
2023-09-27T20:02:18.370Z,3.55
2023-09-27T20:04:44.998Z,3.72
2023-09-27T20:07:11.645Z,3.92
2023-09-27T20:09:38.568Z,3.60
2023-09-27T20:12:05.252Z,3.85
2023-09-27T20:14:32.407Z,3.25
2023-09-27T20:16:59.305Z,3.17
2023-09-27T20:19:25.989Z,3.67
2023-09-27T20:21:56.242Z,3.45
2023-09-27T20:24:27.191Z,3.60
2023-09-27T20:26:53.761Z,3.40
2023-09-27T20:29:20.885Z,3.30
2023-09-27T20:31:47.553Z,3.17
2023-09-27T20:34:14.191Z,3.17
2023-09-27T20:36:41.660Z,3.10
2023-09-27T20:39:09.671Z,3.33
2023-09-27T20:41:38.789Z,3.33
2023-09-27T20:44:06.758Z,3.20
2023-09-27T20:46:33.681Z,3.33
2023-09-27T20:49:00.828Z,2.78
2023-09-27T20:51:27.429Z,3.75
2023-09-27T20:53:55.113Z,3.50
2023-09-27T20:56:21.993Z,3.50
2023-09-27T20:58:49.338Z,3.30
2023-09-27T21:01:27.382Z,3.30
2023-09-27T21:03:54.379Z,3.10
2023-09-27T21:06:30.461Z,3.40
2023-09-27T21:08:57.945Z,3.13
2023-09-27T21:11:27.818Z,3.28
2023-09-27T21:13:58.265Z,3.85
2023-09-27T21:16:26.043Z,3.40
2023-09-27T21:18:54.000Z,3.28
2023-09-27T21:21:21.317Z,3.15
2023-09-27T21:23:48.137Z,3.55
2023-09-27T21:26:14.719Z,2.97
2023-09-27T21:28:41.677Z,3.22
2023-09-27T21:31:09.118Z,3.10
2023-09-27T21:33:36.912Z,3.47
2023-09-27T21:36:04.185Z,2.80
2023-09-27T21:38:31.702Z,3.20
2023-09-27T21:40:58.776Z,3.38
2023-09-27T21:43:26.034Z,3.38
2023-09-27T21:45:53.011Z,3.80
2023-09-27T21:48:19.973Z,3.42
2023-09-27T21:50:47.712Z,3.45
2023-09-27T21:53:14.295Z,3.38
2023-09-27T21:55:40.918Z,3.38
2023-09-27T21:58:07.593Z,3.50
2023-09-27T22:00:35.862Z,3.47
2023-09-27T22:03:04.139Z,3.80
2023-09-27T22:05:33.065Z,3.80
2023-09-27T22:08:01.124Z,3.40
2023-09-27T22:10:35.414Z,3.30
2023-09-27T22:13:22.098Z,3.10
2023-09-27T22:15:53.905Z,2.88
2023-09-27T22:18:21.697Z,3.60
2023-09-27T22:20:48.883Z,3.20
2023-09-27T22:23:32.139Z,3.00
2023-09-27T22:26:05.983Z,3.25
2023-09-27T22:28:32.638Z,3.10
2023-09-27T22:31:02.155Z,3.33
2023-09-27T22:33:34.055Z,3.60
2023-09-27T22:36:00.993Z,3.88
2023-09-27T22:38:31.943Z,3.75
2023-09-27T22:40:58.826Z,2.95
2023-09-27T22:43:25.448Z,3.20
2023-09-27T22:45:53.575Z,3.35
2023-09-27T22:48:20.769Z,3.53
2023-09-27T22:50:48.965Z,3.25
2023-09-27T22:53:16.840Z,4.20
2023-09-27T22:55:51.623Z,3.58
2023-09-27T22:58:19.361Z,3.40
2023-09-27T23:00:47.361Z,3.70
2023-09-27T23:03:16.874Z,3.85
2023-09-27T23:05:51.006Z,3.65
2023-09-27T23:08:26.988Z,4.30
2023-09-27T23:13:31.799Z,4.05
2023-09-27T23:16:00.429Z,4.05
2023-09-27T23:18:30.151Z,4.35
2023-09-27T23:21:17.005Z,3.95
2023-09-27T23:23:59.306Z,3.75
2023-09-27T23:26:53.485Z,4.05
2023-09-27T23:29:30.352Z,4.30
2023-09-27T23:31:58.397Z,4.60
2023-09-27T23:34:29.020Z,4.18
2023-09-27T23:37:15.508Z,4.05
2023-09-27T23:39:43.549Z,3.90
2023-09-27T23:42:27.034Z,4.35
2023-09-27T23:45:12.283Z,3.80
2023-09-27T23:47:50.900Z,4.05
2023-09-27T23:50:18.724Z,4.20
2023-09-27T23:52:46.929Z,4.85
2023-09-27T23:55:17.999Z,4.90
2023-09-27T23:57:48.236Z,4.70
