createdAt,value
2022-12-08T00:01:33.761Z,100511.22
2022-12-08T00:04:03.793Z,100519.88
2022-12-08T00:06:58.972Z,100508.28
2022-12-08T00:09:38.633Z,100508.63
2022-12-08T00:12:16.803Z,100501.38
2022-12-08T00:14:46.805Z,100501.97
2022-12-08T00:17:16.703Z,100504.13
2022-12-08T00:19:45.169Z,100493.16
2022-12-08T00:22:14.863Z,100499.56
2022-12-08T00:24:45.679Z,100500.88
2022-12-08T00:27:15.919Z,100500.63
2022-12-08T00:29:44.999Z,100499.34
2022-12-08T00:32:13.217Z,100507.69
2022-12-08T00:34:41.197Z,100497.41
2022-12-08T00:37:09.343Z,100499.56
2022-12-08T00:39:37.242Z,100497.19
2022-12-08T00:42:14.366Z,100497.97
2022-12-08T00:44:44.080Z,100502.03
2022-12-08T00:47:13.498Z,100493.50
2022-12-08T00:49:41.993Z,100483.38
2022-12-08T00:52:10.173Z,100486.66
2022-12-08T00:54:38.062Z,100487.13
2022-12-08T00:57:05.930Z,100490.84
2022-12-08T00:59:33.772Z,100487.00
2022-12-08T01:02:01.642Z,100487.47
2022-12-08T01:04:29.523Z,100481.22
2022-12-08T01:06:57.428Z,100483.50
2022-12-08T01:09:25.253Z,100484.66
2022-12-08T01:11:53.265Z,100502.31
2022-12-08T01:14:21.252Z,100494.44
2022-12-08T01:16:49.309Z,100489.66
2022-12-08T01:19:17.647Z,100498.28
2022-12-08T01:21:46.411Z,100493.78
2022-12-08T01:24:17.652Z,100492.56
2022-12-08T01:26:46.097Z,100484.16
2022-12-08T01:29:13.936Z,100490.00
2022-12-08T01:31:41.886Z,100488.28
2022-12-08T01:34:11.482Z,100479.75
2022-12-08T01:36:39.615Z,100481.06
2022-12-08T01:39:10.676Z,100466.38
2022-12-08T01:41:39.284Z,100476.13
2022-12-08T01:44:27.288Z,100477.09
2022-12-08T01:46:56.494Z,100476.94
2022-12-08T01:49:27.673Z,100474.91
2022-12-08T01:52:23.863Z,100475.66
2022-12-08T01:55:03.978Z,100469.91
2022-12-08T01:57:40.589Z,100463.41
2022-12-08T02:00:13.056Z,100463.56
2022-12-08T02:02:54.618Z,100457.56
2022-12-08T02:05:25.915Z,100466.28
2022-12-08T02:07:55.732Z,100458.19
2022-12-08T02:10:24.982Z,100462.53
2022-12-08T02:12:55.996Z,100453.38
2022-12-08T02:15:43.920Z,100449.94
2022-12-08T02:18:30.157Z,100451.56
2022-12-08T02:21:08.612Z,100448.84
2022-12-08T02:24:10.425Z,100443.66
2022-12-08T02:26:56.826Z,100433.97
2022-12-08T02:29:39.888Z,100444.16
2022-12-08T02:32:16.802Z,100443.78
2022-12-08T02:34:53.453Z,100436.88
2022-12-08T02:37:27.062Z,100431.94
2022-12-08T02:40:16.368Z,100435.41
2022-12-08T02:42:49.165Z,100430.84
2022-12-08T02:45:39.354Z,100430.00
2022-12-08T02:48:09.347Z,100430.97
2022-12-08T02:50:37.301Z,100428.16
2022-12-08T02:55:47.311Z,100425.81
2022-12-08T02:58:36.646Z,100422.25
2022-12-08T03:01:20.279Z,100417.13
2022-12-08T03:04:03.441Z,100414.25
2022-12-08T03:06:36.213Z,100414.13
2022-12-08T03:09:35.236Z,100413.25
2022-12-08T03:12:13.304Z,100409.31
2022-12-08T03:14:46.242Z,100412.19
2022-12-08T03:17:16.052Z,100402.00
2022-12-08T03:19:46.282Z,100404.09
2022-12-08T03:22:17.263Z,100410.09
2022-12-08T03:24:46.973Z,100409.28
2022-12-08T03:27:20.230Z,100400.13
2022-12-08T03:29:50.795Z,100400.94
2022-12-08T03:32:44.524Z,100403.34
2022-12-08T03:35:16.704Z,100404.81
2022-12-08T03:37:44.839Z,100408.50
2022-12-08T03:40:16.235Z,100405.69
2022-12-08T03:42:44.158Z,100397.88
2022-12-08T03:45:12.548Z,100413.47
2022-12-08T03:47:40.445Z,100405.78
2022-12-08T03:50:08.603Z,100410.72
2022-12-08T03:52:36.479Z,100407.81
2022-12-08T03:55:04.781Z,100411.66
2022-12-08T03:57:32.682Z,100411.31
2022-12-08T04:00:00.806Z,100406.78
2022-12-08T04:02:28.719Z,100398.66
2022-12-08T04:04:56.699Z,100408.16
2022-12-08T04:07:24.577Z,100403.84
2022-12-08T04:09:52.514Z,100402.22
2022-12-08T04:12:20.414Z,100401.63
2022-12-08T04:14:48.287Z,100405.69
2022-12-08T04:17:16.130Z,100392.22
2022-12-08T04:19:44.005Z,100392.44
2022-12-08T04:22:11.941Z,100392.88
2022-12-08T04:24:39.737Z,100392.97
2022-12-08T04:27:07.515Z,100382.75
2022-12-08T04:29:35.479Z,100379.78
2022-12-08T04:32:03.491Z,100379.75
2022-12-08T04:34:31.485Z,100384.59
2022-12-08T04:36:59.304Z,100382.59
2022-12-08T04:39:27.120Z,100394.91
2022-12-08T04:41:54.932Z,100386.00
2022-12-08T04:44:22.903Z,100384.59
2022-12-08T04:46:50.849Z,100374.78
2022-12-08T04:49:18.801Z,100388.03
2022-12-08T04:51:46.725Z,100370.06
2022-12-08T04:54:14.657Z,100378.97
2022-12-08T04:56:42.545Z,100375.19
2022-12-08T04:59:10.403Z,100381.59
2022-12-08T05:01:38.374Z,100388.03
2022-12-08T05:04:09.350Z,100386.44
2022-12-08T05:06:37.318Z,100387.63
2022-12-08T05:09:05.232Z,100378.66
2022-12-08T05:11:33.146Z,100386.13
2022-12-08T05:14:00.913Z,100389.47
2022-12-08T05:16:28.819Z,100390.63
2022-12-08T05:18:56.751Z,100392.69
2022-12-08T05:21:24.609Z,100386.19
2022-12-08T05:23:52.437Z,100389.19
2022-12-08T05:26:20.455Z,100385.03
2022-12-08T05:28:48.278Z,100384.16
2022-12-08T05:31:17.681Z,100380.78
2022-12-08T05:33:45.917Z,100382.88
2022-12-08T05:36:15.487Z,100389.78
2022-12-08T05:38:44.448Z,100384.31
2022-12-08T05:41:17.842Z,100378.47
2022-12-08T05:43:46.179Z,100372.47
2022-12-08T05:46:15.136Z,100371.03
2022-12-08T05:48:43.520Z,100375.69
2022-12-08T05:51:23.540Z,100375.13
2022-12-08T05:53:52.691Z,100379.63
2022-12-08T05:56:21.560Z,100377.63
2022-12-08T05:58:50.249Z,100371.78
2022-12-08T06:01:23.925Z,100372.44
2022-12-08T06:03:52.715Z,100361.59
2022-12-08T06:06:20.905Z,100370.88
2022-12-08T06:08:49.511Z,100378.53
2022-12-08T06:11:23.159Z,100371.00
2022-12-08T06:13:51.334Z,100376.59
2022-12-08T06:16:19.269Z,100382.78
2022-12-08T06:18:47.285Z,100376.13
2022-12-08T06:21:16.324Z,100376.06
2022-12-08T06:23:44.299Z,100376.03
2022-12-08T06:26:14.138Z,100372.28
2022-12-08T06:28:43.049Z,100381.03
2022-12-08T06:31:31.204Z,100388.38
2022-12-08T06:33:59.327Z,100379.25
2022-12-08T06:36:29.180Z,100379.91
2022-12-08T06:38:57.192Z,100385.97
2022-12-08T06:41:25.033Z,100379.38
2022-12-08T06:43:55.506Z,100375.88
2022-12-08T06:46:23.793Z,100377.72
2022-12-08T06:48:51.744Z,100382.69
2022-12-08T06:51:22.171Z,100384.13
2022-12-08T06:53:50.879Z,100379.84
2022-12-08T06:56:20.325Z,100384.19
2022-12-08T06:58:52.367Z,100381.63
2022-12-08T07:01:20.950Z,100385.28
2022-12-08T07:03:48.836Z,100378.03
2022-12-08T07:06:20.802Z,100380.88
2022-12-08T07:08:48.756Z,100380.31
2022-12-08T07:11:21.539Z,100381.56
2022-12-08T07:13:50.791Z,100386.59
2022-12-08T07:16:18.945Z,100384.41
2022-12-08T07:18:46.990Z,100369.50
2022-12-08T07:21:15.798Z,100368.59
2022-12-08T07:23:46.926Z,100375.28
2022-12-08T07:26:14.791Z,100376.00
2022-12-08T07:28:43.020Z,100379.53
2022-12-08T07:31:23.121Z,100372.84
2022-12-08T07:33:52.290Z,100380.50
2022-12-08T07:36:20.186Z,100380.44
2022-12-08T07:38:49.453Z,100382.22
2022-12-08T07:41:23.228Z,100383.13
2022-12-08T07:43:53.662Z,100381.81
2022-12-08T07:46:24.361Z,100381.34
2022-12-08T07:48:53.866Z,100381.28
2022-12-08T07:51:21.738Z,100375.25
2022-12-08T07:53:54.144Z,100389.53
2022-12-08T07:56:23.359Z,100382.91
2022-12-08T07:58:51.401Z,100384.91
2022-12-08T08:01:25.686Z,100377.28
2022-12-08T08:03:55.163Z,100373.88
2022-12-08T08:06:23.941Z,100378.34
2022-12-08T08:08:51.783Z,100374.84
2022-12-08T08:11:21.540Z,100380.25
2022-12-08T08:13:50.986Z,100377.69
2022-12-08T08:16:19.773Z,100372.03
2022-12-08T08:18:49.838Z,100383.97
2022-12-08T08:21:44.457Z,100376.44
2022-12-08T08:24:07.811Z,100380.25
2022-12-08T08:26:37.011Z,100368.56
2022-12-08T08:29:04.944Z,100357.38
2022-12-08T08:31:33.005Z,100376.03
2022-12-08T08:34:05.139Z,100367.03
2022-12-08T08:36:33.412Z,100367.00
2022-12-08T08:39:01.273Z,100369.22
2022-12-08T08:41:29.223Z,100370.53
2022-12-08T08:43:57.111Z,100375.22
2022-12-08T08:46:25.140Z,100370.56
2022-12-08T08:48:53.155Z,100372.31
2022-12-08T08:51:21.002Z,100373.81
2022-12-08T08:53:48.932Z,100371.84
2022-12-08T08:56:21.923Z,100378.16
2022-12-08T08:58:51.000Z,100374.47
2022-12-08T09:01:23.291Z,100383.53
2022-12-08T09:03:51.947Z,100375.59
2022-12-08T09:06:20.869Z,100374.91
2022-12-08T09:08:48.933Z,100385.94
2022-12-08T09:11:18.759Z,100384.94
2022-12-08T09:13:50.989Z,100381.03
2022-12-08T09:16:20.012Z,100375.72
2022-12-08T09:18:51.345Z,100369.06
2022-12-08T09:21:23.172Z,100372.88
2022-12-08T09:23:53.153Z,100376.91
2022-12-08T09:26:22.709Z,100393.94
2022-12-08T09:28:51.940Z,100389.53
2022-12-08T09:31:22.009Z,100388.13
2022-12-08T09:33:53.471Z,100386.28
2022-12-08T09:36:21.750Z,100385.44
2022-12-08T09:38:51.234Z,100375.22
2022-12-08T09:41:50.093Z,100371.72
2022-12-08T09:44:33.321Z,100382.63
2022-12-08T09:47:03.835Z,100378.13
2022-12-08T09:49:42.004Z,100372.59
2022-12-08T09:52:25.637Z,100367.44
2022-12-08T09:54:54.095Z,100372.16
2022-12-08T09:57:25.124Z,100369.53
2022-12-08T10:00:00.062Z,100370.91
2022-12-08T10:02:31.095Z,100367.06
2022-12-08T10:04:59.692Z,100372.75
2022-12-08T10:07:37.070Z,100371.97
2022-12-08T10:10:36.886Z,100369.56
2022-12-08T10:13:17.352Z,100357.34
2022-12-08T10:15:59.895Z,100358.13
2022-12-08T10:18:30.751Z,100364.66
2022-12-08T10:21:16.351Z,100359.56
2022-12-08T10:23:49.859Z,100351.22
2022-12-08T10:26:20.562Z,100364.84
2022-12-08T10:28:49.764Z,100360.16
2022-12-08T10:31:21.746Z,100357.63
2022-12-08T10:34:10.553Z,100350.88
2022-12-08T10:36:50.884Z,100348.19
2022-12-08T10:39:40.484Z,100344.16
2022-12-08T10:42:10.447Z,100331.88
2022-12-08T10:44:56.295Z,100339.00
2022-12-08T10:47:26.997Z,100339.03
2022-12-08T10:50:08.613Z,100326.84
2022-12-08T10:52:41.372Z,100332.31
2022-12-08T10:55:20.685Z,100323.06
2022-12-08T10:57:49.587Z,100320.28
2022-12-08T11:00:23.800Z,100322.53
2022-12-08T11:03:04.029Z,100320.34
2022-12-08T11:05:35.928Z,100317.59
2022-12-08T11:08:06.047Z,100309.41
2022-12-08T11:10:37.430Z,100316.25
2022-12-08T11:13:13.901Z,100325.22
2022-12-08T11:15:45.512Z,100319.78
2022-12-08T11:18:27.057Z,100313.25
2022-12-08T11:21:02.557Z,100325.22
2022-12-08T11:23:30.811Z,100316.16
2022-12-08T11:26:09.945Z,100310.25
2022-12-08T11:28:44.944Z,100319.78
2022-12-08T11:31:47.657Z,100312.38
2022-12-08T11:34:33.994Z,100321.56
2022-12-08T11:37:12.123Z,100310.19
2022-12-08T11:39:50.796Z,100307.44
2022-12-08T11:43:05.078Z,100315.09
2022-12-08T11:45:35.699Z,100308.78
2022-12-08T11:48:10.093Z,100312.28
2022-12-08T11:50:53.283Z,100313.66
2022-12-08T11:53:35.896Z,100318.06
2022-12-08T11:56:13.555Z,100311.81
2022-12-08T11:58:46.117Z,100299.53
2022-12-08T12:01:23.114Z,100300.59
2022-12-08T12:04:18.472Z,100291.56
2022-12-08T12:06:54.898Z,100292.72
2022-12-08T12:10:00.084Z,100296.25
2022-12-08T12:12:46.942Z,100288.63
2022-12-08T12:15:20.648Z,100285.91
2022-12-08T12:17:54.864Z,100274.50
2022-12-08T12:20:36.215Z,100269.03
2022-12-08T12:23:30.353Z,100263.03
2022-12-08T12:26:03.410Z,100263.56
2022-12-08T12:28:46.519Z,100259.22
2022-12-08T12:31:18.467Z,100262.25
2022-12-08T12:33:47.173Z,100259.47
2022-12-08T12:36:16.243Z,100251.81
2022-12-08T12:39:02.295Z,100263.28
2022-12-08T12:41:47.681Z,100249.16
2022-12-08T12:45:09.036Z,100249.13
2022-12-08T12:51:45.364Z,100252.44
2022-12-08T12:54:39.101Z,100251.34
2022-12-08T12:57:08.976Z,100252.13
2022-12-08T12:59:46.180Z,100239.34
2022-12-08T13:02:38.175Z,100239.59
2022-12-08T13:05:27.089Z,100232.19
2022-12-08T13:08:02.559Z,100229.19
2022-12-08T13:11:13.494Z,100231.16
2022-12-08T13:14:01.394Z,100233.03
2022-12-08T13:16:41.207Z,100221.88
2022-12-08T13:19:16.579Z,100225.09
2022-12-08T13:21:47.111Z,100217.75
2022-12-08T13:24:36.593Z,100228.41
2022-12-08T13:27:16.876Z,100226.72
2022-12-08T13:30:31.217Z,100221.75
2022-12-08T13:33:18.521Z,100216.38
2022-12-08T13:35:53.721Z,100215.03
2022-12-08T13:38:26.644Z,100215.53
2022-12-08T13:40:57.121Z,100209.00
2022-12-08T13:44:31.192Z,100221.03
2022-12-08T13:58:45.273Z,100205.09
2022-12-08T14:01:19.052Z,100210.00
2022-12-08T14:04:30.967Z,100213.91
2022-12-08T14:06:48.034Z,100217.66
2022-12-08T14:09:19.484Z,100212.28
2022-12-08T14:11:54.682Z,100210.56
2022-12-08T14:14:53.935Z,100213.91
2022-12-08T14:17:18.495Z,100215.50
2022-12-08T14:20:00.853Z,100204.63
2022-12-08T14:22:37.539Z,100206.53
2022-12-08T14:25:07.529Z,100215.03
2022-12-08T14:27:37.732Z,100219.16
2022-12-08T14:30:21.152Z,100217.22
2022-12-08T14:33:00.297Z,100219.44
2022-12-08T14:35:38.850Z,100213.41
2022-12-08T14:38:15.013Z,100206.34
2022-12-08T14:40:46.111Z,100222.13
2022-12-08T14:43:21.144Z,100215.31
2022-12-08T14:45:51.155Z,100218.56
2022-12-08T14:48:23.916Z,100219.59
2022-12-08T14:51:03.625Z,100228.88
2022-12-08T14:53:40.116Z,100235.41
2022-12-08T14:56:31.738Z,100232.94
2022-12-08T14:59:13.327Z,100229.69
2022-12-08T15:01:43.260Z,100231.28
2022-12-08T15:04:20.588Z,100235.56
2022-12-08T15:07:25.584Z,100233.38
2022-12-08T15:10:15.100Z,100244.25
2022-12-08T15:13:01.313Z,100237.72
2022-12-08T15:15:31.087Z,100243.94
2022-12-08T15:18:18.028Z,100241.19
2022-12-08T15:20:54.308Z,100257.75
2022-12-08T15:23:31.950Z,100237.53
2022-12-08T15:26:00.120Z,100246.81
2022-12-08T15:28:30.524Z,100242.94
2022-12-08T15:31:00.582Z,100244.31
2022-12-08T15:33:29.024Z,100253.00
2022-12-08T15:35:57.358Z,100253.81
2022-12-08T15:38:31.939Z,100247.78
2022-12-08T15:41:01.190Z,100244.50
2022-12-08T15:43:31.784Z,100248.53
2022-12-08T15:46:00.570Z,100249.88
2022-12-08T15:48:30.074Z,100246.84
2022-12-08T15:50:58.944Z,100251.19
2022-12-08T15:53:27.132Z,100244.72
2022-12-08T15:56:26.300Z,100243.00
2022-12-08T15:58:59.232Z,100239.94
2022-12-08T16:01:27.402Z,100250.75
2022-12-08T16:09:42.694Z,100260.38
2022-12-08T16:13:40.324Z,100252.72
2022-12-08T16:18:24.258Z,100254.38
2022-12-08T16:21:09.625Z,100256.00
2022-12-08T16:23:44.693Z,100268.25
2022-12-08T16:29:17.363Z,100262.88
2022-12-08T16:31:47.400Z,100263.75
2022-12-08T16:34:16.983Z,100249.63
2022-12-08T16:36:45.606Z,100256.97
2022-12-08T16:39:14.953Z,100255.16
2022-12-08T16:42:03.043Z,100252.47
2022-12-08T16:44:31.937Z,100239.44
2022-12-08T16:47:09.860Z,100244.31
2022-12-08T16:49:39.910Z,100235.03
2022-12-08T16:52:08.034Z,100236.13
2022-12-08T16:54:36.120Z,100234.50
2022-12-08T16:57:04.035Z,100226.84
2022-12-08T16:59:31.981Z,100238.50
2022-12-08T17:01:59.791Z,100238.75
2022-12-08T17:04:31.995Z,100237.13
2022-12-08T17:08:15.007Z,100236.13
2022-12-08T17:14:15.259Z,100257.81
2022-12-08T17:16:43.906Z,100264.59
2022-12-08T17:19:15.520Z,100256.19
2022-12-08T17:21:44.719Z,100256.75
2022-12-08T17:24:15.859Z,100251.88
2022-12-08T17:26:46.461Z,100262.91
2022-12-08T17:29:14.173Z,100261.34
2022-12-08T17:31:41.926Z,100261.41
2022-12-08T17:34:11.481Z,100257.00
2022-12-08T17:36:39.478Z,100261.66
2022-12-08T17:39:13.366Z,100252.56
2022-12-08T17:41:44.285Z,100259.09
2022-12-08T17:44:15.005Z,100252.28
2022-12-08T17:46:49.076Z,100265.06
2022-12-08T17:49:23.621Z,100261.22
2022-12-08T17:51:56.247Z,100268.88
2022-12-08T17:54:24.519Z,100268.63
2022-12-08T17:56:52.536Z,100249.28
2022-12-08T17:59:20.334Z,100246.25
2022-12-08T18:01:48.061Z,100255.28
2022-12-08T18:04:15.868Z,100246.84
2022-12-08T18:06:43.718Z,100250.94
2022-12-08T18:09:11.430Z,100252.53
2022-12-08T18:11:47.471Z,100253.66
2022-12-08T18:14:19.136Z,100258.50
2022-12-08T18:16:48.830Z,100260.16
2022-12-08T18:19:28.287Z,100258.72
2022-12-08T18:21:57.050Z,100254.63
2022-12-08T18:24:27.123Z,100262.88
2022-12-08T18:27:16.480Z,100262.59
2022-12-08T18:29:45.316Z,100263.75
2022-12-08T18:32:14.766Z,100273.53
2022-12-08T18:34:44.284Z,100265.63
2022-12-08T18:37:13.867Z,100267.84
2022-12-08T18:39:44.249Z,100261.28
2022-12-08T18:42:25.282Z,100263.78
2022-12-08T18:45:02.312Z,100274.38
2022-12-08T18:47:41.401Z,100280.09
2022-12-08T18:50:11.861Z,100277.03
2022-12-08T18:52:39.789Z,100276.59
2022-12-08T18:55:08.266Z,100276.34
2022-12-08T18:57:41.656Z,100289.53
2022-12-08T19:00:12.391Z,100289.59
2022-12-08T19:02:40.602Z,100287.91
2022-12-08T19:05:10.369Z,100273.94
2022-12-08T19:07:38.707Z,100267.06
2022-12-08T19:10:07.729Z,100260.06
2022-12-08T19:12:35.569Z,100263.06
2022-12-08T19:15:03.974Z,100269.59
2022-12-08T19:17:31.880Z,100272.53
2022-12-08T19:19:59.789Z,100269.53
2022-12-08T19:22:27.714Z,100265.16
2022-12-08T19:24:55.498Z,100276.19
2022-12-08T19:27:23.465Z,100275.25
2022-12-08T19:29:52.828Z,100274.97
2022-12-08T19:32:21.789Z,100276.59
2022-12-08T19:34:53.290Z,100280.16
2022-12-08T19:37:21.337Z,100274.66
2022-12-08T19:40:08.229Z,100273.59
2022-12-08T19:42:54.777Z,100278.44
2022-12-08T19:45:22.994Z,100275.06
2022-12-08T19:47:50.697Z,100260.38
2022-12-08T19:50:37.522Z,100259.00
2022-12-08T19:53:11.182Z,100257.91
2022-12-08T19:55:39.918Z,100261.09
2022-12-08T19:58:09.024Z,100260.97
2022-12-08T20:00:38.612Z,100259.00
2022-12-08T20:03:06.504Z,100254.06
2022-12-08T20:05:37.963Z,100255.16
2022-12-08T20:08:06.992Z,100262.75
2022-12-08T20:10:39.100Z,100271.25
2022-12-08T20:13:27.220Z,100259.00
2022-12-08T20:15:55.124Z,100267.25
2022-12-08T20:18:23.106Z,100250.31
2022-12-08T20:20:51.563Z,100245.13
2022-12-08T20:23:19.277Z,100236.09
2022-12-08T20:25:48.700Z,100237.50
2022-12-08T20:28:20.073Z,100244.13
2022-12-08T20:30:50.020Z,100257.00
2022-12-08T20:33:20.114Z,100260.28
2022-12-08T20:35:59.080Z,100251.91
2022-12-08T20:38:30.123Z,100257.47
2022-12-08T20:40:59.198Z,100251.56
2022-12-08T20:43:28.266Z,100251.91
2022-12-08T20:45:58.251Z,100250.31
2022-12-08T20:48:27.239Z,100245.47
2022-12-08T20:50:55.691Z,100255.28
2022-12-08T20:53:23.475Z,100260.94
2022-12-08T20:55:53.057Z,100256.34
2022-12-08T20:58:23.532Z,100247.38
2022-12-08T21:00:52.933Z,100252.25
2022-12-08T21:03:24.320Z,100242.75
2022-12-08T21:05:54.630Z,100234.59
2022-12-08T21:08:26.177Z,100244.56
2022-12-08T21:10:57.482Z,100243.03
2022-12-08T21:13:28.844Z,100238.91
2022-12-08T21:15:58.560Z,100239.97
2022-12-08T21:18:30.402Z,100235.19
2022-12-08T21:21:08.019Z,100242.50
2022-12-08T21:23:37.040Z,100232.69
2022-12-08T21:26:15.091Z,100239.88
2022-12-08T21:28:44.437Z,100258.16
2022-12-08T21:31:22.731Z,100272.16
2022-12-08T21:33:56.049Z,100268.63
2022-12-08T21:36:24.506Z,100270.28
2022-12-08T21:39:03.098Z,100265.69
2022-12-08T21:42:00.957Z,100263.31
2022-12-08T21:44:30.035Z,100266.66
2022-12-08T21:46:59.087Z,100264.03
2022-12-08T21:49:29.491Z,100261.59
2022-12-08T21:51:58.573Z,100261.81
2022-12-08T21:57:25.129Z,100270.91
2022-12-08T21:59:57.328Z,100280.09
2022-12-08T22:02:28.235Z,100273.75
2022-12-08T22:04:56.474Z,100285.25
2022-12-08T22:07:24.465Z,100277.09
2022-12-08T22:09:52.346Z,100279.84
2022-12-08T22:12:21.533Z,100271.66
2022-12-08T22:14:51.208Z,100272.22
2022-12-08T22:17:20.283Z,100266.72
2022-12-08T22:19:48.236Z,100273.03
2022-12-08T22:22:40.407Z,100274.25
2022-12-08T22:25:13.739Z,100285.63
2022-12-08T22:27:44.399Z,100282.81
2022-12-08T22:30:19.333Z,100285.25
2022-12-08T22:32:51.557Z,100283.69
2022-12-08T22:35:21.519Z,100278.91
2022-12-08T22:37:52.098Z,100283.06
2022-12-08T22:53:55.522Z,100276.78
2022-12-08T22:56:23.795Z,100278.75
2022-12-08T22:58:51.770Z,100272.31
2022-12-08T23:01:29.986Z,100273.41
2022-12-08T23:03:59.481Z,100276.09
2022-12-08T23:06:28.709Z,100279.06
2022-12-08T23:08:57.229Z,100275.41
2022-12-08T23:11:29.721Z,100264.63
2022-12-08T23:14:01.041Z,100266.19
2022-12-08T23:16:29.604Z,100259.69
2022-12-08T23:18:59.146Z,100267.84
2022-12-08T23:21:27.254Z,100260.19
2022-12-08T23:23:55.136Z,100253.41
2022-12-08T23:26:26.888Z,100253.75
2022-12-08T23:28:55.104Z,100249.66
2022-12-08T23:31:23.735Z,100256.72
2022-12-08T23:33:52.005Z,100251.19
2022-12-08T23:36:20.939Z,100245.50
2022-12-08T23:38:49.035Z,100237.59
2022-12-08T23:41:17.240Z,100232.44
2022-12-08T23:43:46.844Z,100230.50
2022-12-08T23:46:16.895Z,100223.47
2022-12-08T23:48:44.783Z,100218.28
2022-12-08T23:51:13.349Z,100215.66
2022-12-08T23:53:41.682Z,100209.69
2022-12-08T23:56:12.720Z,100208.59
2022-12-08T23:58:41.661Z,100207.81
