createdAt,value
2018-07-25T00:02:18.846Z,20.80
2018-07-25T00:04:47.363Z,20.80
2018-07-25T00:07:15.881Z,20.80
2018-07-25T00:09:44.399Z,20.70
2018-07-25T00:12:12.928Z,20.80
2018-07-25T00:14:41.422Z,20.70
2018-07-25T00:17:09.920Z,20.60
2018-07-25T00:19:38.685Z,20.60
2018-07-25T00:22:07.236Z,20.50
2018-07-25T00:24:36.991Z,20.40
2018-07-25T00:27:05.486Z,20.40
2018-07-25T00:29:33.995Z,20.40
2018-07-25T00:32:02.527Z,20.30
2018-07-25T00:34:31.107Z,20.20
2018-07-25T00:36:59.635Z,20.20
2018-07-25T00:39:28.139Z,20.20
2018-07-25T00:41:56.706Z,20.20
2018-07-25T00:44:25.428Z,20.20
2018-07-25T00:46:54.165Z,20.10
2018-07-25T00:49:23.332Z,20.10
2018-07-25T00:51:51.866Z,20.10
2018-07-25T00:54:20.401Z,20.00
2018-07-25T00:56:48.899Z,19.90
2018-07-25T00:59:17.474Z,19.90
2018-07-25T01:01:46.027Z,19.80
2018-07-25T01:04:14.594Z,19.80
2018-07-25T01:09:11.982Z,19.90
2018-07-25T01:11:40.793Z,19.80
2018-07-25T01:14:09.433Z,19.80
2018-07-25T01:16:37.998Z,19.80
2018-07-25T01:19:06.576Z,19.80
2018-07-25T01:26:31.498Z,19.70
2018-07-25T01:29:00.065Z,19.70
2018-07-25T01:31:28.589Z,19.70
2018-07-25T01:33:57.098Z,19.60
2018-07-25T01:36:25.782Z,19.60
2018-07-25T01:38:54.303Z,19.60
2018-07-25T01:41:22.785Z,19.60
2018-07-25T01:43:51.333Z,19.50
2018-07-25T01:46:19.938Z,19.50
2018-07-25T01:48:48.450Z,19.50
2018-07-25T01:51:17.034Z,19.50
2018-07-25T01:53:45.890Z,19.40
2018-07-25T01:56:14.391Z,19.50
2018-07-25T01:58:42.877Z,19.50
2018-07-25T02:01:11.413Z,19.40
2018-07-25T02:03:39.890Z,19.40
2018-07-25T02:06:08.370Z,19.40
2018-07-25T02:08:36.927Z,19.40
2018-07-25T02:11:05.414Z,19.40
2018-07-25T02:13:33.975Z,19.30
2018-07-25T02:16:02.495Z,19.20
2018-07-25T02:18:31.027Z,19.20
2018-07-25T02:20:59.559Z,19.10
2018-07-25T02:23:28.087Z,19.10
2018-07-25T02:25:56.562Z,19.10
2018-07-25T02:28:25.074Z,19.10
2018-07-25T02:30:53.578Z,19.00
2018-07-25T02:33:26.333Z,18.80
2018-07-25T02:35:54.855Z,18.80
2018-07-25T02:38:23.467Z,18.90
2018-07-25T02:40:51.970Z,18.90
2018-07-25T02:43:20.443Z,18.90
2018-07-25T02:45:48.956Z,18.90
2018-07-25T02:48:17.494Z,18.90
2018-07-25T02:50:46.021Z,18.90
2018-07-25T02:53:14.539Z,18.80
2018-07-25T02:55:43.134Z,18.80
2018-07-25T02:58:11.639Z,18.80
2018-07-25T03:00:40.155Z,18.80
2018-07-25T03:03:08.666Z,18.80
2018-07-25T03:05:37.292Z,18.80
2018-07-25T03:08:06.262Z,18.80
2018-07-25T03:10:34.775Z,18.70
2018-07-25T03:13:03.287Z,18.70
2018-07-25T03:15:31.814Z,18.70
2018-07-25T03:18:00.378Z,18.70
2018-07-25T03:20:28.886Z,18.70
2018-07-25T03:22:57.373Z,18.70
2018-07-25T03:25:25.889Z,18.70
2018-07-25T03:27:54.486Z,18.70
2018-07-25T03:30:22.981Z,18.60
2018-07-25T03:32:51.537Z,18.60
2018-07-25T03:35:20.023Z,18.60
2018-07-25T03:37:48.612Z,18.60
2018-07-25T03:40:17.118Z,18.60
2018-07-25T03:42:45.607Z,18.50
2018-07-25T03:45:14.187Z,18.50
2018-07-25T03:47:42.766Z,18.50
2018-07-25T03:50:11.306Z,18.50
2018-07-25T03:52:39.826Z,18.60
2018-07-25T03:55:08.350Z,18.50
2018-07-25T03:57:36.926Z,18.50
2018-07-25T04:00:05.735Z,18.50
2018-07-25T04:02:34.230Z,18.60
2018-07-25T04:05:02.822Z,18.50
2018-07-25T04:07:31.444Z,18.50
2018-07-25T04:10:00.044Z,18.60
2018-07-25T04:12:28.583Z,18.50
2018-07-25T04:14:57.074Z,18.60
2018-07-25T04:17:29.150Z,18.60
2018-07-25T04:19:57.654Z,18.60
2018-07-25T04:22:26.206Z,18.60
2018-07-25T04:24:54.750Z,18.70
2018-07-25T04:27:23.242Z,18.70
2018-07-25T04:29:51.802Z,18.80
2018-07-25T04:32:20.332Z,18.80
2018-07-25T04:34:48.875Z,18.80
2018-07-25T04:37:17.438Z,18.80
2018-07-25T04:39:45.950Z,18.90
2018-07-25T04:42:14.429Z,18.90
2018-07-25T04:44:42.946Z,18.90
2018-07-25T04:47:11.678Z,19.00
2018-07-25T04:49:40.191Z,19.10
2018-07-25T04:52:08.710Z,19.10
2018-07-25T04:54:37.643Z,19.20
2018-07-25T04:57:06.150Z,19.30
2018-07-25T04:59:34.639Z,19.40
2018-07-25T05:02:03.154Z,19.50
2018-07-25T05:04:31.690Z,19.50
2018-07-25T05:07:00.220Z,19.60
2018-07-25T05:09:28.702Z,19.60
2018-07-25T05:11:57.246Z,19.80
2018-07-25T05:14:25.806Z,19.90
2018-07-25T05:16:54.394Z,19.90
2018-07-25T05:19:22.922Z,20.10
2018-07-25T05:21:51.417Z,20.20
2018-07-25T05:24:20.071Z,20.40
2018-07-25T05:26:48.574Z,20.50
2018-07-25T05:29:18.671Z,20.60
2018-07-25T05:31:47.234Z,20.90
2018-07-25T05:36:43.938Z,21.30
2018-07-25T05:39:13.686Z,21.50
2018-07-25T05:41:42.962Z,21.70
2018-07-25T05:44:11.534Z,21.90
2018-07-25T05:46:40.129Z,22.00
2018-07-25T05:49:08.700Z,22.10
2018-07-25T05:51:37.238Z,22.20
2018-07-25T05:54:05.766Z,22.20
2018-07-25T05:56:34.275Z,22.40
2018-07-25T05:59:02.884Z,22.70
2018-07-25T06:01:31.409Z,22.70
2018-07-25T06:03:59.969Z,22.80
2018-07-25T06:06:28.515Z,22.80
2018-07-25T06:08:57.286Z,23.00
2018-07-25T06:11:25.772Z,23.20
2018-07-25T06:13:54.282Z,23.30
2018-07-25T06:16:22.816Z,23.30
2018-07-25T06:18:51.674Z,23.30
2018-07-25T06:23:48.398Z,23.80
2018-07-25T06:26:16.965Z,24.00
2018-07-25T06:28:45.474Z,24.10
2018-07-25T06:31:13.995Z,24.50
2018-07-25T06:33:42.498Z,24.40
2018-07-25T06:36:11.051Z,24.50
2018-07-25T06:38:39.621Z,24.70
2018-07-25T06:41:08.214Z,24.90
2018-07-25T06:43:36.873Z,25.10
2018-07-25T06:46:05.565Z,25.10
2018-07-25T06:48:34.050Z,25.30
2018-07-25T06:51:02.614Z,25.50
2018-07-25T06:53:31.397Z,25.70
2018-07-25T06:55:59.932Z,25.70
2018-07-25T06:58:28.458Z,25.70
2018-07-25T07:00:57.014Z,25.70
2018-07-25T07:03:25.568Z,25.60
2018-07-25T07:05:54.078Z,25.90
2018-07-25T07:08:22.602Z,26.30
2018-07-25T07:10:51.118Z,26.50
2018-07-25T07:13:19.632Z,26.50
2018-07-25T07:15:48.177Z,26.60
2018-07-25T07:18:16.719Z,26.80
2018-07-25T07:20:45.261Z,26.80
2018-07-25T07:23:13.741Z,27.20
2018-07-25T07:25:42.355Z,27.30
2018-07-25T07:28:10.890Z,27.60
2018-07-25T07:30:39.414Z,27.60
2018-07-25T07:33:07.945Z,27.70
2018-07-25T07:35:36.474Z,28.00
2018-07-25T07:38:05.322Z,27.80
2018-07-25T07:40:34.064Z,27.90
2018-07-25T07:43:02.598Z,28.10
2018-07-25T07:45:31.136Z,28.40
2018-07-25T07:47:59.678Z,28.70
2018-07-25T07:50:28.409Z,28.80
2018-07-25T07:52:56.930Z,28.60
2018-07-25T07:55:25.422Z,28.10
2018-07-25T07:57:53.994Z,28.40
2018-07-25T08:00:22.630Z,28.90
2018-07-25T08:02:51.126Z,29.30
2018-07-25T08:05:19.698Z,29.60
2018-07-25T08:07:48.362Z,30.00
2018-07-25T08:12:45.270Z,30.30
2018-07-25T08:15:13.818Z,30.50
2018-07-25T08:17:42.482Z,30.80
2018-07-25T08:20:10.934Z,30.90
2018-07-25T08:22:40.175Z,31.00
2018-07-25T08:27:37.798Z,31.40
2018-07-25T08:30:06.557Z,31.50
2018-07-25T08:32:35.043Z,31.10
2018-07-25T08:35:03.765Z,31.20
2018-07-25T08:37:32.250Z,31.40
2018-07-25T08:40:00.734Z,30.90
2018-07-25T08:42:29.410Z,30.90
2018-07-25T08:44:57.907Z,30.70
2018-07-25T08:47:26.422Z,30.30
2018-07-25T08:49:54.937Z,30.10
2018-07-25T08:52:23.511Z,29.80
2018-07-25T08:54:52.034Z,30.10
2018-07-25T08:57:20.521Z,30.00
2018-07-25T08:59:49.097Z,30.30
2018-07-25T09:02:17.666Z,30.30
2018-07-25T09:04:46.136Z,30.50
2018-07-25T09:07:14.654Z,30.60
2018-07-25T09:09:43.313Z,31.00
2018-07-25T09:12:11.910Z,30.70
2018-07-25T09:14:40.442Z,31.00
2018-07-25T09:17:08.965Z,31.00
2018-07-25T09:19:37.562Z,31.20
2018-07-25T09:22:06.147Z,31.40
2018-07-25T09:24:34.662Z,31.20
2018-07-25T09:27:03.219Z,31.20
2018-07-25T09:29:31.738Z,31.30
2018-07-25T09:32:00.367Z,31.40
2018-07-25T09:34:28.895Z,31.70
2018-07-25T09:36:57.373Z,31.90
2018-07-25T09:39:26.021Z,31.90
2018-07-25T09:41:54.526Z,32.10
2018-07-25T09:44:23.226Z,32.30
2018-07-25T09:46:51.753Z,32.40
2018-07-25T09:49:20.248Z,32.40
2018-07-25T09:51:49.415Z,32.50
2018-07-25T09:54:18.502Z,32.70
2018-07-25T09:56:46.987Z,32.80
2018-07-25T09:59:15.534Z,32.90
2018-07-25T10:01:44.078Z,33.00
2018-07-25T10:04:12.566Z,33.20
2018-07-25T10:06:41.074Z,33.00
2018-07-25T10:09:12.221Z,32.90
2018-07-25T10:11:40.816Z,32.80
2018-07-25T10:14:09.387Z,32.70
2018-07-25T10:16:38.093Z,32.80
2018-07-25T10:19:06.608Z,33.20
2018-07-25T10:21:35.868Z,33.10
2018-07-25T10:24:04.443Z,32.80
2018-07-25T10:26:33.023Z,32.50
2018-07-25T10:29:01.660Z,32.40
2018-07-25T10:31:30.186Z,32.70
2018-07-25T10:33:58.754Z,32.80
2018-07-25T10:36:27.315Z,33.10
2018-07-25T10:38:55.865Z,33.40
2018-07-25T10:41:24.438Z,33.10
2018-07-25T10:43:52.968Z,33.50
2018-07-25T10:46:21.453Z,33.70
2018-07-25T10:48:50.070Z,33.80
2018-07-25T10:51:18.582Z,33.70
2018-07-25T10:53:47.335Z,33.40
2018-07-25T10:56:15.953Z,33.50
2018-07-25T10:58:44.742Z,33.50
2018-07-25T11:01:13.310Z,33.60
2018-07-25T11:03:42.918Z,33.50
2018-07-25T11:06:11.423Z,33.50
2018-07-25T11:08:40.094Z,33.70
2018-07-25T11:11:08.620Z,33.90
2018-07-25T11:13:37.102Z,34.20
2018-07-25T11:18:33.902Z,34.60
2018-07-25T11:21:02.524Z,34.60
2018-07-25T11:23:31.019Z,34.70
2018-07-25T11:25:59.566Z,35.10
2018-07-25T11:28:28.122Z,34.90
2018-07-25T11:30:56.611Z,34.90
2018-07-25T11:33:25.244Z,35.00
2018-07-25T11:35:53.740Z,35.20
2018-07-25T11:40:50.484Z,35.30
2018-07-25T11:43:18.985Z,34.90
2018-07-25T11:45:47.495Z,34.40
2018-07-25T11:48:16.144Z,34.20
2018-07-25T11:50:44.991Z,34.30
2018-07-25T11:53:13.461Z,34.40
2018-07-25T11:55:42.090Z,34.40
2018-07-25T11:58:10.528Z,34.60
2018-07-25T12:00:39.076Z,33.90
2018-07-25T12:03:07.786Z,33.80
2018-07-25T12:05:36.468Z,34.10
2018-07-25T12:08:05.191Z,34.30
2018-07-25T12:10:33.750Z,34.40
2018-07-25T12:13:02.287Z,34.50
2018-07-25T12:15:30.820Z,34.50
2018-07-25T12:17:59.366Z,34.60
2018-07-25T12:20:28.166Z,35.00
2018-07-25T12:22:56.768Z,34.70
2018-07-25T12:25:25.318Z,34.60
2018-07-25T12:27:54.834Z,34.20
2018-07-25T12:30:23.404Z,33.90
2018-07-25T12:32:51.920Z,33.70
2018-07-25T12:35:20.510Z,33.80
2018-07-25T12:37:49.043Z,33.50
2018-07-25T12:40:17.628Z,33.20
2018-07-25T12:42:46.272Z,33.30
2018-07-25T12:45:15.174Z,33.40
2018-07-25T12:47:44.026Z,33.10
2018-07-25T12:50:12.602Z,33.20
2018-07-25T12:52:41.134Z,33.30
2018-07-25T12:55:09.715Z,33.10
2018-07-25T12:57:38.224Z,32.80
2018-07-25T13:00:08.061Z,32.60
2018-07-25T13:02:36.570Z,32.40
2018-07-25T13:05:06.292Z,32.10
2018-07-25T13:07:34.832Z,31.80
2018-07-25T13:10:03.526Z,31.60
2018-07-25T13:12:32.163Z,31.60
2018-07-25T13:15:00.725Z,31.60
2018-07-25T13:17:29.276Z,31.30
2018-07-25T13:22:26.198Z,31.70
2018-07-25T13:24:54.717Z,31.70
2018-07-25T13:29:51.547Z,31.30
2018-07-25T13:32:20.099Z,31.50
2018-07-25T13:34:48.662Z,31.60
2018-07-25T13:37:17.214Z,31.70
2018-07-25T13:39:45.834Z,31.50
2018-07-25T13:42:14.479Z,31.50
2018-07-25T13:44:43.010Z,31.70
2018-07-25T13:47:11.553Z,31.50
2018-07-25T13:49:40.106Z,31.40
2018-07-25T13:52:08.759Z,31.30
2018-07-25T13:54:37.431Z,31.40
2018-07-25T13:57:05.978Z,31.40
2018-07-25T13:59:34.637Z,31.50
2018-07-25T14:02:03.181Z,31.30
2018-07-25T14:04:31.711Z,31.40
2018-07-25T14:07:01.360Z,31.20
2018-07-25T14:09:29.886Z,31.30
2018-07-25T14:11:58.480Z,31.10
2018-07-25T14:14:27.042Z,31.10
2018-07-25T14:16:56.199Z,31.10
2018-07-25T14:19:25.083Z,31.20
2018-07-25T14:21:53.649Z,30.90
2018-07-25T14:24:22.238Z,30.80
2018-07-25T14:26:50.836Z,30.80
2018-07-25T14:29:19.479Z,30.90
2018-07-25T14:31:48.155Z,30.90
2018-07-25T14:34:16.721Z,30.80
2018-07-25T14:36:45.518Z,30.70
2018-07-25T14:39:14.170Z,30.60
2018-07-25T14:41:42.850Z,31.00
2018-07-25T14:44:11.673Z,31.00
2018-07-25T14:46:40.234Z,31.20
2018-07-25T14:49:08.746Z,31.10
2018-07-25T14:51:37.500Z,30.80
2018-07-25T14:54:06.124Z,30.80
2018-07-25T14:56:34.681Z,30.70
2018-07-25T14:59:03.258Z,30.60
2018-07-25T15:01:31.887Z,30.70
2018-07-25T15:04:00.422Z,30.60
2018-07-25T15:06:29.042Z,30.50
2018-07-25T15:08:57.579Z,30.30
2018-07-25T15:11:26.103Z,30.20
2018-07-25T15:13:54.722Z,30.20
2018-07-25T15:16:23.382Z,30.30
2018-07-25T15:18:51.958Z,30.30
2018-07-25T15:21:20.762Z,30.30
2018-07-25T15:23:59.150Z,30.30
2018-07-25T15:26:28.401Z,30.30
2018-07-25T15:28:57.440Z,30.10
2018-07-25T15:31:26.002Z,30.10
2018-07-25T15:33:54.832Z,30.20
2018-07-25T15:36:42.017Z,30.10
2018-07-25T15:39:20.259Z,29.80
2018-07-25T15:41:49.705Z,30.00
2018-07-25T15:44:19.126Z,29.90
2018-07-25T15:46:47.744Z,30.10
2018-07-25T15:49:17.291Z,30.10
2018-07-25T15:51:46.071Z,30.00
2018-07-25T15:54:14.772Z,29.60
2018-07-25T15:56:43.410Z,29.60
2018-07-25T15:59:11.986Z,29.50
2018-07-25T16:01:40.599Z,29.50
2018-07-25T16:04:09.329Z,29.60
2018-07-25T16:06:38.190Z,29.60
2018-07-25T16:09:08.918Z,29.60
2018-07-25T16:11:37.856Z,29.50
2018-07-25T16:14:06.510Z,29.40
2018-07-25T16:16:35.127Z,29.30
2018-07-25T16:19:03.714Z,29.30
2018-07-25T16:21:32.537Z,29.00
2018-07-25T16:24:01.167Z,29.00
2018-07-25T16:26:29.681Z,29.00
2018-07-25T16:28:58.218Z,28.80
2018-07-25T16:31:29.611Z,28.70
2018-07-25T16:34:02.046Z,28.80
2018-07-25T16:36:30.659Z,28.60
2018-07-25T16:38:59.259Z,28.40
2018-07-25T16:41:27.902Z,28.30
2018-07-25T16:43:56.471Z,28.20
2018-07-25T16:46:25.044Z,28.10
2018-07-25T16:51:21.860Z,28.00
2018-07-25T16:53:50.391Z,28.00
2018-07-25T16:56:19.177Z,27.80
2018-07-25T16:58:47.732Z,27.70
2018-07-25T17:01:16.307Z,27.60
2018-07-25T17:03:44.986Z,27.50
2018-07-25T17:06:13.647Z,27.40
2018-07-25T17:08:42.214Z,27.40
2018-07-25T17:11:10.917Z,27.30
2018-07-25T17:13:39.466Z,27.20
2018-07-25T17:16:08.035Z,27.10
2018-07-25T17:18:36.598Z,27.20
2018-07-25T17:21:05.230Z,27.20
2018-07-25T17:23:33.850Z,27.00
2018-07-25T17:26:02.411Z,27.00
2018-07-25T17:28:30.963Z,26.90
2018-07-25T17:30:59.605Z,26.90
2018-07-25T17:33:28.197Z,27.00
2018-07-25T17:35:56.776Z,26.90
2018-07-25T17:38:25.404Z,26.80
2018-07-25T17:40:53.955Z,26.70
2018-07-25T17:43:22.498Z,26.60
2018-07-25T17:45:51.073Z,26.60
2018-07-25T17:48:19.634Z,26.40
2018-07-25T17:50:48.246Z,26.50
2018-07-25T17:53:16.980Z,26.40
2018-07-25T17:55:45.606Z,26.40
2018-07-25T17:58:14.188Z,26.20
2018-07-25T18:00:42.746Z,26.20
2018-07-25T18:03:11.703Z,26.20
2018-07-25T18:05:40.188Z,26.20
2018-07-25T18:08:08.835Z,26.20
2018-07-25T18:10:37.441Z,26.20
2018-07-25T18:13:11.403Z,26.20
2018-07-25T18:15:39.964Z,26.10
2018-07-25T18:18:08.519Z,26.00
2018-07-25T18:20:37.090Z,26.00
2018-07-25T18:23:05.643Z,25.90
2018-07-25T18:25:34.212Z,25.90
2018-07-25T18:28:02.755Z,25.80
2018-07-25T18:30:31.312Z,25.70
2018-07-25T18:32:59.830Z,25.60
2018-07-25T18:35:28.407Z,25.50
2018-07-25T18:37:56.950Z,25.50
2018-07-25T18:40:25.551Z,25.50
2018-07-25T18:42:54.086Z,25.40
2018-07-25T18:45:22.635Z,25.40
2018-07-25T18:47:51.158Z,25.40
2018-07-25T18:50:19.717Z,25.30
2018-07-25T18:52:48.534Z,25.30
2018-07-25T18:55:17.104Z,25.10
2018-07-25T18:57:45.722Z,24.90
2018-07-25T19:00:14.284Z,24.90
2018-07-25T19:02:43.090Z,24.70
2018-07-25T19:05:11.625Z,24.60
2018-07-25T19:07:40.164Z,24.50
2018-07-25T19:10:08.686Z,24.50
2018-07-25T19:12:37.182Z,24.50
2018-07-25T19:15:11.030Z,24.40
2018-07-25T19:17:39.842Z,24.40
2018-07-25T19:20:08.391Z,24.20
2018-07-25T19:22:36.959Z,24.10
2018-07-25T19:25:05.518Z,24.10
2018-07-25T19:27:34.028Z,24.00
2018-07-25T19:30:02.616Z,23.90
2018-07-25T19:32:31.331Z,23.90
2018-07-25T19:34:59.898Z,23.90
2018-07-25T19:37:28.421Z,23.90
2018-07-25T19:39:57.022Z,23.80
2018-07-25T19:42:26.167Z,23.70
2018-07-25T19:44:54.731Z,23.60
2018-07-25T19:47:23.294Z,23.60
2018-07-25T19:49:51.791Z,23.50
2018-07-25T19:52:20.514Z,23.50
2018-07-25T19:54:49.031Z,23.50
2018-07-25T19:57:17.652Z,23.40
2018-07-25T19:59:46.271Z,23.30
2018-07-25T20:02:14.858Z,23.30
2018-07-25T20:04:43.451Z,23.30
2018-07-25T20:07:12.182Z,23.20
2018-07-25T20:09:40.671Z,23.20
2018-07-25T20:12:09.209Z,23.20
2018-07-25T20:14:42.894Z,23.20
2018-07-25T20:17:11.427Z,23.20
2018-07-25T20:19:40.035Z,23.10
2018-07-25T20:22:08.534Z,23.10
2018-07-25T20:24:37.135Z,23.10
2018-07-25T20:27:05.889Z,23.10
2018-07-25T20:29:34.460Z,22.90
2018-07-25T20:32:03.103Z,22.80
2018-07-25T20:34:31.615Z,22.80
2018-07-25T20:37:00.192Z,22.80
2018-07-25T20:39:28.702Z,22.80
2018-07-25T20:41:57.308Z,22.80
2018-07-25T20:44:25.842Z,22.70
2018-07-25T20:46:54.328Z,22.70
2018-07-25T20:49:22.923Z,22.70
2018-07-25T20:51:51.494Z,22.60
2018-07-25T20:54:20.096Z,22.60
2018-07-25T20:56:48.608Z,22.60
2018-07-25T20:59:17.630Z,22.60
2018-07-25T21:01:46.214Z,22.60
2018-07-25T21:04:14.835Z,22.50
2018-07-25T21:06:43.375Z,22.40
2018-07-25T21:09:11.932Z,22.40
2018-07-25T21:11:40.475Z,22.40
2018-07-25T21:14:09.018Z,22.30
2018-07-25T21:16:37.574Z,22.30
2018-07-25T21:19:06.190Z,22.30
2018-07-25T21:21:34.731Z,22.30
2018-07-25T21:24:03.250Z,22.20
2018-07-25T21:26:31.762Z,22.20
2018-07-25T21:29:00.375Z,22.20
2018-07-25T21:31:29.141Z,22.10
2018-07-25T21:33:57.711Z,22.10
2018-07-25T21:36:26.441Z,22.10
2018-07-25T21:38:55.028Z,22.00
2018-07-25T21:41:23.552Z,22.00
2018-07-25T21:43:52.127Z,22.00
2018-07-25T21:46:20.670Z,21.90
2018-07-25T21:48:49.176Z,21.90
2018-07-25T21:51:17.773Z,21.90
2018-07-25T21:53:46.316Z,21.90
2018-07-25T21:56:14.916Z,21.90
2018-07-25T21:58:43.407Z,21.90
2018-07-25T22:01:16.256Z,21.90
2018-07-25T22:03:44.985Z,21.80
2018-07-25T22:06:14.824Z,21.90
2018-07-25T22:08:43.348Z,21.90
2018-07-25T22:11:11.825Z,21.90
2018-07-25T22:13:45.565Z,21.90
2018-07-25T22:16:14.120Z,21.80
2018-07-25T22:18:43.070Z,21.80
2018-07-25T22:21:11.877Z,21.80
2018-07-25T22:23:40.371Z,21.70
2018-07-25T22:26:08.886Z,21.70
2018-07-25T22:28:37.421Z,21.70
2018-07-25T22:31:06.094Z,21.60
2018-07-25T22:33:34.670Z,21.70
2018-07-25T22:36:03.202Z,21.70
2018-07-25T22:38:31.834Z,21.60
2018-07-25T22:41:00.385Z,21.70
2018-07-25T22:43:28.886Z,21.60
2018-07-25T22:45:57.381Z,21.60
2018-07-25T22:48:25.872Z,21.60
2018-07-25T22:50:54.451Z,21.50
2018-07-25T22:53:22.932Z,21.50
2018-07-25T22:55:51.427Z,21.40
2018-07-25T22:58:19.976Z,21.30
2018-07-25T23:00:48.440Z,21.30
2018-07-25T23:03:16.966Z,21.30
2018-07-25T23:05:45.506Z,21.10
2018-07-25T23:08:13.973Z,21.10
2018-07-25T23:10:42.500Z,21.10
2018-07-25T23:13:11.040Z,21.10
2018-07-25T23:15:39.688Z,21.10
2018-07-25T23:18:08.248Z,21.10
2018-07-25T23:20:36.723Z,21.10
2018-07-25T23:25:33.383Z,21.10
2018-07-25T23:28:01.955Z,21.10
2018-07-25T23:30:30.444Z,21.10
2018-07-25T23:32:58.934Z,21.10
2018-07-25T23:35:27.390Z,21.00
2018-07-25T23:37:55.888Z,21.00
2018-07-25T23:40:24.462Z,21.00
2018-07-25T23:42:53.022Z,20.90
2018-07-25T23:45:21.550Z,20.90
2018-07-25T23:47:50.026Z,20.80
2018-07-25T23:50:18.665Z,20.80
2018-07-25T23:52:47.218Z,20.80
2018-07-25T23:55:15.754Z,20.80
2018-07-25T23:57:44.272Z,20.70
