createdAt,value
2018-09-29T00:00:54.053Z,99.90
2018-09-29T00:03:22.528Z,99.90
2018-09-29T00:05:51.028Z,99.90
2018-09-29T00:08:19.509Z,99.90
2018-09-29T00:10:48.265Z,99.90
2018-09-29T00:13:16.768Z,99.90
2018-09-29T00:15:46.290Z,99.90
2018-09-29T00:18:14.983Z,99.90
2018-09-29T00:20:43.461Z,99.90
2018-09-29T00:23:11.941Z,99.90
2018-09-29T00:25:40.435Z,99.90
2018-09-29T00:28:08.901Z,99.90
2018-09-29T00:31:40.561Z,99.90
2018-09-29T00:34:09.041Z,99.90
2018-09-29T00:36:37.504Z,99.90
2018-09-29T00:39:07.366Z,99.90
2018-09-29T00:41:35.805Z,99.90
2018-09-29T00:44:04.624Z,99.90
2018-09-29T00:46:33.084Z,99.90
2018-09-29T00:49:01.589Z,99.90
2018-09-29T00:51:30.027Z,99.90
2018-09-29T00:53:58.757Z,99.90
2018-09-29T00:56:27.225Z,99.90
2018-09-29T00:58:55.693Z,99.90
2018-09-29T01:01:24.276Z,99.90
2018-09-29T01:03:52.753Z,99.90
2018-09-29T01:06:21.260Z,99.90
2018-09-29T01:08:49.701Z,99.90
2018-09-29T01:11:18.221Z,99.90
2018-09-29T01:13:46.731Z,99.90
2018-09-29T01:16:15.165Z,99.90
2018-09-29T01:18:43.636Z,99.90
2018-09-29T01:21:12.131Z,99.90
2018-09-29T01:23:40.644Z,99.90
2018-09-29T01:26:09.116Z,99.90
2018-09-29T01:28:38.013Z,99.90
2018-09-29T01:31:07.289Z,99.90
2018-09-29T01:33:36.192Z,99.90
2018-09-29T01:36:05.034Z,99.90
2018-09-29T01:38:33.549Z,99.90
2018-09-29T01:41:02.029Z,99.90
2018-09-29T01:43:30.512Z,99.90
2018-09-29T01:45:59.322Z,99.90
2018-09-29T01:48:28.020Z,99.90
2018-09-29T01:50:56.492Z,99.90
2018-09-29T01:53:24.952Z,99.90
2018-09-29T01:55:53.460Z,99.90
2018-09-29T01:58:21.897Z,99.90
2018-09-29T02:00:50.651Z,99.90
2018-09-29T02:03:19.190Z,99.90
2018-09-29T02:05:47.666Z,99.90
2018-09-29T02:08:16.139Z,99.90
2018-09-29T02:10:44.682Z,99.90
2018-09-29T02:13:13.107Z,99.90
2018-09-29T02:15:42.621Z,99.90
2018-09-29T02:18:11.168Z,99.90
2018-09-29T02:20:39.674Z,99.90
2018-09-29T02:23:08.203Z,99.90
2018-09-29T02:25:36.649Z,99.90
2018-09-29T02:28:05.181Z,99.90
2018-09-29T02:30:33.662Z,99.90
2018-09-29T02:33:02.101Z,99.90
2018-09-29T02:35:30.589Z,99.90
2018-09-29T02:37:59.064Z,99.90
2018-09-29T02:40:27.514Z,99.90
2018-09-29T02:42:56.025Z,99.90
2018-09-29T02:45:24.481Z,99.90
2018-09-29T02:47:52.989Z,99.90
2018-09-29T02:50:21.473Z,99.90
2018-09-29T02:52:49.955Z,99.90
2018-09-29T02:55:18.437Z,99.90
2018-09-29T02:57:46.908Z,99.90
2018-09-29T03:00:15.401Z,99.90
2018-09-29T03:02:43.869Z,99.90
2018-09-29T03:05:12.353Z,99.90
2018-09-29T03:07:40.831Z,99.90
2018-09-29T03:10:09.333Z,99.90
2018-09-29T03:12:37.822Z,99.90
2018-09-29T03:15:06.303Z,99.90
2018-09-29T03:17:34.758Z,99.90
2018-09-29T03:20:03.275Z,99.90
2018-09-29T03:22:31.704Z,99.90
2018-09-29T03:25:00.214Z,99.90
2018-09-29T03:27:28.681Z,99.90
2018-09-29T03:29:57.168Z,99.90
2018-09-29T03:32:25.645Z,99.90
2018-09-29T03:35:59.084Z,99.90
2018-09-29T03:38:27.641Z,99.90
2018-09-29T03:40:56.141Z,99.90
2018-09-29T03:43:24.643Z,99.90
2018-09-29T03:45:53.067Z,99.90
2018-09-29T03:48:21.580Z,99.90
2018-09-29T03:50:50.070Z,99.90
2018-09-29T03:53:18.549Z,99.90
2018-09-29T03:55:47.010Z,99.90
2018-09-29T03:58:15.499Z,99.90
2018-09-29T04:00:43.973Z,99.90
2018-09-29T04:03:12.445Z,99.90
2018-09-29T04:05:40.935Z,99.90
2018-09-29T04:08:09.413Z,99.90
2018-09-29T04:10:37.892Z,99.90
2018-09-29T04:13:06.413Z,99.90
2018-09-29T04:15:34.845Z,99.90
2018-09-29T04:18:03.493Z,99.90
2018-09-29T04:20:31.969Z,99.90
2018-09-29T04:23:00.409Z,99.90
2018-09-29T04:25:29.814Z,99.90
2018-09-29T04:27:58.337Z,99.90
2018-09-29T04:30:26.761Z,99.90
2018-09-29T04:32:55.239Z,99.90
2018-09-29T04:35:23.815Z,99.90
2018-09-29T04:37:52.324Z,99.90
2018-09-29T04:40:20.801Z,99.90
2018-09-29T04:42:50.301Z,99.90
2018-09-29T04:45:18.843Z,99.90
2018-09-29T04:47:47.472Z,99.90
2018-09-29T04:50:15.952Z,99.90
2018-09-29T04:52:44.440Z,99.90
2018-09-29T04:55:12.917Z,99.90
2018-09-29T04:57:41.426Z,99.90
2018-09-29T05:00:09.874Z,99.90
2018-09-29T05:02:38.404Z,99.90
2018-09-29T05:05:06.914Z,99.90
2018-09-29T05:07:35.335Z,99.90
2018-09-29T05:10:03.848Z,99.90
2018-09-29T05:12:32.301Z,99.90
2018-09-29T05:15:00.781Z,99.90
2018-09-29T05:17:29.272Z,99.90
2018-09-29T05:19:57.760Z,99.90
2018-09-29T05:22:26.216Z,99.90
2018-09-29T05:24:54.709Z,99.90
2018-09-29T05:27:23.206Z,99.90
2018-09-29T05:29:51.649Z,99.90
2018-09-29T05:32:20.137Z,99.90
2018-09-29T05:34:48.628Z,99.90
2018-09-29T05:37:17.093Z,99.90
2018-09-29T05:39:45.625Z,99.90
2018-09-29T05:42:14.179Z,99.90
2018-09-29T05:44:42.696Z,99.90
2018-09-29T05:47:11.139Z,99.90
2018-09-29T05:49:40.549Z,99.90
2018-09-29T05:52:09.037Z,99.90
2018-09-29T05:54:37.525Z,99.90
2018-09-29T05:57:05.992Z,99.90
2018-09-29T05:59:34.504Z,99.90
2018-09-29T06:02:02.955Z,99.90
2018-09-29T06:04:31.417Z,99.90
2018-09-29T06:06:59.950Z,99.90
2018-09-29T06:09:28.414Z,99.90
2018-09-29T06:11:56.880Z,99.90
2018-09-29T06:14:25.353Z,99.90
2018-09-29T06:16:53.883Z,99.90
2018-09-29T06:19:22.325Z,99.90
2018-09-29T06:21:50.817Z,99.90
2018-09-29T06:24:19.299Z,99.90
2018-09-29T06:26:47.768Z,99.90
2018-09-29T06:29:17.279Z,99.90
2018-09-29T06:31:45.769Z,99.90
2018-09-29T06:34:14.406Z,99.90
2018-09-29T06:36:42.847Z,99.90
2018-09-29T06:39:12.299Z,99.90
2018-09-29T06:41:40.808Z,99.90
2018-09-29T06:44:10.239Z,99.90
2018-09-29T06:46:38.730Z,99.90
2018-09-29T06:49:07.213Z,99.90
2018-09-29T06:51:35.644Z,99.90
2018-09-29T06:54:04.176Z,99.90
2018-09-29T06:56:32.694Z,99.90
2018-09-29T06:59:01.297Z,99.90
2018-09-29T07:01:29.789Z,99.90
2018-09-29T07:03:58.378Z,99.90
2018-09-29T07:06:26.837Z,99.90
2018-09-29T07:08:55.357Z,99.90
2018-09-29T07:11:23.860Z,99.90
2018-09-29T07:13:52.317Z,99.90
2018-09-29T07:16:20.812Z,99.90
2018-09-29T07:18:49.257Z,99.90
2018-09-29T07:21:17.765Z,99.90
2018-09-29T07:23:46.236Z,99.90
2018-09-29T07:26:14.835Z,99.90
2018-09-29T07:28:43.303Z,99.90
2018-09-29T07:31:11.869Z,99.90
2018-09-29T07:33:40.248Z,99.90
2018-09-29T07:36:08.768Z,99.90
2018-09-29T07:38:37.637Z,99.90
2018-09-29T07:41:06.328Z,99.90
2018-09-29T07:43:34.836Z,99.90
2018-09-29T07:46:03.300Z,99.90
2018-09-29T07:48:31.799Z,99.90
2018-09-29T07:51:00.333Z,99.90
2018-09-29T07:53:28.849Z,99.90
2018-09-29T07:55:57.361Z,99.90
2018-09-29T07:58:25.872Z,99.90
2018-09-29T08:00:54.326Z,99.90
2018-09-29T08:03:22.861Z,99.90
2018-09-29T08:05:51.442Z,99.90
2018-09-29T08:08:20.245Z,99.90
2018-09-29T08:10:48.822Z,99.90
2018-09-29T08:13:17.305Z,99.90
2018-09-29T08:15:45.904Z,99.90
2018-09-29T08:18:14.625Z,99.90
2018-09-29T08:20:43.264Z,99.90
2018-09-29T08:23:11.820Z,99.90
2018-09-29T08:25:40.548Z,99.90
2018-09-29T08:28:09.029Z,99.90
2018-09-29T08:30:37.533Z,99.90
2018-09-29T08:33:06.433Z,99.90
2018-09-29T08:35:34.973Z,99.90
2018-09-29T08:38:03.610Z,99.90
2018-09-29T08:40:32.078Z,99.90
2018-09-29T08:43:00.572Z,99.90
2018-09-29T08:45:29.053Z,99.90
2018-09-29T08:54:57.661Z,99.90
2018-09-29T08:57:26.218Z,99.90
2018-09-29T08:59:54.918Z,99.90
2018-09-29T09:02:23.400Z,99.90
2018-09-29T09:04:52.020Z,99.90
2018-09-29T09:07:20.463Z,99.90
2018-09-29T09:09:49.026Z,99.90
2018-09-29T09:12:17.682Z,99.90
2018-09-29T09:14:46.195Z,99.90
2018-09-29T09:17:14.750Z,99.90
2018-09-29T09:19:43.307Z,99.90
2018-09-29T09:22:11.768Z,99.90
2018-09-29T09:24:40.266Z,99.90
2018-09-29T09:27:08.883Z,99.90
2018-09-29T09:29:37.649Z,99.90
2018-09-29T09:32:06.215Z,99.90
2018-09-29T09:34:34.774Z,99.90
2018-09-29T09:37:03.306Z,99.90
2018-09-29T09:39:31.918Z,99.90
2018-09-29T09:42:00.497Z,99.90
2018-09-29T09:44:29.073Z,99.90
2018-09-29T09:46:57.633Z,99.90
2018-09-29T09:49:26.206Z,99.90
2018-09-29T09:52:57.624Z,99.90
2018-09-29T09:55:26.113Z,99.90
2018-09-29T09:57:54.533Z,99.90
2018-09-29T10:00:27.269Z,99.90
2018-09-29T10:03:00.993Z,99.90
2018-09-29T10:05:29.436Z,99.90
2018-09-29T10:07:57.880Z,99.90
2018-09-29T10:10:26.376Z,99.90
2018-09-29T10:12:54.913Z,99.90
2018-09-29T10:15:23.333Z,99.90
2018-09-29T10:17:51.805Z,99.90
2018-09-29T10:20:20.240Z,99.90
2018-09-29T10:22:48.797Z,99.90
2018-09-29T10:25:17.311Z,99.90
2018-09-29T10:27:45.878Z,99.90
2018-09-29T10:30:14.446Z,99.90
2018-09-29T10:32:42.916Z,99.90
2018-09-29T10:35:11.577Z,99.90
2018-09-29T10:37:40.232Z,99.90
2018-09-29T10:40:08.738Z,99.90
2018-09-29T10:42:37.302Z,99.90
2018-09-29T10:45:05.780Z,99.90
2018-09-29T10:47:34.377Z,99.00
2018-09-29T10:50:02.856Z,98.80
2018-09-29T10:52:31.427Z,96.30
2018-09-29T10:54:59.973Z,97.20
2018-09-29T10:57:28.501Z,96.90
2018-09-29T11:01:21.627Z,96.40
2018-09-29T11:03:50.247Z,96.00
2018-09-29T11:06:18.886Z,95.40
2018-09-29T11:08:47.794Z,95.60
2018-09-29T11:11:16.377Z,95.80
2018-09-29T11:13:44.977Z,95.10
2018-09-29T11:16:14.327Z,96.00
2018-09-29T11:18:42.892Z,95.70
2018-09-29T11:21:11.510Z,94.80
2018-09-29T11:23:40.004Z,94.20
2018-09-29T11:26:08.821Z,94.30
2018-09-29T11:28:37.475Z,92.90
2018-09-29T11:31:06.276Z,92.50
2018-09-29T11:33:35.076Z,89.90
2018-09-29T11:36:04.012Z,89.90
2018-09-29T11:38:32.488Z,86.20
2018-09-29T11:41:01.012Z,85.80
2018-09-29T11:43:29.433Z,87.50
2018-09-29T11:45:58.049Z,84.80
2018-09-29T11:48:26.512Z,85.00
2018-09-29T11:50:54.992Z,85.80
2018-09-29T11:53:23.505Z,85.50
2018-09-29T11:55:51.977Z,83.60
2018-09-29T11:58:20.502Z,85.00
2018-09-29T12:00:49.049Z,85.00
2018-09-29T12:03:17.520Z,86.40
2018-09-29T12:05:46.015Z,83.70
2018-09-29T12:08:14.413Z,84.20
2018-09-29T12:13:12.059Z,83.90
2018-09-29T12:15:40.525Z,84.50
2018-09-29T12:18:09.007Z,83.90
2018-09-29T12:20:37.493Z,79.80
2018-09-29T12:23:06.134Z,80.40
2018-09-29T12:25:34.604Z,76.90
2018-09-29T12:28:03.061Z,76.80
2018-09-29T12:30:31.527Z,76.70
2018-09-29T12:33:00.088Z,76.70
2018-09-29T12:35:28.685Z,79.10
2018-09-29T12:37:57.233Z,77.20
2018-09-29T12:40:25.713Z,77.80
2018-09-29T12:42:54.172Z,77.80
2018-09-29T12:45:22.585Z,75.10
2018-09-29T12:47:51.116Z,73.10
2018-09-29T12:50:19.674Z,71.00
2018-09-29T12:52:48.190Z,72.40
2018-09-29T12:55:16.639Z,69.50
2018-09-29T12:57:45.121Z,67.80
2018-09-29T13:00:13.573Z,68.00
2018-09-29T13:02:42.085Z,67.90
2018-09-29T13:05:10.856Z,65.90
2018-09-29T13:07:39.211Z,64.30
2018-09-29T13:10:07.777Z,66.70
2018-09-29T13:12:36.227Z,64.40
2018-09-29T13:15:05.049Z,68.60
2018-09-29T13:17:33.553Z,64.00
2018-09-29T13:20:02.146Z,64.70
2018-09-29T13:22:30.701Z,61.80
2018-09-29T13:24:59.204Z,61.00
2018-09-29T13:27:27.762Z,61.30
2018-09-29T13:29:56.343Z,60.90
2018-09-29T13:32:24.868Z,57.70
2018-09-29T13:34:53.448Z,57.70
2018-09-29T13:37:22.028Z,56.50
2018-09-29T13:39:50.655Z,57.00
2018-09-29T13:42:19.287Z,56.80
2018-09-29T13:44:48.049Z,56.60
2018-09-29T13:47:16.672Z,56.40
2018-09-29T13:49:45.668Z,57.40
2018-09-29T13:52:14.751Z,55.40
2018-09-29T13:54:43.393Z,55.10
2018-09-29T13:57:12.145Z,52.20
2018-09-29T13:59:40.933Z,53.70
2018-09-29T14:02:10.864Z,51.20
2018-09-29T14:04:40.619Z,53.60
2018-09-29T14:07:09.825Z,51.10
2018-09-29T14:09:38.319Z,49.70
2018-09-29T14:12:07.035Z,51.00
2018-09-29T14:14:35.621Z,51.80
2018-09-29T14:17:04.145Z,53.00
2018-09-29T14:19:32.665Z,53.00
2018-09-29T14:22:01.230Z,54.90
2018-09-29T14:24:29.647Z,55.00
2018-09-29T14:26:58.472Z,55.90
2018-09-29T14:29:26.957Z,55.60
2018-09-29T14:31:55.456Z,56.70
2018-09-29T14:34:24.024Z,56.50
2018-09-29T14:36:52.748Z,56.80
2018-09-29T14:39:21.212Z,57.60
2018-09-29T14:41:49.765Z,58.00
2018-09-29T14:44:18.285Z,57.80
2018-09-29T14:46:46.782Z,57.60
2018-09-29T14:49:15.408Z,57.80
2018-09-29T14:51:43.889Z,57.40
2018-09-29T14:54:12.637Z,58.50
2018-09-29T14:56:41.205Z,59.10
2018-09-29T14:59:09.754Z,58.70
2018-09-29T15:01:38.238Z,59.20
2018-09-29T15:04:06.837Z,59.50
2018-09-29T15:06:35.299Z,59.70
2018-09-29T15:09:04.960Z,58.00
2018-09-29T15:11:33.501Z,58.00
2018-09-29T15:14:02.184Z,57.60
2018-09-29T15:16:30.915Z,58.10
2018-09-29T15:19:01.241Z,57.90
2018-09-29T15:21:29.842Z,57.30
2018-09-29T15:23:58.617Z,58.10
2018-09-29T15:26:27.279Z,58.00
2018-09-29T15:28:55.764Z,58.00
2018-09-29T15:31:24.218Z,58.60
2018-09-29T15:33:52.851Z,58.00
2018-09-29T15:36:21.432Z,58.20
2018-09-29T15:38:50.020Z,58.00
2018-09-29T15:41:18.568Z,58.20
2018-09-29T15:43:47.079Z,58.30
2018-09-29T15:46:15.605Z,58.10
2018-09-29T15:48:44.133Z,58.30
2018-09-29T15:51:12.674Z,58.40
2018-09-29T15:53:41.217Z,58.90
2018-09-29T15:56:09.744Z,58.80
2018-09-29T15:58:38.227Z,59.20
2018-09-29T16:01:06.740Z,59.00
2018-09-29T16:03:35.317Z,59.10
2018-09-29T16:06:03.958Z,59.10
2018-09-29T16:08:32.510Z,60.50
2018-09-29T16:11:01.056Z,59.90
2018-09-29T16:13:29.515Z,59.50
2018-09-29T16:15:58.033Z,60.20
2018-09-29T16:18:26.470Z,60.60
2018-09-29T16:20:55.081Z,59.90
2018-09-29T16:23:23.561Z,60.80
2018-09-29T16:25:52.752Z,61.50
2018-09-29T16:28:21.217Z,61.10
2018-09-29T16:30:50.048Z,62.00
2018-09-29T16:33:18.561Z,63.50
2018-09-29T16:35:47.083Z,61.30
2018-09-29T16:38:15.558Z,62.30
2018-09-29T16:40:44.304Z,61.70
2018-09-29T16:43:12.880Z,62.40
2018-09-29T16:45:41.416Z,63.30
2018-09-29T16:48:09.906Z,62.60
2018-09-29T16:50:38.368Z,64.80
2018-09-29T16:53:06.906Z,64.60
2018-09-29T16:55:35.407Z,63.20
2018-09-29T16:58:03.987Z,62.80
2018-09-29T17:00:33.794Z,63.70
2018-09-29T17:03:02.361Z,63.70
2018-09-29T17:05:30.821Z,64.40
2018-09-29T17:07:59.785Z,65.30
2018-09-29T17:10:28.314Z,66.10
2018-09-29T17:12:56.786Z,66.60
2018-09-29T17:15:25.337Z,66.60
2018-09-29T17:17:54.136Z,66.20
2018-09-29T17:20:24.454Z,67.10
2018-09-29T17:22:52.951Z,68.90
2018-09-29T17:25:21.763Z,69.60
2018-09-29T17:27:50.220Z,71.00
2018-09-29T17:30:18.700Z,70.80
2018-09-29T17:32:47.165Z,71.00
2018-09-29T17:35:15.705Z,72.10
2018-09-29T17:37:44.400Z,72.40
2018-09-29T17:40:13.048Z,73.20
2018-09-29T17:42:41.695Z,72.60
2018-09-29T17:45:10.221Z,73.70
2018-09-29T17:47:38.685Z,74.40
2018-09-29T17:50:08.709Z,74.90
2018-09-29T17:52:37.247Z,76.10
2018-09-29T17:55:06.225Z,75.60
2018-09-29T17:57:34.826Z,76.90
2018-09-29T18:00:03.794Z,76.10
2018-09-29T18:02:32.428Z,76.40
2018-09-29T18:05:00.949Z,76.90
2018-09-29T18:07:29.441Z,77.20
2018-09-29T18:09:57.889Z,78.00
2018-09-29T18:12:26.767Z,78.80
2018-09-29T18:14:55.226Z,80.00
2018-09-29T18:17:23.762Z,81.60
2018-09-29T18:19:52.325Z,82.00
2018-09-29T18:22:20.809Z,83.30
2018-09-29T18:24:49.412Z,84.30
2018-09-29T18:27:18.221Z,85.10
2018-09-29T18:29:46.661Z,86.30
2018-09-29T18:32:15.183Z,87.80
2018-09-29T18:34:43.647Z,88.70
2018-09-29T18:37:12.112Z,89.10
2018-09-29T18:39:40.857Z,90.40
2018-09-29T18:42:09.861Z,91.00
2018-09-29T18:44:38.387Z,91.40
2018-09-29T18:47:06.919Z,92.00
2018-09-29T18:49:35.418Z,92.60
2018-09-29T18:52:04.304Z,93.50
2018-09-29T18:54:32.979Z,94.00
2018-09-29T18:57:01.527Z,94.60
2018-09-29T18:59:30.090Z,95.10
2018-09-29T19:01:58.591Z,96.30
2018-09-29T19:04:27.073Z,96.60
2018-09-29T19:06:55.604Z,96.40
2018-09-29T19:09:24.093Z,97.00
2018-09-29T19:11:53.094Z,97.80
2018-09-29T19:14:21.649Z,98.00
2018-09-29T19:16:50.218Z,98.80
2018-09-29T19:19:18.753Z,99.70
2018-09-29T19:21:47.269Z,99.90
2018-09-29T19:24:15.742Z,99.90
2018-09-29T19:26:44.224Z,99.90
2018-09-29T19:29:12.685Z,99.90
2018-09-29T19:31:41.181Z,99.90
2018-09-29T19:34:09.693Z,99.90
2018-09-29T19:36:38.261Z,99.90
2018-09-29T19:39:07.314Z,99.90
2018-09-29T19:41:35.896Z,99.90
2018-09-29T19:44:04.412Z,99.90
2018-09-29T19:46:32.965Z,99.90
2018-09-29T19:49:01.561Z,99.90
2018-09-29T19:51:30.101Z,99.90
2018-09-29T19:53:58.616Z,99.90
2018-09-29T19:56:27.101Z,99.90
2018-09-29T19:58:55.694Z,99.90
2018-09-29T20:01:24.239Z,99.90
2018-09-29T20:03:52.788Z,99.90
2018-09-29T20:06:21.335Z,99.90
2018-09-29T20:08:49.958Z,99.90
2018-09-29T20:11:18.471Z,99.90
2018-09-29T20:13:47.145Z,99.90
2018-09-29T20:16:15.638Z,99.90
2018-09-29T20:18:44.180Z,99.90
2018-09-29T20:21:12.629Z,99.90
2018-09-29T20:23:41.228Z,99.90
2018-09-29T20:26:09.939Z,99.90
2018-09-29T20:28:38.473Z,99.90
2018-09-29T20:31:06.983Z,99.90
2018-09-29T20:33:35.592Z,99.90
2018-09-29T20:36:04.045Z,99.90
2018-09-29T20:38:32.600Z,99.90
2018-09-29T20:41:01.177Z,99.90
2018-09-29T20:43:29.785Z,99.90
2018-09-29T20:45:58.325Z,99.90
2018-09-29T20:48:26.985Z,99.90
2018-09-29T20:50:55.565Z,99.90
2018-09-29T20:53:24.191Z,99.90
2018-09-29T20:55:52.733Z,99.90
2018-09-29T20:58:21.185Z,99.90
2018-09-29T21:00:49.730Z,99.90
2018-09-29T21:03:18.333Z,99.90
2018-09-29T21:05:46.852Z,99.90
2018-09-29T21:08:15.342Z,99.90
2018-09-29T21:10:43.905Z,99.90
2018-09-29T21:13:12.458Z,99.90
2018-09-29T21:15:40.917Z,99.90
2018-09-29T21:18:10.152Z,99.90
2018-09-29T21:20:38.807Z,99.90
2018-09-29T21:23:07.267Z,99.90
2018-09-29T21:25:35.880Z,99.90
2018-09-29T21:28:04.533Z,99.90
2018-09-29T21:30:33.324Z,99.90
2018-09-29T21:33:01.908Z,99.90
2018-09-29T21:35:30.691Z,99.90
2018-09-29T21:37:59.148Z,99.90
2018-09-29T21:40:28.308Z,99.90
2018-09-29T21:42:57.100Z,99.90
2018-09-29T21:45:25.684Z,99.90
2018-09-29T21:47:55.900Z,99.90
2018-09-29T21:50:25.324Z,99.90
2018-09-29T21:52:54.075Z,99.90
2018-09-29T21:55:23.600Z,99.90
2018-09-29T21:57:52.567Z,99.90
2018-09-29T22:00:26.458Z,99.90
2018-09-29T22:02:54.995Z,99.90
2018-09-29T22:05:23.717Z,99.90
2018-09-29T22:07:52.234Z,99.90
2018-09-29T22:10:20.704Z,99.90
2018-09-29T22:12:49.178Z,99.90
2018-09-29T22:15:17.629Z,99.90
2018-09-29T22:17:47.137Z,99.90
2018-09-29T22:20:15.637Z,99.90
2018-09-29T22:22:44.118Z,99.90
2018-09-29T22:25:12.618Z,99.90
2018-09-29T22:27:41.101Z,99.90
2018-09-29T22:30:09.621Z,99.90
2018-09-29T22:32:38.121Z,99.90
2018-09-29T22:35:06.941Z,99.90
2018-09-29T22:37:35.387Z,99.90
2018-09-29T22:40:03.891Z,99.90
2018-09-29T22:42:32.324Z,99.90
2018-09-29T22:45:00.801Z,99.90
2018-09-29T22:47:29.261Z,99.90
2018-09-29T22:49:57.690Z,99.90
2018-09-29T22:52:26.109Z,99.90
2018-09-29T22:54:55.238Z,99.90
2018-09-29T22:57:24.123Z,99.90
2018-09-29T22:59:53.377Z,99.90
2018-09-29T23:02:22.238Z,99.90
2018-09-29T23:04:50.729Z,99.90
2018-09-29T23:07:19.321Z,99.90
2018-09-29T23:09:47.770Z,99.90
2018-09-29T23:12:16.436Z,99.90
2018-09-29T23:14:44.860Z,99.90
2018-09-29T23:17:13.422Z,99.90
2018-09-29T23:19:42.578Z,99.90
2018-09-29T23:22:11.252Z,99.90
2018-09-29T23:24:39.704Z,99.90
2018-09-29T23:27:08.333Z,99.90
2018-09-29T23:29:36.937Z,99.90
2018-09-29T23:32:05.580Z,99.90
2018-09-29T23:34:34.709Z,99.90
2018-09-29T23:37:03.164Z,99.90
2018-09-29T23:39:31.739Z,99.90
2018-09-29T23:42:00.744Z,99.90
2018-09-29T23:44:29.157Z,99.90
2018-09-29T23:46:57.598Z,99.90
2018-09-29T23:49:27.517Z,99.90
2018-09-29T23:51:56.212Z,99.90
2018-09-29T23:54:24.769Z,99.90
2018-09-29T23:56:53.313Z,99.90
2018-09-29T23:59:21.724Z,99.90
