createdAt,value
2017-06-25T00:01:11.434Z,12.9
2017-06-25T00:02:30.121Z,12.9
2017-06-25T00:03:48.803Z,12.9
2017-06-25T00:05:07.476Z,12.9
2017-06-25T00:06:26.187Z,12.9
2017-06-25T00:07:44.884Z,12.9
2017-06-25T00:09:03.608Z,12.8
2017-06-25T00:10:22.305Z,12.8
2017-06-25T00:11:41.000Z,12.7
2017-06-25T00:12:59.692Z,12.7
2017-06-25T00:14:18.362Z,12.7
2017-06-25T00:15:37.079Z,12.7
2017-06-25T00:16:55.753Z,12.7
2017-06-25T00:18:14.431Z,12.8
2017-06-25T00:19:33.110Z,12.8
2017-06-25T00:20:51.824Z,12.8
2017-06-25T00:22:10.527Z,12.8
2017-06-25T00:23:29.219Z,12.8
2017-06-25T00:24:47.942Z,12.8
2017-06-25T00:26:06.619Z,12.9
2017-06-25T00:27:25.348Z,12.8
2017-06-25T00:28:44.063Z,12.9
2017-06-25T00:30:02.745Z,12.8
2017-06-25T00:31:21.435Z,12.8
2017-06-25T00:32:40.115Z,12.8
2017-06-25T00:33:58.825Z,12.7
2017-06-25T00:35:17.505Z,12.7
2017-06-25T00:36:36.219Z,12.7
2017-06-25T00:37:54.963Z,12.7
2017-06-25T00:39:13.643Z,12.6
2017-06-25T00:40:32.378Z,12.6
2017-06-25T00:41:51.070Z,12.5
2017-06-25T00:43:09.740Z,12.4
2017-06-25T00:44:28.451Z,12.3
2017-06-25T00:45:47.148Z,12.3
2017-06-25T00:47:05.824Z,12.2
2017-06-25T00:48:24.495Z,12.2
2017-06-25T00:49:43.187Z,12.1
2017-06-25T00:51:01.857Z,12.1
2017-06-25T00:52:20.567Z,12.1
2017-06-25T00:53:39.292Z,12.1
2017-06-25T00:54:57.994Z,12.1
2017-06-25T00:56:16.704Z,12.1
2017-06-25T00:57:35.376Z,12.1
2017-06-25T00:58:54.072Z,12.2
2017-06-25T01:00:12.760Z,12.3
2017-06-25T01:01:31.475Z,12.3
2017-06-25T01:02:50.148Z,12.4
2017-06-25T01:04:08.837Z,12.4
2017-06-25T01:05:27.566Z,12.3
2017-06-25T01:06:46.230Z,12.3
2017-06-25T01:08:04.894Z,12.3
2017-06-25T01:09:23.586Z,12.3
2017-06-25T01:10:42.334Z,12.2
2017-06-25T01:12:01.037Z,12.2
2017-06-25T01:13:19.749Z,12.2
2017-06-25T01:14:38.421Z,12.2
2017-06-25T01:15:57.091Z,12.2
2017-06-25T01:17:15.765Z,12.2
2017-06-25T01:18:34.464Z,12.1
2017-06-25T01:19:53.140Z,12.1
2017-06-25T01:21:11.833Z,12.1
2017-06-25T01:22:30.507Z,12
2017-06-25T01:23:49.218Z,12
2017-06-25T01:25:07.902Z,12
2017-06-25T01:26:26.631Z,12
2017-06-25T01:27:45.321Z,12
2017-06-25T01:29:04.038Z,11.9
2017-06-25T01:30:22.765Z,11.9
2017-06-25T01:31:41.464Z,11.9
2017-06-25T01:33:00.163Z,11.9
2017-06-25T01:34:18.856Z,11.9
2017-06-25T01:35:37.567Z,11.9
2017-06-25T01:36:56.270Z,11.9
2017-06-25T01:38:14.939Z,11.9
2017-06-25T01:39:33.611Z,11.9
2017-06-25T01:40:52.346Z,11.9
2017-06-25T01:42:11.044Z,12
2017-06-25T01:43:29.720Z,12
2017-06-25T01:44:48.388Z,12
2017-06-25T01:46:07.059Z,11.9
2017-06-25T01:47:25.753Z,11.9
2017-06-25T01:48:44.419Z,12
2017-06-25T01:50:03.122Z,12
2017-06-25T01:51:21.790Z,12
2017-06-25T01:52:40.461Z,12.1
2017-06-25T01:53:59.150Z,12.1
2017-06-25T01:55:17.874Z,12
2017-06-25T01:56:36.597Z,11.9
2017-06-25T01:57:55.349Z,11.8
2017-06-25T01:59:14.052Z,11.8
2017-06-25T02:00:32.722Z,11.7
2017-06-25T02:01:51.395Z,11.7
2017-06-25T02:03:10.127Z,11.7
2017-06-25T02:04:28.813Z,11.7
2017-06-25T02:05:47.481Z,11.6
2017-06-25T02:07:06.149Z,11.6
2017-06-25T02:08:24.876Z,11.7
2017-06-25T02:09:43.565Z,11.6
2017-06-25T02:11:02.241Z,11.7
2017-06-25T02:12:20.990Z,11.7
2017-06-25T02:13:39.668Z,11.7
2017-06-25T02:14:58.345Z,11.7
2017-06-25T02:16:17.022Z,11.8
2017-06-25T02:17:35.727Z,11.8
2017-06-25T02:18:54.478Z,11.8
2017-06-25T02:20:13.181Z,11.7
2017-06-25T02:21:31.851Z,11.7
2017-06-25T02:22:50.572Z,11.6
2017-06-25T02:24:09.257Z,11.6
2017-06-25T02:25:27.958Z,11.6
2017-06-25T02:26:46.627Z,11.5
2017-06-25T02:28:05.322Z,11.5
2017-06-25T02:29:24.088Z,11.5
2017-06-25T02:30:42.771Z,11.5
2017-06-25T02:32:01.495Z,11.5
2017-06-25T02:33:20.172Z,11.5
2017-06-25T02:34:38.885Z,11.4
2017-06-25T02:35:57.568Z,11.3
2017-06-25T02:37:16.235Z,11.3
2017-06-25T02:38:34.923Z,11.2
2017-06-25T02:39:53.627Z,11.1
2017-06-25T02:41:12.352Z,11.1
2017-06-25T02:42:31.051Z,11.1
2017-06-25T02:43:49.760Z,11
2017-06-25T02:45:08.478Z,11.1
2017-06-25T02:46:27.148Z,11
2017-06-25T02:47:45.843Z,11.1
2017-06-25T02:49:04.563Z,11.1
2017-06-25T02:50:23.281Z,11.1
2017-06-25T02:51:41.997Z,11.1
2017-06-25T02:53:00.673Z,11.1
2017-06-25T02:54:19.346Z,11.1
2017-06-25T02:55:38.050Z,11.1
2017-06-25T02:56:56.765Z,11.1
2017-06-25T02:58:15.438Z,11.1
2017-06-25T02:59:34.159Z,11.1
2017-06-25T03:00:52.890Z,11.1
2017-06-25T03:02:11.562Z,11.1
2017-06-25T03:03:30.238Z,11.1
2017-06-25T03:04:48.942Z,11.1
2017-06-25T03:06:07.645Z,11.2
2017-06-25T03:07:26.318Z,11.2
2017-06-25T03:08:44.987Z,11.2
2017-06-25T03:10:03.669Z,11.2
2017-06-25T03:11:22.419Z,11.2
2017-06-25T03:12:41.097Z,11.2
2017-06-25T03:13:59.822Z,11.2
2017-06-25T03:15:18.500Z,11.1
2017-06-25T03:16:37.253Z,11.1
2017-06-25T03:17:55.972Z,11.1
2017-06-25T03:19:14.643Z,11.1
2017-06-25T03:20:33.365Z,11
2017-06-25T03:21:52.090Z,11
2017-06-25T03:23:10.761Z,11.1
2017-06-25T03:24:29.429Z,11.1
2017-06-25T03:25:48.104Z,11.2
2017-06-25T03:27:06.826Z,11.3
2017-06-25T03:28:25.500Z,11.5
2017-06-25T03:29:44.184Z,11.7
2017-06-25T03:31:02.886Z,11.9
2017-06-25T03:32:21.582Z,12
2017-06-25T03:33:40.268Z,12.2
2017-06-25T03:34:58.962Z,12.3
2017-06-25T03:36:17.632Z,12.3
2017-06-25T03:37:36.358Z,12.3
2017-06-25T03:38:55.031Z,12.4
2017-06-25T03:40:13.714Z,12.5
2017-06-25T03:41:32.422Z,12.6
2017-06-25T03:42:51.171Z,12.6
2017-06-25T03:44:09.888Z,12.7
2017-06-25T03:45:28.560Z,12.7
2017-06-25T03:46:47.250Z,12.8
2017-06-25T03:48:05.933Z,12.8
2017-06-25T03:49:24.641Z,12.9
2017-06-25T03:50:43.305Z,12.9
2017-06-25T03:52:01.971Z,12.9
2017-06-25T03:53:20.709Z,13
2017-06-25T03:54:39.376Z,13
2017-06-25T03:55:58.101Z,13.1
2017-06-25T03:57:16.809Z,13.2
2017-06-25T03:58:35.497Z,13.3
2017-06-25T03:59:54.171Z,13.4
2017-06-25T04:01:12.845Z,13.4
2017-06-25T04:02:31.572Z,13.5
2017-06-25T04:03:50.324Z,13.6
2017-06-25T04:05:09.018Z,13.7
2017-06-25T04:06:27.685Z,13.8
2017-06-25T04:07:46.357Z,13.9
2017-06-25T04:09:05.050Z,14.1
2017-06-25T04:10:23.748Z,14.2
2017-06-25T04:11:42.433Z,14.2
2017-06-25T04:13:01.106Z,14.3
2017-06-25T04:14:19.829Z,14.4
2017-06-25T04:15:38.513Z,14.5
2017-06-25T04:16:57.239Z,14.5
2017-06-25T04:18:15.936Z,14.5
2017-06-25T04:19:34.644Z,14.6
2017-06-25T04:20:53.350Z,14.6
2017-06-25T04:22:12.016Z,14.6
2017-06-25T04:23:30.682Z,14.6
2017-06-25T04:24:49.368Z,14.6
2017-06-25T04:26:08.051Z,14.6
2017-06-25T04:27:26.720Z,14.6
2017-06-25T04:28:45.394Z,14.6
2017-06-25T04:30:04.179Z,14.5
2017-06-25T04:31:22.904Z,14.5
2017-06-25T04:32:41.594Z,14.5
2017-06-25T04:34:00.347Z,14.4
2017-06-25T04:35:19.090Z,14.4
2017-06-25T04:36:37.761Z,14.4
2017-06-25T04:37:56.472Z,14.5
2017-06-25T04:39:15.150Z,14.5
2017-06-25T04:40:33.858Z,14.7
2017-06-25T04:41:52.566Z,14.9
2017-06-25T04:43:11.228Z,15
2017-06-25T04:44:29.904Z,15.1
2017-06-25T04:45:48.592Z,15.2
2017-06-25T04:47:07.317Z,15.2
2017-06-25T04:48:26.040Z,15.3
2017-06-25T04:49:44.765Z,15.3
2017-06-25T04:51:03.499Z,15.4
2017-06-25T04:52:22.175Z,15.4
2017-06-25T04:53:40.902Z,15.4
2017-06-25T04:54:59.586Z,15.5
2017-06-25T04:56:18.307Z,15.6
2017-06-25T04:57:36.978Z,15.7
2017-06-25T04:58:55.658Z,15.8
2017-06-25T05:00:14.321Z,15.9
2017-06-25T05:01:33.017Z,16
2017-06-25T05:02:51.739Z,16.1
2017-06-25T05:04:10.413Z,16.2
2017-06-25T05:05:29.143Z,16.3
2017-06-25T05:06:47.831Z,16.4
2017-06-25T05:08:06.534Z,16.5
2017-06-25T05:09:25.265Z,16.6
2017-06-25T05:10:43.961Z,16.7
2017-06-25T05:12:02.647Z,16.8
2017-06-25T05:13:21.315Z,16.9
2017-06-25T05:14:39.985Z,17
2017-06-25T05:15:58.655Z,17.2
2017-06-25T05:17:17.422Z,17.3
2017-06-25T05:18:36.145Z,17.5
2017-06-25T05:19:54.837Z,17.6
2017-06-25T05:21:13.579Z,17.7
2017-06-25T05:22:32.314Z,17.8
2017-06-25T05:23:50.993Z,17.9
2017-06-25T05:25:09.715Z,17.9
2017-06-25T05:26:28.388Z,18
2017-06-25T05:27:47.089Z,18.1
2017-06-25T05:29:05.758Z,18.1
2017-06-25T05:30:24.434Z,18.3
2017-06-25T05:31:43.111Z,18.3
2017-06-25T05:33:01.843Z,18.3
2017-06-25T05:34:20.568Z,18.3
2017-06-25T05:35:39.258Z,18.3
2017-06-25T05:36:57.940Z,18.3
2017-06-25T05:38:16.679Z,18.3
2017-06-25T05:39:35.393Z,18.2
2017-06-25T05:40:54.087Z,18.1
2017-06-25T05:42:12.753Z,18.1
2017-06-25T05:43:31.445Z,17.9
2017-06-25T05:44:50.150Z,17.8
2017-06-25T05:46:08.834Z,17.5
2017-06-25T05:47:27.560Z,17.4
2017-06-25T05:48:46.259Z,17.2
2017-06-25T05:50:04.976Z,17.1
2017-06-25T05:51:23.644Z,17.1
2017-06-25T05:52:42.404Z,17.1
2017-06-25T05:54:01.113Z,17.2
2017-06-25T05:55:19.826Z,17.3
2017-06-25T05:56:38.505Z,17.3
2017-06-25T05:57:57.182Z,17.2
2017-06-25T05:59:15.877Z,17.2
2017-06-25T06:00:34.570Z,17.3
2017-06-25T06:01:53.257Z,17.5
2017-06-25T06:03:11.925Z,17.6
2017-06-25T06:04:30.613Z,17.7
2017-06-25T06:05:49.305Z,17.8
2017-06-25T06:07:07.969Z,17.9
2017-06-25T06:08:26.717Z,17.9
2017-06-25T06:09:45.462Z,18
2017-06-25T06:11:04.182Z,18
2017-06-25T06:12:22.858Z,18
2017-06-25T06:13:41.568Z,18.1
2017-06-25T06:15:00.251Z,17.9
2017-06-25T06:16:18.997Z,17.8
2017-06-25T06:17:37.664Z,17.9
2017-06-25T06:18:56.391Z,17.9
2017-06-25T06:20:15.072Z,18
2017-06-25T06:21:33.751Z,18.1
2017-06-25T06:22:52.447Z,18.3
2017-06-25T06:24:11.174Z,18.6
2017-06-25T06:25:29.899Z,19
2017-06-25T06:26:48.566Z,19.5
2017-06-25T06:28:07.237Z,19.9
2017-06-25T06:29:25.903Z,20.3
2017-06-25T06:30:44.607Z,20.6
2017-06-25T06:32:03.277Z,20.8
2017-06-25T06:33:21.952Z,21
2017-06-25T06:34:40.630Z,21.2
2017-06-25T06:35:59.355Z,21.2
2017-06-25T06:37:18.031Z,21.3
2017-06-25T06:38:36.699Z,21.4
2017-06-25T06:39:55.440Z,21.4
2017-06-25T06:41:14.163Z,21.1
2017-06-25T06:42:32.884Z,21.1
2017-06-25T06:43:51.591Z,20.9
2017-06-25T06:45:10.317Z,20.6
2017-06-25T06:46:29.045Z,20.5
2017-06-25T06:47:47.709Z,20.2
2017-06-25T06:49:06.388Z,20
2017-06-25T06:50:25.113Z,19.9
2017-06-25T06:51:43.824Z,19.8
2017-06-25T06:53:02.550Z,19.7
2017-06-25T06:54:21.244Z,19.9
2017-06-25T06:55:39.920Z,20
2017-06-25T06:56:58.664Z,20
2017-06-25T06:58:17.398Z,20
2017-06-25T06:59:36.076Z,20.1
2017-06-25T07:00:54.745Z,19.9
2017-06-25T07:02:13.457Z,19.9
2017-06-25T07:03:32.123Z,20.1
2017-06-25T07:04:50.791Z,20
2017-06-25T07:06:09.467Z,19.9
2017-06-25T07:07:28.141Z,20.2
2017-06-25T07:08:46.807Z,20.3
2017-06-25T07:10:05.528Z,20.3
2017-06-25T07:11:24.242Z,20.4
2017-06-25T07:12:42.917Z,20.5
2017-06-25T07:14:01.610Z,20.6
2017-06-25T07:15:20.338Z,20.6
2017-06-25T07:16:39.080Z,20.5
2017-06-25T07:17:57.784Z,20.1
2017-06-25T07:19:16.484Z,19.9
2017-06-25T07:20:35.158Z,19.9
2017-06-25T07:21:53.850Z,20.4
2017-06-25T07:23:12.585Z,20.5
2017-06-25T07:24:31.257Z,20.4
2017-06-25T07:25:49.927Z,20
2017-06-25T07:27:08.648Z,19.6
2017-06-25T07:28:27.420Z,19.3
2017-06-25T07:29:46.145Z,19.3
2017-06-25T07:31:04.868Z,19.5
2017-06-25T07:32:23.562Z,20
2017-06-25T07:33:42.258Z,20.3
2017-06-25T07:35:00.992Z,20.4
2017-06-25T07:36:19.682Z,20.2
2017-06-25T07:37:38.354Z,19.9
2017-06-25T07:38:57.028Z,19.8
2017-06-25T07:40:15.698Z,19.8
2017-06-25T07:41:34.365Z,19.9
2017-06-25T07:42:53.071Z,20
2017-06-25T07:44:11.745Z,20
2017-06-25T07:45:30.424Z,20
2017-06-25T07:46:49.118Z,20.1
2017-06-25T07:48:07.786Z,20.1
2017-06-25T07:49:26.477Z,20.1
2017-06-25T07:50:45.201Z,20.1
2017-06-25T07:52:03.897Z,20
2017-06-25T07:53:22.559Z,20
2017-06-25T07:54:41.269Z,20
2017-06-25T07:55:59.939Z,20.1
2017-06-25T07:57:18.613Z,20.1
2017-06-25T07:58:37.375Z,20.1
2017-06-25T07:59:56.052Z,20.3
2017-06-25T08:01:14.729Z,20.4
2017-06-25T08:02:33.404Z,20.5
2017-06-25T08:03:52.082Z,20.5
2017-06-25T08:05:10.780Z,20.7
2017-06-25T08:06:29.446Z,20.7
2017-06-25T08:07:48.112Z,20.7
2017-06-25T08:09:06.785Z,20.5
2017-06-25T08:10:25.464Z,20.4
2017-06-25T08:11:44.149Z,20.2
2017-06-25T08:13:02.820Z,20.3
2017-06-25T08:14:21.560Z,20.4
2017-06-25T08:15:40.288Z,20.5
2017-06-25T08:16:59.027Z,20.6
2017-06-25T08:18:17.701Z,20.6
2017-06-25T08:19:36.376Z,20.6
2017-06-25T08:20:55.066Z,20.7
2017-06-25T08:22:13.752Z,20.8
2017-06-25T08:23:32.442Z,21.1
2017-06-25T08:24:51.148Z,21.5
2017-06-25T08:26:09.848Z,21.8
2017-06-25T08:27:28.572Z,22
2017-06-25T08:28:47.297Z,22.1
2017-06-25T08:30:06.012Z,22.4
2017-06-25T08:31:24.710Z,22.8
2017-06-25T08:32:43.379Z,22.9
2017-06-25T08:34:02.053Z,22.7
2017-06-25T08:35:20.776Z,22.5
2017-06-25T08:36:39.466Z,22.5
2017-06-25T08:37:58.174Z,22.5
2017-06-25T08:39:16.852Z,22.6
2017-06-25T08:40:35.570Z,22.7
2017-06-25T08:41:54.291Z,22.8
2017-06-25T08:43:12.960Z,23.2
2017-06-25T08:44:31.637Z,23.4
2017-06-25T08:45:50.352Z,23.3
2017-06-25T08:47:09.059Z,23.4
2017-06-25T08:48:27.758Z,23.3
2017-06-25T08:49:46.433Z,23.4
2017-06-25T08:51:05.103Z,23.3
2017-06-25T08:52:23.802Z,23.3
2017-06-25T08:53:42.489Z,23.4
2017-06-25T08:55:01.162Z,23.4
2017-06-25T08:56:19.852Z,23.3
2017-06-25T08:57:38.570Z,23.2
2017-06-25T08:58:57.239Z,23.1
2017-06-25T09:00:15.908Z,22.9
2017-06-25T09:01:34.602Z,22.9
2017-06-25T09:02:53.313Z,23
2017-06-25T09:04:11.984Z,23.3
2017-06-25T09:05:30.655Z,23.4
2017-06-25T09:06:49.348Z,23.5
2017-06-25T09:08:08.028Z,23.4
2017-06-25T09:09:26.715Z,23.1
2017-06-25T09:10:45.414Z,23.1
2017-06-25T09:12:04.153Z,23.4
2017-06-25T09:13:22.845Z,23.5
2017-06-25T09:14:41.562Z,24
2017-06-25T09:16:00.255Z,24.5
2017-06-25T09:17:18.961Z,24.9
2017-06-25T09:18:37.682Z,25.1
2017-06-25T09:19:56.349Z,24.8
2017-06-25T09:21:15.080Z,24.4
2017-06-25T09:22:33.789Z,24.4
2017-06-25T09:23:52.472Z,24.9
2017-06-25T09:25:11.149Z,25.1
2017-06-25T09:26:29.818Z,25
2017-06-25T09:27:48.491Z,24.6
2017-06-25T09:29:07.163Z,24.1
2017-06-25T09:30:25.835Z,23.7
2017-06-25T09:31:44.568Z,23.6
2017-06-25T09:33:03.267Z,23.4
2017-06-25T09:34:21.940Z,23.5
2017-06-25T09:35:40.613Z,23.9
2017-06-25T09:36:59.323Z,24.1
2017-06-25T09:38:17.990Z,23.9
2017-06-25T09:39:36.697Z,23.5
2017-06-25T09:40:55.371Z,23.2
2017-06-25T09:42:14.078Z,22.9
2017-06-25T09:43:32.757Z,22.7
2017-06-25T09:44:51.431Z,22.7
2017-06-25T09:46:10.110Z,22.9
2017-06-25T09:47:28.798Z,23.2
2017-06-25T09:48:47.497Z,23.2
2017-06-25T09:50:06.212Z,23.1
2017-06-25T09:51:24.908Z,23
2017-06-25T09:52:43.606Z,23
2017-06-25T09:54:02.328Z,22.9
2017-06-25T09:55:21.021Z,22.7
2017-06-25T09:56:39.744Z,22.5
2017-06-25T09:57:58.415Z,22.4
2017-06-25T09:59:17.085Z,22.3
2017-06-25T10:00:35.835Z,22.5
2017-06-25T10:01:54.503Z,22.8
2017-06-25T10:03:13.179Z,23
2017-06-25T10:04:31.913Z,23.4
2017-06-25T10:05:50.611Z,24.3
2017-06-25T10:07:09.337Z,24.9
2017-06-25T10:08:28.022Z,25.6
2017-06-25T10:09:46.700Z,26.2
2017-06-25T10:11:05.374Z,26.1
2017-06-25T10:12:24.114Z,25.7
2017-06-25T10:13:42.780Z,25.1
2017-06-25T10:15:01.462Z,24.8
2017-06-25T10:16:20.138Z,24.7
2017-06-25T10:17:38.827Z,24.9
2017-06-25T10:18:57.504Z,25.3
2017-06-25T10:20:16.207Z,25.9
2017-06-25T10:21:34.926Z,26.3
2017-06-25T10:22:53.592Z,26.5
2017-06-25T10:24:12.315Z,26.6
2017-06-25T10:25:30.987Z,26.4
2017-06-25T10:26:49.737Z,26.2
2017-06-25T10:28:08.409Z,26.2
2017-06-25T10:29:27.077Z,26.4
2017-06-25T10:30:45.753Z,26.8
2017-06-25T10:32:04.427Z,26.8
2017-06-25T10:33:23.096Z,26.8
2017-06-25T10:34:41.802Z,26.6
2017-06-25T10:36:00.502Z,26.8
2017-06-25T10:37:19.182Z,27
2017-06-25T10:38:37.858Z,27.3
2017-06-25T10:39:56.565Z,27.3
2017-06-25T10:41:15.237Z,27.4
2017-06-25T10:42:33.953Z,27.3
2017-06-25T10:43:52.672Z,27.1
2017-06-25T10:45:11.392Z,26.9
2017-06-25T10:46:30.065Z,26.5
2017-06-25T10:47:48.837Z,26.3
2017-06-25T10:49:07.563Z,26.1
2017-06-25T10:50:26.241Z,26.3
2017-06-25T10:51:44.939Z,26.4
2017-06-25T10:53:03.635Z,25.9
2017-06-25T10:54:22.304Z,25.8
2017-06-25T10:55:40.980Z,26.1
2017-06-25T10:56:59.656Z,26.7
2017-06-25T10:58:18.399Z,27
2017-06-25T10:59:37.116Z,28.1
2017-06-25T11:00:55.783Z,28.8
2017-06-25T11:02:14.449Z,29.1
2017-06-25T11:03:33.133Z,29.2
2017-06-25T11:04:51.807Z,29
2017-06-25T11:06:10.534Z,29
2017-06-25T11:07:29.243Z,28.6
2017-06-25T11:08:47.924Z,28.2
2017-06-25T11:10:06.597Z,27.1
2017-06-25T11:11:25.329Z,26.7
2017-06-25T11:12:44.074Z,27.3
2017-06-25T11:14:02.801Z,28
2017-06-25T11:15:21.511Z,28.2
2017-06-25T11:16:40.182Z,28.1
2017-06-25T11:17:58.916Z,27.8
2017-06-25T11:19:17.674Z,27.6
2017-06-25T11:20:36.347Z,26.8
2017-06-25T11:21:55.046Z,26.3
2017-06-25T11:23:13.739Z,26
2017-06-25T11:24:32.482Z,25.6
2017-06-25T11:25:51.157Z,25.3
2017-06-25T11:27:09.869Z,25.2
2017-06-25T11:28:28.563Z,25.3
2017-06-25T11:29:47.244Z,25.6
2017-06-25T11:31:05.917Z,26.2
2017-06-25T11:32:24.578Z,26.7
2017-06-25T11:33:43.269Z,26.9
2017-06-25T11:35:01.975Z,26.9
2017-06-25T11:36:20.696Z,27.2
2017-06-25T11:37:39.363Z,27.6
2017-06-25T11:38:58.060Z,28.2
2017-06-25T11:40:16.756Z,28.9
2017-06-25T11:41:35.429Z,30
2017-06-25T11:42:54.134Z,31
2017-06-25T11:44:12.856Z,31.6
2017-06-25T11:45:31.581Z,31.5
2017-06-25T11:46:50.248Z,31
2017-06-25T11:48:08.950Z,29.9
2017-06-25T11:49:27.618Z,29.3
2017-06-25T11:50:46.315Z,29.7
2017-06-25T11:52:05.024Z,30.6
2017-06-25T11:53:23.692Z,31.3
2017-06-25T11:54:42.451Z,31.9
2017-06-25T11:56:01.156Z,32.1
2017-06-25T11:57:19.825Z,32.2
2017-06-25T11:58:38.493Z,31.7
2017-06-25T11:59:57.198Z,31.8
2017-06-25T12:01:15.874Z,31.8
2017-06-25T12:02:34.567Z,31.4
2017-06-25T12:03:53.240Z,31.3
2017-06-25T12:05:11.918Z,33.7
2017-06-25T12:06:30.616Z,34.8
2017-06-25T12:07:49.331Z,35
2017-06-25T12:09:08.005Z,35.4
2017-06-25T12:10:26.735Z,35.2
2017-06-25T12:11:45.435Z,35.1
2017-06-25T12:13:04.170Z,35.4
2017-06-25T12:14:22.841Z,35.5
2017-06-25T12:15:41.561Z,35.1
2017-06-25T12:17:00.243Z,34.8
2017-06-25T12:18:18.947Z,34.7
2017-06-25T12:19:37.620Z,34.5
2017-06-25T12:20:56.342Z,34.6
2017-06-25T12:22:15.090Z,34.9
2017-06-25T12:23:33.771Z,35.1
2017-06-25T12:24:52.450Z,35.2
2017-06-25T12:26:11.126Z,35.3
2017-06-25T12:27:29.826Z,35.4
2017-06-25T12:28:48.510Z,35.8
2017-06-25T12:30:07.240Z,35.8
2017-06-25T12:31:25.906Z,35.9
2017-06-25T12:32:44.624Z,36
2017-06-25T12:34:03.305Z,36.3
2017-06-25T12:35:21.978Z,36.1
2017-06-25T12:36:40.647Z,36.3
2017-06-25T12:37:59.328Z,36.2
2017-06-25T12:39:18.016Z,36.1
2017-06-25T12:40:36.685Z,36.1
2017-06-25T12:41:55.414Z,35.8
2017-06-25T12:43:14.125Z,35.8
2017-06-25T12:44:32.789Z,35.3
2017-06-25T12:45:51.453Z,35.1
2017-06-25T12:47:10.130Z,34.9
2017-06-25T12:48:28.860Z,34.7
2017-06-25T12:49:47.575Z,34.5
2017-06-25T12:51:06.294Z,33.9
2017-06-25T12:52:24.972Z,34.3
2017-06-25T12:53:43.653Z,34.4
2017-06-25T12:55:02.402Z,34.5
2017-06-25T12:56:21.079Z,34.5
2017-06-25T12:57:39.830Z,33.6
2017-06-25T12:58:58.568Z,31.7
2017-06-25T13:00:17.287Z,30.3
2017-06-25T13:01:35.949Z,29
2017-06-25T13:02:54.628Z,28.1
2017-06-25T13:04:13.313Z,27.9
2017-06-25T13:05:31.992Z,27.9
2017-06-25T13:06:50.659Z,27.9
2017-06-25T13:08:09.384Z,28
2017-06-25T13:09:28.093Z,28.7
2017-06-25T13:10:46.801Z,30.2
2017-06-25T13:12:05.470Z,34
2017-06-25T13:13:24.166Z,34.7
2017-06-25T13:14:42.863Z,35.4
2017-06-25T13:16:01.568Z,35.7
2017-06-25T13:17:20.274Z,35.8
2017-06-25T13:18:38.970Z,36
2017-06-25T13:19:57.658Z,36.2
2017-06-25T13:21:16.388Z,36
2017-06-25T13:22:35.052Z,36.3
2017-06-25T13:23:53.796Z,36.1
2017-06-25T13:25:12.472Z,36
2017-06-25T13:26:31.148Z,35.7
2017-06-25T13:27:49.821Z,35.4
2017-06-25T13:29:08.520Z,35.1
2017-06-25T13:30:27.227Z,34.7
2017-06-25T13:31:45.945Z,34.4
2017-06-25T13:33:04.618Z,33.5
2017-06-25T13:34:23.288Z,32.2
2017-06-25T13:35:41.988Z,31
2017-06-25T13:37:00.659Z,30.1
2017-06-25T13:38:19.370Z,29.7
2017-06-25T13:39:38.043Z,29
2017-06-25T13:40:56.773Z,27.9
2017-06-25T13:42:15.495Z,27.1
2017-06-25T13:43:34.196Z,26.6
2017-06-25T13:44:52.889Z,26.2
2017-06-25T13:46:11.568Z,25.7
2017-06-25T13:47:30.244Z,25.4
2017-06-25T13:48:48.963Z,25.2
2017-06-25T13:50:07.681Z,25.1
2017-06-25T13:51:26.361Z,24.9
2017-06-25T13:52:45.086Z,24.8
2017-06-25T13:54:03.777Z,24.6
2017-06-25T13:55:22.450Z,24.5
2017-06-25T13:56:41.137Z,24.5
2017-06-25T13:57:59.802Z,24.5
2017-06-25T13:59:18.517Z,24.9
2017-06-25T14:00:37.192Z,25.1
2017-06-25T14:01:55.939Z,25.3
2017-06-25T14:03:14.616Z,25.5
2017-06-25T14:04:33.308Z,25.5
2017-06-25T14:05:51.974Z,25.5
2017-06-25T14:07:10.682Z,25.4
2017-06-25T14:08:29.382Z,25
2017-06-25T14:09:48.052Z,24.8
2017-06-25T14:11:06.774Z,25
2017-06-25T14:12:25.496Z,25.3
2017-06-25T14:13:44.179Z,25.3
2017-06-25T14:15:02.855Z,25.4
2017-06-25T14:16:21.577Z,25.5
2017-06-25T14:17:40.275Z,25.3
2017-06-25T14:18:59.014Z,25.3
2017-06-25T14:20:17.740Z,25
2017-06-25T14:21:36.412Z,24.6
2017-06-25T14:22:55.115Z,24
2017-06-25T14:24:13.800Z,23.6
2017-06-25T14:25:32.512Z,23.8
2017-06-25T14:26:51.203Z,24.3
2017-06-25T14:28:09.911Z,25
2017-06-25T14:29:28.584Z,25.7
2017-06-25T14:30:47.327Z,29.2
2017-06-25T14:32:06.047Z,32.3
2017-06-25T14:33:24.789Z,31.3
2017-06-25T14:34:43.469Z,30
2017-06-25T14:36:02.143Z,31.8
2017-06-25T14:37:20.833Z,32.8
2017-06-25T14:38:39.567Z,34.3
2017-06-25T14:39:58.229Z,34.5
2017-06-25T14:41:16.953Z,34.4
2017-06-25T14:42:35.629Z,33.3
2017-06-25T14:43:54.338Z,31.6
2017-06-25T14:45:13.015Z,30.1
2017-06-25T14:46:31.684Z,29.4
2017-06-25T14:47:50.406Z,28.4
2017-06-25T14:49:09.126Z,27.1
2017-06-25T14:50:27.801Z,26.1
2017-06-25T14:51:46.501Z,25
2017-06-25T14:53:05.221Z,24.5
2017-06-25T14:54:23.994Z,24.2
2017-06-25T14:55:42.667Z,24
2017-06-25T14:57:01.340Z,24.1
2017-06-25T14:58:20.013Z,24.1
2017-06-25T14:59:38.699Z,23.9
2017-06-25T15:00:57.449Z,23.5
2017-06-25T15:02:16.125Z,22.7
2017-06-25T15:03:34.816Z,22.2
2017-06-25T15:04:53.493Z,21.9
2017-06-25T15:06:12.211Z,22.2
2017-06-25T15:07:30.882Z,22.7
2017-06-25T15:08:49.615Z,23.8
2017-06-25T15:10:08.345Z,25.2
2017-06-25T15:11:27.012Z,26
2017-06-25T15:12:45.730Z,26.2
2017-06-25T15:14:04.396Z,26.2
2017-06-25T15:15:23.088Z,26.4
2017-06-25T15:16:41.758Z,26.5
2017-06-25T15:18:00.433Z,26.6
2017-06-25T15:19:19.139Z,26.7
2017-06-25T15:20:37.835Z,26.1
2017-06-25T15:21:56.556Z,25.3
2017-06-25T15:23:15.231Z,24.8
2017-06-25T15:24:33.988Z,24.9
2017-06-25T15:25:52.722Z,26
2017-06-25T15:27:11.389Z,27.2
2017-06-25T15:28:30.114Z,27.6
2017-06-25T15:29:48.799Z,27.6
2017-06-25T15:31:07.504Z,27.5
2017-06-25T15:32:26.175Z,27.2
2017-06-25T15:33:44.876Z,26.7
2017-06-25T15:35:03.579Z,26
2017-06-25T15:36:22.332Z,25.6
2017-06-25T15:37:41.025Z,25.8
2017-06-25T15:38:59.695Z,26.3
2017-06-25T15:40:18.369Z,26.6
2017-06-25T15:41:37.050Z,26.4
2017-06-25T15:42:55.714Z,26.9
2017-06-25T15:44:14.406Z,26.5
2017-06-25T15:45:33.076Z,25.9
2017-06-25T15:46:51.821Z,25
2017-06-25T15:48:10.503Z,24.3
2017-06-25T15:49:29.187Z,24.1
2017-06-25T15:50:47.887Z,24
2017-06-25T15:52:06.596Z,24.2
2017-06-25T15:53:25.322Z,25.4
2017-06-25T15:54:44.038Z,26.1
2017-06-25T15:56:02.708Z,26.1
2017-06-25T15:57:21.425Z,26
2017-06-25T15:58:40.093Z,25.2
2017-06-25T15:59:58.772Z,24
2017-06-25T16:01:17.445Z,23.2
2017-06-25T16:02:36.145Z,22.6
2017-06-25T16:03:54.867Z,22.4
2017-06-25T16:05:13.564Z,22.1
2017-06-25T16:06:32.244Z,21.8
2017-06-25T16:07:50.936Z,21.7
2017-06-25T16:09:09.614Z,21.6
2017-06-25T16:10:28.337Z,21.6
2017-06-25T16:11:47.004Z,21.8
2017-06-25T16:13:05.689Z,22
2017-06-25T16:14:24.358Z,22
2017-06-25T16:15:43.033Z,22
2017-06-25T16:17:01.792Z,22
2017-06-25T16:18:20.545Z,22.3
2017-06-25T16:19:39.267Z,22.7
2017-06-25T16:20:57.941Z,22.8
2017-06-25T16:22:16.619Z,23
2017-06-25T16:23:35.349Z,23.2
2017-06-25T16:24:54.077Z,23.6
2017-06-25T16:26:12.752Z,23.9
2017-06-25T16:27:31.434Z,24.3
2017-06-25T16:28:50.128Z,25.1
2017-06-25T16:30:08.825Z,26.3
2017-06-25T16:31:27.493Z,27.1
2017-06-25T16:32:46.209Z,27.4
2017-06-25T16:34:04.899Z,27.1
2017-06-25T16:35:23.568Z,28.5
2017-06-25T16:36:42.253Z,29.9
2017-06-25T16:38:00.993Z,28.3
2017-06-25T16:39:19.688Z,26.7
2017-06-25T16:40:38.367Z,25.5
2017-06-25T16:41:57.032Z,24.6
2017-06-25T16:43:15.702Z,23.8
2017-06-25T16:44:34.383Z,23.2
2017-06-25T16:45:53.057Z,22.8
2017-06-25T16:47:11.736Z,22.4
2017-06-25T16:48:30.401Z,22.1
2017-06-25T16:49:49.124Z,21.9
2017-06-25T16:51:07.799Z,21.7
2017-06-25T16:52:26.482Z,21.6
2017-06-25T16:53:45.162Z,21.5
2017-06-25T16:55:03.880Z,21.5
2017-06-25T16:56:22.590Z,21.4
2017-06-25T16:57:41.298Z,21.4
2017-06-25T16:59:00.018Z,21.3
2017-06-25T17:00:18.739Z,21.1
2017-06-25T17:01:37.423Z,20.8
2017-06-25T17:02:56.096Z,20.7
2017-06-25T17:04:14.801Z,20.5
2017-06-25T17:05:33.495Z,20.4
2017-06-25T17:06:52.195Z,20.3
2017-06-25T17:08:10.861Z,20.1
2017-06-25T17:09:29.570Z,20
2017-06-25T17:10:48.266Z,19.9
2017-06-25T17:12:06.941Z,19.9
2017-06-25T17:13:25.626Z,19.9
2017-06-25T17:14:44.336Z,19.9
2017-06-25T17:16:03.036Z,19.9
2017-06-25T17:17:21.698Z,20
2017-06-25T17:18:40.362Z,24.6
2017-06-25T17:19:59.061Z,30.1
2017-06-25T17:21:17.811Z,30.8
2017-06-25T17:22:36.528Z,28.4
2017-06-25T17:23:55.236Z,29.1
2017-06-25T17:25:13.971Z,33.2
2017-06-25T17:26:32.678Z,34.5
2017-06-25T17:27:51.360Z,34.8
2017-06-25T17:29:10.050Z,34.8
2017-06-25T17:30:28.721Z,34.9
2017-06-25T17:31:47.429Z,34.9
2017-06-25T17:33:06.094Z,34.9
2017-06-25T17:34:24.813Z,34.8
2017-06-25T17:35:43.532Z,34.6