createdAt,value
2023-03-01T00:00:39.774Z,103253.78
2023-03-01T00:03:12.242Z,103254.50
2023-03-01T00:05:47.939Z,103246.41
2023-03-01T00:08:17.701Z,103240.13
2023-03-01T00:10:47.501Z,103249.47
2023-03-01T00:13:17.294Z,103248.41
2023-03-01T00:15:47.047Z,103240.28
2023-03-01T00:18:19.444Z,103246.09
2023-03-01T00:20:53.963Z,103245.97
2023-03-01T00:23:23.791Z,103241.38
2023-03-01T00:25:53.595Z,103233.22
2023-03-01T00:28:23.855Z,103237.38
2023-03-01T00:30:53.676Z,103240.72
2023-03-01T00:33:26.261Z,103240.44
2023-03-01T00:35:56.041Z,103233.06
2023-03-01T00:38:25.792Z,103234.63
2023-03-01T00:40:55.687Z,103248.06
2023-03-01T00:43:25.579Z,103250.97
2023-03-01T00:45:55.334Z,103248.63
2023-03-01T00:48:27.792Z,103247.13
2023-03-01T00:50:57.535Z,103245.88
2023-03-01T00:53:29.769Z,103250.75
2023-03-01T00:56:01.102Z,103244.34
2023-03-01T00:58:31.042Z,103248.28
2023-03-01T01:01:00.809Z,103238.50
2023-03-01T01:03:33.174Z,103241.56
2023-03-01T01:06:10.444Z,103243.81
2023-03-01T01:08:41.051Z,103236.50
2023-03-01T01:11:13.083Z,103237.84
2023-03-01T01:13:43.265Z,103241.03
2023-03-01T01:16:13.149Z,103244.22
2023-03-01T01:18:45.875Z,103237.81
2023-03-01T01:21:18.890Z,103233.22
2023-03-01T01:23:49.742Z,103232.13
2023-03-01T01:26:22.365Z,103245.00
2023-03-01T01:28:52.293Z,103227.53
2023-03-01T01:31:26.267Z,103227.53
2023-03-01T01:33:59.643Z,103223.13
2023-03-01T01:36:29.817Z,103221.25
2023-03-01T01:45:41.808Z,103200.94
2023-03-01T01:48:21.021Z,103197.44
2023-03-01T01:50:59.367Z,103188.56
2023-03-01T01:53:30.303Z,103185.78
2023-03-01T01:56:04.302Z,103190.19
2023-03-01T01:58:34.662Z,103187.28
2023-03-01T02:01:04.836Z,103191.41
2023-03-01T02:03:38.742Z,103179.97
2023-03-01T02:06:19.325Z,103180.69
2023-03-01T02:08:52.762Z,103182.22
2023-03-01T02:11:23.148Z,103181.16
2023-03-01T02:13:53.087Z,103175.03
2023-03-01T02:16:23.444Z,103169.69
2023-03-01T02:18:54.467Z,103166.00
2023-03-01T02:21:40.313Z,103162.50
2023-03-01T02:24:21.371Z,103163.84
2023-03-01T02:26:56.350Z,103155.00
2023-03-01T02:29:30.583Z,103154.81
2023-03-01T02:32:04.169Z,103153.00
2023-03-01T02:34:35.356Z,103153.59
2023-03-01T02:37:07.857Z,103157.84
2023-03-01T02:39:43.126Z,103152.34
2023-03-01T02:42:16.368Z,103145.94
2023-03-01T02:44:48.804Z,103131.88
2023-03-01T02:47:18.545Z,103142.69
2023-03-01T02:49:48.309Z,103143.88
2023-03-01T02:52:34.402Z,103136.56
2023-03-01T02:55:07.363Z,103141.75
2023-03-01T02:57:44.208Z,103140.19
2023-03-01T03:00:23.068Z,103131.97
2023-03-01T03:02:54.737Z,103128.19
2023-03-01T03:05:27.021Z,103138.88
2023-03-01T03:07:58.002Z,103130.50
2023-03-01T03:10:40.685Z,103132.84
2023-03-01T03:13:12.903Z,103131.47
2023-03-01T03:15:46.240Z,103129.16
2023-03-01T03:18:21.619Z,103123.38
2023-03-01T03:20:54.135Z,103113.28
2023-03-01T03:23:24.858Z,103123.06
2023-03-01T03:25:55.144Z,103117.28
2023-03-01T03:28:25.012Z,103119.44
2023-03-01T03:30:57.473Z,103119.75
2023-03-01T03:33:27.302Z,103117.16
2023-03-01T03:35:57.231Z,103125.25
2023-03-01T03:38:27.336Z,103122.81
2023-03-01T03:41:05.005Z,103120.22
2023-03-01T03:43:36.711Z,103121.91
2023-03-01T03:46:09.598Z,103127.09
2023-03-01T03:48:41.477Z,103132.31
2023-03-01T03:51:13.518Z,103136.41
2023-03-01T03:53:44.161Z,103143.91
2023-03-01T03:56:14.697Z,103141.59
2023-03-01T03:58:44.589Z,103130.88
2023-03-01T04:01:16.964Z,103128.13
2023-03-01T04:03:47.638Z,103125.22
2023-03-01T04:06:17.957Z,103119.69
2023-03-01T04:08:47.704Z,103114.19
2023-03-01T04:11:32.414Z,103115.69
2023-03-01T04:14:02.701Z,103110.97
2023-03-01T04:16:35.107Z,103111.72
2023-03-01T04:19:04.891Z,103118.41
2023-03-01T04:21:34.631Z,103120.72
2023-03-01T04:24:04.883Z,103118.88
2023-03-01T04:26:34.669Z,103109.84
2023-03-01T04:29:04.442Z,103120.09
2023-03-01T04:31:36.835Z,103116.22
2023-03-01T04:34:06.601Z,103119.44
2023-03-01T04:36:37.018Z,103110.41
2023-03-01T04:39:13.420Z,103111.78
2023-03-01T04:41:44.314Z,103103.50
2023-03-01T04:44:14.109Z,103111.00
2023-03-01T04:46:46.486Z,103107.91
2023-03-01T04:49:17.137Z,103106.66
2023-03-01T04:51:46.934Z,103109.84
2023-03-01T04:54:19.929Z,103101.16
2023-03-01T04:56:49.725Z,103098.97
2023-03-01T04:59:25.079Z,103091.78
2023-03-01T05:02:01.551Z,103089.19
2023-03-01T05:04:31.398Z,103082.94
2023-03-01T05:07:01.209Z,103086.44
2023-03-01T05:09:31.075Z,103078.50
2023-03-01T05:12:00.912Z,103081.09
2023-03-01T05:14:30.718Z,103079.09
2023-03-01T05:17:05.013Z,103078.19
2023-03-01T05:19:34.831Z,103073.00
2023-03-01T05:22:07.510Z,103071.91
2023-03-01T05:24:39.725Z,103069.50
2023-03-01T05:27:10.071Z,103060.03
2023-03-01T05:29:40.709Z,103056.50
2023-03-01T05:32:16.799Z,103057.44
2023-03-01T05:34:47.472Z,103062.78
2023-03-01T05:37:17.762Z,103054.06
2023-03-01T05:39:48.927Z,103048.13
2023-03-01T05:42:20.999Z,103048.13
2023-03-01T05:44:50.807Z,103048.88
2023-03-01T05:47:23.311Z,103042.78
2023-03-01T05:49:53.489Z,103039.44
2023-03-01T05:52:23.374Z,103047.81
2023-03-01T05:54:53.266Z,103044.47
2023-03-01T05:57:23.147Z,103039.09
2023-03-01T05:59:53.031Z,103046.75
2023-03-01T06:02:25.552Z,103036.03
2023-03-01T06:04:55.549Z,103044.56
2023-03-01T06:07:25.537Z,103049.63
2023-03-01T06:09:55.416Z,103045.75
2023-03-01T06:12:25.316Z,103042.09
2023-03-01T06:14:55.132Z,103043.59
2023-03-01T06:17:27.586Z,103043.44
2023-03-01T06:19:57.335Z,103050.91
2023-03-01T06:22:27.574Z,103049.06
2023-03-01T06:24:57.326Z,103046.91
2023-03-01T06:27:27.087Z,103043.84
2023-03-01T06:29:56.881Z,103047.03
2023-03-01T06:32:29.391Z,103046.09
2023-03-01T06:34:59.690Z,103053.88
2023-03-01T06:37:29.842Z,103047.94
2023-03-01T06:39:59.621Z,103056.63
2023-03-01T06:42:29.427Z,103054.94
2023-03-01T06:44:59.162Z,103054.81
2023-03-01T06:47:31.518Z,103061.66
2023-03-01T06:50:01.340Z,103059.06
2023-03-01T06:52:31.162Z,103068.69
2023-03-01T06:55:00.970Z,103065.16
2023-03-01T06:57:30.970Z,103069.00
2023-03-01T07:00:00.734Z,103069.00
2023-03-01T07:02:33.324Z,103073.44
2023-03-01T07:05:03.102Z,103069.16
2023-03-01T07:07:32.850Z,103064.91
2023-03-01T07:10:03.410Z,103067.66
2023-03-01T07:12:33.167Z,103072.09
2023-03-01T07:15:02.967Z,103067.06
2023-03-01T07:17:40.527Z,103071.47
2023-03-01T07:20:11.393Z,103068.91
2023-03-01T07:22:43.788Z,103064.47
2023-03-01T07:25:14.088Z,103065.53
2023-03-01T07:27:43.911Z,103072.72
2023-03-01T07:30:14.869Z,103075.66
2023-03-01T07:32:47.325Z,103070.78
2023-03-01T07:35:20.686Z,103077.19
2023-03-01T07:37:50.420Z,103069.78
2023-03-01T07:40:20.415Z,103074.69
2023-03-01T07:42:50.249Z,103074.81
2023-03-01T07:45:20.120Z,103084.00
2023-03-01T07:47:54.565Z,103073.03
2023-03-01T07:50:25.189Z,103075.19
2023-03-01T07:52:55.291Z,103077.38
2023-03-01T07:55:25.188Z,103077.81
2023-03-01T07:57:55.042Z,103070.19
2023-03-01T08:00:25.365Z,103078.66
2023-03-01T08:03:00.360Z,103079.88
2023-03-01T08:05:30.568Z,103089.81
2023-03-01T08:08:00.401Z,103085.25
2023-03-01T08:10:30.271Z,103084.22
2023-03-01T08:13:00.130Z,103078.91
2023-03-01T08:15:30.396Z,103078.13
2023-03-01T08:18:25.258Z,103074.19
2023-03-01T08:21:14.176Z,103068.72
2023-03-01T08:23:44.846Z,103073.94
2023-03-01T08:26:16.696Z,103066.63
2023-03-01T08:29:13.694Z,103071.03
2023-03-01T08:31:46.630Z,103075.47
2023-03-01T08:34:21.079Z,103071.78
2023-03-01T08:36:52.866Z,103067.16
2023-03-01T08:39:24.193Z,103058.34
2023-03-01T08:41:54.061Z,103057.66
2023-03-01T08:44:24.724Z,103057.13
2023-03-01T08:46:56.789Z,103055.06
2023-03-01T08:49:29.275Z,103057.25
2023-03-01T08:51:59.141Z,103055.16
2023-03-01T08:54:29.314Z,103057.63
2023-03-01T08:57:00.278Z,103052.16
2023-03-01T08:59:31.021Z,103056.56
2023-03-01T09:02:00.985Z,103055.00
2023-03-01T09:04:34.450Z,103047.25
2023-03-01T09:07:04.272Z,103059.47
2023-03-01T09:09:34.119Z,103050.66
2023-03-01T09:12:10.820Z,103053.19
2023-03-01T09:14:43.653Z,103049.41
2023-03-01T09:17:13.627Z,103048.38
2023-03-01T09:19:46.336Z,103042.59
2023-03-01T09:22:16.168Z,103039.59
2023-03-01T09:24:46.046Z,103035.28
2023-03-01T09:27:15.872Z,103032.78
2023-03-01T09:29:45.639Z,103032.84
2023-03-01T09:32:15.852Z,103027.72
2023-03-01T09:35:00.784Z,103022.44
2023-03-01T09:37:31.087Z,103024.09
2023-03-01T09:40:01.113Z,103016.72
2023-03-01T09:42:34.715Z,103023.38
2023-03-01T09:45:08.099Z,103030.03
2023-03-01T09:47:41.620Z,103028.72
2023-03-01T09:50:18.623Z,103028.28
2023-03-01T09:52:52.566Z,103034.13
2023-03-01T09:55:32.480Z,103040.78
2023-03-01T09:58:10.629Z,103043.63
2023-03-01T10:00:45.887Z,103042.41
2023-03-01T10:03:21.922Z,103045.38
2023-03-01T10:06:04.077Z,103055.19
2023-03-01T10:08:40.081Z,103044.13
2023-03-01T10:11:25.106Z,103049.78
2023-03-01T10:14:00.874Z,103038.84
2023-03-01T10:16:35.989Z,103038.31
2023-03-01T10:19:08.846Z,103037.84
2023-03-01T10:21:48.851Z,103036.56
2023-03-01T10:24:22.801Z,103035.91
2023-03-01T10:27:00.339Z,103032.72
2023-03-01T10:29:35.633Z,103034.66
2023-03-01T10:32:08.781Z,103030.09
2023-03-01T10:34:40.404Z,103016.22
2023-03-01T10:37:19.466Z,103010.97
2023-03-01T10:40:00.194Z,103009.34
2023-03-01T10:42:33.400Z,103001.41
2023-03-01T10:45:20.545Z,103000.91
2023-03-01T10:47:50.382Z,103010.50
2023-03-01T10:50:24.864Z,103006.50
2023-03-01T10:53:07.764Z,103004.69
2023-03-01T10:55:40.808Z,103000.28
2023-03-01T10:58:20.263Z,102997.44
2023-03-01T11:00:52.475Z,103000.94
2023-03-01T11:03:26.000Z,103000.03
2023-03-01T11:05:59.455Z,103004.22
2023-03-01T11:08:50.593Z,102997.56
2023-03-01T11:11:28.863Z,102999.78
2023-03-01T11:14:01.757Z,103000.72
2023-03-01T11:16:36.124Z,102996.94
2023-03-01T11:19:19.470Z,103005.03
2023-03-01T11:22:03.836Z,102996.41
2023-03-01T11:24:43.463Z,102997.47
2023-03-01T11:27:21.108Z,102997.47
2023-03-01T11:29:56.443Z,102999.13
2023-03-01T11:32:30.954Z,102997.47
2023-03-01T11:35:05.716Z,103003.19
2023-03-01T11:37:42.062Z,102992.84
2023-03-01T11:40:33.932Z,102993.19
2023-03-01T11:43:18.998Z,102990.06
2023-03-01T11:52:15.399Z,102981.66
2023-03-01T11:55:49.427Z,102976.41
2023-03-01T11:58:33.883Z,102969.69
2023-03-01T12:01:15.123Z,102967.22
2023-03-01T12:04:17.833Z,102975.03
2023-03-01T12:07:00.408Z,102974.22
2023-03-01T12:09:53.478Z,102965.69
2023-03-01T12:12:38.899Z,102962.31
2023-03-01T12:15:37.406Z,102953.66
2023-03-01T12:18:20.134Z,102946.84
2023-03-01T12:21:01.152Z,102942.50
2023-03-01T12:24:18.184Z,102941.97
2023-03-01T12:26:59.399Z,102936.97
2023-03-01T12:29:35.453Z,102939.94
2023-03-01T12:32:38.868Z,102928.66
2023-03-01T12:35:33.235Z,102914.91
2023-03-01T12:38:15.049Z,102923.78
2023-03-01T12:41:05.560Z,102916.19
2023-03-01T12:43:48.306Z,102916.66
2023-03-01T12:46:30.438Z,102922.91
2023-03-01T12:49:11.885Z,102918.72
2023-03-01T12:51:43.915Z,102917.81
2023-03-01T12:54:19.952Z,102909.03
2023-03-01T12:56:53.592Z,102912.03
2023-03-01T12:59:29.762Z,102900.75
2023-03-01T13:02:08.698Z,102899.03
2023-03-01T13:04:52.334Z,102900.63
2023-03-01T13:07:32.357Z,102904.03
2023-03-01T13:10:15.816Z,102899.84
2023-03-01T13:13:04.130Z,102894.16
2023-03-01T13:15:40.995Z,102888.13
2023-03-01T13:21:02.697Z,102889.59
2023-03-01T13:23:52.479Z,102879.09
2023-03-01T13:26:26.420Z,102881.28
2023-03-01T13:29:01.860Z,102873.66
2023-03-01T13:32:05.785Z,102875.47
2023-03-01T13:34:50.855Z,102875.03
2023-03-01T13:37:30.630Z,102882.34
2023-03-01T13:40:09.081Z,102885.19
2023-03-01T13:42:56.269Z,102885.06
2023-03-01T13:45:41.024Z,102868.22
2023-03-01T13:48:17.635Z,102871.88
2023-03-01T13:50:54.751Z,102869.59
2023-03-01T13:53:30.175Z,102864.72
2023-03-01T13:56:04.591Z,102870.84
2023-03-01T13:58:39.548Z,102862.63
2023-03-01T14:01:10.823Z,102867.53
2023-03-01T14:03:45.769Z,102863.63
2023-03-01T14:06:21.003Z,102862.50
2023-03-01T14:08:56.775Z,102854.66
2023-03-01T14:12:02.381Z,102855.91
2023-03-01T14:14:51.642Z,102859.22
2023-03-01T14:17:38.724Z,102852.81
2023-03-01T14:20:16.275Z,102851.91
2023-03-01T14:22:47.420Z,102853.63
2023-03-01T14:25:27.613Z,102848.59
2023-03-01T14:28:05.744Z,102848.47
2023-03-01T14:30:41.393Z,102844.94
2023-03-01T14:33:23.783Z,102836.31
2023-03-01T14:36:00.007Z,102830.13
2023-03-01T14:38:37.590Z,102821.34
2023-03-01T14:41:13.797Z,102815.75
2023-03-01T14:43:48.808Z,102820.09
2023-03-01T14:46:24.262Z,102821.25
2023-03-01T14:48:56.596Z,102818.50
2023-03-01T14:51:26.850Z,102819.53
2023-03-01T14:54:00.512Z,102816.94
2023-03-01T14:56:48.496Z,102813.41
2023-03-01T14:59:18.276Z,102802.34
2023-03-01T15:01:48.760Z,102798.47
2023-03-01T15:04:18.803Z,102799.00
2023-03-01T15:06:49.492Z,102800.69
2023-03-01T15:09:21.240Z,102796.59
2023-03-01T15:12:23.872Z,102791.97
2023-03-01T15:15:03.826Z,102788.16
2023-03-01T15:17:37.043Z,102781.44
2023-03-01T15:20:11.356Z,102779.91
2023-03-01T15:22:41.222Z,102776.69
2023-03-01T15:25:19.347Z,102773.59
2023-03-01T15:27:50.313Z,102778.22
2023-03-01T15:30:28.418Z,102776.28
2023-03-01T15:33:23.962Z,102784.00
2023-03-01T15:35:55.560Z,102778.66
2023-03-01T15:38:34.643Z,102778.53
2023-03-01T15:41:06.510Z,102766.09
2023-03-01T15:43:50.894Z,102766.09
2023-03-01T15:46:29.016Z,102768.50
2023-03-01T15:49:01.363Z,102761.19
2023-03-01T15:51:34.192Z,102762.50
2023-03-01T15:54:08.124Z,102764.09
2023-03-01T15:56:38.058Z,102747.25
2023-03-01T15:59:08.377Z,102752.25
2023-03-01T16:01:40.846Z,102752.78
2023-03-01T16:04:10.997Z,102747.31
2023-03-01T16:06:41.021Z,102748.88
2023-03-01T16:09:11.590Z,102745.22
2023-03-01T16:11:43.520Z,102744.06
2023-03-01T16:14:13.644Z,102747.38
2023-03-01T16:16:46.312Z,102746.19
2023-03-01T16:19:19.948Z,102750.25
2023-03-01T16:21:52.900Z,102750.94
2023-03-01T16:24:22.660Z,102747.94
2023-03-01T16:26:52.621Z,102746.25
2023-03-01T16:29:22.488Z,102756.34
2023-03-01T16:31:54.982Z,102756.75
2023-03-01T16:34:25.129Z,102751.16
2023-03-01T16:36:54.882Z,102751.69
2023-03-01T16:39:24.715Z,102755.06
2023-03-01T16:41:54.521Z,102755.88
2023-03-01T16:44:24.513Z,102753.94
2023-03-01T16:46:57.195Z,102753.13
2023-03-01T16:49:26.954Z,102757.19
2023-03-01T16:51:57.641Z,102747.28
2023-03-01T16:54:27.435Z,102751.16
2023-03-01T16:56:57.242Z,102746.22
2023-03-01T16:59:29.407Z,102751.97
2023-03-01T17:02:01.835Z,102764.00
2023-03-01T17:04:31.644Z,102759.28
2023-03-01T17:07:01.598Z,102753.16
2023-03-01T17:09:31.597Z,102757.97
2023-03-01T17:12:01.683Z,102756.97
2023-03-01T17:14:31.506Z,102768.72
2023-03-01T17:17:04.180Z,102772.00
2023-03-01T17:19:34.818Z,102772.50
2023-03-01T17:22:04.841Z,102777.47
2023-03-01T17:24:36.438Z,102769.09
2023-03-01T17:27:06.652Z,102773.16
2023-03-01T17:29:37.005Z,102771.97
2023-03-01T17:32:10.117Z,102768.97
2023-03-01T17:34:40.710Z,102775.75
2023-03-01T17:37:10.765Z,102771.31
2023-03-01T17:39:40.567Z,102773.66
2023-03-01T17:42:10.453Z,102774.16
2023-03-01T17:44:41.386Z,102771.03
2023-03-01T17:47:15.416Z,102775.75
2023-03-01T17:49:45.269Z,102766.31
2023-03-01T17:52:15.035Z,102773.47
2023-03-01T17:54:44.898Z,102779.84
2023-03-01T17:57:15.397Z,102782.31
2023-03-01T17:59:45.244Z,102781.25
2023-03-01T18:02:19.359Z,102783.75
2023-03-01T18:04:49.396Z,102807.72
2023-03-01T18:07:19.163Z,102801.31
2023-03-01T18:09:48.987Z,102792.84
2023-03-01T18:12:18.767Z,102794.75
2023-03-01T18:14:53.757Z,102793.81
2023-03-01T18:17:27.558Z,102811.94
2023-03-01T18:19:57.417Z,102805.69
2023-03-01T18:22:27.223Z,102813.97
2023-03-01T18:24:57.111Z,102799.00
2023-03-01T18:27:27.417Z,102815.16
2023-03-01T18:29:57.280Z,102814.72
2023-03-01T18:32:29.851Z,102802.44
2023-03-01T18:34:59.880Z,102803.50
2023-03-01T18:37:29.682Z,102805.22
2023-03-01T18:39:59.599Z,102803.41
2023-03-01T18:42:29.367Z,102804.41
2023-03-01T18:44:59.394Z,102808.88
2023-03-01T18:47:31.777Z,102819.03
2023-03-01T18:50:01.633Z,102813.03
2023-03-01T18:52:31.437Z,102823.19
2023-03-01T18:55:01.275Z,102820.31
2023-03-01T18:57:31.626Z,102814.94
2023-03-01T19:00:01.415Z,102809.72
2023-03-01T19:02:33.977Z,102816.75
2023-03-01T19:05:04.067Z,102821.31
2023-03-01T19:07:34.424Z,102822.28
2023-03-01T19:10:04.549Z,102823.19
2023-03-01T19:12:35.252Z,102827.59
2023-03-01T19:15:05.263Z,102828.38
2023-03-01T19:17:38.143Z,102830.34
2023-03-01T19:20:09.911Z,102825.00
2023-03-01T19:22:40.600Z,102818.72
2023-03-01T19:25:11.703Z,102820.41
2023-03-01T19:27:41.555Z,102817.81
2023-03-01T19:30:31.246Z,102817.97
2023-03-01T19:33:03.650Z,102827.47
2023-03-01T19:35:33.675Z,102825.50
2023-03-01T19:38:03.563Z,102828.59
2023-03-01T19:40:33.325Z,102823.88
2023-03-01T19:43:03.078Z,102826.38
2023-03-01T19:45:34.679Z,102830.94
2023-03-01T19:48:08.130Z,102821.56
2023-03-01T19:50:38.530Z,102840.72
2023-03-01T19:53:08.284Z,102836.41
2023-03-01T19:55:40.058Z,102833.81
2023-03-01T19:58:10.735Z,102846.84
2023-03-01T20:00:41.243Z,102838.22
2023-03-01T20:03:13.748Z,102835.63
2023-03-01T20:05:43.911Z,102840.09
2023-03-01T20:08:13.739Z,102834.59
2023-03-01T20:10:43.526Z,102839.50
2023-03-01T20:13:13.411Z,102845.78
2023-03-01T20:15:45.668Z,102836.41
2023-03-01T20:18:18.175Z,102839.28
2023-03-01T20:20:52.163Z,102833.31
2023-03-01T20:23:22.289Z,102833.44
2023-03-01T20:25:52.135Z,102839.72
2023-03-01T20:28:22.870Z,102831.41
2023-03-01T20:30:52.984Z,102835.69
2023-03-01T20:33:26.217Z,102830.34
2023-03-01T20:35:56.265Z,102842.31
2023-03-01T20:38:26.414Z,102841.16
2023-03-01T20:41:01.023Z,102836.69
2023-03-01T20:43:31.132Z,102827.06
2023-03-01T20:46:01.085Z,102831.47
2023-03-01T20:48:33.644Z,102831.75
2023-03-01T20:51:07.391Z,102836.06
2023-03-01T20:53:37.156Z,102839.44
2023-03-01T20:56:07.835Z,102840.50
2023-03-01T20:58:38.071Z,102836.31
2023-03-01T21:01:09.410Z,102837.91
2023-03-01T21:03:41.824Z,102842.16
2023-03-01T21:06:11.696Z,102843.75
2023-03-01T21:08:41.580Z,102845.28
2023-03-01T21:11:11.508Z,102834.88
2023-03-01T21:13:41.890Z,102844.78
2023-03-01T21:16:14.776Z,102847.38
2023-03-01T21:18:47.167Z,102849.88
2023-03-01T21:21:18.896Z,102843.75
2023-03-01T21:23:49.370Z,102850.63
2023-03-01T21:26:20.734Z,102856.63
2023-03-01T21:28:51.546Z,102859.22
2023-03-01T21:31:22.892Z,102852.31
2023-03-01T21:33:57.054Z,102855.56
2023-03-01T21:36:28.091Z,102853.59
2023-03-01T21:38:58.287Z,102852.84
2023-03-01T21:41:36.982Z,102847.19
2023-03-01T21:44:09.413Z,102853.03
2023-03-01T21:46:41.288Z,102832.97
2023-03-01T21:49:26.153Z,102840.03
2023-03-01T21:52:01.293Z,102833.75
2023-03-01T21:54:32.009Z,102834.38
2023-03-01T21:57:02.420Z,102823.81
2023-03-01T21:59:32.236Z,102827.47
2023-03-01T22:02:02.031Z,102832.53
2023-03-01T22:04:34.441Z,102834.13
2023-03-01T22:07:04.227Z,102822.22
2023-03-01T22:09:36.331Z,102828.06
2023-03-01T22:12:06.739Z,102837.56
2023-03-01T22:14:36.538Z,102835.72
2023-03-01T22:32:58.116Z,102833.41
2023-03-01T22:45:52.732Z,102839.31
2023-03-01T22:48:22.617Z,102841.91
2023-03-01T22:50:55.951Z,102841.63
2023-03-01T22:53:26.013Z,102842.09
2023-03-01T22:55:55.841Z,102841.97
2023-03-01T22:58:28.252Z,102830.34
2023-03-01T23:00:59.573Z,102831.13
2023-03-01T23:03:29.478Z,102837.53
2023-03-01T23:05:59.266Z,102841.03
2023-03-01T23:08:29.017Z,102841.19
2023-03-01T23:10:59.266Z,102834.28
2023-03-01T23:13:33.282Z,102826.38
2023-03-01T23:16:03.118Z,102836.63
2023-03-01T23:18:32.925Z,102838.94
2023-03-01T23:21:03.515Z,102839.59
2023-03-01T23:23:36.456Z,102827.31
2023-03-01T23:26:06.430Z,102841.28
2023-03-01T23:28:40.767Z,102840.78
2023-03-01T23:31:13.867Z,102839.59
2023-03-01T23:33:45.350Z,102827.94
2023-03-01T23:36:20.107Z,102838.09
2023-03-01T23:38:51.077Z,102822.97
2023-03-01T23:41:22.799Z,102829.72
2023-03-01T23:43:56.723Z,102824.22
2023-03-01T23:46:29.147Z,102819.66
2023-03-01T23:48:59.900Z,102823.91
2023-03-01T23:51:29.975Z,102819.78
2023-03-01T23:54:06.209Z,102819.78
2023-03-01T23:56:38.582Z,102820.69
2023-03-01T23:59:14.525Z,102817.19
