createdAt,value
2022-12-26T00:01:44.266Z,47.99
2022-12-26T00:04:52.495Z,48.48
2022-12-26T00:07:41.703Z,48.81
2022-12-26T00:10:30.312Z,48.50
2022-12-26T00:13:40.262Z,48.67
2022-12-26T00:16:29.814Z,48.30
2022-12-26T00:19:18.480Z,48.37
2022-12-26T00:22:07.093Z,48.51
2022-12-26T00:24:55.755Z,48.45
2022-12-26T00:27:45.612Z,48.79
2022-12-26T00:30:34.887Z,48.73
2022-12-26T00:33:24.904Z,48.67
2022-12-26T00:36:15.177Z,48.62
2022-12-26T00:39:05.286Z,48.88
2022-12-26T00:41:54.016Z,49.04
2022-12-26T00:44:42.659Z,48.79
2022-12-26T00:47:31.246Z,49.01
2022-12-26T00:50:21.246Z,48.75
2022-12-26T00:53:09.881Z,49.06
2022-12-26T00:55:58.485Z,48.97
2022-12-26T00:58:47.178Z,49.25
2022-12-26T01:01:36.066Z,48.82
2022-12-26T01:04:24.804Z,49.34
2022-12-26T01:07:14.979Z,49.27
2022-12-26T01:10:03.772Z,49.06
2022-12-26T01:12:52.352Z,49.39
2022-12-26T01:15:41.178Z,49.29
2022-12-26T01:18:29.962Z,49.28
2022-12-26T01:21:18.592Z,49.23
2022-12-26T01:24:08.848Z,49.55
2022-12-26T01:26:57.493Z,49.21
2022-12-26T01:29:46.257Z,49.31
2022-12-26T01:32:34.834Z,49.11
2022-12-26T01:35:23.497Z,49.14
2022-12-26T01:38:12.210Z,49.00
2022-12-26T01:41:19.452Z,49.26
2022-12-26T01:44:29.227Z,49.64
2022-12-26T01:47:18.477Z,49.53
2022-12-26T01:50:09.083Z,49.34
2022-12-26T01:52:59.611Z,49.50
2022-12-26T01:55:50.324Z,49.29
2022-12-26T01:58:44.349Z,49.60
2022-12-26T02:11:39.697Z,49.72
2022-12-26T02:14:30.081Z,49.54
2022-12-26T02:17:18.827Z,49.79
2022-12-26T02:20:15.921Z,49.28
2022-12-26T02:23:32.799Z,49.84
2022-12-26T02:26:53.909Z,49.72
2022-12-26T02:30:07.145Z,50.02
2022-12-26T02:33:28.414Z,49.48
2022-12-26T02:36:27.163Z,49.98
2022-12-26T02:39:43.287Z,49.83
2022-12-26T02:42:42.836Z,49.57
2022-12-26T02:45:53.806Z,49.59
2022-12-26T02:48:47.184Z,49.94
2022-12-26T02:52:04.300Z,49.70
2022-12-26T02:55:14.544Z,49.69
2022-12-26T02:58:24.294Z,49.90
2022-12-26T03:01:44.777Z,49.62
2022-12-26T03:04:53.493Z,49.43
2022-12-26T03:08:13.524Z,49.54
2022-12-26T03:11:20.064Z,49.69
2022-12-26T03:14:14.079Z,49.67
2022-12-26T03:17:19.721Z,49.59
2022-12-26T03:20:12.857Z,49.79
2022-12-26T03:23:05.150Z,49.99
2022-12-26T03:26:14.176Z,50.01
2022-12-26T03:29:19.032Z,49.81
2022-12-26T03:32:10.304Z,49.97
2022-12-26T03:34:58.947Z,50.08
2022-12-26T03:37:52.052Z,49.92
2022-12-26T03:41:11.406Z,49.98
2022-12-26T03:44:26.797Z,49.98
2022-12-26T03:47:39.260Z,49.87
2022-12-26T03:50:51.358Z,50.21
2022-12-26T03:53:58.147Z,49.70
2022-12-26T03:57:07.333Z,49.97
2022-12-26T04:00:32.839Z,49.79
2022-12-26T04:03:41.209Z,50.03
2022-12-26T04:07:01.805Z,49.72
2022-12-26T04:10:11.291Z,49.91
2022-12-26T04:13:19.213Z,49.72
2022-12-26T04:16:33.590Z,49.83
2022-12-26T04:19:36.778Z,49.77
2022-12-26T04:22:45.619Z,49.81
2022-12-26T04:25:55.136Z,49.40
2022-12-26T04:29:02.590Z,49.71
2022-12-26T04:32:13.446Z,49.84
2022-12-26T04:35:24.693Z,49.55
2022-12-26T04:38:34.372Z,49.31
2022-12-26T04:41:41.603Z,50.00
2022-12-26T04:44:32.348Z,49.95
2022-12-26T04:47:21.083Z,49.71
2022-12-26T04:50:12.082Z,49.56
2022-12-26T04:53:01.153Z,49.63
2022-12-26T04:55:50.278Z,49.91
2022-12-26T04:58:38.971Z,49.94
2022-12-26T05:01:46.542Z,49.83
2022-12-26T05:04:52.984Z,49.85
2022-12-26T05:07:59.208Z,49.75
2022-12-26T05:10:47.988Z,50.06
2022-12-26T05:13:36.628Z,49.80
2022-12-26T05:16:42.427Z,49.82
2022-12-26T05:19:50.261Z,49.95
2022-12-26T05:22:58.613Z,49.73
2022-12-26T05:26:05.798Z,49.91
2022-12-26T05:28:57.704Z,50.06
2022-12-26T05:31:46.777Z,49.59
2022-12-26T05:34:38.544Z,50.11
2022-12-26T05:37:27.297Z,50.26
2022-12-26T05:40:15.981Z,50.14
2022-12-26T05:43:04.669Z,49.91
2022-12-26T05:45:53.398Z,50.06
2022-12-26T05:48:42.057Z,50.00
2022-12-26T05:51:32.071Z,50.20
2022-12-26T05:54:20.789Z,50.08
2022-12-26T05:57:09.477Z,49.99
2022-12-26T05:59:58.242Z,49.96
2022-12-26T06:02:47.083Z,50.28
2022-12-26T06:05:35.826Z,50.16
2022-12-26T06:08:25.848Z,49.95
2022-12-26T06:11:15.182Z,50.02
2022-12-26T06:14:04.825Z,49.84
2022-12-26T06:16:53.555Z,50.12
2022-12-26T06:19:46.691Z,50.08
2022-12-26T06:22:35.565Z,50.47
2022-12-26T06:25:25.609Z,50.38
2022-12-26T06:28:14.204Z,50.25
2022-12-26T06:31:06.947Z,50.20
2022-12-26T06:33:58.122Z,50.18
2022-12-26T06:36:46.870Z,50.09
2022-12-26T06:39:35.800Z,50.03
2022-12-26T06:42:26.266Z,50.41
2022-12-26T06:45:14.948Z,50.06
2022-12-26T06:48:03.838Z,50.40
2022-12-26T06:50:54.222Z,50.16
2022-12-26T06:53:43.307Z,50.33
2022-12-26T06:56:32.966Z,50.10
2022-12-26T06:59:23.170Z,50.04
2022-12-26T07:02:12.523Z,50.06
2022-12-26T07:05:01.217Z,50.21
2022-12-26T07:07:52.950Z,50.20
2022-12-26T07:10:41.632Z,50.26
2022-12-26T07:13:30.269Z,50.17
2022-12-26T07:16:20.356Z,49.92
2022-12-26T07:19:09.527Z,50.26
2022-12-26T07:21:58.216Z,50.28
2022-12-26T07:24:46.922Z,50.13
2022-12-26T07:27:35.586Z,50.16
2022-12-26T07:30:24.295Z,50.38
2022-12-26T07:33:14.367Z,50.10
2022-12-26T07:36:03.590Z,50.19
2022-12-26T07:38:52.312Z,50.29
2022-12-26T07:41:59.124Z,49.93
2022-12-26T07:44:47.859Z,49.92
2022-12-26T07:47:36.481Z,50.20
2022-12-26T07:50:27.484Z,50.40
2022-12-26T07:53:16.704Z,50.41
2022-12-26T07:56:05.726Z,50.22
2022-12-26T07:58:54.348Z,50.03
2022-12-26T08:01:43.265Z,49.87
2022-12-26T08:04:32.337Z,49.94
2022-12-26T08:07:22.309Z,50.05
2022-12-26T08:10:11.316Z,50.25
2022-12-26T08:13:00.017Z,49.98
2022-12-26T08:15:48.758Z,50.12
2022-12-26T08:18:37.432Z,50.22
2022-12-26T08:21:26.067Z,50.18
2022-12-26T08:24:16.181Z,50.13
2022-12-26T08:27:05.855Z,49.58
2022-12-26T08:29:54.446Z,49.73
2022-12-26T08:32:46.043Z,50.06
2022-12-26T08:35:35.469Z,49.40
2022-12-26T08:38:27.249Z,49.63
2022-12-26T08:41:21.701Z,49.55
2022-12-26T08:44:27.509Z,49.06
2022-12-26T08:47:16.829Z,49.30
2022-12-26T08:50:05.971Z,49.33
2022-12-26T08:52:54.569Z,49.65
2022-12-26T08:55:43.973Z,49.69
2022-12-26T08:58:34.416Z,49.76
2022-12-26T09:01:25.818Z,49.90
2022-12-26T09:04:14.578Z,49.46
2022-12-26T09:07:03.302Z,48.85
2022-12-26T09:09:51.967Z,47.56
2022-12-26T09:12:40.600Z,46.80
2022-12-26T09:15:30.568Z,46.56
2022-12-26T09:18:19.217Z,45.03
2022-12-26T09:21:12.403Z,44.85
2022-12-26T09:24:01.987Z,43.49
2022-12-26T09:26:50.674Z,43.38
2022-12-26T09:29:39.417Z,42.75
2022-12-26T09:32:29.443Z,41.98
2022-12-26T09:35:18.163Z,40.91
2022-12-26T09:38:06.847Z,41.03
2022-12-26T09:41:06.868Z,41.01
2022-12-26T09:44:02.555Z,40.68
2022-12-26T09:46:58.929Z,40.35
2022-12-26T09:49:52.687Z,40.42
2022-12-26T09:52:45.367Z,40.11
2022-12-26T09:55:41.365Z,40.24
2022-12-26T09:58:31.478Z,40.17
2022-12-26T10:01:23.523Z,40.24
2022-12-26T10:04:23.591Z,39.85
2022-12-26T10:07:24.101Z,40.04
2022-12-26T10:10:15.099Z,39.94
2022-12-26T10:13:11.504Z,39.56
2022-12-26T10:16:05.355Z,40.20
2022-12-26T10:19:04.549Z,39.74
2022-12-26T10:22:01.638Z,40.02
2022-12-26T10:24:52.048Z,39.56
2022-12-26T10:27:42.845Z,39.59
2022-12-26T10:30:37.268Z,40.05
2022-12-26T10:33:35.522Z,39.70
2022-12-26T10:36:31.701Z,39.67
2022-12-26T10:39:24.263Z,39.67
2022-12-26T10:42:21.464Z,40.09
2022-12-26T10:45:15.528Z,40.64
2022-12-26T10:48:04.624Z,41.10
2022-12-26T10:50:53.262Z,41.44
2022-12-26T10:53:43.812Z,41.60
2022-12-26T10:56:33.024Z,41.95
2022-12-26T10:59:26.465Z,41.68
2022-12-26T11:02:25.799Z,41.85
2022-12-26T11:05:33.362Z,41.92
2022-12-26T11:08:28.277Z,42.46
2022-12-26T11:11:22.985Z,42.48
2022-12-26T11:14:33.786Z,42.72
2022-12-26T11:17:27.603Z,42.46
2022-12-26T11:20:31.912Z,42.68
2022-12-26T11:23:28.179Z,43.13
2022-12-26T11:26:23.061Z,42.36
2022-12-26T11:29:14.003Z,42.71
2022-12-26T11:32:05.343Z,43.11
2022-12-26T11:34:53.933Z,43.03
2022-12-26T11:37:44.278Z,42.90
2022-12-26T11:40:36.643Z,42.60
2022-12-26T11:43:25.326Z,42.99
2022-12-26T11:46:14.246Z,43.11
2022-12-26T11:49:05.208Z,43.03
2022-12-26T11:51:59.082Z,42.95
2022-12-26T11:54:50.639Z,42.91
2022-12-26T11:57:39.268Z,43.05
2022-12-26T12:00:28.693Z,42.91
2022-12-26T12:03:19.286Z,42.85
2022-12-26T12:06:20.539Z,43.02
2022-12-26T12:09:16.615Z,42.91
2022-12-26T12:12:10.663Z,42.96
2022-12-26T12:15:05.533Z,42.76
2022-12-26T12:18:00.684Z,43.07
2022-12-26T12:21:00.856Z,43.18
2022-12-26T12:24:14.554Z,42.88
2022-12-26T12:27:10.860Z,42.97
2022-12-26T12:30:10.594Z,43.10
2022-12-26T12:33:15.613Z,43.17
2022-12-26T12:36:10.931Z,43.65
2022-12-26T12:39:13.475Z,43.67
2022-12-26T12:42:10.792Z,43.28
2022-12-26T12:45:18.777Z,43.37
2022-12-26T12:48:23.726Z,43.34
2022-12-26T12:51:19.106Z,42.78
2022-12-26T12:54:54.930Z,43.35
2022-12-26T12:57:46.941Z,43.32
2022-12-26T13:00:42.324Z,43.39
2022-12-26T13:03:35.506Z,43.43
2022-12-26T13:06:27.561Z,43.38
2022-12-26T13:09:18.816Z,42.30
2022-12-26T13:12:10.424Z,42.36
2022-12-26T13:15:02.070Z,42.75
2022-12-26T13:17:54.695Z,42.48
2022-12-26T13:20:46.113Z,42.71
2022-12-26T13:23:56.037Z,42.97
2022-12-26T13:26:46.851Z,42.91
2022-12-26T13:29:42.007Z,43.01
2022-12-26T13:32:32.192Z,42.31
2022-12-26T13:35:52.223Z,42.42
2022-12-26T13:39:23.170Z,42.31
2022-12-26T13:42:41.278Z,42.63
2022-12-26T13:45:58.539Z,42.29
2022-12-26T13:49:27.759Z,42.77
2022-12-26T13:52:36.657Z,42.78
2022-12-26T13:55:44.666Z,42.69
2022-12-26T13:58:51.799Z,42.73
2022-12-26T14:01:55.028Z,42.71
2022-12-26T14:04:52.364Z,42.70
2022-12-26T14:07:44.610Z,42.96
2022-12-26T14:10:43.412Z,43.01
2022-12-26T14:13:48.700Z,43.10
2022-12-26T14:16:47.461Z,43.74
2022-12-26T14:19:44.170Z,43.72
2022-12-26T14:22:40.660Z,43.64
2022-12-26T14:25:32.906Z,43.33
2022-12-26T14:28:26.389Z,43.24
2022-12-26T14:31:22.080Z,43.60
2022-12-26T14:34:25.182Z,43.98
2022-12-26T14:37:19.777Z,44.21
2022-12-26T14:40:30.515Z,44.48
2022-12-26T14:43:33.553Z,44.19
2022-12-26T14:47:00.810Z,44.56
2022-12-26T14:49:51.540Z,44.44
2022-12-26T14:52:43.275Z,44.13
2022-12-26T14:55:47.317Z,44.78
2022-12-26T14:58:42.146Z,44.49
2022-12-26T15:01:51.857Z,44.79
2022-12-26T15:05:01.635Z,44.65
2022-12-26T15:08:13.869Z,44.66
2022-12-26T15:11:47.612Z,45.37
2022-12-26T15:15:05.897Z,45.03
2022-12-26T15:18:20.411Z,45.29
2022-12-26T15:21:30.362Z,45.11
2022-12-26T15:25:18.690Z,44.77
2022-12-26T15:28:18.799Z,44.68
2022-12-26T15:31:36.221Z,45.27
2022-12-26T15:34:47.601Z,45.11
2022-12-26T15:37:47.235Z,44.76
2022-12-26T15:40:38.191Z,44.76
2022-12-26T15:43:49.639Z,44.99
2022-12-26T15:46:42.445Z,45.33
2022-12-26T15:49:41.953Z,45.51
2022-12-26T15:52:39.669Z,45.78
2022-12-26T15:55:57.334Z,45.51
2022-12-26T15:59:02.993Z,45.29
2022-12-26T16:01:54.866Z,45.21
2022-12-26T16:04:46.097Z,45.83
2022-12-26T16:07:37.409Z,45.44
2022-12-26T16:10:31.690Z,45.90
2022-12-26T16:13:23.680Z,45.87
2022-12-26T16:16:12.584Z,45.66
2022-12-26T16:19:17.146Z,45.81
2022-12-26T16:22:26.085Z,45.93
2022-12-26T16:25:17.543Z,46.07
2022-12-26T16:28:06.869Z,46.08
2022-12-26T16:30:57.627Z,45.98
2022-12-26T16:33:47.316Z,46.32
2022-12-26T16:36:36.578Z,46.50
2022-12-26T16:39:25.427Z,46.21
2022-12-26T16:42:30.624Z,45.99
2022-12-26T16:45:21.197Z,46.04
2022-12-26T16:48:15.587Z,45.84
2022-12-26T16:51:06.385Z,46.15
2022-12-26T16:53:55.084Z,46.20
2022-12-26T16:56:44.167Z,46.25
2022-12-26T16:59:51.083Z,46.16
2022-12-26T17:02:40.055Z,46.06
2022-12-26T17:05:32.056Z,46.47
2022-12-26T17:08:21.492Z,46.14
2022-12-26T17:11:10.332Z,45.97
2022-12-26T17:13:59.580Z,45.83
2022-12-26T17:16:48.315Z,46.19
2022-12-26T17:19:38.492Z,46.19
2022-12-26T17:22:32.496Z,45.91
2022-12-26T17:25:26.582Z,45.91
2022-12-26T17:28:24.140Z,46.22
2022-12-26T17:31:14.569Z,46.42
2022-12-26T17:34:04.733Z,46.32
2022-12-26T17:37:18.563Z,46.27
2022-12-26T17:40:09.643Z,46.53
2022-12-26T17:43:07.775Z,46.38
2022-12-26T17:45:56.452Z,46.51
2022-12-26T17:48:45.538Z,46.40
2022-12-26T17:51:34.465Z,46.52
2022-12-26T17:54:23.070Z,46.60
2022-12-26T17:57:18.470Z,46.60
2022-12-26T18:00:11.916Z,46.42
2022-12-26T18:03:00.584Z,46.56
2022-12-26T18:05:50.495Z,46.96
2022-12-26T18:08:41.302Z,47.12
2022-12-26T18:11:29.881Z,46.93
2022-12-26T18:14:19.926Z,46.83
2022-12-26T18:17:09.356Z,46.82
2022-12-26T18:19:57.916Z,46.98
2022-12-26T18:22:47.713Z,46.97
2022-12-26T18:25:36.340Z,46.89
2022-12-26T18:28:24.944Z,46.59
2022-12-26T18:31:17.163Z,47.18
2022-12-26T18:34:05.826Z,47.27
2022-12-26T18:36:54.436Z,47.09
2022-12-26T18:39:43.151Z,46.91
2022-12-26T18:42:31.763Z,46.96
2022-12-26T18:45:20.434Z,47.38
2022-12-26T18:48:14.648Z,47.27
2022-12-26T18:51:04.810Z,47.30
2022-12-26T18:53:54.670Z,46.52
2022-12-26T18:56:46.580Z,47.04
2022-12-26T18:59:35.425Z,46.61
2022-12-26T19:02:24.000Z,46.31
2022-12-26T19:05:19.082Z,46.66
2022-12-26T19:08:07.992Z,46.49
2022-12-26T19:10:56.520Z,46.67
2022-12-26T19:13:45.234Z,46.70
2022-12-26T19:16:33.936Z,46.64
2022-12-26T19:19:23.289Z,46.49
2022-12-26T19:22:13.556Z,46.59
2022-12-26T19:25:02.138Z,46.31
2022-12-26T19:27:52.630Z,46.02
2022-12-26T19:30:41.304Z,45.90
2022-12-26T19:33:29.915Z,45.95
2022-12-26T19:36:18.695Z,45.84
2022-12-26T19:39:08.600Z,45.75
2022-12-26T19:41:57.187Z,45.69
2022-12-26T19:44:47.890Z,45.46
2022-12-26T19:47:36.743Z,46.31
2022-12-26T19:50:25.307Z,46.50
2022-12-26T19:53:13.844Z,46.16
2022-12-26T19:56:08.480Z,46.76
2022-12-26T19:58:57.250Z,46.65
2022-12-26T20:01:45.900Z,46.84
2022-12-26T20:04:34.764Z,47.08
2022-12-26T20:07:23.303Z,46.69
2022-12-26T20:10:11.955Z,47.23
2022-12-26T20:13:01.964Z,47.12
2022-12-26T20:15:50.600Z,46.73
2022-12-26T20:18:39.963Z,47.45
2022-12-26T20:21:28.629Z,47.23
2022-12-26T20:24:18.660Z,47.37
2022-12-26T20:27:07.309Z,47.32
2022-12-26T20:29:57.307Z,47.44
2022-12-26T20:32:47.261Z,47.21
2022-12-26T20:35:35.906Z,47.73
2022-12-26T20:38:24.573Z,47.34
2022-12-26T20:41:13.943Z,47.46
2022-12-26T20:44:02.891Z,47.69
2022-12-26T20:46:52.894Z,47.58
2022-12-26T20:49:41.519Z,47.05
2022-12-26T20:52:30.274Z,47.43
2022-12-26T20:55:18.969Z,47.07
2022-12-26T20:58:07.563Z,47.58
2022-12-26T21:01:00.350Z,47.49
2022-12-26T21:03:52.346Z,47.50
2022-12-26T21:06:40.887Z,47.77
2022-12-26T21:09:29.514Z,47.67
2022-12-26T21:12:18.143Z,47.41
2022-12-26T21:15:08.222Z,47.47
2022-12-26T21:17:56.856Z,47.68
2022-12-26T21:20:46.836Z,47.48
2022-12-26T21:23:35.704Z,47.79
2022-12-26T21:26:24.613Z,47.99
2022-12-26T21:29:16.001Z,48.03
2022-12-26T21:32:05.428Z,47.87
2022-12-26T21:34:54.164Z,47.89
2022-12-26T21:37:51.554Z,48.17
2022-12-26T21:40:43.979Z,47.54
2022-12-26T21:43:32.605Z,47.95
2022-12-26T21:46:22.068Z,47.99
2022-12-26T21:49:10.829Z,47.69
2022-12-26T21:51:59.428Z,47.86
2022-12-26T21:55:07.107Z,47.50
2022-12-26T21:57:56.025Z,47.73
2022-12-26T22:00:45.151Z,47.71
2022-12-26T22:03:51.307Z,47.68
2022-12-26T22:06:40.529Z,47.32
2022-12-26T22:09:29.149Z,47.49
2022-12-26T22:12:40.119Z,47.80
2022-12-26T22:15:46.583Z,47.44
2022-12-26T22:18:37.710Z,47.74
2022-12-26T22:21:26.336Z,47.87
2022-12-26T22:24:15.234Z,47.62
2022-12-26T22:27:03.888Z,47.80
2022-12-26T22:29:53.889Z,47.33
2022-12-26T22:32:42.582Z,47.47
2022-12-26T22:35:31.132Z,47.74
2022-12-26T22:38:19.975Z,47.98
2022-12-26T22:41:08.566Z,48.05
2022-12-26T22:43:57.670Z,47.64
2022-12-26T22:46:47.653Z,47.89
2022-12-26T22:49:36.357Z,47.78
2022-12-26T22:52:24.980Z,47.79
2022-12-26T22:55:14.490Z,48.02
2022-12-26T22:58:03.146Z,48.29
2022-12-26T23:00:51.869Z,48.18
2022-12-26T23:03:42.059Z,48.09
2022-12-26T23:06:32.641Z,48.57
2022-12-26T23:09:21.714Z,48.52
2022-12-26T23:12:29.798Z,48.62
2022-12-26T23:15:20.248Z,49.21
2022-12-26T23:18:42.056Z,49.00
2022-12-26T23:21:40.218Z,48.96
2022-12-26T23:24:31.861Z,49.18
2022-12-26T23:27:38.131Z,49.46
2022-12-26T23:30:31.172Z,49.44
2022-12-26T23:33:19.766Z,49.70
2022-12-26T23:36:09.423Z,49.00
2022-12-26T23:38:59.430Z,49.74
2022-12-26T23:41:48.093Z,49.62
2022-12-26T23:44:36.724Z,49.41
2022-12-26T23:47:25.330Z,49.54
2022-12-26T23:50:16.051Z,49.36
2022-12-26T23:53:04.726Z,49.66
2022-12-26T23:55:54.671Z,49.26
2022-12-26T23:58:43.298Z,49.65
