createdAt,value
2022-09-05T00:02:35.404Z,5.33
2022-09-05T00:06:02.550Z,5.30
2022-09-05T00:09:16.574Z,5.27
2022-09-05T00:12:23.181Z,5.70
2022-09-05T00:15:35.879Z,5.67
2022-09-05T00:24:25.258Z,5.30
2022-09-05T00:24:36.375Z,5.53
2022-09-05T00:26:17.156Z,5.37
2022-09-05T00:30:26.883Z,5.90
2022-09-05T00:33:16.604Z,5.47
2022-09-05T00:36:30.084Z,5.40
2022-09-05T00:39:37.607Z,5.63
2022-09-05T00:42:45.631Z,5.40
2022-09-05T00:45:53.127Z,6.27
2022-09-05T00:49:04.367Z,5.83
2022-09-05T00:52:14.460Z,6.03
2022-09-05T00:55:24.839Z,6.37
2022-09-05T00:59:11.773Z,5.50
2022-09-05T01:02:27.255Z,5.90
2022-09-05T01:05:56.989Z,6.27
2022-09-05T01:09:28.269Z,5.83
2022-09-05T01:12:53.542Z,5.80
2022-09-05T01:16:07.558Z,5.50
2022-09-05T01:19:22.220Z,5.83
2022-09-05T01:22:55.635Z,6.13
2022-09-05T01:26:14.467Z,5.93
2022-09-05T01:29:28.543Z,5.93
2022-09-05T01:32:40.511Z,5.50
2022-09-05T01:36:15.179Z,6.27
2022-09-05T01:40:11.607Z,6.43
2022-09-05T01:43:06.747Z,6.10
2022-09-05T01:46:32.050Z,6.03
2022-09-05T01:49:52.675Z,5.90
2022-09-05T01:53:25.669Z,6.20
2022-09-05T01:56:40.039Z,6.13
2022-09-05T01:59:50.350Z,5.90
2022-09-05T02:03:04.434Z,6.27
2022-09-05T02:06:35.056Z,7.00
2022-09-05T02:09:55.471Z,6.53
2022-09-05T02:13:15.585Z,6.20
2022-09-05T02:16:25.647Z,6.40
2022-09-05T02:19:32.642Z,6.80
2022-09-05T02:22:44.580Z,7.17
2022-09-05T02:26:02.411Z,6.27
2022-09-05T02:29:28.872Z,7.03
2022-09-05T02:32:43.019Z,6.23
2022-09-05T02:35:56.307Z,6.43
2022-09-05T02:45:00.641Z,6.60
2022-09-05T02:45:11.423Z,5.73
2022-09-05T02:46:16.236Z,6.70
2022-09-05T02:51:04.153Z,7.00
2022-09-05T02:57:36.527Z,5.93
2022-09-05T02:57:37.623Z,6.17
2022-09-05T03:00:20.903Z,6.37
2022-09-05T03:03:35.582Z,6.37
2022-09-05T03:06:48.344Z,5.77
2022-09-05T03:10:53.555Z,6.07
2022-09-05T03:14:49.365Z,6.50
2022-09-05T03:18:30.748Z,6.30
2022-09-05T03:21:56.472Z,6.37
2022-09-05T03:25:29.874Z,6.67
2022-09-05T03:29:07.279Z,6.47
2022-09-05T03:32:42.159Z,6.00
2022-09-05T03:36:19.868Z,6.00
2022-09-05T03:40:16.251Z,5.83
2022-09-05T03:43:50.426Z,6.57
2022-09-05T03:47:32.392Z,5.83
2022-09-05T03:57:04.192Z,5.70
2022-09-05T03:57:14.940Z,5.97
2022-09-05T03:58:31.800Z,6.00
2022-09-05T04:08:05.844Z,5.63
2022-09-05T04:08:19.114Z,6.03
2022-09-05T04:08:47.313Z,6.00
2022-09-05T04:11:54.492Z,6.00
2022-09-05T04:15:02.383Z,6.17
2022-09-05T04:18:15.637Z,5.60
2022-09-05T04:21:25.457Z,5.90
2022-09-05T04:24:34.210Z,5.50
2022-09-05T04:27:52.043Z,5.57
2022-09-05T04:31:04.335Z,5.67
2022-09-05T04:34:38.418Z,6.17
2022-09-05T04:37:55.148Z,5.50
2022-09-05T04:41:01.555Z,6.10
2022-09-05T04:44:12.933Z,5.47
2022-09-05T04:47:21.742Z,5.83
2022-09-05T04:50:26.643Z,6.17
2022-09-05T04:54:06.495Z,5.30
2022-09-05T04:57:20.375Z,5.67
2022-09-05T05:06:04.228Z,5.00
2022-09-05T05:06:11.030Z,5.33
2022-09-05T05:07:23.180Z,5.30
2022-09-05T05:11:36.516Z,4.97
2022-09-05T05:17:55.153Z,5.20
2022-09-05T05:18:08.633Z,5.20
2022-09-05T05:21:02.666Z,4.90
2022-09-05T05:24:12.172Z,5.20
2022-09-05T05:27:25.169Z,5.13
2022-09-05T05:30:33.052Z,5.30
2022-09-05T05:33:39.131Z,5.53
2022-09-05T05:36:51.481Z,5.47
2022-09-05T05:40:04.097Z,4.90
2022-09-05T05:43:17.280Z,5.57
2022-09-05T05:46:30.114Z,5.43
2022-09-05T05:49:49.274Z,5.63
2022-09-05T05:53:43.238Z,5.17
2022-09-05T05:57:35.019Z,4.90
2022-09-05T06:01:09.415Z,5.30
2022-09-05T06:05:15.502Z,4.93
2022-09-05T06:11:15.999Z,4.70
2022-09-05T06:14:58.263Z,5.07
2022-09-05T06:17:11.654Z,4.80
2022-09-05T06:22:06.976Z,4.70
2022-09-05T06:25:16.668Z,4.93
2022-09-05T06:28:30.649Z,5.03
2022-09-05T06:31:53.540Z,4.93
2022-09-05T06:35:31.376Z,4.50
2022-09-05T06:38:59.930Z,5.10
2022-09-05T06:42:30.715Z,5.00
2022-09-05T06:46:06.650Z,4.93
2022-09-05T06:49:28.937Z,5.00
2022-09-05T06:53:30.137Z,4.63
2022-09-05T06:57:08.400Z,4.67
2022-09-05T07:00:22.055Z,4.73
2022-09-05T07:03:59.318Z,4.20
2022-09-05T07:07:27.836Z,4.57
2022-09-05T07:10:38.901Z,4.90
2022-09-05T07:13:55.326Z,5.13
2022-09-05T07:17:08.856Z,4.90
2022-09-05T07:20:22.237Z,4.93
2022-09-05T07:24:07.154Z,4.63
2022-09-05T07:27:10.857Z,4.87
2022-09-05T07:30:20.166Z,4.80
2022-09-05T07:33:28.821Z,5.10
2022-09-05T07:36:37.545Z,4.43
2022-09-05T07:39:45.503Z,4.60
2022-09-05T07:43:09.558Z,4.73
2022-09-05T07:46:17.374Z,4.80
2022-09-05T07:49:27.657Z,5.00
2022-09-05T07:56:56.862Z,5.10
2022-09-05T07:57:01.706Z,5.10
2022-09-05T07:59:40.386Z,5.20
2022-09-05T08:02:47.015Z,4.97
2022-09-05T08:05:55.156Z,4.70
2022-09-05T08:09:21.882Z,4.70
2022-09-05T08:13:22.952Z,4.30
2022-09-05T08:16:10.743Z,4.63
2022-09-05T08:19:43.017Z,4.60
2022-09-05T08:22:52.663Z,4.60
2022-09-05T08:26:00.931Z,4.90
2022-09-05T08:29:12.097Z,4.67
2022-09-05T08:32:21.667Z,4.87
2022-09-05T08:35:29.857Z,4.97
2022-09-05T08:38:40.374Z,5.03
2022-09-05T08:42:05.729Z,5.37
2022-09-05T08:46:39.568Z,4.77
2022-09-05T08:49:12.431Z,5.20
2022-09-05T08:52:29.182Z,4.67
2022-09-05T08:55:41.610Z,5.00
2022-09-05T08:59:28.161Z,5.40
2022-09-05T09:03:04.312Z,4.87
2022-09-05T09:06:19.954Z,5.20
2022-09-05T09:09:40.097Z,5.27
2022-09-05T09:13:19.050Z,4.80
2022-09-05T09:16:30.868Z,5.07
2022-09-05T09:19:47.650Z,4.80
2022-09-05T09:22:58.797Z,4.63
2022-09-05T09:26:13.324Z,4.73
2022-09-05T09:29:19.255Z,4.90
2022-09-05T09:32:24.446Z,5.17
2022-09-05T09:35:45.436Z,4.80
2022-09-05T09:39:38.967Z,4.53
2022-09-05T09:42:50.976Z,5.20
2022-09-05T09:46:10.150Z,4.60
2022-09-05T09:49:30.546Z,4.70
2022-09-05T09:53:13.364Z,4.80
2022-09-05T09:56:49.443Z,4.70
2022-09-05T10:00:08.769Z,4.33
2022-09-05T10:09:39.929Z,4.67
2022-09-05T10:10:54.453Z,4.63
2022-09-05T10:15:16.430Z,5.20
2022-09-05T10:18:37.169Z,4.40
2022-09-05T10:25:28.951Z,4.17
2022-09-05T10:28:39.457Z,4.57
2022-09-05T10:34:50.665Z,4.30
2022-09-05T10:35:26.890Z,4.37
2022-09-05T10:38:38.395Z,4.50
2022-09-05T10:41:49.951Z,4.37
2022-09-05T10:44:57.950Z,4.10
2022-09-05T10:48:12.958Z,4.40
2022-09-05T10:51:28.057Z,4.07
2022-09-05T10:54:41.409Z,4.13
2022-09-05T10:57:58.896Z,4.40
2022-09-05T11:02:21.269Z,4.07
2022-09-05T11:04:52.170Z,4.47
2022-09-05T11:08:05.565Z,4.40
2022-09-05T11:11:20.715Z,4.30
2022-09-05T11:14:49.403Z,4.13
2022-09-05T11:18:03.807Z,4.30
2022-09-05T11:21:12.175Z,3.93
2022-09-05T11:24:27.544Z,4.30
2022-09-05T11:27:35.383Z,4.10
2022-09-05T11:30:43.629Z,4.07
2022-09-05T11:39:48.171Z,5.10
2022-09-05T11:39:53.548Z,4.33
2022-09-05T11:42:10.995Z,4.50
2022-09-05T11:45:28.477Z,4.57
2022-09-05T11:49:07.216Z,4.97
2022-09-05T11:53:04.067Z,4.57
2022-09-05T11:56:41.893Z,4.70
2022-09-05T12:00:37.697Z,4.20
2022-09-05T12:04:08.533Z,4.73
2022-09-05T12:07:41.868Z,4.63
2022-09-05T12:11:00.058Z,4.90
2022-09-05T12:14:21.666Z,4.60
2022-09-05T12:17:35.940Z,4.40
2022-09-05T12:20:49.741Z,4.33
2022-09-05T12:25:16.167Z,4.77
2022-09-05T12:27:39.156Z,4.57
2022-09-05T12:32:08.740Z,4.83
2022-09-05T12:36:09.946Z,5.40
2022-09-05T12:40:54.996Z,5.17
2022-09-05T12:41:43.195Z,5.00
2022-09-05T12:44:51.563Z,5.40
2022-09-05T12:48:02.795Z,5.37
2022-09-05T12:51:10.398Z,5.30
2022-09-05T12:54:33.255Z,5.10
2022-09-05T13:02:55.016Z,5.43
2022-09-05T13:03:05.900Z,5.37
2022-09-05T13:05:01.432Z,5.40
2022-09-05T13:08:05.253Z,5.57
2022-09-05T13:14:48.004Z,5.07
2022-09-05T13:14:54.433Z,5.37
2022-09-05T13:18:10.220Z,5.70
2022-09-05T13:21:23.325Z,5.30
2022-09-05T13:24:34.322Z,4.93
2022-09-05T13:27:47.088Z,5.47
2022-09-05T13:38:08.258Z,5.80
2022-09-05T13:38:30.829Z,5.20
2022-09-05T13:38:30.931Z,5.17
2022-09-05T13:41:28.365Z,5.03
2022-09-05T13:44:40.651Z,4.83
2022-09-05T13:48:28.326Z,5.13
2022-09-05T13:51:37.166Z,5.57
2022-09-05T13:54:48.781Z,5.07
2022-09-05T13:58:00.919Z,5.13
2022-09-05T14:01:31.704Z,5.20
2022-09-05T14:05:19.641Z,5.43
2022-09-05T14:09:34.624Z,5.20
2022-09-05T14:12:18.817Z,4.80
2022-09-05T14:15:33.389Z,5.47
2022-09-05T14:18:57.026Z,5.87
2022-09-05T14:22:03.430Z,5.10
2022-09-05T14:25:17.183Z,5.03
2022-09-05T14:28:27.024Z,5.47
2022-09-05T14:37:36.765Z,4.90
2022-09-05T14:37:52.107Z,5.17
2022-09-05T14:38:51.071Z,5.23
2022-09-05T14:42:39.391Z,5.40
2022-09-05T14:46:08.946Z,4.93
2022-09-05T14:49:40.559Z,4.50
2022-09-05T14:59:44.885Z,5.43
2022-09-05T15:03:00.308Z,6.07
2022-09-05T15:03:25.408Z,5.57
2022-09-05T15:07:01.334Z,5.53
2022-09-05T15:12:20.230Z,5.33
2022-09-05T15:13:58.042Z,5.33
2022-09-05T15:17:05.144Z,5.30
2022-09-05T15:20:09.248Z,4.80
2022-09-05T15:23:29.118Z,5.40
2022-09-05T15:26:36.084Z,4.93
2022-09-05T15:29:38.942Z,5.10
2022-09-05T15:32:45.334Z,4.97
2022-09-05T15:35:50.441Z,5.67
2022-09-05T15:38:55.066Z,5.07
2022-09-05T15:42:19.725Z,5.70
2022-09-05T15:45:26.566Z,5.23
2022-09-05T15:48:34.862Z,5.10
2022-09-05T15:51:50.638Z,4.93
2022-09-05T15:54:56.812Z,5.50
2022-09-05T15:58:05.376Z,5.97
2022-09-05T16:01:15.637Z,5.30
2022-09-05T16:10:31.563Z,5.50
2022-09-05T16:10:50.976Z,5.10
2022-09-05T16:16:33.729Z,5.73
2022-09-05T16:23:28.689Z,4.97
2022-09-05T16:23:29.886Z,5.00
2022-09-05T16:25:37.665Z,4.67
2022-09-05T16:28:44.312Z,5.70
2022-09-05T16:31:54.387Z,4.97
2022-09-05T16:34:59.075Z,5.53
2022-09-05T16:38:10.460Z,5.17
2022-09-05T16:41:24.121Z,5.03
2022-09-05T16:44:37.328Z,5.00
2022-09-05T16:47:46.706Z,5.50
2022-09-05T16:50:54.465Z,5.17
2022-09-05T16:54:03.405Z,5.20
2022-09-05T16:57:20.377Z,5.50
2022-09-05T17:00:23.542Z,4.97
2022-09-05T17:03:41.922Z,5.00
2022-09-05T17:06:52.364Z,5.33
2022-09-05T17:09:55.484Z,5.37
2022-09-05T17:12:58.451Z,5.30
2022-09-05T17:16:04.201Z,4.70
2022-09-05T17:19:22.073Z,4.97
2022-09-05T17:26:46.920Z,4.73
2022-09-05T17:29:27.403Z,4.90
2022-09-05T17:33:16.377Z,5.20
2022-09-05T17:36:33.604Z,4.90
2022-09-05T17:39:54.975Z,4.70
2022-09-05T17:43:01.825Z,5.03
2022-09-05T17:46:21.095Z,5.20
2022-09-05T17:49:50.445Z,5.10
2022-09-05T17:53:26.089Z,5.33
2022-09-05T17:56:35.886Z,4.90
2022-09-05T17:59:38.898Z,5.37
2022-09-05T18:02:54.758Z,5.07
2022-09-05T18:06:04.264Z,5.53
2022-09-05T18:09:28.438Z,5.10
2022-09-05T18:13:11.671Z,5.40
2022-09-05T18:16:12.579Z,5.03
2022-09-05T18:19:57.859Z,4.83
2022-09-05T18:26:41.029Z,5.23
2022-09-05T18:29:58.874Z,5.10
2022-09-05T18:33:56.149Z,4.60
2022-09-05T18:36:41.484Z,5.23
2022-09-05T18:39:44.689Z,5.60
2022-09-05T18:42:51.822Z,4.97
2022-09-05T18:46:01.032Z,4.73
2022-09-05T18:50:22.312Z,4.97
2022-09-05T18:52:44.043Z,5.23
2022-09-05T18:56:14.015Z,5.20
2022-09-05T18:59:24.596Z,5.77
2022-09-05T19:02:50.014Z,5.30
2022-09-05T19:06:34.734Z,5.53
2022-09-05T19:09:33.468Z,5.27
2022-09-05T19:12:47.847Z,5.33
2022-09-05T19:16:42.356Z,5.10
2022-09-05T19:19:24.524Z,5.47
2022-09-05T19:23:08.777Z,5.30
2022-09-05T19:25:55.992Z,5.50
2022-09-05T19:35:51.423Z,5.17
2022-09-05T19:37:02.460Z,5.07
2022-09-05T19:37:03.965Z,5.30
2022-09-05T19:41:38.252Z,5.10
2022-09-05T19:47:41.868Z,4.90
2022-09-05T19:47:49.953Z,5.00
2022-09-05T19:49:37.375Z,5.03
2022-09-05T19:52:40.813Z,5.07
2022-09-05T19:55:44.397Z,5.43
2022-09-05T19:58:47.305Z,4.97
2022-09-05T20:01:54.650Z,5.17
2022-09-05T20:05:02.213Z,4.90
2022-09-05T20:08:07.272Z,4.37
2022-09-05T20:11:36.002Z,4.60
2022-09-05T20:14:48.718Z,4.70
2022-09-05T20:17:53.572Z,4.93
2022-09-05T20:21:03.420Z,5.17
2022-09-05T20:24:07.121Z,4.87
2022-09-05T20:27:12.269Z,5.10
2022-09-05T20:30:23.190Z,5.07
2022-09-05T20:33:31.636Z,4.83
2022-09-05T20:43:07.630Z,5.23
2022-09-05T20:43:19.746Z,4.70
2022-09-05T20:43:54.635Z,5.27
2022-09-05T20:54:06.843Z,4.93
2022-09-05T20:54:20.541Z,4.80
2022-09-05T20:54:31.840Z,4.80
2022-09-05T20:57:32.755Z,4.93
2022-09-05T21:00:39.692Z,4.50
2022-09-05T21:03:54.094Z,4.87
2022-09-05T21:07:13.384Z,4.40
2022-09-05T21:10:28.343Z,4.70
2022-09-05T21:13:34.981Z,4.00
2022-09-05T21:16:45.600Z,4.63
2022-09-05T21:19:56.375Z,4.27
2022-09-05T21:22:59.340Z,4.47
2022-09-05T21:26:05.904Z,4.10
2022-09-05T21:29:16.202Z,4.13
2022-09-05T21:32:20.632Z,4.23
2022-09-05T21:35:34.259Z,3.83
2022-09-05T21:38:44.124Z,3.70
2022-09-05T21:41:55.988Z,3.47
2022-09-05T21:47:49.809Z,3.87
2022-09-05T21:48:38.349Z,4.00
2022-09-05T21:51:48.082Z,3.97
2022-09-05T21:59:22.003Z,3.60
2022-09-05T21:59:28.694Z,3.57
2022-09-05T22:01:56.981Z,3.43
2022-09-05T22:05:07.227Z,3.83
2022-09-05T22:08:10.227Z,3.23
2022-09-05T22:11:15.363Z,3.10
2022-09-05T22:14:21.103Z,3.10
2022-09-05T22:17:24.708Z,3.00
2022-09-05T22:20:28.040Z,2.90
2022-09-05T22:23:33.815Z,3.30
2022-09-05T22:26:40.279Z,3.30
2022-09-05T22:30:10.321Z,2.83
2022-09-05T22:33:13.407Z,3.20
2022-09-05T22:36:16.322Z,3.53
2022-09-05T22:39:37.776Z,3.10
2022-09-05T22:42:40.989Z,2.93
2022-09-05T22:45:45.186Z,2.83
2022-09-05T22:48:48.044Z,2.60
2022-09-05T22:51:50.800Z,2.63
2022-09-05T22:54:53.693Z,2.50
2022-09-05T22:57:56.467Z,2.57
2022-09-05T23:01:02.972Z,3.10
2022-09-05T23:04:05.847Z,2.73
2022-09-05T23:07:09.645Z,3.13
2022-09-05T23:10:12.419Z,2.70
2022-09-05T23:13:19.402Z,2.40
2022-09-05T23:16:23.718Z,2.40
2022-09-05T23:19:34.365Z,2.73
2022-09-05T23:22:37.945Z,2.60
2022-09-05T23:25:40.860Z,2.33
2022-09-05T23:28:45.103Z,2.73
2022-09-05T23:31:49.261Z,2.37
2022-09-05T23:34:53.293Z,2.70
2022-09-05T23:37:56.142Z,2.60
2022-09-05T23:41:02.869Z,2.77
2022-09-05T23:44:05.678Z,2.70
2022-09-05T23:47:09.900Z,2.70
2022-09-05T23:50:12.969Z,2.27
2022-09-05T23:53:16.139Z,2.23
2022-09-05T23:56:19.047Z,2.43
2022-09-05T23:59:21.899Z,2.33
