createdAt,value
2024-03-24T00:00:23.421Z,0.00
2024-03-24T00:01:23.407Z,0.00
2024-03-24T00:02:23.397Z,0.00
2024-03-24T00:03:23.384Z,0.00
2024-03-24T00:04:23.379Z,0.00
2024-03-24T00:05:23.412Z,0.00
2024-03-24T00:06:23.388Z,0.00
2024-03-24T00:07:23.368Z,0.00
2024-03-24T00:08:23.372Z,0.00
2024-03-24T00:09:23.375Z,0.00
2024-03-24T00:10:23.372Z,0.00
2024-03-24T00:11:23.352Z,0.00
2024-03-24T00:12:23.350Z,0.00
2024-03-24T00:13:23.349Z,0.00
2024-03-24T00:14:23.352Z,0.00
2024-03-24T00:15:23.345Z,0.00
2024-03-24T00:16:23.337Z,0.00
2024-03-24T00:17:23.351Z,0.00
2024-03-24T00:18:23.336Z,0.00
2024-03-24T00:19:23.342Z,0.00
2024-03-24T00:20:23.333Z,0.00
2024-03-24T00:21:23.368Z,0.00
2024-03-24T00:22:23.330Z,0.00
2024-03-24T00:23:23.331Z,0.00
2024-03-24T00:24:23.316Z,0.00
2024-03-24T00:25:23.312Z,0.00
2024-03-24T00:26:23.303Z,0.00
2024-03-24T00:27:23.299Z,0.00
2024-03-24T00:28:23.302Z,0.00
2024-03-24T00:29:23.309Z,0.00
2024-03-24T00:30:23.292Z,0.00
2024-03-24T00:31:23.293Z,0.00
2024-03-24T00:32:23.309Z,0.00
2024-03-24T00:33:23.288Z,0.00
2024-03-24T00:34:23.286Z,0.00
2024-03-24T00:35:23.272Z,0.00
2024-03-24T00:36:23.289Z,0.00
2024-03-24T00:37:23.281Z,0.00
2024-03-24T00:38:23.271Z,0.00
2024-03-24T00:39:23.266Z,0.00
2024-03-24T00:40:23.288Z,0.00
2024-03-24T00:41:23.265Z,0.00
2024-03-24T00:42:23.247Z,0.00
2024-03-24T00:43:23.253Z,0.00
2024-03-24T00:44:23.240Z,0.00
2024-03-24T00:45:23.254Z,0.00
2024-03-24T00:46:23.237Z,0.00
2024-03-24T00:47:23.234Z,0.00
2024-03-24T00:48:23.231Z,0.00
2024-03-24T00:49:23.244Z,0.00
2024-03-24T00:50:23.233Z,0.00
2024-03-24T00:51:23.222Z,0.00
2024-03-24T00:52:23.248Z,0.00
2024-03-24T00:53:23.229Z,0.00
2024-03-24T00:54:23.213Z,0.00
2024-03-24T00:55:23.212Z,0.00
2024-03-24T00:56:23.203Z,0.00
2024-03-24T00:57:23.198Z,0.00
2024-03-24T00:58:23.204Z,0.00
2024-03-24T00:59:23.190Z,0.00
2024-03-24T01:00:23.216Z,0.00
2024-03-24T01:01:23.238Z,0.00
2024-03-24T01:02:23.180Z,0.00
2024-03-24T01:03:23.178Z,0.00
2024-03-24T01:04:23.189Z,0.00
2024-03-24T01:05:23.182Z,0.00
2024-03-24T01:06:23.178Z,0.00
2024-03-24T01:07:23.166Z,0.00
2024-03-24T01:08:23.164Z,0.00
2024-03-24T01:09:23.176Z,0.00
2024-03-24T01:10:23.157Z,0.00
2024-03-24T01:11:23.146Z,0.00
2024-03-24T01:12:23.146Z,0.00
2024-03-24T01:13:23.146Z,0.00
2024-03-24T01:14:23.140Z,0.00
2024-03-24T01:15:23.147Z,0.00
2024-03-24T01:16:23.144Z,0.00
2024-03-24T01:17:23.150Z,0.00
2024-03-24T01:18:23.132Z,0.00
2024-03-24T01:19:23.121Z,0.00
2024-03-24T01:20:23.170Z,0.00
2024-03-24T01:21:23.120Z,0.00
2024-03-24T01:22:23.113Z,0.00
2024-03-24T01:23:23.108Z,0.00
2024-03-24T01:24:23.101Z,0.00
2024-03-24T01:25:23.115Z,0.00
2024-03-24T01:26:23.153Z,0.00
2024-03-24T01:27:23.097Z,0.00
2024-03-24T01:28:23.085Z,0.00
2024-03-24T01:29:23.088Z,0.00
2024-03-24T01:30:23.085Z,0.00
2024-03-24T01:31:23.081Z,0.00
2024-03-24T01:32:23.108Z,0.00
2024-03-24T01:33:23.070Z,0.00
2024-03-24T01:34:23.081Z,0.00
2024-03-24T01:35:23.077Z,0.00
2024-03-24T01:36:23.070Z,0.00
2024-03-24T01:37:23.062Z,0.00
2024-03-24T01:38:23.062Z,0.00
2024-03-24T01:39:23.058Z,0.00
2024-03-24T01:40:23.051Z,0.00
2024-03-24T01:41:23.076Z,0.00
2024-03-24T01:42:23.044Z,0.00
2024-03-24T01:43:23.043Z,0.00
2024-03-24T01:44:23.043Z,0.00
2024-03-24T01:45:23.040Z,0.00
2024-03-24T01:46:23.026Z,0.00
2024-03-24T01:47:23.037Z,0.00
2024-03-24T01:48:23.027Z,0.00
2024-03-24T01:49:23.017Z,0.00
2024-03-24T01:50:23.016Z,0.00
2024-03-24T01:51:23.013Z,0.00
2024-03-24T01:52:23.011Z,0.00
2024-03-24T01:53:23.002Z,0.00
2024-03-24T01:54:22.995Z,0.00
2024-03-24T01:55:23.004Z,0.00
2024-03-24T01:56:22.990Z,0.00
2024-03-24T01:57:23.002Z,0.00
2024-03-24T01:58:22.989Z,0.00
2024-03-24T01:59:22.982Z,0.00
2024-03-24T02:00:22.979Z,0.00
2024-03-24T02:01:22.978Z,0.00
2024-03-24T02:02:22.969Z,0.00
2024-03-24T02:03:22.971Z,0.00
2024-03-24T02:04:22.965Z,0.00
2024-03-24T02:05:22.961Z,0.00
2024-03-24T02:06:22.951Z,0.00
2024-03-24T02:07:22.952Z,0.00
2024-03-24T02:08:22.965Z,0.00
2024-03-24T02:09:22.952Z,0.00
2024-03-24T02:10:22.953Z,0.00
2024-03-24T02:11:22.941Z,0.00
2024-03-24T02:12:22.934Z,0.00
2024-03-24T02:13:22.967Z,0.00
2024-03-24T02:14:22.932Z,0.00
2024-03-24T02:15:22.935Z,0.00
2024-03-24T02:16:22.925Z,0.00
2024-03-24T02:17:22.930Z,0.00
2024-03-24T02:18:22.924Z,0.00
2024-03-24T02:19:22.906Z,0.00
2024-03-24T02:20:22.906Z,0.00
2024-03-24T02:21:22.900Z,0.00
2024-03-24T02:22:22.906Z,0.00
2024-03-24T02:23:22.897Z,0.00
2024-03-24T02:24:22.903Z,0.00
2024-03-24T02:25:22.895Z,0.00
2024-03-24T02:26:22.886Z,0.00
2024-03-24T02:27:22.890Z,0.00
2024-03-24T02:28:22.883Z,0.00
2024-03-24T02:29:22.884Z,0.00
2024-03-24T02:30:22.872Z,0.00
2024-03-24T02:31:22.866Z,0.00
2024-03-24T02:32:22.868Z,0.00
2024-03-24T02:33:22.856Z,0.00
2024-03-24T02:34:22.862Z,0.00
2024-03-24T02:35:22.840Z,0.00
2024-03-24T02:36:22.845Z,0.00
2024-03-24T02:37:22.851Z,0.00
2024-03-24T02:38:22.838Z,0.00
2024-03-24T02:39:22.828Z,0.00
2024-03-24T02:40:22.835Z,0.00
2024-03-24T02:41:22.827Z,0.00
2024-03-24T02:42:22.823Z,0.00
2024-03-24T02:43:22.818Z,0.00
2024-03-24T02:44:22.816Z,0.00
2024-03-24T02:45:22.815Z,0.00
2024-03-24T02:46:22.810Z,0.00
2024-03-24T02:47:22.804Z,0.00
2024-03-24T02:48:22.806Z,0.00
2024-03-24T02:49:22.800Z,0.00
2024-03-24T02:50:22.797Z,0.00
2024-03-24T02:51:22.808Z,0.00
2024-03-24T02:52:22.789Z,0.00
2024-03-24T02:53:22.783Z,0.00
2024-03-24T02:54:22.778Z,0.00
2024-03-24T02:55:22.769Z,0.00
2024-03-24T02:56:22.773Z,0.00
2024-03-24T02:57:22.784Z,0.00
2024-03-24T02:58:22.770Z,0.00
2024-03-24T02:59:22.758Z,0.00
2024-03-24T03:00:22.762Z,0.00
2024-03-24T03:01:22.770Z,0.00
2024-03-24T03:02:22.752Z,0.00
2024-03-24T03:03:22.743Z,0.00
2024-03-24T03:04:22.745Z,0.00
2024-03-24T03:05:22.741Z,0.00
2024-03-24T03:06:22.740Z,0.00
2024-03-24T03:07:22.737Z,0.00
2024-03-24T03:08:22.728Z,0.00
2024-03-24T03:09:22.721Z,0.00
2024-03-24T03:10:22.719Z,0.00
2024-03-24T03:11:22.718Z,0.00
2024-03-24T03:12:22.731Z,0.00
2024-03-24T03:13:22.714Z,0.00
2024-03-24T03:14:22.710Z,0.00
2024-03-24T03:15:22.708Z,0.00
2024-03-24T03:16:22.702Z,0.00
2024-03-24T03:17:22.721Z,0.00
2024-03-24T03:18:22.692Z,0.00
2024-03-24T03:19:22.688Z,0.00
2024-03-24T03:20:22.694Z,0.00
2024-03-24T03:21:22.681Z,0.00
2024-03-24T03:22:22.677Z,0.00
2024-03-24T03:23:22.669Z,0.00
2024-03-24T03:24:22.670Z,0.00
2024-03-24T03:25:22.665Z,0.00
2024-03-24T03:26:22.661Z,0.00
2024-03-24T03:27:22.654Z,0.00
2024-03-24T03:28:22.654Z,0.00
2024-03-24T03:29:22.654Z,0.00
2024-03-24T03:30:22.656Z,0.00
2024-03-24T03:31:22.648Z,0.00
2024-03-24T03:32:22.686Z,0.00
2024-03-24T03:33:22.648Z,0.00
2024-03-24T03:34:22.664Z,0.00
2024-03-24T03:35:22.625Z,0.00
2024-03-24T03:36:22.626Z,0.00
2024-03-24T03:37:22.615Z,0.00
2024-03-24T03:38:22.611Z,0.00
2024-03-24T03:39:22.611Z,0.00
2024-03-24T03:40:22.615Z,0.00
2024-03-24T03:41:22.604Z,0.00
2024-03-24T03:42:22.600Z,0.00
2024-03-24T03:43:22.607Z,0.00
2024-03-24T03:44:22.590Z,0.00
2024-03-24T03:45:22.589Z,0.00
2024-03-24T03:46:22.583Z,0.00
2024-03-24T03:47:22.582Z,0.00
2024-03-24T03:48:22.579Z,0.00
2024-03-24T03:49:22.586Z,0.00
2024-03-24T03:50:22.564Z,0.00
2024-03-24T03:51:22.563Z,0.00
2024-03-24T03:52:22.574Z,0.00
2024-03-24T03:53:22.562Z,0.00
2024-03-24T03:54:22.555Z,0.00
2024-03-24T03:55:22.547Z,0.00
2024-03-24T03:56:22.564Z,0.00
2024-03-24T03:57:22.546Z,0.00
2024-03-24T03:58:22.536Z,0.00
2024-03-24T03:59:22.535Z,0.00
2024-03-24T04:00:22.534Z,0.00
2024-03-24T04:01:22.544Z,0.00
2024-03-24T04:02:22.528Z,0.00
2024-03-24T04:03:22.534Z,0.00
2024-03-24T04:04:22.518Z,0.00
2024-03-24T04:05:22.532Z,0.00
2024-03-24T04:06:22.525Z,0.00
2024-03-24T04:07:22.542Z,0.00
2024-03-24T04:08:22.500Z,0.00
2024-03-24T04:09:22.503Z,0.00
2024-03-24T04:10:22.500Z,0.00
2024-03-24T04:11:22.488Z,0.00
2024-03-24T04:12:22.482Z,0.00
2024-03-24T04:13:22.521Z,0.00
2024-03-24T04:14:22.481Z,0.00
2024-03-24T04:15:22.475Z,0.00
2024-03-24T04:16:22.476Z,0.00
2024-03-24T04:17:22.482Z,0.00
2024-03-24T04:18:22.495Z,0.00
2024-03-24T04:19:22.466Z,0.00
2024-03-24T04:20:22.458Z,0.00
2024-03-24T04:21:22.466Z,0.00
2024-03-24T04:22:22.496Z,0.00
2024-03-24T04:23:22.456Z,0.00
2024-03-24T04:24:22.461Z,0.00
2024-03-24T04:25:22.446Z,0.00
2024-03-24T04:26:22.442Z,0.00
2024-03-24T04:27:22.437Z,0.00
2024-03-24T04:28:22.427Z,0.00
2024-03-24T04:29:22.428Z,0.00
2024-03-24T04:30:22.423Z,0.00
2024-03-24T04:31:22.417Z,0.00
2024-03-24T04:32:22.415Z,0.00
2024-03-24T04:33:22.402Z,0.00
2024-03-24T04:34:22.410Z,0.00
2024-03-24T04:35:22.401Z,0.00
2024-03-24T04:36:22.393Z,0.00
2024-03-24T04:37:22.398Z,0.00
2024-03-24T04:38:22.391Z,0.00
2024-03-24T04:39:22.396Z,0.00
2024-03-24T04:40:22.388Z,0.00
2024-03-24T04:41:22.372Z,0.00
2024-03-24T04:42:22.371Z,0.00
2024-03-24T04:43:22.365Z,0.00
2024-03-24T04:44:22.385Z,0.00
2024-03-24T04:45:22.361Z,0.00
2024-03-24T04:46:22.353Z,0.00
2024-03-24T04:47:22.354Z,0.00
2024-03-24T04:48:22.364Z,0.00
2024-03-24T04:49:22.345Z,0.00
2024-03-24T04:50:22.350Z,0.00
2024-03-24T04:51:22.335Z,0.00
2024-03-24T04:52:22.343Z,0.00
2024-03-24T04:53:22.344Z,0.00
2024-03-24T04:54:22.326Z,0.00
2024-03-24T04:55:22.320Z,0.00
2024-03-24T04:56:22.313Z,0.00
2024-03-24T04:57:22.309Z,0.00
2024-03-24T04:58:22.310Z,0.00
2024-03-24T04:59:22.295Z,0.00
2024-03-24T05:00:22.309Z,0.00
2024-03-24T05:01:22.294Z,0.00
2024-03-24T05:02:22.294Z,0.00
2024-03-24T05:03:22.299Z,0.00
2024-03-24T05:04:22.466Z,0.00
2024-03-24T05:05:22.278Z,0.00
2024-03-24T05:06:22.278Z,0.00
2024-03-24T05:07:22.291Z,0.00
2024-03-24T05:08:22.274Z,0.00
2024-03-24T05:09:22.273Z,0.00
2024-03-24T05:10:22.287Z,0.00
2024-03-24T05:11:22.267Z,0.00
2024-03-24T05:12:22.261Z,0.00
2024-03-24T05:13:22.261Z,0.00
2024-03-24T05:14:22.247Z,0.00
2024-03-24T05:15:22.249Z,0.00
2024-03-24T05:16:22.238Z,0.00
2024-03-24T05:17:22.234Z,0.00
2024-03-24T05:18:22.288Z,0.00
2024-03-24T05:19:22.226Z,0.00
2024-03-24T05:20:22.220Z,0.00
2024-03-24T05:21:22.230Z,0.00
2024-03-24T05:22:22.220Z,0.00
2024-03-24T05:23:22.203Z,4.00
2024-03-24T05:24:22.211Z,4.00
2024-03-24T05:25:22.213Z,4.00
2024-03-24T05:26:22.206Z,4.00
2024-03-24T05:27:22.191Z,4.00
2024-03-24T05:28:22.183Z,4.00
2024-03-24T05:29:22.180Z,8.00
2024-03-24T05:30:22.185Z,8.00
2024-03-24T05:31:22.178Z,4.00
2024-03-24T05:32:22.175Z,8.00
2024-03-24T05:33:22.194Z,12.00
2024-03-24T05:34:22.173Z,12.00
2024-03-24T05:35:22.165Z,12.00
2024-03-24T05:36:22.163Z,12.00
2024-03-24T05:37:22.160Z,12.00
2024-03-24T05:38:22.158Z,12.00
2024-03-24T05:39:22.144Z,12.00
2024-03-24T05:40:22.155Z,8.00
2024-03-24T05:41:22.168Z,8.00
2024-03-24T05:42:22.150Z,12.00
2024-03-24T05:43:22.136Z,12.00
2024-03-24T05:44:22.128Z,12.00
2024-03-24T05:45:22.122Z,16.00
2024-03-24T05:46:22.133Z,16.00
2024-03-24T05:47:22.117Z,20.00
2024-03-24T05:48:22.110Z,20.00
2024-03-24T05:49:22.109Z,20.00
2024-03-24T05:50:22.113Z,20.00
2024-03-24T05:51:22.100Z,20.00
2024-03-24T05:52:22.101Z,20.00
2024-03-24T05:53:22.090Z,20.00
2024-03-24T05:54:22.088Z,16.00
2024-03-24T05:55:22.080Z,24.00
2024-03-24T05:56:22.074Z,20.00
2024-03-24T05:57:22.079Z,24.00
2024-03-24T05:58:22.068Z,16.00
2024-03-24T05:59:22.073Z,12.00
2024-03-24T06:00:22.062Z,12.00
2024-03-24T06:01:22.053Z,16.00
2024-03-24T06:02:22.052Z,20.00
2024-03-24T06:03:22.051Z,20.00
2024-03-24T06:04:22.051Z,32.00
2024-03-24T06:05:22.046Z,28.00
2024-03-24T06:06:22.038Z,28.00
2024-03-24T06:07:22.055Z,32.00
2024-03-24T06:08:22.861Z,36.00
2024-03-24T06:09:22.032Z,40.00
2024-03-24T06:10:22.025Z,56.00
2024-03-24T06:11:22.018Z,68.00
2024-03-24T06:12:22.011Z,68.00
2024-03-24T06:13:22.015Z,56.00
2024-03-24T06:14:22.014Z,56.00
2024-03-24T06:15:22.017Z,64.00
2024-03-24T06:16:21.997Z,60.00
2024-03-24T06:17:21.997Z,60.00
2024-03-24T06:18:21.987Z,48.00
2024-03-24T06:19:21.987Z,52.00
2024-03-24T06:20:21.982Z,80.00
2024-03-24T06:21:21.976Z,112.00
2024-03-24T06:22:21.991Z,168.00
2024-03-24T06:23:21.968Z,264.00
2024-03-24T06:24:21.962Z,256.00
2024-03-24T06:25:21.984Z,220.00
2024-03-24T06:26:21.955Z,200.00
2024-03-24T06:27:21.959Z,184.00
2024-03-24T06:28:21.960Z,184.00
2024-03-24T06:29:21.956Z,136.00
2024-03-24T06:30:21.947Z,128.00
2024-03-24T06:31:21.948Z,188.00
2024-03-24T06:32:21.948Z,168.00
2024-03-24T06:33:21.925Z,148.00
2024-03-24T06:34:21.938Z,196.00
2024-03-24T06:35:21.919Z,208.00
2024-03-24T06:36:21.920Z,248.00
2024-03-24T06:37:21.944Z,184.00
2024-03-24T06:38:21.904Z,236.00
2024-03-24T06:39:21.917Z,296.00
2024-03-24T06:40:21.934Z,220.00
2024-03-24T06:41:21.894Z,292.00
2024-03-24T06:42:21.890Z,352.00
2024-03-24T06:43:21.903Z,368.00
2024-03-24T06:44:21.874Z,384.00
2024-03-24T06:45:21.891Z,372.00
2024-03-24T06:46:21.906Z,380.00
2024-03-24T06:47:21.881Z,384.00
2024-03-24T06:48:21.878Z,404.00
2024-03-24T06:49:21.865Z,568.00
2024-03-24T06:50:21.855Z,484.00
2024-03-24T06:51:21.858Z,580.00
2024-03-24T06:52:21.874Z,364.00
2024-03-24T06:53:21.842Z,388.00
2024-03-24T06:54:21.834Z,536.00
2024-03-24T06:55:21.864Z,400.00
2024-03-24T06:56:21.834Z,320.00
2024-03-24T06:57:21.827Z,416.00
2024-03-24T06:58:21.861Z,360.00
2024-03-24T06:59:21.823Z,404.00
2024-03-24T07:00:21.819Z,496.00
2024-03-24T07:01:21.847Z,560.00
2024-03-24T07:02:21.801Z,424.00
2024-03-24T07:03:21.814Z,372.00
2024-03-24T07:04:21.856Z,380.00
2024-03-24T07:05:21.806Z,404.00
2024-03-24T07:06:21.787Z,420.00
2024-03-24T07:07:21.840Z,388.00
2024-03-24T07:08:21.782Z,308.00
2024-03-24T07:09:21.779Z,320.00
2024-03-24T07:10:21.811Z,292.00
2024-03-24T07:11:21.771Z,200.00
2024-03-24T07:12:21.770Z,200.00
2024-03-24T07:13:21.791Z,200.00
2024-03-24T07:14:21.765Z,216.00
2024-03-24T07:15:21.761Z,236.00
2024-03-24T07:16:21.787Z,188.00
2024-03-24T07:17:21.760Z,180.00
2024-03-24T07:18:21.753Z,152.00
2024-03-24T07:19:21.774Z,152.00
2024-03-24T07:20:21.737Z,184.00
2024-03-24T07:21:21.793Z,220.00
2024-03-24T07:22:21.733Z,220.00
2024-03-24T07:23:21.745Z,244.00
2024-03-24T07:24:21.730Z,240.00
2024-03-24T07:25:21.771Z,268.00
2024-03-24T07:26:24.799Z,260.00
2024-03-24T07:27:21.725Z,220.00
2024-03-24T07:28:21.740Z,212.00
2024-03-24T07:29:21.714Z,216.00
2024-03-24T07:30:21.704Z,196.00
2024-03-24T07:31:21.735Z,228.00
2024-03-24T07:32:21.721Z,236.00
2024-03-24T07:33:21.718Z,200.00
2024-03-24T07:34:21.705Z,212.00
2024-03-24T07:35:21.687Z,208.00
2024-03-24T07:36:21.690Z,224.00
2024-03-24T07:37:21.709Z,220.00
2024-03-24T07:38:21.690Z,136.00
2024-03-24T07:39:21.679Z,84.00
2024-03-24T07:40:21.706Z,76.00
2024-03-24T07:41:21.672Z,68.00
2024-03-24T07:42:21.673Z,68.00
2024-03-24T07:43:21.684Z,84.00
2024-03-24T07:44:21.665Z,100.00
2024-03-24T07:45:21.660Z,96.00
2024-03-24T07:46:21.702Z,80.00
2024-03-24T07:47:21.650Z,80.00
2024-03-24T07:48:21.665Z,80.00
2024-03-24T07:49:21.661Z,136.00
2024-03-24T07:50:21.644Z,116.00
2024-03-24T07:51:21.647Z,136.00
2024-03-24T07:52:21.669Z,132.00
2024-03-24T07:53:21.638Z,160.00
2024-03-24T07:54:21.636Z,204.00
2024-03-24T07:55:21.668Z,268.00
2024-03-24T07:56:21.670Z,224.00
2024-03-24T07:57:21.627Z,420.00
2024-03-24T07:58:21.673Z,676.00
2024-03-24T07:59:21.652Z,748.00
2024-03-24T08:00:21.660Z,608.00
2024-03-24T08:01:21.664Z,500.00
2024-03-24T08:02:21.603Z,520.00
2024-03-24T08:03:21.605Z,936.00
2024-03-24T08:04:21.592Z,1240.00
2024-03-24T08:05:21.612Z,1148.00
2024-03-24T08:06:21.583Z,612.00
2024-03-24T08:07:21.605Z,588.00
2024-03-24T08:08:21.571Z,752.00
2024-03-24T08:09:21.576Z,632.00
2024-03-24T08:10:21.566Z,544.00
2024-03-24T08:11:21.553Z,704.00
2024-03-24T08:12:21.559Z,608.00
2024-03-24T08:13:21.573Z,448.00
2024-03-24T08:14:21.538Z,416.00
2024-03-24T08:15:21.532Z,392.00
2024-03-24T08:16:21.537Z,572.00
2024-03-24T08:17:21.519Z,812.00
2024-03-24T08:18:21.509Z,620.00
2024-03-24T08:19:21.501Z,512.00
2024-03-24T08:20:21.498Z,736.00
2024-03-24T08:21:21.495Z,972.00
2024-03-24T08:22:21.491Z,856.00
2024-03-24T08:23:21.481Z,1196.00
2024-03-24T08:24:21.458Z,1288.00
2024-03-24T08:25:21.459Z,1000.00
2024-03-24T08:26:21.445Z,828.00
2024-03-24T08:27:21.437Z,820.00
2024-03-24T08:28:21.437Z,752.00
2024-03-24T08:29:21.422Z,844.00
2024-03-24T08:30:21.409Z,1212.00
2024-03-24T08:31:21.395Z,1752.00
2024-03-24T08:32:21.397Z,1308.00
2024-03-24T08:33:21.390Z,944.00
2024-03-24T08:34:21.377Z,500.00
2024-03-24T08:35:22.024Z,496.00
2024-03-24T08:36:21.352Z,464.00
2024-03-24T08:37:21.360Z,580.00
2024-03-24T08:38:21.329Z,708.00
2024-03-24T08:39:21.327Z,664.00
2024-03-24T08:40:21.328Z,1036.00
2024-03-24T08:41:21.313Z,1336.00
2024-03-24T08:42:21.292Z,1632.00
2024-03-24T08:43:21.327Z,1324.00
2024-03-24T08:44:21.291Z,1152.00
2024-03-24T08:45:21.274Z,1456.00
2024-03-24T08:46:21.298Z,1472.00
2024-03-24T08:47:21.260Z,1372.00
2024-03-24T08:48:24.624Z,1396.00
2024-03-24T08:49:21.264Z,1428.00
2024-03-24T08:50:21.231Z,1252.00
2024-03-24T08:51:21.217Z,1212.00
2024-03-24T08:52:21.230Z,1108.00
2024-03-24T08:53:21.218Z,1108.00
2024-03-24T08:54:21.187Z,1108.00
2024-03-24T08:55:21.198Z,1264.00
2024-03-24T08:56:21.173Z,1260.00
2024-03-24T08:57:21.165Z,1276.00
2024-03-24T08:58:21.173Z,1240.00
2024-03-24T08:59:21.161Z,1168.00
2024-03-24T09:00:21.146Z,1176.00
2024-03-24T09:01:21.141Z,1100.00
2024-03-24T09:02:21.129Z,1200.00
2024-03-24T09:03:21.120Z,1528.00
2024-03-24T09:04:21.130Z,2208.00
2024-03-24T09:05:21.099Z,2248.00
2024-03-24T09:06:21.104Z,1900.00
2024-03-24T09:07:21.102Z,2040.00
2024-03-24T09:08:21.084Z,2160.00
2024-03-24T09:09:23.492Z,2096.00
2024-03-24T09:10:21.095Z,1204.00
2024-03-24T09:11:21.066Z,1180.00
2024-03-24T09:12:21.058Z,1096.00
2024-03-24T09:13:21.051Z,1096.00
2024-03-24T09:14:21.046Z,1064.00
2024-03-24T09:15:21.047Z,1640.00
2024-03-24T09:16:21.057Z,1520.00
2024-03-24T09:17:21.029Z,888.00
2024-03-24T09:18:21.027Z,1112.00
2024-03-24T09:19:21.024Z,1232.00
2024-03-24T09:20:21.014Z,1044.00
2024-03-24T09:21:21.004Z,1428.00
2024-03-24T09:22:21.070Z,1196.00
2024-03-24T09:23:21.000Z,1612.00
2024-03-24T09:24:20.993Z,788.00
2024-03-24T09:25:20.999Z,912.00
2024-03-24T09:26:20.984Z,920.00
2024-03-24T09:27:20.977Z,1144.00
2024-03-24T09:28:20.997Z,1312.00
2024-03-24T09:29:20.965Z,1636.00
2024-03-24T09:30:20.979Z,1156.00
2024-03-24T09:31:20.970Z,732.00
2024-03-24T09:32:20.956Z,908.00
2024-03-24T09:33:20.983Z,1560.00
2024-03-24T09:34:20.954Z,1608.00
2024-03-24T09:35:20.945Z,1444.00
2024-03-24T09:36:20.947Z,1644.00
2024-03-24T09:37:20.934Z,1116.00
2024-03-24T09:38:20.928Z,1180.00
2024-03-24T09:39:21.027Z,1344.00
2024-03-24T09:40:20.944Z,1276.00
2024-03-24T09:41:20.932Z,1260.00
2024-03-24T09:42:20.906Z,892.00
2024-03-24T09:43:20.942Z,952.00
2024-03-24T09:44:20.912Z,1096.00
2024-03-24T09:45:20.905Z,660.00
2024-03-24T09:46:20.929Z,1088.00
2024-03-24T09:47:20.887Z,1388.00
2024-03-24T09:48:20.878Z,1216.00
2024-03-24T09:49:20.908Z,1360.00
2024-03-24T09:50:20.874Z,1728.00
2024-03-24T09:51:20.883Z,1248.00
2024-03-24T09:52:20.904Z,1068.00
2024-03-24T09:53:20.861Z,1148.00
2024-03-24T09:54:20.865Z,836.00
2024-03-24T09:55:20.847Z,1536.00
2024-03-24T09:56:20.842Z,984.00
2024-03-24T09:57:20.853Z,1192.00
2024-03-24T09:58:20.840Z,2000.00
2024-03-24T09:59:20.840Z,2040.00
2024-03-24T10:00:20.826Z,1840.00
2024-03-24T10:01:20.817Z,1292.00
2024-03-24T10:02:20.822Z,1188.00
2024-03-24T10:03:20.818Z,1756.00
2024-03-24T10:04:20.814Z,900.00
2024-03-24T10:05:20.809Z,732.00
2024-03-24T10:06:20.800Z,920.00
2024-03-24T10:07:20.822Z,1024.00
2024-03-24T10:08:20.804Z,1236.00
2024-03-24T10:09:20.788Z,1416.00
2024-03-24T10:10:20.783Z,1108.00
2024-03-24T10:11:20.786Z,776.00
2024-03-24T10:12:20.783Z,588.00
2024-03-24T10:13:20.784Z,668.00
2024-03-24T10:14:20.778Z,1280.00
2024-03-24T10:15:20.768Z,1240.00
2024-03-24T10:16:20.759Z,1044.00
2024-03-24T10:17:22.891Z,972.00
2024-03-24T10:18:20.756Z,1124.00
2024-03-24T10:19:20.750Z,976.00
2024-03-24T10:20:20.751Z,1320.00
2024-03-24T10:21:20.748Z,1472.00
2024-03-24T10:22:20.747Z,1472.00
2024-03-24T10:23:20.732Z,696.00
2024-03-24T10:24:23.326Z,664.00
2024-03-24T10:25:20.730Z,732.00
2024-03-24T10:26:20.726Z,744.00
2024-03-24T10:27:20.719Z,748.00
2024-03-24T10:28:20.713Z,1008.00
2024-03-24T10:29:20.723Z,1260.00
2024-03-24T10:30:20.715Z,1156.00
2024-03-24T10:31:20.705Z,1116.00
2024-03-24T10:32:27.112Z,736.00
2024-03-24T10:33:20.702Z,1044.00
2024-03-24T10:34:20.700Z,960.00
2024-03-24T10:35:20.687Z,864.00
2024-03-24T10:36:20.686Z,796.00
2024-03-24T10:37:20.680Z,1164.00
2024-03-24T10:38:20.681Z,1556.00
2024-03-24T10:39:20.691Z,1472.00
2024-03-24T10:40:20.668Z,1276.00
2024-03-24T10:41:20.669Z,896.00
2024-03-24T10:42:20.667Z,1128.00
2024-03-24T10:43:20.668Z,1240.00
2024-03-24T10:44:20.655Z,1152.00
2024-03-24T10:45:20.660Z,900.00
2024-03-24T10:46:23.298Z,1176.00
2024-03-24T10:47:20.645Z,1440.00
2024-03-24T10:48:20.638Z,1048.00
2024-03-24T10:49:20.637Z,992.00
2024-03-24T10:50:20.630Z,900.00
2024-03-24T10:51:20.636Z,1276.00
2024-03-24T10:52:20.622Z,1012.00
2024-03-24T10:53:20.630Z,808.00
2024-03-24T10:54:20.617Z,752.00
2024-03-24T10:55:22.961Z,1160.00
2024-03-24T10:56:20.609Z,1408.00
2024-03-24T10:57:20.613Z,1200.00
2024-03-24T10:58:20.600Z,992.00
2024-03-24T10:59:20.613Z,1540.00
2024-03-24T11:00:20.594Z,1544.00
2024-03-24T11:01:20.602Z,1172.00
2024-03-24T11:02:20.595Z,1452.00
2024-03-24T11:03:20.576Z,1456.00
2024-03-24T11:04:20.579Z,956.00
2024-03-24T11:05:21.456Z,652.00
2024-03-24T11:06:20.575Z,572.00
2024-03-24T11:07:20.564Z,700.00
2024-03-24T11:08:20.559Z,892.00
2024-03-24T11:09:20.572Z,1068.00
2024-03-24T11:10:20.557Z,988.00
2024-03-24T11:11:20.554Z,936.00
2024-03-24T11:12:21.475Z,1420.00
2024-03-24T11:13:20.559Z,1596.00
2024-03-24T11:14:20.545Z,1540.00
2024-03-24T11:15:20.542Z,1468.00
2024-03-24T11:16:20.529Z,1188.00
2024-03-24T11:17:20.540Z,1140.00
2024-03-24T11:18:20.522Z,1440.00
2024-03-24T11:19:20.523Z,1344.00
2024-03-24T11:20:20.544Z,1332.00
2024-03-24T11:21:20.518Z,1476.00
2024-03-24T11:22:20.513Z,1416.00
2024-03-24T11:23:20.520Z,1416.00
2024-03-24T11:24:20.508Z,1256.00
2024-03-24T11:25:20.502Z,1248.00
2024-03-24T11:26:20.498Z,1332.00
2024-03-24T11:27:20.498Z,1420.00
2024-03-24T11:28:20.491Z,1408.00
2024-03-24T11:29:20.482Z,1352.00
2024-03-24T11:30:20.482Z,1328.00
2024-03-24T11:31:20.478Z,1276.00
2024-03-24T11:32:20.553Z,1044.00
2024-03-24T11:33:20.530Z,836.00
2024-03-24T11:34:20.468Z,640.00
2024-03-24T11:35:20.474Z,584.00
2024-03-24T11:36:20.478Z,456.00
2024-03-24T11:37:20.462Z,464.00
2024-03-24T11:38:20.500Z,556.00
2024-03-24T11:39:20.469Z,624.00
2024-03-24T11:40:20.461Z,672.00
2024-03-24T11:41:20.443Z,556.00
2024-03-24T11:42:20.439Z,472.00
2024-03-24T11:43:20.451Z,596.00
2024-03-24T11:44:20.436Z,540.00
2024-03-24T11:45:20.432Z,448.00
2024-03-24T11:46:20.420Z,488.00
2024-03-24T11:47:20.430Z,384.00
2024-03-24T11:48:20.423Z,312.00
2024-03-24T11:49:20.432Z,356.00
2024-03-24T11:50:20.417Z,448.00
2024-03-24T11:51:20.420Z,684.00
2024-03-24T11:52:20.411Z,676.00
2024-03-24T11:53:20.412Z,668.00
2024-03-24T11:54:20.404Z,568.00
2024-03-24T11:55:20.393Z,692.00
2024-03-24T11:56:20.394Z,512.00
2024-03-24T11:57:20.388Z,532.00
2024-03-24T11:58:20.386Z,632.00
2024-03-24T11:59:20.388Z,680.00
2024-03-24T12:00:20.386Z,620.00
2024-03-24T12:01:20.375Z,680.00
2024-03-24T12:02:20.362Z,708.00
2024-03-24T12:03:20.370Z,664.00
2024-03-24T12:04:20.367Z,508.00
2024-03-24T12:05:20.381Z,544.00
2024-03-24T12:06:20.351Z,644.00
2024-03-24T12:07:20.351Z,764.00
2024-03-24T12:08:20.345Z,788.00
2024-03-24T12:09:20.345Z,820.00
2024-03-24T12:10:20.342Z,920.00
2024-03-24T12:11:20.335Z,1068.00
2024-03-24T12:12:20.341Z,1208.00
2024-03-24T12:13:20.333Z,1252.00
2024-03-24T12:14:20.329Z,1072.00
2024-03-24T12:15:20.325Z,792.00
2024-03-24T12:16:20.318Z,696.00
2024-03-24T12:17:20.325Z,572.00
2024-03-24T12:18:20.324Z,392.00
2024-03-24T12:19:20.307Z,384.00
2024-03-24T12:20:20.306Z,344.00
2024-03-24T12:21:20.313Z,568.00
2024-03-24T12:22:20.304Z,728.00
2024-03-24T12:23:20.293Z,680.00
2024-03-24T12:24:20.295Z,564.00
2024-03-24T12:25:20.298Z,676.00
2024-03-24T12:26:20.282Z,828.00
2024-03-24T12:27:20.274Z,768.00
2024-03-24T12:28:20.304Z,792.00
2024-03-24T12:29:20.285Z,940.00
2024-03-24T12:30:20.280Z,1076.00
2024-03-24T12:31:20.271Z,1208.00
2024-03-24T12:32:20.264Z,1056.00
2024-03-24T12:33:20.272Z,844.00
2024-03-24T12:34:20.252Z,648.00
2024-03-24T12:35:20.243Z,436.00
2024-03-24T12:36:20.246Z,264.00
2024-03-24T12:37:20.259Z,320.00
2024-03-24T12:38:20.239Z,340.00
2024-03-24T12:39:20.239Z,340.00
2024-03-24T12:40:20.237Z,364.00
2024-03-24T12:41:20.233Z,384.00
2024-03-24T12:42:20.218Z,360.00
2024-03-24T12:43:20.218Z,392.00
2024-03-24T12:44:20.211Z,372.00
2024-03-24T12:45:20.240Z,448.00
2024-03-24T12:46:20.202Z,596.00