createdAt,value
2019-03-06T00:00:43.355Z,24.85
2019-03-06T00:04:47.258Z,24.75
2019-03-06T00:08:50.851Z,22.87
2019-03-06T00:12:54.625Z,21.68
2019-03-06T00:16:58.236Z,21.82
2019-03-06T00:21:01.880Z,25.10
2019-03-06T00:25:06.981Z,26.10
2019-03-06T00:29:10.694Z,33.42
2019-03-06T00:33:14.502Z,28.85
2019-03-06T00:37:18.294Z,25.68
2019-03-06T00:41:23.629Z,28.75
2019-03-06T00:45:30.495Z,25.17
2019-03-06T00:49:36.131Z,29.27
2019-03-06T00:53:39.360Z,26.20
2019-03-06T00:57:43.017Z,25.27
2019-03-06T01:01:46.704Z,20.50
2019-03-06T01:05:50.974Z,30.65
2019-03-06T01:09:54.584Z,21.80
2019-03-06T01:13:58.188Z,23.98
2019-03-06T01:18:01.811Z,19.73
2019-03-06T01:22:05.444Z,24.43
2019-03-06T01:26:09.275Z,26.52
2019-03-06T01:30:16.054Z,25.77
2019-03-06T01:34:24.225Z,27.75
2019-03-06T01:38:35.194Z,35.78
2019-03-06T01:42:40.427Z,34.75
2019-03-06T01:46:44.044Z,33.58
2019-03-06T01:50:47.653Z,36.73
2019-03-06T01:54:51.242Z,35.58
2019-03-06T01:58:54.820Z,33.67
2019-03-06T02:02:58.481Z,33.55
2019-03-06T02:07:02.164Z,33.23
2019-03-06T02:11:05.866Z,31.50
2019-03-06T04:13:20.584Z,31.27
2019-03-06T04:17:24.194Z,25.15
2019-03-06T04:21:27.979Z,31.55
2019-03-06T04:25:31.559Z,34.40
2019-03-06T04:29:35.166Z,36.10
2019-03-06T04:33:38.809Z,33.67
2019-03-06T04:37:42.450Z,32.35
2019-03-06T04:41:46.027Z,32.90
2019-03-06T04:45:49.603Z,33.83
2019-03-06T04:49:53.207Z,28.55
2019-03-06T04:53:56.806Z,34.75
2019-03-06T04:58:00.418Z,36.50
2019-03-06T05:02:03.989Z,29.55
2019-03-06T05:06:07.576Z,40.40
2019-03-06T05:10:12.631Z,43.73
2019-03-06T05:18:20.827Z,44.60
2019-03-06T05:22:24.419Z,47.80
2019-03-06T05:26:28.312Z,44.83
2019-03-06T05:30:31.916Z,43.92
2019-03-06T05:34:35.671Z,38.88
2019-03-06T05:39:05.342Z,45.48
2019-03-06T05:43:08.934Z,50.03
2019-03-06T05:47:12.517Z,45.85
2019-03-06T05:51:16.115Z,46.77
2019-03-06T05:55:19.735Z,40.93
2019-03-06T05:59:23.334Z,44.27
2019-03-06T06:03:26.936Z,41.37
2019-03-06T06:07:30.522Z,45.75
2019-03-06T06:11:34.118Z,41.20
2019-03-06T06:15:37.729Z,46.30
2019-03-06T06:19:41.334Z,41.02
2019-03-06T06:23:46.576Z,39.55
2019-03-06T06:31:53.019Z,33.88
2019-03-06T06:35:56.627Z,34.40
2019-03-06T06:40:00.318Z,31.55
2019-03-06T06:44:03.931Z,25.43
2019-03-06T06:48:13.263Z,29.18
2019-03-06T06:52:22.440Z,23.98
2019-03-06T06:57:02.455Z,25.37
2019-03-06T07:01:22.628Z,27.60
2019-03-06T07:05:30.928Z,26.10
2019-03-06T07:09:51.056Z,51.53
2019-03-06T07:14:02.254Z,26.75
2019-03-06T07:18:16.826Z,29.72
2019-03-06T07:22:22.076Z,44.10
2019-03-06T07:26:36.322Z,48.20
2019-03-06T07:30:50.516Z,36.83
2019-03-06T07:35:32.013Z,26.87
2019-03-06T07:39:37.493Z,27.48
2019-03-06T07:47:53.249Z,24.47
2019-03-06T07:52:13.423Z,27.97
2019-03-06T07:56:21.378Z,25.45
2019-03-06T08:00:25.035Z,23.45
2019-03-06T08:04:28.624Z,51.68
2019-03-06T08:08:32.335Z,80.07
2019-03-06T08:12:37.576Z,89.90
2019-03-06T08:16:48.955Z,79.87
2019-03-06T08:21:10.402Z,26.65
2019-03-06T08:25:31.922Z,33.80
2019-03-06T08:29:35.514Z,25.40
2019-03-06T08:33:39.146Z,24.75
2019-03-06T08:37:42.772Z,29.30
2019-03-06T08:41:46.684Z,19.95
2019-03-06T08:46:01.129Z,19.87
2019-03-06T08:50:08.487Z,28.32
2019-03-06T08:54:16.877Z,33.42
2019-03-06T08:58:22.121Z,26.55
2019-03-06T09:06:47.635Z,30.40
2019-03-06T09:11:09.056Z,28.87
2019-03-06T09:15:31.924Z,23.73
2019-03-06T09:19:39.870Z,25.27
2019-03-06T09:23:45.115Z,26.07
2019-03-06T09:27:50.444Z,22.95
2019-03-06T09:31:55.994Z,23.47
2019-03-06T09:36:07.456Z,19.87
2019-03-06T09:40:12.851Z,22.45
2019-03-06T09:44:23.931Z,27.13
2019-03-06T09:48:35.176Z,31.93
2019-03-06T09:52:52.094Z,21.60
2019-03-06T09:57:06.263Z,20.37
2019-03-06T10:01:17.591Z,21.30
2019-03-06T10:05:22.857Z,24.23
2019-03-06T10:09:28.096Z,26.73
2019-03-06T10:13:42.353Z,17.47
2019-03-06T10:18:02.696Z,25.05
2019-03-06T10:22:06.479Z,21.80
2019-03-06T10:26:10.063Z,18.37
2019-03-06T10:30:15.722Z,15.50
2019-03-06T10:34:19.776Z,18.17
2019-03-06T10:38:23.367Z,18.60
2019-03-06T10:42:26.934Z,16.37
2019-03-06T10:46:30.896Z,22.58
2019-03-06T10:50:34.619Z,14.60
2019-03-06T10:54:44.664Z,15.55
2019-03-06T10:58:43.505Z,17.17
2019-03-06T11:02:47.534Z,12.73
2019-03-06T11:06:51.488Z,16.67
2019-03-06T11:10:55.292Z,16.50
2019-03-06T11:14:58.984Z,21.03
2019-03-06T11:19:02.743Z,16.97
2019-03-06T11:23:08.823Z,16.07
2019-03-06T11:27:12.707Z,15.18
2019-03-06T11:31:16.514Z,11.83
2019-03-06T11:35:22.935Z,18.10
2019-03-06T11:39:26.858Z,18.73
2019-03-06T11:43:30.838Z,19.15
2019-03-06T11:47:34.449Z,14.23
2019-03-06T11:51:38.134Z,15.03
2019-03-06T11:55:41.879Z,14.80
2019-03-06T11:59:45.617Z,13.53
2019-03-06T12:03:49.335Z,20.62
2019-03-06T12:07:52.981Z,11.68
2019-03-06T12:11:57.748Z,14.05
2019-03-06T12:16:01.355Z,12.10
2019-03-06T12:20:08.480Z,14.07
2019-03-06T12:24:13.179Z,11.53
2019-03-06T12:28:17.518Z,15.78
2019-03-06T12:32:21.296Z,11.53
2019-03-06T12:36:25.222Z,11.03
2019-03-06T12:40:30.239Z,14.18
2019-03-06T12:44:33.827Z,14.05
2019-03-06T12:48:37.478Z,15.60
2019-03-06T12:52:41.091Z,17.80
2019-03-06T12:56:44.683Z,11.48
2019-03-06T13:00:48.360Z,14.47
2019-03-06T13:04:53.475Z,14.10
2019-03-06T13:08:57.700Z,9.80
2019-03-06T13:13:01.360Z,18.73
2019-03-06T13:17:05.320Z,17.62
2019-03-06T13:21:10.292Z,12.83
2019-03-06T13:25:16.886Z,10.80
2019-03-06T13:29:20.494Z,11.18
2019-03-06T13:33:41.024Z,7.92
2019-03-06T13:37:45.061Z,8.78
2019-03-06T13:41:48.735Z,12.15
2019-03-06T13:45:52.310Z,10.72
2019-03-06T13:49:55.895Z,9.75
2019-03-06T13:53:59.484Z,10.90
2019-03-06T13:58:03.073Z,9.70
2019-03-06T14:02:06.651Z,8.13
2019-03-06T14:06:10.308Z,8.95
2019-03-06T14:10:21.703Z,9.23
2019-03-06T14:14:25.599Z,8.67
2019-03-06T14:18:29.239Z,7.87
2019-03-06T14:22:32.901Z,10.35
2019-03-06T14:26:36.608Z,12.90
2019-03-06T14:30:41.346Z,8.23
2019-03-06T14:34:44.959Z,8.55
2019-03-06T14:38:48.619Z,7.80
2019-03-06T14:42:52.573Z,9.68
2019-03-06T14:46:56.147Z,15.57
2019-03-06T14:50:59.742Z,8.23
2019-03-06T14:55:04.407Z,17.17
2019-03-06T14:59:08.323Z,9.68
2019-03-06T15:03:11.979Z,10.65
2019-03-06T15:07:15.662Z,8.45
2019-03-06T15:11:19.235Z,9.80
2019-03-06T15:15:22.893Z,15.00
2019-03-06T15:19:26.538Z,9.53
2019-03-06T15:23:30.183Z,8.85
2019-03-06T15:27:33.853Z,13.00
2019-03-06T15:31:37.488Z,14.70
2019-03-06T15:35:41.159Z,10.70
2019-03-06T15:39:48.878Z,14.70
2019-03-06T15:43:50.084Z,8.83
2019-03-06T15:47:53.995Z,8.10
2019-03-06T15:51:57.584Z,10.15
2019-03-06T15:56:01.240Z,10.05
2019-03-06T16:00:09.531Z,11.03
2019-03-06T16:04:13.127Z,8.68
2019-03-06T16:08:16.787Z,9.35
2019-03-06T16:12:20.695Z,12.28
2019-03-06T16:16:24.356Z,8.38
2019-03-06T16:20:28.004Z,11.50
2019-03-06T16:24:31.593Z,7.47
2019-03-06T16:28:35.271Z,10.13
2019-03-06T16:32:38.957Z,8.58
2019-03-06T16:36:42.554Z,8.83
2019-03-06T16:40:46.211Z,11.40
2019-03-06T16:44:49.875Z,11.15
2019-03-06T16:48:53.519Z,8.78
2019-03-06T16:52:57.092Z,8.50
2019-03-06T16:57:00.671Z,12.82
2019-03-06T17:01:04.968Z,11.38
2019-03-06T17:05:12.936Z,6.22
2019-03-06T17:09:17.563Z,8.15
2019-03-06T17:13:21.375Z,9.33
2019-03-06T17:17:25.220Z,9.60
2019-03-06T17:21:28.882Z,8.43
2019-03-06T17:25:33.529Z,15.45
2019-03-06T17:29:37.335Z,8.45
2019-03-06T17:33:41.018Z,10.48
2019-03-06T17:37:44.674Z,10.60
2019-03-06T17:41:48.327Z,11.60
2019-03-06T17:45:52.293Z,15.00
2019-03-06T17:49:55.895Z,11.90
2019-03-06T17:53:59.626Z,10.25
2019-03-06T17:58:03.515Z,9.45
2019-03-06T18:02:07.463Z,9.40
2019-03-06T18:06:11.126Z,10.08
2019-03-06T18:10:17.298Z,8.98
2019-03-06T18:14:20.987Z,11.73
2019-03-06T18:18:24.561Z,7.87
2019-03-06T18:22:28.462Z,11.97
2019-03-06T18:26:32.684Z,8.63
2019-03-06T18:30:36.427Z,8.63
2019-03-06T18:34:40.127Z,11.05
2019-03-06T18:38:43.851Z,10.93
2019-03-06T18:42:47.992Z,10.03
2019-03-06T18:46:51.675Z,10.25
2019-03-06T18:50:55.328Z,10.68
2019-03-06T18:55:00.737Z,18.10
2019-03-06T18:59:04.439Z,10.00
2019-03-06T19:03:08.016Z,11.47
2019-03-06T19:07:11.695Z,11.70
2019-03-06T19:11:17.256Z,10.00
2019-03-06T19:15:25.752Z,12.60
2019-03-06T19:19:29.323Z,12.45
2019-03-06T19:23:32.908Z,10.23
2019-03-06T19:27:36.805Z,10.35
2019-03-06T19:31:40.680Z,12.25
2019-03-06T19:35:44.436Z,11.45
2019-03-06T19:39:48.023Z,11.05
2019-03-06T19:43:51.604Z,15.45
2019-03-06T19:47:55.192Z,16.67
2019-03-06T19:51:58.851Z,16.00
2019-03-06T19:56:02.495Z,15.18
2019-03-06T20:00:09.486Z,18.65
2019-03-06T20:04:13.223Z,10.63
2019-03-06T20:08:16.974Z,13.63
2019-03-06T20:12:20.571Z,13.68
2019-03-06T20:16:24.149Z,11.30
2019-03-06T20:20:27.800Z,17.20
2019-03-06T20:24:31.711Z,14.13
2019-03-06T20:28:35.284Z,14.53
2019-03-06T20:32:39.145Z,17.87
2019-03-06T20:36:42.791Z,15.13
2019-03-06T20:40:46.362Z,18.25
2019-03-06T20:44:50.036Z,15.37
2019-03-06T20:48:53.615Z,12.80
2019-03-06T20:52:57.204Z,15.20
2019-03-06T20:57:00.810Z,12.73
2019-03-06T21:01:05.008Z,12.58
2019-03-06T21:05:08.650Z,17.05
2019-03-06T21:09:12.234Z,13.13
2019-03-06T21:13:16.627Z,9.08
2019-03-06T21:17:20.315Z,14.13
2019-03-06T21:21:24.192Z,10.98
2019-03-06T21:25:27.783Z,8.85
2019-03-06T21:29:31.421Z,10.20
2019-03-06T21:33:35.079Z,10.70
2019-03-06T21:37:38.699Z,14.10
2019-03-06T21:41:42.286Z,11.50
2019-03-06T21:45:45.868Z,11.00
2019-03-06T21:49:49.478Z,11.97
2019-03-06T21:53:53.062Z,9.53
2019-03-06T21:57:56.644Z,10.50
2019-03-06T22:02:00.228Z,16.25
2019-03-06T22:06:03.884Z,11.08
2019-03-06T22:10:10.486Z,11.40
2019-03-06T22:14:14.259Z,10.88
2019-03-06T22:18:17.836Z,10.05
2019-03-06T22:22:21.426Z,7.60
2019-03-06T22:26:24.995Z,10.90
2019-03-06T22:30:28.571Z,12.18
2019-03-06T22:34:32.145Z,9.75
2019-03-06T22:38:35.727Z,11.93
2019-03-06T22:42:39.752Z,9.85
2019-03-06T22:46:43.492Z,10.80
2019-03-06T22:50:47.532Z,8.65
2019-03-06T22:54:52.053Z,9.90
2019-03-06T22:58:55.628Z,9.45
2019-03-06T23:02:59.351Z,8.93
2019-03-06T23:07:02.926Z,13.37
2019-03-06T23:11:06.711Z,10.78
2019-03-06T23:15:10.433Z,8.68
2019-03-06T23:19:14.018Z,10.60
2019-03-06T23:23:17.642Z,12.20
2019-03-06T23:27:21.217Z,14.07
2019-03-06T23:31:24.999Z,12.37
2019-03-06T23:35:28.963Z,7.37
2019-03-06T23:39:32.660Z,11.63
2019-03-06T23:43:36.507Z,9.78
2019-03-06T23:47:40.116Z,9.95
2019-03-06T23:51:45.365Z,10.45
2019-03-06T23:55:49.008Z,6.57
2019-03-06T23:59:52.571Z,7.47
