createdAt,value
2023-05-10T00:00:05.126Z,16.5
2023-05-10T00:02:02.705Z,16.4
2023-05-10T00:04:03.616Z,16.4
2023-05-10T00:06:02.532Z,16.4
2023-05-10T00:08:02.634Z,16.4
2023-05-10T00:10:02.549Z,16.4
2023-05-10T00:12:02.938Z,16.4
2023-05-10T00:14:02.393Z,16.4
2023-05-10T00:16:04.102Z,16.3
2023-05-10T00:18:02.490Z,16.3
2023-05-10T00:20:05.248Z,16.3
2023-05-10T00:22:02.471Z,16.2
2023-05-10T00:24:02.412Z,16.2
2023-05-10T00:26:03.020Z,16.3
2023-05-10T00:28:03.035Z,16.3
2023-05-10T00:30:02.449Z,16.3
2023-05-10T00:32:02.658Z,16.3
2023-05-10T00:34:02.505Z,16.2
2023-05-10T00:36:02.541Z,16.2
2023-05-10T00:38:02.364Z,16.2
2023-05-10T00:40:03.569Z,16.2
2023-05-10T00:42:02.446Z,16.2
2023-05-10T00:44:03.121Z,16.2
2023-05-10T00:46:02.573Z,16.2
2023-05-10T00:48:04.164Z,16.2
2023-05-10T00:50:02.637Z,16.2
2023-05-10T00:52:03.522Z,16.1
2023-05-10T00:54:03.319Z,16.1
2023-05-10T00:56:04.128Z,16.1
2023-05-10T00:58:03.734Z,16.1
2023-05-10T01:00:05.607Z,16.1
2023-05-10T01:02:02.844Z,16.0
2023-05-10T01:04:03.906Z,16.0
2023-05-10T01:06:02.427Z,16.0
2023-05-10T01:08:03.299Z,15.9
2023-05-10T01:10:02.855Z,15.9
2023-05-10T01:12:04.384Z,16.0
2023-05-10T01:14:03.614Z,16.0
2023-05-10T01:16:03.680Z,15.9
2023-05-10T01:18:04.027Z,16.0
2023-05-10T01:20:02.872Z,16.0
2023-05-10T01:22:14.773Z,15.9
2023-05-10T01:24:21.439Z,15.9
2023-05-10T01:26:18.532Z,15.9
2023-05-10T01:28:13.693Z,15.9
2023-05-10T01:30:16.277Z,15.9
2023-05-10T01:32:17.187Z,15.9
2023-05-10T01:34:07.841Z,15.8
2023-05-10T01:36:10.390Z,15.8
2023-05-10T01:38:11.780Z,15.8
2023-05-10T01:40:12.368Z,15.7
2023-05-10T01:42:07.982Z,15.7
2023-05-10T01:44:06.459Z,15.6
2023-05-10T01:46:11.216Z,15.6
2023-05-10T01:48:07.986Z,15.6
2023-05-10T01:50:07.937Z,15.6
2023-05-10T01:52:10.820Z,15.5
2023-05-10T01:54:04.533Z,15.4
2023-05-10T01:56:04.191Z,15.4
2023-05-10T01:58:09.842Z,15.4
2023-05-10T02:00:05.530Z,15.3
2023-05-10T02:02:05.198Z,15.3
2023-05-10T02:04:03.849Z,15.3
2023-05-10T02:06:03.648Z,15.2
2023-05-10T02:08:06.641Z,15.2
2023-05-10T02:10:05.126Z,15.2
2023-05-10T02:12:04.826Z,15.1
2023-05-10T02:14:03.479Z,15.1
2023-05-10T02:16:04.145Z,15.1
2023-05-10T02:18:06.078Z,15.0
2023-05-10T02:20:06.446Z,14.9
2023-05-10T02:22:04.249Z,14.9
2023-05-10T02:24:04.123Z,14.9
2023-05-10T02:26:06.231Z,14.9
2023-05-10T02:28:05.625Z,14.8
2023-05-10T02:30:03.732Z,14.8
2023-05-10T02:32:03.359Z,14.8
2023-05-10T02:34:05.186Z,14.7
2023-05-10T02:36:04.587Z,14.7
2023-05-10T02:38:04.022Z,14.7
2023-05-10T02:40:04.385Z,14.6
2023-05-10T02:42:03.478Z,14.6
2023-05-10T02:44:04.242Z,14.6
2023-05-10T02:46:03.601Z,14.5
2023-05-10T02:48:03.231Z,14.4
2023-05-10T02:50:02.826Z,14.4
2023-05-10T02:52:07.571Z,14.3
2023-05-10T02:54:09.574Z,14.2
2023-05-10T02:56:09.965Z,14.2
2023-05-10T02:58:04.173Z,14.1
2023-05-10T03:00:03.700Z,14.1
2023-05-10T03:02:04.570Z,14.0
2023-05-10T03:04:02.568Z,13.9
2023-05-10T03:06:03.000Z,13.8
2023-05-10T03:08:04.620Z,13.8
2023-05-10T03:10:03.533Z,13.7
2023-05-10T03:12:14.975Z,13.6
2023-05-10T03:14:13.114Z,13.6
2023-05-10T03:16:10.894Z,13.5
2023-05-10T03:18:08.735Z,13.4
2023-05-10T03:20:07.869Z,13.3
2023-05-10T03:22:09.800Z,13.3
2023-05-10T03:24:08.452Z,13.2
2023-05-10T03:26:03.775Z,13.2
2023-05-10T03:28:03.824Z,13.1
2023-05-10T03:30:05.382Z,13.1
2023-05-10T03:32:03.367Z,12.9
2023-05-10T03:34:02.911Z,12.9
2023-05-10T03:36:02.914Z,12.8
2023-05-10T03:38:03.275Z,12.8
2023-05-10T03:40:03.159Z,12.7
2023-05-10T03:42:02.644Z,12.7
2023-05-10T03:44:02.604Z,12.6
2023-05-10T03:46:03.196Z,12.4
2023-05-10T03:48:02.449Z,12.4
2023-05-10T03:50:02.868Z,12.3
2023-05-10T03:52:02.490Z,12.3
2023-05-10T03:54:02.727Z,12.2
2023-05-10T03:56:03.016Z,12.2
2023-05-10T03:58:02.470Z,12.2
2023-05-10T04:00:03.117Z,12.1
2023-05-10T04:02:03.181Z,12.1
2023-05-10T04:04:02.509Z,12.1
2023-05-10T04:06:03.979Z,12.0
2023-05-10T04:08:02.609Z,11.9
2023-05-10T04:10:02.480Z,11.9
2023-05-10T04:12:02.747Z,11.8
2023-05-10T04:14:03.286Z,11.8
2023-05-10T04:16:03.280Z,11.8
2023-05-10T04:18:02.616Z,11.7
2023-05-10T04:20:03.943Z,11.6
2023-05-10T04:22:04.352Z,11.6
2023-05-10T04:24:02.377Z,11.5
2023-05-10T04:26:03.370Z,11.5
2023-05-10T04:28:02.419Z,11.4
2023-05-10T04:30:03.527Z,11.4
2023-05-10T04:32:02.580Z,11.3
2023-05-10T04:34:02.422Z,11.3
2023-05-10T04:36:03.493Z,11.3
2023-05-10T04:38:02.445Z,11.2
2023-05-10T04:40:03.455Z,11.2
2023-05-10T04:42:06.033Z,11.2
2023-05-10T04:44:02.689Z,11.1
2023-05-10T04:46:03.375Z,11.1
2023-05-10T04:48:02.452Z,11.0
2023-05-10T04:50:02.667Z,10.9
2023-05-10T04:52:02.412Z,10.8
2023-05-10T04:54:06.463Z,10.8
2023-05-10T04:56:02.693Z,10.8
2023-05-10T04:58:03.283Z,10.7
2023-05-10T05:00:02.732Z,10.7
2023-05-10T05:02:03.037Z,10.6
2023-05-10T05:04:03.076Z,10.6
2023-05-10T05:06:02.447Z,10.5
2023-05-10T05:08:03.282Z,10.4
2023-05-10T05:10:03.714Z,10.4
2023-05-10T05:12:02.385Z,10.3
2023-05-10T05:14:02.548Z,10.3
2023-05-10T05:16:03.503Z,10.2
2023-05-10T05:18:02.414Z,10.2
2023-05-10T05:20:03.678Z,10.2
2023-05-10T05:22:02.453Z,10.1
2023-05-10T05:24:02.452Z,10.1
2023-05-10T05:26:02.575Z,10.0
2023-05-10T05:28:02.626Z,9.9
2023-05-10T05:30:02.730Z,9.9
2023-05-10T05:32:03.537Z,9.8
2023-05-10T05:34:02.504Z,9.8
2023-05-10T05:36:04.001Z,9.8
2023-05-10T05:38:02.811Z,9.7
2023-05-10T05:40:03.585Z,9.7
2023-05-10T05:42:02.333Z,9.7
2023-05-10T05:44:02.590Z,9.7
2023-05-10T05:46:03.217Z,9.6
2023-05-10T05:48:02.454Z,9.6
2023-05-10T05:50:02.819Z,9.6
2023-05-10T05:52:03.746Z,9.5
2023-05-10T05:54:03.941Z,9.4
2023-05-10T05:56:04.039Z,9.4
2023-05-10T05:58:02.433Z,9.4
2023-05-10T06:00:03.459Z,9.3
2023-05-10T06:02:02.791Z,9.3
2023-05-10T06:04:02.533Z,9.3
2023-05-10T06:06:02.391Z,9.3
2023-05-10T06:08:02.600Z,9.2
2023-05-10T06:10:03.614Z,9.2
2023-05-10T06:12:02.362Z,9.2
2023-05-10T06:14:04.735Z,9.1
2023-05-10T06:16:03.556Z,9.1
2023-05-10T06:18:02.491Z,9.0
2023-05-10T06:20:02.587Z,9.0
2023-05-10T06:22:02.450Z,8.9
2023-05-10T06:24:03.057Z,8.9
2023-05-10T06:26:03.583Z,8.9
2023-05-10T06:28:02.469Z,8.8
2023-05-10T06:30:12.461Z,8.8
2023-05-10T06:32:03.064Z,8.8
2023-05-10T06:34:02.699Z,8.7
2023-05-10T06:36:03.044Z,8.7
2023-05-10T06:38:02.552Z,8.7
2023-05-10T06:40:03.153Z,8.6
2023-05-10T06:42:03.165Z,8.6
2023-05-10T06:44:02.404Z,8.6
2023-05-10T06:46:02.598Z,8.5
2023-05-10T06:48:03.516Z,8.4
2023-05-10T06:50:03.596Z,8.4
2023-05-10T06:52:02.590Z,8.3
2023-05-10T06:54:02.635Z,8.3
2023-05-10T06:56:04.501Z,8.3
2023-05-10T06:58:02.726Z,8.3
2023-05-10T07:00:04.691Z,8.2
2023-05-10T07:02:03.090Z,8.2
2023-05-10T07:04:03.177Z,8.2
2023-05-10T07:06:04.200Z,8.1
2023-05-10T07:08:02.990Z,8.1
2023-05-10T07:10:03.284Z,8.1
2023-05-10T07:12:02.679Z,8.0
2023-05-10T07:14:02.906Z,7.9
2023-05-10T07:16:03.586Z,7.9
2023-05-10T07:18:04.830Z,7.9
2023-05-10T07:20:02.727Z,7.9
2023-05-10T07:22:02.531Z,7.9
2023-05-10T07:24:03.224Z,7.8
2023-05-10T07:26:03.165Z,7.8
2023-05-10T07:28:02.404Z,7.8
2023-05-10T07:30:03.007Z,7.8
2023-05-10T07:32:03.079Z,7.8
2023-05-10T07:34:02.779Z,7.8
2023-05-10T07:36:03.303Z,7.8
2023-05-10T07:38:02.654Z,7.7
2023-05-10T07:40:02.622Z,7.7
2023-05-10T07:42:03.552Z,7.7
2023-05-10T07:44:02.437Z,7.7
2023-05-10T07:46:03.146Z,7.7
2023-05-10T07:48:03.521Z,7.7
2023-05-10T07:50:02.743Z,7.7
2023-05-10T07:52:04.100Z,7.7
2023-05-10T07:54:03.274Z,7.7
2023-05-10T07:56:21.429Z,7.7
2023-05-10T07:58:04.042Z,7.7
2023-05-10T08:00:02.649Z,7.6
2023-05-10T08:02:02.433Z,7.6
2023-05-10T08:04:03.137Z,7.6
2023-05-10T08:06:02.811Z,7.6
2023-05-10T08:08:02.440Z,7.6
2023-05-10T08:10:03.409Z,7.6
2023-05-10T08:12:02.417Z,7.5
2023-05-10T08:14:02.979Z,7.4
2023-05-10T08:16:02.837Z,7.5
2023-05-10T08:18:02.584Z,7.5
2023-05-10T08:20:03.083Z,7.4
2023-05-10T08:22:02.443Z,7.4
2023-05-10T08:24:03.235Z,7.4
2023-05-10T08:26:02.605Z,7.4
2023-05-10T08:28:02.422Z,7.4
2023-05-10T08:30:03.220Z,7.4
2023-05-10T08:32:02.367Z,7.4
2023-05-10T08:34:02.386Z,7.4
2023-05-10T08:36:02.445Z,7.3
2023-05-10T08:38:02.763Z,7.3
2023-05-10T08:40:03.550Z,7.3
2023-05-10T08:42:06.861Z,7.3
2023-05-10T08:44:05.914Z,7.3
2023-05-10T08:46:05.292Z,7.3
2023-05-10T08:48:03.233Z,7.3
2023-05-10T08:50:04.463Z,7.3
2023-05-10T08:52:05.749Z,7.3
2023-05-10T08:54:04.464Z,7.2
2023-05-10T08:56:04.452Z,7.2
2023-05-10T08:58:02.776Z,7.2
2023-05-10T09:00:03.442Z,7.2
2023-05-10T09:02:05.290Z,7.2
2023-05-10T09:04:04.747Z,7.2
2023-05-10T09:06:02.562Z,7.2
2023-05-10T09:08:02.751Z,7.1
2023-05-10T09:10:03.108Z,7.1
2023-05-10T09:12:03.087Z,7.1
2023-05-10T09:14:03.178Z,7.1
2023-05-10T09:16:13.592Z,7.1
2023-05-10T09:18:02.847Z,7.1
2023-05-10T09:20:04.587Z,7.1
2023-05-10T09:22:03.109Z,7.1
2023-05-10T09:24:05.374Z,7.1
2023-05-10T09:26:04.946Z,7.0
2023-05-10T09:28:03.437Z,7.0
2023-05-10T09:30:03.407Z,7.0
2023-05-10T09:32:02.905Z,6.9
2023-05-10T09:34:02.456Z,6.9
2023-05-10T09:36:08.874Z,6.9
2023-05-10T09:38:05.352Z,6.9
2023-05-10T09:40:07.895Z,6.9
2023-05-10T09:42:05.124Z,6.9
2023-05-10T09:44:02.364Z,6.9
2023-05-10T09:46:10.486Z,6.8
2023-05-10T09:48:04.009Z,6.9
2023-05-10T09:50:04.648Z,6.8
2023-05-10T09:52:04.661Z,6.8
2023-05-10T09:54:13.336Z,6.8
2023-05-10T09:56:03.119Z,6.8
2023-05-10T09:58:03.311Z,6.8
2023-05-10T10:00:05.392Z,6.8
2023-05-10T10:02:03.643Z,6.8
2023-05-10T10:04:04.789Z,6.8
2023-05-10T10:06:03.261Z,6.8
2023-05-10T10:08:05.135Z,6.8
2023-05-10T10:10:04.233Z,6.8
2023-05-10T10:12:02.944Z,6.8
2023-05-10T10:14:03.658Z,6.7
2023-05-10T10:16:04.435Z,6.7
2023-05-10T10:18:04.577Z,6.7
2023-05-10T10:20:04.264Z,6.7
2023-05-10T10:22:03.164Z,6.7
2023-05-10T10:24:05.662Z,6.7
2023-05-10T10:26:03.800Z,6.7
2023-05-10T10:28:15.004Z,6.7
2023-05-10T10:30:12.501Z,6.6
2023-05-10T10:32:09.038Z,6.6
2023-05-10T10:34:07.575Z,6.6
2023-05-10T10:36:04.298Z,6.6
2023-05-10T10:38:02.569Z,6.6
2023-05-10T10:40:12.253Z,6.6
2023-05-10T10:42:03.816Z,6.6
2023-05-10T10:44:21.425Z,6.6
2023-05-10T10:46:13.877Z,6.6
2023-05-10T10:48:21.426Z,6.6
2023-05-10T10:50:07.586Z,6.6
2023-05-10T10:52:16.970Z,6.6
2023-05-10T10:54:10.040Z,6.6
2023-05-10T10:56:11.271Z,6.6
2023-05-10T10:58:04.613Z,6.6
2023-05-10T11:00:21.517Z,6.5
2023-05-10T11:02:03.112Z,6.5
2023-05-10T11:04:20.890Z,6.4
2023-05-10T11:06:03.241Z,6.4
2023-05-10T11:08:10.088Z,6.4
2023-05-10T11:10:06.720Z,6.4
2023-05-10T11:12:10.175Z,6.4
2023-05-10T11:14:05.786Z,6.4
2023-05-10T11:16:14.291Z,6.4
2023-05-10T11:18:20.768Z,6.4
2023-05-10T11:20:10.516Z,6.4
2023-05-10T11:22:14.289Z,6.4
2023-05-10T11:24:06.284Z,6.4
2023-05-10T11:26:02.451Z,6.4
2023-05-10T11:28:05.502Z,6.4
2023-05-10T11:30:04.320Z,6.3
2023-05-10T11:32:04.928Z,6.3
2023-05-10T11:34:02.969Z,6.3
2023-05-10T11:36:02.344Z,6.3
2023-05-10T11:38:02.384Z,6.3
2023-05-10T11:40:03.570Z,6.3
2023-05-10T11:42:02.432Z,6.3
2023-05-10T11:44:03.419Z,6.3
2023-05-10T11:46:03.206Z,6.3
2023-05-10T11:48:03.504Z,6.3
2023-05-10T11:50:02.875Z,6.3
2023-05-10T11:52:07.522Z,6.3
2023-05-10T11:54:06.734Z,6.2
2023-05-10T11:56:05.003Z,6.2
2023-05-10T11:58:03.442Z,6.2
2023-05-10T12:00:04.124Z,6.2
2023-05-10T12:02:03.676Z,6.1
2023-05-10T12:04:03.036Z,6.1
2023-05-10T12:06:04.282Z,6.1
2023-05-10T12:08:13.134Z,6.1
2023-05-10T12:10:14.797Z,6.1
2023-05-10T12:12:03.949Z,6.0
2023-05-10T12:14:06.526Z,6.0
2023-05-10T12:16:16.371Z,5.9
2023-05-10T12:18:03.251Z,5.9
2023-05-10T12:20:16.355Z,5.9
2023-05-10T12:22:06.625Z,5.8
2023-05-10T12:24:04.179Z,5.8
2023-05-10T12:26:04.168Z,5.8
2023-05-10T12:28:07.063Z,5.8
2023-05-10T12:30:03.716Z,5.8
2023-05-10T12:32:03.838Z,5.8
2023-05-10T12:34:02.615Z,5.8
2023-05-10T12:36:03.624Z,5.8
2023-05-10T12:38:21.507Z,5.7
2023-05-10T12:40:03.550Z,5.7
2023-05-10T12:42:03.109Z,5.7
2023-05-10T12:44:02.621Z,5.7
2023-05-10T12:46:07.521Z,5.7
2023-05-10T12:48:02.389Z,5.7
2023-05-10T12:50:03.388Z,5.7
2023-05-10T12:52:02.481Z,5.7
2023-05-10T12:54:04.072Z,5.7
2023-05-10T12:56:03.334Z,5.7
2023-05-10T12:58:03.067Z,5.7
2023-05-10T13:00:04.062Z,5.7
2023-05-10T13:02:02.697Z,5.7
2023-05-10T13:04:02.638Z,5.7
2023-05-10T13:06:03.629Z,5.7
2023-05-10T13:08:03.414Z,5.7
2023-05-10T13:10:02.601Z,5.7
2023-05-10T13:12:03.451Z,5.8
2023-05-10T13:14:03.806Z,5.7
2023-05-10T13:16:02.517Z,5.7
2023-05-10T13:18:03.467Z,5.7
2023-05-10T13:20:02.517Z,5.7
2023-05-10T13:22:03.810Z,5.7
2023-05-10T13:24:02.476Z,5.7
2023-05-10T13:26:02.567Z,5.7
2023-05-10T13:28:02.467Z,5.7
2023-05-10T13:30:04.803Z,5.7
2023-05-10T13:32:03.014Z,5.7
2023-05-10T13:34:03.315Z,5.7
2023-05-10T13:36:02.473Z,5.7
2023-05-10T13:38:02.588Z,5.7
2023-05-10T13:40:02.438Z,5.7
2023-05-10T13:42:03.433Z,5.7
2023-05-10T13:44:02.742Z,5.6
2023-05-10T13:46:03.367Z,5.6
2023-05-10T13:48:02.771Z,5.6
2023-05-10T13:50:03.747Z,5.6
2023-05-10T13:52:07.246Z,5.6
2023-05-10T13:54:02.949Z,5.6
2023-05-10T13:56:03.216Z,5.6
2023-05-10T13:58:02.583Z,5.6
2023-05-10T14:00:03.515Z,5.7
2023-05-10T14:02:03.036Z,5.7
2023-05-10T14:04:02.599Z,5.7
2023-05-10T14:06:02.849Z,5.7
2023-05-10T14:08:04.477Z,5.8
2023-05-10T14:10:02.520Z,5.8
2023-05-10T14:12:02.590Z,5.8
2023-05-10T14:14:03.097Z,5.8
2023-05-10T14:16:02.644Z,5.8
2023-05-10T14:18:03.270Z,5.8
2023-05-10T14:20:04.125Z,5.9
2023-05-10T14:22:03.297Z,5.9
2023-05-10T14:24:02.933Z,5.9
2023-05-10T14:26:03.214Z,5.9
2023-05-10T14:28:02.637Z,5.9
2023-05-10T14:30:03.332Z,6.0
2023-05-10T14:32:03.291Z,6.1
2023-05-10T14:34:03.397Z,6.1
2023-05-10T14:36:03.865Z,6.2
2023-05-10T14:38:03.861Z,6.2
2023-05-10T14:40:04.693Z,6.3
2023-05-10T14:42:03.235Z,6.3
2023-05-10T14:44:03.827Z,6.4
2023-05-10T14:46:02.519Z,6.5
2023-05-10T14:48:04.942Z,6.6
2023-05-10T14:50:02.545Z,6.7
2023-05-10T14:52:02.407Z,6.7
2023-05-10T14:54:02.867Z,6.8
2023-05-10T14:56:03.315Z,6.9
2023-05-10T14:58:03.362Z,7.0
2023-05-10T15:00:03.443Z,7.1
2023-05-10T15:02:03.519Z,7.2
2023-05-10T15:04:02.534Z,7.4
2023-05-10T15:06:02.602Z,7.6
2023-05-10T15:08:02.590Z,7.8
2023-05-10T15:10:02.888Z,7.9
2023-05-10T15:12:02.351Z,8.1
2023-05-10T15:14:02.638Z,8.2
2023-05-10T15:16:02.447Z,8.3
2023-05-10T15:18:02.616Z,8.6
2023-05-10T15:20:03.700Z,8.8
2023-05-10T15:22:03.026Z,9.1
2023-05-10T15:24:02.368Z,9.3
2023-05-10T15:26:03.255Z,9.5
2023-05-10T15:28:02.540Z,9.6
2023-05-10T15:30:03.441Z,9.7
2023-05-10T15:32:03.894Z,9.8
2023-05-10T15:34:02.585Z,9.9
2023-05-10T15:36:04.256Z,9.9
2023-05-10T15:38:02.397Z,10.1
2023-05-10T15:40:04.129Z,10.2
2023-05-10T15:42:04.146Z,10.3
2023-05-10T15:44:03.380Z,10.4
2023-05-10T15:46:02.913Z,10.7
2023-05-10T15:48:02.651Z,10.9
2023-05-10T15:50:02.400Z,11.2
2023-05-10T15:52:03.118Z,11.4
2023-05-10T15:54:07.644Z,11.6
2023-05-10T15:56:03.529Z,11.8
2023-05-10T15:58:02.537Z,12.1
2023-05-10T16:00:04.932Z,12.3
2023-05-10T16:02:03.790Z,12.4
2023-05-10T16:04:03.252Z,12.7
2023-05-10T16:06:02.365Z,13.1
2023-05-10T16:08:02.804Z,13.3
2023-05-10T16:10:05.903Z,13.4
2023-05-10T16:12:03.887Z,13.7
2023-05-10T16:14:03.041Z,14.0
2023-05-10T16:16:02.814Z,14.1
2023-05-10T16:18:02.806Z,14.0
2023-05-10T16:20:02.746Z,14.0
2023-05-10T16:22:03.196Z,13.9
2023-05-10T16:24:04.715Z,13.9
2023-05-10T16:26:04.179Z,14.0
2023-05-10T16:28:03.314Z,14.2
2023-05-10T16:30:03.182Z,14.2
2023-05-10T16:32:02.549Z,14.2
2023-05-10T16:34:03.197Z,14.3
2023-05-10T16:36:04.346Z,14.3
2023-05-10T16:38:03.398Z,14.5
2023-05-10T16:40:02.651Z,14.7
2023-05-10T16:42:02.405Z,14.7
2023-05-10T16:44:03.378Z,14.8
2023-05-10T16:46:03.211Z,14.9
2023-05-10T16:48:03.235Z,14.8
2023-05-10T16:50:04.319Z,14.8
2023-05-10T16:52:02.939Z,15.0
2023-05-10T16:54:02.400Z,15.1
2023-05-10T16:56:04.201Z,15.3
2023-05-10T16:58:02.685Z,15.6
2023-05-10T17:00:03.684Z,15.6
2023-05-10T17:02:02.624Z,15.6
2023-05-10T17:04:03.999Z,15.6
2023-05-10T17:06:02.936Z,15.8
2023-05-10T17:08:02.993Z,16.1
2023-05-10T17:10:02.566Z,16.2
2023-05-10T17:12:03.528Z,16.2
2023-05-10T17:14:02.388Z,16.2
2023-05-10T17:16:03.288Z,16.3
2023-05-10T17:18:02.488Z,16.4
2023-05-10T17:20:04.380Z,16.4
2023-05-10T17:22:02.460Z,16.5
2023-05-10T17:24:02.776Z,16.6
2023-05-10T17:26:04.050Z,16.5
2023-05-10T17:28:02.977Z,16.4
2023-05-10T17:30:03.121Z,16.4
2023-05-10T17:32:02.941Z,16.4
2023-05-10T17:34:05.375Z,16.4
2023-05-10T17:36:03.230Z,16.3
2023-05-10T17:38:02.920Z,16.5
2023-05-10T17:40:05.276Z,16.9
2023-05-10T17:42:03.347Z,17.3
2023-05-10T17:44:03.048Z,17.1
2023-05-10T17:46:03.197Z,17.1
2023-05-10T17:48:03.893Z,17.2
2023-05-10T17:50:03.476Z,17.5
2023-05-10T17:52:03.045Z,17.5
2023-05-10T17:54:03.170Z,17.4
2023-05-10T17:56:02.588Z,17.1
2023-05-10T17:58:03.304Z,17.3
2023-05-10T18:00:05.640Z,17.8
2023-05-10T18:02:03.053Z,17.8
2023-05-10T18:04:04.115Z,18.3
2023-05-10T18:06:03.858Z,17.9
2023-05-10T18:08:04.068Z,17.9
2023-05-10T18:10:03.023Z,17.7
2023-05-10T18:12:03.838Z,17.6
2023-05-10T18:14:02.942Z,18.3
2023-05-10T18:16:04.575Z,17.8
2023-05-10T18:18:03.676Z,17.7
2023-05-10T18:20:02.951Z,17.9
2023-05-10T18:22:03.249Z,18.5
2023-05-10T18:24:02.986Z,18.1
2023-05-10T18:26:03.220Z,17.8
2023-05-10T18:28:02.553Z,17.9
2023-05-10T18:30:04.317Z,17.7
2023-05-10T18:32:03.153Z,17.7
2023-05-10T18:34:02.424Z,17.9
2023-05-10T18:36:03.598Z,18.0
2023-05-10T18:38:02.508Z,18.3
2023-05-10T18:40:04.517Z,18.7
2023-05-10T18:42:03.453Z,18.8
2023-05-10T18:44:03.295Z,18.5
2023-05-10T18:46:02.418Z,18.0
2023-05-10T18:48:03.229Z,18.1
2023-05-10T18:50:04.321Z,18.2
2023-05-10T18:52:02.435Z,18.3
2023-05-10T18:54:02.945Z,18.2
2023-05-10T18:56:02.838Z,18.2
2023-05-10T18:58:02.545Z,18.2
2023-05-10T19:00:03.718Z,18.2
2023-05-10T19:02:03.062Z,18.1
2023-05-10T19:04:03.323Z,18.8
2023-05-10T19:06:02.540Z,18.7
2023-05-10T19:08:03.258Z,18.9
2023-05-10T19:10:02.620Z,19.4
2023-05-10T19:12:03.229Z,20.2
2023-05-10T19:14:05.101Z,19.6
2023-05-10T19:16:05.045Z,19.6
2023-05-10T19:18:04.260Z,19.5
2023-05-10T19:20:04.055Z,19.7
2023-05-10T19:22:03.510Z,19.5
2023-05-10T19:24:02.689Z,19.4
2023-05-10T19:26:03.393Z,19.2
2023-05-10T19:28:02.787Z,18.9
2023-05-10T19:30:02.397Z,18.7
2023-05-10T19:32:03.260Z,18.8
2023-05-10T19:34:04.182Z,19.7
2023-05-10T19:36:02.900Z,20.0
2023-05-10T19:38:02.658Z,20.7
2023-05-10T19:40:02.913Z,20.6
2023-05-10T19:42:04.649Z,20.4
2023-05-10T19:44:03.256Z,20.3
2023-05-10T19:46:03.402Z,20.4
2023-05-10T19:48:02.660Z,20.4
2023-05-10T19:50:02.738Z,20.0
2023-05-10T19:52:02.995Z,20.0
2023-05-10T19:54:03.205Z,20.1
2023-05-10T19:56:05.737Z,20.4
2023-05-10T19:58:03.135Z,20.7
2023-05-10T20:00:04.480Z,21.0
2023-05-10T20:02:02.432Z,20.9
2023-05-10T20:04:03.208Z,20.7
2023-05-10T20:06:03.663Z,20.8
2023-05-10T20:08:02.673Z,21.2
2023-05-10T20:10:04.341Z,21.8
2023-05-10T20:12:02.430Z,21.0
2023-05-10T20:14:03.360Z,20.1
2023-05-10T20:16:04.443Z,19.7
2023-05-10T20:18:03.314Z,19.5
2023-05-10T20:20:03.302Z,20.1
2023-05-10T20:22:04.799Z,20.6
2023-05-10T20:24:02.360Z,20.8
2023-05-10T20:26:03.164Z,20.5
2023-05-10T20:28:03.336Z,20.2
2023-05-10T20:30:02.708Z,19.9
2023-05-10T20:32:02.570Z,20.3
2023-05-10T20:34:02.667Z,20.7
2023-05-10T20:36:02.457Z,20.3
2023-05-10T20:38:03.446Z,20.7
2023-05-10T20:40:02.918Z,21.0
2023-05-10T20:42:03.222Z,21.6
2023-05-10T20:44:02.424Z,21.2
2023-05-10T20:46:04.805Z,21.2
2023-05-10T20:48:02.557Z,21.3
2023-05-10T20:50:02.593Z,21.4
2023-05-10T20:52:02.636Z,21.4
2023-05-10T20:54:03.809Z,21.9
2023-05-10T20:56:02.602Z,22.1
2023-05-10T20:58:04.783Z,22.0
2023-05-10T21:00:05.029Z,21.7
2023-05-10T21:02:03.148Z,21.4
2023-05-10T21:04:02.804Z,21.2
2023-05-10T21:06:03.417Z,21.1
2023-05-10T21:08:02.625Z,20.9
2023-05-10T21:10:03.008Z,20.7
2023-05-10T21:12:03.353Z,20.7
2023-05-10T21:14:02.430Z,20.7
2023-05-10T21:16:02.837Z,20.7
2023-05-10T21:18:02.472Z,20.8
2023-05-10T21:20:03.349Z,20.9
2023-05-10T21:22:04.632Z,20.9
2023-05-10T21:24:03.226Z,21.1
2023-05-10T21:26:03.777Z,21.2
2023-05-10T21:28:02.397Z,21.3
2023-05-10T21:30:02.959Z,21.3
2023-05-10T21:32:02.893Z,21.3
2023-05-10T21:34:03.192Z,21.4
2023-05-10T21:36:02.554Z,21.4
2023-05-10T21:38:02.371Z,21.3
2023-05-10T21:40:03.014Z,21.3
2023-05-10T21:42:03.064Z,21.3
2023-05-10T21:44:03.357Z,21.3
2023-05-10T21:46:02.820Z,21.3
2023-05-10T21:48:03.248Z,21.3
2023-05-10T21:50:02.945Z,21.3
2023-05-10T21:52:02.507Z,21.3
2023-05-10T21:54:02.404Z,21.3
2023-05-10T21:56:03.005Z,21.2
2023-05-10T21:58:02.724Z,21.1
2023-05-10T22:00:03.125Z,21.0
2023-05-10T22:02:03.001Z,21.0
2023-05-10T22:04:03.248Z,20.9
2023-05-10T22:06:03.292Z,20.9
2023-05-10T22:08:02.618Z,20.9
2023-05-10T22:10:03.176Z,20.9
2023-05-10T22:12:03.276Z,20.9
2023-05-10T22:14:02.942Z,20.9
2023-05-10T22:16:02.449Z,20.9
2023-05-10T22:18:02.641Z,20.9
2023-05-10T22:20:03.162Z,21.0
2023-05-10T22:22:02.620Z,21.1
2023-05-10T22:24:03.067Z,21.0
2023-05-10T22:26:02.994Z,21.0
2023-05-10T22:28:02.655Z,21.0
2023-05-10T22:30:04.052Z,21.0
2023-05-10T22:32:05.227Z,20.9
2023-05-10T22:34:02.740Z,20.9
2023-05-10T22:36:02.393Z,20.9
2023-05-10T22:38:02.551Z,20.9
2023-05-10T22:40:03.334Z,20.9
2023-05-10T22:42:02.548Z,20.8
2023-05-10T22:44:04.251Z,20.8
2023-05-10T22:46:02.695Z,20.7
2023-05-10T22:48:04.562Z,20.7
2023-05-10T22:50:03.055Z,20.7
2023-05-10T22:52:02.585Z,20.7
2023-05-10T22:54:02.670Z,20.6
2023-05-10T22:56:02.696Z,20.7
2023-05-10T22:58:03.058Z,20.6
2023-05-10T23:00:04.556Z,20.6
2023-05-10T23:02:03.161Z,20.7
2023-05-10T23:04:02.533Z,20.7
2023-05-10T23:06:02.570Z,20.8
2023-05-10T23:08:03.054Z,20.8
2023-05-10T23:10:02.800Z,20.9
2023-05-10T23:12:02.701Z,20.9
2023-05-10T23:14:02.490Z,20.9
2023-05-10T23:16:06.060Z,20.9
2023-05-10T23:18:05.196Z,21.0
2023-05-10T23:20:02.589Z,21.1
2023-05-10T23:22:02.608Z,21.1
2023-05-10T23:24:02.487Z,21.2
2023-05-10T23:26:03.652Z,21.3
2023-05-10T23:28:03.399Z,21.3
2023-05-10T23:30:03.145Z,21.3
2023-05-10T23:32:02.631Z,21.3
2023-05-10T23:34:03.088Z,21.2
2023-05-10T23:36:02.969Z,21.2
2023-05-10T23:38:02.667Z,21.1
2023-05-10T23:40:03.806Z,21.0
2023-05-10T23:42:02.918Z,20.9
2023-05-10T23:44:02.427Z,20.9
2023-05-10T23:46:04.560Z,20.9
2023-05-10T23:48:02.420Z,20.9
2023-05-10T23:50:04.010Z,20.8
2023-05-10T23:52:02.636Z,20.8
2023-05-10T23:54:02.990Z,20.8
2023-05-10T23:56:02.455Z,20.8
2023-05-10T23:58:02.609Z,20.9
