createdAt,value
2022-12-19T05:00:31.892Z,0.76
2022-12-19T05:01:31.829Z,0.79
2022-12-19T05:02:31.908Z,0.78
2022-12-19T05:03:31.726Z,0.84
2022-12-19T05:04:31.688Z,0.79
2022-12-19T05:05:32.382Z,0.83
2022-12-19T05:06:31.656Z,0.79
2022-12-19T05:07:31.663Z,0.86
2022-12-19T05:08:31.636Z,0.80
2022-12-19T05:09:31.641Z,0.75
2022-12-19T05:10:31.613Z,0.84
2022-12-19T05:11:36.627Z,0.87
2022-12-19T05:12:31.594Z,0.73
2022-12-19T05:13:31.591Z,0.79
2022-12-19T05:14:31.593Z,0.83
2022-12-19T05:15:31.566Z,0.80
2022-12-19T05:16:31.726Z,0.87
2022-12-19T05:17:31.534Z,0.73
2022-12-19T05:18:31.530Z,0.78
2022-12-19T05:19:31.540Z,0.76
2022-12-19T05:20:31.529Z,0.80
2022-12-19T05:21:31.548Z,0.78
2022-12-19T05:22:36.507Z,0.88
2022-12-19T05:23:31.469Z,0.84
2022-12-19T05:24:32.470Z,0.86
2022-12-19T05:25:31.444Z,0.84
2022-12-19T05:26:31.450Z,0.84
2022-12-19T05:27:31.450Z,0.94
2022-12-19T05:28:31.415Z,0.93
2022-12-19T05:29:31.432Z,0.88
2022-12-19T05:30:32.429Z,1.00
2022-12-19T05:31:31.462Z,0.97
2022-12-19T05:32:32.480Z,0.94
2022-12-19T05:33:36.406Z,0.96
2022-12-19T05:34:31.351Z,0.98
2022-12-19T05:35:31.357Z,0.98
2022-12-19T05:36:32.776Z,1.02
2022-12-19T05:37:31.324Z,0.97
2022-12-19T05:38:31.360Z,1.05
2022-12-19T05:39:31.297Z,1.00
2022-12-19T05:40:31.356Z,1.09
2022-12-19T05:41:31.285Z,1.08
2022-12-19T05:42:31.256Z,1.16
2022-12-19T05:43:31.254Z,1.09
2022-12-19T05:44:36.265Z,1.15
2022-12-19T05:45:31.389Z,1.15
2022-12-19T05:46:31.298Z,1.11
2022-12-19T05:47:31.208Z,1.18
2022-12-19T05:48:31.329Z,1.22
2022-12-19T05:49:31.180Z,1.23
2022-12-19T05:50:31.196Z,1.23
2022-12-19T05:51:31.161Z,1.18
2022-12-19T05:52:31.156Z,1.23
2022-12-19T05:53:31.137Z,1.33
2022-12-19T05:54:31.127Z,1.26
2022-12-19T05:55:36.216Z,1.37
2022-12-19T05:56:31.125Z,1.26
2022-12-19T05:57:31.093Z,1.34
2022-12-19T05:58:31.083Z,1.32
2022-12-19T05:59:31.071Z,1.33
2022-12-19T06:00:31.078Z,1.30
2022-12-19T06:01:31.076Z,1.32
2022-12-19T06:02:31.186Z,1.29
2022-12-19T06:03:31.077Z,1.33
2022-12-19T06:04:31.135Z,1.33
2022-12-19T06:05:31.038Z,1.34
2022-12-19T06:06:36.024Z,1.37
2022-12-19T06:07:30.995Z,1.34
2022-12-19T06:08:30.983Z,1.36
2022-12-19T06:09:30.973Z,1.40
2022-12-19T06:10:30.955Z,1.42
2022-12-19T06:11:30.954Z,1.36
2022-12-19T06:12:30.933Z,1.42
2022-12-19T06:13:30.935Z,1.36
2022-12-19T06:14:30.938Z,1.48
2022-12-19T06:15:30.905Z,1.40
2022-12-19T06:16:30.951Z,1.45
2022-12-19T06:17:36.901Z,1.44
2022-12-19T06:18:30.866Z,1.37
2022-12-19T06:19:30.853Z,1.50
2022-12-19T06:20:30.970Z,1.50
2022-12-19T06:21:30.839Z,1.58
2022-12-19T06:22:30.821Z,1.52
2022-12-19T06:23:30.807Z,1.59
2022-12-19T06:24:31.796Z,1.54
2022-12-19T06:25:30.784Z,1.55
2022-12-19T06:26:30.816Z,1.54
2022-12-19T06:27:30.769Z,1.54
2022-12-19T06:28:35.782Z,1.54
2022-12-19T06:29:30.752Z,1.58
2022-12-19T06:30:30.777Z,1.59
2022-12-19T06:31:30.789Z,1.62
2022-12-19T06:32:34.811Z,1.58
2022-12-19T06:33:31.694Z,1.58
2022-12-19T06:35:02.387Z,1.55
2022-12-19T06:35:31.678Z,1.58
2022-12-19T06:36:30.810Z,1.59
2022-12-19T06:37:30.691Z,1.55
2022-12-19T06:38:30.647Z,1.59
2022-12-19T06:39:35.672Z,1.59
2022-12-19T06:40:30.638Z,1.55
2022-12-19T06:41:30.625Z,1.59
2022-12-19T06:42:30.626Z,1.58
2022-12-19T06:43:30.621Z,1.55
2022-12-19T06:44:30.583Z,1.59
2022-12-19T06:45:30.642Z,1.68
2022-12-19T06:46:30.570Z,1.59
2022-12-19T06:47:30.546Z,1.66
2022-12-19T06:48:30.575Z,1.62
2022-12-19T06:49:30.554Z,1.65
2022-12-19T06:50:35.538Z,1.68
2022-12-19T06:51:30.520Z,1.66
2022-12-19T06:52:30.647Z,1.63
2022-12-19T06:53:30.487Z,1.70
2022-12-19T06:54:30.486Z,1.70
2022-12-19T06:55:30.452Z,1.65
2022-12-19T06:56:30.453Z,1.66
2022-12-19T06:57:30.580Z,1.72
2022-12-19T06:58:30.447Z,1.65
2022-12-19T06:59:30.422Z,1.66
2022-12-19T07:00:31.516Z,1.70
2022-12-19T07:01:35.557Z,1.73
2022-12-19T07:02:30.531Z,1.83
2022-12-19T07:03:30.382Z,1.68
2022-12-19T07:04:30.360Z,1.70
2022-12-19T07:05:30.378Z,1.77
2022-12-19T07:06:30.339Z,1.83
2022-12-19T07:07:30.379Z,1.72
2022-12-19T07:08:30.430Z,1.77
2022-12-19T07:09:30.307Z,1.83
2022-12-19T07:10:30.371Z,1.87
2022-12-19T07:11:30.308Z,1.81
2022-12-19T07:12:35.338Z,1.95
2022-12-19T07:13:30.337Z,1.90
2022-12-19T07:14:30.256Z,1.79
2022-12-19T07:15:30.240Z,1.88
2022-12-19T07:16:30.341Z,1.84
2022-12-19T07:17:30.241Z,1.88
2022-12-19T07:18:30.321Z,1.84
2022-12-19T07:19:30.194Z,1.88
2022-12-19T07:20:30.271Z,1.91
2022-12-19T07:21:30.200Z,1.90
2022-12-19T07:22:30.186Z,1.98
2022-12-19T07:23:35.289Z,1.90
2022-12-19T07:24:30.162Z,1.90
2022-12-19T07:25:30.195Z,1.99
2022-12-19T07:26:30.124Z,1.93
2022-12-19T07:27:35.598Z,1.98
2022-12-19T07:28:31.188Z,2.02
2022-12-19T07:29:30.089Z,2.05
2022-12-19T07:30:30.134Z,2.06
2022-12-19T07:31:30.137Z,2.09
2022-12-19T07:32:30.257Z,2.05
2022-12-19T07:33:30.140Z,2.07
2022-12-19T07:34:35.059Z,2.16
2022-12-19T07:35:30.115Z,2.09
2022-12-19T07:36:30.014Z,2.17
2022-12-19T07:37:29.994Z,2.06
2022-12-19T07:38:30.007Z,2.07
2022-12-19T07:39:30.113Z,2.18
2022-12-19T07:40:30.154Z,2.05
2022-12-19T07:41:29.962Z,2.20
2022-12-19T07:42:32.695Z,2.17
2022-12-19T07:43:29.987Z,2.20
2022-12-19T07:44:29.923Z,2.25
2022-12-19T07:45:35.025Z,2.20
2022-12-19T07:46:29.916Z,2.14
2022-12-19T07:47:29.903Z,2.23
2022-12-19T07:48:29.964Z,2.12
2022-12-19T07:49:29.871Z,2.14
2022-12-19T07:50:29.947Z,2.21
2022-12-19T07:51:29.878Z,2.24
2022-12-19T07:52:29.849Z,2.24
2022-12-19T07:53:29.853Z,2.20
2022-12-19T07:54:29.818Z,2.20
2022-12-19T07:55:29.920Z,2.24
2022-12-19T07:56:34.825Z,2.25
2022-12-19T07:57:29.816Z,2.25
2022-12-19T07:58:29.820Z,2.24
2022-12-19T07:59:35.648Z,2.30
2022-12-19T08:00:30.766Z,2.30
2022-12-19T08:01:29.873Z,2.23
2022-12-19T08:02:29.818Z,2.34
2022-12-19T08:03:29.765Z,2.30
2022-12-19T08:04:29.790Z,2.36
2022-12-19T08:05:29.696Z,2.31
2022-12-19T08:06:29.711Z,2.36
2022-12-19T08:07:34.758Z,2.31
2022-12-19T08:08:29.708Z,2.30
2022-12-19T08:09:29.667Z,2.36
2022-12-19T08:10:29.647Z,2.39
2022-12-19T08:11:29.744Z,2.31
2022-12-19T08:12:29.722Z,2.39
2022-12-19T08:13:33.812Z,2.39
2022-12-19T08:14:30.610Z,2.46
2022-12-19T08:15:29.585Z,2.42
2022-12-19T08:16:29.619Z,2.45
2022-12-19T08:17:29.609Z,2.39
2022-12-19T08:18:34.582Z,2.41
2022-12-19T08:19:29.548Z,2.46
2022-12-19T08:20:29.527Z,2.45
2022-12-19T08:21:29.515Z,2.42
2022-12-19T08:22:29.504Z,2.53
2022-12-19T08:23:29.520Z,2.48
2022-12-19T08:24:29.486Z,2.49
2022-12-19T08:25:29.556Z,2.59
2022-12-19T08:26:32.693Z,2.54
2022-12-19T08:27:30.581Z,2.57
2022-12-19T08:28:29.478Z,2.60
2022-12-19T08:29:34.460Z,2.60
2022-12-19T08:30:29.456Z,2.60
2022-12-19T08:31:29.433Z,2.61
2022-12-19T08:32:29.401Z,2.60
2022-12-19T08:33:29.396Z,2.60
2022-12-19T08:34:29.375Z,2.56
2022-12-19T08:35:29.383Z,2.60
2022-12-19T08:36:29.357Z,2.53
2022-12-19T08:37:29.367Z,2.60
2022-12-19T08:38:29.375Z,2.53
2022-12-19T08:39:29.335Z,2.57
2022-12-19T08:40:35.361Z,2.53
2022-12-19T08:41:29.299Z,2.57
2022-12-19T08:42:29.299Z,2.57
2022-12-19T08:43:29.426Z,2.60
2022-12-19T08:44:29.273Z,2.64
2022-12-19T08:45:29.255Z,2.54
2022-12-19T08:46:29.287Z,2.56
2022-12-19T08:47:29.270Z,2.59
2022-12-19T08:48:29.273Z,2.61
2022-12-19T08:49:29.244Z,2.63
2022-12-19T08:50:29.202Z,2.57
2022-12-19T08:51:34.234Z,2.61
2022-12-19T08:52:30.224Z,2.59
2022-12-19T08:53:29.185Z,2.63
2022-12-19T08:54:29.174Z,2.56
2022-12-19T08:55:29.773Z,2.69
2022-12-19T08:56:29.204Z,2.61
2022-12-19T08:57:29.143Z,2.59
2022-12-19T08:58:29.155Z,2.69
2022-12-19T08:59:30.740Z,2.54
2022-12-19T09:00:29.103Z,2.69
2022-12-19T09:01:29.258Z,2.67
2022-12-19T09:02:34.215Z,2.63
2022-12-19T09:03:36.792Z,2.69
2022-12-19T09:05:59.778Z,2.72
2022-12-19T09:06:00.118Z,2.71
2022-12-19T09:06:30.106Z,2.78
2022-12-19T09:07:29.048Z,2.81
2022-12-19T09:08:29.016Z,2.82
2022-12-19T09:09:29.004Z,2.82
2022-12-19T09:10:29.034Z,2.84
2022-12-19T09:11:29.126Z,2.89
2022-12-19T09:12:28.978Z,2.89
2022-12-19T09:13:33.972Z,2.78
2022-12-19T09:14:29.080Z,2.90
2022-12-19T09:15:29.048Z,2.77
2022-12-19T09:16:29.251Z,2.82
2022-12-19T09:17:28.983Z,2.89
2022-12-19T09:18:28.895Z,2.93
2022-12-19T09:19:28.900Z,2.92
2022-12-19T09:20:28.918Z,2.95
2022-12-19T09:21:28.866Z,2.96
2022-12-19T09:22:29.508Z,2.93
2022-12-19T09:23:28.843Z,2.89
2022-12-19T09:24:33.865Z,3.02
2022-12-19T09:25:29.838Z,2.96
2022-12-19T09:26:28.809Z,2.95
2022-12-19T09:27:28.803Z,2.97
2022-12-19T09:28:28.793Z,3.03
2022-12-19T09:29:33.623Z,3.03
2022-12-19T09:30:30.038Z,3.10
2022-12-19T09:31:28.955Z,3.08
2022-12-19T09:32:28.741Z,3.11
2022-12-19T09:33:28.768Z,3.00
2022-12-19T09:34:37.162Z,3.08
2022-12-19T09:35:34.728Z,3.08
2022-12-19T09:36:28.727Z,3.10
2022-12-19T09:37:28.686Z,3.02
2022-12-19T09:38:28.674Z,3.06
2022-12-19T09:39:28.748Z,3.10
2022-12-19T09:40:28.652Z,3.00
2022-12-19T09:41:28.945Z,3.08
2022-12-19T09:42:28.687Z,3.06
2022-12-19T09:43:28.636Z,3.08
2022-12-19T09:44:28.607Z,3.06
2022-12-19T09:45:31.785Z,3.14
2022-12-19T09:46:33.832Z,3.05
2022-12-19T09:47:28.611Z,3.08
2022-12-19T09:48:28.568Z,3.18
2022-12-19T09:49:28.564Z,3.17
2022-12-19T09:50:28.605Z,3.17
2022-12-19T09:51:28.567Z,3.18
2022-12-19T09:52:30.470Z,3.18
2022-12-19T09:53:28.575Z,3.28
2022-12-19T09:54:28.501Z,3.31
2022-12-19T09:55:28.504Z,3.20
2022-12-19T09:56:28.497Z,3.26
2022-12-19T09:57:33.513Z,3.24
2022-12-19T09:58:28.507Z,3.33
2022-12-19T09:59:37.093Z,3.33
2022-12-19T10:00:29.473Z,3.32
2022-12-19T10:01:28.591Z,3.33
2022-12-19T10:02:28.694Z,3.36
2022-12-19T10:03:28.472Z,3.36
2022-12-19T10:04:28.440Z,3.32
2022-12-19T10:06:06.420Z,3.33
2022-12-19T10:07:22.307Z,3.43
2022-12-19T10:07:49.850Z,3.42
2022-12-19T10:08:36.696Z,3.48
2022-12-19T10:12:24.494Z,3.50
2022-12-19T10:12:37.860Z,3.47
2022-12-19T10:12:43.617Z,3.39
2022-12-19T10:12:45.446Z,3.47
2022-12-19T10:13:29.283Z,3.50
2022-12-19T10:14:28.270Z,3.51
2022-12-19T10:15:28.381Z,3.57
2022-12-19T10:16:28.309Z,3.52
2022-12-19T10:17:28.377Z,3.54
2022-12-19T10:18:29.550Z,3.54
2022-12-19T10:19:33.246Z,3.50
2022-12-19T10:20:28.231Z,3.52
2022-12-19T10:21:58.991Z,3.51
2022-12-19T10:22:29.181Z,3.42
2022-12-19T10:23:29.375Z,3.45
2022-12-19T10:24:34.770Z,3.42
2022-12-19T10:25:29.284Z,3.50
2022-12-19T10:26:30.273Z,3.42
2022-12-19T10:27:28.146Z,3.42
2022-12-19T10:28:28.116Z,3.47
2022-12-19T10:29:28.108Z,3.47
2022-12-19T10:30:33.126Z,3.47
2022-12-19T10:31:28.162Z,3.45
2022-12-19T10:32:28.076Z,3.54
2022-12-19T10:33:28.065Z,3.52
2022-12-19T10:34:28.171Z,3.57
2022-12-19T10:35:28.040Z,3.57
2022-12-19T10:36:55.991Z,3.51
2022-12-19T10:37:39.817Z,3.55
2022-12-19T10:38:29.021Z,3.60
2022-12-19T10:39:27.996Z,3.51
2022-12-19T10:40:28.882Z,3.54
2022-12-19T10:41:33.010Z,3.57
2022-12-19T10:42:27.963Z,3.58
2022-12-19T10:43:33.063Z,3.51
2022-12-19T10:44:28.972Z,3.61
2022-12-19T10:45:27.932Z,3.52
2022-12-19T10:46:28.018Z,3.62
2022-12-19T10:47:27.968Z,3.62
2022-12-19T10:48:30.796Z,3.62
2022-12-19T10:49:27.948Z,3.60
2022-12-19T10:50:28.003Z,3.70
2022-12-19T10:51:27.891Z,3.58
2022-12-19T10:52:32.885Z,3.60
2022-12-19T10:53:27.918Z,3.68
2022-12-19T10:54:33.585Z,3.70
2022-12-19T10:55:28.828Z,3.70
2022-12-19T10:56:34.983Z,3.78
2022-12-19T10:57:28.823Z,3.76
2022-12-19T10:58:27.870Z,3.73
2022-12-19T10:59:27.818Z,3.80
2022-12-19T11:00:27.776Z,3.79
2022-12-19T11:01:28.908Z,3.72
2022-12-19T11:02:27.906Z,3.80
2022-12-19T11:03:32.884Z,3.76
2022-12-19T11:04:27.836Z,3.88
2022-12-19T11:05:27.775Z,3.93
2022-12-19T11:06:27.861Z,3.94
2022-12-19T11:07:27.711Z,4.00
2022-12-19T11:08:27.746Z,3.93
2022-12-19T11:09:27.777Z,4.05
2022-12-19T11:11:11.132Z,4.06
2022-12-19T11:14:40.945Z,4.08
2022-12-19T11:16:59.594Z,4.20
2022-12-19T11:18:05.025Z,4.22
2022-12-19T11:19:01.263Z,4.11
2022-12-19T11:21:21.395Z,4.16
2022-12-19T11:21:39.250Z,4.18
2022-12-19T11:22:49.880Z,4.20
2022-12-19T11:27:06.625Z,4.20
2022-12-19T11:29:27.192Z,4.22
2022-12-19T11:29:33.290Z,4.23
2022-12-19T11:29:34.083Z,4.20
2022-12-19T11:29:39.119Z,4.18
2022-12-19T11:29:54.116Z,4.27
2022-12-19T11:30:37.984Z,4.30
2022-12-19T11:30:39.550Z,4.30
2022-12-19T11:30:41.367Z,4.32
2022-12-19T11:30:44.328Z,4.24
2022-12-19T11:30:48.672Z,4.24
2022-12-19T11:31:51.068Z,4.34
2022-12-19T11:32:33.905Z,4.37
2022-12-19T11:32:45.865Z,4.34
2022-12-19T11:33:28.535Z,4.30
2022-12-19T11:34:27.376Z,4.30
2022-12-19T11:35:37.155Z,4.36
2022-12-19T11:36:33.382Z,4.36
2022-12-19T11:37:27.367Z,4.41
2022-12-19T11:38:27.453Z,4.33
2022-12-19T11:39:27.328Z,4.40
2022-12-19T11:40:27.308Z,4.37
2022-12-19T11:41:27.309Z,4.34
2022-12-19T11:42:27.323Z,4.30
2022-12-19T11:43:44.982Z,4.30
2022-12-19T11:44:28.319Z,4.32
2022-12-19T11:45:27.265Z,4.47
2022-12-19T11:46:28.249Z,4.48
2022-12-19T11:47:32.303Z,4.42
2022-12-19T11:48:27.224Z,4.48
2022-12-19T11:49:27.215Z,4.51
2022-12-19T11:50:27.210Z,4.54
2022-12-19T11:51:27.191Z,4.55
2022-12-19T11:53:02.954Z,4.59
2022-12-19T11:53:28.193Z,4.62
2022-12-19T11:54:27.184Z,4.59
2022-12-19T11:55:27.163Z,4.58
2022-12-19T11:56:27.152Z,4.60
2022-12-19T11:57:27.121Z,4.67
2022-12-19T11:58:32.238Z,4.67
2022-12-19T11:59:28.101Z,4.72
2022-12-19T12:00:27.094Z,4.60
2022-12-19T12:01:27.126Z,4.63
2022-12-19T12:02:28.064Z,4.65
2022-12-19T12:03:27.168Z,4.73
2022-12-19T12:04:27.089Z,4.73
2022-12-19T12:05:27.040Z,4.77
2022-12-19T12:06:31.455Z,4.73
2022-12-19T12:07:44.443Z,4.70
2022-12-19T12:11:24.840Z,4.75
2022-12-19T12:12:52.546Z,4.75
2022-12-19T12:15:56.109Z,4.80
2022-12-19T12:18:50.147Z,4.86
2022-12-19T12:21:00.210Z,4.84
2022-12-19T12:22:11.995Z,4.82
2022-12-19T12:23:18.334Z,4.85
2022-12-19T12:26:24.342Z,4.80
2022-12-19T12:31:00.020Z,4.85
2022-12-19T12:31:03.929Z,4.77
2022-12-19T12:31:13.256Z,4.82
2022-12-19T12:31:14.589Z,4.82
2022-12-19T12:31:16.503Z,4.89
2022-12-19T12:31:18.863Z,4.85
2022-12-19T12:31:19.171Z,4.86
2022-12-19T12:31:38.990Z,4.94
2022-12-19T12:31:39.146Z,4.80
2022-12-19T12:31:40.357Z,4.94
2022-12-19T12:31:45.829Z,4.85
2022-12-19T12:31:47.733Z,4.86
2022-12-19T12:31:48.514Z,4.82
2022-12-19T12:31:50.060Z,4.88
2022-12-19T12:31:50.267Z,4.84
2022-12-19T12:35:16.516Z,5.04
2022-12-19T12:35:34.427Z,5.00
2022-12-19T12:35:35.104Z,5.04
2022-12-19T12:35:51.515Z,5.04
2022-12-19T12:38:13.759Z,5.12
2022-12-19T12:38:14.547Z,5.18
2022-12-19T12:38:28.668Z,5.22
2022-12-19T12:39:33.316Z,5.17
2022-12-19T12:40:27.651Z,5.22
2022-12-19T12:41:26.673Z,5.17
2022-12-19T12:42:31.646Z,5.25
2022-12-19T12:43:26.633Z,5.18
2022-12-19T12:44:30.669Z,5.20
2022-12-19T12:45:27.583Z,5.17
2022-12-19T12:46:26.675Z,5.18
2022-12-19T12:47:26.569Z,5.13
2022-12-19T12:48:26.565Z,5.18
2022-12-19T12:49:26.569Z,5.20
2022-12-19T12:50:26.547Z,5.20
2022-12-19T12:51:26.552Z,5.15
2022-12-19T12:52:26.510Z,5.22
2022-12-19T12:53:31.588Z,5.18
2022-12-19T12:54:26.539Z,5.20
2022-12-19T12:55:26.493Z,5.18
2022-12-19T12:56:26.498Z,5.25
2022-12-19T12:57:26.495Z,5.18
2022-12-19T12:58:26.445Z,5.20
2022-12-19T12:59:26.458Z,5.22
2022-12-19T13:00:26.457Z,5.21
2022-12-19T13:01:26.606Z,5.25
2022-12-19T13:02:26.540Z,5.31
2022-12-19T13:03:26.429Z,5.33
2022-12-19T13:04:31.437Z,5.33
2022-12-19T13:05:26.364Z,5.31
2022-12-19T13:06:26.358Z,5.31
2022-12-19T13:07:26.378Z,5.33
2022-12-19T13:08:26.336Z,5.35
2022-12-19T13:09:26.340Z,5.31
2022-12-19T13:10:26.354Z,5.35
2022-12-19T13:11:26.304Z,5.31
2022-12-19T13:12:26.303Z,5.21
2022-12-19T13:13:26.439Z,5.27
2022-12-19T13:14:26.342Z,5.25
2022-12-19T13:15:31.367Z,5.20
2022-12-19T13:16:26.322Z,5.33
2022-12-19T13:17:26.240Z,5.28
2022-12-19T13:18:26.251Z,5.25
2022-12-19T13:19:28.743Z,5.13
2022-12-19T13:20:27.821Z,5.27
2022-12-19T13:21:26.194Z,5.35
2022-12-19T13:22:26.176Z,5.27
2022-12-19T13:23:27.164Z,5.28
2022-12-19T13:24:26.536Z,5.30
2022-12-19T13:25:26.190Z,5.30
2022-12-19T13:26:32.152Z,5.31
2022-12-19T13:27:26.130Z,5.38
2022-12-19T13:28:26.123Z,5.33
2022-12-19T13:29:26.118Z,5.38
2022-12-19T13:30:26.172Z,5.38
2022-12-19T13:31:26.185Z,5.30
2022-12-19T13:32:26.076Z,5.33
2022-12-19T13:33:26.054Z,5.39
2022-12-19T13:34:26.054Z,5.36
2022-12-19T13:39:31.945Z,5.36
2022-12-19T13:39:48.889Z,5.33
2022-12-19T13:39:51.497Z,5.31
2022-12-19T13:39:52.181Z,5.38
2022-12-19T13:39:58.316Z,5.31
2022-12-19T13:40:32.313Z,5.36
2022-12-19T13:41:27.019Z,5.33
2022-12-19T13:42:26.022Z,5.33
2022-12-19T13:43:25.945Z,5.31
2022-12-19T13:44:25.963Z,5.31
2022-12-19T13:45:25.982Z,5.40
2022-12-19T13:46:26.011Z,5.35
2022-12-19T13:47:25.910Z,5.30
2022-12-19T13:48:30.911Z,5.40
2022-12-19T13:49:27.478Z,5.33
2022-12-19T13:50:25.959Z,5.42
2022-12-19T13:51:25.876Z,5.31
2022-12-19T13:52:25.906Z,5.33
2022-12-19T13:53:25.835Z,5.38
2022-12-19T13:54:25.825Z,5.33
2022-12-19T13:55:25.810Z,5.39
2022-12-19T13:56:25.812Z,5.38
2022-12-19T13:57:25.822Z,5.38
2022-12-19T13:58:28.837Z,5.36
2022-12-19T13:59:30.822Z,5.33
2022-12-19T14:00:25.780Z,5.42
2022-12-19T14:01:25.903Z,5.40
2022-12-19T14:02:25.971Z,5.36
2022-12-19T14:03:25.958Z,5.40
2022-12-19T14:04:25.727Z,5.33
2022-12-19T14:05:33.787Z,5.35
2022-12-19T14:06:26.702Z,5.40
2022-12-19T14:07:36.099Z,5.43
2022-12-19T14:08:26.674Z,5.39
2022-12-19T14:11:24.254Z,5.39
2022-12-19T14:11:35.019Z,5.40
2022-12-19T14:11:55.384Z,5.40
2022-12-19T14:13:43.256Z,5.42
2022-12-19T14:13:43.457Z,5.40
2022-12-19T14:14:28.437Z,5.43
2022-12-19T14:15:25.598Z,5.48
2022-12-19T14:16:35.010Z,5.40
2022-12-19T14:17:26.620Z,5.42
2022-12-19T14:18:42.753Z,5.42
2022-12-19T14:19:26.865Z,5.40
2022-12-19T14:22:02.429Z,5.40
2022-12-19T14:22:05.975Z,5.40
2022-12-19T14:22:27.242Z,5.38
2022-12-19T14:23:36.995Z,5.43
2022-12-19T14:24:26.498Z,5.45
2022-12-19T14:28:14.210Z,5.45
2022-12-19T14:28:23.962Z,5.43
2022-12-19T14:28:28.012Z,5.39
2022-12-19T14:28:30.114Z,5.40
2022-12-19T14:29:32.049Z,5.31
2022-12-19T14:30:32.602Z,5.36
2022-12-19T14:31:26.528Z,5.35
2022-12-19T14:33:45.483Z,5.33
2022-12-19T14:33:45.853Z,5.33
2022-12-19T14:36:06.441Z,5.33
2022-12-19T14:36:27.001Z,5.33
2022-12-19T14:37:54.691Z,5.30
2022-12-19T14:39:22.601Z,5.36
2022-12-19T14:39:29.517Z,5.27
2022-12-19T14:40:25.336Z,5.27
2022-12-19T14:41:25.306Z,5.28
2022-12-19T14:43:57.893Z,5.30
2022-12-19T14:44:00.434Z,5.22
2022-12-19T14:52:25.699Z,5.18
2022-12-19T14:52:51.579Z,5.25
2022-12-19T14:53:10.880Z,5.22
2022-12-19T14:53:51.488Z,5.15
2022-12-19T14:54:05.505Z,5.17
2022-12-19T14:54:13.169Z,5.17
2022-12-19T14:54:22.084Z,5.15
2022-12-19T14:54:22.464Z,5.09
2022-12-19T14:54:31.520Z,5.09
2022-12-19T14:54:37.410Z,5.13
2022-12-19T14:56:04.285Z,5.18
2022-12-19T14:56:57.531Z,5.17
2022-12-19T14:58:51.301Z,5.12
2022-12-19T14:58:53.971Z,5.03
2022-12-19T14:59:26.171Z,5.06
2022-12-19T15:00:50.667Z,5.07
2022-12-19T15:01:26.586Z,5.07
2022-12-19T15:02:27.958Z,4.99
2022-12-19T15:03:26.213Z,5.03
2022-12-19T15:04:49.021Z,5.07
2022-12-19T15:05:31.079Z,5.04
2022-12-19T15:07:08.331Z,4.94
2022-12-19T15:07:26.050Z,4.89
2022-12-19T15:09:17.767Z,4.92
2022-12-19T15:11:08.481Z,4.91
2022-12-19T15:11:08.672Z,4.88
2022-12-19T15:11:53.334Z,4.92
2022-12-19T15:14:48.563Z,4.89
2022-12-19T15:14:48.758Z,4.86
2022-12-19T15:14:53.184Z,4.77
2022-12-19T15:15:25.925Z,4.85
2022-12-19T15:16:30.050Z,4.75
2022-12-19T15:17:24.898Z,4.78
2022-12-19T15:18:24.909Z,4.70
2022-12-19T15:19:24.952Z,4.69
2022-12-19T15:20:24.913Z,4.67
2022-12-19T15:21:24.859Z,4.78
2022-12-19T15:22:24.845Z,4.63
2022-12-19T15:23:24.845Z,4.63
2022-12-19T15:24:24.828Z,4.63
2022-12-19T15:26:01.412Z,4.73
2022-12-19T15:26:25.797Z,4.59
2022-12-19T15:27:29.818Z,4.73
2022-12-19T15:28:24.789Z,4.63
2022-12-19T15:29:24.824Z,4.51
2022-12-19T15:30:24.778Z,4.55
2022-12-19T15:31:24.837Z,4.59
2022-12-19T15:32:24.734Z,4.59
2022-12-19T15:33:24.740Z,4.60
2022-12-19T15:34:48.408Z,4.45
2022-12-19T15:35:25.777Z,4.54
2022-12-19T15:36:24.715Z,4.45
2022-12-19T15:37:24.682Z,4.44
2022-12-19T15:38:29.746Z,4.47
2022-12-19T15:39:24.671Z,4.48
2022-12-19T15:40:24.663Z,4.51
2022-12-19T15:41:24.636Z,4.47
2022-12-19T15:42:24.716Z,4.47
2022-12-19T15:44:01.826Z,4.41
2022-12-19T15:44:25.657Z,4.48
2022-12-19T15:45:24.641Z,4.48
2022-12-19T15:46:24.641Z,4.44
2022-12-19T15:47:24.586Z,4.50
2022-12-19T15:48:24.598Z,4.44
2022-12-19T15:49:29.587Z,4.44
2022-12-19T15:50:24.568Z,4.32
2022-12-19T15:51:24.528Z,4.29
2022-12-19T15:52:24.533Z,4.30
2022-12-19T15:53:38.075Z,4.44
2022-12-19T15:54:51.938Z,4.44
2022-12-19T15:55:25.491Z,4.42
2022-12-19T15:56:24.505Z,4.44
2022-12-19T15:57:24.491Z,4.41
2022-12-19T15:58:24.455Z,4.30
2022-12-19T15:59:24.453Z,4.41
2022-12-19T16:00:29.445Z,4.37
2022-12-19T16:01:24.507Z,4.44
2022-12-19T16:02:24.621Z,4.40
2022-12-19T16:03:25.540Z,4.32
2022-12-19T16:04:24.624Z,4.36
2022-12-19T16:05:24.431Z,4.40
2022-12-19T16:06:24.361Z,4.36
2022-12-19T16:07:24.349Z,4.40
2022-12-19T16:08:24.368Z,4.40
2022-12-19T16:09:24.347Z,4.44
2022-12-19T16:10:24.356Z,4.44
2022-12-19T16:11:29.347Z,4.48
2022-12-19T16:12:24.322Z,4.45
2022-12-19T16:13:24.287Z,4.44
2022-12-19T16:14:24.317Z,4.33
2022-12-19T16:15:24.309Z,4.42
2022-12-19T16:16:24.353Z,4.45
2022-12-19T16:17:24.257Z,4.32
2022-12-19T16:18:24.230Z,4.40
2022-12-19T16:19:24.249Z,4.37
2022-12-19T16:20:24.226Z,4.36
2022-12-19T16:21:31.274Z,4.37
2022-12-19T16:22:30.219Z,4.32
2022-12-19T16:23:24.189Z,4.29
2022-12-19T16:24:24.205Z,4.34
2022-12-19T16:25:24.179Z,4.33
2022-12-19T16:26:24.138Z,4.36
2022-12-19T16:27:24.174Z,4.33
2022-12-19T16:28:24.114Z,4.36
2022-12-19T16:29:24.118Z,4.29
2022-12-19T16:30:24.131Z,4.33
2022-12-19T16:31:24.149Z,4.33
2022-12-19T16:32:24.737Z,4.30
2022-12-19T16:33:29.093Z,4.29
2022-12-19T16:34:24.054Z,4.27
2022-12-19T16:35:54.564Z,4.27
2022-12-19T16:36:25.054Z,4.27
2022-12-19T16:37:30.224Z,4.29
2022-12-19T16:38:25.001Z,4.29
2022-12-19T16:39:24.045Z,4.26
2022-12-19T16:40:24.020Z,4.27
2022-12-19T16:41:23.985Z,4.29
2022-12-19T16:42:23.961Z,4.32
2022-12-19T16:43:23.945Z,4.29
2022-12-19T16:44:28.984Z,4.36
2022-12-19T16:45:23.950Z,4.41
2022-12-19T16:46:24.082Z,4.44
2022-12-19T16:47:23.991Z,4.45
2022-12-19T16:48:23.889Z,4.44
2022-12-19T16:49:23.904Z,4.42
2022-12-19T16:50:23.885Z,4.48
2022-12-19T16:51:23.908Z,4.48
2022-12-19T16:52:23.845Z,4.47
2022-12-19T16:53:23.837Z,4.44
2022-12-19T16:54:23.829Z,4.47
2022-12-19T16:55:28.861Z,4.42
2022-12-19T16:56:23.829Z,4.50
2022-12-19T16:57:23.787Z,4.45
2022-12-19T16:58:23.779Z,4.44
2022-12-19T16:59:23.770Z,4.32
2022-12-19T17:00:23.758Z,4.33
2022-12-19T17:01:23.916Z,4.44
2022-12-19T17:02:23.900Z,4.47
2022-12-19T17:03:23.779Z,4.36
2022-12-19T17:04:23.714Z,4.44
2022-12-19T17:05:23.711Z,4.44
2022-12-19T17:06:28.725Z,4.32
2022-12-19T17:07:23.748Z,4.32
2022-12-19T17:08:23.728Z,4.30
2022-12-19T17:09:23.672Z,4.34
2022-12-19T17:10:26.376Z,4.30
2022-12-19T17:11:23.693Z,4.40
2022-12-19T17:12:23.624Z,4.33
2022-12-19T17:13:23.616Z,4.50
2022-12-19T17:14:23.603Z,4.42
2022-12-19T17:15:24.591Z,4.45
2022-12-19T17:16:23.663Z,4.47
2022-12-19T17:17:28.626Z,4.44
2022-12-19T17:18:24.561Z,4.50
2022-12-19T17:19:23.547Z,4.48
2022-12-19T17:20:23.551Z,4.50
2022-12-19T17:21:23.535Z,4.47
2022-12-19T17:22:23.535Z,4.45
2022-12-19T17:23:23.497Z,4.48
2022-12-19T17:24:23.494Z,4.47
2022-12-19T17:25:23.484Z,4.44
2022-12-19T17:26:23.473Z,4.42
2022-12-19T17:27:23.499Z,4.44
2022-12-19T17:28:28.472Z,4.45
2022-12-19T17:29:23.509Z,4.45
2022-12-19T17:30:23.443Z,4.48
2022-12-19T17:31:23.569Z,4.47
2022-12-19T17:32:24.558Z,4.45
2022-12-19T17:33:23.387Z,4.42
2022-12-19T17:34:23.379Z,4.41
2022-12-19T17:35:27.733Z,4.41
2022-12-19T17:36:26.048Z,4.47
2022-12-19T17:37:23.357Z,4.44
2022-12-19T17:38:23.337Z,4.42
2022-12-19T17:39:28.353Z,4.36
2022-12-19T17:40:23.322Z,4.33
2022-12-19T17:41:23.304Z,4.33
2022-12-19T17:42:23.307Z,4.44
2022-12-19T17:43:23.309Z,4.48
2022-12-19T17:44:23.286Z,4.44
2022-12-19T17:45:23.299Z,4.48
2022-12-19T17:46:23.341Z,4.45
2022-12-19T17:47:23.244Z,4.47
2022-12-19T17:48:23.228Z,4.52
2022-12-19T17:49:23.214Z,4.55
2022-12-19T17:50:28.220Z,4.59
2022-12-19T17:51:23.188Z,4.60
2022-12-19T17:52:23.195Z,4.70
2022-12-19T17:53:23.189Z,4.72
2022-12-19T17:54:23.172Z,4.77
2022-12-19T17:55:23.143Z,4.72
2022-12-19T17:56:23.141Z,4.91
2022-12-19T17:57:23.132Z,4.85
2022-12-19T17:58:23.113Z,4.85
2022-12-19T17:59:23.125Z,4.80
2022-12-19T18:00:29.929Z,4.88
2022-12-19T18:01:29.382Z,4.94
2022-12-19T18:02:23.264Z,4.89
2022-12-19T18:03:23.323Z,5.00
2022-12-19T18:04:23.047Z,5.00
2022-12-19T18:05:24.030Z,4.92
2022-12-19T18:06:23.035Z,4.89
2022-12-19T18:07:23.079Z,4.99
2022-12-19T18:08:23.005Z,4.88
2022-12-19T18:09:22.994Z,4.96
2022-12-19T18:10:22.980Z,4.94
2022-12-19T18:11:22.997Z,4.94
2022-12-19T18:12:27.991Z,4.85
2022-12-19T18:13:22.945Z,4.80
2022-12-19T18:14:22.948Z,4.84
2022-12-19T18:15:22.948Z,4.84
2022-12-19T18:16:22.943Z,4.82
2022-12-19T18:17:22.924Z,4.84
2022-12-19T18:18:23.940Z,4.75
2022-12-19T18:19:23.895Z,4.80
2022-12-19T18:20:27.846Z,4.77
2022-12-19T18:21:23.878Z,4.78
2022-12-19T18:22:22.861Z,4.78