createdAt,value
2022-09-28T00:01:23.838Z,100.00
2022-09-28T00:03:59.932Z,100.00
2022-09-28T00:06:30.560Z,100.00
2022-09-28T00:08:58.850Z,100.00
2022-09-28T00:11:30.949Z,100.00
2022-09-28T00:14:02.478Z,100.00
2022-09-28T00:16:36.388Z,100.00
2022-09-28T00:19:05.360Z,100.00
2022-09-28T00:21:35.056Z,100.00
2022-09-28T00:24:17.723Z,100.00
2022-09-28T00:26:57.006Z,100.00
2022-09-28T00:29:29.943Z,100.00
2022-09-28T00:32:02.534Z,100.00
2022-09-28T00:34:36.375Z,100.00
2022-09-28T00:37:08.988Z,100.00
2022-09-28T00:39:39.146Z,100.00
2022-09-28T00:42:19.381Z,100.00
2022-09-28T00:45:00.298Z,100.00
2022-09-28T00:47:44.608Z,100.00
2022-09-28T00:50:29.329Z,100.00
2022-09-28T00:53:21.598Z,100.00
2022-09-28T00:56:04.280Z,100.00
2022-09-28T00:58:39.673Z,100.00
2022-09-28T01:01:07.891Z,100.00
2022-09-28T01:03:35.951Z,100.00
2022-09-28T01:06:05.146Z,100.00
2022-09-28T01:08:34.409Z,100.00
2022-09-28T01:11:03.820Z,100.00
2022-09-28T01:13:33.503Z,100.00
2022-09-28T01:16:11.667Z,100.00
2022-09-28T01:18:58.259Z,100.00
2022-09-28T01:21:29.291Z,100.00
2022-09-28T01:24:14.622Z,100.00
2022-09-28T01:26:47.601Z,100.00
2022-09-28T01:29:18.439Z,100.00
2022-09-28T01:31:52.445Z,100.00
2022-09-28T01:34:34.566Z,100.00
2022-09-28T01:37:06.569Z,100.00
2022-09-28T01:39:39.639Z,100.00
2022-09-28T01:42:16.368Z,100.00
2022-09-28T01:44:50.622Z,100.00
2022-09-28T01:47:24.203Z,100.00
2022-09-28T01:50:07.355Z,100.00
2022-09-28T01:52:44.412Z,100.00
2022-09-28T01:55:18.055Z,100.00
2022-09-28T01:57:57.839Z,100.00
2022-09-28T02:00:26.436Z,100.00
2022-09-28T02:03:12.659Z,100.00
2022-09-28T02:05:55.783Z,100.00
2022-09-28T02:08:33.792Z,100.00
2022-09-28T02:11:15.547Z,100.00
2022-09-28T02:13:52.875Z,100.00
2022-09-28T02:16:47.433Z,100.00
2022-09-28T02:19:23.739Z,100.00
2022-09-28T02:22:12.414Z,100.00
2022-09-28T02:24:46.845Z,100.00
2022-09-28T02:27:40.378Z,100.00
2022-09-28T02:30:09.532Z,100.00
2022-09-28T02:32:41.071Z,100.00
2022-09-28T02:35:12.798Z,100.00
2022-09-28T02:37:40.944Z,100.00
2022-09-28T02:40:38.956Z,100.00
2022-09-28T02:43:17.562Z,100.00
2022-09-28T02:45:48.756Z,100.00
2022-09-28T02:48:43.474Z,100.00
2022-09-28T02:52:09.852Z,100.00
2022-09-28T02:54:48.612Z,100.00
2022-09-28T02:57:37.627Z,100.00
2022-09-28T03:00:12.048Z,100.00
2022-09-28T03:03:16.388Z,100.00
2022-09-28T03:06:10.524Z,100.00
2022-09-28T03:09:00.826Z,100.00
2022-09-28T03:11:40.272Z,100.00
2022-09-28T03:14:09.849Z,100.00
2022-09-28T03:16:47.270Z,100.00
2022-09-28T03:19:22.042Z,100.00
2022-09-28T03:21:49.928Z,100.00
2022-09-28T03:24:17.351Z,100.00
2022-09-28T03:26:45.531Z,100.00
2022-09-28T03:29:14.370Z,100.00
2022-09-28T03:31:45.414Z,100.00
2022-09-28T03:34:15.580Z,100.00
2022-09-28T03:36:43.395Z,100.00
2022-09-28T03:39:10.835Z,100.00
2022-09-28T03:41:39.155Z,100.00
2022-09-28T03:44:06.822Z,100.00
2022-09-28T03:46:35.089Z,100.00
2022-09-28T03:49:09.854Z,100.00
2022-09-28T03:51:40.913Z,100.00
2022-09-28T03:54:09.355Z,100.00
2022-09-28T03:56:37.439Z,100.00
2022-09-28T03:59:05.853Z,100.00
2022-09-28T04:01:33.951Z,100.00
2022-09-28T04:04:01.989Z,100.00
2022-09-28T04:06:30.854Z,100.00
2022-09-28T04:08:58.401Z,100.00
2022-09-28T04:11:26.407Z,100.00
2022-09-28T04:13:53.796Z,100.00
2022-09-28T04:16:21.896Z,100.00
2022-09-28T04:19:09.491Z,100.00
2022-09-28T04:21:47.119Z,100.00
2022-09-28T04:24:15.602Z,100.00
2022-09-28T04:26:43.051Z,100.00
2022-09-28T04:29:16.110Z,100.00
2022-09-28T04:31:50.872Z,100.00
2022-09-28T04:34:22.676Z,100.00
2022-09-28T04:36:51.356Z,100.00
2022-09-28T04:39:19.573Z,100.00
2022-09-28T04:41:51.334Z,100.00
2022-09-28T04:44:19.542Z,100.00
2022-09-28T04:46:48.987Z,100.00
2022-09-28T04:49:29.112Z,100.00
2022-09-28T04:52:06.730Z,100.00
2022-09-28T04:54:36.202Z,100.00
2022-09-28T04:57:06.133Z,100.00
2022-09-28T04:59:34.595Z,100.00
2022-09-28T05:02:03.658Z,100.00
2022-09-28T05:04:50.354Z,100.00
2022-09-28T05:07:51.971Z,100.00
2022-09-28T05:10:21.095Z,100.00
2022-09-28T05:12:48.439Z,100.00
2022-09-28T05:15:17.413Z,100.00
2022-09-28T05:17:44.879Z,100.00
2022-09-28T05:20:30.284Z,100.00
2022-09-28T05:22:59.259Z,100.00
2022-09-28T05:25:26.714Z,100.00
2022-09-28T05:28:05.898Z,100.00
2022-09-28T05:30:52.369Z,100.00
2022-09-28T05:33:33.390Z,100.00
2022-09-28T05:36:12.826Z,100.00
2022-09-28T05:38:40.553Z,100.00
2022-09-28T05:41:07.985Z,100.00
2022-09-28T05:43:36.537Z,100.00
2022-09-28T05:46:08.051Z,100.00
2022-09-28T05:48:39.631Z,100.00
2022-09-28T05:51:07.981Z,100.00
2022-09-28T05:53:35.480Z,100.00
2022-09-28T05:56:05.318Z,100.00
2022-09-28T05:58:34.081Z,100.00
2022-09-28T06:01:01.996Z,100.00
2022-09-28T06:03:31.054Z,100.00
2022-09-28T06:06:01.852Z,100.00
2022-09-28T06:08:34.851Z,100.00
2022-09-28T06:11:24.702Z,100.00
2022-09-28T06:13:57.153Z,100.00
2022-09-28T06:16:27.739Z,100.00
2022-09-28T06:18:55.183Z,100.00
2022-09-28T06:21:53.144Z,100.00
2022-09-28T06:24:21.887Z,100.00
2022-09-28T06:26:49.719Z,100.00
2022-09-28T06:29:21.025Z,100.00
2022-09-28T06:31:48.951Z,100.00
2022-09-28T06:34:19.191Z,100.00
2022-09-28T06:36:47.643Z,100.00
2022-09-28T06:39:15.446Z,100.00
2022-09-28T06:41:44.164Z,100.00
2022-09-28T06:44:16.961Z,100.00
2022-09-28T06:46:53.335Z,100.00
2022-09-28T06:49:37.791Z,100.00
2022-09-28T06:52:37.934Z,100.00
2022-09-28T06:55:49.269Z,100.00
2022-09-28T06:58:20.796Z,100.00
2022-09-28T07:00:51.919Z,100.00
2022-09-28T07:03:23.023Z,100.00
2022-09-28T07:06:12.751Z,100.00
2022-09-28T07:09:30.388Z,100.00
2022-09-28T07:12:26.498Z,100.00
2022-09-28T07:14:58.500Z,100.00
2022-09-28T07:17:28.890Z,100.00
2022-09-28T07:20:09.481Z,100.00
2022-09-28T07:22:43.375Z,100.00
2022-09-28T07:25:17.263Z,100.00
2022-09-28T07:27:50.408Z,100.00
2022-09-28T07:30:34.984Z,100.00
2022-09-28T07:33:16.053Z,100.00
2022-09-28T07:35:55.486Z,100.00
2022-09-28T07:38:28.341Z,100.00
2022-09-28T07:41:11.863Z,100.00
2022-09-28T07:43:49.559Z,100.00
2022-09-28T07:46:17.885Z,100.00
2022-09-28T07:48:57.163Z,100.00
2022-09-28T07:51:34.195Z,100.00
2022-09-28T07:54:20.984Z,100.00
2022-09-28T07:56:58.166Z,100.00
2022-09-28T07:59:38.703Z,100.00
2022-09-28T08:02:45.855Z,100.00
2022-09-28T08:05:21.429Z,100.00
2022-09-28T08:07:50.134Z,100.00
2022-09-28T08:10:20.353Z,100.00
2022-09-28T08:13:06.458Z,100.00
2022-09-28T08:15:38.248Z,100.00
2022-09-28T08:18:25.043Z,100.00
2022-09-28T08:21:15.214Z,100.00
2022-09-28T08:23:44.330Z,100.00
2022-09-28T08:26:15.353Z,100.00
2022-09-28T08:28:46.915Z,100.00
2022-09-28T08:31:33.188Z,100.00
2022-09-28T08:34:17.625Z,100.00
2022-09-28T08:37:15.394Z,100.00
2022-09-28T08:39:43.197Z,100.00
2022-09-28T08:42:37.787Z,100.00
2022-09-28T08:45:28.881Z,100.00
2022-09-28T08:48:56.918Z,100.00
2022-09-28T08:52:18.895Z,100.00
2022-09-28T08:55:35.965Z,100.00
2022-09-28T08:58:10.433Z,100.00
2022-09-28T09:00:52.300Z,100.00
2022-09-28T09:03:38.109Z,100.00
2022-09-28T09:06:46.506Z,100.00
2022-09-28T09:10:03.729Z,100.00
2022-09-28T09:13:12.510Z,100.00
2022-09-28T09:15:52.358Z,100.00
2022-09-28T09:18:54.000Z,100.00
2022-09-28T09:22:04.329Z,100.00
2022-09-28T09:24:48.815Z,100.00
2022-09-28T09:27:37.675Z,100.00
2022-09-28T09:30:19.441Z,100.00
2022-09-28T09:33:10.996Z,100.00
2022-09-28T09:36:12.137Z,100.00
2022-09-28T09:39:04.119Z,100.00
2022-09-28T09:42:11.789Z,100.00
2022-09-28T09:45:25.461Z,100.00
2022-09-28T09:48:27.043Z,100.00
2022-09-28T09:51:01.209Z,100.00
2022-09-28T09:53:39.107Z,100.00
2022-09-28T09:56:36.403Z,100.00
2022-09-28T09:59:24.423Z,100.00
2022-09-28T10:02:22.655Z,100.00
2022-09-28T10:05:24.369Z,100.00
2022-09-28T10:08:09.291Z,100.00
2022-09-28T10:10:46.274Z,100.00
2022-09-28T10:13:14.810Z,100.00
2022-09-28T10:15:47.605Z,100.00
2022-09-28T10:18:21.423Z,100.00
2022-09-28T10:21:07.198Z,100.00
2022-09-28T10:24:04.841Z,100.00
2022-09-28T10:26:42.167Z,100.00
2022-09-28T10:29:21.357Z,100.00
2022-09-28T10:31:52.457Z,100.00
2022-09-28T10:34:31.562Z,100.00
2022-09-28T10:37:11.591Z,100.00
2022-09-28T10:40:31.509Z,100.00
2022-09-28T10:43:02.268Z,100.00
2022-09-28T10:45:37.842Z,100.00
2022-09-28T10:48:19.112Z,100.00
2022-09-28T10:51:10.944Z,100.00
2022-09-28T10:53:40.028Z,100.00
2022-09-28T10:56:22.913Z,100.00
2022-09-28T10:59:37.517Z,100.00
2022-09-28T11:02:26.530Z,100.00
2022-09-28T11:05:01.825Z,100.00
2022-09-28T11:07:46.529Z,100.00
2022-09-28T11:10:31.563Z,100.00
2022-09-28T11:13:10.016Z,100.00
2022-09-28T11:15:43.901Z,100.00
2022-09-28T11:18:32.841Z,100.00
2022-09-28T11:21:16.870Z,100.00
2022-09-28T11:24:19.492Z,100.00
2022-09-28T11:26:50.978Z,100.00
2022-09-28T11:29:51.763Z,100.00
2022-09-28T11:32:43.473Z,100.00
2022-09-28T11:35:25.360Z,100.00
2022-09-28T11:37:54.243Z,100.00
2022-09-28T11:41:18.826Z,100.00
2022-09-28T11:43:50.720Z,100.00
2022-09-28T11:46:26.862Z,100.00
2022-09-28T11:49:12.303Z,100.00
2022-09-28T11:51:45.648Z,100.00
2022-09-28T11:54:18.743Z,100.00
2022-09-28T11:56:51.639Z,99.62
2022-09-28T11:59:32.467Z,99.46
2022-09-28T12:02:36.593Z,99.84
2022-09-28T12:05:33.342Z,98.52
2022-09-28T12:08:17.403Z,97.74
2022-09-28T12:11:03.263Z,99.89
2022-09-28T12:14:08.359Z,98.88
2022-09-28T12:17:04.659Z,100.00
2022-09-28T12:19:42.891Z,98.56
2022-09-28T12:22:33.679Z,98.39
2022-09-28T12:25:03.989Z,98.66
2022-09-28T12:27:51.613Z,98.41
2022-09-28T12:30:21.716Z,93.07
2022-09-28T12:33:04.470Z,93.35
2022-09-28T12:35:53.471Z,92.25
2022-09-28T12:39:14.843Z,91.51
2022-09-28T12:42:06.792Z,91.22
2022-09-28T12:44:59.519Z,91.57
2022-09-28T12:47:56.459Z,90.44
2022-09-28T12:50:39.942Z,88.63
2022-09-28T12:53:25.957Z,87.65
2022-09-28T12:56:04.348Z,86.86
2022-09-28T12:59:13.253Z,87.39
2022-09-28T13:02:11.417Z,86.87
2022-09-28T13:04:39.283Z,89.46
2022-09-28T13:07:07.347Z,90.67
2022-09-28T13:09:53.267Z,89.53
2022-09-28T13:12:56.939Z,91.01
2022-09-28T13:15:49.201Z,91.80
2022-09-28T13:18:29.283Z,91.50
2022-09-28T13:21:04.995Z,91.21
2022-09-28T13:23:43.072Z,91.33
2022-09-28T13:26:30.597Z,91.56
2022-09-28T13:29:09.757Z,91.95
2022-09-28T13:31:46.583Z,91.25
2022-09-28T13:34:22.517Z,91.78
2022-09-28T13:37:11.078Z,91.43
2022-09-28T13:39:52.660Z,89.56
2022-09-28T13:42:37.472Z,88.90
2022-09-28T13:45:17.204Z,85.89
2022-09-28T13:48:18.072Z,83.80
2022-09-28T13:51:04.981Z,84.07
2022-09-28T13:53:50.354Z,83.81
2022-09-28T13:56:36.138Z,83.21
2022-09-28T13:59:23.097Z,80.87
2022-09-28T14:02:02.885Z,82.02
2022-09-28T14:05:24.075Z,81.47
2022-09-28T14:08:34.710Z,81.31
2022-09-28T14:11:25.226Z,80.85
2022-09-28T14:14:13.735Z,80.52
2022-09-28T14:16:43.289Z,80.87
2022-09-28T14:19:19.713Z,82.18
2022-09-28T14:22:17.627Z,84.40
2022-09-28T14:25:12.380Z,87.15
2022-09-28T14:28:10.272Z,89.82
2022-09-28T14:30:44.722Z,91.69
2022-09-28T14:33:23.027Z,92.27
2022-09-28T14:35:56.575Z,94.25
2022-09-28T14:38:51.647Z,94.50
2022-09-28T14:41:28.918Z,93.08
2022-09-28T14:44:13.948Z,92.35
2022-09-28T14:46:48.551Z,90.75
2022-09-28T14:49:21.360Z,91.85
2022-09-28T14:51:49.231Z,92.11
2022-09-28T14:54:21.837Z,92.41
2022-09-28T14:57:08.538Z,91.88
2022-09-28T14:59:43.982Z,91.47
2022-09-28T15:02:17.383Z,91.03
2022-09-28T15:05:00.213Z,91.79
2022-09-28T15:07:33.431Z,91.95
2022-09-28T15:10:02.740Z,90.27
2022-09-28T15:12:31.517Z,87.37
2022-09-28T15:15:05.634Z,88.21
2022-09-28T15:17:40.040Z,89.11
2022-09-28T15:20:20.873Z,89.60
2022-09-28T15:22:51.890Z,87.39
2022-09-28T15:25:22.106Z,85.76
2022-09-28T15:27:58.186Z,85.31
2022-09-28T15:30:31.904Z,85.52
2022-09-28T15:33:21.600Z,85.94
2022-09-28T15:36:03.410Z,81.87
2022-09-28T15:38:34.155Z,73.45
2022-09-28T15:41:10.050Z,72.87
2022-09-28T15:43:38.082Z,71.27
2022-09-28T15:46:21.218Z,72.07
2022-09-28T15:48:56.302Z,73.43
2022-09-28T15:51:28.515Z,74.14
2022-09-28T15:54:16.452Z,75.16
2022-09-28T15:57:04.300Z,76.68
2022-09-28T15:59:37.125Z,76.72
2022-09-28T16:02:21.927Z,75.89
2022-09-28T16:04:54.202Z,77.22
2022-09-28T16:07:42.083Z,76.69
2022-09-28T16:10:13.797Z,76.39
2022-09-28T16:12:42.013Z,77.66
2022-09-28T16:15:27.980Z,77.58
2022-09-28T16:18:03.123Z,77.50
2022-09-28T16:20:41.019Z,78.05
2022-09-28T16:23:09.985Z,78.63
2022-09-28T16:25:39.535Z,79.22
2022-09-28T16:28:12.613Z,79.88
2022-09-28T16:30:59.750Z,80.50
2022-09-28T16:33:30.665Z,82.12
2022-09-28T16:36:03.518Z,82.93
2022-09-28T16:38:31.733Z,84.40
2022-09-28T16:41:02.886Z,85.28
2022-09-28T16:43:32.959Z,85.22
2022-09-28T16:46:14.928Z,86.90
2022-09-28T16:48:51.231Z,87.51
2022-09-28T16:51:21.227Z,88.58
2022-09-28T16:54:08.118Z,88.58
2022-09-28T16:56:36.384Z,88.50
2022-09-28T16:59:04.452Z,89.25
2022-09-28T17:01:33.222Z,89.27
2022-09-28T17:04:01.467Z,89.50
2022-09-28T17:06:32.784Z,89.45
2022-09-28T17:09:07.187Z,89.41
2022-09-28T17:11:35.524Z,87.95
2022-09-28T17:14:03.504Z,88.31
2022-09-28T17:16:57.628Z,86.63
2022-09-28T17:19:25.796Z,86.43
2022-09-28T17:21:54.411Z,85.10
2022-09-28T17:24:21.933Z,84.60
2022-09-28T17:26:52.253Z,85.32
2022-09-28T17:29:20.558Z,85.05
2022-09-28T17:31:48.303Z,84.33
2022-09-28T17:34:16.782Z,84.80
2022-09-28T17:36:45.885Z,85.15
2022-09-28T17:39:15.223Z,84.97
2022-09-28T17:41:43.187Z,84.82
2022-09-28T17:44:10.876Z,85.73
2022-09-28T17:46:47.423Z,86.06
2022-09-28T17:49:18.722Z,86.83
2022-09-28T17:51:46.264Z,87.19
2022-09-28T17:54:16.849Z,88.05
2022-09-28T17:56:44.727Z,89.18
2022-09-28T17:59:19.032Z,89.50
2022-09-28T18:01:48.342Z,88.98
2022-09-28T18:04:39.682Z,89.20
2022-09-28T18:07:05.855Z,90.25
2022-09-28T18:09:33.235Z,90.45
2022-09-28T18:12:05.038Z,91.52
2022-09-28T18:14:32.528Z,91.22
2022-09-28T18:17:00.030Z,91.08
2022-09-28T18:19:32.016Z,90.77
2022-09-28T18:22:00.308Z,91.89
2022-09-28T18:24:27.667Z,91.22
2022-09-28T18:26:55.622Z,91.35
2022-09-28T18:29:23.131Z,91.52
2022-09-28T18:31:52.654Z,91.70
2022-09-28T18:34:20.125Z,92.44
2022-09-28T18:36:48.239Z,92.87
2022-09-28T18:39:15.645Z,92.64
2022-09-28T18:41:43.224Z,93.22
2022-09-28T18:44:11.483Z,93.15
2022-09-28T18:46:42.682Z,93.07
2022-09-28T18:49:10.083Z,94.15
2022-09-28T18:51:37.512Z,94.20
2022-09-28T18:54:07.251Z,95.03
2022-09-28T18:56:38.102Z,95.34
2022-09-28T18:59:11.252Z,96.43
2022-09-28T19:01:41.777Z,97.23
2022-09-28T19:04:11.658Z,97.36
2022-09-28T19:06:42.547Z,98.04
2022-09-28T19:09:11.303Z,98.35
2022-09-28T19:11:38.735Z,97.96
2022-09-28T19:14:06.247Z,98.09
2022-09-28T19:16:36.782Z,98.21
2022-09-28T19:19:06.653Z,99.09
2022-09-28T19:21:34.165Z,99.51
2022-09-28T19:24:03.715Z,99.90
2022-09-28T19:26:32.898Z,99.74
2022-09-28T19:29:02.879Z,99.75
2022-09-28T19:31:31.039Z,99.92
2022-09-28T19:33:59.123Z,99.74
2022-09-28T19:36:28.657Z,99.60
2022-09-28T19:38:58.908Z,99.38
2022-09-28T19:42:00.993Z,99.27
2022-09-28T19:44:29.998Z,99.57
2022-09-28T19:47:00.203Z,99.58
2022-09-28T19:49:34.225Z,99.38
2022-09-28T19:52:12.844Z,98.53
2022-09-28T19:54:57.680Z,98.79
2022-09-28T19:57:31.762Z,99.26
2022-09-28T20:00:03.503Z,100.00
2022-09-28T20:02:36.908Z,100.00
2022-09-28T20:05:06.918Z,100.00
2022-09-28T20:07:36.179Z,100.00
2022-09-28T20:10:05.260Z,100.00
2022-09-28T20:12:33.395Z,100.00
2022-09-28T20:15:01.276Z,100.00
2022-09-28T20:17:29.479Z,100.00
2022-09-28T20:20:00.016Z,100.00
2022-09-28T20:22:27.534Z,100.00
2022-09-28T20:24:54.964Z,100.00
2022-09-28T20:27:26.469Z,100.00
2022-09-28T20:29:55.235Z,100.00
2022-09-28T20:32:24.035Z,100.00
2022-09-28T20:34:52.973Z,100.00
2022-09-28T20:37:20.369Z,100.00
2022-09-28T20:39:47.846Z,100.00
2022-09-28T20:42:15.852Z,100.00
2022-09-28T20:44:44.607Z,100.00
2022-09-28T20:47:11.993Z,100.00
2022-09-28T20:49:40.178Z,100.00
2022-09-28T20:52:07.629Z,100.00
2022-09-28T20:54:38.182Z,100.00
2022-09-28T20:57:17.521Z,100.00
2022-09-28T20:59:53.759Z,100.00
2022-09-28T21:02:23.129Z,100.00
2022-09-28T21:04:50.686Z,100.00
2022-09-28T21:07:20.563Z,100.00
2022-09-28T21:09:48.910Z,100.00
2022-09-28T21:12:16.541Z,100.00
2022-09-28T21:14:43.945Z,100.00
2022-09-28T21:17:12.792Z,100.00
2022-09-28T21:19:40.684Z,100.00
2022-09-28T21:22:09.311Z,100.00
2022-09-28T21:24:37.153Z,100.00
2022-09-28T21:27:04.627Z,100.00
2022-09-28T21:29:31.837Z,100.00
2022-09-28T21:32:00.259Z,100.00
2022-09-28T21:34:30.293Z,100.00
2022-09-28T21:36:58.679Z,100.00
2022-09-28T21:39:27.595Z,100.00
2022-09-28T21:41:55.030Z,100.00
2022-09-28T21:44:22.447Z,100.00
2022-09-28T21:46:51.451Z,100.00
2022-09-28T21:49:19.968Z,100.00
2022-09-28T21:51:47.770Z,100.00
2022-09-28T21:54:15.158Z,100.00
2022-09-28T21:56:42.943Z,100.00
2022-09-28T21:59:10.145Z,100.00
2022-09-28T22:01:38.152Z,100.00
2022-09-28T22:04:06.083Z,100.00
2022-09-28T22:06:35.526Z,100.00
2022-09-28T22:09:02.999Z,100.00
2022-09-28T22:11:30.530Z,100.00
2022-09-28T22:13:59.530Z,100.00
2022-09-28T22:16:31.666Z,100.00
2022-09-28T22:19:00.539Z,100.00
2022-09-28T22:21:30.307Z,100.00
2022-09-28T22:24:01.107Z,100.00
2022-09-28T22:26:31.798Z,100.00
2022-09-28T22:29:01.728Z,100.00
2022-09-28T22:31:32.835Z,100.00
2022-09-28T22:34:02.012Z,100.00
2022-09-28T22:36:32.288Z,100.00
2022-09-28T22:39:00.521Z,100.00
2022-09-28T22:41:28.508Z,100.00
2022-09-28T22:43:56.399Z,100.00
2022-09-28T22:46:27.231Z,100.00
2022-09-28T22:48:58.742Z,100.00
2022-09-28T22:51:27.641Z,100.00
2022-09-28T22:53:56.755Z,100.00
2022-09-28T22:56:24.959Z,100.00
2022-09-28T22:58:55.592Z,100.00
2022-09-28T23:01:28.400Z,100.00
2022-09-28T23:03:57.926Z,100.00
2022-09-28T23:06:27.862Z,100.00
2022-09-28T23:08:56.094Z,100.00
2022-09-28T23:11:24.475Z,100.00
2022-09-28T23:13:56.623Z,100.00
2022-09-28T23:16:26.750Z,100.00
2022-09-28T23:18:55.727Z,100.00
2022-09-28T23:21:25.918Z,100.00
2022-09-28T23:24:01.030Z,100.00
2022-09-28T23:26:34.292Z,100.00
2022-09-28T23:29:01.756Z,100.00
2022-09-28T23:31:32.880Z,100.00
2022-09-28T23:34:05.507Z,100.00
2022-09-28T23:36:35.173Z,100.00
2022-09-28T23:39:04.333Z,100.00
2022-09-28T23:41:31.776Z,100.00
2022-09-28T23:43:58.974Z,100.00
2022-09-28T23:46:27.005Z,100.00
2022-09-28T23:48:56.108Z,100.00
2022-09-28T23:51:25.204Z,100.00
2022-09-28T23:53:52.771Z,100.00
2022-09-28T23:56:21.718Z,100.00
2022-09-28T23:58:49.076Z,100.00
