createdAt,value
2023-09-10T00:01:16.241Z,22.53
2023-09-10T00:03:43.335Z,27.00
2023-09-10T00:06:10.597Z,22.50
2023-09-10T00:08:38.246Z,22.50
2023-09-10T00:11:06.736Z,17.57
2023-09-10T00:13:34.192Z,21.10
2023-09-10T00:16:01.250Z,19.47
2023-09-10T00:18:28.312Z,17.13
2023-09-10T00:20:55.816Z,20.73
2023-09-10T00:23:23.029Z,28.60
2023-09-10T00:25:50.052Z,25.80
2023-09-10T00:28:17.161Z,17.60
2023-09-10T00:30:44.132Z,17.87
2023-09-10T00:33:11.237Z,20.37
2023-09-10T00:35:38.276Z,18.80
2023-09-10T00:38:05.459Z,20.90
2023-09-10T00:40:32.643Z,19.60
2023-09-10T00:42:59.874Z,18.60
2023-09-10T00:45:26.996Z,22.43
2023-09-10T00:47:54.644Z,27.60
2023-09-10T00:50:21.925Z,22.50
2023-09-10T00:52:57.252Z,20.87
2023-09-10T00:55:25.415Z,25.07
2023-09-10T00:57:53.009Z,22.93
2023-09-10T01:00:21.439Z,19.37
2023-09-10T01:02:50.687Z,25.60
2023-09-10T01:05:19.915Z,24.00
2023-09-10T01:07:47.259Z,24.90
2023-09-10T01:10:14.693Z,19.60
2023-09-10T01:12:49.476Z,26.50
2023-09-10T01:15:38.576Z,27.27
2023-09-10T01:18:14.436Z,32.20
2023-09-10T01:21:07.323Z,23.60
2023-09-10T01:23:59.915Z,19.60
2023-09-10T01:26:27.121Z,23.40
2023-09-10T01:28:54.278Z,19.50
2023-09-10T01:31:21.480Z,21.17
2023-09-10T01:33:54.576Z,27.63
2023-09-10T01:36:33.177Z,27.77
2023-09-10T01:39:12.963Z,23.80
2023-09-10T01:41:40.714Z,21.87
2023-09-10T01:44:08.745Z,23.63
2023-09-10T01:46:36.807Z,23.90
2023-09-10T01:49:04.408Z,28.40
2023-09-10T01:51:31.457Z,39.40
2023-09-10T01:53:58.554Z,25.93
2023-09-10T01:56:25.638Z,25.27
2023-09-10T01:58:52.973Z,22.93
2023-09-10T02:01:20.165Z,30.70
2023-09-10T02:03:47.233Z,37.73
2023-09-10T02:06:14.920Z,27.07
2023-09-10T02:08:42.110Z,37.77
2023-09-10T02:11:09.451Z,21.83
2023-09-10T02:13:36.792Z,31.83
2023-09-10T02:16:04.518Z,33.97
2023-09-10T02:18:31.826Z,22.97
2023-09-10T02:20:58.868Z,17.87
2023-09-10T02:23:26.051Z,20.13
2023-09-10T02:25:53.519Z,31.37
2023-09-10T02:28:25.040Z,18.63
2023-09-10T02:30:52.147Z,19.73
2023-09-10T02:33:19.123Z,22.80
2023-09-10T02:35:46.196Z,26.33
2023-09-10T02:38:13.223Z,37.37
2023-09-10T02:40:40.384Z,21.30
2023-09-10T02:43:07.429Z,21.97
2023-09-10T02:45:34.382Z,21.93
2023-09-10T02:48:01.460Z,20.03
2023-09-10T02:50:28.460Z,21.23
2023-09-10T02:52:55.465Z,23.13
2023-09-10T02:55:23.340Z,18.93
2023-09-10T02:57:50.597Z,19.67
2023-09-10T03:00:20.845Z,23.87
2023-09-10T03:02:55.237Z,20.70
2023-09-10T03:05:23.145Z,20.10
2023-09-10T03:07:55.276Z,21.60
2023-09-10T03:10:22.578Z,20.17
2023-09-10T03:12:49.586Z,26.10
2023-09-10T03:15:16.692Z,32.13
2023-09-10T03:17:43.727Z,19.83
2023-09-10T03:20:11.428Z,22.00
2023-09-10T03:22:39.024Z,19.57
2023-09-10T03:25:06.564Z,22.50
2023-09-10T03:30:01.217Z,23.90
2023-09-10T03:32:28.353Z,19.83
2023-09-10T03:34:55.412Z,19.83
2023-09-10T03:37:22.766Z,22.80
2023-09-10T03:39:49.736Z,24.17
2023-09-10T03:42:17.643Z,19.10
2023-09-10T03:44:44.615Z,22.43
2023-09-10T03:47:11.673Z,24.80
2023-09-10T03:49:38.903Z,20.17
2023-09-10T03:52:22.816Z,25.57
2023-09-10T03:54:49.785Z,22.87
2023-09-10T03:57:16.776Z,61.33
2023-09-10T03:59:43.799Z,21.73
2023-09-10T04:02:12.477Z,39.40
2023-09-10T04:04:39.722Z,21.97
2023-09-10T04:07:06.695Z,22.43
2023-09-10T04:09:33.689Z,22.67
2023-09-10T04:12:02.054Z,21.50
2023-09-10T04:14:29.071Z,26.73
2023-09-10T04:16:56.145Z,22.13
2023-09-10T04:19:24.171Z,24.27
2023-09-10T04:21:51.240Z,23.67
2023-09-10T04:24:18.253Z,21.50
2023-09-10T04:26:45.282Z,27.67
2023-09-10T04:29:12.211Z,23.27
2023-09-10T04:31:43.697Z,26.27
2023-09-10T04:34:10.824Z,25.10
2023-09-10T04:36:37.792Z,21.93
2023-09-10T04:39:11.134Z,26.43
2023-09-10T04:41:38.583Z,25.83
2023-09-10T04:44:05.917Z,24.27
2023-09-10T04:46:33.136Z,27.50
2023-09-10T04:49:00.195Z,31.67
2023-09-10T04:51:27.222Z,26.33
2023-09-10T04:53:55.285Z,24.27
2023-09-10T04:56:22.310Z,25.87
2023-09-10T04:58:49.587Z,25.93
2023-09-10T05:01:16.874Z,30.77
2023-09-10T05:03:43.945Z,27.90
2023-09-10T05:06:11.143Z,26.53
2023-09-10T05:08:38.548Z,22.87
2023-09-10T05:11:06.041Z,24.30
2023-09-10T05:13:33.213Z,24.43
2023-09-10T05:16:00.271Z,24.67
2023-09-10T05:18:27.827Z,22.50
2023-09-10T05:20:55.214Z,20.53
2023-09-10T05:23:27.819Z,21.70
2023-09-10T05:25:55.092Z,21.30
2023-09-10T05:28:23.220Z,22.60
2023-09-10T05:30:50.174Z,25.97
2023-09-10T05:33:17.219Z,19.07
2023-09-10T05:35:45.137Z,18.13
2023-09-10T05:38:12.638Z,21.73
2023-09-10T05:40:39.773Z,18.37
2023-09-10T05:43:06.852Z,20.97
2023-09-10T05:45:35.239Z,36.13
2023-09-10T05:48:02.607Z,40.60
2023-09-10T05:50:30.244Z,19.20
2023-09-10T05:52:57.543Z,16.83
2023-09-10T05:55:25.541Z,16.33
2023-09-10T05:57:55.812Z,15.50
2023-09-10T06:00:23.349Z,19.70
2023-09-10T06:02:51.202Z,15.40
2023-09-10T06:05:18.326Z,15.27
2023-09-10T06:07:45.655Z,15.87
2023-09-10T06:10:12.901Z,15.20
2023-09-10T06:12:40.791Z,15.37
2023-09-10T06:15:08.730Z,15.77
2023-09-10T06:17:36.831Z,16.30
2023-09-10T06:20:05.301Z,15.23
2023-09-10T06:22:32.487Z,15.30
2023-09-10T06:24:59.499Z,14.53
2023-09-10T06:27:26.788Z,26.73
2023-09-10T06:29:53.806Z,13.13
2023-09-10T06:32:20.873Z,14.30
2023-09-10T06:34:48.124Z,13.87
2023-09-10T06:37:15.247Z,13.40
2023-09-10T06:39:42.404Z,12.03
2023-09-10T06:42:14.528Z,21.77
2023-09-10T06:44:44.383Z,11.97
2023-09-10T06:47:12.623Z,14.90
2023-09-10T06:49:43.051Z,13.30
2023-09-10T06:52:11.102Z,15.77
2023-09-10T06:54:38.517Z,16.53
2023-09-10T06:57:05.623Z,12.23
2023-09-10T06:59:32.660Z,15.73
2023-09-10T07:01:59.626Z,21.20
2023-09-10T07:04:28.149Z,14.80
2023-09-10T07:06:55.201Z,11.70
2023-09-10T07:09:23.912Z,16.07
2023-09-10T07:11:53.112Z,11.33
2023-09-10T07:14:21.967Z,11.03
2023-09-10T07:16:49.991Z,11.40
2023-09-10T07:19:17.194Z,8.63
2023-09-10T07:21:44.568Z,10.10
2023-09-10T07:24:11.999Z,9.03
2023-09-10T07:26:39.787Z,9.37
2023-09-10T07:29:17.252Z,8.73
2023-09-10T07:31:44.788Z,7.80
2023-09-10T07:34:11.873Z,8.30
2023-09-10T07:36:39.418Z,13.20
2023-09-10T07:39:07.213Z,8.10
2023-09-10T07:41:34.554Z,8.67
2023-09-10T08:08:36.600Z,7.40
2023-09-10T08:11:03.571Z,8.60
2023-09-10T08:13:30.534Z,7.18
2023-09-10T08:15:57.508Z,7.57
2023-09-10T08:18:24.504Z,8.38
2023-09-10T08:20:51.876Z,7.43
2023-09-10T08:23:18.915Z,8.13
2023-09-10T08:25:45.978Z,11.75
2023-09-10T08:28:12.940Z,12.80
2023-09-10T08:30:39.889Z,9.20
2023-09-10T08:33:06.866Z,8.40
2023-09-10T08:35:50.619Z,7.43
2023-09-10T08:38:17.762Z,6.07
2023-09-10T08:41:00.863Z,5.90
2023-09-10T08:43:52.254Z,7.35
2023-09-10T08:46:23.511Z,6.38
2023-09-10T08:48:53.036Z,7.75
2023-09-10T08:51:20.602Z,4.75
2023-09-10T08:53:49.193Z,4.50
2023-09-10T08:56:16.782Z,9.70
2023-09-10T08:58:47.090Z,5.75
2023-09-10T09:01:15.915Z,4.82
2023-09-10T09:03:43.100Z,4.72
2023-09-10T09:06:10.877Z,3.42
2023-09-10T09:08:39.819Z,8.30
2023-09-10T09:11:09.086Z,5.15
2023-09-10T09:13:39.434Z,5.13
2023-09-10T09:16:07.965Z,36.22
2023-09-10T09:18:38.962Z,5.45
2023-09-10T09:21:18.027Z,3.67
2023-09-10T09:23:54.988Z,10.95
2023-09-10T09:26:23.626Z,3.60
2023-09-10T09:28:51.212Z,4.25
2023-09-10T09:31:22.232Z,4.90
2023-09-10T09:33:49.478Z,4.00
2023-09-10T09:36:16.795Z,4.68
2023-09-10T09:38:50.011Z,7.20
2023-09-10T09:41:18.707Z,3.55
2023-09-10T09:43:46.144Z,2.65
2023-09-10T09:46:13.374Z,3.60
2023-09-10T09:48:41.151Z,3.45
2023-09-10T09:51:08.411Z,3.38
2023-09-10T09:53:37.100Z,5.60
2023-09-10T09:56:06.420Z,8.15
2023-09-10T09:58:34.539Z,6.90
2023-09-10T10:01:02.287Z,3.25
2023-09-10T10:03:33.481Z,8.10
2023-09-10T10:06:00.908Z,5.03
2023-09-10T10:08:34.041Z,3.90
2023-09-10T10:11:02.232Z,2.80
2023-09-10T10:13:29.322Z,2.90
2023-09-10T10:15:57.815Z,4.40
2023-09-10T10:18:30.695Z,8.73
2023-09-10T10:20:59.608Z,3.33
2023-09-10T10:23:27.247Z,2.72
2023-09-10T10:25:55.469Z,9.70
2023-09-10T10:28:23.024Z,3.38
2023-09-10T10:31:15.902Z,10.25
2023-09-10T10:34:00.939Z,4.60
2023-09-10T10:36:43.735Z,3.63
2023-09-10T10:39:11.288Z,3.72
2023-09-10T10:41:46.621Z,3.60
2023-09-10T10:44:26.457Z,6.83
2023-09-10T10:47:06.617Z,3.87
2023-09-10T10:49:35.505Z,14.43
2023-09-10T10:52:07.598Z,5.37
2023-09-10T10:54:36.353Z,4.17
2023-09-10T10:57:07.353Z,3.90
2023-09-10T10:59:35.281Z,3.70
2023-09-10T11:02:23.315Z,4.00
2023-09-10T11:05:05.559Z,4.13
2023-09-10T11:07:34.602Z,6.57
2023-09-10T11:10:28.283Z,7.47
2023-09-10T11:13:14.378Z,4.57
2023-09-10T11:16:07.500Z,4.90
2023-09-10T11:18:37.694Z,6.60
2023-09-10T11:21:16.676Z,4.80
2023-09-10T11:23:58.299Z,5.87
2023-09-10T11:26:27.982Z,5.20
2023-09-10T11:28:58.322Z,4.63
2023-09-10T11:31:40.183Z,5.37
2023-09-10T11:34:19.554Z,9.20
2023-09-10T11:36:55.584Z,7.55
2023-09-10T18:45:23.096Z,16.53
