createdAt,value
2018-02-06T00:00:42.760Z,-1.89
2018-02-06T00:01:42.779Z,-1.94
2018-02-06T00:02:42.725Z,-1.92
2018-02-06T00:03:42.708Z,-1.94
2018-02-06T00:04:42.689Z,-1.97
2018-02-06T00:05:42.672Z,-1.90
2018-02-06T00:06:42.654Z,-1.80
2018-02-06T00:07:42.637Z,-1.89
2018-02-06T00:08:42.619Z,-1.92
2018-02-06T00:09:42.601Z,-1.94
2018-02-06T00:10:42.583Z,-1.95
2018-02-06T00:11:42.566Z,-1.95
2018-02-06T00:12:42.548Z,-1.94
2018-02-06T00:13:42.531Z,-1.92
2018-02-06T00:14:42.513Z,-1.89
2018-02-06T00:15:42.495Z,-1.92
2018-02-06T00:16:42.477Z,-1.95
2018-02-06T00:17:42.460Z,-1.92
2018-02-06T00:18:42.441Z,-1.94
2018-02-06T00:19:42.424Z,-1.97
2018-02-06T00:20:42.406Z,-1.95
2018-02-06T00:21:42.387Z,-1.90
2018-02-06T00:22:42.376Z,-1.98
2018-02-06T00:23:42.354Z,-1.95
2018-02-06T00:24:42.334Z,-1.98
2018-02-06T00:25:42.317Z,-2.04
2018-02-06T00:26:42.302Z,-2.04
2018-02-06T00:27:42.281Z,-2.07
2018-02-06T00:28:42.263Z,-1.97
2018-02-06T00:29:42.246Z,-2.02
2018-02-06T00:30:42.228Z,-2.04
2018-02-06T00:31:42.210Z,-2.10
2018-02-06T00:32:42.191Z,-2.07
2018-02-06T00:33:42.176Z,-2.10
2018-02-06T00:34:42.157Z,-2.10
2018-02-06T00:35:42.138Z,-2.18
2018-02-06T00:36:42.121Z,-2.10
2018-02-06T00:37:42.105Z,-2.16
2018-02-06T00:38:42.087Z,-2.10
2018-02-06T00:39:42.110Z,-2.08
2018-02-06T00:40:42.049Z,-2.05
2018-02-06T00:41:42.031Z,-2.13
2018-02-06T00:42:42.015Z,-2.16
2018-02-06T00:43:41.995Z,-2.18
2018-02-06T00:44:41.977Z,-2.22
2018-02-06T00:45:41.962Z,-2.18
2018-02-06T00:46:41.943Z,-2.19
2018-02-06T00:47:41.924Z,-2.18
2018-02-06T00:48:41.906Z,-2.15
2018-02-06T00:49:41.888Z,-2.28
2018-02-06T00:50:41.871Z,-2.26
2018-02-06T00:51:41.853Z,-2.23
2018-02-06T00:52:41.836Z,-2.25
2018-02-06T00:53:41.818Z,-2.25
2018-02-06T00:54:41.800Z,-2.18
2018-02-06T00:55:41.782Z,-2.28
2018-02-06T00:56:41.772Z,-2.23
2018-02-06T00:57:41.751Z,-2.30
2018-02-06T00:58:41.729Z,-2.25
2018-02-06T00:59:41.711Z,-2.25
2018-02-06T01:00:41.693Z,-2.25
2018-02-06T01:01:41.679Z,-2.23
2018-02-06T01:02:41.658Z,-2.21
2018-02-06T01:03:41.639Z,-2.25
2018-02-06T01:04:41.620Z,-2.25
2018-02-06T01:05:41.602Z,-2.22
2018-02-06T01:06:41.585Z,-2.28
2018-02-06T01:07:41.566Z,-2.25
2018-02-06T01:08:41.548Z,-2.23
2018-02-06T01:09:41.533Z,-2.25
2018-02-06T01:10:41.513Z,-2.22
2018-02-06T01:11:41.496Z,-2.25
2018-02-06T01:12:41.476Z,-2.21
2018-02-06T01:13:41.460Z,-2.30
2018-02-06T01:14:41.441Z,-2.18
2018-02-06T01:15:41.423Z,-2.30
2018-02-06T01:16:41.406Z,-2.25
2018-02-06T01:17:41.387Z,-2.16
2018-02-06T01:18:41.369Z,-2.32
2018-02-06T01:19:41.352Z,-2.22
2018-02-06T01:20:41.332Z,-2.26
2018-02-06T01:21:41.314Z,-2.25
2018-02-06T01:22:41.299Z,-2.28
2018-02-06T01:23:41.278Z,-2.26
2018-02-06T01:24:41.260Z,-2.30
2018-02-06T01:25:41.241Z,-2.26
2018-02-06T01:26:41.250Z,-2.19
2018-02-06T01:27:41.206Z,-2.26
2018-02-06T01:28:41.188Z,-2.28
2018-02-06T01:29:41.169Z,-2.26
2018-02-06T01:30:41.151Z,-2.28
2018-02-06T01:31:41.134Z,-2.30
2018-02-06T01:32:41.113Z,-2.35
2018-02-06T01:33:41.100Z,-2.34
2018-02-06T01:34:41.085Z,-2.38
2018-02-06T01:35:41.061Z,-2.41
2018-02-06T01:36:41.042Z,-2.41
2018-02-06T01:37:41.024Z,-2.42
2018-02-06T01:38:41.007Z,-2.40
2018-02-06T01:39:40.989Z,-2.44
2018-02-06T01:40:40.970Z,-2.38
2018-02-06T01:41:40.952Z,-2.38
2018-02-06T01:42:40.942Z,-2.35
2018-02-06T01:43:40.916Z,-2.40
2018-02-06T01:44:40.897Z,-2.32
2018-02-06T01:45:40.879Z,-2.42
2018-02-06T01:46:40.863Z,-2.38
2018-02-06T01:47:40.843Z,-2.38
2018-02-06T01:48:40.827Z,-2.41
2018-02-06T01:49:40.807Z,-2.44
2018-02-06T01:50:40.788Z,-2.41
2018-02-06T01:51:40.771Z,-2.35
2018-02-06T01:52:40.752Z,-2.38
2018-02-06T01:53:40.734Z,-2.35
2018-02-06T01:54:40.719Z,-2.42
2018-02-06T01:55:40.698Z,-2.37
2018-02-06T01:56:40.679Z,-2.35
2018-02-06T01:57:40.661Z,-2.37
2018-02-06T01:58:40.643Z,-2.37
2018-02-06T01:59:40.627Z,-2.35
2018-02-06T02:00:40.607Z,-2.38
2018-02-06T02:01:40.591Z,-2.35
2018-02-06T02:02:40.570Z,-2.37
2018-02-06T02:03:40.553Z,-2.44
2018-02-06T02:04:40.533Z,-2.37
2018-02-06T02:05:40.516Z,-2.44
2018-02-06T02:06:40.501Z,-2.37
2018-02-06T02:07:40.480Z,-2.32
2018-02-06T02:08:40.461Z,-2.37
2018-02-06T02:09:40.442Z,-2.34
2018-02-06T02:10:40.426Z,-2.38
2018-02-06T02:11:40.408Z,-2.38
2018-02-06T02:12:40.388Z,-2.38
2018-02-06T02:13:40.371Z,-2.40
2018-02-06T02:14:40.352Z,-2.30
2018-02-06T02:15:40.335Z,-2.42
2018-02-06T02:16:40.317Z,-2.38
2018-02-06T02:17:40.300Z,-2.38
2018-02-06T02:18:40.281Z,-2.35
2018-02-06T02:19:40.263Z,-2.40
2018-02-06T02:20:40.244Z,-2.34
2018-02-06T02:21:40.226Z,-2.34
2018-02-06T02:22:40.209Z,-2.32
2018-02-06T02:23:40.191Z,-2.22
2018-02-06T02:24:40.174Z,-2.30
2018-02-06T02:25:40.154Z,-2.28
2018-02-06T02:26:40.137Z,-2.30
2018-02-06T02:27:40.119Z,-2.32
2018-02-06T02:28:40.108Z,-2.32
2018-02-06T02:29:40.082Z,-2.40
2018-02-06T02:30:40.065Z,-2.25
2018-02-06T02:31:40.049Z,-2.18
2018-02-06T02:32:40.029Z,-2.35
2018-02-06T02:33:40.011Z,-2.34
2018-02-06T02:34:39.993Z,-2.35
2018-02-06T02:35:39.974Z,-2.25
2018-02-06T02:36:39.955Z,-2.35
2018-02-06T02:37:39.938Z,-2.28
2018-02-06T02:38:39.920Z,-2.32
2018-02-06T02:39:39.903Z,-2.26
2018-02-06T02:40:39.884Z,-2.23
2018-02-06T02:41:39.866Z,-2.34
2018-02-06T04:38:37.794Z,-2.23
2018-02-06T04:39:37.776Z,-2.28
2018-02-06T04:40:37.761Z,-2.30
2018-02-06T04:41:37.742Z,-2.30
2018-02-06T04:42:37.725Z,-2.30
2018-02-06T04:43:37.707Z,-2.19
2018-02-06T04:44:37.689Z,-2.28
2018-02-06T04:45:37.673Z,-2.25
2018-02-06T04:46:37.655Z,-2.30
2018-02-06T04:47:37.639Z,-2.30
2018-02-06T04:48:37.622Z,-2.28
2018-02-06T04:49:37.602Z,-2.25
2018-02-06T04:50:37.585Z,-2.23
2018-02-06T04:51:37.568Z,-2.23
2018-02-06T04:52:37.551Z,-2.21
2018-02-06T04:53:37.534Z,-2.23
2018-02-06T04:54:37.517Z,-2.21
2018-02-06T04:55:37.500Z,-2.21
2018-02-06T04:56:37.482Z,-2.23
2018-02-06T04:57:37.465Z,-2.25
2018-02-06T04:58:37.447Z,-2.19
2018-02-06T04:59:37.430Z,-2.26
2018-02-06T05:00:37.412Z,-2.25
2018-02-06T05:01:37.396Z,-2.19
2018-02-06T05:02:37.379Z,-2.30
2018-02-06T05:03:37.361Z,-2.28
2018-02-06T05:04:37.342Z,-2.18
2018-02-06T05:05:37.326Z,-2.32
2018-02-06T05:06:37.309Z,-2.32
2018-02-06T05:07:37.291Z,-2.26
2018-02-06T05:08:37.273Z,-2.28
2018-02-06T05:09:37.256Z,-2.25
2018-02-06T05:10:37.239Z,-2.37
2018-02-06T05:11:37.221Z,-2.25
2018-02-06T05:12:37.203Z,-2.34
2018-02-06T05:13:37.187Z,-2.26
2018-02-06T05:14:37.169Z,-2.26
2018-02-06T05:15:37.152Z,-2.32
2018-02-06T05:16:37.141Z,-2.22
2018-02-06T05:17:37.118Z,-2.34
2018-02-06T05:18:37.102Z,-2.26
2018-02-06T05:19:37.083Z,-2.26
2018-02-06T05:20:37.065Z,-2.25
2018-02-06T05:21:37.048Z,-2.21
2018-02-06T05:22:37.031Z,-2.18
2018-02-06T05:23:37.020Z,-2.16
2018-02-06T05:24:36.996Z,-2.18
2018-02-06T05:25:36.980Z,-2.16
2018-02-06T05:26:36.965Z,-2.12
2018-02-06T05:27:36.946Z,-2.19
2018-02-06T05:28:36.926Z,-2.21
2018-02-06T05:29:36.909Z,-2.15
2018-02-06T05:30:36.892Z,-2.21
2018-02-06T05:31:36.876Z,-2.23
2018-02-06T05:32:36.857Z,-2.12
2018-02-06T05:33:36.841Z,-2.18
2018-02-06T05:34:36.823Z,-2.18
2018-02-06T05:35:36.807Z,-2.13
2018-02-06T05:36:36.788Z,-2.08
2018-02-06T05:37:36.772Z,-2.13
2018-02-06T05:38:36.754Z,-2.15
2018-02-06T05:39:36.737Z,-2.12
2018-02-06T05:40:36.719Z,-2.18
2018-02-06T05:41:36.702Z,-2.15
2018-02-06T05:42:36.686Z,-2.08
2018-02-06T05:43:36.669Z,-2.19
2018-02-06T05:44:36.651Z,-2.16
2018-02-06T05:45:36.634Z,-2.16
2018-02-06T05:46:36.617Z,-2.15
2018-02-06T05:47:36.599Z,-2.19
2018-02-06T05:48:36.581Z,-2.07
2018-02-06T05:49:36.568Z,-2.16
2018-02-06T05:50:36.548Z,-2.12
2018-02-06T05:51:36.531Z,-2.10
2018-02-06T05:52:36.513Z,-2.12
2018-02-06T05:53:36.496Z,-2.18
2018-02-06T05:54:36.480Z,-2.04
2018-02-06T05:55:36.462Z,-2.12
2018-02-06T05:56:36.446Z,-2.10
2018-02-06T05:57:36.428Z,-2.19
2018-02-06T05:58:36.412Z,-2.15
2018-02-06T05:59:36.397Z,-2.08
2018-02-06T06:00:36.377Z,-2.19
2018-02-06T06:01:36.360Z,-2.18
2018-02-06T06:02:36.344Z,-2.12
2018-02-06T06:03:36.341Z,-2.15
2018-02-06T06:04:36.313Z,-2.15
2018-02-06T06:05:36.290Z,-2.16
2018-02-06T06:06:36.274Z,-2.19
2018-02-06T06:07:36.256Z,-2.16
2018-02-06T06:08:36.238Z,-2.19
2018-02-06T06:09:36.221Z,-2.21
2018-02-06T06:10:36.205Z,-2.18
2018-02-06T06:11:36.188Z,-2.18
2018-02-06T06:12:36.169Z,-2.23
2018-02-06T06:13:36.152Z,-2.19
2018-02-06T06:14:36.135Z,-2.21
2018-02-06T06:15:36.118Z,-2.23
2018-02-06T06:16:36.100Z,-2.18
2018-02-06T06:17:36.084Z,-2.23
2018-02-06T06:18:36.066Z,-2.30
2018-02-06T06:19:36.049Z,-2.19
2018-02-06T06:20:36.029Z,-2.07
2018-02-06T06:21:36.012Z,-2.16
2018-02-06T06:22:35.994Z,-2.21
2018-02-06T06:23:35.977Z,-2.18
2018-02-06T06:24:35.959Z,-2.16
2018-02-06T06:25:35.942Z,-2.15
2018-02-06T06:26:35.925Z,-2.15
2018-02-06T06:27:35.910Z,-2.21
2018-02-06T06:28:35.888Z,-2.13
2018-02-06T06:29:35.872Z,-2.18
2018-02-06T06:30:35.855Z,-2.16
2018-02-06T06:31:35.836Z,-2.08
2018-02-06T06:32:35.818Z,-2.13
2018-02-06T06:33:35.803Z,-2.04
2018-02-06T06:34:35.784Z,-2.02
2018-02-06T06:35:35.766Z,-2.10
2018-02-06T06:36:35.765Z,-2.01
2018-02-06T06:37:35.732Z,-1.98
2018-02-06T06:38:35.715Z,-2.01
2018-02-06T06:39:35.705Z,-2.12
2018-02-06T06:40:35.680Z,-2.02
2018-02-06T06:41:35.662Z,-2.05
2018-02-06T06:42:35.647Z,-2.07
2018-02-06T06:43:35.628Z,-2.02
2018-02-06T06:44:35.609Z,-2.13
2018-02-06T06:45:35.592Z,-1.90
2018-02-06T06:46:35.576Z,-1.94
2018-02-06T06:47:35.558Z,-2.04
2018-02-06T06:48:35.542Z,-2.00
2018-02-06T06:49:35.524Z,-2.02
2018-02-06T06:50:35.507Z,-1.90
2018-02-06T06:51:35.491Z,-1.90
2018-02-06T06:52:35.471Z,-1.94
2018-02-06T06:53:35.454Z,-1.94
2018-02-06T06:54:35.438Z,-1.95
2018-02-06T06:55:35.420Z,-2.00
2018-02-06T06:56:35.404Z,-2.00
2018-02-06T06:57:35.386Z,-1.94
2018-02-06T06:58:35.370Z,-1.95
2018-02-06T06:59:35.352Z,-1.95
2018-02-06T07:00:35.335Z,-1.87
2018-02-06T07:01:35.318Z,-2.00
2018-02-06T07:02:35.302Z,-1.94
2018-02-06T07:03:35.283Z,-1.95
2018-02-06T07:04:35.266Z,-2.00
2018-02-06T07:05:35.249Z,-1.84
2018-02-06T07:06:35.233Z,-1.82
2018-02-06T07:07:35.217Z,-1.84
2018-02-06T07:08:35.198Z,-1.86
2018-02-06T07:09:35.181Z,-1.80
2018-02-06T07:10:35.165Z,-1.79
2018-02-06T07:11:35.154Z,-1.77
2018-02-06T07:12:35.130Z,-1.79
2018-02-06T07:13:35.114Z,-1.72
2018-02-06T07:14:35.098Z,-1.74
2018-02-06T07:15:35.080Z,-1.90
2018-02-06T07:16:35.063Z,-1.76
2018-02-06T07:17:35.047Z,-1.74
2018-02-06T07:18:35.031Z,-1.74
2018-02-06T07:19:35.013Z,-1.74
2018-02-06T07:20:34.996Z,-1.77
2018-02-06T07:21:34.981Z,-1.79
2018-02-06T07:22:34.963Z,-1.77
2018-02-06T07:23:34.947Z,-1.74
2018-02-06T07:24:34.930Z,-1.76
2018-02-06T07:25:34.913Z,-1.72
2018-02-06T07:26:34.896Z,-1.69
2018-02-06T07:27:34.880Z,-1.65
2018-02-06T07:28:34.863Z,-1.62
2018-02-06T07:29:34.846Z,-1.65
2018-02-06T07:30:34.831Z,-1.66
2018-02-06T07:31:34.814Z,-1.61
2018-02-06T07:32:34.797Z,-1.54
2018-02-06T07:33:34.780Z,-1.51
2018-02-06T07:34:34.764Z,-1.56
2018-02-06T07:35:34.748Z,-1.58
2018-02-06T07:36:34.730Z,-1.48
2018-02-06T07:37:34.714Z,-1.51
2018-02-06T07:38:34.698Z,-1.50
2018-02-06T07:39:34.682Z,-1.56
2018-02-06T07:40:34.692Z,-1.46
2018-02-06T07:41:34.649Z,-1.53
2018-02-06T07:42:34.632Z,-1.44
2018-02-06T07:43:34.617Z,-1.48
2018-02-06T07:44:34.599Z,-1.47
2018-02-06T07:45:34.583Z,-1.48
2018-02-06T07:46:34.567Z,-1.43
2018-02-06T07:47:34.553Z,-1.47
2018-02-06T07:48:34.534Z,-1.47
2018-02-06T07:49:34.518Z,-1.51
2018-02-06T07:50:34.502Z,-1.43
2018-02-06T07:51:34.486Z,-1.50
2018-02-06T07:52:34.468Z,-1.53
2018-02-06T07:53:34.453Z,-1.48
2018-02-06T07:54:34.437Z,-1.44
2018-02-06T07:55:34.428Z,-1.46
2018-02-06T07:56:34.403Z,-1.43
2018-02-06T07:57:34.388Z,-1.38
2018-02-06T07:58:34.372Z,-1.32
2018-02-06T07:59:34.356Z,-1.29
2018-02-06T08:00:34.339Z,-1.29
2018-02-06T08:01:34.323Z,-1.29
2018-02-06T08:02:34.307Z,-1.33
2018-02-06T08:03:34.290Z,-1.32
2018-02-06T08:04:34.274Z,-1.32
2018-02-06T08:05:34.262Z,-1.20
2018-02-06T08:06:34.243Z,-1.20
2018-02-06T08:07:34.226Z,-1.15
2018-02-06T08:08:34.209Z,-1.23
2018-02-06T08:09:34.193Z,-1.25
2018-02-06T08:10:34.177Z,-1.09
2018-02-06T08:11:34.162Z,-1.07
2018-02-06T08:12:34.145Z,-1.05
2018-02-06T08:13:34.129Z,-0.97
2018-02-06T08:14:34.115Z,-1.04
2018-02-06T08:15:34.098Z,-0.86
2018-02-06T08:16:34.081Z,-0.91
2018-02-06T08:17:34.066Z,-0.93
2018-02-06T08:18:34.050Z,-0.96
2018-02-06T08:19:34.035Z,-0.86
2018-02-06T08:20:34.024Z,-0.96
2018-02-06T08:21:34.003Z,-0.93
2018-02-06T08:22:33.997Z,-0.93
2018-02-06T08:23:33.973Z,-0.97
2018-02-06T08:24:33.955Z,-0.97
2018-02-06T08:25:33.940Z,-0.99
2018-02-06T08:26:33.926Z,-0.91
2018-02-06T08:27:33.909Z,-0.91
2018-02-06T08:28:33.892Z,-0.93
2018-02-06T08:29:33.876Z,-0.89
2018-02-06T08:30:33.862Z,-0.94
2018-02-06T08:31:33.846Z,-0.91
2018-02-06T08:32:33.830Z,-0.78
2018-02-06T08:33:33.817Z,-0.86
2018-02-06T08:34:33.799Z,-0.96
2018-02-06T08:35:33.783Z,-0.97
2018-02-06T08:36:33.767Z,-0.89
2018-02-06T08:37:33.752Z,-0.80
2018-02-06T08:38:33.736Z,-0.70
2018-02-06T08:39:33.720Z,-0.68
2018-02-06T08:40:33.704Z,-0.75
2018-02-06T08:41:33.689Z,-0.75
2018-02-06T08:42:33.673Z,-0.72
2018-02-06T08:43:33.658Z,-0.75
2018-02-06T08:44:33.642Z,-0.71
2018-02-06T08:45:33.625Z,-0.70
2018-02-06T08:46:33.611Z,-0.67
2018-02-06T08:47:33.596Z,-0.67
2018-02-06T08:48:33.579Z,-0.64
2018-02-06T08:49:33.564Z,-0.62
2018-02-06T08:50:33.552Z,-0.54
2018-02-06T08:51:33.533Z,-0.62
2018-02-06T08:52:33.517Z,-0.52
2018-02-06T08:53:33.502Z,-0.52
2018-02-06T08:54:33.487Z,-0.41
2018-02-06T08:55:33.472Z,-0.49
2018-02-06T08:56:33.491Z,-0.39
2018-02-06T08:57:33.441Z,-0.46
2018-02-06T08:58:33.426Z,-0.41
2018-02-06T08:59:33.412Z,-0.47
2018-02-06T09:00:33.396Z,-0.35
2018-02-06T09:01:33.380Z,-0.34
2018-02-06T09:02:33.365Z,-0.25
2018-02-06T09:03:33.350Z,-0.18
2018-02-06T09:04:33.335Z,-0.07
2018-02-06T09:05:33.320Z,-0.08
2018-02-06T09:06:33.307Z,-0.02
2018-02-06T09:07:33.290Z,0.07
2018-02-06T09:08:33.275Z,0.16
2018-02-06T09:09:33.261Z,0.25
2018-02-06T09:10:33.246Z,0.39
2018-02-06T09:11:33.232Z,0.39
2018-02-06T09:12:33.230Z,0.37
2018-02-06T09:13:33.202Z,0.34
2018-02-06T09:14:33.189Z,0.36
2018-02-06T09:15:33.174Z,0.29
2018-02-06T09:16:33.196Z,0.37
2018-02-06T09:17:33.145Z,0.41
2018-02-06T09:18:33.133Z,0.37
2018-02-06T09:19:33.118Z,0.36
2018-02-06T09:20:33.102Z,0.43
2018-02-06T09:21:33.095Z,0.49
2018-02-06T09:22:33.075Z,0.50
2018-02-06T09:23:33.061Z,0.44
2018-02-06T09:24:33.046Z,0.49
2018-02-06T09:25:33.033Z,0.40
2018-02-06T09:26:33.019Z,0.21
2018-02-06T09:27:33.006Z,0.16
2018-02-06T09:28:32.990Z,0.23
2018-02-06T09:29:32.975Z,0.18
2018-02-06T09:30:32.974Z,0.10
2018-02-06T09:31:32.951Z,0.07
2018-02-06T09:32:32.933Z,0.04
2018-02-06T09:33:32.923Z,0.05
2018-02-06T09:34:32.903Z,0.05
2018-02-06T09:35:32.888Z,0.10
2018-02-06T09:36:32.873Z,0.05
2018-02-06T09:37:32.860Z,0.15
2018-02-06T09:38:32.844Z,0.11
2018-02-06T09:39:32.836Z,0.19
2018-02-06T09:40:32.816Z,0.12
2018-02-06T09:41:32.801Z,0.08
2018-02-06T09:42:32.788Z,0.05
2018-02-06T09:43:32.772Z,0.07
2018-02-06T09:44:32.756Z,0.01
2018-02-06T09:45:32.778Z,0.07
2018-02-06T09:46:32.729Z,0.10
2018-02-06T09:47:32.713Z,0.12
2018-02-06T09:48:32.698Z,0.08
2018-02-06T09:49:32.685Z,0.03
2018-02-06T09:50:32.669Z,0.03
2018-02-06T09:51:32.655Z,0.03
2018-02-06T09:52:32.639Z,0.03
2018-02-06T09:53:32.626Z,0.05
2018-02-06T09:54:32.611Z,0.00
2018-02-06T09:55:32.596Z,0.00
2018-02-06T09:56:32.580Z,-0.06
2018-02-06T09:57:32.566Z,-0.17
2018-02-06T09:58:32.557Z,-0.06
2018-02-06T09:59:32.536Z,-0.03
2018-02-06T10:00:32.521Z,-0.07
2018-02-06T10:01:32.505Z,-0.15
2018-02-06T10:02:32.491Z,-0.03
2018-02-06T10:03:32.476Z,-0.06
2018-02-06T10:04:32.461Z,0.03
2018-02-06T10:05:32.446Z,0.00
2018-02-06T10:06:32.430Z,-0.03
2018-02-06T10:07:32.418Z,-0.11
2018-02-06T10:08:32.400Z,-0.07
2018-02-06T10:09:32.386Z,-0.10
2018-02-06T10:10:32.372Z,-0.10
2018-02-06T10:11:32.356Z,-0.17
2018-02-06T10:12:32.340Z,-0.13
2018-02-06T10:13:32.325Z,-0.06
2018-02-06T10:14:32.310Z,-0.11
2018-02-06T10:15:32.304Z,-0.10
2018-02-06T10:16:32.321Z,-0.15
2018-02-06T10:17:32.264Z,-0.18
2018-02-06T10:18:32.249Z,-0.17
2018-02-06T10:19:32.234Z,-0.11
2018-02-06T10:20:32.219Z,-0.13
2018-02-06T10:21:32.203Z,-0.02
2018-02-06T10:22:32.189Z,0.00
2018-02-06T10:23:32.174Z,0.15
2018-02-06T10:24:32.159Z,0.08
2018-02-06T10:25:32.143Z,0.15
2018-02-06T10:26:32.129Z,0.08
2018-02-06T10:27:32.113Z,0.26
2018-02-06T10:28:32.098Z,0.26
2018-02-06T10:29:32.083Z,0.16
2018-02-06T10:30:32.068Z,0.23
2018-02-06T10:31:32.054Z,0.26
2018-02-06T10:32:32.038Z,0.16
2018-02-06T10:33:32.024Z,0.28
2018-02-06T10:34:32.009Z,0.26
2018-02-06T10:35:31.995Z,0.32
2018-02-06T10:36:31.979Z,0.36
2018-02-06T10:37:31.968Z,0.34
2018-02-06T10:38:31.950Z,0.41
2018-02-06T10:39:31.936Z,0.46
2018-02-06T10:40:31.920Z,0.29
2018-02-06T10:41:31.906Z,0.28
2018-02-06T10:42:31.891Z,0.29
2018-02-06T10:43:31.877Z,0.32
2018-02-06T10:44:31.862Z,0.37
2018-02-06T10:45:31.848Z,0.39
2018-02-06T10:46:31.834Z,0.43
2018-02-06T10:47:31.818Z,0.37
2018-02-06T10:48:31.804Z,0.26
2018-02-06T10:49:31.790Z,0.31
2018-02-06T10:50:31.780Z,0.23
2018-02-06T10:51:31.761Z,0.23
2018-02-06T10:52:31.745Z,0.19
2018-02-06T10:53:31.731Z,0.16
2018-02-06T10:54:31.717Z,0.29
2018-02-06T10:55:31.703Z,0.25
2018-02-06T10:56:31.686Z,0.25
2018-02-06T10:57:31.672Z,0.19
2018-02-06T10:58:31.657Z,0.22
2018-02-06T10:59:31.643Z,0.29
2018-02-06T11:00:31.627Z,0.31
2018-02-06T11:01:31.615Z,0.41
2018-02-06T11:02:31.598Z,0.39
2018-02-06T11:03:31.585Z,0.46
2018-02-06T11:04:31.569Z,0.41
2018-02-06T11:05:31.554Z,0.23
2018-02-06T11:06:31.540Z,0.25
2018-02-06T11:07:31.525Z,0.22
2018-02-06T11:08:31.511Z,0.32
2018-02-06T11:09:31.496Z,0.28
2018-02-06T11:10:31.481Z,0.40
2018-02-06T11:11:31.467Z,0.36
2018-02-06T11:12:31.451Z,0.40
2018-02-06T11:13:31.437Z,0.46
2018-02-06T11:14:31.422Z,0.47
2018-02-06T11:15:31.407Z,0.46
2018-02-06T11:16:31.391Z,0.46
2018-02-06T11:17:31.380Z,0.41
2018-02-06T11:18:31.365Z,0.28
2018-02-06T11:19:31.349Z,0.31
2018-02-06T11:20:31.333Z,0.29
2018-02-06T11:21:31.319Z,0.25
2018-02-06T11:22:31.304Z,0.26
2018-02-06T11:23:31.291Z,0.19
2018-02-06T11:24:31.274Z,0.25
2018-02-06T11:25:31.261Z,0.31
2018-02-06T11:26:31.252Z,0.26
2018-02-06T11:27:31.232Z,0.25
2018-02-06T11:28:31.216Z,0.32
2018-02-06T11:29:31.201Z,0.25
2018-02-06T11:30:31.187Z,0.22
2018-02-06T11:31:31.180Z,0.15
2018-02-06T11:32:31.156Z,0.15
2018-02-06T11:33:31.141Z,0.23
2018-02-06T11:34:31.127Z,0.16
2018-02-06T11:35:31.113Z,0.08
2018-02-06T11:36:31.096Z,0.12
2018-02-06T11:37:31.095Z,0.05
2018-02-06T11:38:31.067Z,0.04
2018-02-06T11:39:31.052Z,0.10
2018-02-06T11:40:31.037Z,0.16
2018-02-06T11:41:31.024Z,0.12
2018-02-06T11:42:31.006Z,0.16
2018-02-06T11:43:30.993Z,0.26
2018-02-06T11:44:30.976Z,0.15
2018-02-06T11:45:30.961Z,0.11
2018-02-06T11:46:30.946Z,0.18
2018-02-06T11:47:30.931Z,0.25
2018-02-06T11:48:30.915Z,0.16
2018-02-06T11:49:30.901Z,0.25
2018-02-06T11:50:30.889Z,0.11
2018-02-06T11:51:30.878Z,0.08
2018-02-06T11:52:30.855Z,0.08
2018-02-06T11:53:30.840Z,0.11
2018-02-06T11:54:30.825Z,0.15
2018-02-06T11:55:30.810Z,0.23
2018-02-06T11:56:30.797Z,0.15
2018-02-06T11:57:30.778Z,0.10
2018-02-06T11:58:30.764Z,0.19
2018-02-06T11:59:30.748Z,0.19
2018-02-06T12:00:30.734Z,0.32
2018-02-06T12:01:30.718Z,0.23
2018-02-06T12:02:30.702Z,0.16
2018-02-06T12:03:30.688Z,0.16
2018-02-06T12:04:30.672Z,0.10
2018-02-06T12:05:30.657Z,0.12
2018-02-06T12:06:30.642Z,0.21
2018-02-06T12:07:30.626Z,0.19
2018-02-06T12:08:30.610Z,0.28
2018-02-06T12:09:30.595Z,0.26
2018-02-06T12:10:30.581Z,0.28
2018-02-06T12:11:30.566Z,0.19
2018-02-06T12:12:30.553Z,0.23
2018-02-06T12:13:30.535Z,0.28
2018-02-06T12:14:30.519Z,0.29
2018-02-06T12:15:30.505Z,0.21
2018-02-06T12:16:30.488Z,0.29
2018-02-06T12:17:30.473Z,0.25
2018-02-06T12:18:30.458Z,0.19
2018-02-06T12:19:30.443Z,0.23
2018-02-06T12:20:30.427Z,0.28
2018-02-06T12:21:30.412Z,0.23
2018-02-06T12:22:30.398Z,0.18
2018-02-06T12:23:30.382Z,0.15
2018-02-06T12:24:30.366Z,0.25
2018-02-06T12:25:30.351Z,0.31
2018-02-06T12:26:30.336Z,0.32
2018-02-06T12:27:30.321Z,0.31
2018-02-06T12:28:30.305Z,0.34
2018-02-06T12:29:30.290Z,0.28
2018-02-06T12:30:30.276Z,0.28
2018-02-06T12:31:30.264Z,0.34
2018-02-06T12:32:30.247Z,0.29
2018-02-06T12:33:30.230Z,0.29
2018-02-06T12:34:30.215Z,0.25
2018-02-06T12:35:30.200Z,0.32
2018-02-06T12:36:30.184Z,0.25
2018-02-06T12:37:30.170Z,0.32
2018-02-06T12:38:30.155Z,0.26
2018-02-06T12:39:30.146Z,0.23
2018-02-06T12:40:30.125Z,0.26
2018-02-06T12:41:30.109Z,0.32
2018-02-06T12:42:30.094Z,0.23
2018-02-06T12:43:30.080Z,0.12
2018-02-06T12:44:30.065Z,0.07
2018-02-06T12:45:30.048Z,-0.02
2018-02-06T12:46:30.035Z,-0.06
2018-02-06T12:47:30.021Z,-0.02
2018-02-06T12:48:30.005Z,-0.02
2018-02-06T12:49:29.989Z,0.01
2018-02-06T12:50:29.974Z,-0.02
2018-02-06T12:51:29.959Z,0.08
2018-02-06T12:52:29.943Z,0.04
2018-02-06T12:53:29.928Z,0.07
2018-02-06T12:54:29.913Z,-0.06
2018-02-06T12:55:29.898Z,-0.06
2018-02-06T12:56:29.883Z,-0.07
2018-02-06T12:57:29.868Z,-0.03
2018-02-06T12:58:29.853Z,0.03
2018-02-06T12:59:29.840Z,0.00
2018-02-06T13:00:29.822Z,0.03
2018-02-06T13:01:29.807Z,0.01
2018-02-06T13:02:29.792Z,0.05
2018-02-06T13:03:29.783Z,-0.03
2018-02-06T13:04:29.762Z,-0.03
2018-02-06T13:05:29.747Z,-0.03
2018-02-06T13:06:29.731Z,-0.06
2018-02-06T13:07:29.716Z,-0.02
2018-02-06T13:08:29.701Z,0.00
2018-02-06T13:09:29.686Z,0.03
2018-02-06T13:10:29.670Z,0.03
2018-02-06T13:11:29.656Z,0.01
2018-02-06T13:12:29.641Z,0.01
2018-02-06T13:13:29.624Z,-0.03
2018-02-06T13:14:29.610Z,-0.11
2018-02-06T13:15:29.595Z,-0.08
2018-02-06T13:16:29.579Z,-0.03
2018-02-06T13:17:29.564Z,0.04
2018-02-06T13:18:29.549Z,0.05
2018-02-06T13:19:29.534Z,0.07
2018-02-06T13:20:29.520Z,0.04
2018-02-06T13:21:29.504Z,0.04
2018-02-06T13:22:29.489Z,0.07
2018-02-06T13:23:29.474Z,-0.02
2018-02-06T13:24:29.458Z,0.05
2018-02-06T13:25:29.444Z,0.12
2018-02-06T13:26:29.435Z,0.12
2018-02-06T13:27:29.414Z,0.16
2018-02-06T13:28:29.398Z,0.18
2018-02-06T13:29:29.386Z,0.18
2018-02-06T13:30:29.369Z,0.18
2018-02-06T13:31:29.354Z,0.29
2018-02-06T13:32:29.338Z,0.26
2018-02-06T13:33:29.324Z,0.28
2018-02-06T13:34:29.309Z,0.25
2018-02-06T13:35:29.298Z,0.25
2018-02-06T13:36:29.278Z,0.22
2018-02-06T13:37:29.264Z,0.32
2018-02-06T13:38:29.249Z,0.26
2018-02-06T13:39:29.235Z,0.25
2018-02-06T13:40:29.219Z,0.29
2018-02-06T13:41:29.204Z,0.26
2018-02-06T13:42:29.189Z,0.23
2018-02-06T13:43:29.175Z,0.28
2018-02-06T13:44:29.160Z,0.25
2018-02-06T13:45:29.144Z,0.26
2018-02-06T13:46:29.132Z,0.32
2018-02-06T13:47:29.117Z,0.32
2018-02-06T13:48:29.100Z,0.34
2018-02-06T13:49:29.087Z,0.28
2018-02-06T13:50:29.071Z,0.26
2018-02-06T13:51:29.056Z,0.29
2018-02-06T13:52:29.042Z,0.16
2018-02-06T13:53:29.027Z,0.28
2018-02-06T13:54:29.013Z,0.29
2018-02-06T13:55:28.997Z,0.15
2018-02-06T13:56:28.983Z,0.28
2018-02-06T13:57:28.968Z,0.25
2018-02-06T13:58:28.955Z,0.28
2018-02-06T13:59:28.939Z,0.26
2018-02-06T14:00:28.923Z,0.11
2018-02-06T14:01:28.909Z,0.19
2018-02-06T14:02:28.894Z,0.12
2018-02-06T14:03:28.880Z,0.08
2018-02-06T14:04:28.864Z,0.11
2018-02-06T14:05:28.850Z,0.18
2018-02-06T14:06:28.836Z,0.08
2018-02-06T14:07:28.820Z,0.15
2018-02-06T14:08:28.805Z,0.21
2018-02-06T14:09:28.791Z,0.15
2018-02-06T14:10:28.776Z,0.23
2018-02-06T14:11:28.770Z,0.25
2018-02-06T14:12:28.746Z,0.26
2018-02-06T14:13:28.732Z,0.19
2018-02-06T14:14:28.717Z,0.10
2018-02-06T14:15:28.703Z,0.01
2018-02-06T14:16:28.688Z,0.07
2018-02-06T14:17:28.673Z,0.10
2018-02-06T14:18:28.658Z,0.07
2018-02-06T14:19:28.643Z,0.10
2018-02-06T14:20:28.654Z,0.00
2018-02-06T14:21:28.613Z,-0.08
2018-02-06T14:22:28.598Z,-0.03
2018-02-06T14:23:28.584Z,0.01
2018-02-06T14:24:28.568Z,0.05
2018-02-06T14:25:28.554Z,0.04
2018-02-06T14:26:28.539Z,0.01
2018-02-06T14:27:28.524Z,0.01
2018-02-06T14:28:28.509Z,-0.03
2018-02-06T14:29:28.493Z,-0.18
2018-02-06T14:30:28.479Z,-0.14
2018-02-06T14:31:28.464Z,-0.15
2018-02-06T14:32:28.448Z,-0.25
2018-02-06T14:33:28.433Z,-0.25
2018-02-06T14:34:28.418Z,-0.25
2018-02-06T14:35:28.402Z,-0.28
2018-02-06T14:36:28.389Z,-0.28
2018-02-06T14:37:28.372Z,-0.32
2018-02-06T14:38:28.359Z,-0.20
2018-02-06T14:39:28.341Z,-0.23
2018-02-06T14:40:28.326Z,-0.20
2018-02-06T14:41:28.310Z,-0.18
2018-02-06T14:42:28.295Z,-0.18
2018-02-06T14:43:28.281Z,-0.13
2018-02-06T14:44:28.265Z,-0.15
2018-02-06T14:45:28.252Z,-0.08
2018-02-06T14:46:28.235Z,-0.14
2018-02-06T14:47:28.219Z,-0.10
2018-02-06T14:48:28.203Z,-0.17
2018-02-06T14:49:28.188Z,-0.15
2018-02-06T14:50:28.173Z,-0.10
2018-02-06T14:51:28.158Z,-0.21
2018-02-06T14:52:28.142Z,-0.21
2018-02-06T14:53:28.128Z,-0.20
2018-02-06T14:54:28.112Z,-0.14
2018-02-06T14:55:28.146Z,-0.14
2018-02-06T14:56:28.081Z,-0.23
2018-02-06T14:57:28.066Z,-0.17