createdAt,value
2023-04-16T00:01:45.787Z,7.88
2023-04-16T00:04:15.817Z,7.89
2023-04-16T00:06:54.598Z,7.88
2023-04-16T00:09:26.122Z,7.95
2023-04-16T00:11:54.649Z,7.89
2023-04-16T00:14:24.514Z,7.87
2023-04-16T00:16:54.491Z,7.87
2023-04-16T00:19:24.991Z,7.90
2023-04-16T00:21:53.834Z,7.89
2023-04-16T00:24:22.304Z,7.96
2023-04-16T00:26:50.572Z,7.93
2023-04-16T00:29:18.684Z,7.88
2023-04-16T00:31:49.594Z,7.84
2023-04-16T00:34:17.748Z,7.91
2023-04-16T00:36:46.118Z,7.89
2023-04-16T00:39:14.386Z,7.86
2023-04-16T00:41:44.375Z,7.88
2023-04-16T00:44:12.678Z,7.86
2023-04-16T00:46:41.804Z,7.97
2023-04-16T00:49:11.470Z,7.99
2023-04-16T00:51:40.005Z,7.90
2023-04-16T00:54:11.197Z,7.93
2023-04-16T00:56:41.102Z,7.86
2023-04-16T00:59:10.187Z,7.86
2023-04-16T01:01:39.161Z,7.85
2023-04-16T01:04:08.278Z,7.80
2023-04-16T01:06:38.164Z,7.81
2023-04-16T01:09:06.626Z,7.81
2023-04-16T01:11:35.301Z,7.81
2023-04-16T01:14:03.578Z,7.77
2023-04-16T01:16:34.095Z,7.78
2023-04-16T01:19:02.867Z,7.84
2023-04-16T01:21:32.531Z,7.75
2023-04-16T01:24:06.280Z,7.75
2023-04-16T01:26:34.665Z,7.74
2023-04-16T01:29:04.517Z,7.72
2023-04-16T01:31:34.932Z,7.84
2023-04-16T01:34:11.239Z,7.77
2023-04-16T01:36:42.193Z,7.72
2023-04-16T01:39:11.667Z,7.70
2023-04-16T01:41:41.005Z,7.66
2023-04-16T01:44:09.149Z,7.64
2023-04-16T01:46:39.116Z,7.62
2023-04-16T01:49:07.749Z,7.67
2023-04-16T01:51:36.242Z,7.64
2023-04-16T01:54:06.168Z,7.65
2023-04-16T01:56:35.078Z,7.68
2023-04-16T01:59:03.793Z,7.74
2023-04-16T02:01:38.274Z,7.70
2023-04-16T02:04:08.615Z,7.70
2023-04-16T02:06:36.974Z,7.71
2023-04-16T02:09:06.787Z,7.72
2023-04-16T02:11:36.197Z,7.73
2023-04-16T02:14:04.789Z,7.77
2023-04-16T02:16:33.661Z,7.81
2023-04-16T02:19:12.271Z,7.78
2023-04-16T02:21:42.782Z,7.78
2023-04-16T02:24:12.939Z,7.88
2023-04-16T02:26:42.246Z,7.83
2023-04-16T02:29:16.529Z,7.83
2023-04-16T02:31:53.251Z,7.93
2023-04-16T02:34:22.590Z,7.87
2023-04-16T02:36:50.902Z,7.83
2023-04-16T02:39:21.840Z,7.82
2023-04-16T02:41:50.434Z,7.82
2023-04-16T02:44:18.851Z,7.81
2023-04-16T02:46:47.609Z,7.81
2023-04-16T02:49:15.830Z,7.82
2023-04-16T02:51:43.906Z,7.89
2023-04-16T02:54:12.170Z,7.85
2023-04-16T02:56:42.230Z,7.82
2023-04-16T02:59:11.104Z,7.81
2023-04-16T03:01:39.555Z,7.80
2023-04-16T03:04:10.130Z,7.81
2023-04-16T03:06:40.875Z,7.80
2023-04-16T03:09:12.756Z,7.81
2023-04-16T03:11:42.592Z,7.87
2023-04-16T03:14:12.059Z,7.84
2023-04-16T03:16:40.590Z,7.85
2023-04-16T03:19:09.173Z,7.82
2023-04-16T03:21:38.525Z,7.90
2023-04-16T03:24:07.015Z,8.05
2023-04-16T03:26:35.717Z,8.00
2023-04-16T03:29:08.296Z,7.99
2023-04-16T03:31:36.980Z,7.93
2023-04-16T03:34:05.558Z,7.92
2023-04-16T03:36:35.522Z,7.86
2023-04-16T03:39:04.023Z,7.83
2023-04-16T03:41:32.569Z,7.89
2023-04-16T03:44:01.367Z,7.85
2023-04-16T03:46:31.283Z,8.07
2023-04-16T03:48:59.913Z,8.06
2023-04-16T03:51:29.444Z,7.92
2023-04-16T03:53:59.179Z,7.92
2023-04-16T03:56:29.365Z,7.87
2023-04-16T03:59:15.024Z,7.84
2023-04-16T04:01:48.024Z,7.92
2023-04-16T04:04:21.062Z,7.87
2023-04-16T04:06:51.381Z,7.80
2023-04-16T04:09:19.528Z,7.78
2023-04-16T04:11:48.462Z,7.77
2023-04-16T04:14:16.927Z,7.77
2023-04-16T04:16:47.951Z,7.74
2023-04-16T04:19:16.646Z,7.79
2023-04-16T04:21:45.513Z,7.75
2023-04-16T04:24:16.098Z,7.74
2023-04-16T04:26:46.157Z,7.73
2023-04-16T04:29:15.936Z,7.75
2023-04-16T04:31:44.265Z,7.75
2023-04-16T04:34:14.100Z,7.74
2023-04-16T04:36:42.122Z,7.73
2023-04-16T04:39:13.326Z,7.75
2023-04-16T04:41:44.465Z,7.86
2023-04-16T04:44:12.879Z,7.88
2023-04-16T04:46:41.690Z,7.86
2023-04-16T04:49:10.566Z,7.82
2023-04-16T04:51:40.766Z,7.82
2023-04-16T04:54:08.866Z,7.88
2023-04-16T04:56:40.336Z,7.84
2023-04-16T04:59:12.607Z,7.83
2023-04-16T05:01:41.978Z,7.83
2023-04-16T05:04:10.379Z,7.87
2023-04-16T05:06:39.987Z,7.86
2023-04-16T05:09:11.491Z,7.94
2023-04-16T05:11:40.587Z,7.91
2023-04-16T05:14:09.086Z,7.91
2023-04-16T05:16:38.122Z,7.93
2023-04-16T05:19:06.528Z,7.95
2023-04-16T05:21:36.013Z,8.05
2023-04-16T05:24:06.123Z,8.01
2023-04-16T05:26:34.515Z,8.08
2023-04-16T05:29:02.909Z,8.09
2023-04-16T05:31:31.521Z,8.14
2023-04-16T05:33:59.963Z,8.12
2023-04-16T05:36:28.998Z,8.07
2023-04-16T05:38:58.372Z,8.09
2023-04-16T05:41:28.821Z,8.11
2023-04-16T05:43:57.402Z,8.14
2023-04-16T05:46:26.003Z,8.15
2023-04-16T05:48:55.950Z,8.18
2023-04-16T05:51:26.314Z,8.15
2023-04-16T05:53:54.661Z,8.15
2023-04-16T05:56:23.473Z,8.14
2023-04-16T05:58:55.483Z,8.22
2023-04-16T06:01:23.721Z,8.21
2023-04-16T06:03:52.755Z,8.19
2023-04-16T06:06:21.184Z,8.18
2023-04-16T06:08:49.537Z,8.15
2023-04-16T06:11:27.669Z,8.15
2023-04-16T06:13:56.485Z,8.16
2023-04-16T06:16:24.693Z,8.18
2023-04-16T06:18:53.211Z,8.16
2023-04-16T06:21:21.882Z,8.15
2023-04-16T06:23:50.278Z,8.15
2023-04-16T06:26:18.888Z,8.17
2023-04-16T06:28:53.840Z,8.25
2023-04-16T06:31:22.437Z,8.23
2023-04-16T06:33:56.607Z,8.21
2023-04-16T06:36:24.671Z,8.30
2023-04-16T06:38:52.913Z,8.33
2023-04-16T06:41:22.673Z,8.29
2023-04-16T06:43:53.762Z,8.30
2023-04-16T06:46:22.673Z,8.30
2023-04-16T06:48:51.207Z,8.31
2023-04-16T06:51:19.791Z,8.35
2023-04-16T06:53:48.705Z,8.38
2023-04-16T06:56:17.217Z,8.32
2023-04-16T06:58:45.765Z,8.30
2023-04-16T07:01:18.300Z,8.28
2023-04-16T07:03:47.799Z,8.27
2023-04-16T07:06:16.613Z,8.30
2023-04-16T07:08:46.619Z,8.31
2023-04-16T07:11:14.970Z,8.32
2023-04-16T07:13:43.147Z,8.35
2023-04-16T07:16:11.464Z,8.36
2023-04-16T07:18:41.947Z,8.38
2023-04-16T07:21:10.253Z,8.42
2023-04-16T07:23:38.732Z,8.47
2023-04-16T07:26:07.568Z,8.59
2023-04-16T07:28:35.749Z,8.59
2023-04-16T07:31:04.632Z,8.67
2023-04-16T07:33:33.072Z,8.72
2023-04-16T07:36:02.833Z,8.73
2023-04-16T07:38:31.050Z,8.74
2023-04-16T07:40:59.261Z,8.80
2023-04-16T07:43:27.746Z,8.82
2023-04-16T07:45:56.255Z,8.90
2023-04-16T07:48:24.984Z,9.02
2023-04-16T07:50:54.408Z,9.02
2023-04-16T07:53:24.521Z,9.06
2023-04-16T07:55:52.969Z,8.98
2023-04-16T07:58:21.554Z,8.93
2023-04-16T08:00:51.355Z,9.01
2023-04-16T08:03:19.817Z,8.79
2023-04-16T08:05:49.613Z,8.79
2023-04-16T08:08:18.137Z,8.69
2023-04-16T08:10:47.662Z,8.64
2023-04-16T08:13:16.186Z,8.62
2023-04-16T08:15:44.514Z,8.64
2023-04-16T08:18:15.709Z,8.73
2023-04-16T08:20:44.417Z,8.74
2023-04-16T08:23:13.063Z,8.70
2023-04-16T08:25:42.730Z,8.68
2023-04-16T08:28:12.232Z,8.74
2023-04-16T08:30:45.478Z,8.70
2023-04-16T08:33:16.227Z,8.64
2023-04-16T08:35:44.393Z,8.70
2023-04-16T08:38:12.856Z,8.59
2023-04-16T08:40:43.176Z,8.64
2023-04-16T08:43:14.686Z,8.54
2023-04-16T08:45:43.940Z,8.56
2023-04-16T08:48:13.450Z,8.65
2023-04-16T08:50:42.256Z,8.56
2023-04-16T08:53:14.177Z,8.50
2023-04-16T08:55:50.349Z,8.51
2023-04-16T08:58:21.950Z,8.59
2023-04-16T09:00:50.667Z,8.48
2023-04-16T09:03:21.953Z,8.54
2023-04-16T09:05:51.124Z,8.53
2023-04-16T09:08:20.157Z,8.52
2023-04-16T09:10:49.828Z,8.54
2023-04-16T09:13:20.441Z,8.57
2023-04-16T09:15:54.362Z,8.54
2023-04-16T09:18:22.819Z,8.57
2023-04-16T09:20:52.800Z,8.60
2023-04-16T09:23:21.588Z,8.66
2023-04-16T09:25:50.120Z,8.75
2023-04-16T09:28:43.158Z,8.85
2023-04-16T09:31:15.731Z,8.80
2023-04-16T09:33:45.474Z,8.75
2023-04-16T09:36:14.292Z,8.73
2023-04-16T09:38:51.381Z,8.72
2023-04-16T09:41:20.188Z,8.77
2023-04-16T09:43:59.452Z,8.79
2023-04-16T09:46:33.249Z,8.94
2023-04-16T09:49:09.784Z,8.82
2023-04-16T09:51:38.508Z,8.85
2023-04-16T09:54:07.351Z,8.90
2023-04-16T09:56:41.807Z,8.93
2023-04-16T09:59:11.072Z,9.05
2023-04-16T10:01:41.220Z,9.15
2023-04-16T10:04:09.506Z,9.13
2023-04-16T10:06:37.871Z,9.23
2023-04-16T10:09:09.697Z,9.27
2023-04-16T10:11:40.650Z,9.37
2023-04-16T10:14:10.320Z,9.35
2023-04-16T10:16:41.893Z,9.33
2023-04-16T10:19:11.078Z,9.28
2023-04-16T10:21:39.856Z,9.32
2023-04-16T10:24:09.962Z,9.29
2023-04-16T10:26:39.629Z,9.30
2023-04-16T10:29:08.452Z,9.38
2023-04-16T10:31:37.925Z,9.38
2023-04-16T10:34:10.058Z,9.38
2023-04-16T10:36:40.429Z,9.46
2023-04-16T10:39:13.080Z,9.46
2023-04-16T10:41:43.825Z,9.58
2023-04-16T10:44:12.650Z,9.55
2023-04-16T10:46:42.781Z,9.67
2023-04-16T10:49:17.958Z,9.81
2023-04-16T10:51:56.801Z,9.87
2023-04-16T10:54:27.214Z,10.00
2023-04-16T10:56:58.604Z,10.03
2023-04-16T10:59:31.980Z,10.15
2023-04-16T11:02:02.795Z,10.16
2023-04-16T11:04:35.630Z,10.31
2023-04-16T11:07:06.858Z,10.32
2023-04-16T11:09:56.196Z,10.27
2023-04-16T11:12:27.845Z,10.28
2023-04-16T11:15:01.046Z,10.25
2023-04-16T11:17:32.021Z,10.26
2023-04-16T11:20:02.330Z,10.31
2023-04-16T11:22:31.478Z,10.40
2023-04-16T11:24:59.657Z,10.44
2023-04-16T11:27:27.839Z,10.54
2023-04-16T11:30:01.162Z,10.62
2023-04-16T11:32:32.667Z,10.65
2023-04-16T11:35:04.315Z,10.72
2023-04-16T11:37:34.310Z,10.96
2023-04-16T11:40:05.027Z,10.96
2023-04-16T11:42:34.248Z,11.17
2023-04-16T11:45:04.799Z,11.25
2023-04-16T11:47:34.639Z,11.47
2023-04-16T11:50:23.515Z,11.48
2023-04-16T11:52:52.817Z,11.46
2023-04-16T11:55:25.300Z,11.64
2023-04-16T11:57:53.810Z,11.70
2023-04-16T12:00:24.288Z,11.74
2023-04-16T12:02:55.537Z,11.91
2023-04-16T12:05:32.531Z,11.86
2023-04-16T12:08:03.336Z,11.84
2023-04-16T12:10:35.143Z,11.79
2023-04-16T12:13:15.116Z,11.89
2023-04-16T12:15:48.180Z,11.78
2023-04-16T12:18:18.401Z,11.84
2023-04-16T12:20:49.628Z,11.88
2023-04-16T12:23:26.235Z,11.68
2023-04-16T12:25:54.735Z,11.81
2023-04-16T12:28:31.777Z,11.90
2023-04-16T12:31:00.559Z,12.24
2023-04-16T12:33:30.916Z,12.56
2023-04-16T12:36:01.553Z,12.53
2023-04-16T12:38:30.729Z,12.47
2023-04-16T12:40:58.938Z,12.48
2023-04-16T12:43:27.608Z,12.57
2023-04-16T12:45:56.614Z,12.63
2023-04-16T12:48:26.289Z,12.41
2023-04-16T12:50:55.817Z,12.05
2023-04-16T12:53:25.619Z,11.79
2023-04-16T12:55:53.591Z,11.71
2023-04-16T12:58:21.768Z,11.63
2023-04-16T13:00:50.244Z,11.33
2023-04-16T13:03:19.232Z,11.26
2023-04-16T13:05:48.033Z,11.21
2023-04-16T13:08:16.450Z,11.33
2023-04-16T13:10:46.057Z,11.30
2023-04-16T13:13:14.587Z,11.22
2023-04-16T13:15:43.044Z,11.09
2023-04-16T13:18:11.398Z,10.97
2023-04-16T13:20:40.174Z,10.89
2023-04-16T13:23:08.513Z,10.83
2023-04-16T13:25:36.976Z,10.73
2023-04-16T13:28:06.745Z,10.64
2023-04-16T13:30:35.002Z,10.56
2023-04-16T13:33:03.678Z,10.55
2023-04-16T13:35:32.274Z,10.57
2023-04-16T13:38:00.317Z,10.59
2023-04-16T13:40:28.691Z,10.52
2023-04-16T13:42:57.285Z,10.39
2023-04-16T13:45:27.807Z,10.39
2023-04-16T13:47:56.437Z,10.29
2023-04-16T13:50:25.004Z,10.37
2023-04-16T13:52:54.098Z,10.36
2023-04-16T13:55:23.798Z,10.27
2023-04-16T13:57:53.292Z,10.30
2023-04-16T14:00:21.973Z,10.41
2023-04-16T14:02:52.332Z,10.37
2023-04-16T14:05:20.775Z,10.40
2023-04-16T14:07:49.517Z,10.52
2023-04-16T14:10:17.886Z,10.61
2023-04-16T14:12:46.964Z,10.77
2023-04-16T14:15:18.812Z,10.90
2023-04-16T14:17:47.176Z,11.09
2023-04-16T14:20:19.747Z,10.97
2023-04-16T14:22:48.167Z,10.88
2023-04-16T14:25:17.982Z,10.92
2023-04-16T14:27:46.731Z,10.96
2023-04-16T14:30:15.680Z,11.02
2023-04-16T14:32:44.072Z,11.16
2023-04-16T14:35:12.336Z,11.28
2023-04-16T14:37:42.166Z,11.32
2023-04-16T14:40:11.065Z,11.43
2023-04-16T14:42:41.321Z,11.29
2023-04-16T14:45:12.466Z,11.34
2023-04-16T14:47:46.205Z,11.34
2023-04-16T14:50:15.787Z,11.44
2023-04-16T14:52:45.795Z,11.40
2023-04-16T14:55:15.296Z,11.22
2023-04-16T14:57:46.376Z,11.21
2023-04-16T15:00:19.031Z,11.40
2023-04-16T15:02:49.169Z,11.37
2023-04-16T15:05:18.916Z,11.40
2023-04-16T15:07:48.392Z,11.43
2023-04-16T15:10:17.991Z,11.56
2023-04-16T15:12:46.160Z,11.65
2023-04-16T15:15:14.747Z,11.48
2023-04-16T15:17:44.876Z,11.50
2023-04-16T15:20:14.617Z,11.40
2023-04-16T15:22:43.221Z,11.40
2023-04-16T15:25:13.523Z,11.22
2023-04-16T15:27:41.982Z,11.07
2023-04-16T15:30:12.606Z,10.95
2023-04-16T15:32:41.108Z,10.92
2023-04-16T15:35:11.212Z,10.89
2023-04-16T15:37:41.678Z,10.87
2023-04-16T15:40:16.073Z,10.88
2023-04-16T15:42:44.477Z,10.75
2023-04-16T15:45:12.773Z,10.68
2023-04-16T15:47:42.017Z,10.69
2023-04-16T15:50:10.791Z,10.62
2023-04-16T15:52:40.336Z,10.58
2023-04-16T15:55:11.002Z,10.53
2023-04-16T15:57:41.111Z,10.51
2023-04-16T16:00:15.164Z,10.49
2023-04-16T16:02:44.613Z,10.48
2023-04-16T16:05:14.521Z,10.47
2023-04-16T16:07:42.866Z,10.44
2023-04-16T16:10:13.124Z,10.44
2023-04-16T16:12:43.422Z,10.37
2023-04-16T16:15:11.902Z,10.36
2023-04-16T16:17:40.739Z,10.39
2023-04-16T16:20:11.078Z,10.40
2023-04-16T16:22:40.654Z,10.43
2023-04-16T16:25:10.015Z,10.45
2023-04-16T16:27:38.551Z,10.45
2023-04-16T16:30:10.503Z,10.45
2023-04-16T16:32:42.490Z,10.48
2023-04-16T16:35:12.244Z,10.51
2023-04-16T16:37:41.353Z,10.54
2023-04-16T16:40:10.658Z,10.56
2023-04-16T16:42:39.481Z,10.58
2023-04-16T16:45:18.535Z,10.62
2023-04-16T16:47:47.110Z,10.61
2023-04-16T16:50:16.868Z,10.59
2023-04-16T16:52:45.748Z,10.66
2023-04-16T16:55:17.141Z,10.57
2023-04-16T16:57:47.721Z,10.53
2023-04-16T17:00:21.404Z,10.52
2023-04-16T17:02:52.064Z,10.48
2023-04-16T17:05:20.524Z,10.45
2023-04-16T17:07:49.058Z,10.41
2023-04-16T17:10:21.505Z,10.35
2023-04-16T17:12:51.451Z,10.35
2023-04-16T17:15:21.905Z,10.33
2023-04-16T17:17:51.318Z,10.31
2023-04-16T17:20:19.968Z,10.27
2023-04-16T17:22:48.444Z,10.25
2023-04-16T17:25:18.775Z,10.22
2023-04-16T17:27:47.480Z,10.20
2023-04-16T17:30:16.350Z,10.13
2023-04-16T17:32:46.187Z,10.10
2023-04-16T17:35:14.444Z,10.02
2023-04-16T17:37:44.492Z,10.00
2023-04-16T17:40:15.435Z,9.97
2023-04-16T17:42:43.734Z,9.95
2023-04-16T17:45:13.872Z,9.93
2023-04-16T17:47:52.109Z,9.88
2023-04-16T17:50:24.510Z,9.82
2023-04-16T17:52:53.920Z,9.82
2023-04-16T17:55:22.606Z,9.83
2023-04-16T17:57:50.790Z,9.78
2023-04-16T18:00:23.894Z,9.72
2023-04-16T18:02:54.224Z,9.69
2023-04-16T18:05:24.152Z,9.65
2023-04-16T18:07:55.331Z,9.63
2023-04-16T18:10:23.959Z,9.60
2023-04-16T18:12:52.378Z,9.61
2023-04-16T18:15:21.507Z,9.58
2023-04-16T18:17:53.061Z,9.57
2023-04-16T18:20:22.113Z,9.54
2023-04-16T18:22:50.332Z,9.51
2023-04-16T18:25:21.022Z,9.49
2023-04-16T18:27:58.788Z,9.47
2023-04-16T18:30:29.576Z,9.47
2023-04-16T18:33:30.506Z,9.46
2023-04-16T18:35:49.805Z,9.49
2023-04-16T18:38:20.513Z,9.56
2023-04-16T18:40:50.004Z,9.48
2023-04-16T18:43:18.287Z,9.44
2023-04-16T18:45:47.003Z,9.42
2023-04-16T18:48:17.766Z,9.42
2023-04-16T18:51:00.740Z,9.47
2023-04-16T18:53:29.867Z,9.47
2023-04-16T18:56:01.910Z,9.51
2023-04-16T18:58:39.753Z,9.54
2023-04-16T19:01:11.481Z,9.60
2023-04-16T19:03:42.448Z,9.60
2023-04-16T19:06:11.776Z,9.57
2023-04-16T19:08:41.182Z,9.58
2023-04-16T19:11:10.060Z,9.83
2023-04-16T19:13:41.091Z,9.72
2023-04-16T19:16:11.736Z,9.70
2023-04-16T19:18:40.265Z,9.72
2023-04-16T19:21:13.313Z,9.71
2023-04-16T19:23:41.544Z,9.76
2023-04-16T19:26:10.692Z,9.80
2023-04-16T19:28:40.707Z,9.75
2023-04-16T19:31:09.967Z,9.75
2023-04-16T19:33:50.276Z,9.73
2023-04-16T19:36:19.862Z,9.68
2023-04-16T19:38:49.486Z,9.74
2023-04-16T19:41:17.770Z,9.78
2023-04-16T19:43:46.344Z,9.67
2023-04-16T19:46:16.459Z,9.58
2023-04-16T19:48:44.898Z,9.53
2023-04-16T19:51:13.282Z,9.59
2023-04-16T19:53:45.162Z,9.65
2023-04-16T19:56:13.912Z,9.54
2023-04-16T19:58:42.156Z,9.50
2023-04-16T20:01:11.253Z,9.48
2023-04-16T20:03:42.859Z,9.63
2023-04-16T20:06:11.339Z,9.49
2023-04-16T20:08:42.541Z,9.55
2023-04-16T20:11:12.261Z,9.52
2023-04-16T20:13:40.658Z,9.53
2023-04-16T20:16:10.524Z,9.55
2023-04-16T20:18:41.600Z,9.74
2023-04-16T20:21:11.263Z,9.70
2023-04-16T20:23:39.836Z,9.69
2023-04-16T20:26:09.508Z,9.73
2023-04-16T20:28:40.289Z,9.68
2023-04-16T20:31:08.775Z,9.75
2023-04-16T20:33:37.922Z,9.63
2023-04-16T20:36:06.621Z,9.54
2023-04-16T20:38:37.565Z,9.51
2023-04-16T20:41:20.170Z,9.74
2023-04-16T20:43:53.209Z,9.57
2023-04-16T20:46:24.520Z,9.63
2023-04-16T20:48:53.885Z,9.64
2023-04-16T20:51:22.016Z,9.46
2023-04-16T20:53:52.143Z,9.41
2023-04-16T20:56:22.161Z,9.53
2023-04-16T20:58:51.073Z,9.36
2023-04-16T21:01:20.508Z,9.32
2023-04-16T21:03:49.018Z,9.36
2023-04-16T21:06:25.175Z,9.31
2023-04-16T21:08:53.505Z,9.37
2023-04-16T21:11:23.735Z,9.31
2023-04-16T21:13:52.181Z,9.25
2023-04-16T21:16:20.757Z,9.30
2023-04-16T21:18:49.697Z,9.30
2023-04-16T21:21:19.022Z,9.28
2023-04-16T21:23:47.704Z,9.30
2023-04-16T21:26:16.079Z,9.24
2023-04-16T21:28:45.774Z,9.18
2023-04-16T21:31:17.055Z,9.18
2023-04-16T21:33:46.778Z,9.23
2023-04-16T21:36:16.248Z,9.16
2023-04-16T21:38:45.757Z,9.32
2023-04-16T21:41:13.887Z,9.33
2023-04-16T21:43:46.074Z,9.42
2023-04-16T21:46:17.112Z,9.34
2023-04-16T21:48:47.262Z,9.28
2023-04-16T21:51:20.461Z,9.34
2023-04-16T21:53:49.080Z,9.23
2023-04-16T21:56:17.371Z,9.26
2023-04-16T21:58:50.137Z,9.16
2023-04-16T22:01:28.509Z,9.14
2023-04-16T22:03:58.696Z,9.14
2023-04-16T22:06:27.110Z,9.09
2023-04-16T22:08:58.829Z,9.13
2023-04-16T22:11:30.217Z,9.14
2023-04-16T22:14:01.299Z,9.06
2023-04-16T22:16:29.548Z,8.99
2023-04-16T22:18:57.664Z,8.87
2023-04-16T22:21:26.545Z,8.89
2023-04-16T22:23:59.294Z,8.84
2023-04-16T22:26:27.961Z,8.95
2023-04-16T22:29:03.021Z,8.94
2023-04-16T22:31:31.521Z,8.90
2023-04-16T22:34:01.475Z,8.96
2023-04-16T22:36:36.110Z,8.83
2023-04-16T22:39:08.566Z,8.78
2023-04-16T22:41:37.400Z,8.80
2023-04-16T22:44:07.205Z,8.78
2023-04-16T22:46:35.458Z,8.80
2023-04-16T22:49:03.708Z,8.73
2023-04-16T22:51:32.347Z,8.66
2023-04-16T22:54:00.865Z,8.64
2023-04-16T22:56:32.848Z,8.61
2023-04-16T22:59:01.481Z,8.61
2023-04-16T23:01:31.580Z,8.55
2023-04-16T23:04:00.254Z,8.51
2023-04-16T23:06:29.023Z,8.64
2023-04-16T23:08:59.345Z,8.57
2023-04-16T23:11:27.646Z,8.56
2023-04-16T23:13:56.245Z,8.69
2023-04-16T23:16:25.456Z,8.69
2023-04-16T23:18:55.692Z,8.58
2023-04-16T23:21:24.241Z,8.53
2023-04-16T23:23:52.724Z,8.50
2023-04-16T23:26:22.609Z,8.50
2023-04-16T23:28:51.326Z,8.47
2023-04-16T23:31:19.709Z,8.55
2023-04-16T23:33:48.387Z,8.48
2023-04-16T23:36:18.284Z,8.45
2023-04-16T23:38:46.794Z,8.48
2023-04-16T23:41:16.137Z,8.39
2023-04-16T23:43:44.413Z,8.35
2023-04-16T23:46:12.603Z,8.36
2023-04-16T23:48:41.530Z,8.30
2023-04-16T23:51:09.912Z,8.29
2023-04-16T23:53:40.800Z,8.23
2023-04-16T23:56:10.985Z,8.24
2023-04-16T23:58:39.742Z,8.25
