createdAt,value
2018-12-14T00:00:43.937Z,35.00
2018-12-14T00:03:11.441Z,32.60
2018-12-14T00:05:38.967Z,31.33
2018-12-14T00:08:06.512Z,34.77
2018-12-14T00:10:34.021Z,38.80
2018-12-14T00:13:01.565Z,35.57
2018-12-14T00:15:29.074Z,37.40
2018-12-14T00:17:56.621Z,34.80
2018-12-14T00:20:24.134Z,36.47
2018-12-14T00:22:51.681Z,38.43
2018-12-14T00:25:19.197Z,37.10
2018-12-14T00:27:46.741Z,35.80
2018-12-14T00:30:14.246Z,43.83
2018-12-14T00:32:41.774Z,35.87
2018-12-14T00:35:09.307Z,31.40
2018-12-14T00:37:36.844Z,34.23
2018-12-14T00:40:04.735Z,33.40
2018-12-14T00:42:32.246Z,33.00
2018-12-14T00:44:59.785Z,30.27
2018-12-14T00:47:27.307Z,33.20
2018-12-14T00:49:54.814Z,34.77
2018-12-14T00:52:22.333Z,34.37
2018-12-14T00:54:49.864Z,34.90
2018-12-14T00:57:17.404Z,31.63
2018-12-14T00:59:44.931Z,30.70
2018-12-14T01:02:14.438Z,31.10
2018-12-14T01:04:41.965Z,36.83
2018-12-14T01:07:09.469Z,36.03
2018-12-14T01:09:36.994Z,33.63
2018-12-14T01:12:04.511Z,28.33
2018-12-14T01:14:32.061Z,28.37
2018-12-14T01:16:59.677Z,31.57
2018-12-14T01:19:27.229Z,24.03
2018-12-14T01:21:54.765Z,29.20
2018-12-14T01:24:22.309Z,32.87
2018-12-14T01:26:49.842Z,28.63
2018-12-14T01:29:17.388Z,30.97
2018-12-14T01:31:44.924Z,31.93
2018-12-14T01:34:12.447Z,30.07
2018-12-14T01:36:39.969Z,24.90
2018-12-14T01:39:07.492Z,29.07
2018-12-14T01:41:35.019Z,29.00
2018-12-14T01:44:02.548Z,29.23
2018-12-14T01:46:30.089Z,30.47
2018-12-14T01:48:57.597Z,29.13
2018-12-14T01:51:25.147Z,28.70
2018-12-14T01:53:52.654Z,29.37
2018-12-14T01:56:20.179Z,32.20
2018-12-14T01:58:47.689Z,31.13
2018-12-14T02:01:15.233Z,24.90
2018-12-14T02:03:42.742Z,25.77
2018-12-14T02:06:10.269Z,24.43
2018-12-14T02:08:37.790Z,29.00
2018-12-14T02:11:05.333Z,22.63
2018-12-14T02:13:32.845Z,22.00
2018-12-14T02:16:00.468Z,22.97
2018-12-14T02:18:27.973Z,23.50
2018-12-14T02:20:55.477Z,23.10
2018-12-14T02:23:23.014Z,22.20
2018-12-14T02:25:50.517Z,19.27
2018-12-14T02:28:18.033Z,21.20
2018-12-14T02:30:45.650Z,23.47
2018-12-14T02:33:13.182Z,19.70
2018-12-14T02:35:40.712Z,20.03
2018-12-14T02:38:08.316Z,21.10
2018-12-14T02:40:35.845Z,23.77
2018-12-14T02:43:03.355Z,21.30
2018-12-14T02:45:30.889Z,19.83
2018-12-14T02:47:58.417Z,18.87
2018-12-14T02:50:25.965Z,19.37
2018-12-14T02:52:53.510Z,20.60
2018-12-14T02:55:21.061Z,18.67
2018-12-14T02:57:48.574Z,21.90
2018-12-14T03:00:16.183Z,21.03
2018-12-14T03:02:43.836Z,21.77
2018-12-14T03:05:11.366Z,20.23
2018-12-14T03:07:38.883Z,19.97
2018-12-14T03:10:07.190Z,18.77
2018-12-14T03:12:34.727Z,19.90
2018-12-14T03:15:02.250Z,16.13
2018-12-14T03:17:30.037Z,18.17
2018-12-14T03:19:57.668Z,16.60
2018-12-14T03:22:25.657Z,18.63
2018-12-14T03:24:53.286Z,17.90
2018-12-14T03:27:20.893Z,14.73
2018-12-14T03:29:48.426Z,15.27
2018-12-14T03:32:15.966Z,15.87
2018-12-14T03:34:43.489Z,20.07
2018-12-14T03:37:11.021Z,16.07
2018-12-14T03:39:38.563Z,19.13
2018-12-14T03:42:06.555Z,16.13
2018-12-14T03:44:34.142Z,19.83
2018-12-14T03:47:01.672Z,17.10
2018-12-14T03:49:29.236Z,20.23
2018-12-14T03:51:56.762Z,18.70
2018-12-14T03:54:24.294Z,14.20
2018-12-14T03:56:51.823Z,17.57
2018-12-14T03:59:19.352Z,15.87
2018-12-14T04:01:46.907Z,17.10
2018-12-14T04:04:14.558Z,17.07
2018-12-14T04:06:42.166Z,17.67
2018-12-14T04:09:09.683Z,20.63
2018-12-14T04:11:37.219Z,19.83
2018-12-14T04:14:04.751Z,15.90
2018-12-14T04:16:32.297Z,17.17
2018-12-14T04:18:59.925Z,16.40
2018-12-14T04:21:27.438Z,16.70
2018-12-14T04:23:54.976Z,15.60
2018-12-14T04:26:22.509Z,19.00
2018-12-14T04:28:50.032Z,17.80
2018-12-14T04:31:17.547Z,17.63
2018-12-14T04:33:45.180Z,17.37
2018-12-14T04:36:12.694Z,19.60
2018-12-14T04:38:40.214Z,18.53
2018-12-14T04:41:07.767Z,18.43
2018-12-14T04:43:35.319Z,19.07
2018-12-14T04:46:02.856Z,19.53
2018-12-14T04:48:30.411Z,19.87
2018-12-14T04:50:58.047Z,20.07
2018-12-14T04:53:25.593Z,21.70
2018-12-14T04:55:53.097Z,23.83
2018-12-14T04:58:20.630Z,18.87
2018-12-14T05:00:48.182Z,23.57
2018-12-14T05:03:15.715Z,27.07
2018-12-14T05:05:43.240Z,25.73
2018-12-14T05:08:10.773Z,22.70
2018-12-14T05:10:38.297Z,27.30
2018-12-14T05:13:05.805Z,32.37
2018-12-14T05:15:33.429Z,26.77
2018-12-14T05:18:01.107Z,28.63
2018-12-14T05:20:28.653Z,33.97
2018-12-14T05:22:56.161Z,31.63
2018-12-14T05:25:23.700Z,34.17
2018-12-14T05:27:51.210Z,29.27
2018-12-14T05:30:19.019Z,29.57
2018-12-14T05:32:46.552Z,33.38
2018-12-14T05:35:14.108Z,34.53
2018-12-14T05:37:41.640Z,30.97
2018-12-14T05:40:09.248Z,29.33
2018-12-14T05:42:36.788Z,34.47
2018-12-14T05:45:04.702Z,29.27
2018-12-14T05:47:32.299Z,26.20
2018-12-14T05:49:59.822Z,32.77
2018-12-14T05:52:27.352Z,39.90
2018-12-14T05:54:54.906Z,30.10
2018-12-14T05:57:22.426Z,34.90
2018-12-14T05:59:49.977Z,46.43
2018-12-14T06:02:18.079Z,62.70
2018-12-14T06:04:45.632Z,44.23
2018-12-14T06:07:13.160Z,40.17
2018-12-14T06:09:40.696Z,40.40
2018-12-14T06:12:08.506Z,44.87
2018-12-14T06:14:36.052Z,38.57
2018-12-14T06:17:03.590Z,39.97
2018-12-14T06:19:31.119Z,41.23
2018-12-14T06:21:58.654Z,49.37
2018-12-14T06:24:26.182Z,42.40
2018-12-14T06:26:53.724Z,47.13
2018-12-14T06:29:21.249Z,46.57
2018-12-14T06:31:48.808Z,45.13
2018-12-14T06:34:16.312Z,45.93
2018-12-14T06:36:43.818Z,50.43
2018-12-14T06:39:11.361Z,50.27
2018-12-14T06:41:39.570Z,46.50
2018-12-14T06:44:07.086Z,58.38
2018-12-14T06:46:34.621Z,52.43
2018-12-14T06:49:02.135Z,50.47
2018-12-14T06:51:29.662Z,48.70
2018-12-14T06:53:57.179Z,45.80
2018-12-14T06:56:24.744Z,49.23
2018-12-14T06:58:52.280Z,50.30
2018-12-14T07:01:19.786Z,48.47
2018-12-14T07:03:47.338Z,39.50
2018-12-14T07:06:14.868Z,48.97
2018-12-14T07:08:42.426Z,55.60
2018-12-14T07:11:09.965Z,51.97
2018-12-14T07:13:37.479Z,52.83
2018-12-14T07:16:05.006Z,53.73
2018-12-14T07:18:32.526Z,52.93
2018-12-14T07:21:00.229Z,49.87
2018-12-14T07:23:27.847Z,55.40
2018-12-14T07:25:55.402Z,55.80
2018-12-14T07:28:22.905Z,54.70
2018-12-14T07:30:50.453Z,57.43
2018-12-14T07:33:17.967Z,50.53
2018-12-14T07:35:45.494Z,49.63
2018-12-14T07:38:13.002Z,47.27
2018-12-14T07:40:41.475Z,50.00
2018-12-14T07:43:09.013Z,48.37
2018-12-14T07:45:36.528Z,52.67
2018-12-14T07:48:04.073Z,50.90
2018-12-14T07:50:31.625Z,48.23
2018-12-14T07:52:59.133Z,57.70
2018-12-14T07:55:26.692Z,52.83
2018-12-14T07:57:54.294Z,53.70
2018-12-14T08:00:21.845Z,53.70
2018-12-14T08:02:49.374Z,55.83
2018-12-14T08:05:16.882Z,48.23
2018-12-14T08:07:44.434Z,59.07
2018-12-14T08:10:11.957Z,62.13
2018-12-14T08:12:39.489Z,52.47
2018-12-14T08:15:11.368Z,59.67
2018-12-14T08:17:36.809Z,59.90
2018-12-14T08:20:04.689Z,55.23
2018-12-14T08:22:32.226Z,54.67
2018-12-14T08:24:59.782Z,54.53
2018-12-14T08:27:27.301Z,55.90
2018-12-14T08:29:54.815Z,61.67
2018-12-14T08:32:22.354Z,49.30
2018-12-14T08:34:51.226Z,62.57
2018-12-14T08:37:19.032Z,54.60
2018-12-14T08:39:46.574Z,61.60
2018-12-14T08:42:14.122Z,54.23
2018-12-14T08:44:41.662Z,79.75
2018-12-14T08:47:09.195Z,75.00
2018-12-14T08:49:36.729Z,81.20
2018-12-14T08:52:04.255Z,75.97
2018-12-14T08:54:32.816Z,75.70
2018-12-14T08:57:00.365Z,76.07
2018-12-14T08:59:28.007Z,72.83
2018-12-14T09:01:55.530Z,75.20
2018-12-14T09:04:23.066Z,71.73
2018-12-14T09:06:50.607Z,71.13
2018-12-14T09:09:18.132Z,53.33
2018-12-14T09:11:45.637Z,67.93
2018-12-14T09:14:13.186Z,60.27
2018-12-14T09:16:40.789Z,61.40
2018-12-14T09:19:08.322Z,109.23
2018-12-14T09:21:35.856Z,73.03
2018-12-14T09:24:03.464Z,74.33
2018-12-14T09:26:30.992Z,72.73
2018-12-14T09:28:58.814Z,90.33
2018-12-14T09:31:26.403Z,81.63
2018-12-14T09:33:54.033Z,74.97
2018-12-14T09:36:21.541Z,73.93
2018-12-14T09:38:49.080Z,81.80
2018-12-14T09:41:16.595Z,77.93
2018-12-14T09:43:44.140Z,91.10
2018-12-14T09:46:11.695Z,79.20
2018-12-14T09:48:39.230Z,65.87
2018-12-14T09:51:12.297Z,77.70
2018-12-14T09:53:36.397Z,82.00
2018-12-14T09:56:03.917Z,77.93
2018-12-14T09:58:31.454Z,74.60
2018-12-14T10:00:58.989Z,82.37
2018-12-14T10:03:26.530Z,74.43
2018-12-14T10:05:54.038Z,83.23
2018-12-14T10:08:21.664Z,78.97
2018-12-14T10:10:49.385Z,73.07
2018-12-14T10:13:17.079Z,77.50
2018-12-14T10:15:44.633Z,77.20
2018-12-14T10:18:12.160Z,79.97
2018-12-14T10:20:39.689Z,72.53
2018-12-14T10:23:07.209Z,90.63
2018-12-14T10:25:34.722Z,91.30
2018-12-14T10:28:02.246Z,91.07
2018-12-14T10:30:29.785Z,83.40
2018-12-14T10:32:57.328Z,97.93
2018-12-14T10:35:25.739Z,83.67
2018-12-14T10:37:53.404Z,88.37
2018-12-14T10:40:20.937Z,93.70
2018-12-14T10:42:48.489Z,102.00
2018-12-14T10:45:16.009Z,91.43
2018-12-14T10:47:43.541Z,92.27
2018-12-14T10:50:11.174Z,90.03
2018-12-14T10:52:38.714Z,98.53
2018-12-14T10:55:06.318Z,94.53
2018-12-14T10:57:34.217Z,87.57
2018-12-14T11:00:01.750Z,91.23
2018-12-14T11:02:29.309Z,89.90
2018-12-14T11:04:56.835Z,94.03
2018-12-14T11:07:24.362Z,96.50
2018-12-14T11:09:51.916Z,85.53
2018-12-14T11:12:19.433Z,101.63
2018-12-14T11:14:46.942Z,83.83
2018-12-14T11:17:14.495Z,97.10
2018-12-14T11:19:42.045Z,89.27
2018-12-14T11:22:09.550Z,97.83
2018-12-14T11:24:37.098Z,89.90
2018-12-14T11:27:04.611Z,86.73
2018-12-14T11:29:32.133Z,78.13
2018-12-14T11:31:59.690Z,90.63
2018-12-14T11:34:29.774Z,88.10
2018-12-14T11:36:57.704Z,88.50
2018-12-14T11:39:25.254Z,77.23
2018-12-14T11:41:52.791Z,86.77
2018-12-14T11:44:22.074Z,82.73
2018-12-14T11:46:49.890Z,104.83
2018-12-14T11:49:17.445Z,102.33
2018-12-14T11:51:44.977Z,87.73
2018-12-14T11:54:12.502Z,81.70
2018-12-14T11:56:40.033Z,76.77
2018-12-14T11:59:07.577Z,87.47
2018-12-14T12:01:35.115Z,72.87
2018-12-14T12:04:02.639Z,83.80
2018-12-14T12:06:30.201Z,82.57
2018-12-14T12:08:57.734Z,87.70
2018-12-14T12:11:25.254Z,83.17
2018-12-14T12:13:52.785Z,86.67
2018-12-14T12:16:20.305Z,88.43
2018-12-14T12:18:47.812Z,89.03
2018-12-14T12:21:15.362Z,79.63
2018-12-14T12:23:42.892Z,85.03
2018-12-14T12:26:10.449Z,76.03
2018-12-14T12:28:37.989Z,89.10
2018-12-14T12:31:05.545Z,92.70
2018-12-14T12:33:33.089Z,81.03
2018-12-14T12:36:00.606Z,80.03
2018-12-14T12:38:28.163Z,80.80
2018-12-14T12:40:55.671Z,79.53
2018-12-14T12:43:23.218Z,79.67
2018-12-14T12:45:50.749Z,79.37
2018-12-14T12:48:18.268Z,86.50
2018-12-14T12:50:45.825Z,83.53
2018-12-14T12:53:15.333Z,96.73
2018-12-14T12:55:42.860Z,83.73
2018-12-14T12:58:10.478Z,82.87
2018-12-14T13:00:38.150Z,70.83
2018-12-14T13:03:05.691Z,86.97
2018-12-14T13:05:35.029Z,82.33
2018-12-14T13:08:02.782Z,75.20
2018-12-14T13:10:30.328Z,84.27
2018-12-14T13:12:57.838Z,86.03
2018-12-14T13:15:25.394Z,80.97
2018-12-14T13:17:52.941Z,71.43
2018-12-14T13:20:20.449Z,77.70
2018-12-14T13:22:48.001Z,81.87
2018-12-14T13:25:15.509Z,84.10
2018-12-14T13:27:43.033Z,69.83
2018-12-14T13:30:10.565Z,75.60
2018-12-14T13:32:38.108Z,70.27
2018-12-14T13:35:06.190Z,77.70
2018-12-14T13:37:33.716Z,75.53
2018-12-14T13:40:01.235Z,75.13
2018-12-14T13:42:28.797Z,76.90
2018-12-14T13:44:56.613Z,76.73
2018-12-14T13:47:24.169Z,76.60
2018-12-14T13:49:51.705Z,78.17
2018-12-14T13:52:20.091Z,81.10
2018-12-14T13:54:47.721Z,83.77
2018-12-14T13:57:15.342Z,76.50
2018-12-14T13:59:42.890Z,75.17
2018-12-14T14:02:10.408Z,82.77
2018-12-14T14:04:37.935Z,80.67
2018-12-14T14:07:05.469Z,73.57
2018-12-14T14:09:33.167Z,70.50
2018-12-14T14:12:00.706Z,76.60
2018-12-14T14:14:28.261Z,74.23
2018-12-14T14:16:56.069Z,64.90
2018-12-14T14:19:24.565Z,67.80
2018-12-14T14:21:52.095Z,66.67
2018-12-14T14:24:19.601Z,71.70
2018-12-14T14:26:47.154Z,75.33
2018-12-14T14:29:14.671Z,75.43
2018-12-14T14:31:42.204Z,82.57
2018-12-14T14:34:09.718Z,71.57
2018-12-14T14:36:37.266Z,80.93
2018-12-14T14:39:06.558Z,74.17
2018-12-14T14:41:34.104Z,64.93
2018-12-14T14:44:01.619Z,80.70
2018-12-14T14:46:29.146Z,64.13
2018-12-14T14:48:56.660Z,73.97
2018-12-14T14:51:24.367Z,75.70
2018-12-14T14:53:51.901Z,74.10
2018-12-14T14:56:19.414Z,69.47
2018-12-14T14:58:46.962Z,68.70
2018-12-14T15:01:14.502Z,71.27
2018-12-14T15:03:42.048Z,77.07
2018-12-14T15:06:09.586Z,72.27
2018-12-14T15:08:37.132Z,70.80
2018-12-14T15:11:04.668Z,76.83
2018-12-14T15:13:32.190Z,73.97
2018-12-14T15:15:59.700Z,69.90
2018-12-14T15:18:27.221Z,78.03
2018-12-14T15:20:54.761Z,68.70
2018-12-14T15:23:22.294Z,75.53
2018-12-14T15:25:49.823Z,66.07
2018-12-14T15:28:17.453Z,66.63
2018-12-14T15:30:44.998Z,64.80
2018-12-14T15:33:12.506Z,67.43
2018-12-14T15:35:40.039Z,64.87
2018-12-14T15:38:07.553Z,70.93
2018-12-14T15:40:35.901Z,74.80
2018-12-14T15:43:03.579Z,70.40
2018-12-14T15:45:31.108Z,70.28
2018-12-14T15:47:58.651Z,80.33
2018-12-14T15:50:26.187Z,74.97
2018-12-14T15:52:53.738Z,62.03
2018-12-14T15:55:21.247Z,68.87
2018-12-14T15:57:48.791Z,73.70
2018-12-14T16:00:16.389Z,68.83
2018-12-14T16:02:43.924Z,72.97
2018-12-14T16:05:11.455Z,70.33
2018-12-14T16:07:38.975Z,69.30
2018-12-14T16:10:07.685Z,67.53
2018-12-14T16:12:35.222Z,65.47
2018-12-14T16:15:02.848Z,65.47
2018-12-14T16:17:30.369Z,68.90
2018-12-14T16:19:57.893Z,59.73
2018-12-14T16:22:25.549Z,66.10
2018-12-14T16:24:53.087Z,64.67
2018-12-14T16:27:20.756Z,64.23
2018-12-14T16:29:48.288Z,69.23
2018-12-14T16:32:15.816Z,67.63
2018-12-14T16:34:43.333Z,65.77
2018-12-14T16:37:10.876Z,73.50
2018-12-14T16:39:38.411Z,67.00
2018-12-14T16:42:05.957Z,68.43
2018-12-14T16:44:33.471Z,64.93
2018-12-14T16:47:00.997Z,69.40
2018-12-14T16:49:28.548Z,67.40
2018-12-14T16:51:56.065Z,64.67
2018-12-14T16:54:23.601Z,63.10
2018-12-14T16:56:51.144Z,68.47
2018-12-14T16:59:18.688Z,65.57
2018-12-14T17:01:46.222Z,60.23
2018-12-14T17:04:13.769Z,57.17
2018-12-14T17:06:41.301Z,58.10
2018-12-14T17:09:08.866Z,55.53
2018-12-14T17:11:36.397Z,60.80
2018-12-14T17:14:04.021Z,56.90
2018-12-14T17:16:31.545Z,50.30
2018-12-14T17:18:59.069Z,52.83
2018-12-14T17:21:26.598Z,52.97
2018-12-14T17:23:54.105Z,53.27
2018-12-14T17:26:21.625Z,55.97
2018-12-14T17:28:49.135Z,57.87
2018-12-14T17:31:16.667Z,54.25
2018-12-14T17:33:44.217Z,56.80
2018-12-14T17:36:11.728Z,50.23
2018-12-14T17:38:39.261Z,56.73
2018-12-14T17:41:06.805Z,47.90
2018-12-14T17:43:34.344Z,49.47
2018-12-14T17:46:01.863Z,49.87
2018-12-14T17:48:29.402Z,48.93
2018-12-14T17:50:56.934Z,54.37
2018-12-14T17:53:24.457Z,48.77
2018-12-14T17:55:51.978Z,46.90
2018-12-14T17:58:19.514Z,46.00
2018-12-14T18:00:47.057Z,44.70
2018-12-14T18:03:14.570Z,48.90
2018-12-14T18:05:42.112Z,45.50
2018-12-14T18:08:09.630Z,46.27
2018-12-14T18:10:37.158Z,45.47
2018-12-14T18:13:04.674Z,47.27
2018-12-14T18:15:32.207Z,42.73
2018-12-14T18:17:59.793Z,51.20
2018-12-14T18:20:27.314Z,45.30
2018-12-14T18:22:54.921Z,47.73
2018-12-14T18:25:22.466Z,46.83
2018-12-14T18:27:49.980Z,50.57
2018-12-14T18:30:17.538Z,55.78
2018-12-14T18:32:45.045Z,53.87
2018-12-14T18:35:12.552Z,50.87
2018-12-14T18:37:40.079Z,50.77
2018-12-14T18:40:08.078Z,48.73
2018-12-14T18:42:35.753Z,50.20
2018-12-14T18:45:03.730Z,49.07
2018-12-14T18:47:31.296Z,44.73
2018-12-14T18:49:58.801Z,47.93
2018-12-14T18:52:26.309Z,49.63
2018-12-14T18:54:53.864Z,43.00
2018-12-14T18:57:21.383Z,45.47
2018-12-14T18:59:48.938Z,44.27
2018-12-14T19:02:16.445Z,46.87
2018-12-14T19:04:43.975Z,44.83
2018-12-14T19:07:11.688Z,50.43
2018-12-14T19:09:39.490Z,47.60
2018-12-14T19:12:07.142Z,50.93
2018-12-14T19:14:34.885Z,50.93
2018-12-14T19:17:02.456Z,47.23
2018-12-14T19:19:30.121Z,50.10
2018-12-14T19:21:57.874Z,49.30
2018-12-14T19:24:25.408Z,55.43
2018-12-14T19:26:53.108Z,50.17
2018-12-14T19:29:20.629Z,52.17
2018-12-14T19:31:48.327Z,49.37
2018-12-14T19:34:16.089Z,54.27
2018-12-14T19:36:43.657Z,51.90
2018-12-14T19:39:11.412Z,51.03
2018-12-14T19:41:39.194Z,49.13
2018-12-14T19:44:06.735Z,53.03
2018-12-14T19:46:34.621Z,58.30
2018-12-14T19:49:02.385Z,55.73
2018-12-14T19:51:30.062Z,62.70
2018-12-14T19:53:57.623Z,58.40
2018-12-14T19:56:25.344Z,62.10
2018-12-14T19:58:53.106Z,59.80
2018-12-14T20:01:20.639Z,60.03
2018-12-14T20:03:48.265Z,56.10
2018-12-14T20:06:15.898Z,63.67
2018-12-14T20:08:43.450Z,65.03
2018-12-14T20:11:11.109Z,63.80
2018-12-14T20:13:38.896Z,62.95
2018-12-14T20:16:12.605Z,61.30
2018-12-14T20:18:36.344Z,67.07
2018-12-14T20:21:03.882Z,62.57
2018-12-14T20:23:31.647Z,55.93
2018-12-14T20:26:00.249Z,64.33
2018-12-14T20:28:27.898Z,68.50
2018-12-14T20:30:55.501Z,74.00
2018-12-14T20:33:23.172Z,67.53
2018-12-14T20:35:50.773Z,69.77
2018-12-14T20:38:18.325Z,66.77
2018-12-14T20:40:45.837Z,58.90
2018-12-14T20:43:13.369Z,66.00
2018-12-14T20:45:40.878Z,59.70
2018-12-14T20:48:08.386Z,58.17
2018-12-14T20:50:36.013Z,64.17
2018-12-14T20:53:03.611Z,60.17
2018-12-14T20:55:31.170Z,67.13
2018-12-14T20:57:58.717Z,60.80
2018-12-14T21:00:26.261Z,69.53
2018-12-14T21:02:54.147Z,62.47
2018-12-14T21:05:21.730Z,58.90
2018-12-14T21:07:49.469Z,59.93
2018-12-14T21:10:17.109Z,61.73
2018-12-14T21:12:44.664Z,66.25
2018-12-14T21:15:12.232Z,61.43
2018-12-14T21:17:39.912Z,65.77
2018-12-14T21:20:07.502Z,70.00
2018-12-14T21:22:35.050Z,63.77
2018-12-14T21:25:02.559Z,67.57
2018-12-14T21:27:30.167Z,58.00
2018-12-14T21:29:58.236Z,62.73
2018-12-14T21:32:25.790Z,57.40
2018-12-14T21:34:53.366Z,64.53
2018-12-14T21:37:20.996Z,68.17
2018-12-14T21:39:48.583Z,58.63
2018-12-14T21:42:16.141Z,62.93
2018-12-14T21:44:43.685Z,69.43
2018-12-14T21:47:11.333Z,64.80
2018-12-14T21:49:39.947Z,72.93
2018-12-14T21:52:07.782Z,66.42
2018-12-14T21:54:35.317Z,65.23
2018-12-14T21:57:02.847Z,60.97
2018-12-14T21:59:30.388Z,58.03
2018-12-14T22:01:57.961Z,60.53
2018-12-14T22:04:25.497Z,47.93
2018-12-14T22:06:53.058Z,54.63
2018-12-14T22:09:20.679Z,55.83
2018-12-14T22:11:48.242Z,48.10
2018-12-14T22:14:15.753Z,58.27
2018-12-14T22:16:43.460Z,47.63
2018-12-14T22:19:11.029Z,54.20
2018-12-14T22:21:38.577Z,50.63
2018-12-14T22:24:06.125Z,46.43
2018-12-14T22:26:33.638Z,48.77
2018-12-14T22:29:01.186Z,48.80
2018-12-14T22:31:28.701Z,48.93
2018-12-14T22:33:56.233Z,46.30
2018-12-14T22:36:23.841Z,51.40
2018-12-14T22:38:51.390Z,44.57
2018-12-14T22:41:18.929Z,45.37
2018-12-14T22:43:46.473Z,38.50
2018-12-14T22:46:14.006Z,45.27
2018-12-14T22:48:41.561Z,40.57
2018-12-14T22:51:09.089Z,46.63
2018-12-14T22:53:36.609Z,39.67
2018-12-14T22:56:04.161Z,45.43
2018-12-14T22:58:31.715Z,39.73
2018-12-14T23:00:59.247Z,34.17
2018-12-14T23:03:26.753Z,40.63
2018-12-14T23:05:54.282Z,37.73
2018-12-14T23:08:21.821Z,39.20
2018-12-14T23:10:49.352Z,37.10
2018-12-14T23:13:16.881Z,37.40
2018-12-14T23:15:44.436Z,35.93
2018-12-14T23:18:11.974Z,33.47
2018-12-14T23:20:39.574Z,34.03
2018-12-14T23:23:07.110Z,34.57
2018-12-14T23:25:34.617Z,29.50
2018-12-14T23:28:02.170Z,35.80
2018-12-14T23:30:29.682Z,31.50
2018-12-14T23:32:57.228Z,28.23
2018-12-14T23:35:24.742Z,28.10
2018-12-14T23:37:52.294Z,28.57
2018-12-14T23:40:19.811Z,35.60
2018-12-14T23:42:47.365Z,33.07
2018-12-14T23:45:14.874Z,32.17
2018-12-14T23:47:42.429Z,33.67
2018-12-14T23:50:09.937Z,32.43
2018-12-14T23:52:37.450Z,32.53
2018-12-14T23:55:05.058Z,34.20
2018-12-14T23:57:32.592Z,33.43
