createdAt,value
2023-01-18T00:00:51.077Z,6.59
2023-01-18T00:03:18.952Z,6.61
2023-01-18T00:05:45.900Z,6.65
2023-01-18T00:08:16.955Z,6.70
2023-01-18T00:10:44.097Z,6.62
2023-01-18T00:13:12.312Z,6.58
2023-01-18T00:15:42.398Z,6.56
2023-01-18T00:18:09.452Z,6.65
2023-01-18T00:20:36.407Z,6.69
2023-01-18T00:23:03.455Z,6.59
2023-01-18T00:25:31.034Z,6.59
2023-01-18T00:27:57.978Z,6.54
2023-01-18T00:30:27.362Z,6.35
2023-01-18T00:32:57.648Z,6.16
2023-01-18T00:35:25.899Z,6.02
2023-01-18T00:37:53.859Z,5.92
2023-01-18T00:40:23.157Z,5.87
2023-01-18T00:43:08.328Z,5.85
2023-01-18T00:45:35.270Z,5.82
2023-01-18T00:48:03.670Z,5.79
2023-01-18T00:50:30.513Z,5.76
2023-01-18T00:52:59.132Z,5.76
2023-01-18T00:55:26.865Z,5.77
2023-01-18T00:57:54.059Z,5.77
2023-01-18T01:00:26.878Z,5.78
2023-01-18T01:02:54.882Z,5.77
2023-01-18T01:05:42.837Z,5.80
2023-01-18T01:08:17.292Z,5.77
2023-01-18T01:10:46.850Z,5.79
2023-01-18T01:13:34.972Z,5.84
2023-01-18T01:16:30.761Z,5.88
2023-01-18T01:19:17.076Z,5.78
2023-01-18T01:22:02.648Z,5.66
2023-01-18T01:24:48.534Z,5.72
2023-01-18T01:27:15.699Z,5.82
2023-01-18T01:29:42.552Z,5.85
2023-01-18T01:32:09.795Z,5.93
2023-01-18T01:34:36.948Z,5.93
2023-01-18T01:37:04.817Z,5.97
2023-01-18T01:39:31.775Z,6.03
2023-01-18T01:41:58.940Z,6.11
2023-01-18T01:44:28.372Z,6.19
2023-01-18T01:47:25.265Z,6.30
2023-01-18T01:49:58.627Z,6.34
2023-01-18T01:52:33.777Z,6.27
2023-01-18T01:55:12.211Z,6.19
2023-01-18T01:57:44.875Z,6.18
2023-01-18T02:00:16.141Z,6.23
2023-01-18T02:02:49.990Z,6.21
2023-01-18T02:05:18.328Z,6.19
2023-01-18T02:07:45.915Z,6.18
2023-01-18T02:10:12.958Z,6.29
2023-01-18T02:12:42.866Z,6.26
2023-01-18T02:15:10.028Z,6.29
2023-01-18T02:17:54.471Z,6.36
2023-01-18T02:20:50.891Z,6.32
2023-01-18T02:23:23.676Z,6.29
2023-01-18T02:26:32.118Z,6.39
2023-01-18T02:29:15.604Z,6.38
2023-01-18T02:32:23.578Z,6.36
2023-01-18T02:34:58.626Z,6.41
2023-01-18T02:37:50.546Z,6.47
2023-01-18T02:40:26.293Z,6.48
2023-01-18T02:43:13.101Z,6.42
2023-01-18T02:46:05.237Z,6.48
2023-01-18T02:48:41.510Z,6.53
2023-01-18T02:51:08.746Z,6.55
2023-01-18T02:53:40.935Z,6.62
2023-01-18T02:56:16.162Z,6.68
2023-01-18T02:58:48.012Z,6.71
2023-01-18T03:01:38.019Z,6.73
2023-01-18T03:04:24.382Z,6.74
2023-01-18T03:06:57.780Z,6.78
2023-01-18T03:09:27.361Z,6.77
2023-01-18T03:12:16.248Z,6.77
2023-01-18T03:15:05.891Z,6.79
2023-01-18T03:17:42.384Z,6.86
2023-01-18T03:20:16.019Z,6.92
2023-01-18T03:23:12.317Z,6.98
2023-01-18T03:25:43.151Z,7.02
2023-01-18T03:28:46.217Z,7.06
2023-01-18T03:31:38.155Z,7.09
2023-01-18T03:34:14.316Z,7.12
2023-01-18T03:36:49.442Z,7.13
2023-01-18T03:39:38.793Z,7.18
2023-01-18T03:42:12.381Z,7.17
2023-01-18T03:44:55.211Z,7.19
2023-01-18T03:47:22.362Z,7.23
2023-01-18T03:49:49.619Z,7.27
2023-01-18T03:52:30.076Z,7.28
2023-01-18T03:55:10.638Z,7.30
2023-01-18T03:57:54.166Z,7.27
2023-01-18T04:00:21.118Z,7.30
2023-01-18T04:02:50.366Z,7.30
2023-01-18T04:05:18.316Z,7.28
2023-01-18T04:07:45.454Z,7.28
2023-01-18T04:10:12.711Z,7.33
2023-01-18T04:12:39.861Z,7.37
2023-01-18T04:15:07.346Z,7.42
2023-01-18T04:17:34.275Z,7.39
2023-01-18T04:20:04.773Z,7.34
2023-01-18T04:22:31.761Z,7.31
2023-01-18T04:24:58.611Z,7.30
2023-01-18T04:27:25.675Z,7.31
2023-01-18T04:29:52.612Z,7.34
2023-01-18T04:32:19.575Z,7.30
2023-01-18T04:34:46.626Z,7.27
2023-01-18T04:37:13.564Z,7.27
2023-01-18T04:39:40.511Z,7.30
2023-01-18T04:42:07.465Z,7.31
2023-01-18T04:44:34.415Z,7.36
2023-01-18T04:47:01.363Z,7.36
2023-01-18T04:49:28.315Z,7.39
2023-01-18T04:51:55.279Z,7.46
2023-01-18T04:54:22.120Z,7.46
2023-01-18T04:56:49.078Z,7.52
2023-01-18T04:59:16.917Z,7.50
2023-01-18T05:01:44.466Z,7.52
2023-01-18T05:04:11.365Z,7.53
2023-01-18T05:06:38.302Z,7.56
2023-01-18T05:09:05.262Z,7.54
2023-01-18T05:11:32.403Z,7.51
2023-01-18T05:13:59.363Z,7.50
2023-01-18T05:16:26.329Z,7.54
2023-01-18T05:18:53.256Z,7.56
2023-01-18T05:21:20.417Z,7.53
2023-01-18T05:23:47.363Z,7.55
2023-01-18T05:26:21.051Z,7.58
2023-01-18T05:28:49.450Z,7.57
2023-01-18T05:31:18.917Z,7.56
2023-01-18T05:33:45.912Z,7.60
2023-01-18T05:36:12.865Z,7.65
2023-01-18T05:38:39.820Z,7.54
2023-01-18T05:41:06.760Z,7.48
2023-01-18T05:43:35.590Z,7.46
2023-01-18T05:46:02.757Z,7.47
2023-01-18T05:48:30.381Z,7.43
2023-01-18T05:50:57.429Z,7.40
2023-01-18T05:53:24.383Z,7.41
2023-01-18T05:56:01.674Z,7.46
2023-01-18T05:58:29.439Z,7.41
2023-01-18T06:00:56.668Z,7.47
2023-01-18T06:03:25.448Z,7.46
2023-01-18T06:05:52.639Z,7.46
2023-01-18T06:08:20.425Z,7.44
2023-01-18T06:10:58.616Z,7.41
2023-01-18T06:13:28.219Z,7.43
2023-01-18T06:15:59.169Z,7.37
2023-01-18T06:18:28.538Z,7.28
2023-01-18T06:20:59.650Z,7.27
2023-01-18T06:23:29.385Z,7.27
2023-01-18T06:25:56.606Z,7.25
2023-01-18T06:28:23.748Z,7.25
2023-01-18T06:30:55.513Z,7.21
2023-01-18T06:33:23.718Z,7.29
2023-01-18T06:35:50.940Z,7.33
2023-01-18T06:38:17.996Z,7.39
2023-01-18T06:40:44.953Z,7.33
2023-01-18T06:43:14.531Z,7.26
2023-01-18T06:45:42.234Z,7.26
2023-01-18T06:48:09.481Z,7.27
2023-01-18T06:50:36.431Z,7.29
2023-01-18T06:53:03.391Z,7.22
2023-01-18T06:55:30.440Z,7.23
2023-01-18T06:57:57.384Z,7.20
2023-01-18T07:00:25.066Z,7.20
2023-01-18T07:02:57.683Z,7.18
2023-01-18T07:05:24.590Z,7.25
2023-01-18T07:07:51.477Z,7.28
2023-01-18T07:10:18.404Z,7.26
2023-01-18T07:12:49.021Z,7.21
2023-01-18T07:15:21.981Z,7.29
2023-01-18T07:17:50.747Z,7.35
2023-01-18T07:20:18.592Z,7.42
2023-01-18T07:22:45.928Z,7.32
2023-01-18T07:25:13.719Z,7.35
2023-01-18T07:27:43.408Z,7.39
2023-01-18T07:30:13.746Z,7.46
2023-01-18T07:32:48.684Z,7.50
2023-01-18T07:35:17.310Z,7.47
2023-01-18T07:37:49.563Z,7.44
2023-01-18T07:40:16.993Z,7.47
2023-01-18T07:42:44.046Z,7.50
2023-01-18T07:45:11.812Z,7.44
2023-01-18T07:47:39.996Z,7.41
2023-01-18T07:50:08.029Z,7.44
2023-01-18T07:52:35.021Z,7.34
2023-01-18T07:55:02.070Z,7.35
2023-01-18T07:57:29.026Z,7.34
2023-01-18T07:59:55.873Z,7.44
2023-01-18T08:02:22.946Z,7.56
2023-01-18T08:04:50.280Z,7.55
2023-01-18T08:07:18.252Z,7.57
2023-01-18T08:09:45.135Z,7.55
2023-01-18T08:12:18.399Z,7.63
2023-01-18T08:14:46.164Z,7.62
2023-01-18T08:17:13.117Z,7.74
2023-01-18T08:19:40.314Z,7.74
2023-01-18T08:22:08.253Z,7.69
2023-01-18T08:24:35.506Z,7.63
2023-01-18T08:27:02.453Z,7.63
2023-01-18T08:29:29.410Z,7.69
2023-01-18T08:31:56.499Z,7.82
2023-01-18T08:34:23.516Z,7.91
2023-01-18T08:36:51.390Z,7.88
2023-01-18T08:39:18.344Z,7.87
2023-01-18T08:41:46.837Z,7.88
2023-01-18T08:44:14.076Z,7.94
2023-01-18T08:46:41.075Z,7.93
2023-01-18T08:49:08.305Z,7.87
2023-01-18T08:51:35.344Z,7.88
2023-01-18T08:54:02.398Z,7.91
2023-01-18T08:56:29.568Z,7.86
2023-01-18T08:58:57.871Z,7.81
2023-01-18T09:01:28.181Z,7.83
2023-01-18T09:03:58.659Z,7.77
2023-01-18T09:06:32.264Z,7.73
2023-01-18T09:08:59.880Z,7.66
2023-01-18T09:11:27.079Z,7.65
2023-01-18T09:14:00.750Z,7.63
2023-01-18T09:16:31.999Z,7.68
2023-01-18T09:19:00.110Z,7.59
2023-01-18T09:21:30.321Z,7.62
2023-01-18T09:23:57.536Z,7.61
2023-01-18T09:26:24.578Z,7.65
2023-01-18T09:28:53.052Z,7.75
2023-01-18T09:31:22.471Z,7.79
2023-01-18T09:33:53.742Z,7.80
2023-01-18T09:36:26.951Z,7.83
2023-01-18T09:38:55.933Z,7.84
2023-01-18T09:41:36.870Z,7.76
2023-01-18T09:44:38.504Z,7.70
2023-01-18T09:47:27.680Z,7.66
2023-01-18T09:49:56.777Z,7.67
2023-01-18T09:52:38.487Z,7.74
2023-01-18T09:55:47.762Z,7.82
2023-01-18T09:58:20.640Z,7.84
2023-01-18T10:00:50.075Z,7.88
2023-01-18T10:03:29.611Z,7.97
2023-01-18T10:06:10.171Z,7.99
2023-01-18T10:08:48.661Z,8.04
2023-01-18T10:11:30.279Z,8.06
2023-01-18T10:14:06.225Z,8.07
2023-01-18T10:16:34.981Z,8.15
2023-01-18T10:19:02.928Z,8.18
2023-01-18T10:21:49.512Z,8.12
2023-01-18T10:24:28.026Z,8.13
2023-01-18T10:27:19.934Z,8.13
2023-01-18T10:29:52.701Z,8.09
2023-01-18T10:32:23.793Z,8.13
2023-01-18T10:34:52.510Z,8.13
2023-01-18T10:37:39.243Z,8.10
2023-01-18T10:40:10.346Z,8.13
2023-01-18T10:42:46.885Z,8.17
2023-01-18T10:45:23.117Z,8.19
2023-01-18T10:47:52.179Z,8.21
2023-01-18T10:50:35.751Z,8.30
2023-01-18T10:53:21.944Z,8.25
2023-01-18T10:55:56.877Z,8.29
2023-01-18T10:58:30.738Z,8.38
2023-01-18T11:01:00.328Z,8.54
2023-01-18T11:03:28.771Z,8.57
2023-01-18T11:06:05.039Z,8.53
2023-01-18T11:08:34.490Z,8.66
2023-01-18T11:11:05.246Z,8.91
2023-01-18T11:13:35.212Z,9.23
2023-01-18T11:16:21.201Z,9.46
2023-01-18T11:18:56.005Z,9.57
2023-01-18T11:21:23.987Z,9.77
2023-01-18T11:23:53.513Z,9.86
2023-01-18T11:26:23.698Z,9.91
2023-01-18T11:29:06.701Z,9.92
2023-01-18T11:31:46.119Z,9.93
2023-01-18T11:34:30.316Z,9.93
2023-01-18T11:37:00.214Z,9.88
2023-01-18T11:39:27.189Z,9.90
2023-01-18T11:42:14.299Z,9.87
2023-01-18T11:45:06.121Z,9.77
2023-01-18T11:47:42.372Z,9.76
2023-01-18T11:50:24.058Z,9.77
2023-01-18T11:53:25.305Z,9.83
2023-01-18T11:56:06.683Z,9.75
2023-01-18T11:58:36.105Z,8.91
2023-01-18T12:01:28.100Z,8.08
2023-01-18T12:04:02.732Z,7.54
2023-01-18T12:06:41.726Z,7.88
2023-01-18T12:09:14.761Z,8.27
2023-01-18T12:12:17.362Z,8.54
2023-01-18T12:14:55.426Z,8.78
2023-01-18T12:18:12.489Z,8.93
2023-01-18T12:20:58.560Z,9.07
2023-01-18T12:23:53.373Z,9.29
2023-01-18T12:26:45.513Z,9.52
2023-01-18T12:29:34.859Z,9.70
2023-01-18T12:32:28.624Z,9.85
2023-01-18T12:35:24.175Z,9.92
2023-01-18T12:38:01.427Z,10.01
2023-01-18T12:40:31.943Z,10.15
2023-01-18T12:43:19.079Z,10.23
2023-01-18T12:45:57.492Z,10.13
2023-01-18T12:48:33.416Z,9.43
2023-01-18T12:51:00.782Z,8.69
2023-01-18T12:53:39.546Z,8.20
2023-01-18T12:56:20.784Z,8.38
2023-01-18T12:58:57.043Z,8.52
2023-01-18T13:01:29.135Z,8.64
2023-01-18T13:04:07.363Z,8.64
2023-01-18T13:06:40.315Z,8.51
2023-01-18T13:09:19.839Z,8.49
2023-01-18T13:11:47.817Z,8.54
2023-01-18T13:14:22.343Z,8.56
2023-01-18T13:17:09.149Z,8.44
2023-01-18T13:19:56.251Z,8.56
2023-01-18T13:22:48.192Z,8.55
2023-01-18T13:25:36.828Z,8.56
2023-01-18T13:28:18.979Z,8.65
2023-01-18T13:31:01.988Z,8.59
2023-01-18T13:33:32.875Z,8.60
2023-01-18T13:36:02.893Z,8.51
2023-01-18T13:38:41.106Z,8.40
2023-01-18T13:41:12.012Z,8.28
2023-01-18T13:43:40.628Z,8.21
2023-01-18T13:46:07.624Z,8.18
2023-01-18T13:48:42.028Z,8.02
2023-01-18T13:51:11.835Z,7.90
2023-01-18T13:53:49.818Z,7.91
2023-01-18T13:56:30.382Z,7.92
2023-01-18T13:59:06.233Z,7.71
2023-01-18T14:01:36.286Z,7.61
2023-01-18T14:04:30.944Z,7.70
2023-01-18T14:07:02.282Z,7.58
2023-01-18T14:09:43.868Z,7.52
2023-01-18T14:12:12.157Z,7.38
2023-01-18T14:14:59.893Z,7.36
2023-01-18T14:17:27.847Z,7.34
2023-01-18T14:20:13.943Z,7.28
2023-01-18T14:23:10.459Z,7.31
2023-01-18T14:25:49.641Z,7.22
2023-01-18T14:28:23.515Z,7.17
2023-01-18T14:30:56.787Z,7.19
2023-01-18T14:33:37.580Z,6.94
2023-01-18T14:36:08.735Z,6.70
2023-01-18T14:38:36.782Z,6.70
2023-01-18T14:41:08.385Z,6.87
2023-01-18T14:43:41.122Z,6.72
2023-01-18T14:46:16.164Z,6.61
2023-01-18T14:48:56.317Z,6.67
2023-01-18T14:51:28.906Z,6.62
2023-01-18T14:53:59.857Z,6.62
2023-01-18T14:56:30.479Z,6.56
2023-01-18T14:58:57.520Z,6.61
2023-01-18T15:01:24.581Z,6.74
2023-01-18T15:03:57.200Z,6.87
2023-01-18T15:06:27.071Z,6.77
2023-01-18T15:08:54.939Z,6.60
2023-01-18T15:11:24.710Z,6.55
2023-01-18T15:13:54.379Z,6.60
2023-01-18T15:16:24.487Z,6.50
2023-01-18T15:18:54.767Z,6.58
2023-01-18T15:21:25.347Z,6.46
2023-01-18T15:23:57.624Z,6.57
2023-01-18T15:26:44.761Z,6.44
2023-01-18T15:29:19.361Z,6.49
2023-01-18T15:31:50.380Z,6.48
2023-01-18T15:34:31.402Z,6.55
2023-01-18T15:37:00.895Z,6.53
2023-01-18T15:39:28.038Z,6.47
2023-01-18T15:41:57.239Z,6.48
2023-01-18T15:44:51.203Z,6.53
2023-01-18T15:47:28.583Z,6.51
2023-01-18T15:49:59.059Z,6.48
2023-01-18T15:52:36.764Z,6.48
2023-01-18T15:55:06.749Z,6.37
2023-01-18T15:57:36.652Z,6.34
2023-01-18T16:00:06.333Z,6.37
2023-01-18T16:02:33.539Z,6.40
2023-01-18T16:05:30.558Z,6.45
2023-01-18T16:08:17.996Z,6.45
2023-01-18T16:10:51.801Z,6.38
2023-01-18T16:13:37.114Z,6.45
2023-01-18T16:16:16.222Z,6.46
2023-01-18T16:19:00.427Z,6.51
2023-01-18T16:21:33.837Z,6.42
2023-01-18T16:24:00.988Z,6.41
2023-01-18T16:26:30.791Z,6.46
2023-01-18T16:29:09.549Z,6.52
2023-01-18T16:31:40.772Z,6.46
2023-01-18T16:34:28.080Z,6.40
2023-01-18T16:36:55.157Z,6.31
2023-01-18T16:39:24.339Z,6.30
2023-01-18T16:41:54.729Z,6.27
2023-01-18T16:44:22.433Z,6.28
2023-01-18T16:46:50.202Z,6.19
2023-01-18T16:49:17.145Z,6.25
2023-01-18T16:51:44.201Z,6.34
2023-01-18T16:54:11.250Z,6.33
2023-01-18T16:56:39.536Z,6.16
2023-01-18T16:59:17.579Z,6.16
2023-01-18T17:01:45.827Z,6.13
2023-01-18T17:04:13.072Z,6.17
2023-01-18T17:06:41.153Z,6.17
2023-01-18T17:09:22.636Z,6.12
2023-01-18T17:11:50.841Z,6.09
2023-01-18T17:14:18.888Z,6.11
2023-01-18T17:16:47.837Z,6.21
2023-01-18T17:19:17.955Z,6.23
2023-01-18T17:21:47.087Z,6.19
2023-01-18T17:24:15.223Z,6.11
2023-01-18T17:26:43.109Z,6.06
2023-01-18T17:29:17.842Z,6.22
2023-01-18T17:31:52.216Z,6.18
2023-01-18T17:34:28.463Z,6.19
2023-01-18T17:36:58.560Z,6.26
2023-01-18T17:39:37.024Z,6.20
2023-01-18T17:42:14.341Z,6.12
2023-01-18T17:44:43.494Z,6.00
2023-01-18T17:47:10.761Z,5.87
2023-01-18T17:49:37.805Z,5.88
2023-01-18T17:52:05.476Z,5.97
2023-01-18T17:54:33.967Z,5.96
2023-01-18T17:57:01.671Z,5.86
2023-01-18T17:59:28.613Z,5.87
2023-01-18T18:01:55.646Z,5.96
2023-01-18T18:04:22.795Z,6.02
2023-01-18T18:06:54.384Z,5.92
2023-01-18T18:09:21.810Z,5.95
2023-01-18T18:11:48.968Z,5.88
2023-01-18T18:14:16.720Z,5.78
2023-01-18T18:16:46.698Z,5.80
2023-01-18T18:19:14.925Z,5.93
2023-01-18T18:21:43.225Z,5.91
2023-01-18T18:24:10.456Z,5.94
2023-01-18T18:26:37.729Z,5.90
2023-01-18T18:29:05.079Z,5.94
2023-01-18T18:31:32.046Z,5.90
2023-01-18T18:33:58.978Z,5.91
2023-01-18T18:36:27.728Z,5.97
2023-01-18T18:38:55.248Z,5.96
2023-01-18T18:41:22.697Z,5.90
2023-01-18T18:43:49.745Z,6.07
2023-01-18T18:46:16.986Z,6.17
2023-01-18T18:48:44.466Z,6.09
2023-01-18T18:51:11.624Z,5.96
2023-01-18T18:53:39.701Z,6.02
2023-01-18T18:56:10.377Z,6.04
2023-01-18T18:58:38.815Z,6.07
2023-01-18T19:01:07.714Z,6.11
2023-01-18T19:03:36.355Z,6.13
2023-01-18T19:06:03.663Z,6.16
2023-01-18T19:08:31.546Z,6.23
2023-01-18T19:10:58.892Z,6.28
2023-01-18T19:13:26.351Z,6.35
2023-01-18T19:15:53.715Z,6.45
2023-01-18T19:18:20.887Z,6.65
2023-01-18T19:20:51.246Z,6.69
2023-01-18T19:23:18.970Z,6.64
2023-01-18T19:25:47.656Z,6.57
2023-01-18T19:28:16.616Z,6.58
2023-01-18T19:30:44.553Z,6.43
2023-01-18T19:33:13.341Z,6.23
2023-01-18T19:35:42.889Z,6.25
2023-01-18T19:38:09.962Z,6.30
2023-01-18T19:40:37.859Z,6.29
2023-01-18T19:43:05.052Z,6.41
2023-01-18T19:45:32.815Z,6.34
2023-01-18T19:48:01.471Z,6.42
2023-01-18T19:50:29.904Z,6.41
2023-01-18T19:52:57.797Z,6.27
2023-01-18T19:55:25.498Z,6.26
2023-01-18T19:57:56.326Z,6.23
2023-01-18T20:00:24.509Z,6.19
2023-01-18T20:02:51.703Z,6.29
2023-01-18T20:05:18.722Z,6.49
2023-01-18T20:07:46.189Z,6.48
2023-01-18T20:10:13.138Z,6.51
2023-01-18T20:12:40.595Z,6.72
2023-01-18T20:15:08.181Z,6.65
2023-01-18T20:17:35.110Z,6.52
2023-01-18T20:20:02.092Z,6.54
2023-01-18T20:22:29.440Z,6.43
2023-01-18T20:24:56.474Z,6.37
2023-01-18T20:27:23.530Z,6.44
2023-01-18T20:29:50.655Z,6.49
2023-01-18T20:32:18.247Z,6.42
2023-01-18T20:34:47.267Z,6.39
2023-01-18T20:37:15.775Z,6.43
2023-01-18T20:39:43.491Z,6.44
2023-01-18T20:42:10.549Z,6.40
2023-01-18T20:44:37.881Z,6.41
2023-01-18T20:47:05.078Z,6.43
2023-01-18T20:49:38.406Z,6.36
2023-01-18T20:52:07.531Z,6.33
2023-01-18T20:54:36.181Z,6.34
2023-01-18T20:57:05.540Z,6.33
2023-01-18T20:59:34.768Z,6.26
2023-01-18T21:02:03.281Z,6.29
2023-01-18T21:04:30.598Z,6.17
2023-01-18T21:06:58.169Z,6.34
2023-01-18T21:09:25.844Z,6.29
2023-01-18T21:11:52.782Z,6.29
2023-01-18T21:14:19.855Z,6.30
2023-01-18T21:16:47.249Z,6.30
2023-01-18T21:19:14.562Z,6.30
2023-01-18T21:21:41.512Z,6.41
2023-01-18T21:24:08.659Z,6.50
2023-01-18T21:26:36.539Z,6.40
2023-01-18T21:29:05.627Z,6.32
2023-01-18T21:31:32.945Z,6.23
2023-01-18T21:34:00.146Z,6.16
2023-01-18T21:36:28.363Z,6.22
2023-01-18T21:38:55.602Z,6.28
2023-01-18T21:41:41.366Z,6.36
2023-01-18T21:44:30.266Z,6.31
2023-01-18T21:46:57.494Z,6.31
2023-01-18T21:50:11.284Z,6.27
2023-01-18T21:52:49.011Z,6.38
2023-01-18T21:55:16.855Z,6.46
2023-01-18T21:57:44.733Z,6.50
2023-01-18T22:00:12.759Z,6.63
2023-01-18T22:02:39.900Z,6.73
2023-01-18T22:05:08.963Z,6.79
2023-01-18T22:07:36.334Z,6.79
2023-01-18T22:10:06.463Z,6.74
2023-01-18T22:12:36.313Z,6.79
2023-01-18T22:15:07.146Z,6.89
2023-01-18T22:17:34.367Z,6.89
2023-01-18T22:20:02.294Z,6.66
2023-01-18T22:22:29.502Z,6.68
2023-01-18T22:24:57.361Z,6.75
2023-01-18T22:27:24.683Z,6.73
2023-01-18T22:29:51.987Z,6.79
2023-01-18T22:32:19.344Z,6.93
2023-01-18T22:34:46.591Z,6.92
2023-01-18T22:37:13.642Z,6.90
2023-01-18T22:39:40.589Z,6.91
2023-01-18T22:42:07.967Z,6.91
2023-01-18T22:44:37.254Z,7.04
2023-01-18T22:47:04.726Z,6.90
2023-01-18T22:49:31.778Z,6.95
2023-01-18T22:51:58.821Z,6.90
2023-01-18T22:54:26.083Z,6.95
2023-01-18T22:56:53.029Z,7.01
2023-01-18T22:59:19.986Z,6.90
2023-01-18T23:01:47.178Z,6.92
2023-01-18T23:04:14.712Z,6.87
2023-01-18T23:06:51.014Z,6.95
2023-01-18T23:09:18.741Z,7.01
2023-01-18T23:11:47.756Z,7.04
2023-01-18T23:14:33.648Z,7.11
2023-01-18T23:17:19.615Z,7.12
2023-01-18T23:19:47.388Z,7.14
2023-01-18T23:22:14.733Z,7.09
2023-01-18T23:24:41.804Z,7.07
2023-01-18T23:27:12.343Z,7.01
2023-01-18T23:29:40.130Z,7.01
2023-01-18T23:32:08.264Z,7.06
2023-01-18T23:34:35.560Z,7.12
2023-01-18T23:37:02.987Z,7.22
2023-01-18T23:39:48.767Z,7.30
2023-01-18T23:42:34.260Z,7.36
2023-01-18T23:45:20.325Z,7.32
2023-01-18T23:48:05.897Z,7.37
2023-01-18T23:50:51.688Z,7.38
2023-01-18T23:53:37.327Z,7.39
2023-01-18T23:56:04.418Z,7.39
2023-01-18T23:58:33.414Z,7.49
