createdAt,value
2022-10-29T00:02:07.079Z,13.70
2022-10-29T00:04:33.816Z,13.70
2022-10-29T00:07:00.475Z,13.70
2022-10-29T00:09:27.317Z,13.70
2022-10-29T00:11:54.052Z,13.70
2022-10-29T00:14:20.765Z,13.70
2022-10-29T00:16:47.622Z,13.70
2022-10-29T00:19:14.602Z,13.70
2022-10-29T00:21:41.270Z,13.70
2022-10-29T00:24:10.689Z,13.60
2022-10-29T00:26:37.366Z,13.60
2022-10-29T00:29:04.386Z,13.60
2022-10-29T00:31:31.439Z,13.60
2022-10-29T00:33:58.647Z,13.60
2022-10-29T00:36:27.777Z,13.60
2022-10-29T00:38:54.900Z,13.60
2022-10-29T00:41:27.981Z,13.60
2022-10-29T00:44:20.347Z,13.60
2022-10-29T00:46:55.687Z,13.70
2022-10-29T00:49:24.924Z,13.60
2022-10-29T00:51:53.051Z,13.60
2022-10-29T00:54:20.103Z,13.60
2022-10-29T00:56:52.053Z,13.50
2022-10-29T00:59:19.104Z,13.50
2022-10-29T01:01:48.520Z,13.40
2022-10-29T01:04:17.170Z,13.40
2022-10-29T01:06:44.958Z,13.50
2022-10-29T01:09:11.604Z,13.50
2022-10-29T01:12:11.211Z,13.50
2022-10-29T01:15:07.087Z,13.50
2022-10-29T01:17:49.830Z,13.50
2022-10-29T01:20:31.921Z,13.40
2022-10-29T01:23:04.461Z,13.40
2022-10-29T01:25:41.662Z,13.30
2022-10-29T01:28:24.842Z,13.30
2022-10-29T01:30:57.367Z,13.30
2022-10-29T01:33:44.652Z,13.30
2022-10-29T01:36:21.981Z,13.20
2022-10-29T01:38:59.382Z,13.20
2022-10-29T01:41:41.623Z,13.20
2022-10-29T01:44:08.399Z,13.10
2022-10-29T01:46:43.065Z,13.10
2022-10-29T01:49:14.062Z,13.10
2022-10-29T01:51:43.211Z,13.00
2022-10-29T01:54:11.635Z,13.00
2022-10-29T01:56:38.546Z,13.00
2022-10-29T01:59:18.234Z,13.00
2022-10-29T02:01:55.789Z,13.00
2022-10-29T02:04:39.719Z,13.00
2022-10-29T02:07:20.695Z,13.00
2022-10-29T02:10:02.354Z,12.90
2022-10-29T02:12:33.444Z,12.90
2022-10-29T02:15:36.668Z,12.90
2022-10-29T02:18:06.166Z,12.80
2022-10-29T02:20:33.118Z,12.80
2022-10-29T02:23:00.615Z,12.80
2022-10-29T02:25:28.171Z,12.70
2022-10-29T02:27:58.693Z,12.70
2022-10-29T02:30:25.737Z,12.70
2022-10-29T02:32:52.589Z,12.70
2022-10-29T02:35:19.418Z,12.70
2022-10-29T02:37:46.316Z,12.70
2022-10-29T02:40:13.458Z,12.70
2022-10-29T02:42:40.296Z,12.70
2022-10-29T02:45:07.707Z,12.70
2022-10-29T02:47:34.574Z,12.70
2022-10-29T02:50:01.427Z,12.70
2022-10-29T02:52:28.166Z,12.70
2022-10-29T02:54:54.986Z,12.70
2022-10-29T02:57:21.929Z,12.70
2022-10-29T02:59:48.790Z,12.70
2022-10-29T03:02:15.699Z,12.70
2022-10-29T03:04:44.381Z,12.70
2022-10-29T03:07:11.353Z,12.80
2022-10-29T03:09:38.166Z,12.80
2022-10-29T03:12:05.001Z,12.80
2022-10-29T03:14:31.825Z,12.70
2022-10-29T03:16:58.654Z,12.70
2022-10-29T03:19:25.288Z,12.80
2022-10-29T03:21:52.116Z,12.80
2022-10-29T03:24:18.939Z,12.80
2022-10-29T03:26:45.621Z,12.80
2022-10-29T03:29:12.464Z,12.80
2022-10-29T03:31:39.294Z,12.90
2022-10-29T03:34:05.930Z,12.90
2022-10-29T03:36:32.791Z,12.80
2022-10-29T03:38:59.540Z,12.80
2022-10-29T03:41:26.375Z,12.80
2022-10-29T03:43:53.065Z,12.80
2022-10-29T03:46:19.942Z,12.80
2022-10-29T03:48:49.414Z,12.80
2022-10-29T03:51:16.246Z,12.80
2022-10-29T03:53:42.975Z,12.80
2022-10-29T03:56:10.583Z,12.80
2022-10-29T03:58:37.270Z,12.80
2022-10-29T04:01:06.604Z,12.80
2022-10-29T04:03:35.139Z,12.80
2022-10-29T04:06:08.587Z,12.80
2022-10-29T04:08:35.274Z,12.70
2022-10-29T04:11:01.939Z,12.70
2022-10-29T04:13:28.610Z,12.70
2022-10-29T04:15:56.383Z,12.70
2022-10-29T04:18:24.317Z,12.70
2022-10-29T04:29:11.539Z,12.60
2022-10-29T04:31:38.646Z,12.60
2022-10-29T04:34:05.598Z,12.60
2022-10-29T04:36:32.586Z,12.50
2022-10-29T04:38:59.242Z,12.60
2022-10-29T04:41:26.117Z,12.60
2022-10-29T04:43:52.935Z,12.50
2022-10-29T04:46:19.603Z,12.50
2022-10-29T04:48:46.380Z,12.50
2022-10-29T04:51:24.150Z,12.50
2022-10-29T04:53:50.967Z,12.50
2022-10-29T04:56:18.500Z,12.40
2022-10-29T04:58:45.575Z,12.40
2022-10-29T05:01:12.371Z,12.40
2022-10-29T05:03:39.360Z,12.40
2022-10-29T05:06:06.936Z,12.40
2022-10-29T05:08:33.972Z,12.40
2022-10-29T05:11:05.281Z,12.40
2022-10-29T05:13:32.569Z,12.40
2022-10-29T05:15:59.412Z,12.40
2022-10-29T05:18:26.354Z,12.40
2022-10-29T05:20:57.583Z,12.40
2022-10-29T05:23:24.642Z,12.50
2022-10-29T05:25:52.464Z,12.50
2022-10-29T05:28:21.168Z,12.40
2022-10-29T05:30:49.936Z,12.50
2022-10-29T05:33:22.578Z,12.50
2022-10-29T05:35:49.444Z,12.50
2022-10-29T05:38:16.633Z,12.50
2022-10-29T05:40:45.124Z,12.50
2022-10-29T05:43:13.696Z,12.60
2022-10-29T05:45:41.137Z,12.60
2022-10-29T05:48:08.567Z,12.70
2022-10-29T05:50:36.490Z,12.70
2022-10-29T05:53:08.257Z,12.70
2022-10-29T05:55:35.696Z,12.80
2022-10-29T05:58:05.645Z,12.80
2022-10-29T06:00:35.136Z,12.80
2022-10-29T06:03:02.110Z,12.80
2022-10-29T06:05:28.986Z,12.80
2022-10-29T06:08:00.913Z,12.90
2022-10-29T06:10:29.737Z,12.90
2022-10-29T06:12:56.648Z,12.90
2022-10-29T06:15:23.558Z,12.90
2022-10-29T06:17:50.743Z,12.90
2022-10-29T06:20:20.961Z,13.00
2022-10-29T06:22:48.090Z,13.00
2022-10-29T06:25:14.835Z,13.00
2022-10-29T06:27:41.663Z,13.00
2022-10-29T06:30:10.212Z,13.00
2022-10-29T06:32:37.106Z,13.00
2022-10-29T06:35:03.985Z,13.10
2022-10-29T06:37:33.373Z,13.00
2022-10-29T06:40:00.313Z,13.10
2022-10-29T06:42:26.984Z,13.10
2022-10-29T06:44:53.629Z,13.10
2022-10-29T06:47:20.424Z,13.10
2022-10-29T06:49:47.094Z,13.10
2022-10-29T06:52:13.825Z,13.20
2022-10-29T06:54:40.510Z,13.20
2022-10-29T06:57:07.387Z,13.20
2022-10-29T06:59:34.215Z,13.20
2022-10-29T07:02:01.043Z,13.20
2022-10-29T07:04:27.975Z,13.30
2022-10-29T07:06:54.699Z,13.20
2022-10-29T07:09:21.368Z,13.30
2022-10-29T07:11:48.309Z,13.30
2022-10-29T07:14:14.998Z,13.30
2022-10-29T07:16:41.870Z,13.30
2022-10-29T07:19:08.580Z,13.40
2022-10-29T07:21:35.390Z,13.40
2022-10-29T07:24:02.095Z,13.40
2022-10-29T07:26:28.748Z,13.40
2022-10-29T07:28:57.601Z,13.50
2022-10-29T07:31:24.806Z,13.50
2022-10-29T07:33:51.821Z,13.50
2022-10-29T07:36:18.685Z,13.60
2022-10-29T07:38:45.502Z,13.60
2022-10-29T07:41:12.141Z,13.70
2022-10-29T07:43:38.875Z,13.70
2022-10-29T07:46:05.888Z,13.80
2022-10-29T07:48:33.052Z,13.80
2022-10-29T07:51:01.046Z,13.90
2022-10-29T07:53:31.196Z,13.90
2022-10-29T07:55:59.094Z,14.00
2022-10-29T07:58:26.542Z,14.10
2022-10-29T08:00:54.255Z,14.10
2022-10-29T08:03:21.607Z,14.20
2022-10-29T08:05:56.204Z,14.30
2022-10-29T08:08:23.378Z,14.40
2022-10-29T08:10:50.064Z,14.50
2022-10-29T08:13:16.738Z,14.60
2022-10-29T08:15:46.499Z,14.70
2022-10-29T08:18:17.381Z,14.70
2022-10-29T08:20:44.760Z,14.80
2022-10-29T08:23:12.645Z,14.90
2022-10-29T08:25:42.588Z,15.00
2022-10-29T08:28:11.741Z,15.20
2022-10-29T08:30:38.977Z,15.30
2022-10-29T08:33:09.281Z,15.40
2022-10-29T08:35:36.141Z,15.50
2022-10-29T08:38:03.156Z,15.60
2022-10-29T08:40:51.519Z,15.70
2022-10-29T08:43:36.128Z,15.70
2022-10-29T08:46:03.640Z,15.80
2022-10-29T08:49:02.747Z,15.90
2022-10-29T08:51:34.933Z,16.00
2022-10-29T08:54:29.378Z,16.10
2022-10-29T08:56:57.621Z,16.20
2022-10-29T08:59:27.176Z,16.20
2022-10-29T09:01:54.245Z,16.40
2022-10-29T09:04:32.877Z,16.50
2022-10-29T09:07:21.950Z,16.60
2022-10-29T09:10:16.996Z,16.70
2022-10-29T09:13:15.653Z,16.80
2022-10-29T09:16:27.674Z,16.80
2022-10-29T09:19:42.774Z,16.90
2022-10-29T09:22:28.000Z,16.90
2022-10-29T09:25:23.798Z,16.90
2022-10-29T09:27:59.823Z,16.90
2022-10-29T09:30:31.422Z,16.90
2022-10-29T09:33:07.610Z,17.00
2022-10-29T09:35:40.570Z,17.00
2022-10-29T09:38:15.114Z,17.00
2022-10-29T09:40:43.607Z,17.00
2022-10-29T09:43:23.895Z,17.10
2022-10-29T09:45:59.333Z,17.10
2022-10-29T09:48:54.228Z,17.10
2022-10-29T09:51:48.318Z,17.10
2022-10-29T09:54:16.537Z,17.10
2022-10-29T09:56:48.540Z,17.10
2022-10-29T09:59:38.670Z,17.10
2022-10-29T10:02:44.895Z,17.10
2022-10-29T10:05:16.055Z,17.10
2022-10-29T10:07:42.796Z,17.10
2022-10-29T10:10:22.080Z,17.10
2022-10-29T10:12:50.683Z,17.10
2022-10-29T10:15:22.700Z,17.10
2022-10-29T10:18:07.145Z,17.10
2022-10-29T10:20:44.352Z,17.20
2022-10-29T10:23:28.188Z,17.20
2022-10-29T10:26:00.464Z,17.30
2022-10-29T10:28:34.743Z,17.60
2022-10-29T10:31:04.264Z,18.10
2022-10-29T10:33:33.415Z,18.60
2022-10-29T10:36:07.308Z,18.80
2022-10-29T10:38:43.452Z,18.80
2022-10-29T10:41:12.429Z,18.80
2022-10-29T10:43:46.406Z,18.80
2022-10-29T10:46:22.546Z,18.90
2022-10-29T10:49:00.888Z,19.10
2022-10-29T10:51:33.258Z,19.40
2022-10-29T10:54:03.928Z,19.50
2022-10-29T10:56:30.712Z,19.40
2022-10-29T10:59:05.610Z,19.30
2022-10-29T11:01:36.055Z,19.30
2022-10-29T11:04:10.120Z,19.20
2022-10-29T11:06:40.131Z,19.30
2022-10-29T11:09:19.715Z,19.60
2022-10-29T11:12:10.686Z,19.80
2022-10-29T11:14:49.348Z,19.70
2022-10-29T11:17:54.590Z,19.70
2022-10-29T11:20:27.428Z,19.80
2022-10-29T11:23:23.442Z,19.90
2022-10-29T11:26:17.622Z,20.10
2022-10-29T11:29:12.063Z,20.20
2022-10-29T11:32:19.446Z,20.30
2022-10-29T11:35:11.498Z,20.30
2022-10-29T11:37:39.051Z,20.40
2022-10-29T11:40:13.673Z,20.50
2022-10-29T11:42:41.156Z,20.50
2022-10-29T11:45:13.605Z,20.50
2022-10-29T11:47:49.704Z,20.50
2022-10-29T11:50:29.766Z,20.40
2022-10-29T11:53:25.746Z,20.30
2022-10-29T11:56:00.647Z,20.30
2022-10-29T11:58:39.634Z,20.20
2022-10-29T12:01:15.207Z,20.20
2022-10-29T12:06:55.753Z,20.20
2022-10-29T12:09:43.563Z,20.30
2022-10-29T12:12:18.731Z,20.40
2022-10-29T12:14:53.454Z,20.50
2022-10-29T12:17:32.593Z,20.50
2022-10-29T12:20:24.996Z,20.60
2022-10-29T12:23:11.953Z,20.60
2022-10-29T12:26:03.429Z,20.70
2022-10-29T12:28:51.677Z,20.70
2022-10-29T12:31:29.203Z,20.70
2022-10-29T12:34:08.456Z,20.80
2022-10-29T12:36:59.669Z,20.90
2022-10-29T12:39:31.340Z,20.90
2022-10-29T12:42:13.098Z,21.00
2022-10-29T12:44:51.765Z,21.10
2022-10-29T12:47:29.982Z,21.10
2022-10-29T12:50:28.703Z,21.20
2022-10-29T12:53:10.062Z,21.10
2022-10-29T12:55:37.191Z,21.10
2022-10-29T12:58:41.485Z,21.10
2022-10-29T13:01:57.416Z,21.10
2022-10-29T13:04:34.087Z,21.00
2022-10-29T13:07:12.654Z,21.00
2022-10-29T13:09:41.954Z,20.90
2022-10-29T13:12:12.883Z,20.90
2022-10-29T13:14:45.728Z,20.90
2022-10-29T13:17:32.828Z,20.90
2022-10-29T13:20:07.918Z,21.00
2022-10-29T13:22:56.049Z,21.00
2022-10-29T13:25:38.301Z,21.10
2022-10-29T13:28:08.058Z,21.10
2022-10-29T13:30:40.407Z,21.10
2022-10-29T13:33:21.929Z,21.00
2022-10-29T13:35:58.857Z,21.00
2022-10-29T13:39:05.213Z,21.00
2022-10-29T13:41:42.835Z,21.00
2022-10-29T13:44:20.431Z,21.10
2022-10-29T13:47:01.591Z,21.10
2022-10-29T13:49:32.746Z,21.20
2022-10-29T13:52:03.885Z,21.20
2022-10-29T13:55:00.871Z,21.10
2022-10-29T13:57:37.997Z,21.10
2022-10-29T14:00:10.887Z,21.10
2022-10-29T14:02:39.271Z,21.10
2022-10-29T14:05:14.916Z,21.10
2022-10-29T14:07:51.435Z,21.20
2022-10-29T14:10:23.598Z,21.20
2022-10-29T14:12:57.676Z,21.10
2022-10-29T14:15:24.899Z,21.10
2022-10-29T14:17:51.796Z,21.00
2022-10-29T14:20:29.218Z,21.00
2022-10-29T14:22:56.460Z,20.90
2022-10-29T14:25:36.179Z,20.90
2022-10-29T14:28:30.084Z,20.90
2022-10-29T14:31:15.032Z,20.80
2022-10-29T14:33:46.822Z,20.80
2022-10-29T14:36:20.630Z,20.80
2022-10-29T14:38:58.454Z,20.70
2022-10-29T14:41:26.471Z,20.70
2022-10-29T14:44:17.631Z,20.70
2022-10-29T14:47:07.788Z,20.70
2022-10-29T14:49:40.739Z,20.60
2022-10-29T14:52:26.642Z,20.70
2022-10-29T14:54:53.955Z,20.60
2022-10-29T14:57:23.471Z,20.50
2022-10-29T14:59:54.295Z,20.50
2022-10-29T15:02:37.524Z,20.50
2022-10-29T15:05:20.862Z,20.40
2022-10-29T15:07:47.936Z,20.40
2022-10-29T15:10:23.185Z,20.40
2022-10-29T15:12:52.341Z,20.30
2022-10-29T15:15:19.164Z,20.30
2022-10-29T15:17:56.429Z,20.20
2022-10-29T15:20:27.495Z,20.20
2022-10-29T15:22:56.560Z,20.20
2022-10-29T15:25:36.302Z,20.20
2022-10-29T15:28:04.022Z,20.20
2022-10-29T15:30:35.852Z,20.10
2022-10-29T15:33:08.253Z,20.10
2022-10-29T15:35:36.468Z,20.10
2022-10-29T15:38:03.604Z,20.00
2022-10-29T15:40:30.444Z,20.00
2022-10-29T15:43:30.044Z,20.00
2022-10-29T15:45:58.052Z,19.90
2022-10-29T15:48:36.167Z,19.90
2022-10-29T15:51:04.071Z,19.90
2022-10-29T15:53:30.729Z,19.80
2022-10-29T15:55:58.165Z,19.80
2022-10-29T15:58:24.918Z,19.80
2022-10-29T16:00:51.886Z,19.80
2022-10-29T16:03:26.767Z,19.70
2022-10-29T16:06:04.098Z,19.60
2022-10-29T16:08:47.491Z,19.60
2022-10-29T16:11:16.819Z,19.50
2022-10-29T16:13:43.524Z,19.40
2022-10-29T16:16:17.463Z,19.40
2022-10-29T16:18:45.545Z,19.40
2022-10-29T16:21:21.679Z,19.30
2022-10-29T16:23:49.151Z,19.30
2022-10-29T16:26:18.780Z,19.20
2022-10-29T16:28:45.722Z,19.20
2022-10-29T16:31:23.217Z,19.10
2022-10-29T16:33:51.925Z,19.10
2022-10-29T16:36:19.282Z,19.00
2022-10-29T16:38:46.033Z,19.00
2022-10-29T16:41:18.624Z,19.00
2022-10-29T16:43:46.217Z,19.00
2022-10-29T16:46:14.029Z,19.00
2022-10-29T16:48:41.157Z,18.90
2022-10-29T16:51:08.042Z,18.90
2022-10-29T16:53:35.136Z,18.90
2022-10-29T16:56:01.965Z,18.90
2022-10-29T16:58:28.886Z,18.90
2022-10-29T17:01:04.913Z,18.90
2022-10-29T17:03:33.103Z,18.90
2022-10-29T17:06:08.983Z,18.90
2022-10-29T17:08:36.869Z,18.80
2022-10-29T17:11:06.112Z,18.80
2022-10-29T17:13:34.429Z,18.80
2022-10-29T17:16:01.369Z,18.80
2022-10-29T17:18:28.029Z,18.80
2022-10-29T17:20:59.882Z,18.70
2022-10-29T17:23:27.282Z,18.70
2022-10-29T17:25:54.969Z,18.70
2022-10-29T17:28:25.875Z,18.70
2022-10-29T17:30:52.941Z,18.70
2022-10-29T17:33:19.955Z,18.70
2022-10-29T17:35:46.750Z,18.60
2022-10-29T17:38:13.648Z,18.60
2022-10-29T17:40:44.352Z,18.60
2022-10-29T17:43:11.162Z,18.60
2022-10-29T17:45:38.042Z,18.60
2022-10-29T17:48:04.883Z,18.50
2022-10-29T17:50:31.806Z,18.50
2022-10-29T17:52:58.669Z,18.40
2022-10-29T17:55:25.394Z,18.40
2022-10-29T17:57:52.055Z,18.40
2022-10-29T18:00:19.331Z,18.40
2022-10-29T18:02:49.921Z,18.30
2022-10-29T18:05:17.414Z,18.30
2022-10-29T18:07:44.396Z,18.20
2022-10-29T18:10:11.257Z,18.20
2022-10-29T18:12:37.947Z,18.20
2022-10-29T18:15:05.380Z,18.20
2022-10-29T18:17:32.700Z,18.20
2022-10-29T18:19:59.418Z,18.10
2022-10-29T18:22:26.374Z,18.10
2022-10-29T18:24:53.456Z,18.00
2022-10-29T18:27:20.427Z,18.00
2022-10-29T18:29:47.320Z,17.90
2022-10-29T18:32:14.085Z,17.90
2022-10-29T18:34:40.820Z,18.00
2022-10-29T18:37:07.691Z,18.00
2022-10-29T18:39:34.554Z,18.00
2022-10-29T18:42:01.489Z,18.10
2022-10-29T18:44:28.314Z,18.10
2022-10-29T18:46:55.326Z,18.10
2022-10-29T18:49:22.627Z,18.10
2022-10-29T18:51:49.390Z,18.10
2022-10-29T18:54:16.578Z,18.10
2022-10-29T18:56:43.327Z,18.10
2022-10-29T18:59:11.351Z,18.10
2022-10-29T19:01:38.582Z,18.10
2022-10-29T19:04:08.080Z,18.10
2022-10-29T19:06:36.699Z,18.10
2022-10-29T19:09:06.871Z,18.10
2022-10-29T19:11:33.821Z,18.10
2022-10-29T19:14:03.189Z,18.00
2022-10-29T19:16:31.126Z,18.00
2022-10-29T19:19:00.269Z,18.00
2022-10-29T19:21:27.216Z,17.90
2022-10-29T19:23:55.875Z,17.90
2022-10-29T19:26:23.114Z,17.90
2022-10-29T19:28:50.145Z,17.80
2022-10-29T19:31:23.122Z,17.80
2022-10-29T19:33:52.042Z,17.80
2022-10-29T19:36:19.452Z,17.80
2022-10-29T19:38:46.299Z,17.80
2022-10-29T19:41:13.701Z,17.80
2022-10-29T19:43:41.440Z,17.80
2022-10-29T19:46:13.580Z,17.80
2022-10-29T19:48:40.223Z,17.80
2022-10-29T19:51:08.020Z,17.70
2022-10-29T19:53:34.719Z,17.70
2022-10-29T19:56:01.439Z,17.70
2022-10-29T19:58:28.393Z,17.70
2022-10-29T20:01:02.785Z,17.80
2022-10-29T20:03:29.737Z,17.80
2022-10-29T20:05:56.416Z,17.80
2022-10-29T20:08:23.379Z,17.80
2022-10-29T20:11:02.210Z,17.90
2022-10-29T20:13:28.913Z,17.80
2022-10-29T20:15:55.965Z,17.80
2022-10-29T20:18:23.012Z,17.80
2022-10-29T20:20:57.051Z,17.80
2022-10-29T20:23:25.737Z,17.80
2022-10-29T20:25:52.655Z,17.70
2022-10-29T20:28:19.367Z,17.70
2022-10-29T20:30:46.006Z,17.70
2022-10-29T20:33:12.747Z,17.70
2022-10-29T20:35:39.461Z,17.60
2022-10-29T20:38:06.263Z,17.70
2022-10-29T20:40:33.062Z,17.70
2022-10-29T20:42:59.811Z,17.60
2022-10-29T20:45:26.854Z,17.70
2022-10-29T20:47:53.565Z,17.60
2022-10-29T20:50:20.247Z,17.60
2022-10-29T20:52:49.060Z,17.60
2022-10-29T20:55:16.289Z,17.60
2022-10-29T20:57:43.026Z,17.60
2022-10-29T21:00:10.327Z,17.60
2022-10-29T21:02:37.089Z,17.60
2022-10-29T21:05:04.206Z,17.60
2022-10-29T21:07:30.859Z,17.60
2022-10-29T21:09:57.519Z,17.50
2022-10-29T21:12:24.147Z,17.50
2022-10-29T21:14:50.756Z,17.50
2022-10-29T21:17:17.371Z,17.50
2022-10-29T21:19:44.037Z,17.50
2022-10-29T21:22:10.763Z,17.50
2022-10-29T21:24:39.198Z,17.50
2022-10-29T21:27:07.000Z,17.40
2022-10-29T21:29:33.651Z,17.40
2022-10-29T21:32:00.289Z,17.30
2022-10-29T21:34:26.946Z,17.30
2022-10-29T21:36:54.884Z,17.30
2022-10-29T21:39:21.503Z,17.30
2022-10-29T21:41:48.162Z,17.30
2022-10-29T21:44:14.826Z,17.20
2022-10-29T21:46:41.528Z,17.20
2022-10-29T21:49:08.252Z,17.20
2022-10-29T21:51:35.079Z,17.10
2022-10-29T21:54:01.729Z,17.10
2022-10-29T21:56:28.402Z,17.10
2022-10-29T21:58:55.199Z,17.10
2022-10-29T22:01:21.957Z,17.00
2022-10-29T22:03:48.765Z,17.00
2022-10-29T22:06:20.746Z,17.00
2022-10-29T22:08:52.450Z,17.00
2022-10-29T22:11:19.150Z,16.90
2022-10-29T22:13:45.866Z,16.90
2022-10-29T22:16:12.998Z,16.90
2022-10-29T22:18:39.997Z,16.90
2022-10-29T22:21:16.980Z,16.90
2022-10-29T22:23:45.726Z,16.80
2022-10-29T22:26:14.020Z,16.80
2022-10-29T22:28:40.854Z,16.70
2022-10-29T22:31:07.962Z,16.60
2022-10-29T22:33:35.286Z,16.60
2022-10-29T22:36:11.868Z,16.50
2022-10-29T22:38:38.867Z,16.40
2022-10-29T22:41:16.686Z,16.40
2022-10-29T22:43:44.386Z,16.30
2022-10-29T22:46:13.892Z,16.20
2022-10-29T22:48:40.929Z,16.10
2022-10-29T22:51:14.597Z,16.10
2022-10-29T22:53:41.584Z,16.10
2022-10-29T22:56:13.193Z,16.00
2022-10-29T22:58:39.854Z,15.90
2022-10-29T23:01:11.793Z,15.80
2022-10-29T23:03:40.185Z,15.80
2022-10-29T23:06:09.186Z,15.70
2022-10-29T23:08:36.132Z,15.70
2022-10-29T23:11:21.170Z,15.60
2022-10-29T23:13:53.594Z,15.60
2022-10-29T23:16:20.884Z,15.60
2022-10-29T23:18:52.584Z,15.50
2022-10-29T23:21:20.217Z,15.50
2022-10-29T23:23:49.659Z,15.40
2022-10-29T23:26:18.765Z,15.40
2022-10-29T23:28:46.177Z,15.40
2022-10-29T23:31:15.627Z,15.40
2022-10-29T23:33:47.256Z,15.30
2022-10-29T23:36:15.489Z,15.30
2022-10-29T23:38:42.448Z,15.20
2022-10-29T23:41:10.073Z,15.20
2022-10-29T23:43:36.802Z,15.20
2022-10-29T23:46:03.579Z,15.20
2022-10-29T23:48:30.414Z,15.30
2022-10-29T23:50:57.232Z,15.30
2022-10-29T23:53:24.513Z,15.20
2022-10-29T23:55:51.230Z,15.20
2022-10-29T23:58:18.194Z,15.20
