createdAt,value
2018-11-04T00:04:39.790Z,99631.84
2018-11-04T00:09:47.260Z,99625.48
2018-11-04T00:14:49.773Z,99632.44
2018-11-04T00:19:51.954Z,99618.25
2018-11-04T00:30:44.871Z,99607.99
2018-11-04T00:35:49.273Z,99599.84
2018-11-04T00:40:54.528Z,99594.71
2018-11-04T00:46:00.979Z,99590.12
2018-11-04T00:51:06.241Z,99583.38
2018-11-04T01:01:26.722Z,99577.02
2018-11-04T01:06:32.570Z,99569.09
2018-11-04T01:11:35.015Z,99562.86
2018-11-04T01:16:37.265Z,99550.38
2018-11-04T01:21:47.808Z,99544.40
2018-11-04T01:26:54.824Z,99539.63
2018-11-04T01:31:57.500Z,99534.47
2018-11-04T01:37:02.979Z,99528.11
2018-11-04T01:47:15.913Z,99513.64
2018-11-04T01:52:20.200Z,99503.51
2018-11-04T01:57:22.785Z,99487.45
2018-11-04T02:02:27.460Z,99482.27
2018-11-04T02:12:40.740Z,99463.22
2018-11-04T02:17:42.930Z,99461.82
2018-11-04T02:22:45.601Z,99456.54
2018-11-04T02:27:49.334Z,99446.64
2018-11-04T02:32:51.348Z,99439.48
2018-11-04T02:37:55.679Z,99437.01
2018-11-04T02:42:57.899Z,99423.98
2018-11-04T02:48:06.726Z,99418.91
2018-11-04T02:53:11.436Z,99419.05
2018-11-04T02:58:16.284Z,99412.86
2018-11-04T03:03:21.216Z,99416.46
2018-11-04T03:08:24.882Z,99414.94
2018-11-04T03:13:27.487Z,99412.38
2018-11-04T03:18:29.797Z,99405.85
2018-11-04T03:23:32.989Z,99401.45
2018-11-04T03:28:36.736Z,99393.83
2018-11-04T03:33:39.232Z,99389.03
2018-11-04T03:38:45.042Z,99389.44
2018-11-04T03:43:51.270Z,99391.30
2018-11-04T03:48:53.991Z,99390.07
2018-11-04T03:53:56.035Z,99389.05
2018-11-04T03:59:00.934Z,99387.48
2018-11-04T04:04:02.529Z,99388.52
2018-11-04T04:09:05.707Z,99382.39
2018-11-04T04:14:09.898Z,99375.99
2018-11-04T04:19:14.784Z,99374.13
2018-11-04T04:24:20.991Z,99372.41
2018-11-04T04:29:23.501Z,99365.38
2018-11-04T04:34:25.994Z,99371.42
2018-11-04T04:39:29.342Z,99365.62
2018-11-04T04:44:35.003Z,99360.73
2018-11-04T04:49:37.561Z,99364.58
2018-11-04T04:54:46.106Z,99349.64
2018-11-04T04:59:48.112Z,99343.97
2018-11-04T05:04:52.327Z,99347.25
2018-11-04T05:09:55.386Z,99340.52
2018-11-04T05:20:12.101Z,99326.84
2018-11-04T05:25:18.940Z,99322.33
2018-11-04T05:30:22.147Z,99321.17
2018-11-04T05:35:27.028Z,99316.52
2018-11-04T05:40:33.478Z,99317.88
2018-11-04T05:45:39.174Z,99316.96
2018-11-04T05:50:40.781Z,99331.30
2018-11-04T05:55:45.439Z,99332.55
2018-11-04T06:00:48.871Z,99331.88
2018-11-04T06:11:06.863Z,99322.73
2018-11-04T06:16:09.423Z,99328.30
2018-11-04T06:21:11.567Z,99337.91
2018-11-04T06:26:13.353Z,99331.75
2018-11-04T06:31:18.252Z,99334.09
2018-11-04T06:36:21.138Z,99332.96
2018-11-04T06:41:25.851Z,99329.83
2018-11-04T06:46:30.383Z,99326.44
2018-11-04T06:51:33.791Z,99322.95
2018-11-04T06:56:36.306Z,99318.23
2018-11-04T07:01:38.960Z,99318.09
2018-11-04T07:06:42.992Z,99325.27
2018-11-04T07:11:46.254Z,99334.23
2018-11-04T07:16:48.409Z,99331.83
2018-11-04T07:21:51.336Z,99335.46
2018-11-04T07:26:54.996Z,99338.66
2018-11-04T07:31:58.197Z,99343.94
2018-11-04T07:37:02.567Z,99335.39
2018-11-04T07:47:10.420Z,99321.41
2018-11-04T07:52:14.148Z,99311.32
2018-11-04T07:57:16.488Z,99308.75
2018-11-04T08:02:26.682Z,99310.02
2018-11-04T08:07:30.981Z,99305.91
2018-11-04T08:12:33.464Z,99300.41
2018-11-04T08:17:35.860Z,99291.66
2018-11-04T08:22:39.205Z,99286.31
2018-11-04T08:27:46.504Z,99278.16
2018-11-04T08:32:50.958Z,99275.29
2018-11-04T08:37:56.292Z,99273.08
2018-11-04T08:43:00.524Z,99263.30
2018-11-04T08:48:03.626Z,99269.19
2018-11-04T08:53:10.221Z,99278.50
2018-11-04T08:58:13.662Z,99274.63
2018-11-04T09:03:15.837Z,99272.47
2018-11-04T09:08:18.214Z,99264.96
2018-11-04T09:13:23.406Z,99270.77
2018-11-04T09:18:25.093Z,99274.27
2018-11-04T09:23:27.738Z,99265.69
2018-11-04T09:28:29.095Z,99268.56
2018-11-04T09:33:30.920Z,99268.41
2018-11-04T09:38:32.334Z,99258.44
2018-11-04T09:43:35.528Z,99242.77
2018-11-04T09:48:37.453Z,99227.05
2018-11-04T09:53:44.343Z,99225.64
2018-11-04T09:58:48.217Z,99224.35
2018-11-04T10:03:54.670Z,99222.80
2018-11-04T10:08:57.369Z,99223.23
2018-11-04T10:13:58.935Z,99234.38
2018-11-04T10:19:01.101Z,99229.41
2018-11-04T10:24:02.407Z,99226.91
2018-11-04T10:29:04.465Z,99227.89
2018-11-04T10:34:05.948Z,99216.13
2018-11-04T10:39:11.677Z,99210.28
2018-11-04T10:44:14.594Z,99198.14
2018-11-04T10:49:16.449Z,99190.45
2018-11-04T10:54:19.213Z,99180.00
2018-11-04T10:59:26.289Z,99168.95
2018-11-04T11:04:29.903Z,99170.22
2018-11-04T11:09:34.390Z,99166.31
2018-11-04T11:14:37.413Z,99161.57
2018-11-04T11:19:39.240Z,99151.56
2018-11-04T11:24:43.109Z,99140.14
2018-11-04T11:29:45.940Z,99136.16
2018-11-04T11:34:47.847Z,99128.30
2018-11-04T11:39:50.095Z,99117.23
2018-11-04T11:44:51.937Z,99101.59
2018-11-04T11:49:54.342Z,99092.73
2018-11-04T11:54:57.556Z,99089.20
2018-11-04T11:59:59.255Z,99075.80
2018-11-04T12:05:00.461Z,99062.66
2018-11-04T12:10:04.276Z,99067.31
2018-11-04T12:15:11.036Z,99062.05
2018-11-04T12:20:13.315Z,99063.17
2018-11-04T12:25:15.482Z,99055.40
2018-11-04T12:30:19.808Z,99050.61
2018-11-04T12:35:22.388Z,99037.65
2018-11-04T12:40:24.978Z,99035.72
2018-11-04T12:45:26.077Z,99032.47
2018-11-04T12:50:31.017Z,99030.94
2018-11-04T12:55:32.131Z,99031.48
2018-11-04T13:00:33.626Z,99031.52
2018-11-04T13:05:35.119Z,99028.07
2018-11-04T13:10:36.559Z,99013.62
2018-11-04T13:15:38.057Z,99008.42
2018-11-04T13:20:39.189Z,99000.59
2018-11-04T13:25:41.257Z,98996.66
2018-11-04T13:37:00.068Z,98983.25
2018-11-04T13:42:01.778Z,98980.41
2018-11-04T13:47:03.756Z,98974.80
2018-11-04T13:52:06.985Z,98967.92
2018-11-04T13:57:08.858Z,98958.05
2018-11-04T14:02:09.767Z,98944.07
2018-11-04T14:07:12.235Z,98935.78
2018-11-04T14:12:14.733Z,98928.44
2018-11-04T14:22:28.411Z,98926.09
2018-11-04T14:27:29.942Z,98919.58
2018-11-04T14:32:33.033Z,98906.97
2018-11-04T14:37:37.610Z,98918.64
2018-11-04T14:42:39.053Z,98922.14
2018-11-04T14:52:59.072Z,98911.91
2018-11-04T14:58:01.221Z,98905.50
2018-11-04T15:03:03.713Z,98908.27
2018-11-04T15:08:06.597Z,98907.59
2018-11-04T15:13:09.142Z,98915.16
2018-11-04T15:18:15.791Z,98918.94
2018-11-04T15:23:16.752Z,98909.02
2018-11-04T15:28:18.206Z,98904.81
2018-11-04T15:33:19.665Z,98899.60
2018-11-04T15:38:20.715Z,98897.12
2018-11-04T15:43:21.578Z,98892.39
2018-11-04T15:48:22.945Z,98894.63
2018-11-04T15:53:24.301Z,98897.97
2018-11-04T15:58:25.646Z,98891.80
2018-11-04T16:03:26.990Z,98892.91
2018-11-04T16:08:28.442Z,98880.98
2018-11-04T16:13:29.865Z,98876.02
2018-11-04T16:18:31.284Z,98886.51
2018-11-04T16:23:32.710Z,98878.19
2018-11-04T16:28:34.082Z,98876.32
2018-11-04T16:33:35.437Z,98884.73
2018-11-04T16:38:36.810Z,98872.64
2018-11-04T16:43:38.200Z,98870.22
2018-11-04T16:48:39.538Z,98866.19
2018-11-04T16:53:40.489Z,98878.70
2018-11-04T16:58:41.855Z,98873.16
2018-11-04T17:03:43.223Z,98858.72
2018-11-04T17:08:44.582Z,98860.10
2018-11-04T17:13:45.966Z,98866.55
2018-11-04T17:18:47.323Z,98861.02
2018-11-04T17:23:48.686Z,98872.17
2018-11-04T17:28:50.074Z,98872.45
2018-11-04T17:33:51.516Z,98882.56
2018-11-04T17:38:52.935Z,98872.79
2018-11-04T17:43:54.394Z,98868.84
2018-11-04T17:48:55.842Z,98872.31
2018-11-04T17:53:57.293Z,98863.83
2018-11-04T17:58:58.674Z,98863.95
2018-11-04T18:04:00.140Z,98852.28
2018-11-04T18:09:01.592Z,98858.47
2018-11-04T18:14:02.951Z,98851.31
2018-11-04T18:19:04.334Z,98851.61
2018-11-04T18:24:05.278Z,98859.69
2018-11-04T18:29:06.695Z,98851.50
2018-11-04T18:34:08.110Z,98848.54
2018-11-04T18:39:09.490Z,98846.00
2018-11-04T18:44:10.959Z,98833.84
2018-11-04T18:49:12.460Z,98837.94
2018-11-04T18:54:13.897Z,98832.27
2018-11-04T18:59:15.482Z,98816.41
2018-11-04T19:04:16.831Z,98828.06
2018-11-04T19:09:18.193Z,98824.62
2018-11-04T19:14:19.558Z,98830.84
2018-11-04T19:19:20.513Z,98826.80
2018-11-04T19:24:21.873Z,98818.20
2018-11-04T19:29:23.281Z,98823.48
2018-11-04T19:34:24.741Z,98835.47
2018-11-04T19:39:26.173Z,98834.25
2018-11-04T19:44:27.555Z,98827.70
2018-11-04T19:49:28.923Z,98832.44
2018-11-04T19:54:30.383Z,98831.02
2018-11-04T19:59:31.747Z,98825.47
2018-11-04T20:04:33.208Z,98821.38
2018-11-04T20:09:34.585Z,98818.49
2018-11-04T20:14:35.959Z,98803.64
2018-11-04T20:19:37.578Z,98801.78
2018-11-04T20:24:38.065Z,98789.72
2018-11-04T20:29:38.715Z,98787.95
2018-11-04T20:34:39.359Z,98784.16
2018-11-04T20:39:40.017Z,98791.11
2018-11-04T20:44:40.707Z,98788.27
2018-11-04T20:49:41.306Z,98787.83
2018-11-04T20:54:41.962Z,98777.38
2018-11-04T20:59:42.616Z,98785.16
2018-11-04T21:04:43.266Z,98773.39
2018-11-04T21:09:43.945Z,98766.22
2018-11-04T21:14:44.566Z,98760.44
2018-11-04T21:19:45.202Z,98751.36
2018-11-04T21:24:45.856Z,98737.66
2018-11-04T21:29:46.891Z,98748.72
2018-11-04T21:34:47.173Z,98745.83
2018-11-04T21:44:54.791Z,98739.95
2018-11-04T21:49:55.449Z,98730.95
2018-11-04T21:54:56.106Z,98725.26
2018-11-04T21:59:56.744Z,98741.09
2018-11-04T22:04:58.421Z,98731.34
2018-11-04T22:10:00.106Z,98719.92
2018-11-04T22:15:00.741Z,98721.30
2018-11-04T22:20:01.397Z,98726.11
2018-11-04T22:25:02.045Z,98730.68
2018-11-04T22:30:02.685Z,98736.41
2018-11-04T22:35:03.334Z,98732.64
2018-11-04T22:40:03.995Z,98714.31
2018-11-04T22:45:04.637Z,98723.36
2018-11-04T22:50:05.277Z,98726.70
2018-11-04T22:55:05.939Z,98730.17
2018-11-04T23:00:06.603Z,98723.22
2018-11-04T23:05:07.230Z,98716.84
2018-11-04T23:10:07.900Z,98724.32
2018-11-04T23:15:08.528Z,98713.41
2018-11-04T23:20:09.181Z,98697.89
2018-11-04T23:25:09.749Z,98682.02
2018-11-04T23:30:10.382Z,98684.95
2018-11-04T23:35:11.044Z,98671.10
2018-11-04T23:40:11.787Z,98671.62
2018-11-04T23:45:12.434Z,98664.58
2018-11-04T23:50:13.080Z,98647.99
2018-11-04T23:55:13.723Z,98647.38
