createdAt,value
2022-12-17T00:00:28.406Z,10.63
2022-12-17T00:05:50.536Z,10.33
2022-12-17T00:11:12.469Z,10.14
2022-12-17T00:16:35.731Z,9.95
2022-12-17T00:21:58.028Z,9.72
2022-12-17T00:27:20.720Z,9.57
2022-12-17T00:32:43.066Z,9.40
2022-12-17T00:38:07.127Z,9.25
2022-12-17T00:43:32.332Z,9.14
2022-12-17T00:48:55.586Z,8.98
2022-12-17T00:54:18.446Z,8.95
2022-12-17T00:59:54.461Z,8.95
2022-12-17T01:05:18.479Z,8.84
2022-12-17T01:10:41.449Z,8.91
2022-12-17T01:16:03.182Z,8.79
2022-12-17T01:21:25.589Z,8.76
2022-12-17T01:26:48.775Z,9.35
2022-12-17T01:32:10.113Z,9.36
2022-12-17T01:37:32.181Z,9.67
2022-12-17T01:43:03.153Z,9.91
2022-12-17T01:48:33.422Z,10.10
2022-12-17T01:54:02.102Z,10.39
2022-12-17T01:59:28.465Z,10.56
2022-12-17T02:04:51.386Z,10.79
2022-12-17T02:10:39.261Z,10.97
2022-12-17T02:16:23.345Z,11.10
2022-12-17T02:21:47.046Z,11.15
2022-12-17T02:27:20.497Z,11.22
2022-12-17T02:32:44.499Z,11.29
2022-12-17T02:38:08.038Z,11.29
2022-12-17T02:43:33.382Z,11.26
2022-12-17T02:48:56.991Z,11.20
2022-12-17T02:54:23.633Z,11.08
2022-12-17T02:59:45.560Z,10.93
2022-12-17T03:05:35.713Z,10.39
2022-12-17T03:10:53.613Z,9.92
2022-12-17T03:16:15.598Z,9.63
2022-12-17T03:21:38.543Z,9.32
2022-12-17T03:27:00.633Z,9.18
2022-12-17T03:32:22.853Z,8.96
2022-12-17T03:37:45.415Z,8.75
2022-12-17T03:43:07.570Z,8.57
2022-12-17T03:48:32.229Z,8.44
2022-12-17T03:53:54.366Z,8.20
2022-12-17T03:59:16.545Z,8.14
2022-12-17T04:04:38.522Z,8.14
2022-12-17T04:10:00.314Z,8.21
2022-12-17T04:15:22.156Z,8.54
2022-12-17T04:20:44.075Z,8.59
2022-12-17T04:26:06.170Z,8.81
2022-12-17T04:31:27.887Z,9.07
2022-12-17T04:36:50.179Z,9.13
2022-12-17T04:42:12.003Z,9.00
2022-12-17T04:47:34.149Z,9.06
2022-12-17T04:52:56.724Z,9.02
2022-12-17T04:58:25.187Z,8.93
2022-12-17T05:03:47.865Z,9.01
2022-12-17T05:09:10.354Z,8.94
2022-12-17T05:14:35.367Z,9.08
2022-12-17T05:19:56.869Z,9.05
2022-12-17T05:25:18.565Z,8.92
2022-12-17T05:30:41.284Z,8.77
2022-12-17T05:36:03.130Z,8.57
2022-12-17T05:41:25.843Z,8.69
2022-12-17T05:46:48.156Z,8.53
2022-12-17T05:52:10.538Z,8.41
2022-12-17T05:57:33.252Z,8.23
2022-12-17T06:02:55.070Z,8.11
2022-12-17T06:08:25.766Z,8.30
2022-12-17T06:13:48.443Z,8.23
2022-12-17T06:19:10.717Z,8.16
2022-12-17T06:24:32.440Z,8.13
2022-12-17T06:29:54.097Z,8.24
2022-12-17T06:35:15.985Z,8.33
2022-12-17T06:40:37.872Z,8.48
2022-12-17T06:46:00.035Z,8.73
2022-12-17T06:51:21.778Z,9.04
2022-12-17T06:56:43.507Z,9.34
2022-12-17T07:02:05.198Z,9.72
2022-12-17T07:07:27.925Z,11.61
2022-12-17T07:12:49.748Z,14.08
2022-12-17T07:18:19.653Z,17.40
2022-12-17T07:23:41.820Z,19.80
2022-12-17T07:29:04.165Z,21.46
2022-12-17T07:34:27.150Z,22.27
2022-12-17T07:39:49.062Z,21.98
2022-12-17T07:45:11.156Z,22.72
2022-12-17T07:50:32.854Z,23.05
2022-12-17T07:55:54.335Z,23.52
2022-12-17T08:01:20.595Z,25.45
2022-12-17T08:06:42.426Z,24.99
2022-12-17T08:12:05.295Z,22.71
2022-12-17T08:17:27.332Z,22.77
2022-12-17T08:22:49.422Z,23.30
2022-12-17T08:28:50.059Z,23.23
2022-12-17T08:34:07.618Z,22.43
2022-12-17T08:39:30.152Z,21.76
2022-12-17T08:44:53.144Z,21.09
2022-12-17T08:50:14.953Z,22.38
2022-12-17T08:55:36.272Z,22.22
2022-12-17T09:00:59.154Z,21.96
2022-12-17T09:06:21.173Z,22.31
2022-12-17T09:11:42.873Z,22.46
2022-12-17T09:17:04.752Z,22.85
2022-12-17T09:22:27.048Z,22.68
2022-12-17T09:27:48.590Z,22.37
2022-12-17T09:33:11.235Z,22.85
2022-12-17T09:38:33.616Z,22.93
2022-12-17T09:44:08.925Z,20.70
2022-12-17T09:49:42.266Z,21.74
2022-12-17T09:55:11.003Z,20.06
2022-12-17T10:00:41.160Z,20.27
2022-12-17T10:06:05.656Z,22.22
2022-12-17T10:11:38.838Z,21.50
2022-12-17T10:17:11.619Z,22.18
2022-12-17T10:22:39.374Z,20.79
2022-12-17T10:28:01.780Z,21.60
2022-12-17T10:33:27.110Z,21.00
2022-12-17T10:38:50.892Z,21.01
2022-12-17T10:44:13.104Z,20.90
2022-12-17T10:49:40.737Z,19.93
2022-12-17T10:55:03.239Z,19.28
2022-12-17T11:00:45.681Z,19.17
2022-12-17T11:06:14.458Z,18.67
2022-12-17T11:11:36.466Z,18.94
2022-12-17T11:17:03.755Z,18.82
2022-12-17T11:23:03.853Z,18.84
2022-12-17T11:28:38.114Z,18.12
2022-12-17T11:34:14.482Z,17.67
2022-12-17T11:39:44.131Z,17.38
2022-12-17T11:45:32.640Z,17.17
2022-12-17T11:51:02.756Z,17.32
2022-12-17T11:56:49.718Z,17.29
2022-12-17T12:02:38.609Z,16.87
2022-12-17T12:08:22.030Z,17.11
2022-12-17T12:13:59.927Z,16.96
2022-12-17T12:19:43.063Z,17.53
2022-12-17T12:25:41.130Z,17.93
2022-12-17T12:31:18.013Z,18.61
2022-12-17T12:36:45.287Z,18.43
2022-12-17T12:42:06.662Z,17.61
2022-12-17T12:47:32.664Z,18.29
2022-12-17T12:52:56.707Z,18.15
2022-12-17T12:58:24.546Z,17.52
2022-12-17T13:03:52.461Z,18.94
2022-12-17T13:09:30.718Z,19.70
2022-12-17T13:14:46.789Z,20.60
2022-12-17T13:20:05.625Z,19.53
2022-12-17T13:25:18.239Z,19.81
2022-12-17T13:30:31.355Z,20.28
2022-12-17T13:35:37.717Z,18.92
2022-12-17T13:40:55.313Z,18.46
2022-12-17T13:45:58.911Z,17.55
2022-12-17T13:51:05.181Z,16.99
2022-12-17T13:56:11.114Z,16.51
2022-12-17T14:01:14.843Z,17.04
2022-12-17T14:06:18.618Z,17.78
2022-12-17T14:11:40.925Z,18.33
2022-12-17T14:16:50.471Z,18.79
2022-12-17T14:21:55.609Z,17.39
2022-12-17T14:27:01.121Z,16.30
2022-12-17T14:32:23.881Z,15.81
2022-12-17T14:37:28.733Z,15.26
2022-12-17T14:42:36.778Z,14.78
2022-12-17T14:47:40.495Z,14.54
2022-12-17T14:52:47.377Z,14.11
2022-12-17T14:57:54.249Z,14.02
2022-12-17T15:02:58.618Z,13.51
2022-12-17T15:08:01.821Z,13.02
2022-12-17T15:13:05.804Z,12.64
2022-12-17T15:18:13.591Z,12.43
2022-12-17T15:23:19.685Z,12.12
2022-12-17T15:28:27.130Z,11.80
2022-12-17T15:33:30.331Z,11.58
2022-12-17T15:38:34.701Z,11.33
2022-12-17T15:43:38.432Z,11.00
2022-12-17T16:07:24.482Z,9.86
2022-12-17T16:12:28.077Z,9.77
2022-12-17T16:17:32.242Z,9.57
2022-12-17T16:22:35.350Z,9.47
2022-12-17T16:27:38.877Z,9.30
2022-12-17T16:32:42.691Z,9.16
2022-12-17T16:37:45.956Z,9.05
2022-12-17T16:42:50.247Z,8.90
2022-12-17T16:47:53.655Z,8.86
2022-12-17T16:52:57.827Z,8.81
2022-12-17T16:58:00.906Z,8.73
2022-12-17T17:03:07.975Z,8.61
2022-12-17T17:08:11.641Z,8.54
2022-12-17T17:13:15.529Z,8.69
2022-12-17T17:18:22.283Z,8.70
2022-12-17T17:23:27.839Z,8.82
2022-12-17T17:28:30.860Z,8.92
2022-12-17T17:33:36.995Z,9.00
2022-12-17T17:38:41.557Z,9.02
2022-12-17T17:43:45.630Z,8.82
2022-12-17T17:48:56.916Z,8.62
2022-12-17T17:54:01.639Z,8.43
2022-12-17T17:59:12.602Z,8.30
2022-12-17T18:04:21.223Z,8.22
2022-12-17T18:09:24.863Z,8.13
2022-12-17T18:14:28.512Z,8.08
2022-12-17T18:19:33.111Z,7.93
2022-12-17T18:24:36.425Z,7.84
2022-12-17T18:29:39.479Z,7.76
2022-12-17T18:34:42.944Z,7.75
2022-12-17T18:39:46.769Z,7.68
2022-12-17T18:44:53.500Z,7.59
2022-12-17T18:49:57.347Z,7.50
2022-12-17T18:55:00.905Z,7.48
2022-12-17T19:00:04.943Z,7.41
2022-12-17T19:05:08.788Z,7.39
2022-12-17T19:10:11.953Z,7.34
2022-12-17T19:15:15.357Z,7.29
2022-12-17T19:20:19.282Z,7.29
2022-12-17T19:25:22.491Z,7.30
2022-12-17T19:30:26.146Z,7.25
2022-12-17T19:35:29.155Z,7.43
2022-12-17T19:40:35.383Z,7.44
2022-12-17T19:45:38.522Z,7.50
2022-12-17T19:50:42.680Z,7.76
2022-12-17T19:55:46.931Z,7.94
2022-12-17T20:00:51.494Z,7.98
2022-12-17T20:05:55.015Z,7.91
2022-12-17T20:11:00.356Z,7.90
2022-12-17T20:16:06.069Z,7.86
2022-12-17T20:21:10.275Z,7.82
2022-12-17T20:26:15.206Z,7.74
2022-12-17T20:31:19.574Z,7.64
2022-12-17T20:36:23.890Z,7.59
2022-12-17T20:41:28.834Z,7.44
2022-12-17T20:46:32.252Z,7.33
2022-12-17T20:51:35.942Z,7.22
2022-12-17T20:56:40.489Z,7.22
2022-12-17T21:01:45.132Z,7.20
2022-12-17T21:06:48.863Z,7.16
2022-12-17T21:11:52.259Z,7.14
2022-12-17T21:16:55.361Z,7.00
2022-12-17T21:21:58.567Z,6.86
2022-12-17T21:27:01.617Z,6.81
2022-12-17T21:32:05.994Z,6.85
2022-12-17T21:37:09.652Z,6.64
2022-12-17T21:42:32.688Z,6.67
2022-12-17T21:47:35.919Z,6.52
2022-12-17T21:52:39.325Z,6.46
2022-12-17T21:57:43.682Z,6.38
2022-12-17T22:02:48.008Z,6.23
2022-12-17T22:07:52.489Z,6.11
2022-12-17T22:13:14.343Z,6.02
2022-12-17T22:18:18.204Z,5.90
2022-12-17T22:23:21.350Z,5.80
2022-12-17T22:28:25.325Z,5.77
2022-12-17T22:33:53.357Z,5.73
2022-12-17T22:42:27.371Z,5.67
2022-12-17T22:44:43.760Z,5.58
2022-12-17T22:49:40.466Z,5.55
2022-12-17T22:54:46.473Z,5.49
2022-12-17T22:59:50.858Z,5.43
2022-12-17T23:04:54.925Z,5.37
2022-12-17T23:09:59.122Z,5.34
2022-12-17T23:15:03.074Z,5.30
2022-12-17T23:20:07.301Z,5.27
2022-12-17T23:25:11.844Z,5.16
2022-12-17T23:30:16.401Z,5.14
2022-12-17T23:35:20.253Z,5.14
2022-12-17T23:40:25.483Z,5.08
2022-12-17T23:45:28.827Z,5.17
2022-12-17T23:50:32.015Z,5.29
2022-12-17T23:55:35.343Z,5.47
