createdAt,value
2019-04-05T00:01:36.337Z,20.97
2019-04-05T00:04:05.589Z,22.60
2019-04-05T00:06:34.725Z,22.93
2019-04-05T00:09:05.304Z,24.50
2019-04-05T00:11:34.413Z,23.80
2019-04-05T00:14:03.565Z,22.35
2019-04-05T00:16:32.697Z,26.52
2019-04-05T00:19:01.851Z,23.27
2019-04-05T00:21:30.975Z,24.23
2019-04-05T00:24:00.140Z,29.20
2019-04-05T00:26:29.271Z,25.75
2019-04-05T00:28:58.441Z,30.37
2019-04-05T00:31:27.622Z,25.10
2019-04-05T00:33:56.756Z,24.50
2019-04-05T00:36:25.913Z,26.65
2019-04-05T00:38:55.044Z,27.42
2019-04-05T00:41:24.182Z,26.48
2019-04-05T00:43:53.362Z,29.75
2019-04-05T00:46:22.502Z,30.72
2019-04-05T00:48:51.728Z,32.67
2019-04-05T00:51:20.920Z,23.52
2019-04-05T00:53:50.054Z,25.02
2019-04-05T00:56:19.203Z,28.55
2019-04-05T00:58:48.454Z,29.65
2019-04-05T01:01:17.614Z,29.92
2019-04-05T01:03:46.747Z,28.92
2019-04-05T01:06:15.889Z,30.08
2019-04-05T01:08:45.038Z,32.17
2019-04-05T01:11:14.344Z,28.98
2019-04-05T01:13:43.476Z,31.10
2019-04-05T01:16:12.624Z,34.35
2019-04-05T01:18:41.768Z,29.27
2019-04-05T01:21:13.874Z,32.45
2019-04-05T01:23:43.252Z,31.17
2019-04-05T01:26:13.844Z,27.90
2019-04-05T01:28:43.010Z,21.77
2019-04-05T01:31:12.148Z,32.25
2019-04-05T01:33:41.380Z,35.08
2019-04-05T01:36:10.549Z,22.05
2019-04-05T01:38:39.684Z,33.02
2019-04-05T01:41:09.180Z,24.23
2019-04-05T01:43:38.317Z,27.98
2019-04-05T01:46:08.056Z,32.10
2019-04-05T01:48:37.206Z,26.02
2019-04-05T01:51:07.173Z,33.70
2019-04-05T01:53:36.294Z,31.20
2019-04-05T01:56:05.653Z,31.25
2019-04-05T01:58:34.804Z,32.08
2019-04-05T02:01:04.016Z,30.82
2019-04-05T02:03:33.165Z,32.83
2019-04-05T02:06:02.296Z,27.15
2019-04-05T02:08:31.525Z,27.48
2019-04-05T02:11:00.680Z,31.15
2019-04-05T02:13:29.858Z,27.98
2019-04-05T02:16:06.269Z,29.10
2019-04-05T02:18:29.885Z,30.62
2019-04-05T02:20:59.026Z,29.02
2019-04-05T02:23:28.162Z,32.35
2019-04-05T02:25:57.306Z,30.62
2019-04-05T02:28:26.477Z,26.77
2019-04-05T02:30:55.625Z,29.87
2019-04-05T02:33:24.775Z,30.88
2019-04-05T02:35:53.937Z,30.60
2019-04-05T02:38:23.100Z,29.40
2019-04-05T02:40:53.392Z,31.52
2019-04-05T02:43:24.181Z,26.50
2019-04-05T02:45:54.775Z,32.65
2019-04-05T02:48:25.453Z,31.33
2019-04-05T02:50:58.050Z,31.82
2019-04-05T02:53:28.153Z,31.17
2019-04-05T02:55:58.397Z,25.08
2019-04-05T02:58:28.198Z,30.05
2019-04-05T03:00:58.665Z,26.27
2019-04-05T03:03:28.350Z,28.07
2019-04-05T03:05:57.685Z,31.85
2019-04-05T03:08:26.812Z,28.77
2019-04-05T03:11:04.519Z,29.75
2019-04-05T03:13:36.837Z,27.85
2019-04-05T03:16:09.735Z,30.02
2019-04-05T03:18:42.197Z,27.75
2019-04-05T03:21:12.343Z,26.70
2019-04-05T03:23:44.024Z,29.00
2019-04-05T03:26:16.298Z,30.32
2019-04-05T03:28:48.454Z,24.65
2019-04-05T03:31:23.960Z,29.92
2019-04-05T03:33:49.645Z,26.82
2019-04-05T03:36:19.288Z,26.52
2019-04-05T03:38:48.789Z,28.17
2019-04-05T03:41:18.626Z,29.02
2019-04-05T03:43:47.845Z,23.32
2019-04-05T03:46:16.957Z,26.40
2019-04-05T03:48:48.006Z,27.90
2019-04-05T03:51:17.254Z,26.95
2019-04-05T03:53:46.488Z,27.93
2019-04-05T03:56:15.972Z,29.23
2019-04-05T03:58:45.166Z,25.88
2019-04-05T04:01:15.134Z,27.40
2019-04-05T04:03:44.659Z,29.50
2019-04-05T04:06:13.965Z,27.62
2019-04-05T04:08:43.065Z,27.52
2019-04-05T04:11:12.193Z,28.05
2019-04-05T04:13:41.743Z,27.22
2019-04-05T04:16:10.839Z,23.92
2019-04-05T04:18:39.968Z,23.67
2019-04-05T04:21:33.386Z,23.10
2019-04-05T04:24:03.152Z,25.55
2019-04-05T04:26:33.392Z,23.25
2019-04-05T04:29:02.524Z,19.30
2019-04-05T04:31:31.862Z,28.12
2019-04-05T04:34:01.468Z,26.40
2019-04-05T04:36:30.819Z,24.92
2019-04-05T04:39:00.045Z,21.52
2019-04-05T04:41:31.873Z,24.77
2019-04-05T04:44:00.723Z,24.90
2019-04-05T04:46:30.076Z,25.20
2019-04-05T04:48:59.580Z,24.65
2019-04-05T04:51:29.330Z,22.15
2019-04-05T04:53:59.106Z,22.85
2019-04-05T04:56:28.537Z,24.52
2019-04-05T04:58:57.826Z,23.32
2019-04-05T05:01:27.041Z,23.12
2019-04-05T05:03:56.237Z,20.00
2019-04-05T05:06:25.316Z,23.87
2019-04-05T05:08:54.609Z,22.80
2019-04-05T05:11:24.231Z,18.05
2019-04-05T05:13:53.369Z,22.77
2019-04-05T05:16:22.787Z,24.27
2019-04-05T05:18:51.925Z,23.35
2019-04-05T05:21:21.595Z,22.13
2019-04-05T05:23:51.301Z,22.15
2019-04-05T05:26:20.695Z,23.57
2019-04-05T05:28:50.247Z,18.92
2019-04-05T05:31:19.470Z,21.80
2019-04-05T05:33:48.799Z,23.40
2019-04-05T05:36:18.233Z,20.32
2019-04-05T05:38:47.377Z,20.50
2019-04-05T05:41:16.518Z,19.17
2019-04-05T05:43:45.637Z,17.73
2019-04-05T05:46:14.771Z,20.32
2019-04-05T05:48:44.629Z,22.60
2019-04-05T05:51:14.772Z,19.25
2019-04-05T05:53:43.933Z,19.40
2019-04-05T05:56:13.081Z,22.02
2019-04-05T05:58:42.213Z,18.50
2019-04-05T06:01:11.537Z,20.97
2019-04-05T06:03:40.659Z,18.70
2019-04-05T06:06:09.761Z,17.98
2019-04-05T06:08:38.944Z,18.95
2019-04-05T06:11:08.088Z,16.15
2019-04-05T06:13:37.193Z,18.45
2019-04-05T06:16:06.364Z,21.45
2019-04-05T06:18:39.165Z,15.75
2019-04-05T06:21:08.334Z,20.25
2019-04-05T06:23:37.453Z,22.75
2019-04-05T06:26:06.594Z,17.98
2019-04-05T06:28:35.735Z,22.75
2019-04-05T06:31:04.844Z,23.77
2019-04-05T06:33:35.807Z,19.00
2019-04-05T06:36:04.873Z,21.75
2019-04-05T06:38:33.998Z,22.80
2019-04-05T06:41:03.150Z,20.40
2019-04-05T06:43:32.267Z,22.50
2019-04-05T06:46:01.437Z,23.35
2019-04-05T06:48:30.711Z,19.75
2019-04-05T06:50:59.892Z,20.40
2019-04-05T06:53:29.055Z,21.33
2019-04-05T06:55:59.757Z,23.05
2019-04-05T06:58:29.470Z,19.62
2019-04-05T07:00:59.046Z,20.68
2019-04-05T07:03:28.199Z,20.15
2019-04-05T07:05:57.332Z,20.00
2019-04-05T07:08:26.488Z,19.23
2019-04-05T07:10:55.600Z,24.43
2019-04-05T07:13:27.283Z,20.08
2019-04-05T07:15:55.653Z,23.55
2019-04-05T07:18:34.070Z,22.77
2019-04-05T07:20:57.924Z,18.50
2019-04-05T07:23:26.776Z,22.95
2019-04-05T07:25:55.905Z,21.95
2019-04-05T07:28:25.387Z,20.48
2019-04-05T07:30:54.560Z,21.87
2019-04-05T07:33:23.704Z,22.13
2019-04-05T07:35:52.878Z,20.02
2019-04-05T07:38:22.000Z,20.35
2019-04-05T07:40:51.289Z,19.77
2019-04-05T07:43:20.416Z,23.47
2019-04-05T07:45:49.591Z,21.60
2019-04-05T07:48:18.736Z,22.77
2019-04-05T07:50:47.870Z,24.30
2019-04-05T07:53:17.010Z,22.42
2019-04-05T07:55:46.126Z,19.80
2019-04-05T07:58:15.268Z,18.37
2019-04-05T08:00:50.389Z,22.10
2019-04-05T08:03:20.352Z,19.67
2019-04-05T08:05:50.067Z,20.25
2019-04-05T08:08:51.280Z,23.27
2019-04-05T08:11:21.137Z,18.85
2019-04-05T08:13:52.660Z,21.52
2019-04-05T08:16:21.816Z,25.40
2019-04-05T08:18:57.524Z,23.52
2019-04-05T08:21:21.900Z,22.27
2019-04-05T08:23:51.080Z,22.85
2019-04-05T08:26:20.240Z,22.25
2019-04-05T08:28:49.352Z,22.27
2019-04-05T08:31:18.471Z,22.93
2019-04-05T08:33:47.605Z,25.43
2019-04-05T08:36:16.742Z,17.90
2019-04-05T08:38:45.892Z,19.87
2019-04-05T08:41:15.017Z,19.90
2019-04-05T08:43:46.971Z,23.73
2019-04-05T08:46:14.987Z,24.35
2019-04-05T08:48:44.303Z,23.92
2019-04-05T08:51:13.441Z,18.55
2019-04-05T08:53:42.568Z,19.10
2019-04-05T08:56:11.712Z,23.27
2019-04-05T08:58:40.841Z,23.47
2019-04-05T09:01:09.973Z,24.02
2019-04-05T09:03:39.125Z,22.77
2019-04-05T09:06:08.229Z,22.35
2019-04-05T09:08:37.378Z,24.32
2019-04-05T09:11:06.480Z,22.02
2019-04-05T09:13:35.682Z,22.95
2019-04-05T09:16:04.827Z,21.07
2019-04-05T09:18:33.918Z,22.00
2019-04-05T09:21:03.079Z,24.87
2019-04-05T09:23:32.202Z,18.35
2019-04-05T09:26:01.329Z,23.77
2019-04-05T09:28:30.469Z,23.00
2019-04-05T09:30:59.621Z,28.23
2019-04-05T09:33:28.720Z,23.25
2019-04-05T09:35:57.878Z,19.30
2019-04-05T09:38:27.016Z,21.55
2019-04-05T09:40:56.127Z,20.15
2019-04-05T09:43:25.265Z,20.27
2019-04-05T09:45:54.405Z,26.40
2019-04-05T09:48:23.529Z,20.32
2019-04-05T09:50:52.657Z,22.25
2019-04-05T09:53:21.770Z,21.25
2019-04-05T09:55:50.943Z,24.45
2019-04-05T09:58:20.056Z,24.02
2019-04-05T10:00:49.213Z,23.83
2019-04-05T10:03:18.326Z,24.43
2019-04-05T10:05:49.532Z,21.02
2019-04-05T10:08:18.742Z,22.62
2019-04-05T10:10:47.842Z,19.55
2019-04-05T10:13:18.622Z,20.15
2019-04-05T10:15:47.750Z,24.10
2019-04-05T10:18:16.870Z,20.82
2019-04-05T10:20:46.014Z,23.75
2019-04-05T10:23:15.142Z,15.83
2019-04-05T10:25:44.317Z,17.55
2019-04-05T10:28:13.428Z,20.55
2019-04-05T10:30:42.642Z,24.50
2019-04-05T10:33:11.800Z,23.12
2019-04-05T10:35:40.919Z,19.05
2019-04-05T10:38:10.040Z,20.97
2019-04-05T10:40:39.150Z,22.22
2019-04-05T10:43:08.355Z,21.87
2019-04-05T10:45:37.466Z,23.45
2019-04-05T10:48:06.591Z,18.62
2019-04-05T10:50:35.696Z,18.37
2019-04-05T10:53:05.096Z,15.93
2019-04-05T10:55:34.532Z,23.70
2019-04-05T10:58:03.833Z,21.45
2019-04-05T11:00:32.953Z,25.17
2019-04-05T11:03:02.090Z,20.52
2019-04-05T11:05:31.226Z,19.40
2019-04-05T11:08:00.361Z,13.43
2019-04-05T11:10:29.569Z,18.95
2019-04-05T11:12:58.723Z,19.57
2019-04-05T11:15:28.816Z,22.62
2019-04-05T11:17:58.857Z,18.25
2019-04-05T11:20:27.997Z,18.48
2019-04-05T11:22:57.137Z,19.05
2019-04-05T11:25:26.227Z,24.00
2019-04-05T11:27:55.357Z,18.20
2019-04-05T11:30:40.701Z,22.67
2019-04-05T11:33:09.989Z,22.93
2019-04-05T11:35:39.115Z,20.75
2019-04-05T11:38:08.461Z,17.92
2019-04-05T11:40:38.781Z,15.98
2019-04-05T11:43:07.997Z,24.67
2019-04-05T11:45:37.221Z,20.90
2019-04-05T11:48:07.134Z,16.65
2019-04-05T11:50:36.361Z,17.05
2019-04-05T11:53:05.513Z,15.93
2019-04-05T11:55:34.647Z,18.87
2019-04-05T11:58:03.776Z,19.05
2019-04-05T12:00:51.872Z,13.72
2019-04-05T12:03:21.447Z,13.72
2019-04-05T12:05:50.647Z,15.03
2019-04-05T12:08:19.882Z,16.37
2019-04-05T12:10:49.023Z,13.85
2019-04-05T12:13:37.087Z,18.65
2019-04-05T12:16:07.292Z,14.47
2019-04-05T12:18:37.078Z,15.80
2019-04-05T12:21:06.229Z,19.82
2019-04-05T12:23:35.394Z,17.30
2019-04-05T12:26:05.008Z,14.83
2019-04-05T12:28:34.142Z,19.37
2019-04-05T12:31:03.262Z,16.07
2019-04-05T12:33:32.403Z,13.45
2019-04-05T12:36:01.560Z,15.20
2019-04-05T12:38:32.485Z,17.17
2019-04-05T12:41:03.620Z,22.45
2019-04-05T12:43:33.360Z,15.05
2019-04-05T12:46:02.590Z,13.98
2019-04-05T12:48:31.723Z,13.90
2019-04-05T12:51:01.791Z,22.52
2019-04-05T12:53:32.016Z,20.48
2019-04-05T12:56:01.141Z,13.32
2019-04-05T12:58:32.705Z,20.35
2019-04-05T13:01:01.155Z,15.08
2019-04-05T13:03:30.300Z,16.27
2019-04-05T13:05:59.452Z,14.43
2019-04-05T13:08:28.580Z,13.55
2019-04-05T13:10:57.699Z,17.17
2019-04-05T13:13:27.747Z,22.58
2019-04-05T13:15:59.365Z,25.45
2019-04-05T13:18:30.716Z,20.52
2019-04-05T13:21:00.232Z,20.45
2019-04-05T13:23:29.463Z,21.30
2019-04-05T13:25:58.584Z,17.60
2019-04-05T13:28:27.728Z,18.25
2019-04-05T13:30:56.861Z,21.50
2019-04-05T13:33:28.865Z,23.85
2019-04-05T13:35:57.280Z,14.68
2019-04-05T13:38:26.435Z,26.42
2019-04-05T13:40:56.921Z,20.02
2019-04-05T13:43:26.326Z,21.97
2019-04-05T13:45:55.434Z,27.27
2019-04-05T13:48:24.610Z,24.95
2019-04-05T13:50:53.746Z,21.07
2019-04-05T13:53:22.918Z,24.25
2019-04-05T13:55:52.042Z,17.48
2019-04-05T13:58:21.230Z,19.07
2019-04-05T14:00:50.341Z,15.10
2019-04-05T14:03:20.907Z,17.10
2019-04-05T14:05:54.019Z,24.07
2019-04-05T14:08:21.100Z,21.10
2019-04-05T14:10:50.228Z,20.43
2019-04-05T14:13:19.338Z,24.55
2019-04-05T14:15:48.502Z,23.75
2019-04-05T14:18:20.576Z,23.15
2019-04-05T14:20:50.045Z,18.75
2019-04-05T14:23:23.292Z,16.07
2019-04-05T14:25:50.194Z,19.12
2019-04-05T14:28:19.336Z,20.25
2019-04-05T14:30:48.483Z,23.07
2019-04-05T14:33:17.611Z,16.32
2019-04-05T14:35:46.797Z,18.95
2019-04-05T14:38:15.932Z,13.32
2019-04-05T14:40:45.054Z,19.95
2019-04-05T14:43:14.985Z,14.93
2019-04-05T14:45:44.759Z,16.90
2019-04-05T14:48:13.925Z,21.65
2019-04-05T14:50:43.072Z,16.55
2019-04-05T14:53:12.172Z,14.00
2019-04-05T14:55:41.305Z,24.63
2019-04-05T14:58:10.815Z,19.40
2019-04-05T15:00:40.116Z,23.57
2019-04-05T15:03:09.247Z,25.43
2019-04-05T15:05:38.389Z,25.25
2019-04-05T15:08:07.553Z,16.23
2019-04-05T15:10:36.803Z,24.87
2019-04-05T15:13:05.936Z,15.98
2019-04-05T15:15:35.067Z,18.70
2019-04-05T15:18:04.175Z,18.70
2019-04-05T15:20:34.915Z,30.48
2019-04-05T15:23:04.167Z,24.12
2019-04-05T15:25:33.301Z,22.93
2019-04-05T15:28:02.467Z,24.02
2019-04-05T15:30:31.620Z,20.15
2019-04-05T15:33:03.404Z,17.40
2019-04-05T15:35:32.547Z,26.35
2019-04-05T15:38:02.268Z,17.27
2019-04-05T15:40:31.694Z,23.55
2019-04-05T15:43:00.873Z,24.37
2019-04-05T15:45:30.091Z,26.60
2019-04-05T15:47:59.215Z,19.40
2019-04-05T15:50:28.412Z,28.70
2019-04-05T15:52:59.623Z,20.82
2019-04-05T15:55:28.435Z,17.52
2019-04-05T15:57:57.655Z,20.80
2019-04-05T16:00:41.943Z,16.55
2019-04-05T16:03:11.239Z,19.70
2019-04-05T16:05:40.764Z,20.90
2019-04-05T16:08:09.882Z,18.37
2019-04-05T16:10:39.002Z,21.82
2019-04-05T16:13:08.987Z,19.10
2019-04-05T16:15:38.137Z,22.25
2019-04-05T16:18:07.267Z,18.48
2019-04-05T16:20:36.569Z,21.35
2019-04-05T16:23:05.749Z,21.00
2019-04-05T16:25:35.830Z,21.35
2019-04-05T16:28:05.357Z,17.73
2019-04-05T16:30:34.517Z,19.62
2019-04-05T16:33:03.637Z,19.48
2019-04-05T16:35:33.239Z,18.65
2019-04-05T16:38:02.354Z,17.20
2019-04-05T16:40:31.692Z,19.73
2019-04-05T16:43:02.907Z,21.05
2019-04-05T16:45:31.666Z,20.23
2019-04-05T16:48:00.804Z,27.10
2019-04-05T16:50:29.954Z,25.40
2019-04-05T16:52:59.095Z,23.77
2019-04-05T16:55:28.233Z,25.70
2019-04-05T16:57:57.379Z,25.90
2019-04-05T17:00:26.484Z,21.97
2019-04-05T17:02:55.635Z,22.15
2019-04-05T17:05:24.796Z,21.27
2019-04-05T17:07:53.942Z,19.40
2019-04-05T17:10:23.072Z,20.52
2019-04-05T17:12:52.265Z,18.73
2019-04-05T17:15:21.469Z,19.07
2019-04-05T17:17:50.609Z,19.85
2019-04-05T17:20:20.349Z,18.87
2019-04-05T17:22:58.168Z,20.55
2019-04-05T17:25:20.362Z,21.65
2019-04-05T17:27:49.483Z,22.27
2019-04-05T17:30:19.070Z,19.80
2019-04-05T17:32:48.242Z,28.10
2019-04-05T17:35:18.081Z,28.15
2019-04-05T17:37:47.281Z,25.60
2019-04-05T17:40:16.401Z,23.12
2019-04-05T17:42:45.542Z,23.07
2019-04-05T17:45:14.682Z,23.92
2019-04-05T17:47:43.809Z,33.80
2019-04-05T17:50:14.608Z,25.68
2019-04-05T17:52:43.941Z,27.50
2019-04-05T17:55:13.384Z,30.25
2019-04-05T17:57:42.503Z,26.68
2019-04-05T18:00:17.322Z,23.55
2019-04-05T18:02:46.467Z,29.42
2019-04-05T18:05:15.624Z,25.65
2019-04-05T18:07:44.753Z,25.23
2019-04-05T18:10:14.023Z,23.52
2019-04-05T18:12:43.158Z,21.60
2019-04-05T18:15:51.495Z,26.50
2019-04-05T18:18:07.991Z,23.87
2019-04-05T18:20:37.110Z,25.62
2019-04-05T18:23:06.257Z,24.55
2019-04-05T18:25:35.418Z,21.80
2019-04-05T18:28:04.558Z,23.30
2019-04-05T18:30:33.697Z,32.88
2019-04-05T18:33:02.898Z,25.25
2019-04-05T18:35:32.075Z,25.32
2019-04-05T18:38:01.259Z,25.48
2019-04-05T18:40:39.884Z,33.15
2019-04-05T18:43:01.517Z,27.87
2019-04-05T18:45:33.444Z,28.30
2019-04-05T18:48:02.141Z,34.85
2019-04-05T18:50:31.268Z,25.45
2019-04-05T18:53:00.441Z,29.12
2019-04-05T18:55:29.660Z,31.85
2019-04-05T18:57:58.791Z,34.35
2019-04-05T19:00:27.938Z,28.73
2019-04-05T19:02:57.107Z,25.32
2019-04-05T19:05:26.215Z,32.98
2019-04-05T19:07:55.361Z,31.37
2019-04-05T19:10:36.490Z,33.08
2019-04-05T19:12:55.487Z,33.28
2019-04-05T19:15:24.653Z,33.18
2019-04-05T19:17:53.813Z,34.50
2019-04-05T19:20:22.988Z,40.52
2019-04-05T19:22:52.121Z,36.28
2019-04-05T19:25:21.288Z,29.27
2019-04-05T19:27:50.403Z,35.68
2019-04-05T19:50:26.511Z,33.35
2019-04-05T19:52:55.629Z,35.33
2019-04-05T19:55:24.768Z,29.10
2019-04-05T19:57:53.883Z,29.48
2019-04-05T20:00:23.035Z,36.15
2019-04-05T20:02:52.161Z,36.23
2019-04-05T20:05:21.409Z,29.67
2019-04-05T20:07:50.533Z,31.15
2019-04-05T20:10:19.832Z,32.23
2019-04-05T20:12:48.911Z,39.25
2019-04-05T20:15:19.144Z,31.17
2019-04-05T20:17:48.267Z,36.60
2019-04-05T20:20:17.417Z,29.00
2019-04-05T20:22:46.555Z,27.93
2019-04-05T20:25:15.833Z,35.45
2019-04-05T20:27:45.027Z,37.40
2019-04-05T20:30:14.283Z,37.78
2019-04-05T20:32:43.413Z,39.10
2019-04-05T20:35:12.542Z,34.92
2019-04-05T20:37:41.681Z,46.80
2019-04-05T20:40:11.249Z,32.83
2019-04-05T20:42:40.388Z,47.17
2019-04-05T20:45:09.509Z,36.68
2019-04-05T20:47:38.685Z,39.00
2019-04-05T20:50:08.476Z,35.38
2019-04-05T20:52:37.613Z,37.03
2019-04-05T20:55:07.897Z,47.95
2019-04-05T20:57:37.044Z,36.10
2019-04-05T21:00:08.656Z,39.58
2019-04-05T21:02:37.776Z,46.53
2019-04-05T21:05:07.144Z,44.95
2019-04-05T21:07:36.211Z,38.20
2019-04-05T21:10:06.252Z,40.17
2019-04-05T21:12:35.383Z,41.35
2019-04-05T21:15:05.075Z,43.73
2019-04-05T21:17:34.212Z,44.83
2019-04-05T21:20:03.358Z,37.45
2019-04-05T21:22:32.504Z,37.50
2019-04-05T21:25:01.696Z,32.17
2019-04-05T21:27:30.902Z,37.25
2019-04-05T21:30:00.047Z,41.02
2019-04-05T21:32:29.202Z,31.15
2019-04-05T21:34:58.371Z,29.32
2019-04-05T21:37:27.511Z,29.85
2019-04-05T21:39:56.794Z,28.85
2019-04-05T21:42:25.955Z,28.15
2019-04-05T21:44:55.089Z,28.00
2019-04-05T21:47:24.260Z,27.82
2019-04-05T21:49:53.421Z,32.30
2019-04-05T21:52:22.601Z,29.02
2019-04-05T21:54:51.849Z,27.35
2019-04-05T21:57:20.969Z,28.57
2019-04-05T21:59:50.135Z,30.92
2019-04-05T22:02:19.983Z,32.75
2019-04-05T22:04:49.146Z,27.80
2019-04-05T22:07:18.689Z,29.77
2019-04-05T22:09:47.852Z,38.98
2019-04-05T22:12:17.861Z,35.58
2019-04-05T22:14:47.094Z,33.40
2019-04-05T22:17:16.240Z,44.38
2019-04-05T22:19:45.395Z,35.55
2019-04-05T22:22:14.562Z,43.55
2019-04-05T22:24:44.143Z,38.80
2019-04-05T22:27:13.364Z,44.13
2019-04-05T22:29:42.478Z,35.10
2019-04-05T22:32:11.775Z,35.23
2019-04-05T22:34:40.965Z,41.90
2019-04-05T22:37:10.108Z,32.45
2019-04-05T22:39:39.283Z,29.18
2019-04-05T22:42:08.480Z,33.53
2019-04-05T22:44:41.334Z,37.67
2019-04-05T22:47:08.491Z,37.25
2019-04-05T22:49:37.640Z,32.13
2019-04-05T22:52:06.810Z,33.08
2019-04-05T22:54:35.962Z,39.50
2019-04-05T22:57:05.141Z,27.82
2019-04-05T22:59:34.292Z,29.63
2019-04-05T23:02:03.479Z,30.72
2019-04-05T23:04:32.610Z,32.60
2019-04-05T23:07:01.800Z,40.25
2019-04-05T23:09:31.039Z,37.83
2019-04-05T23:12:00.209Z,37.40
2019-04-05T23:14:29.362Z,27.48
2019-04-05T23:16:58.531Z,45.95
2019-04-05T23:19:27.677Z,28.07
2019-04-05T23:21:56.871Z,31.35
2019-04-05T23:24:26.036Z,46.10
2019-04-05T23:26:55.206Z,41.13
2019-04-05T23:29:24.368Z,32.55
2019-04-05T23:31:53.540Z,31.25
2019-04-05T23:34:22.708Z,33.08
2019-04-05T23:36:51.894Z,26.10
2019-04-05T23:39:21.079Z,30.95
2019-04-05T23:41:50.229Z,26.70
2019-04-05T23:44:19.410Z,29.12
2019-04-05T23:46:48.572Z,28.87
2019-04-05T23:49:17.849Z,52.10
2019-04-05T23:51:47.011Z,38.33
2019-04-05T23:54:16.208Z,54.65
2019-04-05T23:56:45.382Z,55.38
2019-04-05T23:59:14.548Z,47.65
