createdAt,value
2019-02-22T00:00:05.541Z,63.40
2019-02-22T00:02:40.402Z,63.68
2019-02-22T00:05:11.699Z,63.69
2019-02-22T00:07:43.066Z,63.86
2019-02-22T00:10:14.235Z,63.54
2019-02-22T00:12:45.653Z,63.66
2019-02-22T00:15:16.866Z,63.75
2019-02-22T00:17:48.063Z,63.35
2019-02-22T00:20:19.346Z,63.67
2019-02-22T00:22:50.563Z,63.80
2019-02-22T00:25:22.711Z,63.92
2019-02-22T00:27:53.874Z,63.85
2019-02-22T00:30:25.075Z,63.95
2019-02-22T00:32:56.259Z,63.62
2019-02-22T00:35:27.534Z,63.84
2019-02-22T00:37:58.833Z,63.69
2019-02-22T00:40:30.023Z,63.63
2019-02-22T00:43:01.350Z,63.59
2019-02-22T00:45:32.555Z,63.78
2019-02-22T00:48:03.771Z,63.63
2019-02-22T00:50:35.101Z,63.57
2019-02-22T00:53:06.372Z,63.34
2019-02-22T00:55:37.591Z,63.45
2019-02-22T00:58:08.747Z,63.62
2019-02-22T01:00:39.922Z,63.72
2019-02-22T01:03:11.055Z,63.88
2019-02-22T01:05:42.352Z,63.77
2019-02-22T01:08:13.509Z,63.86
2019-02-22T01:10:44.666Z,63.78
2019-02-22T01:13:15.836Z,63.91
2019-02-22T01:15:47.091Z,63.77
2019-02-22T01:18:18.261Z,63.90
2019-02-22T01:20:54.422Z,63.67
2019-02-22T01:23:22.510Z,63.97
2019-02-22T01:25:53.806Z,64.00
2019-02-22T01:28:25.093Z,63.92
2019-02-22T01:30:57.304Z,63.98
2019-02-22T01:33:28.614Z,63.85
2019-02-22T01:35:59.869Z,64.26
2019-02-22T01:38:31.116Z,64.51
2019-02-22T01:41:02.385Z,64.45
2019-02-22T01:43:33.663Z,64.51
2019-02-22T01:46:04.920Z,64.38
2019-02-22T01:48:36.171Z,64.41
2019-02-22T01:51:07.377Z,64.33
2019-02-22T01:53:38.622Z,64.21
2019-02-22T01:56:09.851Z,64.17
2019-02-22T01:58:48.351Z,63.98
2019-02-22T02:01:13.950Z,64.53
2019-02-22T02:03:45.220Z,64.56
2019-02-22T02:06:16.426Z,64.28
2019-02-22T02:08:47.704Z,64.08
2019-02-22T02:11:18.959Z,64.05
2019-02-22T02:13:50.361Z,64.22
2019-02-22T02:16:21.581Z,64.61
2019-02-22T02:18:52.778Z,64.48
2019-02-22T02:21:24.103Z,64.50
2019-02-22T02:23:55.322Z,64.36
2019-02-22T02:26:26.503Z,64.56
2019-02-22T02:28:57.698Z,64.58
2019-02-22T02:31:28.989Z,64.34
2019-02-22T02:34:00.365Z,64.44
2019-02-22T02:36:31.572Z,64.35
2019-02-22T02:39:02.811Z,64.34
2019-02-22T02:41:37.682Z,64.22
2019-02-22T02:44:08.974Z,63.98
2019-02-22T02:46:40.223Z,63.88
2019-02-22T02:49:11.585Z,63.97
2019-02-22T02:51:42.818Z,63.75
2019-02-22T02:54:14.065Z,63.83
2019-02-22T02:56:46.325Z,63.86
2019-02-22T02:59:17.605Z,63.76
2019-02-22T03:01:48.837Z,63.63
2019-02-22T03:04:20.030Z,63.58
2019-02-22T03:07:01.146Z,63.48
2019-02-22T03:09:33.388Z,63.51
2019-02-22T03:12:04.634Z,63.54
2019-02-22T03:14:35.837Z,63.38
2019-02-22T03:17:07.024Z,63.35
2019-02-22T03:19:38.216Z,63.35
2019-02-22T03:22:09.504Z,63.26
2019-02-22T03:24:40.670Z,63.26
2019-02-22T03:27:11.892Z,63.25
2019-02-22T03:29:43.014Z,63.33
2019-02-22T03:32:14.191Z,63.33
2019-02-22T03:34:45.350Z,63.28
2019-02-22T03:37:16.581Z,63.25
2019-02-22T03:39:47.808Z,63.35
2019-02-22T03:42:19.059Z,63.22
2019-02-22T03:44:51.252Z,63.28
2019-02-22T03:47:22.540Z,63.33
2019-02-22T03:49:53.735Z,63.38
2019-02-22T03:52:35.762Z,63.32
2019-02-22T03:55:07.544Z,63.47
2019-02-22T03:57:38.742Z,63.45
2019-02-22T04:00:10.135Z,63.39
2019-02-22T04:02:41.334Z,63.34
2019-02-22T04:05:12.494Z,63.30
2019-02-22T04:07:43.696Z,63.30
2019-02-22T04:10:14.933Z,63.27
2019-02-22T04:12:46.206Z,63.31
2019-02-22T04:15:17.437Z,63.23
2019-02-22T04:17:48.630Z,63.20
2019-02-22T04:20:19.822Z,63.17
2019-02-22T04:22:52.069Z,63.19
2019-02-22T04:25:23.295Z,63.16
2019-02-22T04:27:54.479Z,63.13
2019-02-22T04:30:25.763Z,63.08
2019-02-22T04:32:56.947Z,63.12
2019-02-22T04:35:28.246Z,63.04
2019-02-22T04:37:59.511Z,63.00
2019-02-22T04:40:30.797Z,62.95
2019-02-22T04:43:01.955Z,62.91
2019-02-22T04:45:33.281Z,62.84
2019-02-22T04:48:05.578Z,62.81
2019-02-22T04:50:36.811Z,62.77
2019-02-22T04:53:07.986Z,62.71
2019-02-22T04:55:39.194Z,62.71
2019-02-22T04:58:10.499Z,62.66
2019-02-22T05:00:41.717Z,62.63
2019-02-22T05:03:12.916Z,62.61
2019-02-22T05:05:44.239Z,62.55
2019-02-22T05:08:15.463Z,62.55
2019-02-22T05:10:46.683Z,62.58
2019-02-22T05:13:17.869Z,62.60
2019-02-22T05:15:49.365Z,62.57
2019-02-22T05:18:20.670Z,62.53
2019-02-22T05:20:51.879Z,62.48
2019-02-22T05:23:23.183Z,62.45
2019-02-22T05:25:54.295Z,62.44
2019-02-22T05:28:25.889Z,62.48
2019-02-22T05:30:57.036Z,62.46
2019-02-22T05:33:28.200Z,62.48
2019-02-22T05:35:59.427Z,62.49
2019-02-22T05:38:30.657Z,62.45
2019-02-22T05:41:01.886Z,62.46
2019-02-22T05:43:33.073Z,62.47
2019-02-22T05:46:04.345Z,62.50
2019-02-22T05:48:38.671Z,62.52
2019-02-22T05:51:08.589Z,62.52
2019-02-22T05:53:39.923Z,62.59
2019-02-22T05:56:12.145Z,62.53
2019-02-22T05:58:43.363Z,62.51
2019-02-22T06:01:14.577Z,62.50
2019-02-22T06:03:45.912Z,62.45
2019-02-22T06:06:17.291Z,62.43
2019-02-22T06:08:48.584Z,62.40
2019-02-22T06:11:20.959Z,62.38
2019-02-22T06:13:52.147Z,62.33
2019-02-22T06:16:23.553Z,62.25
2019-02-22T06:18:54.830Z,62.23
2019-02-22T06:21:26.048Z,62.21
2019-02-22T06:23:57.237Z,62.28
2019-02-22T06:26:30.404Z,62.21
2019-02-22T06:29:01.450Z,62.18
2019-02-22T06:31:32.652Z,62.12
2019-02-22T06:34:03.838Z,62.07
2019-02-22T06:36:35.072Z,62.03
2019-02-22T06:39:06.462Z,62.00
2019-02-22T06:41:37.691Z,61.93
2019-02-22T06:44:08.922Z,61.90
2019-02-22T06:46:40.156Z,61.87
2019-02-22T06:49:11.394Z,61.87
2019-02-22T06:51:42.603Z,61.87
2019-02-22T06:54:14.917Z,61.86
2019-02-22T06:56:47.143Z,61.82
2019-02-22T06:59:20.205Z,61.77
2019-02-22T07:01:51.452Z,61.74
2019-02-22T07:04:22.617Z,61.69
2019-02-22T07:06:53.825Z,61.67
2019-02-22T07:09:25.025Z,61.71
2019-02-22T07:11:59.495Z,61.73
2019-02-22T07:14:30.712Z,61.74
2019-02-22T07:17:02.089Z,61.72
2019-02-22T07:19:33.258Z,61.70
2019-02-22T07:22:04.467Z,61.65
2019-02-22T07:24:35.650Z,61.55
2019-02-22T07:27:06.804Z,61.45
2019-02-22T07:29:38.035Z,61.27
2019-02-22T07:32:09.232Z,61.14
2019-02-22T07:34:40.421Z,61.10
2019-02-22T07:37:11.552Z,60.86
2019-02-22T07:39:42.770Z,60.82
2019-02-22T07:42:14.027Z,60.84
2019-02-22T07:44:45.198Z,60.82
2019-02-22T07:47:16.418Z,60.62
2019-02-22T07:49:47.636Z,60.57
2019-02-22T07:52:18.855Z,60.55
2019-02-22T07:54:50.029Z,60.39
2019-02-22T07:57:21.200Z,60.41
2019-02-22T07:59:52.368Z,60.33
2019-02-22T08:02:23.567Z,60.19
2019-02-22T08:04:54.751Z,60.08
2019-02-22T08:07:26.030Z,59.98
2019-02-22T08:09:57.255Z,59.81
2019-02-22T08:12:28.402Z,59.94
2019-02-22T08:14:59.587Z,60.02
2019-02-22T08:17:30.860Z,60.06
2019-02-22T08:20:02.076Z,59.97
2019-02-22T08:22:33.386Z,59.87
2019-02-22T08:25:04.520Z,59.77
2019-02-22T08:27:35.732Z,59.73
2019-02-22T08:30:08.822Z,59.64
2019-02-22T08:32:40.029Z,59.69
2019-02-22T08:35:10.546Z,59.57
2019-02-22T08:37:41.857Z,59.43
2019-02-22T08:40:13.024Z,59.58
2019-02-22T08:42:44.189Z,59.37
2019-02-22T08:45:15.418Z,59.21
2019-02-22T08:47:46.538Z,59.24
2019-02-22T08:50:17.747Z,59.33
2019-02-22T08:52:48.926Z,59.42
2019-02-22T08:55:20.142Z,59.74
2019-02-22T08:57:52.354Z,59.65
2019-02-22T09:00:23.542Z,59.81
2019-02-22T09:02:54.790Z,59.81
2019-02-22T09:05:26.028Z,59.84
2019-02-22T09:07:57.325Z,59.89
2019-02-22T09:10:28.570Z,59.95
2019-02-22T09:12:59.859Z,59.88
2019-02-22T09:15:31.039Z,59.85
2019-02-22T09:18:02.190Z,59.73
2019-02-22T09:20:34.459Z,59.68
2019-02-22T09:23:07.609Z,59.64
2019-02-22T09:25:39.728Z,59.54
2019-02-22T09:28:10.878Z,59.44
2019-02-22T09:30:42.135Z,59.42
2019-02-22T09:33:13.439Z,59.46
2019-02-22T09:35:44.631Z,59.46
2019-02-22T09:38:15.842Z,59.40
2019-02-22T09:40:47.086Z,59.36
2019-02-22T09:43:18.278Z,59.31
2019-02-22T09:45:49.486Z,59.19
2019-02-22T09:48:20.754Z,59.28
2019-02-22T09:50:51.967Z,59.32
2019-02-22T09:53:23.180Z,59.26
2019-02-22T09:55:54.529Z,59.18
2019-02-22T09:58:26.794Z,59.26
2019-02-22T10:00:58.077Z,59.42
2019-02-22T10:03:29.275Z,59.38
2019-02-22T10:06:00.435Z,59.47
2019-02-22T10:08:31.775Z,59.49
2019-02-22T10:11:02.958Z,59.53
2019-02-22T10:13:34.254Z,59.57
2019-02-22T10:16:05.415Z,59.58
2019-02-22T10:18:36.793Z,59.55
2019-02-22T10:21:07.989Z,59.55
2019-02-22T10:23:39.215Z,59.50
2019-02-22T10:26:10.503Z,59.51
2019-02-22T10:28:41.699Z,59.44
2019-02-22T10:31:12.929Z,59.38
2019-02-22T10:33:44.103Z,59.32
2019-02-22T10:36:15.304Z,59.25
2019-02-22T10:38:46.521Z,59.18
2019-02-22T10:41:17.714Z,59.12
2019-02-22T10:43:49.114Z,59.09
2019-02-22T10:46:22.466Z,59.09
2019-02-22T10:48:53.861Z,59.11
2019-02-22T10:51:25.151Z,59.04
2019-02-22T10:53:56.347Z,59.06
2019-02-22T10:56:28.458Z,59.03
2019-02-22T10:58:59.698Z,58.98
2019-02-22T11:01:30.974Z,58.84
2019-02-22T11:04:02.140Z,58.83
2019-02-22T11:06:33.327Z,58.81
2019-02-22T11:09:05.525Z,58.80
2019-02-22T11:11:37.597Z,58.93
2019-02-22T11:14:08.772Z,58.95
2019-02-22T11:16:39.945Z,58.67
2019-02-22T11:19:11.303Z,58.72
2019-02-22T11:21:42.504Z,58.59
2019-02-22T11:24:13.677Z,58.73
2019-02-22T11:26:44.945Z,58.69
2019-02-22T11:29:17.264Z,58.68
2019-02-22T11:31:48.482Z,58.51
2019-02-22T11:34:19.664Z,58.67
2019-02-22T11:36:51.026Z,58.66
2019-02-22T11:39:22.226Z,58.59
2019-02-22T11:41:53.452Z,58.54
2019-02-22T11:44:24.665Z,58.60
2019-02-22T11:46:55.945Z,58.49
2019-02-22T11:49:27.183Z,58.39
2019-02-22T11:51:58.390Z,58.30
2019-02-22T11:54:29.605Z,58.30
2019-02-22T11:57:00.811Z,58.30
2019-02-22T11:59:31.951Z,58.28
2019-02-22T12:02:03.278Z,58.19
2019-02-22T12:04:34.473Z,57.99
2019-02-22T12:07:05.651Z,58.03
2019-02-22T12:09:36.844Z,57.89
2019-02-22T12:12:08.136Z,57.87
2019-02-22T12:14:39.337Z,57.85
2019-02-22T12:17:10.594Z,57.81
2019-02-22T12:19:41.765Z,57.78
2019-02-22T12:22:13.990Z,57.73
2019-02-22T12:24:45.231Z,57.48
2019-02-22T12:27:16.483Z,57.45
2019-02-22T12:29:47.654Z,57.43
2019-02-22T12:32:18.864Z,57.37
2019-02-22T12:34:51.130Z,57.23
2019-02-22T12:37:22.315Z,57.12
2019-02-22T12:39:53.524Z,56.23
2019-02-22T12:42:24.823Z,56.39
2019-02-22T12:45:02.993Z,56.18
2019-02-22T12:47:28.964Z,56.12
2019-02-22T12:50:00.250Z,56.30
2019-02-22T12:52:31.530Z,56.13
2019-02-22T12:55:02.692Z,56.14
2019-02-22T12:57:34.935Z,55.80
2019-02-22T13:00:07.893Z,55.86
2019-02-22T13:02:39.222Z,55.76
2019-02-22T13:05:12.478Z,55.82
2019-02-22T13:07:43.636Z,56.00
2019-02-22T13:10:15.047Z,56.47
2019-02-22T13:12:47.314Z,56.80
2019-02-22T13:15:18.662Z,56.92
2019-02-22T13:17:49.849Z,56.71
2019-02-22T13:20:21.011Z,56.27
2019-02-22T13:22:52.215Z,55.70
2019-02-22T13:25:23.482Z,54.93
2019-02-22T13:27:54.633Z,53.98
2019-02-22T13:30:25.846Z,52.94
2019-02-22T13:32:57.056Z,51.68
2019-02-22T13:35:28.277Z,50.63
2019-02-22T13:37:59.456Z,50.15
2019-02-22T13:40:30.676Z,49.63
2019-02-22T13:43:01.889Z,49.13
2019-02-22T13:45:34.108Z,48.87
2019-02-22T13:48:05.323Z,48.58
2019-02-22T13:50:36.520Z,48.42
2019-02-22T13:53:07.704Z,48.32
2019-02-22T13:55:39.007Z,48.61
2019-02-22T13:58:10.192Z,49.18
2019-02-22T14:00:41.353Z,49.48
2019-02-22T14:03:12.587Z,49.01
2019-02-22T14:05:43.758Z,48.98
2019-02-22T14:08:14.944Z,48.83
2019-02-22T14:10:46.208Z,48.45
2019-02-22T14:13:17.653Z,47.88
2019-02-22T14:15:48.860Z,47.26
2019-02-22T14:18:20.104Z,46.78
2019-02-22T14:20:51.369Z,45.66
2019-02-22T14:23:22.541Z,45.41
2019-02-22T14:25:53.782Z,45.02
2019-02-22T14:28:25.043Z,44.17
2019-02-22T14:30:56.212Z,43.79
2019-02-22T14:33:27.400Z,42.84
2019-02-22T14:35:58.580Z,42.72
2019-02-22T14:38:29.808Z,42.81
2019-02-22T14:41:01.008Z,42.53
2019-02-22T14:43:32.334Z,42.17
2019-02-22T14:46:03.499Z,41.82
2019-02-22T14:48:34.667Z,41.08
2019-02-22T14:51:05.906Z,40.54
2019-02-22T14:53:37.115Z,40.15
2019-02-22T14:56:08.376Z,39.68
2019-02-22T14:58:39.666Z,39.58
2019-02-22T15:01:10.926Z,39.30
2019-02-22T15:03:42.131Z,39.02
2019-02-22T15:06:13.302Z,38.95
2019-02-22T15:08:44.530Z,38.97
2019-02-22T15:11:15.723Z,39.02
2019-02-22T15:13:47.934Z,39.24
2019-02-22T15:16:44.108Z,39.34
2019-02-22T15:19:15.741Z,39.57
2019-02-22T15:21:47.181Z,39.89
2019-02-22T15:24:18.376Z,39.97
2019-02-22T15:26:49.583Z,39.86
2019-02-22T15:29:20.817Z,39.96
2019-02-22T15:31:52.082Z,40.03
2019-02-22T15:34:23.336Z,39.93
2019-02-22T15:36:54.542Z,39.80
2019-02-22T15:39:25.980Z,39.78
2019-02-22T15:41:57.253Z,39.69
2019-02-22T15:44:28.582Z,39.59
2019-02-22T15:47:11.063Z,39.41
2019-02-22T15:49:33.033Z,39.19
2019-02-22T15:52:04.459Z,39.17
2019-02-22T15:54:35.691Z,39.09
2019-02-22T15:57:06.846Z,38.94
2019-02-22T15:59:38.067Z,39.21
2019-02-22T16:02:09.327Z,39.34
2019-02-22T16:04:54.019Z,39.48
2019-02-22T16:07:26.230Z,39.60
2019-02-22T16:09:57.384Z,39.79
2019-02-22T16:12:28.787Z,40.00
2019-02-22T16:14:59.980Z,40.17
2019-02-22T16:17:32.274Z,40.30
2019-02-22T16:20:04.430Z,40.42
2019-02-22T16:22:35.655Z,40.60
2019-02-22T16:25:18.562Z,40.77
2019-02-22T16:27:39.849Z,40.95
2019-02-22T16:30:12.420Z,41.06
2019-02-22T16:32:43.538Z,41.24
2019-02-22T16:35:17.653Z,41.37
2019-02-22T16:37:48.788Z,41.50
2019-02-22T16:40:19.991Z,41.71
2019-02-22T16:42:51.226Z,41.93
2019-02-22T16:45:22.480Z,42.11
2019-02-22T16:47:53.677Z,42.29
2019-02-22T16:50:24.823Z,42.48
2019-02-22T16:52:56.095Z,42.66
2019-02-22T16:55:31.236Z,42.85
2019-02-22T16:58:02.481Z,43.01
2019-02-22T17:00:33.715Z,43.14
2019-02-22T17:03:05.480Z,43.29
2019-02-22T17:05:36.744Z,43.31
2019-02-22T17:08:07.916Z,43.38
2019-02-22T17:10:39.065Z,43.38
2019-02-22T17:13:10.798Z,43.35
2019-02-22T17:15:42.049Z,43.39
2019-02-22T17:18:13.266Z,43.29
2019-02-22T17:20:44.743Z,43.34
2019-02-22T17:23:15.953Z,43.37
2019-02-22T17:25:47.140Z,43.46
2019-02-22T17:28:18.390Z,43.53
2019-02-22T17:30:49.616Z,43.54
2019-02-22T17:33:20.751Z,43.51
2019-02-22T17:35:52.120Z,43.49
2019-02-22T17:38:23.240Z,43.55
2019-02-22T17:40:54.526Z,43.51
2019-02-22T17:43:25.749Z,43.57
2019-02-22T17:45:56.992Z,43.62
2019-02-22T17:48:28.184Z,43.73
2019-02-22T17:50:59.333Z,43.71
2019-02-22T17:53:30.633Z,43.71
2019-02-22T17:56:03.000Z,43.78
2019-02-22T17:58:34.227Z,43.79
2019-02-22T18:01:05.508Z,43.84
2019-02-22T18:03:36.694Z,43.79
2019-02-22T18:06:07.921Z,43.85
2019-02-22T18:08:39.219Z,43.90
2019-02-22T18:11:10.430Z,43.98
2019-02-22T18:13:41.648Z,44.01
2019-02-22T18:16:12.865Z,44.05
2019-02-22T18:18:44.344Z,44.09
2019-02-22T18:21:15.584Z,44.15
2019-02-22T18:23:47.080Z,44.17
2019-02-22T18:26:18.319Z,44.18
2019-02-22T18:28:49.618Z,44.20
2019-02-22T18:31:20.911Z,44.21
2019-02-22T18:33:52.113Z,44.27
2019-02-22T18:36:23.280Z,44.29
2019-02-22T18:38:54.524Z,44.28
2019-02-22T18:41:25.743Z,44.25
2019-02-22T18:43:56.938Z,44.24
2019-02-22T18:46:28.103Z,44.43
2019-02-22T18:48:59.264Z,44.46
2019-02-22T18:51:30.461Z,44.54
2019-02-22T18:54:01.678Z,44.60
2019-02-22T18:56:32.891Z,44.71
2019-02-22T18:59:04.075Z,44.83
2019-02-22T19:01:35.265Z,44.92
2019-02-22T19:04:10.715Z,45.01
2019-02-22T19:06:42.006Z,45.14
2019-02-22T19:09:13.180Z,45.25
2019-02-22T19:11:44.315Z,45.37
2019-02-22T19:14:15.533Z,45.50
2019-02-22T19:16:46.701Z,45.66
2019-02-22T19:19:18.028Z,45.77
2019-02-22T19:21:49.264Z,45.85
2019-02-22T19:24:21.506Z,45.95
2019-02-22T19:26:52.821Z,46.04
2019-02-22T19:29:25.066Z,46.17
2019-02-22T19:31:56.613Z,46.28
2019-02-22T19:34:27.917Z,46.36
2019-02-22T19:36:59.126Z,46.46
2019-02-22T19:39:31.325Z,46.57
2019-02-22T19:42:02.536Z,46.66
2019-02-22T19:44:35.156Z,46.74
2019-02-22T19:47:06.622Z,46.87
2019-02-22T19:49:38.772Z,46.96
2019-02-22T19:52:10.402Z,47.04
2019-02-22T19:54:44.752Z,47.10
2019-02-22T19:57:15.272Z,47.15
2019-02-22T19:59:46.538Z,47.21
2019-02-22T20:02:17.779Z,47.26
2019-02-22T20:04:49.132Z,47.32
2019-02-22T20:07:20.328Z,47.33
2019-02-22T20:09:55.471Z,47.38
2019-02-22T20:12:29.164Z,47.43
2019-02-22T20:14:59.774Z,47.48
2019-02-22T20:17:31.159Z,47.56
2019-02-22T20:20:02.453Z,47.60
2019-02-22T20:22:33.808Z,47.70
2019-02-22T20:25:05.165Z,47.78
2019-02-22T20:27:36.355Z,47.78
2019-02-22T20:30:09.449Z,47.86
2019-02-22T20:32:40.694Z,47.66
2019-02-22T20:35:14.557Z,47.96
2019-02-22T20:37:52.622Z,47.96
2019-02-22T20:40:18.838Z,48.14
2019-02-22T20:42:50.473Z,48.14
2019-02-22T20:45:21.952Z,48.03
2019-02-22T20:48:05.023Z,48.07
2019-02-22T20:50:34.921Z,48.05
2019-02-22T20:53:08.191Z,48.04
2019-02-22T20:55:39.583Z,48.05
2019-02-22T20:58:10.951Z,48.03
2019-02-22T21:00:42.147Z,48.03
2019-02-22T21:03:16.138Z,48.02
2019-02-22T21:05:46.636Z,47.97
2019-02-22T21:08:17.871Z,47.98
2019-02-22T21:10:49.139Z,48.02
2019-02-22T21:13:20.511Z,48.00
2019-02-22T21:15:51.844Z,47.97
2019-02-22T21:18:23.173Z,47.96
2019-02-22T21:20:54.399Z,48.02
2019-02-22T21:23:25.684Z,48.02
2019-02-22T21:25:56.879Z,48.06
2019-02-22T21:28:29.477Z,48.06
2019-02-22T21:31:00.758Z,47.97
2019-02-22T21:33:32.051Z,47.97
2019-02-22T21:36:04.852Z,48.07
2019-02-22T21:38:36.062Z,48.09
2019-02-22T21:41:07.301Z,48.13
2019-02-22T21:43:38.562Z,48.00
2019-02-22T21:46:09.834Z,48.00
2019-02-22T21:48:41.714Z,48.13
2019-02-22T21:51:12.933Z,48.14
2019-02-22T21:53:45.267Z,48.19
2019-02-22T21:56:16.953Z,48.21
2019-02-22T21:58:51.411Z,48.25
2019-02-22T22:01:22.680Z,48.25
2019-02-22T22:03:53.969Z,48.20
2019-02-22T22:06:25.120Z,48.20
2019-02-22T22:08:56.294Z,48.17
2019-02-22T22:11:27.522Z,48.16
2019-02-22T22:13:58.718Z,48.21
2019-02-22T22:16:30.007Z,48.20
2019-02-22T22:19:01.238Z,48.23
2019-02-22T22:21:32.412Z,48.23
2019-02-22T22:24:03.613Z,48.25
2019-02-22T22:26:34.807Z,48.21
2019-02-22T22:29:06.035Z,48.18
2019-02-22T22:31:37.287Z,48.19
2019-02-22T22:34:08.653Z,48.23
2019-02-22T22:36:41.006Z,48.27
2019-02-22T22:39:12.160Z,48.27
2019-02-22T22:41:43.493Z,48.26
2019-02-22T22:44:14.689Z,48.32
2019-02-22T22:46:47.009Z,48.37
2019-02-22T22:49:18.233Z,48.44
2019-02-22T22:51:49.412Z,48.45
2019-02-22T22:54:20.571Z,48.45
2019-02-22T22:56:51.897Z,48.43
2019-02-22T22:59:23.030Z,48.44
2019-02-22T23:01:55.512Z,48.42
2019-02-22T23:04:26.786Z,48.40
2019-02-22T23:06:58.164Z,48.41
2019-02-22T23:09:29.479Z,48.45
2019-02-22T23:12:00.764Z,48.47
2019-02-22T23:14:32.556Z,48.53
2019-02-22T23:17:03.725Z,48.59
2019-02-22T23:19:35.105Z,48.59
2019-02-22T23:22:06.238Z,48.62
2019-02-22T23:24:37.743Z,48.68
2019-02-22T23:27:10.057Z,48.71
2019-02-22T23:29:41.346Z,48.73
2019-02-22T23:32:12.540Z,48.75
2019-02-22T23:34:43.750Z,48.76
2019-02-22T23:37:14.923Z,48.74
2019-02-22T23:39:46.208Z,48.64
2019-02-22T23:42:18.981Z,48.63
2019-02-22T23:44:50.168Z,48.58
2019-02-22T23:47:21.362Z,48.61
2019-02-22T23:49:52.595Z,48.60
2019-02-22T23:52:23.786Z,48.60
2019-02-22T23:54:54.980Z,48.58
2019-02-22T23:57:26.164Z,48.60
2019-02-22T23:59:57.401Z,48.58
