createdAt,value
2018-09-21T00:02:27.801Z,2.90
2018-09-21T00:04:56.578Z,2.70
2018-09-21T00:07:25.187Z,2.93
2018-09-21T00:09:54.226Z,3.03
2018-09-21T00:12:23.024Z,3.10
2018-09-21T00:14:52.010Z,3.03
2018-09-21T00:17:20.819Z,2.70
2018-09-21T00:19:50.055Z,2.70
2018-09-21T00:22:19.136Z,3.00
2018-09-21T00:24:48.149Z,2.30
2018-09-21T00:27:17.098Z,2.47
2018-09-21T00:29:46.087Z,2.77
2018-09-21T00:32:14.726Z,3.30
2018-09-21T00:34:43.396Z,2.20
2018-09-21T00:37:12.321Z,2.30
2018-09-21T00:39:41.441Z,2.47
2018-09-21T00:42:10.581Z,2.40
2018-09-21T00:44:39.652Z,2.57
2018-09-21T00:47:08.603Z,2.73
2018-09-21T00:49:37.508Z,2.97
2018-09-21T00:52:06.409Z,2.80
2018-09-21T00:54:35.374Z,2.90
2018-09-21T00:57:04.015Z,2.83
2018-09-21T00:59:33.203Z,2.73
2018-09-21T01:02:01.979Z,2.80
2018-09-21T01:04:35.646Z,3.17
2018-09-21T01:07:04.846Z,3.10
2018-09-21T01:09:33.778Z,3.00
2018-09-21T01:12:02.675Z,2.47
2018-09-21T01:14:31.763Z,2.90
2018-09-21T01:17:00.535Z,2.50
2018-09-21T01:19:29.613Z,3.20
2018-09-21T01:21:58.513Z,2.80
2018-09-21T01:24:27.547Z,2.47
2018-09-21T01:26:56.282Z,2.93
2018-09-21T01:29:25.286Z,2.67
2018-09-21T01:31:54.034Z,2.80
2018-09-21T01:34:22.789Z,3.30
2018-09-21T01:36:51.801Z,3.27
2018-09-21T01:39:21.038Z,2.50
2018-09-21T01:41:50.015Z,3.43
2018-09-21T01:44:18.950Z,3.37
2018-09-21T01:46:47.581Z,3.17
2018-09-21T01:49:16.753Z,3.10
2018-09-21T01:51:45.625Z,3.40
2018-09-21T01:54:14.710Z,3.60
2018-09-21T01:56:43.634Z,3.60
2018-09-21T01:59:12.299Z,4.50
2018-09-21T02:01:41.094Z,3.20
2018-09-21T02:04:09.806Z,3.67
2018-09-21T02:06:38.803Z,3.30
2018-09-21T02:09:08.903Z,3.00
2018-09-21T02:11:37.943Z,2.70
2018-09-21T02:14:06.997Z,4.40
2018-09-21T02:16:35.938Z,3.60
2018-09-21T02:19:04.571Z,3.60
2018-09-21T02:21:33.369Z,3.97
2018-09-21T02:24:02.317Z,3.77
2018-09-21T02:26:31.070Z,4.10
2018-09-21T02:28:59.656Z,4.50
2018-09-21T02:31:28.326Z,4.47
2018-09-21T02:33:57.039Z,3.77
2018-09-21T02:36:26.170Z,3.97
2018-09-21T02:38:55.194Z,3.77
2018-09-21T02:41:24.180Z,4.03
2018-09-21T02:43:53.167Z,4.07
2018-09-21T02:46:22.059Z,3.63
2018-09-21T02:48:51.192Z,3.60
2018-09-21T02:51:19.990Z,3.40
2018-09-21T02:53:48.778Z,3.47
2018-09-21T02:56:18.130Z,4.47
2018-09-21T02:58:46.975Z,4.23
2018-09-21T03:01:15.725Z,3.97
2018-09-21T03:03:44.387Z,4.27
2018-09-21T03:06:13.662Z,3.90
2018-09-21T03:08:42.603Z,4.10
2018-09-21T03:11:11.861Z,3.63
2018-09-21T03:13:41.053Z,4.40
2018-09-21T03:16:09.795Z,4.40
2018-09-21T03:18:38.816Z,4.73
2018-09-21T03:21:07.604Z,5.43
2018-09-21T03:23:36.402Z,4.80
2018-09-21T03:26:05.323Z,3.80
2018-09-21T03:28:34.115Z,4.73
2018-09-21T03:31:02.774Z,3.90
2018-09-21T03:33:31.722Z,4.87
2018-09-21T03:36:00.913Z,5.63
2018-09-21T03:38:29.906Z,6.43
2018-09-21T03:40:58.694Z,4.50
2018-09-21T03:43:28.518Z,4.33
2018-09-21T03:45:57.442Z,5.83
2018-09-21T03:48:26.372Z,6.10
2018-09-21T03:50:55.204Z,6.53
2018-09-21T03:53:23.879Z,4.83
2018-09-21T03:55:52.815Z,4.50
2018-09-21T03:58:21.559Z,5.43
2018-09-21T04:00:50.318Z,4.83
2018-09-21T04:03:18.931Z,4.60
2018-09-21T04:05:47.786Z,4.23
2018-09-21T04:08:16.611Z,5.17
2018-09-21T04:10:45.402Z,6.27
2018-09-21T04:13:14.170Z,6.90
2018-09-21T04:18:45.831Z,5.63
2018-09-21T04:21:14.591Z,6.00
2018-09-21T04:23:43.298Z,6.57
2018-09-21T04:26:12.355Z,7.20
2018-09-21T04:28:41.337Z,10.93
2018-09-21T04:31:10.259Z,5.00
2018-09-21T04:33:39.206Z,5.00
2018-09-21T04:36:08.091Z,4.47
2018-09-21T04:38:37.096Z,4.93
2018-09-21T04:41:06.136Z,5.90
2018-09-21T04:43:34.972Z,4.30
2018-09-21T04:46:03.962Z,5.43
2018-09-21T04:48:32.597Z,5.37
2018-09-21T04:51:01.350Z,5.07
2018-09-21T04:53:30.015Z,4.53
2018-09-21T04:55:59.135Z,4.23
2018-09-21T04:58:28.177Z,4.67
2018-09-21T05:00:57.091Z,5.90
2018-09-21T05:03:26.114Z,5.10
2018-09-21T05:05:55.187Z,5.33
2018-09-21T05:08:24.318Z,4.80
2018-09-21T05:10:53.214Z,5.37
2018-09-21T05:13:22.135Z,4.90
2018-09-21T05:15:50.972Z,4.77
2018-09-21T05:18:19.635Z,5.77
2018-09-21T05:20:48.445Z,4.03
2018-09-21T05:23:17.218Z,4.17
2018-09-21T05:25:46.363Z,4.33
2018-09-21T05:28:15.380Z,4.70
2018-09-21T05:30:44.311Z,4.53
2018-09-21T05:33:13.193Z,5.03
2018-09-21T05:35:42.034Z,5.40
2018-09-21T05:38:10.971Z,5.70
2018-09-21T05:40:39.869Z,5.70
2018-09-21T05:43:08.953Z,4.37
2018-09-21T05:45:37.964Z,4.70
2018-09-21T05:48:06.642Z,4.73
2018-09-21T05:50:35.434Z,5.57
2018-09-21T05:53:04.159Z,4.83
2018-09-21T05:55:33.038Z,6.30
2018-09-21T05:58:02.423Z,5.97
2018-09-21T06:00:31.127Z,6.10
2018-09-21T06:03:00.173Z,5.43
2018-09-21T06:05:29.117Z,6.30
2018-09-21T06:07:58.014Z,4.87
2018-09-21T06:10:26.850Z,5.80
2018-09-21T06:12:55.442Z,6.13
2018-09-21T06:15:24.402Z,5.43
2018-09-21T06:17:53.116Z,5.60
2018-09-21T06:20:21.798Z,6.67
2018-09-21T06:22:50.428Z,6.97
2018-09-21T06:25:19.242Z,6.43
2018-09-21T06:27:48.177Z,9.20
2018-09-21T06:30:17.167Z,5.83
2018-09-21T06:32:46.000Z,6.30
2018-09-21T06:35:15.142Z,7.27
2018-09-21T06:37:44.022Z,6.60
2018-09-21T06:40:12.972Z,5.33
2018-09-21T06:42:41.911Z,5.47
2018-09-21T06:45:10.762Z,6.53
2018-09-21T06:47:39.513Z,6.53
2018-09-21T06:50:08.342Z,5.30
2018-09-21T06:52:36.942Z,5.10
2018-09-21T06:55:05.993Z,6.20
2018-09-21T06:57:35.208Z,5.27
2018-09-21T07:00:04.327Z,5.47
2018-09-21T07:02:33.108Z,7.47
2018-09-21T07:05:07.047Z,10.87
2018-09-21T07:07:36.139Z,6.73
2018-09-21T07:10:05.293Z,6.70
2018-09-21T07:12:34.029Z,8.20
2018-09-21T07:15:02.914Z,6.33
2018-09-21T07:17:31.754Z,6.57
2018-09-21T07:20:00.444Z,6.10
2018-09-21T07:22:29.300Z,6.17
2018-09-21T07:24:58.374Z,6.87
2018-09-21T07:27:27.616Z,7.27
2018-09-21T07:29:56.375Z,5.50
2018-09-21T07:32:25.572Z,6.30
2018-09-21T07:34:55.718Z,9.43
2018-09-21T07:37:24.436Z,8.17
2018-09-21T07:39:53.538Z,6.37
2018-09-21T07:42:22.478Z,6.50
2018-09-21T07:44:52.602Z,5.43
2018-09-21T07:47:21.307Z,7.30
2018-09-21T07:49:50.063Z,8.33
2018-09-21T07:52:18.739Z,7.20
2018-09-21T07:54:47.706Z,7.07
2018-09-21T07:57:16.623Z,8.10
2018-09-21T07:59:45.594Z,7.27
2018-09-21T08:02:14.427Z,7.27
2018-09-21T08:04:43.498Z,7.53
2018-09-21T08:07:12.345Z,6.57
2018-09-21T08:09:41.279Z,7.03
2018-09-21T08:12:10.064Z,6.80
2018-09-21T08:14:38.948Z,7.10
2018-09-21T08:17:07.944Z,7.87
2018-09-21T08:19:36.633Z,7.60
2018-09-21T08:22:05.259Z,8.33
2018-09-21T08:24:34.341Z,8.00
2018-09-21T08:27:03.467Z,6.90
2018-09-21T08:29:32.375Z,7.70
2018-09-21T08:32:01.551Z,7.80
2018-09-21T08:34:30.438Z,8.60
2018-09-21T08:36:59.390Z,9.23
2018-09-21T08:39:28.256Z,10.23
2018-09-21T08:41:57.311Z,10.17
2018-09-21T08:44:26.362Z,9.97
2018-09-21T08:46:55.142Z,10.23
2018-09-21T08:49:23.827Z,9.75
2018-09-21T08:51:52.589Z,9.48
2018-09-21T08:54:21.256Z,9.20
2018-09-21T08:56:50.404Z,8.95
2018-09-21T08:59:19.166Z,8.53
2018-09-21T09:01:48.167Z,10.05
2018-09-21T09:04:16.971Z,9.50
2018-09-21T09:06:46.051Z,8.20
2018-09-21T09:09:15.267Z,8.55
2018-09-21T09:11:44.311Z,8.08
2018-09-21T09:14:13.073Z,7.67
2018-09-21T09:16:41.974Z,8.40
2018-09-21T09:19:10.706Z,5.00
2018-09-21T09:21:39.642Z,5.83
2018-09-21T09:24:08.579Z,5.22
2018-09-21T09:26:37.692Z,5.72
2018-09-21T09:29:07.052Z,5.75
2018-09-21T09:31:36.333Z,6.28
2018-09-21T09:34:05.366Z,6.62
2018-09-21T09:36:34.007Z,5.37
2018-09-21T09:39:02.670Z,5.85
2018-09-21T09:41:31.463Z,5.70
2018-09-21T09:44:00.580Z,5.53
2018-09-21T09:46:31.879Z,5.50
2018-09-21T09:49:01.409Z,5.42
2018-09-21T09:51:30.166Z,5.20
2018-09-21T09:53:59.019Z,5.22
2018-09-21T09:56:27.935Z,5.72
2018-09-21T09:58:57.015Z,8.88
2018-09-21T10:01:25.863Z,5.95
2018-09-21T10:03:55.135Z,5.45
2018-09-21T10:06:24.127Z,4.75
2018-09-21T10:08:53.250Z,4.92
2018-09-21T10:11:22.122Z,6.50
2018-09-21T10:13:50.725Z,5.42
2018-09-21T10:16:19.514Z,4.87
2018-09-21T10:18:48.279Z,4.80
2018-09-21T10:21:17.088Z,5.03
2018-09-21T10:23:45.938Z,4.20
2018-09-21T10:26:14.778Z,6.50
2018-09-21T10:28:44.105Z,7.28
2018-09-21T10:31:12.980Z,3.83
2018-09-21T10:33:42.017Z,4.90
2018-09-21T10:36:10.649Z,7.92
2018-09-21T11:49:59.505Z,4.78
2018-09-21T11:52:28.330Z,4.10
2018-09-21T11:54:56.957Z,4.22
2018-09-21T11:57:25.765Z,5.53
2018-09-21T11:59:54.740Z,4.33
2018-09-21T12:02:23.646Z,4.28
2018-09-21T12:04:52.758Z,4.30
2018-09-21T12:07:20.586Z,4.15
2018-09-21T12:09:49.649Z,4.87
2018-09-21T12:12:18.510Z,4.83
2018-09-21T12:14:47.485Z,4.78
2018-09-21T12:17:16.381Z,7.92
2018-09-21T12:19:45.158Z,4.22
2018-09-21T12:22:13.799Z,4.75
2018-09-21T12:24:42.476Z,4.15
2018-09-21T12:27:11.567Z,3.67
2018-09-21T12:29:40.885Z,9.75
2018-09-21T12:32:09.943Z,4.85
2018-09-21T12:34:39.032Z,5.67
2018-09-21T12:37:08.007Z,4.90
2018-09-21T12:39:37.236Z,4.78
2018-09-21T12:42:06.129Z,2.65
2018-09-21T12:44:34.842Z,5.00
2018-09-21T12:47:03.580Z,4.47
2018-09-21T12:49:33.683Z,7.42
2018-09-21T12:52:03.033Z,7.62
2018-09-21T12:54:31.674Z,5.40
2018-09-21T12:57:00.332Z,4.87
2018-09-21T12:59:29.367Z,3.00
2018-09-21T13:01:58.489Z,3.40
2018-09-21T13:04:27.312Z,3.33
2018-09-21T13:06:56.406Z,3.47
2018-09-21T13:09:25.251Z,2.60
2018-09-21T13:11:54.067Z,3.27
2018-09-21T13:14:22.898Z,5.97
2018-09-21T13:16:51.517Z,3.80
2018-09-21T13:19:20.474Z,8.35
2018-09-21T13:21:49.690Z,4.90
2018-09-21T13:24:18.424Z,3.08
2018-09-21T13:26:47.371Z,3.55
2018-09-21T13:29:16.243Z,2.98
2018-09-21T13:31:44.861Z,3.40
2018-09-21T13:34:13.665Z,5.22
2018-09-21T13:36:42.449Z,3.58
2018-09-21T13:39:12.512Z,6.00
2018-09-21T13:41:41.426Z,7.05
2018-09-21T13:44:10.092Z,3.40
2018-09-21T13:46:38.910Z,3.25
2018-09-21T13:49:08.015Z,2.70
2018-09-21T13:51:36.910Z,4.10
2018-09-21T13:54:05.661Z,3.62
2018-09-21T13:56:36.334Z,3.12
2018-09-21T13:59:05.248Z,3.60
2018-09-21T14:01:33.863Z,4.50
2018-09-21T14:04:02.802Z,6.80
2018-09-21T14:06:31.696Z,3.65
2018-09-21T14:09:00.431Z,3.65
2018-09-21T14:11:29.011Z,4.17
2018-09-21T14:13:57.634Z,4.70
2018-09-21T14:16:26.346Z,3.47
2018-09-21T14:18:55.363Z,3.08
2018-09-21T14:21:23.987Z,3.42
2018-09-21T14:23:52.794Z,2.98
2018-09-21T14:26:22.226Z,3.65
2018-09-21T14:28:51.060Z,3.98
2018-09-21T14:31:19.939Z,4.35
2018-09-21T14:33:49.273Z,3.50
2018-09-21T14:36:18.287Z,3.40
2018-09-21T14:38:47.501Z,4.47
2018-09-21T14:41:16.411Z,2.98
2018-09-21T14:43:45.147Z,3.22
2018-09-21T14:46:13.851Z,2.70
2018-09-21T14:48:42.950Z,4.30
2018-09-21T14:51:11.843Z,3.60
2018-09-21T14:53:40.675Z,3.35
2018-09-21T14:56:09.619Z,3.12
2018-09-21T14:58:38.422Z,3.87
2018-09-21T15:01:07.271Z,3.33
2018-09-21T15:03:36.201Z,3.45
2018-09-21T15:06:04.959Z,4.00
2018-09-21T15:08:33.937Z,3.37
2018-09-21T15:11:02.999Z,2.92
2018-09-21T15:13:31.758Z,3.25
2018-09-21T15:16:00.543Z,2.27
2018-09-21T15:18:29.750Z,2.90
2018-09-21T15:20:58.743Z,3.52
2018-09-21T15:23:27.770Z,3.42
2018-09-21T15:25:56.741Z,2.83
2018-09-21T15:28:25.478Z,2.72
2018-09-21T15:30:54.372Z,2.98
2018-09-21T15:33:23.189Z,2.75
2018-09-21T15:35:52.252Z,3.55
2018-09-21T15:38:21.302Z,4.10
2018-09-21T15:40:50.010Z,2.47
2018-09-21T15:43:19.003Z,2.83
2018-09-21T15:45:48.051Z,3.33
2018-09-21T15:48:16.935Z,2.85
2018-09-21T15:50:46.075Z,4.05
2018-09-21T15:53:14.974Z,4.42
2018-09-21T15:55:44.075Z,3.85
2018-09-21T15:58:13.006Z,3.62
2018-09-21T16:00:42.171Z,3.25
2018-09-21T16:03:11.208Z,2.85
2018-09-21T16:05:39.988Z,3.77
2018-09-21T16:08:08.740Z,4.45
2018-09-21T16:10:37.500Z,4.95
2018-09-21T16:13:06.283Z,4.62
2018-09-21T16:15:34.999Z,3.58
2018-09-21T16:18:03.839Z,3.55
2018-09-21T16:20:32.930Z,2.87
2018-09-21T16:23:01.875Z,4.40
2018-09-21T16:25:31.131Z,3.75
2018-09-21T16:28:00.014Z,3.47
2018-09-21T16:30:29.052Z,3.77
2018-09-21T16:32:58.310Z,3.45
2018-09-21T16:35:27.156Z,3.60
2018-09-21T16:37:56.067Z,3.50
2018-09-21T16:40:24.927Z,3.15
2018-09-21T16:42:53.581Z,3.20
2018-09-21T16:45:22.479Z,3.80
2018-09-21T16:47:51.291Z,3.90
2018-09-21T16:50:20.501Z,6.20
2018-09-21T16:52:49.498Z,2.80
2018-09-21T16:55:18.414Z,4.03
2018-09-21T16:57:47.388Z,3.73
2018-09-21T17:00:16.538Z,3.70
2018-09-21T17:02:45.332Z,3.90
2018-09-21T17:05:14.146Z,3.33
2018-09-21T17:07:43.254Z,5.83
2018-09-21T17:10:12.000Z,4.17
2018-09-21T17:12:40.846Z,4.20
2018-09-21T17:15:09.822Z,3.63
2018-09-21T17:17:38.652Z,5.87
2018-09-21T17:20:07.589Z,6.47
2018-09-21T17:22:36.640Z,3.77
2018-09-21T17:25:05.507Z,3.93
2018-09-21T17:27:34.488Z,5.60
2018-09-21T17:30:03.531Z,4.20
2018-09-21T17:32:32.330Z,4.13
2018-09-21T17:35:03.888Z,5.00
2018-09-21T17:37:33.150Z,3.30
2018-09-21T17:40:01.814Z,3.97
2018-09-21T17:42:30.573Z,3.03
2018-09-21T17:44:59.374Z,3.60
2018-09-21T17:47:28.276Z,3.17
2018-09-21T17:49:56.978Z,6.03
2018-09-21T17:52:25.931Z,3.30
2018-09-21T17:54:55.103Z,3.80
2018-09-21T17:57:24.122Z,3.43
2018-09-21T17:59:52.940Z,2.93
2018-09-21T18:02:21.721Z,5.17
2018-09-21T18:04:50.471Z,5.83
2018-09-21T18:07:19.985Z,5.00
2018-09-21T18:09:49.746Z,4.60
2018-09-21T18:12:18.499Z,4.93
2018-09-21T18:14:47.483Z,4.37
2018-09-21T18:17:16.430Z,4.07
2018-09-21T18:19:45.115Z,4.10
2018-09-21T18:22:13.993Z,3.80
2018-09-21T18:24:42.821Z,4.83
2018-09-21T18:27:11.775Z,5.77
2018-09-21T18:29:40.886Z,5.40
2018-09-21T18:32:09.758Z,6.53
2018-09-21T18:34:38.870Z,6.07
2018-09-21T18:37:07.563Z,7.20
2018-09-21T18:39:36.580Z,7.07
2018-09-21T18:42:05.375Z,5.40
2018-09-21T18:44:34.219Z,5.40
2018-09-21T18:47:03.146Z,5.10
2018-09-21T18:49:31.938Z,5.40
2018-09-21T18:52:00.750Z,6.27
2018-09-21T18:54:29.627Z,5.70
2018-09-21T18:56:58.645Z,5.27
2018-09-21T18:59:27.373Z,5.63
2018-09-21T19:01:56.399Z,5.17
2018-09-21T19:04:25.385Z,4.47
2018-09-21T19:06:54.120Z,5.67
2018-09-21T19:09:22.695Z,4.90
2018-09-21T19:11:51.321Z,6.20
2018-09-21T19:14:20.308Z,5.40
2018-09-21T19:16:49.267Z,4.30
2018-09-21T19:19:18.096Z,5.07
2018-09-21T19:21:46.719Z,4.87
2018-09-21T19:24:15.674Z,5.50
2018-09-21T19:26:44.880Z,4.53
2018-09-21T19:29:13.858Z,3.87
2018-09-21T19:31:42.873Z,4.13
2018-09-21T19:34:11.601Z,4.97
2018-09-21T19:36:40.400Z,5.03
2018-09-21T19:39:10.928Z,4.60
2018-09-21T19:41:39.538Z,4.33
2018-09-21T19:44:08.374Z,4.37
2018-09-21T19:46:37.445Z,3.53
2018-09-21T19:49:06.517Z,4.50
2018-09-21T19:51:35.267Z,3.60
2018-09-21T19:54:04.080Z,5.13
2018-09-21T19:56:33.090Z,4.63
2018-09-21T19:59:01.976Z,4.80
2018-09-21T20:01:30.984Z,5.07
2018-09-21T20:04:00.067Z,5.63
2018-09-21T20:06:28.842Z,5.73
2018-09-21T20:08:57.526Z,5.77
2018-09-21T20:11:26.154Z,4.80
2018-09-21T20:13:55.379Z,3.90
2018-09-21T20:16:24.222Z,4.30
2018-09-21T20:18:53.119Z,5.30
2018-09-21T20:21:21.794Z,5.30
2018-09-21T20:23:50.777Z,5.50
2018-09-21T20:26:19.752Z,5.23
2018-09-21T20:28:48.893Z,5.53
2018-09-21T20:31:22.796Z,5.20
2018-09-21T20:33:51.791Z,5.87
2018-09-21T20:36:20.512Z,5.23
2018-09-21T20:38:49.146Z,4.80
2018-09-21T20:41:18.035Z,5.07
2018-09-21T20:43:46.921Z,4.73
2018-09-21T20:46:17.058Z,4.33
2018-09-21T20:48:46.063Z,4.93
2018-09-21T20:51:14.856Z,4.47
2018-09-21T20:53:43.496Z,4.37
2018-09-21T20:56:12.455Z,5.00
2018-09-21T20:58:41.201Z,4.87
2018-09-21T21:01:10.277Z,4.70
2018-09-21T21:03:39.110Z,4.70
2018-09-21T21:06:08.151Z,4.50
2018-09-21T21:08:37.256Z,4.17
2018-09-21T21:11:06.407Z,3.80
2018-09-21T21:13:35.248Z,4.13
2018-09-21T21:16:04.061Z,3.37
2018-09-21T21:18:32.706Z,3.50
2018-09-21T21:21:01.945Z,4.00
2018-09-21T21:23:30.778Z,4.70
2018-09-21T21:25:59.645Z,4.70
2018-09-21T21:28:28.866Z,4.23
2018-09-21T21:30:57.813Z,4.07
2018-09-21T21:33:27.107Z,4.53
2018-09-21T21:35:55.768Z,4.50
2018-09-21T21:38:24.560Z,4.00
2018-09-21T21:40:53.302Z,4.30
2018-09-21T21:43:22.431Z,4.40
2018-09-21T21:45:51.126Z,4.13
2018-09-21T21:48:19.922Z,4.13
2018-09-21T21:50:48.745Z,4.00
2018-09-21T21:53:17.655Z,3.87
2018-09-21T21:55:46.783Z,3.83
2018-09-21T21:58:15.699Z,3.70
2018-09-21T22:00:49.723Z,3.50
2018-09-21T22:03:18.538Z,4.03
2018-09-21T22:05:47.368Z,3.60
2018-09-21T22:08:16.125Z,3.57
2018-09-21T22:10:45.256Z,4.00
2018-09-21T22:13:19.083Z,3.40
2018-09-21T22:15:47.843Z,3.60
2018-09-21T22:18:16.671Z,3.73
2018-09-21T22:20:45.540Z,4.23
2018-09-21T22:23:14.569Z,3.60
2018-09-21T22:25:43.507Z,3.67
2018-09-21T22:28:12.535Z,3.47
2018-09-21T22:30:41.438Z,3.57
2018-09-21T22:33:10.213Z,3.60
2018-09-21T22:35:38.867Z,4.23
2018-09-21T22:38:07.640Z,3.57
2018-09-21T22:40:36.646Z,3.50
2018-09-21T22:43:05.655Z,6.13
2018-09-21T22:45:34.706Z,4.90
2018-09-21T22:48:03.635Z,3.87
2018-09-21T22:50:32.583Z,4.30
2018-09-21T22:53:01.408Z,4.00
2018-09-21T22:55:30.158Z,4.47
2018-09-21T22:57:58.983Z,3.53
2018-09-21T23:00:27.852Z,4.40
2018-09-21T23:02:56.538Z,3.50
2018-09-21T23:05:25.184Z,3.57
2018-09-21T23:07:53.854Z,3.53
2018-09-21T23:10:22.803Z,3.30
2018-09-21T23:12:51.546Z,3.33
2018-09-21T23:15:20.323Z,3.50
2018-09-21T23:17:49.163Z,3.27
2018-09-21T23:20:18.306Z,3.53
2018-09-21T23:22:47.102Z,3.40
2018-09-21T23:25:16.229Z,2.83
2018-09-21T23:27:45.242Z,3.30
2018-09-21T23:30:14.279Z,3.50
2018-09-21T23:32:42.840Z,3.23
2018-09-21T23:35:11.551Z,3.37
2018-09-21T23:37:40.203Z,4.00
2018-09-21T23:40:09.271Z,3.00
2018-09-21T23:42:38.161Z,3.60
2018-09-21T23:45:07.544Z,3.10
2018-09-21T23:47:36.410Z,3.17
2018-09-21T23:50:05.280Z,3.23
2018-09-21T23:52:34.177Z,3.30
2018-09-21T23:55:03.134Z,3.20
2018-09-21T23:57:31.883Z,3.03
