createdAt,value
2023-03-23T15:59:19.198Z,96.27
2023-03-23T16:01:48.397Z,96.19
2023-03-23T16:04:17.818Z,95.69
2023-03-23T16:06:46.071Z,94.59
2023-03-23T16:09:16.092Z,96.13
2023-03-23T16:11:44.127Z,94.66
2023-03-23T16:14:13.144Z,95.08
2023-03-23T16:16:43.594Z,95.32
2023-03-23T16:19:12.637Z,95.54
2023-03-23T16:21:40.313Z,96.71
2023-03-23T16:24:08.801Z,97.59
2023-03-23T16:26:36.593Z,97.14
2023-03-23T16:29:16.925Z,97.58
2023-03-23T16:31:49.466Z,98.01
2023-03-23T16:34:17.103Z,98.91
2023-03-23T16:36:44.728Z,99.25
2023-03-23T16:39:13.230Z,98.22
2023-03-23T16:41:41.562Z,97.23
2023-03-23T16:44:09.306Z,94.91
2023-03-23T16:46:36.977Z,94.38
2023-03-23T16:49:06.014Z,95.33
2023-03-23T16:51:33.622Z,95.51
2023-03-23T16:54:01.336Z,95.83
2023-03-23T16:56:28.972Z,95.76
2023-03-23T16:58:56.550Z,95.26
2023-03-23T17:01:24.165Z,96.23
2023-03-23T17:03:51.925Z,96.46
2023-03-23T17:06:21.227Z,95.49
2023-03-23T17:08:48.948Z,95.34
2023-03-23T17:11:16.613Z,95.77
2023-03-23T17:13:44.220Z,95.75
2023-03-23T17:16:11.877Z,96.34
2023-03-23T17:18:39.560Z,95.61
2023-03-23T17:21:07.973Z,95.30
2023-03-23T17:23:37.060Z,95.15
2023-03-23T17:26:05.359Z,96.04
2023-03-23T17:28:33.028Z,95.92
2023-03-23T17:31:00.682Z,95.53
2023-03-23T17:33:28.371Z,95.60
2023-03-23T17:35:56.161Z,95.74
2023-03-23T17:38:24.292Z,95.70
2023-03-23T17:40:58.908Z,95.51
2023-03-23T17:43:26.468Z,95.38
2023-03-23T17:45:54.313Z,95.32
2023-03-23T17:48:22.972Z,95.81
2023-03-23T17:50:51.249Z,96.51
2023-03-23T17:53:19.427Z,96.61
2023-03-23T17:55:47.137Z,97.03
2023-03-23T17:58:16.647Z,96.67
2023-03-23T18:00:44.487Z,96.70
2023-03-23T18:03:12.161Z,97.52
2023-03-23T18:05:39.844Z,96.79
2023-03-23T18:08:08.107Z,97.47
2023-03-23T18:10:38.721Z,97.31
2023-03-23T18:13:07.394Z,97.60
2023-03-23T18:15:37.332Z,98.06
2023-03-23T18:18:06.648Z,98.30
2023-03-23T18:20:34.250Z,98.78
2023-03-23T18:23:03.527Z,99.19
2023-03-23T18:25:31.527Z,98.69
2023-03-23T18:28:04.923Z,98.10
2023-03-23T18:30:33.861Z,98.67
2023-03-23T18:33:02.818Z,98.10
2023-03-23T18:35:31.105Z,98.56
2023-03-23T18:37:58.982Z,98.69
2023-03-23T18:40:26.568Z,99.11
2023-03-23T18:42:54.117Z,99.15
2023-03-23T18:45:21.856Z,99.00
2023-03-23T18:47:49.964Z,99.59
2023-03-23T18:50:19.943Z,100.00
2023-03-23T18:52:47.846Z,100.00
2023-03-23T18:55:15.380Z,100.00
2023-03-23T18:57:42.900Z,100.00
2023-03-23T19:00:11.682Z,100.00
2023-03-23T19:02:39.958Z,100.00
2023-03-23T19:05:08.607Z,100.00
2023-03-23T19:07:38.143Z,100.00
2023-03-23T19:10:06.340Z,99.52
2023-03-23T19:12:33.931Z,99.40
2023-03-23T19:15:01.752Z,99.72
2023-03-23T19:17:29.326Z,99.32
2023-03-23T19:22:25.516Z,98.81
2023-03-23T19:24:54.445Z,98.86
2023-03-23T19:27:22.128Z,99.55
2023-03-23T19:29:49.755Z,99.94
2023-03-23T19:32:17.292Z,99.84
2023-03-23T19:37:12.645Z,98.74
2023-03-23T19:39:42.543Z,99.55
2023-03-23T19:42:16.623Z,99.71
2023-03-23T19:44:44.224Z,99.24
2023-03-23T19:47:12.252Z,98.94
2023-03-23T19:49:40.416Z,100.00
2023-03-23T19:52:12.707Z,100.00
2023-03-23T19:54:42.291Z,100.00
2023-03-23T19:57:10.917Z,100.00
2023-03-23T19:59:39.902Z,100.00
2023-03-23T20:02:08.030Z,100.00
2023-03-23T20:04:36.349Z,100.00
2023-03-23T20:07:07.385Z,100.00
2023-03-23T20:09:35.741Z,100.00
2023-03-23T20:12:04.906Z,100.00
2023-03-23T20:14:32.668Z,100.00
2023-03-23T20:17:02.455Z,100.00
2023-03-23T20:19:30.067Z,100.00
2023-03-23T20:21:57.598Z,100.00
2023-03-23T20:24:25.445Z,100.00
2023-03-23T20:26:53.261Z,100.00
2023-03-23T20:29:20.974Z,100.00
2023-03-23T20:31:50.740Z,100.00
2023-03-23T20:34:28.817Z,100.00
2023-03-23T20:36:57.710Z,100.00
2023-03-23T20:39:26.830Z,100.00
2023-03-23T20:41:58.801Z,100.00
2023-03-23T20:44:29.379Z,100.00
2023-03-23T20:46:57.580Z,100.00
2023-03-23T20:49:27.835Z,100.00
2023-03-23T20:51:55.710Z,100.00
2023-03-23T20:54:26.012Z,100.00
2023-03-23T20:56:56.145Z,100.00
2023-03-23T20:59:23.873Z,100.00
2023-03-23T21:01:51.719Z,100.00
2023-03-23T21:04:22.801Z,100.00
2023-03-23T21:06:52.061Z,100.00
2023-03-23T21:09:20.557Z,100.00
2023-03-23T21:11:48.805Z,100.00
2023-03-23T21:14:16.540Z,100.00
2023-03-23T21:16:44.400Z,100.00
2023-03-23T21:19:13.511Z,100.00
2023-03-23T21:21:56.780Z,100.00
2023-03-23T21:24:28.472Z,100.00
2023-03-23T21:26:57.558Z,100.00
2023-03-23T21:29:25.485Z,100.00
2023-03-23T21:32:05.270Z,100.00
2023-03-23T21:34:35.975Z,100.00
2023-03-23T21:37:03.558Z,100.00
2023-03-23T21:39:33.551Z,100.00
2023-03-23T21:42:02.553Z,100.00
2023-03-23T21:44:30.167Z,100.00
2023-03-23T21:46:58.159Z,100.00
2023-03-23T21:49:25.800Z,100.00
2023-03-23T21:51:53.371Z,100.00
2023-03-23T21:54:21.274Z,99.48
2023-03-23T21:56:50.370Z,99.80
2023-03-23T21:59:17.992Z,99.31
2023-03-23T22:01:45.577Z,99.70
2023-03-23T22:04:13.245Z,99.38
2023-03-23T22:06:42.378Z,99.83
2023-03-23T22:09:10.841Z,99.23
2023-03-23T22:11:39.441Z,100.00
2023-03-23T22:14:09.132Z,100.00
2023-03-23T22:16:37.102Z,99.82
2023-03-23T22:19:05.014Z,99.99
2023-03-23T22:21:32.962Z,99.53
2023-03-23T22:24:01.851Z,99.44
2023-03-23T22:26:31.273Z,99.96
2023-03-23T22:29:00.144Z,99.29
2023-03-23T22:31:32.499Z,99.28
2023-03-23T22:34:02.173Z,99.20
2023-03-23T22:36:33.971Z,99.34
2023-03-23T22:39:02.441Z,99.44
2023-03-23T22:41:33.923Z,99.20
2023-03-23T22:44:01.902Z,99.29
2023-03-23T22:46:31.020Z,98.83
2023-03-23T22:48:58.808Z,99.75
2023-03-23T22:51:26.629Z,100.00
2023-03-23T22:53:55.595Z,100.00
2023-03-23T22:56:25.079Z,100.00
2023-03-23T22:58:53.280Z,100.00
2023-03-23T23:01:22.625Z,100.00
2023-03-23T23:03:51.823Z,100.00
2023-03-23T23:06:21.172Z,100.00
2023-03-23T23:08:50.004Z,100.00
2023-03-23T23:11:19.415Z,100.00
2023-03-23T23:13:47.790Z,100.00
2023-03-23T23:16:17.172Z,100.00
2023-03-23T23:18:46.476Z,100.00
2023-03-23T23:21:19.513Z,100.00
2023-03-23T23:23:47.667Z,100.00
2023-03-23T23:26:16.476Z,100.00
2023-03-23T23:28:44.969Z,100.00
2023-03-23T23:31:26.205Z,100.00
2023-03-23T23:33:54.814Z,100.00
2023-03-23T23:36:27.572Z,100.00
2023-03-23T23:38:55.212Z,100.00
2023-03-23T23:41:23.397Z,100.00
2023-03-23T23:43:51.138Z,100.00
2023-03-23T23:46:18.947Z,100.00
2023-03-23T23:48:47.375Z,100.00
2023-03-23T23:51:16.466Z,100.00
2023-03-23T23:53:46.761Z,100.00
2023-03-23T23:56:15.435Z,100.00
2023-03-23T23:58:43.096Z,100.00
