createdAt,value
2023-04-01T00:02:41.366Z,2247.00
2023-04-01T00:06:41.188Z,2310.00
2023-04-01T00:10:41.237Z,2349.00
2023-04-01T00:14:41.132Z,2305.00
2023-04-01T00:18:41.094Z,2114.00
2023-04-01T00:22:41.241Z,1401.00
2023-04-01T00:26:41.364Z,1769.00
2023-04-01T00:30:41.746Z,2007.00
2023-04-01T00:34:41.326Z,1766.00
2023-04-01T00:38:41.298Z,2055.00
2023-04-01T00:42:41.245Z,2296.00
2023-04-01T00:46:41.240Z,2378.00
2023-04-01T00:50:41.182Z,2436.00
2023-04-01T00:54:41.758Z,2305.00
2023-04-01T00:58:41.114Z,1577.00
2023-04-01T01:02:41.418Z,1730.00
2023-04-01T01:06:41.070Z,1277.00
2023-04-01T01:10:41.284Z,1472.00
2023-04-01T01:14:40.968Z,1193.00
2023-04-01T01:18:40.959Z,1283.00
2023-04-01T01:22:41.271Z,1103.00
2023-04-01T01:26:41.283Z,1407.00
2023-04-01T01:30:41.370Z,826.00
2023-04-01T01:34:40.793Z,614.00
2023-04-01T01:38:40.788Z,858.00
2023-04-01T01:42:40.716Z,633.00
2023-04-01T01:46:40.816Z,529.00
2023-04-01T01:50:40.774Z,522.00
2023-04-01T01:54:40.780Z,512.00
2023-04-01T01:58:40.702Z,451.00
2023-04-01T02:02:40.821Z,654.00
2023-04-01T02:06:41.288Z,683.00
2023-04-01T02:10:40.931Z,588.00
2023-04-01T02:14:41.774Z,727.00
2023-04-01T02:18:41.065Z,638.00
2023-04-01T02:22:41.281Z,714.00
2023-04-01T02:26:41.117Z,748.00
2023-04-01T02:30:41.295Z,628.00
2023-04-01T02:34:41.289Z,1564.00
2023-04-01T02:38:41.893Z,1588.00
2023-04-01T02:42:41.523Z,1221.00
2023-04-01T02:46:41.884Z,705.00
2023-04-01T02:50:41.768Z,1669.00
2023-04-01T02:54:41.947Z,1341.00
2023-04-01T02:58:42.289Z,1303.00
2023-04-01T03:02:42.259Z,1293.00
2023-04-01T03:06:42.779Z,1348.00
2023-04-01T03:10:42.563Z,1539.00
2023-04-01T03:14:42.738Z,1607.00
2023-04-01T03:18:43.307Z,1675.00
2023-04-01T03:22:43.235Z,1518.00
2023-04-01T03:26:43.395Z,1839.00
2023-04-01T03:30:43.594Z,2020.00
2023-04-01T03:34:43.530Z,2052.00
2023-04-01T03:38:43.794Z,1903.00
2023-04-01T03:42:43.603Z,2034.00
2023-04-01T03:46:43.971Z,2598.00
2023-04-01T03:50:43.403Z,2692.00
2023-04-01T03:54:43.955Z,2446.00
2023-04-01T03:58:43.390Z,2643.00
2023-04-01T04:02:43.495Z,2843.00
2023-04-01T04:06:43.425Z,3032.00
2023-04-01T04:10:43.231Z,3256.00
2023-04-01T04:14:43.813Z,3436.00
2023-04-01T04:18:43.626Z,3380.00
2023-04-01T04:22:44.304Z,3264.00
2023-04-01T04:26:44.060Z,3342.00
2023-04-01T04:30:44.255Z,3534.00
2023-04-01T04:34:44.810Z,3499.00
2023-04-01T04:38:44.454Z,3523.00
2023-04-01T04:42:44.808Z,3524.00
2023-04-01T04:46:44.474Z,3376.00
2023-04-01T04:50:44.322Z,3458.00
2023-04-01T04:54:44.293Z,3517.00
2023-04-01T04:58:44.271Z,3322.00
2023-04-01T05:02:44.389Z,3213.00
2023-04-01T05:06:44.178Z,3064.00
2023-04-01T05:10:44.391Z,2992.00
2023-04-01T05:14:44.273Z,3100.00
2023-04-01T05:18:44.512Z,2612.00
2023-04-01T05:22:44.841Z,2889.00
2023-04-01T05:26:44.621Z,3352.00
2023-04-01T05:30:44.845Z,3501.00
2023-04-01T05:34:44.855Z,3200.00
2023-04-01T05:38:44.681Z,3179.00
2023-04-01T05:42:44.985Z,3225.00
2023-04-01T05:46:44.708Z,3475.00
2023-04-01T05:50:44.839Z,3471.00
2023-04-01T05:54:44.958Z,3387.00
2023-04-01T05:58:44.941Z,3353.00
2023-04-01T06:02:44.902Z,3089.00
2023-04-01T06:06:44.499Z,2945.00
2023-04-01T06:10:44.506Z,2486.00
2023-04-01T06:14:44.836Z,2177.00
2023-04-01T06:18:44.423Z,2078.00
2023-04-01T06:22:44.512Z,2651.00
2023-04-01T06:26:44.284Z,3133.00
2023-04-01T06:30:44.394Z,3371.00
2023-04-01T06:34:44.362Z,3359.00
2023-04-01T06:38:44.192Z,3289.00
2023-04-01T06:42:44.120Z,3290.00
2023-04-01T06:46:44.346Z,3138.00
2023-04-01T06:50:44.451Z,3252.00
2023-04-01T06:54:44.203Z,3292.00
2023-04-01T06:58:44.869Z,2886.00
2023-04-01T07:02:44.546Z,2658.00
2023-04-01T07:06:44.947Z,2442.00
2023-04-01T07:10:44.892Z,2294.00
2023-04-01T07:14:45.126Z,2597.00
2023-04-01T07:18:44.983Z,3134.00
2023-04-01T07:22:45.003Z,3088.00
2023-04-01T07:26:45.661Z,2917.00
2023-04-01T07:30:45.043Z,2916.00
2023-04-01T07:34:45.430Z,3105.00
2023-04-01T07:38:45.433Z,2806.00
2023-04-01T07:42:45.196Z,2807.00
2023-04-01T07:46:45.501Z,2946.00
2023-04-01T07:50:47.112Z,2919.00
2023-04-01T07:54:44.992Z,3145.00
2023-04-01T07:58:45.337Z,3063.00
2023-04-01T08:02:44.989Z,3238.00
2023-04-01T08:06:44.886Z,2932.00
2023-04-01T08:10:44.896Z,2882.00
2023-04-01T08:14:44.805Z,2765.00
2023-04-01T08:18:44.744Z,2327.00
2023-04-01T08:22:44.875Z,2355.00
2023-04-01T08:26:44.884Z,2379.00
2023-04-01T08:30:44.846Z,2146.00
2023-04-01T08:34:45.486Z,2128.00
2023-04-01T08:38:44.641Z,943.00
2023-04-01T08:42:44.886Z,807.00
2023-04-01T08:46:44.963Z,540.00
2023-04-01T08:50:45.018Z,547.00
2023-04-01T08:54:44.445Z,426.00
2023-04-01T08:58:44.415Z,414.00
2023-04-01T09:02:44.496Z,510.00
2023-04-01T09:06:44.366Z,512.00
2023-04-01T09:10:44.378Z,606.00
2023-04-01T09:14:44.269Z,570.00
2023-04-01T09:18:44.229Z,754.00
2023-04-01T09:22:44.408Z,422.00
2023-04-01T09:26:44.380Z,501.00
2023-04-01T09:30:44.387Z,501.00
2023-04-01T09:34:44.396Z,523.00
2023-04-01T09:38:44.397Z,497.00
2023-04-01T09:42:44.970Z,524.00
2023-04-01T09:46:45.060Z,490.00
2023-04-01T09:50:44.949Z,587.00
2023-04-01T09:54:44.892Z,648.00
2023-04-01T09:58:45.022Z,557.00
2023-04-01T10:02:45.514Z,624.00
2023-04-01T10:06:45.451Z,508.00
2023-04-01T10:10:44.918Z,444.00
2023-04-01T10:14:44.891Z,647.00
2023-04-01T10:18:44.808Z,620.00
2023-04-01T10:22:44.970Z,573.00
2023-04-01T10:26:44.955Z,514.00
2023-04-01T10:30:44.674Z,618.00
2023-04-01T10:34:44.672Z,492.00
2023-04-01T10:38:44.620Z,635.00
2023-04-01T10:42:44.914Z,576.00
2023-04-01T10:46:44.939Z,586.00
2023-04-01T10:50:44.951Z,523.00
2023-04-01T10:54:44.782Z,640.00
2023-04-01T10:58:44.824Z,631.00
2023-04-01T11:02:44.991Z,642.00
2023-04-01T11:06:45.545Z,610.00
2023-04-01T11:10:45.112Z,485.00
2023-04-01T11:14:45.014Z,619.00
2023-04-01T11:18:44.938Z,611.00
2023-04-01T11:22:44.975Z,566.00
2023-04-01T11:26:44.948Z,535.00
2023-04-01T11:30:44.900Z,600.00
2023-04-01T11:34:44.807Z,922.00
2023-04-01T11:38:44.743Z,1019.00
2023-04-01T11:42:44.974Z,1002.00
2023-04-01T11:46:44.754Z,576.00
2023-04-01T11:50:44.751Z,649.00
2023-04-01T11:54:45.522Z,659.00
2023-04-01T11:58:44.584Z,718.00
2023-04-01T12:02:45.102Z,916.00
2023-04-01T12:06:45.034Z,734.00
2023-04-01T12:10:44.506Z,538.00
2023-04-01T12:14:44.457Z,928.00
2023-04-01T12:18:44.447Z,1015.00
2023-04-01T12:22:44.525Z,737.00
2023-04-01T12:26:44.956Z,1284.00
2023-04-01T12:30:44.406Z,625.00
2023-04-01T12:34:44.445Z,693.00
2023-04-01T12:38:44.345Z,1045.00
2023-04-01T12:42:44.448Z,1143.00
2023-04-01T12:46:44.382Z,631.00
2023-04-01T12:50:44.337Z,489.00
2023-04-01T12:54:44.231Z,824.00
2023-04-01T12:58:44.454Z,1401.00
2023-04-01T13:02:54.524Z,1119.00
2023-04-01T13:06:44.114Z,744.00
2023-04-01T13:10:44.071Z,733.00
2023-04-01T13:14:44.483Z,1031.00
2023-04-01T13:18:43.999Z,1588.00
2023-04-01T13:22:44.077Z,1534.00
2023-04-01T13:26:43.907Z,1883.00
2023-04-01T13:30:43.970Z,2029.00
2023-04-01T13:34:44.545Z,1933.00
2023-04-01T13:38:44.511Z,805.00
2023-04-01T13:42:46.361Z,1238.00
2023-04-01T13:46:44.486Z,1838.00
2023-04-01T13:50:44.571Z,1824.00
2023-04-01T13:54:45.232Z,1755.00
2023-04-01T13:58:44.785Z,2408.00
2023-04-01T14:02:45.155Z,1752.00
2023-04-01T14:06:45.158Z,1767.00
2023-04-01T14:10:45.254Z,1348.00
2023-04-01T14:14:45.576Z,1329.00
2023-04-01T14:18:45.991Z,1248.00
2023-04-01T14:22:45.735Z,1344.00
2023-04-01T14:26:45.887Z,1188.00
2023-04-01T14:30:46.057Z,1558.00
2023-04-01T14:34:46.110Z,2081.00
2023-04-01T14:38:45.987Z,2148.00
2023-04-01T14:42:46.058Z,1775.00
2023-04-01T14:46:46.507Z,1692.00
2023-04-01T14:50:45.848Z,1665.00
2023-04-01T14:54:46.030Z,1246.00
2023-04-01T14:58:45.997Z,1630.00
2023-04-01T15:02:45.850Z,1915.00
2023-04-01T15:06:46.030Z,1945.00
2023-04-01T15:10:45.680Z,1780.00
2023-04-01T15:14:46.017Z,2246.00
2023-04-01T15:18:45.628Z,2045.00
2023-04-01T15:22:45.699Z,1942.00
2023-04-01T15:26:46.092Z,1986.00
2023-04-01T15:32:59.418Z,500.00
2023-04-01T15:36:59.242Z,535.00
2023-04-01T15:40:59.419Z,561.00
2023-04-01T15:44:59.417Z,580.00
2023-04-01T15:48:59.008Z,663.00
2023-04-01T15:52:58.974Z,694.00
2023-04-01T15:56:59.379Z,631.00
2023-04-01T16:00:58.961Z,604.00
2023-04-01T16:04:59.362Z,930.00
2023-04-01T16:08:58.921Z,840.00
2023-04-01T16:12:58.763Z,1016.00
2023-04-01T16:16:58.904Z,895.00
2023-04-01T16:20:58.682Z,1060.00
2023-04-01T16:24:59.462Z,698.00
2023-04-01T16:28:58.762Z,1309.00
2023-04-01T16:32:58.625Z,1954.00
2023-04-01T16:36:58.618Z,1585.00
2023-04-01T16:40:58.856Z,1711.00
2023-04-01T16:44:58.606Z,1141.00
2023-04-01T16:48:58.837Z,1082.00
2023-04-01T16:52:58.728Z,1372.00
2023-04-01T16:56:58.825Z,980.00
2023-04-01T17:00:58.859Z,872.00
2023-04-01T17:04:58.901Z,753.00
2023-04-01T17:08:59.042Z,620.00
2023-04-01T17:12:59.380Z,744.00
2023-04-01T17:16:59.109Z,1534.00
2023-04-01T17:20:59.365Z,2626.00
2023-04-01T17:24:59.061Z,2459.00
2023-04-01T17:28:58.987Z,2435.00
2023-04-01T17:32:59.412Z,3006.00
2023-04-01T17:36:59.354Z,3491.00
2023-04-01T17:40:58.880Z,3502.00
2023-04-01T17:44:58.891Z,3702.00
2023-04-01T17:48:58.814Z,3398.00
2023-04-01T17:52:58.885Z,3648.00
2023-04-01T17:56:58.852Z,4247.00
2023-04-01T18:00:59.711Z,4399.00
2023-04-01T18:04:59.161Z,3971.00
2023-04-01T18:08:59.156Z,4422.00
2023-04-01T18:12:59.116Z,4512.00
2023-04-01T18:16:59.401Z,4504.00
2023-04-01T18:20:59.122Z,5306.00
2023-04-01T18:24:59.377Z,4901.00
2023-04-01T18:28:59.179Z,4577.00
2023-04-01T18:32:59.377Z,4099.00
2023-04-01T18:36:59.498Z,4107.00
2023-04-01T18:40:59.485Z,4127.00
2023-04-01T18:44:59.469Z,4474.00
2023-04-01T18:48:59.546Z,4477.00
2023-04-01T18:52:59.886Z,4857.00
2023-04-01T18:56:59.722Z,4161.00
2023-04-01T19:00:59.923Z,4591.00
2023-04-01T19:04:59.808Z,4986.00
2023-04-01T19:09:00.427Z,4723.00
2023-04-01T19:13:00.218Z,4800.00
2023-04-01T19:17:00.356Z,4575.00
2023-04-01T19:21:00.901Z,4295.00
2023-04-01T19:25:00.496Z,4091.00
2023-04-01T19:29:00.915Z,4699.00
2023-04-01T19:33:00.781Z,4830.00
2023-04-01T19:37:01.444Z,4485.00
2023-04-01T19:41:01.207Z,4505.00
2023-04-01T19:45:01.167Z,4268.00
2023-04-01T19:49:01.405Z,4135.00
2023-04-01T19:53:01.427Z,4236.00
2023-04-01T19:57:01.037Z,4735.00
2023-04-01T20:01:01.493Z,5112.00
2023-04-01T20:05:01.084Z,5271.00
2023-04-01T20:09:01.444Z,4211.00
2023-04-01T20:13:01.405Z,4280.00
2023-04-01T20:17:01.032Z,3870.00
2023-04-01T20:21:00.949Z,5303.00
2023-04-01T20:25:00.806Z,5381.00
2023-04-01T20:29:00.919Z,5431.00
2023-04-01T20:33:00.778Z,5524.00
2023-04-01T20:37:01.003Z,5544.00
2023-04-01T20:41:00.695Z,4987.00
2023-04-01T20:45:00.941Z,4604.00
2023-04-01T20:49:00.643Z,4702.00
2023-04-01T20:53:00.964Z,4527.00
2023-04-01T20:57:00.954Z,4597.00
2023-04-01T21:01:01.006Z,4477.00
2023-04-01T21:05:00.960Z,4624.00
2023-04-01T21:09:01.243Z,4754.00
2023-04-01T21:13:01.646Z,4590.00
2023-04-01T21:17:01.266Z,4626.00
2023-04-01T21:21:01.501Z,4621.00
2023-04-01T21:25:01.482Z,4393.00
2023-04-01T21:29:01.560Z,4296.00
2023-04-01T21:33:01.537Z,4365.00
2023-04-01T21:37:01.518Z,4337.00
2023-04-01T21:41:01.302Z,4519.00
2023-04-01T21:45:01.554Z,4466.00
2023-04-01T21:49:01.446Z,4702.00
2023-04-01T21:53:01.175Z,4635.00
2023-04-01T21:57:01.292Z,4588.00
2023-04-01T22:01:01.559Z,4315.00
2023-04-01T22:05:01.443Z,3687.00
2023-04-01T22:09:01.093Z,3614.00
2023-04-01T22:13:01.446Z,3761.00
2023-04-01T22:17:01.009Z,3739.00
2023-04-01T22:21:01.452Z,3718.00
2023-04-01T22:25:00.933Z,4005.00
2023-04-01T22:29:01.053Z,3732.00
2023-04-01T22:33:00.901Z,3696.00
2023-04-01T22:37:00.850Z,4145.00
2023-04-01T22:41:01.131Z,4469.00
2023-04-01T22:45:00.822Z,4551.00
2023-04-01T22:49:01.105Z,4247.00
2023-04-01T22:53:00.724Z,4499.00
2023-04-01T22:57:00.859Z,4515.00
2023-04-01T23:01:01.077Z,4770.00
2023-04-01T23:05:00.800Z,4569.00
2023-04-01T23:09:01.529Z,4665.00
2023-04-01T23:13:00.861Z,4732.00
2023-04-01T23:17:01.028Z,4772.00
2023-04-01T23:21:02.002Z,4830.00
2023-04-01T23:25:01.399Z,4881.00
2023-04-01T23:29:01.970Z,4796.00
2023-04-01T23:33:01.866Z,4452.00
2023-04-01T23:37:02.004Z,4202.00
2023-04-01T23:41:02.963Z,4656.00
2023-04-01T23:45:02.336Z,5497.00
2023-04-01T23:49:02.973Z,5383.00
2023-04-01T23:53:02.828Z,5418.00
2023-04-01T23:57:03.524Z,5403.00
