createdAt,value
2017-03-06T00:00:22.736Z,992.46
2017-03-06T00:01:03.491Z,992.48
2017-03-06T00:01:44.138Z,992.49
2017-03-06T00:02:24.791Z,992.49
2017-03-06T00:03:05.453Z,992.46
2017-03-06T00:03:46.101Z,992.51
2017-03-06T00:04:26.757Z,992.5
2017-03-06T00:05:07.515Z,992.48
2017-03-06T00:05:48.165Z,992.5
2017-03-06T00:06:28.924Z,992.49
2017-03-06T00:07:09.681Z,992.49
2017-03-06T00:07:50.330Z,992.49
2017-03-06T00:08:30.986Z,992.53
2017-03-06T00:09:11.739Z,992.5
2017-03-06T00:09:52.495Z,992.5
2017-03-06T00:10:33.257Z,992.53
2017-03-06T00:11:13.897Z,992.47
2017-03-06T00:11:54.566Z,992.5
2017-03-06T00:12:35.203Z,992.45
2017-03-06T00:13:15.863Z,992.47
2017-03-06T00:13:56.514Z,992.47
2017-03-06T00:14:37.279Z,992.48
2017-03-06T00:15:18.023Z,992.5
2017-03-06T00:15:59.700Z,992.51
2017-03-06T00:16:40.356Z,992.5
2017-03-06T00:17:22.026Z,992.52
2017-03-06T00:18:02.603Z,992.52
2017-03-06T00:18:44.310Z,992.55
2017-03-06T00:19:25.008Z,992.54
2017-03-06T00:20:05.666Z,992.53
2017-03-06T00:20:46.255Z,992.54
2017-03-06T00:21:26.933Z,992.54
2017-03-06T00:22:07.641Z,992.53
2017-03-06T00:22:48.283Z,992.49
2017-03-06T00:23:28.849Z,992.51
2017-03-06T00:24:09.590Z,992.49
2017-03-06T00:24:50.436Z,992.48
2017-03-06T00:25:30.999Z,992.51
2017-03-06T00:26:11.629Z,992.51
2017-03-06T00:26:52.299Z,992.52
2017-03-06T00:27:32.857Z,992.48
2017-03-06T00:28:13.492Z,992.5
2017-03-06T00:28:54.154Z,992.53
2017-03-06T00:29:34.850Z,992.51
2017-03-06T00:30:16.472Z,992.53
2017-03-06T00:30:57.135Z,992.54
2017-03-06T00:31:37.781Z,992.53
2017-03-06T00:32:19.470Z,992.5
2017-03-06T00:33:00.116Z,992.55
2017-03-06T00:33:40.679Z,992.57
2017-03-06T00:34:21.415Z,992.55
2017-03-06T00:35:02.089Z,992.58
2017-03-06T00:35:42.656Z,992.58
2017-03-06T00:36:23.381Z,992.58
2017-03-06T00:37:05.067Z,992.6
2017-03-06T00:37:45.717Z,992.57
2017-03-06T00:38:26.267Z,992.58
2017-03-06T00:39:06.988Z,992.58
2017-03-06T00:39:47.681Z,992.61
2017-03-06T00:40:28.430Z,992.59
2017-03-06T00:41:09.007Z,992.62
2017-03-06T00:41:49.680Z,992.65
2017-03-06T00:42:30.397Z,992.65
2017-03-06T00:43:11.140Z,992.64
2017-03-06T00:43:52.821Z,992.73
2017-03-06T00:44:33.573Z,992.71
2017-03-06T00:45:14.226Z,992.67
2017-03-06T00:45:54.882Z,992.7
2017-03-06T00:46:35.637Z,992.71
2017-03-06T00:47:16.289Z,992.71
2017-03-06T00:47:56.848Z,992.76
2017-03-06T00:48:37.540Z,992.73
2017-03-06T00:49:18.249Z,992.7
2017-03-06T00:49:58.898Z,992.73
2017-03-06T00:50:39.478Z,992.72
2017-03-06T00:51:20.173Z,992.72
2017-03-06T00:52:00.925Z,992.73
2017-03-06T00:52:41.617Z,992.71
2017-03-06T00:53:22.214Z,992.7
2017-03-06T00:54:02.875Z,992.7
2017-03-06T00:54:43.577Z,992.7
2017-03-06T00:55:24.330Z,992.68
2017-03-06T00:56:04.907Z,992.72
2017-03-06T00:56:45.586Z,992.68
2017-03-06T00:57:26.301Z,992.68
2017-03-06T00:58:07.042Z,992.67
2017-03-06T00:58:47.608Z,992.69
2017-03-06T00:59:28.246Z,992.63
2017-03-06T01:00:08.900Z,992.65
2017-03-06T01:00:49.465Z,992.69
2017-03-06T01:01:31.229Z,992.67
2017-03-06T01:02:11.881Z,992.67
2017-03-06T01:02:52.476Z,992.65
2017-03-06T01:03:33.193Z,992.69
2017-03-06T01:04:13.843Z,992.65
2017-03-06T01:04:54.406Z,992.67
2017-03-06T01:05:35.049Z,992.68
2017-03-06T01:06:15.699Z,992.7
2017-03-06T01:06:56.265Z,992.66
2017-03-06T01:07:38.030Z,992.71
2017-03-06T01:08:18.784Z,992.65
2017-03-06T01:08:59.335Z,992.67
2017-03-06T01:09:40.047Z,992.69
2017-03-06T01:10:20.745Z,992.66
2017-03-06T01:11:01.399Z,992.68
2017-03-06T01:11:41.967Z,992.67
2017-03-06T01:12:22.679Z,992.67
2017-03-06T01:13:03.353Z,992.65
2017-03-06T01:13:44.107Z,992.69
2017-03-06T01:14:24.867Z,992.68
2017-03-06T01:15:05.616Z,992.65
2017-03-06T01:15:46.274Z,992.67
2017-03-06T01:16:27.027Z,992.66
2017-03-06T01:17:07.691Z,992.63
2017-03-06T01:17:48.433Z,992.64
2017-03-06T01:18:29.192Z,992.67
2017-03-06T01:19:09.845Z,992.64
2017-03-06T01:19:50.495Z,992.65
2017-03-06T01:20:31.147Z,992.63
2017-03-06T01:21:11.801Z,992.62
2017-03-06T01:21:52.456Z,992.62
2017-03-06T01:22:33.110Z,992.66
2017-03-06T01:23:13.693Z,992.68
2017-03-06T01:23:54.368Z,992.63
2017-03-06T01:24:37.015Z,992.63
2017-03-06T01:25:18.695Z,992.64
2017-03-06T01:25:59.273Z,992.64
2017-03-06T01:26:41.984Z,992.67
2017-03-06T01:27:24.643Z,992.64
2017-03-06T01:28:05.295Z,992.61
2017-03-06T01:28:45.951Z,992.64
2017-03-06T01:29:26.599Z,992.63
2017-03-06T01:30:07.356Z,992.64
2017-03-06T01:30:48.008Z,992.63
2017-03-06T01:31:28.665Z,992.63
2017-03-06T01:32:09.313Z,992.65
2017-03-06T01:32:49.867Z,992.59
2017-03-06T01:33:31.556Z,992.59
2017-03-06T01:34:13.221Z,992.63
2017-03-06T01:34:53.780Z,992.62
2017-03-06T01:35:34.518Z,992.62
2017-03-06T01:36:15.194Z,992.63
2017-03-06T01:36:55.735Z,992.63
2017-03-06T01:37:36.482Z,992.64
2017-03-06T01:38:17.139Z,992.58
2017-03-06T01:38:57.724Z,992.59
2017-03-06T01:39:38.396Z,992.54
2017-03-06T01:40:24.014Z,992.55
2017-03-06T01:41:04.664Z,992.56
2017-03-06T01:41:45.213Z,992.55
2017-03-06T01:42:26.928Z,992.56
2017-03-06T01:43:07.661Z,992.59
2017-03-06T01:43:48.223Z,992.61
2017-03-06T01:44:28.954Z,992.57
2017-03-06T01:45:09.704Z,992.58
2017-03-06T01:45:50.281Z,992.63
2017-03-06T01:46:31.924Z,992.6
2017-03-06T01:47:12.693Z,992.54
2017-03-06T01:47:53.240Z,992.55
2017-03-06T01:48:35.945Z,992.56
2017-03-06T01:49:17.642Z,992.53
2017-03-06T01:49:59.398Z,992.52
2017-03-06T01:50:40.153Z,992.5
2017-03-06T01:51:21.832Z,992.54
2017-03-06T01:52:02.516Z,992.51
2017-03-06T01:52:43.245Z,992.51
2017-03-06T01:53:23.996Z,992.53
2017-03-06T01:54:04.751Z,992.51
2017-03-06T01:54:45.403Z,992.53
2017-03-06T01:55:27.184Z,992.54
2017-03-06T01:56:07.939Z,992.52
2017-03-06T01:56:49.617Z,992.52
2017-03-06T01:57:30.369Z,992.49
2017-03-06T01:58:10.941Z,992.48
2017-03-06T01:58:52.654Z,992.49
2017-03-06T01:59:33.348Z,992.45
2017-03-06T02:00:15.029Z,992.46
2017-03-06T02:00:55.633Z,992.45
2017-03-06T02:01:38.367Z,992.47
2017-03-06T02:02:19.038Z,992.47
2017-03-06T02:02:59.723Z,992.49
2017-03-06T02:03:40.290Z,992.45
2017-03-06T02:04:20.993Z,992.44
2017-03-06T02:05:01.650Z,992.46
2017-03-06T02:05:42.200Z,992.45
2017-03-06T02:06:22.860Z,992.44
2017-03-06T02:07:05.553Z,992.43
2017-03-06T02:07:46.133Z,992.47
2017-03-06T02:08:26.970Z,992.49
2017-03-06T02:09:07.617Z,992.47
2017-03-06T02:09:48.192Z,992.47
2017-03-06T02:10:28.881Z,992.5
2017-03-06T02:11:09.594Z,992.48
2017-03-06T02:11:50.326Z,992.47
2017-03-06T02:12:30.926Z,992.48
2017-03-06T02:13:11.592Z,992.47
2017-03-06T02:13:52.336Z,992.47
2017-03-06T02:14:33.016Z,992.51
2017-03-06T02:15:13.737Z,992.48
2017-03-06T02:15:54.506Z,992.47
2017-03-06T02:16:36.282Z,992.48
2017-03-06T02:17:17.044Z,992.5
2017-03-06T02:17:58.720Z,992.49
2017-03-06T02:18:40.384Z,992.49
2017-03-06T02:19:22.075Z,992.49
2017-03-06T02:20:02.725Z,992.53
2017-03-06T02:20:43.381Z,992.53
2017-03-06T02:21:24.133Z,992.52
2017-03-06T02:22:04.893Z,992.49
2017-03-06T02:22:46.568Z,992.49
2017-03-06T02:23:28.248Z,992.54
2017-03-06T02:24:09.933Z,992.5
2017-03-06T02:24:50.645Z,992.52
2017-03-06T02:25:31.328Z,992.51
2017-03-06T02:26:11.977Z,992.54
2017-03-06T02:26:52.730Z,992.52
2017-03-06T02:27:33.416Z,992.53
2017-03-06T02:28:14.144Z,992.53
2017-03-06T02:28:55.882Z,992.49
2017-03-06T02:29:36.442Z,992.5
2017-03-06T02:30:17.170Z,992.57
2017-03-06T02:30:57.938Z,992.55
2017-03-06T02:31:38.496Z,992.57
2017-03-06T02:32:19.159Z,992.55
2017-03-06T02:32:59.811Z,992.56
2017-03-06T02:33:40.551Z,992.57
2017-03-06T02:34:21.197Z,992.54
2017-03-06T02:35:01.949Z,992.55
2017-03-06T02:35:42.710Z,992.54
2017-03-06T02:36:23.466Z,992.57
2017-03-06T02:37:04.222Z,992.52
2017-03-06T02:37:44.977Z,992.56
2017-03-06T02:38:25.539Z,992.54
2017-03-06T02:39:06.291Z,992.59
2017-03-06T02:39:47.043Z,992.58
2017-03-06T02:40:27.602Z,992.54
2017-03-06T02:41:08.344Z,992.59
2017-03-06T02:41:48.997Z,992.59
2017-03-06T02:42:29.594Z,992.55
2017-03-06T02:43:10.319Z,992.54
2017-03-06T02:43:51.055Z,992.54
2017-03-06T02:44:31.623Z,992.59
2017-03-06T02:45:13.340Z,992.58
2017-03-06T02:45:54.055Z,992.53
2017-03-06T02:46:35.820Z,992.6
2017-03-06T02:47:16.389Z,992.53
2017-03-06T02:47:57.062Z,992.53
2017-03-06T02:48:37.785Z,992.54
2017-03-06T02:49:19.551Z,992.53
2017-03-06T02:50:00.324Z,992.51
2017-03-06T02:50:42.090Z,992.57
2017-03-06T02:51:22.746Z,992.5
2017-03-06T02:52:03.414Z,992.52
2017-03-06T02:52:45.087Z,992.49
2017-03-06T02:53:25.628Z,992.5
2017-03-06T02:54:06.367Z,992.5
2017-03-06T02:54:47.137Z,992.52
2017-03-06T02:55:27.718Z,992.52
2017-03-06T02:56:08.400Z,992.47
2017-03-06T02:56:48.989Z,992.51
2017-03-06T02:57:29.562Z,992.48
2017-03-06T02:58:10.281Z,992.45
2017-03-06T02:58:50.934Z,992.49
2017-03-06T02:59:32.641Z,992.46
2017-03-06T03:00:13.195Z,992.47
2017-03-06T03:00:53.898Z,992.46
2017-03-06T03:01:34.597Z,992.48
2017-03-06T03:02:15.341Z,992.49
2017-03-06T03:02:56.108Z,992.45
2017-03-06T03:03:36.863Z,992.48
2017-03-06T03:04:17.621Z,992.42
2017-03-06T03:04:58.376Z,992.47
2017-03-06T03:05:39.024Z,992.44
2017-03-06T03:06:19.784Z,992.45
2017-03-06T03:07:00.531Z,992.43
2017-03-06T03:07:41.315Z,992.43
2017-03-06T03:08:22.048Z,992.44
2017-03-06T03:09:02.803Z,992.41
2017-03-06T03:09:43.556Z,992.45
2017-03-06T03:10:24.313Z,992.42
2017-03-06T03:11:05.071Z,992.39
2017-03-06T03:11:45.822Z,992.37
2017-03-06T03:12:26.580Z,992.4
2017-03-06T03:13:07.334Z,992.39
2017-03-06T03:13:49.010Z,992.42
2017-03-06T03:14:29.767Z,992.42
2017-03-06T03:15:11.543Z,992.43
2017-03-06T03:15:52.302Z,992.4
2017-03-06T03:16:33.160Z,992.4
2017-03-06T03:17:13.917Z,992.43
2017-03-06T03:17:54.488Z,992.42
2017-03-06T03:18:35.051Z,992.38
2017-03-06T03:19:15.666Z,992.4
2017-03-06T03:19:56.532Z,992.46
2017-03-06T03:20:37.079Z,992.42
2017-03-06T03:21:17.776Z,992.43
2017-03-06T03:21:58.464Z,992.44
2017-03-06T03:22:39.239Z,992.45
2017-03-06T03:23:19.803Z,992.45
2017-03-06T03:24:00.553Z,992.44
2017-03-06T03:24:41.301Z,992.42
2017-03-06T03:25:21.857Z,992.41
2017-03-06T03:26:03.220Z,992.45
2017-03-06T03:26:43.975Z,992.45
2017-03-06T03:27:24.531Z,992.45
2017-03-06T03:28:05.284Z,992.44
2017-03-06T03:28:46.039Z,992.46
2017-03-06T03:29:26.609Z,992.47
2017-03-06T03:30:07.301Z,992.46
2017-03-06T03:30:47.998Z,992.46
2017-03-06T03:31:28.750Z,992.49
2017-03-06T03:32:09.306Z,992.5
2017-03-06T03:32:51.024Z,992.47
2017-03-06T03:33:31.678Z,992.47
2017-03-06T03:34:12.331Z,992.5
2017-03-06T03:34:52.983Z,992.51
2017-03-06T03:35:33.637Z,992.48
2017-03-06T03:36:14.291Z,992.51
2017-03-06T03:36:54.943Z,992.5
2017-03-06T03:37:35.593Z,992.48
2017-03-06T03:38:16.145Z,992.48
2017-03-06T03:38:56.853Z,992.51
2017-03-06T03:39:37.556Z,992.52
2017-03-06T03:40:18.210Z,992.5
2017-03-06T03:40:58.809Z,992.5
2017-03-06T03:41:39.464Z,992.5
2017-03-06T03:42:20.151Z,992.53
2017-03-06T03:43:00.820Z,992.52
2017-03-06T03:43:41.372Z,992.53
2017-03-06T03:44:22.077Z,992.52
2017-03-06T03:45:02.781Z,992.51
2017-03-06T03:45:43.431Z,992.46
2017-03-06T03:46:23.987Z,992.5
2017-03-06T03:47:04.686Z,992.46
2017-03-06T03:47:45.384Z,992.46
2017-03-06T03:48:26.046Z,992.5
2017-03-06T03:49:06.611Z,992.49
2017-03-06T03:49:47.299Z,992.47
2017-03-06T03:50:27.986Z,992.47
2017-03-06T03:51:08.658Z,992.47
2017-03-06T03:51:49.219Z,992.46
2017-03-06T03:52:29.984Z,992.45
2017-03-06T03:53:10.628Z,992.49
2017-03-06T03:53:51.264Z,992.46
2017-03-06T03:54:31.826Z,992.49
2017-03-06T03:55:12.467Z,992.45
2017-03-06T03:55:53.123Z,992.48
2017-03-06T03:56:33.669Z,992.46
2017-03-06T03:57:14.313Z,992.48
2017-03-06T03:57:54.978Z,992.5
2017-03-06T03:58:35.556Z,992.48
2017-03-06T03:59:16.251Z,992.5
2017-03-06T03:59:56.927Z,992.53
2017-03-06T04:00:37.591Z,992.52
2017-03-06T04:01:18.195Z,992.53
2017-03-06T04:01:58.843Z,992.55
2017-03-06T04:02:39.552Z,992.56
2017-03-06T04:03:20.201Z,992.56
2017-03-06T04:04:00.854Z,992.55
2017-03-06T04:04:41.503Z,992.58
2017-03-06T04:05:22.157Z,992.58
2017-03-06T04:06:03.837Z,992.56
2017-03-06T04:06:44.443Z,992.6
2017-03-06T04:07:25.145Z,992.59
2017-03-06T04:08:05.797Z,992.57
2017-03-06T04:08:46.379Z,992.57
2017-03-06T04:09:27.048Z,992.59
2017-03-06T04:10:07.752Z,992.59
2017-03-06T04:10:48.410Z,992.6
2017-03-06T04:11:28.954Z,992.59
2017-03-06T04:12:09.645Z,992.6
2017-03-06T04:12:50.368Z,992.57
2017-03-06T04:13:31.025Z,992.6
2017-03-06T04:14:11.726Z,992.62
2017-03-06T04:14:53.465Z,992.61
2017-03-06T04:15:34.101Z,992.66
2017-03-06T04:16:14.775Z,992.66
2017-03-06T04:16:55.412Z,992.7
2017-03-06T04:17:36.070Z,992.66
2017-03-06T04:18:16.835Z,992.65
2017-03-06T04:18:57.476Z,992.63
2017-03-06T04:19:38.122Z,992.69
2017-03-06T04:20:18.772Z,992.71
2017-03-06T04:20:59.434Z,992.7
2017-03-06T04:21:40.081Z,992.69
2017-03-06T04:22:20.736Z,992.71
2017-03-06T04:23:01.383Z,992.68
2017-03-06T04:23:41.934Z,992.69
2017-03-06T04:24:22.657Z,992.68
2017-03-06T04:25:03.349Z,992.7
2017-03-06T04:25:43.999Z,992.71
2017-03-06T04:26:24.581Z,992.69
2017-03-06T04:27:05.227Z,992.69
2017-03-06T04:27:45.953Z,992.69
2017-03-06T04:28:26.609Z,992.71
2017-03-06T04:29:07.188Z,992.67
2017-03-06T04:29:47.866Z,992.64
2017-03-06T04:30:28.567Z,992.68
2017-03-06T04:31:09.172Z,992.67
2017-03-06T04:31:49.724Z,992.65
2017-03-06T04:32:30.336Z,992.67
2017-03-06T04:33:10.972Z,992.66
2017-03-06T04:33:51.624Z,992.63
2017-03-06T04:34:32.305Z,992.69
2017-03-06T04:35:13.047Z,992.7
2017-03-06T04:35:53.694Z,992.69
2017-03-06T04:36:34.366Z,992.68
2017-03-06T04:37:15.001Z,992.69
2017-03-06T04:37:55.754Z,992.67
2017-03-06T04:38:36.404Z,992.69
2017-03-06T04:39:17.078Z,992.71
2017-03-06T04:39:57.709Z,992.71
2017-03-06T04:40:38.357Z,992.73
2017-03-06T04:41:19.021Z,992.73
2017-03-06T04:41:59.763Z,992.72
2017-03-06T04:42:40.431Z,992.71
2017-03-06T04:43:21.076Z,992.73
2017-03-06T04:44:01.739Z,992.72
2017-03-06T04:44:42.301Z,992.75
2017-03-06T04:45:25.030Z,992.7
2017-03-06T04:46:05.650Z,992.73
2017-03-06T04:46:46.295Z,992.71
2017-03-06T04:47:26.857Z,992.74
2017-03-06T04:48:07.571Z,992.71
2017-03-06T04:48:48.243Z,992.75
2017-03-06T04:49:28.899Z,992.77
2017-03-06T04:50:09.559Z,992.77
2017-03-06T04:50:51.230Z,992.76
2017-03-06T04:51:31.886Z,992.77
2017-03-06T04:52:12.478Z,992.76
2017-03-06T04:52:55.142Z,992.75
2017-03-06T04:53:35.728Z,992.76
2017-03-06T04:54:17.415Z,992.77
2017-03-06T04:54:58.111Z,992.77
2017-03-06T04:55:39.789Z,992.79
2017-03-06T04:56:20.365Z,992.75
2017-03-06T04:57:01.064Z,992.75
2017-03-06T04:57:41.746Z,992.79
2017-03-06T04:58:22.412Z,992.79
2017-03-06T04:59:02.970Z,992.78
2017-03-06T04:59:43.652Z,992.8
2017-03-06T05:00:24.360Z,992.78
2017-03-06T05:01:05.012Z,992.79
2017-03-06T05:01:45.578Z,992.85
2017-03-06T05:02:26.273Z,992.84
2017-03-06T05:03:06.970Z,992.81
2017-03-06T05:03:47.628Z,992.82
2017-03-06T05:04:28.288Z,992.85
2017-03-06T05:05:08.937Z,992.83
2017-03-06T05:05:49.589Z,992.85
2017-03-06T05:06:30.244Z,992.85
2017-03-06T05:07:10.901Z,992.86
2017-03-06T05:07:51.553Z,992.83
2017-03-06T05:08:32.113Z,992.83
2017-03-06T05:09:12.742Z,992.84
2017-03-06T05:09:53.406Z,992.81
2017-03-06T05:10:33.962Z,992.86
2017-03-06T05:11:14.600Z,992.8
2017-03-06T05:11:55.256Z,992.85
2017-03-06T05:12:35.839Z,992.82
2017-03-06T05:13:16.562Z,992.82
2017-03-06T05:13:57.222Z,992.85
2017-03-06T05:14:37.778Z,992.85
2017-03-06T05:15:18.478Z,992.86
2017-03-06T05:15:59.174Z,992.83
2017-03-06T05:16:39.830Z,992.86
2017-03-06T05:17:20.391Z,992.84
2017-03-06T05:18:01.081Z,992.88
2017-03-06T05:18:41.817Z,992.83
2017-03-06T05:19:22.550Z,992.81
2017-03-06T05:20:03.128Z,992.82
2017-03-06T05:20:43.817Z,992.85
2017-03-06T05:21:24.518Z,992.86
2017-03-06T05:22:05.261Z,992.85
2017-03-06T05:22:45.822Z,992.82
2017-03-06T05:23:26.528Z,992.81
2017-03-06T05:24:08.252Z,992.81
2017-03-06T05:24:48.892Z,992.82
2017-03-06T05:25:29.552Z,992.83
2017-03-06T05:26:10.213Z,992.8
2017-03-06T05:26:50.950Z,992.8
2017-03-06T05:27:31.592Z,992.81
2017-03-06T05:28:12.250Z,992.8
2017-03-06T05:28:52.908Z,992.8
2017-03-06T05:29:33.576Z,992.78
2017-03-06T05:30:14.226Z,992.8
2017-03-06T05:30:54.868Z,992.77
2017-03-06T05:31:35.544Z,992.8
2017-03-06T05:32:16.308Z,992.8
2017-03-06T05:32:57.044Z,992.8
2017-03-06T05:33:37.704Z,992.81
2017-03-06T05:34:18.355Z,992.79
2017-03-06T05:34:59.103Z,992.79
2017-03-06T05:35:39.755Z,992.83
2017-03-06T05:36:20.408Z,992.74
2017-03-06T05:37:01.160Z,992.78
2017-03-06T05:37:41.722Z,992.74
2017-03-06T05:38:22.301Z,992.77
2017-03-06T05:39:03.026Z,992.76
2017-03-06T05:39:43.761Z,992.8
2017-03-06T05:40:24.423Z,992.73
2017-03-06T05:41:05.001Z,992.75
2017-03-06T05:41:45.684Z,992.77
2017-03-06T05:42:26.375Z,992.73
2017-03-06T05:43:07.037Z,992.73
2017-03-06T05:43:47.596Z,992.71
2017-03-06T05:44:28.283Z,992.76
2017-03-06T05:45:09.036Z,992.71
2017-03-06T05:45:49.758Z,992.72
2017-03-06T05:46:30.303Z,992.72
2017-03-06T05:47:11.018Z,992.77
2017-03-06T05:47:51.695Z,992.74
2017-03-06T05:48:32.391Z,992.75
2017-03-06T05:49:12.980Z,992.73
2017-03-06T05:49:53.727Z,992.75
2017-03-06T05:50:34.428Z,992.72
2017-03-06T05:51:15.182Z,992.73
2017-03-06T05:51:55.747Z,992.74
2017-03-06T05:52:36.530Z,992.72
2017-03-06T05:53:17.232Z,992.75
2017-03-06T05:53:57.900Z,992.75
2017-03-06T05:54:38.474Z,992.75
2017-03-06T05:55:19.190Z,992.79
2017-03-06T05:55:59.965Z,992.78
2017-03-06T05:56:40.569Z,992.77
2017-03-06T05:57:21.261Z,992.76
2017-03-06T05:58:01.917Z,992.77
2017-03-06T05:58:42.495Z,992.76
2017-03-06T05:59:23.206Z,992.77
2017-03-06T06:00:03.874Z,992.77
2017-03-06T06:00:44.445Z,992.8
2017-03-06T06:01:25.181Z,992.79
2017-03-06T06:02:05.834Z,992.76
2017-03-06T06:02:46.391Z,992.75
2017-03-06T06:03:27.143Z,992.76
2017-03-06T06:04:07.898Z,992.75
2017-03-06T06:04:48.471Z,992.73
2017-03-06T06:05:29.137Z,992.74
2017-03-06T06:06:09.854Z,992.71
2017-03-06T06:06:50.619Z,992.67
2017-03-06T06:07:31.168Z,992.71
2017-03-06T06:08:11.955Z,992.71
2017-03-06T06:08:52.671Z,992.71
2017-03-06T06:09:33.427Z,992.67
2017-03-06T06:10:14.184Z,992.69
2017-03-06T06:10:54.939Z,992.69
2017-03-06T06:11:35.595Z,992.67
2017-03-06T06:12:17.266Z,992.68
2017-03-06T06:12:57.930Z,992.7
2017-03-06T06:13:38.783Z,992.71
2017-03-06T06:14:19.562Z,992.71
2017-03-06T06:15:00.391Z,992.73
2017-03-06T06:15:41.049Z,992.69
2017-03-06T06:16:21.810Z,992.67
2017-03-06T06:17:02.562Z,992.71
2017-03-06T06:17:43.207Z,992.71
2017-03-06T06:18:23.866Z,992.69
2017-03-06T06:19:04.435Z,992.72
2017-03-06T06:19:45.253Z,992.74
2017-03-06T06:20:27.963Z,992.72
2017-03-06T06:21:08.629Z,992.7
2017-03-06T06:21:49.226Z,992.74
2017-03-06T06:22:29.883Z,992.72
2017-03-06T06:23:10.574Z,992.68
2017-03-06T06:23:51.241Z,992.68
2017-03-06T06:24:31.776Z,992.65
2017-03-06T06:25:12.633Z,992.68
2017-03-06T06:25:53.297Z,992.68
2017-03-06T06:26:33.855Z,992.67
2017-03-06T06:27:14.514Z,992.65
2017-03-06T06:27:55.257Z,992.63
2017-03-06T06:28:35.832Z,992.64
2017-03-06T06:29:16.545Z,992.61
2017-03-06T06:29:57.214Z,992.62
2017-03-06T06:30:37.782Z,992.63
2017-03-06T06:31:18.521Z,992.62
2017-03-06T06:31:59.193Z,992.61
2017-03-06T06:32:39.747Z,992.58
2017-03-06T06:33:20.474Z,992.59
2017-03-06T06:34:01.149Z,992.57
2017-03-06T06:34:41.712Z,992.59
2017-03-06T06:35:22.390Z,992.54
2017-03-06T06:36:03.091Z,992.55
2017-03-06T06:36:43.926Z,992.56
2017-03-06T06:37:24.440Z,992.56
2017-03-06T06:38:05.105Z,992.52
2017-03-06T06:38:46.819Z,992.51
2017-03-06T06:39:27.587Z,992.54
2017-03-06T06:40:08.335Z,992.51
2017-03-06T06:40:49.100Z,992.51
2017-03-06T06:41:29.832Z,992.55
2017-03-06T06:42:12.549Z,992.54
2017-03-06T06:42:53.296Z,992.53
2017-03-06T06:43:33.983Z,992.5
2017-03-06T06:44:14.698Z,992.52
2017-03-06T06:44:55.376Z,992.52
2017-03-06T06:45:36.028Z,992.51
2017-03-06T06:46:16.802Z,992.5
2017-03-06T06:47:03.065Z,992.52
2017-03-06T06:47:43.830Z,992.52
2017-03-06T06:48:25.609Z,992.5
2017-03-06T06:49:07.372Z,992.51
2017-03-06T06:49:47.935Z,992.56
2017-03-06T06:50:33.596Z,992.55
2017-03-06T06:51:15.283Z,992.55
2017-03-06T06:51:55.820Z,992.58
2017-03-06T06:52:37.494Z,992.58
2017-03-06T06:53:18.261Z,992.59
2017-03-06T06:53:58.800Z,992.6
2017-03-06T06:54:40.530Z,992.61
2017-03-06T06:55:21.236Z,992.62
2017-03-06T06:56:01.997Z,992.63
2017-03-06T06:56:42.559Z,992.59
2017-03-06T06:57:25.300Z,992.63
2017-03-06T06:58:07.031Z,992.63
2017-03-06T06:58:47.786Z,992.64
2017-03-06T06:59:28.363Z,992.65
2017-03-06T07:00:09.074Z,992.63
2017-03-06T07:00:50.765Z,992.63
2017-03-06T07:01:31.420Z,992.63
2017-03-06T07:02:11.997Z,992.64
2017-03-06T07:02:52.696Z,992.65
2017-03-06T07:03:33.359Z,992.63
2017-03-06T07:04:14.025Z,992.68
2017-03-06T07:04:54.787Z,992.66
2017-03-06T07:05:35.441Z,992.62
2017-03-06T07:06:17.118Z,992.65
2017-03-06T07:06:57.769Z,992.63
2017-03-06T07:07:38.526Z,992.65
2017-03-06T07:08:19.178Z,992.68
2017-03-06T07:08:59.931Z,992.65
2017-03-06T07:09:40.585Z,992.69
2017-03-06T07:10:21.339Z,992.66
2017-03-06T07:11:02.092Z,992.68
2017-03-06T07:11:42.847Z,992.66
2017-03-06T07:12:23.508Z,992.66
2017-03-06T07:13:04.253Z,992.68
2017-03-06T07:13:44.805Z,992.65
2017-03-06T07:14:25.516Z,992.68
2017-03-06T07:15:06.221Z,992.68
2017-03-06T07:15:46.975Z,992.66
2017-03-06T07:16:27.561Z,992.71
2017-03-06T07:17:08.222Z,992.66
2017-03-06T07:17:48.945Z,992.67
2017-03-06T07:18:29.692Z,992.68
2017-03-06T07:19:10.343Z,992.64
2017-03-06T07:19:51.002Z,992.67
2017-03-06T07:20:31.750Z,992.65
2017-03-06T07:21:12.513Z,992.67
2017-03-06T07:21:53.271Z,992.67
2017-03-06T07:22:34.023Z,992.62
2017-03-06T07:23:14.778Z,992.65
2017-03-06T07:23:55.531Z,992.69
2017-03-06T07:24:36.281Z,992.68
2017-03-06T07:25:17.048Z,992.64
2017-03-06T07:25:57.814Z,992.61
2017-03-06T07:26:38.570Z,992.62
2017-03-06T07:27:19.310Z,992.59
2017-03-06T07:27:59.964Z,992.63
2017-03-06T07:28:40.724Z,992.6
2017-03-06T07:29:21.490Z,992.63
2017-03-06T07:30:02.231Z,992.6
2017-03-06T07:30:42.981Z,992.64
2017-03-06T07:31:23.737Z,992.6
2017-03-06T07:32:04.502Z,992.6
2017-03-06T07:32:45.247Z,992.59
2017-03-06T07:33:26.017Z,992.59
2017-03-06T07:34:07.785Z,992.57
2017-03-06T07:34:48.536Z,992.63
2017-03-06T07:35:30.120Z,992.62
2017-03-06T07:36:10.883Z,992.58
2017-03-06T07:36:51.624Z,992.6
2017-03-06T07:37:32.481Z,992.63
2017-03-06T07:38:13.233Z,992.62
2017-03-06T07:38:53.985Z,992.6
2017-03-06T07:39:34.748Z,992.58
2017-03-06T07:40:15.506Z,992.6
2017-03-06T07:40:56.258Z,992.63
2017-03-06T07:41:37.009Z,992.63
2017-03-06T07:42:18.791Z,992.59
2017-03-06T07:43:00.467Z,992.58
2017-03-06T07:43:42.247Z,992.55
2017-03-06T07:44:23.001Z,992.57
2017-03-06T07:45:03.868Z,992.6
2017-03-06T07:45:44.416Z,992.61
2017-03-06T07:46:25.151Z,992.62
2017-03-06T07:47:05.918Z,992.57
2017-03-06T07:47:46.679Z,992.56
2017-03-06T07:48:27.430Z,992.6
2017-03-06T07:49:09.210Z,992.56
2017-03-06T07:49:49.961Z,992.56
2017-03-06T07:50:30.622Z,992.56
2017-03-06T07:51:11.171Z,992.56
2017-03-06T07:51:51.820Z,992.52
2017-03-06T07:52:32.476Z,992.53
2017-03-06T07:53:13.035Z,992.55
2017-03-06T07:53:53.598Z,992.5
2017-03-06T07:54:34.203Z,992.52
2017-03-06T07:55:14.780Z,992.54
2017-03-06T07:55:55.337Z,992.5
2017-03-06T07:56:35.969Z,992.54
2017-03-06T07:57:16.634Z,992.49
2017-03-06T07:57:57.220Z,992.55
2017-03-06T07:58:37.813Z,992.51
2017-03-06T07:59:18.482Z,992.53
2017-03-06T07:59:59.144Z,992.55
2017-03-06T08:00:39.799Z,992.54
2017-03-06T08:01:20.443Z,992.53
2017-03-06T08:02:01.087Z,992.56
2017-03-06T08:02:41.756Z,992.52
2017-03-06T08:03:22.431Z,992.55
2017-03-06T08:04:03.063Z,992.54
2017-03-06T08:04:43.632Z,992.54
2017-03-06T08:05:24.210Z,992.53
2017-03-06T08:06:04.815Z,992.48
2017-03-06T08:06:45.470Z,992.53
2017-03-06T08:07:26.054Z,992.47
2017-03-06T08:08:06.621Z,992.47
2017-03-06T08:08:47.224Z,992.41
2017-03-06T08:09:27.876Z,992.46
2017-03-06T08:10:08.429Z,992.44
2017-03-06T08:10:49.059Z,992.45
2017-03-06T08:11:29.706Z,992.43
2017-03-06T08:12:10.376Z,992.43
2017-03-06T08:12:50.946Z,992.44
2017-03-06T08:13:31.568Z,992.4
2017-03-06T08:14:12.229Z,992.42
2017-03-06T08:14:52.887Z,992.45
2017-03-06T08:15:33.541Z,992.42
2017-03-06T08:16:14.176Z,992.41
2017-03-06T08:16:55.861Z,992.41
2017-03-06T08:17:36.497Z,992.35
2017-03-06T08:18:17.187Z,992.41
2017-03-06T08:18:57.819Z,992.39
2017-03-06T08:19:38.487Z,992.41
2017-03-06T08:20:19.123Z,992.41
2017-03-06T08:20:59.801Z,992.43
2017-03-06T08:21:40.428Z,992.44
2017-03-06T08:22:21.117Z,992.45
2017-03-06T08:23:01.740Z,992.42
2017-03-06T08:23:42.393Z,992.42
2017-03-06T08:24:23.055Z,992.45
2017-03-06T08:25:03.706Z,992.44
2017-03-06T08:25:44.358Z,992.45
2017-03-06T08:26:25.009Z,992.48
2017-03-06T08:27:05.665Z,992.42
2017-03-06T08:27:46.331Z,992.43
2017-03-06T08:28:26.974Z,992.42
2017-03-06T08:29:07.622Z,992.45
2017-03-06T08:29:48.275Z,992.42
2017-03-06T08:30:28.926Z,992.43