createdAt,value
2019-01-12T00:00:24.742Z,1.68
2019-01-12T00:01:24.593Z,1.72
2019-01-12T00:02:24.521Z,1.72
2019-01-12T00:03:24.490Z,1.65
2019-01-12T00:04:24.386Z,1.64
2019-01-12T00:05:24.276Z,1.68
2019-01-12T00:06:24.216Z,1.69
2019-01-12T00:07:24.105Z,1.65
2019-01-12T00:08:23.966Z,1.74
2019-01-12T00:09:23.930Z,1.73
2019-01-12T00:10:23.756Z,1.66
2019-01-12T00:11:23.653Z,1.72
2019-01-12T00:12:23.660Z,1.66
2019-01-12T00:13:23.548Z,1.66
2019-01-12T00:14:23.485Z,1.69
2019-01-12T00:15:23.368Z,1.72
2019-01-12T00:16:23.272Z,1.72
2019-01-12T00:17:23.218Z,1.73
2019-01-12T00:18:23.140Z,1.66
2019-01-12T00:19:23.013Z,1.62
2019-01-12T00:20:22.923Z,1.62
2019-01-12T00:21:22.861Z,1.72
2019-01-12T00:22:22.738Z,1.69
2019-01-12T00:23:22.668Z,1.68
2019-01-12T00:24:22.642Z,1.64
2019-01-12T00:25:22.483Z,1.64
2019-01-12T00:26:22.477Z,1.64
2019-01-12T00:27:22.400Z,1.65
2019-01-12T00:28:22.252Z,1.76
2019-01-12T00:29:22.163Z,1.65
2019-01-12T00:30:22.061Z,1.65
2019-01-12T00:31:22.043Z,1.68
2019-01-12T00:32:21.918Z,1.65
2019-01-12T00:33:21.862Z,1.69
2019-01-12T00:34:21.854Z,1.68
2019-01-12T00:35:21.704Z,1.65
2019-01-12T00:36:21.685Z,1.68
2019-01-12T00:37:21.581Z,1.62
2019-01-12T00:38:21.444Z,1.76
2019-01-12T00:39:21.308Z,1.72
2019-01-12T00:40:21.343Z,1.69
2019-01-12T00:41:21.211Z,1.68
2019-01-12T00:42:21.064Z,1.73
2019-01-12T00:43:21.026Z,1.76
2019-01-12T00:44:20.920Z,1.76
2019-01-12T00:45:20.787Z,1.72
2019-01-12T00:46:20.783Z,1.61
2019-01-12T00:47:20.730Z,1.76
2019-01-12T00:48:20.553Z,1.62
2019-01-12T00:49:20.488Z,1.65
2019-01-12T00:50:20.395Z,1.76
2019-01-12T00:51:20.359Z,1.74
2019-01-12T00:52:20.245Z,1.80
2019-01-12T00:53:20.161Z,1.84
2019-01-12T00:54:20.049Z,1.82
2019-01-12T00:55:20.054Z,1.82
2019-01-12T00:56:19.935Z,1.84
2019-01-12T00:57:19.897Z,1.86
2019-01-12T00:58:19.689Z,1.82
2019-01-12T00:59:19.744Z,1.90
2019-01-12T01:00:19.595Z,1.80
2019-01-12T01:01:19.543Z,1.82
2019-01-12T01:02:19.421Z,1.82
2019-01-12T01:03:19.333Z,1.87
2019-01-12T01:04:19.197Z,1.86
2019-01-12T01:05:19.162Z,1.99
2019-01-12T01:06:19.066Z,1.90
2019-01-12T01:07:19.032Z,1.91
2019-01-12T01:08:18.909Z,1.92
2019-01-12T01:09:18.830Z,1.99
2019-01-12T01:10:18.793Z,1.92
2019-01-12T01:11:18.694Z,1.98
2019-01-12T01:12:18.573Z,1.87
2019-01-12T01:13:18.519Z,1.87
2019-01-12T01:14:18.421Z,1.84
2019-01-12T01:15:18.347Z,1.94
2019-01-12T01:16:18.174Z,1.87
2019-01-12T01:17:18.160Z,1.95
2019-01-12T01:18:18.071Z,1.87
2019-01-12T01:19:18.048Z,1.86
2019-01-12T01:20:17.841Z,1.87
2019-01-12T01:21:17.799Z,1.77
2019-01-12T01:22:17.666Z,1.84
2019-01-12T01:23:17.658Z,1.86
2019-01-12T01:24:17.590Z,1.90
2019-01-12T01:25:17.469Z,1.87
2019-01-12T01:26:17.463Z,1.84
2019-01-12T01:27:17.340Z,1.84
2019-01-12T01:28:17.278Z,1.86
2019-01-12T01:29:17.263Z,1.82
2019-01-12T01:30:17.047Z,1.90
2019-01-12T01:31:16.983Z,1.87
2019-01-12T01:32:16.879Z,1.84
2019-01-12T01:33:16.782Z,1.80
2019-01-12T01:34:16.771Z,1.84
2019-01-12T01:35:16.645Z,1.83
2019-01-12T01:36:16.588Z,1.84
2019-01-12T01:37:16.487Z,1.84
2019-01-12T01:38:16.372Z,1.84
2019-01-12T01:39:16.304Z,1.86
2019-01-12T01:40:16.270Z,1.90
2019-01-12T01:41:16.078Z,1.84
2019-01-12T01:42:16.014Z,1.82
2019-01-12T01:43:15.952Z,1.82
2019-01-12T01:44:15.999Z,1.90
2019-01-12T01:45:15.840Z,1.84
2019-01-12T01:46:15.706Z,1.86
2019-01-12T01:47:15.589Z,1.84
2019-01-12T01:48:15.512Z,1.87
2019-01-12T01:49:15.473Z,1.92
2019-01-12T01:50:15.423Z,1.87
2019-01-12T01:51:15.235Z,1.98
2019-01-12T01:52:15.270Z,1.95
2019-01-12T01:53:15.102Z,1.87
2019-01-12T01:54:15.074Z,1.90
2019-01-12T01:55:14.993Z,1.86
2019-01-12T01:56:14.884Z,1.99
2019-01-12T01:57:14.776Z,1.99
2019-01-12T01:58:14.702Z,2.02
2019-01-12T01:59:14.611Z,1.94
2019-01-12T02:00:14.525Z,1.91
2019-01-12T02:01:14.413Z,1.90
2019-01-12T02:02:14.525Z,1.84
2019-01-12T02:03:14.340Z,1.90
2019-01-12T02:04:14.197Z,1.86
2019-01-12T02:05:14.154Z,1.86
2019-01-12T02:06:14.035Z,1.87
2019-01-12T02:07:14.003Z,1.95
2019-01-12T02:08:13.856Z,2.03
2019-01-12T02:09:13.820Z,1.94
2019-01-12T02:10:13.652Z,1.95
2019-01-12T02:11:13.723Z,1.92
2019-01-12T02:12:13.487Z,1.99
2019-01-12T02:13:13.374Z,1.94
2019-01-12T02:14:13.347Z,1.99
2019-01-12T02:15:13.324Z,1.94
2019-01-12T02:16:13.132Z,2.01
2019-01-12T02:17:13.121Z,2.03
2019-01-12T02:18:13.116Z,1.98
2019-01-12T02:19:12.958Z,1.98
2019-01-12T02:20:12.805Z,2.03
2019-01-12T02:21:12.820Z,1.99
2019-01-12T02:22:12.689Z,2.01
2019-01-12T02:23:12.677Z,1.98
2019-01-12T02:24:12.542Z,1.98
2019-01-12T02:25:12.482Z,1.92
2019-01-12T02:26:12.369Z,1.99
2019-01-12T02:27:12.247Z,2.02
2019-01-12T02:28:12.162Z,1.95
2019-01-12T02:29:12.133Z,1.92
2019-01-12T02:30:12.049Z,1.98
2019-01-12T02:31:11.873Z,1.98
2019-01-12T02:32:11.839Z,2.02
2019-01-12T02:33:11.743Z,2.10
2019-01-12T02:34:11.629Z,1.98
2019-01-12T02:35:11.552Z,2.03
2019-01-12T02:36:11.495Z,1.99
2019-01-12T02:37:11.479Z,2.02
2019-01-12T02:38:11.367Z,2.05
2019-01-12T02:39:11.288Z,2.09
2019-01-12T02:40:11.230Z,2.14
2019-01-12T02:41:11.036Z,2.02
2019-01-12T02:42:10.954Z,2.01
2019-01-12T02:43:10.886Z,2.10
2019-01-12T02:44:10.915Z,2.12
2019-01-12T02:45:10.738Z,2.05
2019-01-12T02:46:10.624Z,2.05
2019-01-12T02:47:10.561Z,2.06
2019-01-12T02:48:10.560Z,2.16
2019-01-12T02:49:10.417Z,2.13
2019-01-12T02:50:10.406Z,2.12
2019-01-12T02:51:10.212Z,2.10
2019-01-12T02:52:10.161Z,2.12
2019-01-12T02:53:10.051Z,2.13
2019-01-12T02:54:09.962Z,2.10
2019-01-12T02:55:09.909Z,2.06
2019-01-12T02:56:09.869Z,2.05
2019-01-12T02:57:09.722Z,2.05
2019-01-12T02:58:09.621Z,2.10
2019-01-12T02:59:09.540Z,2.12
2019-01-12T03:00:09.468Z,2.10
2019-01-12T03:01:09.571Z,2.05
2019-01-12T03:02:09.352Z,2.12
2019-01-12T03:03:09.163Z,2.12
2019-01-12T03:04:09.121Z,2.10
2019-01-12T03:05:09.097Z,2.06
2019-01-12T03:06:08.921Z,2.06
2019-01-12T03:07:08.874Z,2.09
2019-01-12T03:08:08.799Z,2.06
2019-01-12T03:09:08.777Z,2.19
2019-01-12T03:10:08.599Z,2.12
2019-01-12T03:11:08.639Z,2.10
2019-01-12T03:12:08.492Z,2.03
2019-01-12T03:13:08.381Z,2.05
2019-01-12T03:14:08.343Z,2.16
2019-01-12T03:15:08.239Z,2.12
2019-01-12T03:16:08.086Z,2.05
2019-01-12T03:17:08.143Z,2.10
2019-01-12T03:18:07.931Z,2.12
2019-01-12T03:19:07.887Z,2.13
2019-01-12T03:20:07.810Z,2.09
2019-01-12T03:21:07.797Z,2.14
2019-01-12T03:22:07.576Z,2.06
2019-01-12T03:23:07.562Z,2.10
2019-01-12T03:24:07.452Z,2.12
2019-01-12T03:25:07.355Z,2.12
2019-01-12T03:26:07.299Z,2.06
2019-01-12T03:27:07.201Z,2.17
2019-01-12T03:28:07.169Z,2.10
2019-01-12T03:29:07.060Z,2.10
2019-01-12T03:30:06.963Z,2.09
2019-01-12T03:31:06.883Z,2.14
2019-01-12T03:32:06.726Z,2.13
2019-01-12T03:33:06.791Z,2.14
2019-01-12T03:34:06.639Z,2.13
2019-01-12T03:35:06.518Z,2.09
2019-01-12T03:36:06.428Z,2.10
2019-01-12T03:37:06.403Z,2.09
2019-01-12T03:38:06.361Z,2.12
2019-01-12T03:39:06.141Z,2.12
2019-01-12T03:40:06.089Z,2.12
2019-01-12T03:41:06.048Z,2.09
2019-01-12T03:42:06.090Z,2.12
2019-01-12T03:43:05.962Z,2.09
2019-01-12T03:44:05.808Z,2.09
2019-01-12T03:45:05.825Z,2.10
2019-01-12T03:46:05.577Z,2.12
2019-01-12T03:47:05.515Z,2.16
2019-01-12T03:48:05.519Z,2.21
2019-01-12T03:49:05.384Z,2.13
2019-01-12T03:50:05.285Z,2.06
2019-01-12T03:51:05.200Z,2.09
2019-01-12T03:52:05.229Z,2.14
2019-01-12T03:53:05.124Z,2.16
2019-01-12T03:54:04.910Z,2.13
2019-01-12T03:55:04.875Z,2.12
2019-01-12T03:56:04.771Z,2.20
2019-01-12T03:57:04.692Z,2.12
2019-01-12T03:58:04.665Z,2.21
2019-01-12T03:59:04.550Z,2.14
2019-01-12T04:00:04.480Z,2.10
2019-01-12T04:01:04.356Z,2.19
2019-01-12T04:02:04.213Z,2.16
2019-01-12T04:03:04.167Z,2.16
2019-01-12T04:04:04.076Z,2.13
2019-01-12T04:05:04.013Z,2.10
2019-01-12T04:06:04.034Z,2.21
2019-01-12T04:07:03.926Z,2.13
2019-01-12T04:08:03.757Z,2.26
2019-01-12T04:09:03.752Z,2.28
2019-01-12T04:10:03.544Z,2.12
2019-01-12T04:11:03.550Z,2.17
2019-01-12T04:12:03.441Z,2.14
2019-01-12T04:13:03.353Z,2.19
2019-01-12T04:14:03.308Z,2.23
2019-01-12T04:15:03.194Z,2.19
2019-01-12T04:16:03.196Z,2.20
2019-01-12T04:17:03.017Z,2.14
2019-01-12T04:18:02.953Z,2.19
2019-01-12T04:19:02.932Z,2.12
2019-01-12T04:20:02.821Z,2.09
2019-01-12T04:21:02.667Z,2.09
2019-01-12T04:22:02.626Z,2.13
2019-01-12T04:23:02.446Z,2.16
2019-01-12T04:24:02.461Z,2.20
2019-01-12T04:25:02.551Z,2.10
2019-01-12T04:26:02.260Z,2.23
2019-01-12T04:27:02.165Z,2.17
2019-01-12T04:28:02.121Z,2.23
2019-01-12T04:29:02.069Z,2.14
2019-01-12T04:30:01.981Z,2.16
2019-01-12T04:31:01.787Z,2.12
2019-01-12T04:32:01.844Z,2.09
2019-01-12T04:33:01.699Z,2.12
2019-01-12T04:34:01.569Z,2.10
2019-01-12T04:35:01.514Z,2.13
2019-01-12T04:36:01.386Z,2.12
2019-01-12T04:37:01.382Z,2.06
2019-01-12T04:38:01.263Z,2.12
2019-01-12T04:39:01.155Z,2.20
2019-01-12T04:40:01.073Z,2.14
2019-01-12T04:41:01.017Z,2.16
2019-01-12T04:42:00.968Z,2.13
2019-01-12T04:43:00.828Z,2.20
2019-01-12T04:44:00.715Z,2.23
2019-01-12T04:45:00.784Z,2.13
2019-01-12T04:46:00.593Z,2.17
2019-01-12T04:47:00.578Z,2.23
2019-01-12T04:48:00.463Z,2.23
2019-01-12T04:49:00.384Z,2.19
2019-01-12T04:50:00.259Z,2.31
2019-01-12T04:51:00.205Z,2.21
2019-01-12T04:52:00.135Z,2.28
2019-01-12T04:53:00.055Z,2.26
2019-01-12T04:53:59.900Z,2.17
2019-01-12T04:54:59.911Z,2.16
2019-01-12T04:55:59.750Z,2.20
2019-01-12T04:56:59.642Z,2.21
2019-01-12T04:57:59.612Z,2.26
2019-01-12T04:58:59.600Z,2.20
2019-01-12T04:59:59.436Z,2.20
2019-01-12T05:00:59.369Z,2.20
2019-01-12T05:01:59.248Z,2.17
2019-01-12T05:02:59.161Z,2.20
2019-01-12T05:03:59.091Z,2.20
2019-01-12T05:04:59.030Z,2.16
2019-01-12T05:05:58.928Z,2.26
2019-01-12T05:06:58.883Z,2.24
2019-01-12T05:07:58.766Z,2.17
2019-01-12T05:08:58.686Z,2.24
2019-01-12T05:09:58.617Z,2.26
2019-01-12T05:10:58.572Z,2.28
2019-01-12T05:11:58.403Z,2.28
2019-01-12T05:12:58.349Z,2.31
2019-01-12T05:13:58.270Z,2.37
2019-01-12T05:14:58.176Z,2.28
2019-01-12T05:15:58.119Z,2.37
2019-01-12T05:16:58.446Z,2.38
2019-01-12T05:17:57.924Z,2.32
2019-01-12T05:18:57.830Z,2.37
2019-01-12T05:19:57.709Z,2.32
2019-01-12T05:20:57.678Z,2.39
2019-01-12T05:21:57.507Z,2.32
2019-01-12T05:22:57.477Z,2.34
2019-01-12T05:23:57.416Z,2.35
2019-01-12T05:24:57.349Z,2.44
2019-01-12T05:25:57.269Z,2.42
2019-01-12T05:26:57.154Z,2.37
2019-01-12T05:27:57.022Z,2.35
2019-01-12T05:28:56.961Z,2.35
2019-01-12T05:29:56.879Z,2.34
2019-01-12T05:30:56.777Z,2.39
2019-01-12T05:31:56.694Z,2.34
2019-01-12T05:32:56.610Z,2.34
2019-01-12T05:33:56.603Z,2.32
2019-01-12T05:34:56.480Z,2.42
2019-01-12T05:35:56.428Z,2.41
2019-01-12T05:36:56.283Z,2.44
2019-01-12T05:37:56.204Z,2.37
2019-01-12T05:38:56.184Z,2.35
2019-01-12T05:39:56.082Z,2.44
2019-01-12T05:40:55.931Z,2.38
2019-01-12T05:41:55.953Z,2.53
2019-01-12T05:42:55.730Z,2.48
2019-01-12T05:43:55.740Z,2.49
2019-01-12T05:44:55.741Z,2.48
2019-01-12T05:45:55.543Z,2.41
2019-01-12T05:46:55.436Z,2.50
2019-01-12T05:47:55.389Z,2.46
2019-01-12T05:48:55.349Z,2.42
2019-01-12T05:49:55.266Z,2.49
2019-01-12T05:50:55.078Z,2.38
2019-01-12T05:51:54.995Z,2.44
2019-01-12T05:52:54.911Z,2.44
2019-01-12T05:53:54.828Z,2.49
2019-01-12T05:54:54.829Z,2.55
2019-01-12T05:55:57.986Z,2.44
2019-01-12T05:56:54.621Z,2.41
2019-01-12T05:57:54.515Z,2.42
2019-01-12T05:58:54.475Z,2.42
2019-01-12T05:59:54.300Z,2.30
2019-01-12T06:00:54.310Z,2.41
2019-01-12T06:01:54.143Z,2.42
2019-01-12T06:02:54.055Z,2.30
2019-01-12T06:03:54.079Z,2.35
2019-01-12T06:04:53.915Z,2.34
2019-01-12T06:05:53.811Z,2.46
2019-01-12T06:06:53.763Z,2.30
2019-01-12T06:07:53.685Z,2.32
2019-01-12T06:08:53.635Z,2.37
2019-01-12T06:09:53.476Z,2.41
2019-01-12T06:10:53.439Z,2.41
2019-01-12T06:11:53.305Z,2.35
2019-01-12T06:12:53.251Z,2.44
2019-01-12T06:13:53.134Z,2.46
2019-01-12T06:14:53.102Z,2.38
2019-01-12T06:15:53.018Z,2.38
2019-01-12T06:16:52.884Z,2.39
2019-01-12T06:17:52.900Z,2.44
2019-01-12T06:18:52.738Z,2.42
2019-01-12T06:19:52.671Z,2.50
2019-01-12T06:20:52.543Z,2.53
2019-01-12T06:21:52.504Z,2.50
2019-01-12T06:22:52.426Z,2.49
2019-01-12T06:23:52.301Z,2.49
2019-01-12T06:24:52.292Z,2.60
2019-01-12T06:25:52.137Z,2.59
2019-01-12T06:26:52.043Z,2.55
2019-01-12T06:27:51.990Z,2.46
2019-01-12T06:28:51.880Z,2.48
2019-01-12T06:29:51.791Z,2.46
2019-01-12T06:30:51.747Z,2.35
2019-01-12T06:31:51.693Z,2.44
2019-01-12T06:32:51.549Z,2.48
2019-01-12T06:33:51.465Z,2.44
2019-01-12T06:34:51.400Z,2.44
2019-01-12T06:35:51.288Z,2.44
2019-01-12T06:36:51.201Z,2.55
2019-01-12T06:37:51.117Z,2.46
2019-01-12T06:40:47.701Z,2.46
2019-01-12T06:41:45.337Z,2.49
2019-01-12T06:42:45.370Z,2.49
2019-01-12T06:43:45.165Z,2.55
2019-01-12T06:44:46.823Z,2.55
2019-01-12T06:45:47.018Z,2.52
2019-01-12T06:46:47.174Z,2.56
2019-01-12T06:47:46.311Z,2.52
2019-01-12T06:48:47.097Z,2.55
2019-01-12T06:49:44.558Z,2.46
2019-01-12T06:50:44.486Z,2.59
2019-01-12T06:51:44.363Z,2.49
2019-01-12T06:52:44.267Z,2.50
2019-01-12T06:53:44.218Z,2.57
2019-01-12T06:54:44.120Z,2.60
2019-01-12T06:55:44.025Z,2.56
2019-01-12T06:56:44.037Z,2.48
2019-01-12T06:57:43.912Z,2.42
2019-01-12T06:58:43.838Z,2.41
2019-01-12T06:59:43.714Z,2.46
2019-01-12T07:00:43.651Z,2.44
2019-01-12T07:01:43.553Z,2.48
2019-01-12T07:02:43.509Z,2.48
2019-01-12T07:03:43.428Z,2.52
2019-01-12T07:04:43.316Z,2.38
2019-01-12T07:05:43.189Z,2.39
2019-01-12T07:06:43.179Z,2.39
2019-01-12T07:07:43.060Z,2.56
2019-01-12T07:08:43.009Z,2.48
2019-01-12T07:09:42.857Z,2.49
2019-01-12T07:10:42.956Z,2.46
2019-01-12T07:11:42.694Z,2.56
2019-01-12T07:12:42.597Z,2.60
2019-01-12T07:13:42.511Z,2.55
2019-01-12T07:14:42.485Z,2.57
2019-01-12T07:15:42.435Z,2.49
2019-01-12T07:16:42.262Z,2.53
2019-01-12T07:17:42.177Z,2.53
2019-01-12T07:18:42.194Z,2.53
2019-01-12T07:19:42.079Z,2.53
2019-01-12T07:20:41.974Z,2.56
2019-01-12T07:21:41.901Z,2.56
2019-01-12T07:22:41.816Z,2.57
2019-01-12T07:23:41.767Z,2.55
2019-01-12T07:24:41.654Z,2.50
2019-01-12T07:25:41.564Z,2.55
2019-01-12T07:26:41.481Z,2.49
2019-01-12T07:27:41.507Z,2.52
2019-01-12T07:28:41.300Z,2.56
2019-01-12T07:29:41.221Z,2.55
2019-01-12T07:30:41.173Z,2.55
2019-01-12T07:31:41.045Z,2.52
2019-01-12T07:32:41.002Z,2.50
2019-01-12T07:33:40.836Z,2.50
2019-01-12T07:34:40.759Z,2.50
2019-01-12T07:35:40.701Z,2.50
2019-01-12T07:36:40.611Z,2.50
2019-01-12T07:37:40.563Z,2.59
2019-01-12T07:38:40.417Z,2.49
2019-01-12T07:39:40.385Z,2.50
2019-01-12T07:40:40.276Z,2.50
2019-01-12T07:41:40.203Z,2.55
2019-01-12T07:42:40.147Z,2.53
2019-01-12T07:43:40.060Z,2.53
2019-01-12T07:44:39.973Z,2.48
2019-01-12T07:45:39.852Z,2.56
2019-01-12T07:46:39.744Z,2.48
2019-01-12T07:47:39.757Z,2.53
2019-01-12T07:48:39.623Z,2.50
2019-01-12T07:49:39.524Z,2.48
2019-01-12T07:50:39.423Z,2.53
2019-01-12T07:51:39.457Z,2.57
2019-01-12T07:52:39.277Z,2.56
2019-01-12T07:53:39.234Z,2.57
2019-01-12T07:54:39.240Z,2.53
2019-01-12T07:55:39.103Z,2.60
2019-01-12T07:56:38.914Z,2.49
2019-01-12T07:57:40.367Z,2.50
2019-01-12T07:58:38.753Z,2.53
2019-01-12T07:59:38.728Z,2.59
2019-01-12T08:00:38.581Z,2.49
2019-01-12T08:01:38.554Z,2.50
2019-01-12T08:02:38.424Z,2.56
2019-01-12T08:03:38.348Z,2.63
2019-01-12T08:04:38.239Z,2.63
2019-01-12T08:05:38.188Z,2.66
2019-01-12T08:06:38.076Z,2.67
2019-01-12T08:07:38.009Z,2.63
2019-01-12T08:08:37.909Z,2.66
2019-01-12T08:09:37.836Z,2.71
2019-01-12T08:10:37.743Z,2.74
2019-01-12T08:11:37.669Z,2.60
2019-01-12T08:12:37.573Z,2.71
2019-01-12T08:13:37.493Z,2.71
2019-01-12T08:14:37.435Z,2.74
2019-01-12T08:15:37.358Z,2.70
2019-01-12T08:16:37.241Z,2.78
2019-01-12T08:17:37.272Z,2.81
2019-01-12T08:18:37.079Z,2.81
2019-01-12T08:19:37.029Z,2.85
2019-01-12T08:20:36.910Z,2.80
2019-01-12T08:21:36.823Z,2.81
2019-01-12T08:22:36.735Z,2.80
2019-01-12T08:23:36.652Z,2.81
2019-01-12T08:24:36.605Z,2.80
2019-01-12T08:25:36.505Z,2.81
2019-01-12T08:26:36.410Z,2.81
2019-01-12T08:27:36.320Z,2.81
2019-01-12T08:28:36.239Z,2.73
2019-01-12T08:29:36.154Z,2.84
2019-01-12T08:30:36.108Z,2.70
2019-01-12T08:31:35.990Z,2.70
2019-01-12T08:32:35.955Z,2.74
2019-01-12T08:33:35.818Z,2.81
2019-01-12T08:34:35.794Z,2.77
2019-01-12T08:35:35.651Z,2.77
2019-01-12T08:36:35.569Z,2.84
2019-01-12T08:37:35.528Z,2.78
2019-01-12T08:38:35.446Z,2.88
2019-01-12T08:39:35.358Z,2.85
2019-01-12T08:40:35.237Z,2.88
2019-01-12T08:41:35.170Z,2.85
2019-01-12T08:42:35.062Z,2.86
2019-01-12T08:43:35.030Z,2.85
2019-01-12T08:44:34.902Z,2.85
2019-01-12T08:45:34.809Z,2.84
2019-01-12T08:46:34.766Z,2.84
2019-01-12T08:47:34.688Z,2.86
2019-01-12T08:48:34.587Z,2.86
2019-01-12T08:49:34.477Z,2.86
2019-01-12T08:50:34.434Z,2.86
2019-01-12T08:51:34.311Z,2.85
2019-01-12T08:52:34.295Z,2.85
2019-01-12T08:53:34.146Z,2.88
2019-01-12T08:54:34.061Z,2.91
2019-01-12T08:55:33.990Z,2.89
2019-01-12T08:56:38.156Z,2.92
2019-01-12T08:57:33.868Z,2.92
2019-01-12T08:58:33.770Z,2.88
2019-01-12T08:59:33.666Z,2.86
2019-01-12T09:00:33.557Z,2.84
2019-01-12T09:01:33.501Z,2.91
2019-01-12T09:02:33.392Z,2.88
2019-01-12T09:03:33.350Z,2.91
2019-01-12T09:04:33.233Z,2.81
2019-01-12T09:05:33.151Z,2.81
2019-01-12T09:06:33.098Z,2.89
2019-01-12T09:07:32.976Z,2.91
2019-01-12T09:08:32.888Z,2.80
2019-01-12T09:09:32.869Z,2.93
2019-01-12T09:10:32.774Z,2.85
2019-01-12T09:11:32.695Z,2.88
2019-01-12T09:12:32.594Z,2.85
2019-01-12T09:13:32.485Z,2.91
2019-01-12T09:14:32.391Z,2.86
2019-01-12T09:15:32.354Z,2.89
2019-01-12T09:16:32.265Z,2.91
2019-01-12T09:17:32.184Z,2.89
2019-01-12T09:18:32.113Z,2.81
2019-01-12T09:19:31.973Z,2.96
2019-01-12T09:20:31.896Z,3.01
2019-01-12T09:21:31.802Z,2.95
2019-01-12T09:22:31.772Z,2.91
2019-01-12T09:23:31.683Z,2.91
2019-01-12T09:24:31.604Z,3.01
2019-01-12T09:25:31.523Z,2.95
2019-01-12T09:26:31.387Z,2.92
2019-01-12T09:27:31.309Z,2.92
2019-01-12T09:28:31.272Z,3.03
2019-01-12T09:29:31.136Z,2.93
2019-01-12T09:30:31.060Z,3.04
2019-01-12T09:31:30.992Z,2.99
2019-01-12T09:32:30.889Z,2.99
2019-01-12T09:33:30.803Z,2.99
2019-01-12T09:34:30.774Z,3.01
2019-01-12T09:35:30.690Z,2.89
2019-01-12T09:36:30.554Z,3.04
2019-01-12T09:37:30.672Z,2.99
2019-01-12T09:38:30.520Z,2.98
2019-01-12T09:39:30.407Z,2.95
2019-01-12T09:40:30.284Z,2.95
2019-01-12T09:41:30.191Z,2.95
2019-01-12T09:42:30.097Z,3.01
2019-01-12T09:43:30.067Z,3.03
2019-01-12T09:44:29.885Z,2.93
2019-01-12T09:45:29.800Z,3.04
2019-01-12T09:46:29.727Z,2.93
2019-01-12T09:47:29.824Z,3.06
2019-01-12T09:48:29.585Z,3.06
2019-01-12T09:49:29.511Z,3.06
2019-01-12T09:50:29.605Z,3.06
2019-01-12T09:51:29.366Z,3.04
2019-01-12T09:52:29.348Z,3.01
2019-01-12T09:53:29.189Z,3.04
2019-01-12T09:54:29.104Z,2.98
2019-01-12T09:55:29.148Z,3.06
2019-01-12T09:56:28.882Z,2.99
2019-01-12T09:57:28.804Z,3.01
2019-01-12T09:58:28.718Z,3.09
2019-01-12T09:59:28.691Z,3.07
2019-01-12T10:00:28.612Z,3.09
2019-01-12T10:01:28.485Z,3.14
2019-01-12T10:02:28.394Z,3.13
2019-01-12T10:03:28.339Z,3.17
2019-01-12T10:04:28.217Z,3.13
2019-01-12T10:05:28.193Z,3.17
2019-01-12T10:06:28.119Z,3.11
2019-01-12T10:07:27.968Z,3.10
2019-01-12T10:08:27.889Z,3.16
2019-01-12T10:09:27.867Z,3.14
2019-01-12T10:10:27.720Z,3.14
2019-01-12T10:11:27.672Z,3.27
2019-01-12T10:12:27.586Z,3.17
2019-01-12T10:13:27.536Z,3.28
2019-01-12T10:14:27.434Z,3.34
2019-01-12T10:15:27.360Z,3.35
2019-01-12T10:16:27.212Z,3.34
2019-01-12T10:17:27.131Z,3.28
2019-01-12T10:18:27.097Z,3.32
2019-01-12T10:19:27.020Z,3.34
2019-01-12T10:20:26.890Z,3.32
2019-01-12T10:21:26.806Z,3.29
2019-01-12T10:22:28.618Z,3.27
2019-01-12T10:23:26.632Z,3.35
2019-01-12T10:24:26.566Z,3.25
2019-01-12T10:25:26.535Z,3.32
2019-01-12T10:26:26.386Z,3.28
2019-01-12T10:27:26.307Z,3.34
2019-01-12T10:28:26.254Z,3.27
2019-01-12T10:29:26.224Z,3.34
2019-01-12T10:30:26.067Z,3.35
2019-01-12T10:31:25.968Z,3.28
2019-01-12T10:32:25.936Z,3.25
2019-01-12T10:33:25.865Z,3.34
2019-01-12T10:34:25.720Z,3.34
2019-01-12T10:35:25.678Z,3.28
2019-01-12T10:36:25.552Z,3.31
2019-01-12T10:37:25.516Z,3.37
2019-01-12T10:38:25.389Z,3.22
2019-01-12T10:39:25.354Z,3.35
2019-01-12T10:40:25.223Z,3.32
2019-01-12T10:41:25.133Z,3.25
2019-01-12T10:42:25.084Z,3.29
2019-01-12T10:43:25.047Z,3.34
2019-01-12T10:44:24.897Z,3.35
2019-01-12T10:45:24.835Z,3.37
2019-01-12T10:46:24.723Z,3.43
2019-01-12T10:47:24.641Z,3.46
2019-01-12T10:48:24.560Z,3.43
2019-01-12T10:49:24.500Z,3.44
2019-01-12T10:50:24.398Z,3.47
2019-01-12T10:51:24.346Z,3.46
2019-01-12T10:52:24.261Z,3.48
2019-01-12T10:53:24.207Z,3.39
2019-01-12T10:54:24.123Z,3.48
2019-01-12T10:55:23.979Z,3.54
2019-01-12T10:56:23.900Z,3.54
2019-01-12T10:57:23.859Z,3.48
2019-01-12T10:58:23.749Z,3.54
2019-01-12T10:59:23.640Z,3.54
2019-01-12T11:00:23.566Z,3.56
2019-01-12T11:01:23.504Z,3.54
2019-01-12T11:02:23.392Z,3.56
2019-01-12T11:03:23.308Z,3.48
2019-01-12T11:04:23.227Z,3.44
2019-01-12T11:05:23.141Z,3.50
2019-01-12T11:06:23.056Z,3.48
2019-01-12T11:07:22.973Z,3.47
2019-01-12T11:08:22.893Z,3.56
2019-01-12T11:09:22.807Z,3.51
2019-01-12T11:10:22.759Z,3.50
2019-01-12T11:11:22.637Z,3.51
2019-01-12T11:12:22.566Z,3.47
2019-01-12T11:13:22.475Z,3.47
2019-01-12T11:14:22.441Z,3.50
2019-01-12T11:15:22.324Z,3.50
2019-01-12T11:16:22.232Z,3.41
2019-01-12T11:17:22.143Z,3.41
2019-01-12T11:18:22.110Z,3.50
2019-01-12T11:19:22.076Z,3.46
2019-01-12T11:20:21.914Z,3.57
2019-01-12T11:21:21.863Z,3.44
2019-01-12T11:22:21.729Z,3.53
2019-01-12T11:23:21.717Z,3.53
2019-01-12T11:24:21.571Z,3.57
2019-01-12T11:25:21.479Z,3.44
2019-01-12T11:26:21.419Z,3.43
2019-01-12T11:27:21.320Z,3.54
2019-01-12T11:28:21.228Z,3.48
2019-01-12T11:29:21.147Z,3.50
2019-01-12T11:30:21.132Z,3.57
2019-01-12T11:31:20.989Z,3.51
2019-01-12T11:32:20.902Z,3.47
2019-01-12T11:33:20.815Z,3.44
2019-01-12T11:34:20.731Z,3.48
2019-01-12T11:35:20.647Z,3.53
2019-01-12T11:36:20.609Z,3.41
2019-01-12T11:37:20.533Z,3.43
2019-01-12T11:38:20.407Z,3.39
2019-01-12T11:39:20.338Z,3.41
2019-01-12T11:40:20.230Z,3.39
2019-01-12T11:41:20.191Z,3.46
2019-01-12T11:42:20.091Z,3.48
2019-01-12T11:43:20.028Z,3.48
2019-01-12T11:44:19.958Z,3.48
2019-01-12T11:45:19.858Z,3.46
2019-01-12T11:46:19.802Z,3.54
2019-01-12T11:47:19.658Z,3.43
2019-01-12T11:48:19.616Z,3.50
2019-01-12T11:49:19.488Z,3.43
2019-01-12T11:50:19.416Z,3.51
2019-01-12T11:51:19.374Z,3.44
2019-01-12T11:52:19.296Z,3.54
2019-01-12T11:53:19.165Z,3.48
2019-01-12T11:54:19.089Z,3.43
2019-01-12T11:55:18.991Z,3.48
2019-01-12T11:56:18.901Z,3.51
2019-01-12T11:57:19.230Z,3.53
2019-01-12T11:58:18.834Z,3.50
2019-01-12T11:59:18.657Z,3.48
2019-01-12T12:00:18.573Z,3.48
2019-01-12T12:01:18.502Z,3.41
2019-01-12T12:02:18.465Z,3.41
2019-01-12T12:03:18.324Z,3.48
2019-01-12T12:04:18.248Z,3.48
2019-01-12T12:05:18.155Z,3.41
2019-01-12T12:06:18.071Z,3.43
2019-01-12T12:07:17.997Z,3.39
2019-01-12T12:08:17.943Z,3.51
2019-01-12T12:09:17.866Z,3.54
2019-01-12T12:10:17.768Z,3.54
2019-01-12T12:11:17.659Z,3.46
2019-01-12T12:12:17.587Z,3.44
2019-01-12T12:13:17.550Z,3.48
2019-01-12T12:14:17.419Z,3.48
2019-01-12T12:15:17.332Z,3.44
2019-01-12T12:16:17.273Z,3.44
2019-01-12T12:17:17.172Z,3.34
2019-01-12T12:18:17.081Z,3.46
2019-01-12T12:19:17.002Z,3.47
2019-01-12T12:20:16.915Z,3.51
2019-01-12T12:21:16.827Z,3.51
2019-01-12T12:22:16.753Z,3.48
2019-01-12T12:23:16.673Z,3.47
2019-01-12T12:24:16.574Z,3.54
2019-01-12T12:25:16.559Z,3.51
2019-01-12T12:26:16.425Z,3.61
2019-01-12T12:27:16.329Z,3.41
2019-01-12T12:28:16.249Z,3.53
2019-01-12T12:29:16.181Z,3.50
2019-01-12T12:30:16.111Z,3.48
2019-01-12T12:31:16.008Z,3.50
2019-01-12T12:32:16.690Z,3.46
2019-01-12T12:33:15.832Z,3.47
2019-01-12T12:34:15.749Z,3.54
2019-01-12T12:35:15.662Z,3.41
2019-01-12T12:36:15.591Z,3.48
2019-01-12T12:37:15.569Z,3.46
2019-01-12T12:38:15.464Z,3.41
2019-01-12T12:39:15.352Z,3.54
2019-01-12T12:40:15.253Z,3.54
2019-01-12T12:41:15.166Z,3.39
2019-01-12T12:42:15.085Z,3.50
2019-01-12T12:43:15.074Z,3.48
2019-01-12T12:44:14.923Z,3.39
2019-01-12T12:45:14.835Z,3.48
2019-01-12T12:46:14.809Z,3.51
2019-01-12T12:47:14.675Z,3.48
2019-01-12T12:48:14.650Z,3.54
2019-01-12T12:49:14.503Z,3.51
2019-01-12T12:50:14.417Z,3.37
2019-01-12T12:51:14.374Z,3.44
2019-01-12T12:52:14.296Z,3.48
2019-01-12T12:53:14.215Z,3.39
2019-01-12T12:54:14.088Z,3.53
2019-01-12T12:55:14.043Z,3.39
2019-01-12T12:56:14.155Z,3.39
2019-01-12T12:57:13.839Z,3.43
2019-01-12T12:58:13.816Z,3.51
2019-01-12T12:59:13.669Z,3.48
2019-01-12T13:00:13.605Z,3.35
2019-01-12T13:01:13.523Z,3.43
2019-01-12T13:02:13.438Z,3.50
2019-01-12T13:03:13.425Z,3.50
2019-01-12T13:04:13.256Z,3.47
2019-01-12T13:05:13.167Z,3.47
2019-01-12T13:06:13.087Z,3.43
2019-01-12T13:07:13.057Z,3.46
2019-01-12T13:08:12.928Z,3.51
2019-01-12T13:09:12.847Z,3.43
2019-01-12T13:10:12.757Z,3.46
2019-01-12T13:11:12.699Z,3.50
2019-01-12T13:12:12.656Z,3.46
2019-01-12T13:13:12.513Z,3.48
2019-01-12T13:14:12.419Z,3.51
2019-01-12T13:15:12.389Z,3.44
2019-01-12T13:16:12.268Z,3.37
2019-01-12T13:17:12.316Z,3.48
2019-01-12T13:18:12.153Z,3.46
2019-01-12T13:19:12.010Z,3.47