createdAt,value
2022-09-23T00:01:24.816Z,4.93
2022-09-23T00:03:52.676Z,5.75
2022-09-23T00:06:22.584Z,6.50
2022-09-23T00:08:51.343Z,6.35
2022-09-23T00:11:21.680Z,8.05
2022-09-23T00:13:52.725Z,8.32
2022-09-23T00:16:23.759Z,6.53
2022-09-23T00:18:51.767Z,7.07
2022-09-23T00:21:20.665Z,6.72
2022-09-23T00:23:48.981Z,9.38
2022-09-23T00:26:18.922Z,6.63
2022-09-23T00:28:47.237Z,5.80
2022-09-23T00:31:18.194Z,7.40
2022-09-23T00:33:47.587Z,8.02
2022-09-23T00:36:16.983Z,7.97
2022-09-23T00:38:45.781Z,7.57
2022-09-23T00:41:16.014Z,6.18
2022-09-23T00:43:46.231Z,9.63
2022-09-23T00:46:18.583Z,9.43
2022-09-23T00:48:53.171Z,8.80
2022-09-23T00:51:23.587Z,7.18
2022-09-23T00:53:53.397Z,7.20
2022-09-23T00:56:23.867Z,6.50
2022-09-23T00:58:52.588Z,7.15
2022-09-23T01:01:21.712Z,7.13
2022-09-23T01:03:52.306Z,6.35
2022-09-23T01:06:20.425Z,6.30
2022-09-23T01:08:49.169Z,6.85
2022-09-23T01:11:31.290Z,7.65
2022-09-23T01:14:08.398Z,7.60
2022-09-23T01:16:42.315Z,7.07
2022-09-23T01:19:33.309Z,6.97
2022-09-23T01:22:05.787Z,6.28
2022-09-23T01:24:51.759Z,6.77
2022-09-23T01:27:41.103Z,6.68
2022-09-23T01:30:16.612Z,5.47
2022-09-23T01:33:11.826Z,5.38
2022-09-23T01:36:03.883Z,6.38
2022-09-23T01:38:40.648Z,7.30
2022-09-23T01:41:18.341Z,7.20
2022-09-23T01:43:54.708Z,8.07
2022-09-23T01:46:28.830Z,6.35
2022-09-23T01:49:03.873Z,5.45
2022-09-23T01:51:37.222Z,6.10
2022-09-23T01:56:41.181Z,6.28
2022-09-23T01:59:15.312Z,7.45
2022-09-23T02:01:48.704Z,6.25
2022-09-23T02:04:23.319Z,6.55
2022-09-23T02:06:57.997Z,5.65
2022-09-23T02:09:32.358Z,6.82
2022-09-23T02:12:05.714Z,6.25
2022-09-23T02:14:39.979Z,6.15
2022-09-23T02:17:12.992Z,8.48
2022-09-23T02:19:46.404Z,5.63
2022-09-23T02:24:45.060Z,7.50
2022-09-23T02:27:21.132Z,7.10
2022-09-23T02:29:56.658Z,6.35
2022-09-23T02:32:31.616Z,6.53
2022-09-23T02:35:10.504Z,6.97
2022-09-23T02:37:47.542Z,6.53
2022-09-23T02:40:23.463Z,5.88
2022-09-23T02:42:58.960Z,5.82
2022-09-23T02:45:27.266Z,5.80
2022-09-23T02:48:00.614Z,9.48
2022-09-23T02:53:00.854Z,5.68
2022-09-23T02:55:31.275Z,6.53
2022-09-23T02:58:01.410Z,7.57
2022-09-23T03:00:40.426Z,5.70
2022-09-23T03:03:23.564Z,5.88
2022-09-23T03:05:57.338Z,6.45
2022-09-23T03:08:37.208Z,6.20
2022-09-23T03:11:08.560Z,6.05
2022-09-23T03:13:48.585Z,6.43
2022-09-23T03:16:27.758Z,6.55
2022-09-23T03:19:00.303Z,5.82
2022-09-23T03:21:35.265Z,8.23
2022-09-23T03:24:08.268Z,5.80
2022-09-23T03:26:39.643Z,5.95
2022-09-23T03:29:11.427Z,5.90
2022-09-23T03:31:42.520Z,5.30
2022-09-23T03:34:16.584Z,5.30
2022-09-23T03:36:51.935Z,5.85
2022-09-23T03:39:29.244Z,4.55
2022-09-23T03:41:59.999Z,6.93
2022-09-23T03:44:29.024Z,5.60
2022-09-23T03:47:00.128Z,5.47
2022-09-23T03:49:32.860Z,4.85
2022-09-23T03:52:03.184Z,6.10
2022-09-23T03:54:31.267Z,3.83
2022-09-23T03:57:01.174Z,5.53
2022-09-23T03:59:30.290Z,6.53
2022-09-23T04:01:59.497Z,4.93
2022-09-23T04:04:28.249Z,5.80
2022-09-23T04:06:56.366Z,5.65
2022-09-23T04:09:26.976Z,6.72
2022-09-23T04:11:55.121Z,4.90
2022-09-23T04:14:23.660Z,4.95
2022-09-23T04:16:51.971Z,4.10
2022-09-23T04:19:19.906Z,4.22
2022-09-23T04:21:48.320Z,4.88
2022-09-23T04:24:17.838Z,6.68
2022-09-23T04:26:47.018Z,4.68
2022-09-23T04:29:14.854Z,4.65
2022-09-23T04:31:42.704Z,4.63
2022-09-23T04:34:10.714Z,4.03
2022-09-23T04:36:38.554Z,5.85
2022-09-23T04:39:06.633Z,4.15
2022-09-23T04:41:35.129Z,4.78
2022-09-23T04:44:05.047Z,4.68
2022-09-23T04:46:32.985Z,5.63
2022-09-23T04:49:00.913Z,6.50
2022-09-23T04:51:29.476Z,3.92
2022-09-23T04:53:57.647Z,5.30
2022-09-23T04:56:27.262Z,4.35
2022-09-23T04:58:57.180Z,4.80
2022-09-23T05:01:28.451Z,5.18
2022-09-23T05:03:58.219Z,3.72
2022-09-23T05:06:26.513Z,3.38
2022-09-23T05:08:56.092Z,4.65
2022-09-23T05:11:24.325Z,3.88
2022-09-23T05:13:53.949Z,4.18
2022-09-23T05:16:23.645Z,4.95
2022-09-23T05:18:53.909Z,4.32
2022-09-23T05:21:24.473Z,3.88
2022-09-23T05:23:55.140Z,6.35
2022-09-23T05:26:25.245Z,5.95
2022-09-23T05:28:53.793Z,4.15
2022-09-23T05:31:24.118Z,4.72
2022-09-23T05:33:55.761Z,4.97
2022-09-23T05:36:24.387Z,5.00
2022-09-23T05:38:52.618Z,3.70
2022-09-23T05:41:22.841Z,4.00
2022-09-23T05:43:51.489Z,9.00
2022-09-23T05:46:21.102Z,5.88
2022-09-23T05:48:49.041Z,4.72
2022-09-23T05:51:20.116Z,3.72
2022-09-23T05:53:49.714Z,5.47
2022-09-23T05:56:19.597Z,5.38
2022-09-23T05:58:49.298Z,4.85
2022-09-23T06:01:21.992Z,6.38
2022-09-23T06:03:50.502Z,5.10
2022-09-23T06:06:22.548Z,3.15
2022-09-23T06:08:50.376Z,4.13
2022-09-23T06:11:19.403Z,2.90
2022-09-23T06:13:47.191Z,3.10
2022-09-23T06:16:16.780Z,3.92
2022-09-23T06:18:46.264Z,4.43
2022-09-23T06:21:15.924Z,6.05
2022-09-23T06:23:46.244Z,2.33
2022-09-23T06:26:15.622Z,3.97
2022-09-23T06:28:44.892Z,3.85
2022-09-23T06:31:15.275Z,4.47
2022-09-23T06:33:44.828Z,4.10
2022-09-23T06:36:23.456Z,3.90
2022-09-23T06:38:53.774Z,5.50
2022-09-23T06:41:21.628Z,3.38
2022-09-23T06:43:49.504Z,5.03
2022-09-23T06:46:17.948Z,4.65
2022-09-23T06:48:46.443Z,4.20
2022-09-23T06:51:19.186Z,3.83
2022-09-23T06:53:48.481Z,4.03
2022-09-23T06:56:19.872Z,2.85
2022-09-23T06:58:48.056Z,3.35
2022-09-23T07:01:19.057Z,5.60
2022-09-23T07:03:48.436Z,2.75
2022-09-23T07:06:17.092Z,2.95
2022-09-23T07:08:46.992Z,3.00
2022-09-23T07:11:19.327Z,3.78
2022-09-23T07:13:47.198Z,4.22
2022-09-23T07:16:15.326Z,3.33
2022-09-23T07:18:43.199Z,5.03
2022-09-23T07:21:14.941Z,3.28
2022-09-23T07:23:43.149Z,5.75
2022-09-23T07:26:11.554Z,2.17
2022-09-23T07:28:40.798Z,2.65
2022-09-23T07:31:15.386Z,3.47
2022-09-23T07:33:44.609Z,3.78
2022-09-23T07:36:14.878Z,3.78
2022-09-23T07:38:45.521Z,2.03
2022-09-23T07:41:15.712Z,2.00
2022-09-23T07:43:45.457Z,4.35
2022-09-23T07:46:16.810Z,2.22
2022-09-23T07:48:45.654Z,2.55
2022-09-23T07:51:22.545Z,4.85
2022-09-23T07:53:51.936Z,3.17
2022-09-23T07:56:21.953Z,2.58
2022-09-23T07:59:00.082Z,5.45
2022-09-23T08:01:29.619Z,2.13
2022-09-23T08:03:57.959Z,4.00
2022-09-23T08:06:25.890Z,3.65
2022-09-23T08:08:54.146Z,2.75
2022-09-23T08:11:21.984Z,2.72
2022-09-23T08:13:51.334Z,2.88
2022-09-23T08:16:19.220Z,2.40
2022-09-23T08:18:47.694Z,2.92
2022-09-23T08:21:20.357Z,4.35
2022-09-23T08:23:48.645Z,3.08
2022-09-23T08:26:21.581Z,2.55
2022-09-23T08:28:54.606Z,2.30
2022-09-23T08:31:23.903Z,2.83
2022-09-23T08:33:56.040Z,1.83
2022-09-23T08:36:24.381Z,4.10
2022-09-23T08:38:52.586Z,3.40
2022-09-23T08:41:28.274Z,2.42
2022-09-23T08:44:02.327Z,3.58
2022-09-23T08:46:36.056Z,4.90
2022-09-23T08:49:06.525Z,2.10
2022-09-23T08:51:40.821Z,1.65
2022-09-23T08:54:11.096Z,2.85
2022-09-23T08:56:39.727Z,2.30
2022-09-23T08:59:14.737Z,2.75
2022-09-23T09:01:45.734Z,2.70
2022-09-23T09:04:18.581Z,2.53
2022-09-23T09:06:54.089Z,1.88
2022-09-23T09:09:29.517Z,1.70
2022-09-23T09:12:04.040Z,4.35
2022-09-23T09:14:38.861Z,2.15
2022-09-23T09:17:10.486Z,2.47
2022-09-23T09:19:53.692Z,2.05
2022-09-23T09:22:26.015Z,2.25
2022-09-23T09:24:59.853Z,1.92
2022-09-23T09:27:27.714Z,2.38
2022-09-23T09:29:59.057Z,1.98
2022-09-23T09:32:37.810Z,1.75
2022-09-23T09:35:16.905Z,1.90
2022-09-23T09:37:48.386Z,2.50
2022-09-23T09:40:17.925Z,3.65
2022-09-23T09:42:48.628Z,3.60
2022-09-23T09:45:26.269Z,3.58
2022-09-23T09:48:03.603Z,2.17
2022-09-23T09:50:47.213Z,2.88
2022-09-23T09:53:23.987Z,3.28
2022-09-23T09:56:05.569Z,3.53
2022-09-23T09:58:41.041Z,5.22
2022-09-23T10:01:18.316Z,2.95
2022-09-23T10:03:46.783Z,3.20
2022-09-23T10:06:20.841Z,3.55
2022-09-23T10:09:07.629Z,3.90
2022-09-23T10:11:36.232Z,3.13
2022-09-23T10:14:13.386Z,3.03
2022-09-23T10:16:42.627Z,3.10
2022-09-23T10:19:19.340Z,4.72
2022-09-23T10:21:52.643Z,2.72
2022-09-23T10:24:26.837Z,2.88
2022-09-23T10:26:58.606Z,3.78
2022-09-23T10:29:32.179Z,3.90
2022-09-23T10:32:30.122Z,3.15
2022-09-23T10:35:04.676Z,2.78
2022-09-23T10:37:36.901Z,7.05
2022-09-23T10:40:36.147Z,3.78
2022-09-23T10:43:46.663Z,2.50
2022-09-23T10:46:37.815Z,3.58
2022-09-23T10:49:51.026Z,6.95
2022-09-23T10:52:41.902Z,4.18
2022-09-23T10:55:23.759Z,4.65
2022-09-23T10:58:08.637Z,5.68
2022-09-23T11:00:45.023Z,4.28
2022-09-23T11:03:45.909Z,4.93
2022-09-23T11:06:25.003Z,3.03
2022-09-23T11:09:10.432Z,2.58
2022-09-23T11:11:49.564Z,3.90
2022-09-23T11:14:45.508Z,6.13
2022-09-23T11:17:37.127Z,3.38
2022-09-23T11:20:28.356Z,3.10
2022-09-23T11:23:23.622Z,2.95
2022-09-23T11:25:59.293Z,3.40
2022-09-23T11:28:42.382Z,7.15
2022-09-23T11:31:23.550Z,3.17
2022-09-23T11:34:02.551Z,3.58
2022-09-23T11:36:36.533Z,4.28
2022-09-23T11:39:12.826Z,4.45
2022-09-23T11:41:43.794Z,5.15
2022-09-23T11:44:19.880Z,3.15
2022-09-23T11:46:53.572Z,3.35
2022-09-23T11:49:27.653Z,3.90
2022-09-23T11:52:03.899Z,2.60
2022-09-23T11:54:40.620Z,2.17
2022-09-23T11:57:14.119Z,4.07
2022-09-23T12:02:30.294Z,4.45
2022-09-23T12:05:03.507Z,5.40
2022-09-23T12:07:39.582Z,5.28
2022-09-23T12:10:11.781Z,3.03
2022-09-23T12:12:47.888Z,4.20
2022-09-23T12:15:27.954Z,5.10
2022-09-23T12:18:23.260Z,4.57
2022-09-23T12:21:45.712Z,4.93
2022-09-23T12:24:41.884Z,2.83
2022-09-23T12:27:24.126Z,6.78
2022-09-23T12:29:56.499Z,3.92
2022-09-23T12:32:25.041Z,5.22
2022-09-23T12:34:55.132Z,4.75
2022-09-23T12:37:28.877Z,3.78
2022-09-23T12:40:03.162Z,4.63
2022-09-23T12:42:32.480Z,3.70
2022-09-23T12:45:34.641Z,5.15
2022-09-23T12:48:04.292Z,3.25
2022-09-23T12:50:52.955Z,4.55
2022-09-23T12:54:08.781Z,5.10
2022-09-23T12:57:02.087Z,6.95
2022-09-23T12:59:55.601Z,3.72
2022-09-23T13:02:30.914Z,6.13
2022-09-23T13:05:28.052Z,4.82
2022-09-23T13:08:02.954Z,5.60
2022-09-23T13:10:33.702Z,5.40
2022-09-23T13:13:03.209Z,5.13
2022-09-23T13:15:35.532Z,3.40
2022-09-23T13:18:25.987Z,4.70
2022-09-23T13:20:56.841Z,3.92
2022-09-23T13:23:25.931Z,6.35
2022-09-23T13:25:56.841Z,5.05
2022-09-23T13:28:34.589Z,6.57
2022-09-23T13:31:07.388Z,5.53
2022-09-23T13:33:41.890Z,4.65
2022-09-23T13:36:14.794Z,4.28
2022-09-23T13:38:43.465Z,5.50
2022-09-23T13:41:16.195Z,4.00
2022-09-23T13:43:46.230Z,6.13
2022-09-23T13:46:18.884Z,4.32
2022-09-23T13:48:48.904Z,3.65
2022-09-23T13:51:22.820Z,5.38
2022-09-23T13:53:55.075Z,5.65
2022-09-23T13:56:24.880Z,5.32
2022-09-23T13:58:53.267Z,6.50
2022-09-23T14:01:32.566Z,4.13
2022-09-23T14:04:00.839Z,5.05
2022-09-23T14:06:31.040Z,5.60
2022-09-23T14:09:01.997Z,4.78
2022-09-23T14:11:33.043Z,4.93
2022-09-23T14:14:07.424Z,5.65
2022-09-23T14:16:41.026Z,4.10
2022-09-23T14:21:41.284Z,4.78
2022-09-23T14:24:20.875Z,6.50
2022-09-23T14:26:51.221Z,4.63
2022-09-23T14:29:21.792Z,4.43
2022-09-23T14:32:02.967Z,6.55
2022-09-23T14:34:45.724Z,4.45
2022-09-23T14:37:49.759Z,6.78
2022-09-23T14:42:49.846Z,7.32
2022-09-23T14:45:20.727Z,3.70
2022-09-23T14:47:52.599Z,2.83
2022-09-23T14:50:39.581Z,3.53
2022-09-23T14:53:31.829Z,3.00
2022-09-23T14:56:19.848Z,5.22
2022-09-23T14:58:55.318Z,3.80
2022-09-23T15:01:35.444Z,5.13
2022-09-23T15:04:16.852Z,5.55
2022-09-23T15:06:50.733Z,3.25
2022-09-23T15:09:23.571Z,6.38
2022-09-23T15:11:57.886Z,2.75
2022-09-23T15:14:40.665Z,4.38
2022-09-23T15:17:17.941Z,6.85
2022-09-23T15:19:52.457Z,8.82
2022-09-23T15:22:20.376Z,4.15
2022-09-23T15:24:48.277Z,5.45
2022-09-23T15:27:30.749Z,3.67
2022-09-23T15:30:14.919Z,4.25
2022-09-23T15:32:43.295Z,7.20
2022-09-23T15:35:16.291Z,2.90
2022-09-23T15:37:44.619Z,3.40
2022-09-23T15:40:20.708Z,4.35
2022-09-23T15:42:51.439Z,3.78
2022-09-23T15:45:21.936Z,3.78
2022-09-23T15:47:51.014Z,4.55
2022-09-23T15:50:20.556Z,5.03
2022-09-23T15:52:48.416Z,5.20
2022-09-23T15:55:19.509Z,3.60
2022-09-23T15:57:47.496Z,2.40
2022-09-23T16:00:16.698Z,4.88
2022-09-23T16:02:46.669Z,7.38
2022-09-23T16:05:22.591Z,6.28
2022-09-23T16:07:52.215Z,4.28
2022-09-23T16:10:22.743Z,3.60
2022-09-23T16:12:52.257Z,4.35
2022-09-23T16:15:22.407Z,3.50
2022-09-23T16:17:50.316Z,5.25
2022-09-23T16:20:19.830Z,2.70
2022-09-23T16:22:53.868Z,4.43
2022-09-23T16:25:22.582Z,4.70
2022-09-23T16:27:50.418Z,4.57
2022-09-23T16:30:18.309Z,6.00
2022-09-23T16:32:46.128Z,5.30
2022-09-23T16:35:15.059Z,4.55
2022-09-23T16:37:46.950Z,5.90
2022-09-23T16:40:16.485Z,6.18
2022-09-23T16:42:45.183Z,5.10
2022-09-23T16:45:13.682Z,6.70
2022-09-23T16:47:45.193Z,10.02
2022-09-23T16:50:13.872Z,6.93
2022-09-23T16:52:41.829Z,6.53
2022-09-23T16:55:12.965Z,6.68
2022-09-23T16:57:41.778Z,5.05
2022-09-23T17:00:31.238Z,6.30
2022-09-23T17:03:28.305Z,7.20
2022-09-23T17:05:56.178Z,6.30
2022-09-23T17:08:24.157Z,6.68
2022-09-23T17:10:59.086Z,6.35
2022-09-23T17:13:27.739Z,7.22
2022-09-23T17:15:55.796Z,7.07
2022-09-23T17:18:23.738Z,5.22
2022-09-23T17:20:59.487Z,5.60
2022-09-23T17:23:28.305Z,8.00
2022-09-23T17:25:57.470Z,5.28
2022-09-23T17:28:25.436Z,6.35
2022-09-23T17:30:58.574Z,5.88
2022-09-23T17:33:26.592Z,8.68
2022-09-23T17:35:54.706Z,6.90
2022-09-23T17:38:27.976Z,5.53
2022-09-23T17:41:01.046Z,7.68
2022-09-23T17:43:30.167Z,5.88
2022-09-23T17:46:06.531Z,6.40
2022-09-23T17:48:35.897Z,7.38
2022-09-23T17:51:05.862Z,6.30
2022-09-23T17:53:35.990Z,6.13
2022-09-23T17:56:07.089Z,8.00
2022-09-23T17:58:36.795Z,5.78
2022-09-23T18:01:05.525Z,8.90
2022-09-23T18:03:33.578Z,8.55
2022-09-23T18:06:09.909Z,6.90
2022-09-23T18:08:37.845Z,9.02
2022-09-23T18:11:14.690Z,11.55
2022-09-23T18:13:42.637Z,7.85
2022-09-23T18:16:10.535Z,7.28
2022-09-23T18:18:38.429Z,6.47
2022-09-23T18:21:07.548Z,11.27
2022-09-23T18:23:36.794Z,7.05
2022-09-23T18:26:05.518Z,7.22
2022-09-23T18:28:35.129Z,7.97
2022-09-23T18:31:03.018Z,7.38
2022-09-23T18:33:30.849Z,8.13
2022-09-23T18:36:01.087Z,9.52
2022-09-23T18:38:28.929Z,7.13
2022-09-23T18:40:58.650Z,7.63
2022-09-23T18:43:37.408Z,6.13
2022-09-23T18:46:12.710Z,6.72
2022-09-23T18:48:58.580Z,7.18
2022-09-23T18:51:29.013Z,6.43
2022-09-23T18:53:58.530Z,9.45
2022-09-23T18:56:29.639Z,8.02
2022-09-23T18:58:57.768Z,6.97
2022-09-23T19:01:27.264Z,7.78
2022-09-23T19:03:56.045Z,8.23
2022-09-23T19:06:25.200Z,8.10
2022-09-23T19:08:54.508Z,8.77
2022-09-23T19:11:23.775Z,7.53
2022-09-23T19:13:55.173Z,10.75
2022-09-23T19:16:24.048Z,8.90
2022-09-23T19:18:54.333Z,6.95
2022-09-23T19:21:23.546Z,7.88
2022-09-23T19:23:53.177Z,6.63
2022-09-23T19:26:23.133Z,6.57
2022-09-23T19:28:52.658Z,7.38
2022-09-23T19:31:23.194Z,7.80
2022-09-23T19:33:56.958Z,9.80
2022-09-23T19:36:31.407Z,6.63
2022-09-23T19:39:02.864Z,7.18
2022-09-23T19:41:33.334Z,8.18
2022-09-23T19:44:03.524Z,8.10
2022-09-23T19:46:32.325Z,7.38
2022-09-23T19:49:02.381Z,6.38
2022-09-23T19:51:30.676Z,8.75
2022-09-23T19:53:58.514Z,7.95
2022-09-23T19:56:26.503Z,7.15
2022-09-23T19:58:58.139Z,9.25
2022-09-23T20:01:27.223Z,9.02
2022-09-23T20:03:55.212Z,6.57
2022-09-23T20:06:24.561Z,8.02
2022-09-23T20:08:52.715Z,7.55
2022-09-23T20:11:26.194Z,7.80
2022-09-23T20:14:00.899Z,7.63
2022-09-23T20:16:31.977Z,6.55
2022-09-23T20:19:00.878Z,8.43
2022-09-23T20:21:30.909Z,9.55
2022-09-23T20:23:59.160Z,8.70
2022-09-23T20:26:44.734Z,10.20
2022-09-23T20:29:12.765Z,12.30
2022-09-23T20:31:41.492Z,9.75
2022-09-23T20:34:10.467Z,8.05
2022-09-23T20:36:41.365Z,9.50
2022-09-23T20:39:10.571Z,11.98
2022-09-23T20:41:39.360Z,10.10
2022-09-23T20:44:10.397Z,13.57
2022-09-23T20:46:38.722Z,8.50
2022-09-23T20:49:08.716Z,10.95
2022-09-23T20:51:36.846Z,11.48
2022-09-23T20:54:07.262Z,10.02
2022-09-23T20:56:35.190Z,8.45
2022-09-23T20:59:04.267Z,11.52
2022-09-23T21:01:34.238Z,10.15
2022-09-23T21:04:04.790Z,11.30
2022-09-23T21:06:34.502Z,11.35
2022-09-23T21:09:02.382Z,9.88
2022-09-23T21:11:32.198Z,9.02
2022-09-23T21:14:01.405Z,10.32
2022-09-23T21:16:29.973Z,9.02
2022-09-23T21:18:58.652Z,9.18
2022-09-23T21:21:26.948Z,7.28
2022-09-23T21:23:55.344Z,8.70
2022-09-23T21:26:27.288Z,8.90
2022-09-23T21:28:58.697Z,8.90
2022-09-23T21:31:28.521Z,10.60
2022-09-23T21:33:57.088Z,7.95
2022-09-23T21:36:26.293Z,11.85
2022-09-23T21:38:55.451Z,13.82
2022-09-23T21:41:23.670Z,13.02
2022-09-23T21:43:51.872Z,11.50
2022-09-23T21:46:22.269Z,13.50
2022-09-23T21:48:53.683Z,10.90
2022-09-23T21:51:23.166Z,8.27
2022-09-23T21:53:51.907Z,12.07
2022-09-23T21:56:21.463Z,9.55
2022-09-23T21:58:49.642Z,12.60
2022-09-23T22:01:19.155Z,8.70
2022-09-23T22:03:52.495Z,7.40
2022-09-23T22:06:22.465Z,10.30
2022-09-23T22:08:52.166Z,9.70
2022-09-23T22:11:41.752Z,8.48
2022-09-23T22:14:12.489Z,8.38
2022-09-23T22:16:41.576Z,8.10
2022-09-23T22:19:13.708Z,8.35
2022-09-23T22:21:43.279Z,11.15
2022-09-23T22:24:12.870Z,8.45
2022-09-23T22:26:42.624Z,9.35
2022-09-23T22:29:30.414Z,8.55
2022-09-23T22:32:16.645Z,8.02
2022-09-23T22:34:51.482Z,10.20
2022-09-23T22:37:23.139Z,7.55
2022-09-23T22:39:50.947Z,7.78
2022-09-23T22:42:21.147Z,11.40
2022-09-23T22:44:49.309Z,8.60
2022-09-23T22:47:18.545Z,10.43
2022-09-23T22:49:48.808Z,9.98
2022-09-23T22:52:21.087Z,8.40
2022-09-23T22:54:49.115Z,8.27
2022-09-23T22:57:16.993Z,11.25
2022-09-23T22:59:47.852Z,7.50
2022-09-23T23:02:16.491Z,8.23
2022-09-23T23:04:45.349Z,9.73
2022-09-23T23:07:15.932Z,6.20
2022-09-23T23:09:43.763Z,7.07
2022-09-23T23:12:11.545Z,7.22
2022-09-23T23:14:40.730Z,7.85
2022-09-23T23:17:08.530Z,8.32
2022-09-23T23:19:37.070Z,7.35
2022-09-23T23:22:05.189Z,6.63
2022-09-23T23:24:34.362Z,9.63
2022-09-23T23:27:02.434Z,11.07
2022-09-23T23:29:30.297Z,6.00
2022-09-23T23:31:58.158Z,6.10
2022-09-23T23:34:26.020Z,10.00
2022-09-23T23:36:55.746Z,7.03
2022-09-23T23:39:24.882Z,6.47
2022-09-23T23:41:56.080Z,10.30
2022-09-23T23:44:24.969Z,7.72
2022-09-23T23:46:53.249Z,6.53
2022-09-23T23:49:21.422Z,11.43
2022-09-23T23:51:49.278Z,5.78
2022-09-23T23:54:17.492Z,6.20
2022-09-23T23:56:45.374Z,8.20
2022-09-23T23:59:14.578Z,6.63
