createdAt,value
2022-08-26T00:01:44.769Z,4.30
2022-08-26T00:04:11.845Z,4.55
2022-08-26T00:06:39.065Z,4.38
2022-08-26T00:09:09.897Z,5.00
2022-08-26T00:11:37.080Z,4.90
2022-08-26T00:14:03.982Z,4.70
2022-08-26T00:16:31.839Z,4.70
2022-08-26T00:18:58.669Z,4.30
2022-08-26T00:21:25.247Z,4.50
2022-08-26T00:23:51.960Z,4.78
2022-08-26T00:26:18.723Z,4.28
2022-08-26T00:28:47.463Z,4.40
2022-08-26T00:31:14.473Z,4.45
2022-08-26T00:33:41.311Z,4.80
2022-08-26T00:36:09.465Z,4.70
2022-08-26T00:38:46.777Z,4.60
2022-08-26T00:41:13.518Z,4.55
2022-08-26T00:43:47.789Z,4.70
2022-08-26T00:46:18.924Z,4.88
2022-08-26T00:48:49.664Z,4.45
2022-08-26T00:51:23.372Z,4.60
2022-08-26T00:53:57.420Z,5.10
2022-08-26T00:56:42.360Z,4.80
2022-08-26T00:59:11.868Z,4.95
2022-08-26T01:01:41.571Z,4.50
2022-08-26T01:04:09.694Z,4.38
2022-08-26T01:06:36.636Z,4.68
2022-08-26T01:09:03.607Z,4.85
2022-08-26T01:11:32.123Z,5.72
2022-08-26T01:14:02.665Z,4.75
2022-08-26T01:16:30.142Z,5.13
2022-08-26T01:19:02.957Z,4.78
2022-08-26T01:21:48.258Z,4.72
2022-08-26T01:24:15.081Z,5.10
2022-08-26T01:26:43.620Z,4.70
2022-08-26T01:29:15.600Z,5.28
2022-08-26T01:31:55.287Z,5.30
2022-08-26T01:34:31.052Z,4.93
2022-08-26T01:37:05.326Z,4.80
2022-08-26T01:39:34.683Z,4.80
2022-08-26T01:42:03.458Z,4.80
2022-08-26T01:44:36.361Z,5.20
2022-08-26T01:47:06.408Z,4.80
2022-08-26T01:49:35.867Z,5.38
2022-08-26T01:52:04.592Z,5.32
2022-08-26T01:54:32.499Z,5.15
2022-08-26T01:56:59.790Z,4.90
2022-08-26T01:59:26.756Z,5.00
2022-08-26T02:01:53.639Z,5.28
2022-08-26T02:04:45.493Z,5.50
2022-08-26T02:07:12.563Z,5.55
2022-08-26T02:09:41.587Z,5.47
2022-08-26T02:12:10.686Z,5.13
2022-08-26T02:14:43.653Z,5.30
2022-08-26T02:17:11.707Z,5.60
2022-08-26T02:19:42.016Z,5.28
2022-08-26T02:24:54.802Z,5.20
2022-08-26T02:27:24.570Z,5.53
2022-08-26T02:29:58.849Z,5.18
2022-08-26T02:32:25.844Z,5.10
2022-08-26T02:34:53.909Z,5.50
2022-08-26T02:37:20.762Z,5.75
2022-08-26T02:39:49.673Z,5.57
2022-08-26T02:42:16.404Z,5.95
2022-08-26T02:44:43.027Z,5.28
2022-08-26T02:47:14.297Z,6.13
2022-08-26T02:49:44.335Z,5.90
2022-08-26T02:52:13.830Z,5.63
2022-08-26T02:54:40.580Z,5.88
2022-08-26T02:57:07.253Z,5.55
2022-08-26T02:59:35.988Z,5.80
2022-08-26T03:02:03.083Z,5.65
2022-08-26T03:04:30.599Z,6.45
2022-08-26T03:09:27.994Z,5.95
2022-08-26T03:11:55.532Z,5.93
2022-08-26T03:14:24.054Z,5.97
2022-08-26T03:16:54.014Z,5.95
2022-08-26T03:19:24.757Z,5.75
2022-08-26T03:21:52.982Z,6.13
2022-08-26T03:24:25.758Z,5.95
2022-08-26T03:26:52.870Z,6.03
2022-08-26T03:29:39.720Z,6.97
2022-08-26T03:32:06.504Z,5.78
2022-08-26T03:34:33.108Z,5.90
2022-08-26T03:36:59.757Z,6.45
2022-08-26T03:39:28.181Z,6.18
2022-08-26T03:41:58.901Z,5.55
2022-08-26T03:44:25.609Z,6.05
2022-08-26T03:46:54.068Z,6.32
2022-08-26T03:49:20.699Z,6.28
2022-08-26T03:51:47.314Z,5.97
2022-08-26T03:54:16.502Z,6.68
2022-08-26T03:56:43.146Z,5.93
2022-08-26T03:59:13.232Z,5.93
2022-08-26T04:01:39.847Z,6.03
2022-08-26T04:04:06.635Z,5.80
2022-08-26T04:06:42.486Z,6.88
2022-08-26T04:09:15.582Z,6.00
2022-08-26T04:11:44.828Z,6.13
2022-08-26T04:14:17.468Z,5.85
2022-08-26T04:16:45.409Z,6.03
2022-08-26T04:19:14.417Z,6.57
2022-08-26T04:21:41.692Z,5.93
2022-08-26T04:24:12.127Z,6.30
2022-08-26T04:29:16.351Z,6.18
2022-08-26T04:31:43.039Z,6.00
2022-08-26T04:34:11.063Z,6.35
2022-08-26T04:36:37.860Z,5.82
2022-08-26T04:39:05.409Z,6.20
2022-08-26T04:41:32.533Z,6.03
2022-08-26T04:43:59.111Z,6.00
2022-08-26T04:46:26.034Z,6.05
2022-08-26T04:48:53.960Z,6.38
2022-08-26T04:51:27.217Z,6.15
2022-08-26T04:53:58.956Z,6.53
2022-08-26T04:56:28.387Z,6.15
2022-08-26T04:58:55.317Z,6.40
2022-08-26T05:01:22.640Z,6.65
2022-08-26T05:03:51.437Z,6.70
2022-08-26T05:06:19.653Z,6.35
2022-08-26T05:08:47.042Z,6.10
2022-08-26T05:11:13.716Z,6.38
2022-08-26T05:13:40.538Z,6.43
2022-08-26T05:16:11.652Z,6.75
2022-08-26T05:18:39.604Z,6.10
2022-08-26T05:21:06.853Z,6.57
2022-08-26T05:23:36.000Z,6.97
2022-08-26T05:26:08.064Z,7.13
2022-08-26T05:28:34.847Z,6.57
2022-08-26T05:31:10.805Z,6.45
2022-08-26T05:33:38.003Z,7.38
2022-08-26T05:36:10.330Z,6.72
2022-08-26T05:38:38.574Z,6.85
2022-08-26T05:41:14.711Z,8.07
2022-08-26T05:43:43.452Z,7.32
2022-08-26T05:46:10.507Z,6.82
2022-08-26T05:48:37.639Z,7.25
2022-08-26T05:51:06.940Z,6.57
2022-08-26T05:53:33.610Z,7.38
2022-08-26T05:56:01.187Z,7.18
2022-08-26T05:58:27.839Z,7.10
2022-08-26T06:01:00.338Z,6.85
2022-08-26T06:03:28.153Z,7.10
2022-08-26T06:05:55.323Z,7.55
2022-08-26T06:08:22.091Z,7.70
2022-08-26T06:10:53.119Z,7.80
2022-08-26T06:13:23.082Z,7.30
2022-08-26T06:15:51.392Z,7.32
2022-08-26T06:18:22.589Z,7.70
2022-08-26T06:20:57.599Z,6.88
2022-08-26T06:23:44.756Z,7.25
2022-08-26T06:26:12.808Z,6.93
2022-08-26T06:28:39.406Z,7.25
2022-08-26T06:31:06.307Z,7.25
2022-08-26T06:33:35.414Z,8.00
2022-08-26T06:36:02.157Z,7.53
2022-08-26T06:38:28.902Z,7.13
2022-08-26T06:40:59.352Z,7.22
2022-08-26T06:43:27.985Z,7.20
2022-08-26T06:46:08.127Z,7.53
2022-08-26T06:48:35.925Z,7.43
2022-08-26T06:51:24.152Z,7.45
2022-08-26T06:53:53.282Z,7.38
2022-08-26T06:56:23.470Z,7.70
2022-08-26T06:58:51.777Z,7.38
2022-08-26T07:01:24.797Z,6.90
2022-08-26T07:03:54.319Z,7.28
2022-08-26T07:06:25.298Z,7.38
2022-08-26T07:08:54.302Z,7.45
2022-08-26T07:11:21.129Z,7.20
2022-08-26T07:13:48.200Z,8.10
2022-08-26T07:16:18.127Z,7.65
2022-08-26T07:18:45.144Z,7.03
2022-08-26T07:21:14.788Z,7.38
2022-08-26T07:23:41.469Z,7.22
2022-08-26T07:26:12.154Z,7.32
2022-08-26T07:28:39.462Z,7.25
2022-08-26T07:31:09.582Z,7.22
2022-08-26T07:36:04.196Z,7.55
2022-08-26T07:38:30.939Z,7.85
2022-08-26T07:41:01.800Z,7.30
2022-08-26T07:43:29.586Z,7.40
2022-08-26T07:45:56.414Z,7.55
2022-08-26T07:48:23.286Z,6.72
2022-08-26T07:50:50.822Z,7.70
2022-08-26T07:53:21.852Z,7.13
2022-08-26T07:55:51.139Z,7.10
2022-08-26T07:58:18.927Z,7.93
2022-08-26T08:00:46.102Z,7.20
2022-08-26T08:03:14.168Z,6.68
2022-08-26T08:05:41.365Z,6.43
2022-08-26T08:08:27.572Z,8.05
2022-08-26T08:10:56.950Z,7.35
2022-08-26T08:13:23.693Z,6.90
2022-08-26T08:15:50.660Z,7.55
2022-08-26T08:18:17.873Z,7.22
2022-08-26T08:20:59.123Z,7.35
2022-08-26T08:23:32.192Z,7.38
2022-08-26T08:26:06.894Z,7.07
2022-08-26T08:28:35.585Z,6.50
2022-08-26T08:31:02.306Z,6.90
2022-08-26T08:33:33.656Z,6.85
2022-08-26T08:36:00.820Z,6.90
2022-08-26T08:38:28.592Z,6.32
2022-08-26T08:40:55.344Z,7.43
2022-08-26T08:43:37.654Z,6.45
2022-08-26T08:46:10.220Z,6.95
2022-08-26T08:48:42.466Z,6.85
2022-08-26T08:51:27.698Z,6.95
2022-08-26T08:53:56.099Z,7.00
2022-08-26T08:56:42.708Z,6.75
2022-08-26T08:59:20.336Z,7.03
2022-08-26T09:02:14.194Z,6.80
2022-08-26T09:05:08.210Z,6.45
2022-08-26T09:07:41.143Z,7.53
2022-08-26T09:10:29.277Z,6.72
2022-08-26T09:12:56.941Z,6.70
2022-08-26T09:15:30.679Z,7.22
2022-08-26T09:18:04.485Z,6.53
2022-08-26T09:20:54.156Z,7.15
2022-08-26T09:23:20.709Z,6.28
2022-08-26T09:28:23.503Z,7.10
2022-08-26T09:31:22.011Z,6.53
2022-08-26T09:34:06.219Z,6.97
2022-08-26T09:36:59.149Z,7.07
2022-08-26T09:39:28.529Z,6.93
2022-08-26T09:42:11.636Z,7.15
2022-08-26T09:45:00.581Z,6.80
2022-08-26T09:47:39.047Z,7.57
2022-08-26T09:50:29.813Z,7.45
2022-08-26T09:53:14.891Z,7.32
2022-08-26T09:55:47.834Z,6.95
2022-08-26T09:58:32.164Z,7.07
2022-08-26T10:01:01.782Z,7.25
2022-08-26T10:06:02.630Z,6.75
2022-08-26T10:08:37.372Z,6.90
2022-08-26T10:11:12.176Z,7.18
2022-08-26T10:13:44.405Z,6.43
2022-08-26T10:16:29.763Z,6.95
2022-08-26T10:19:06.431Z,6.70
2022-08-26T10:21:41.758Z,6.93
2022-08-26T10:24:15.132Z,6.78
2022-08-26T10:27:06.547Z,6.88
2022-08-26T10:29:46.862Z,6.65
2022-08-26T10:34:45.014Z,6.85
2022-08-26T10:37:18.060Z,6.93
2022-08-26T10:39:56.952Z,7.40
2022-08-26T10:42:40.455Z,6.55
2022-08-26T10:45:15.530Z,7.05
2022-08-26T10:47:48.568Z,7.25
2022-08-26T10:50:18.079Z,7.40
2022-08-26T10:52:51.315Z,7.13
2022-08-26T10:55:35.765Z,6.65
2022-08-26T10:58:26.663Z,7.25
2022-08-26T11:01:26.569Z,7.32
2022-08-26T11:04:02.870Z,7.55
2022-08-26T11:06:31.449Z,6.93
2022-08-26T11:09:04.287Z,7.88
2022-08-26T11:11:40.035Z,10.65
2022-08-26T11:14:29.741Z,10.68
2022-08-26T11:16:58.671Z,11.05
2022-08-26T11:19:59.679Z,12.30
2022-08-26T11:22:36.262Z,11.60
2022-08-26T11:25:12.178Z,12.07
2022-08-26T11:27:38.691Z,13.07
2022-08-26T11:30:06.312Z,13.07
2022-08-26T11:32:41.938Z,12.43
2022-08-26T11:35:17.757Z,12.50
2022-08-26T11:37:57.476Z,12.73
2022-08-26T11:40:35.407Z,12.45
2022-08-26T11:43:02.448Z,12.40
2022-08-26T11:45:39.611Z,13.18
2022-08-26T11:48:19.205Z,13.13
2022-08-26T11:51:06.104Z,12.93
2022-08-26T11:53:38.856Z,13.18
2022-08-26T11:56:34.612Z,14.45
2022-08-26T11:59:10.903Z,13.90
2022-08-26T12:01:41.682Z,15.15
2022-08-26T12:04:12.346Z,14.63
2022-08-26T12:06:51.648Z,13.50
2022-08-26T12:09:22.920Z,13.55
2022-08-26T12:11:49.616Z,13.65
2022-08-26T12:14:24.282Z,14.35
2022-08-26T12:16:54.318Z,13.27
2022-08-26T12:19:26.232Z,13.75
2022-08-26T12:22:22.073Z,13.48
2022-08-26T12:24:52.209Z,14.90
2022-08-26T12:27:24.997Z,14.88
2022-08-26T12:30:01.114Z,13.50
2022-08-26T12:32:28.573Z,13.80
2022-08-26T12:34:55.223Z,13.13
2022-08-26T12:37:22.143Z,12.95
2022-08-26T12:39:49.312Z,13.23
2022-08-26T12:42:16.003Z,13.48
2022-08-26T12:44:53.132Z,13.00
2022-08-26T12:47:41.995Z,13.27
2022-08-26T12:50:23.643Z,12.07
2022-08-26T12:53:10.493Z,12.52
2022-08-26T12:55:42.711Z,11.20
2022-08-26T12:58:10.739Z,12.02
2022-08-26T13:00:40.761Z,10.55
2022-08-26T13:03:37.369Z,9.75
2022-08-26T13:06:31.658Z,9.80
2022-08-26T13:09:10.301Z,9.98
2022-08-26T13:11:39.899Z,10.70
2022-08-26T13:14:23.645Z,9.90
2022-08-26T13:16:53.173Z,9.68
2022-08-26T13:19:22.685Z,10.60
2022-08-26T13:21:55.326Z,10.07
2022-08-26T13:24:28.611Z,10.65
2022-08-26T13:26:56.281Z,9.95
2022-08-26T13:29:23.020Z,10.02
2022-08-26T13:31:51.181Z,10.75
2022-08-26T13:34:20.809Z,10.13
2022-08-26T13:36:48.889Z,10.85
2022-08-26T13:39:16.542Z,10.88
2022-08-26T13:41:43.486Z,11.00
2022-08-26T13:44:10.821Z,11.70
2022-08-26T13:46:37.605Z,12.40
2022-08-26T13:49:04.361Z,12.52
2022-08-26T13:51:31.456Z,11.88
2022-08-26T13:53:59.025Z,11.50
2022-08-26T13:56:29.401Z,12.63
2022-08-26T13:58:57.231Z,12.38
2022-08-26T14:01:24.397Z,11.43
2022-08-26T14:03:51.187Z,11.77
2022-08-26T14:06:18.061Z,11.98
2022-08-26T14:08:45.170Z,12.32
2022-08-26T14:11:11.933Z,12.48
2022-08-26T14:13:39.313Z,12.57
2022-08-26T14:16:10.438Z,12.85
2022-08-26T14:18:44.315Z,12.88
2022-08-26T14:21:13.173Z,12.75
2022-08-26T14:23:40.255Z,13.10
2022-08-26T14:26:08.385Z,13.18
2022-08-26T14:28:35.611Z,14.25
2022-08-26T14:31:03.214Z,12.95
2022-08-26T14:33:34.641Z,13.10
2022-08-26T14:36:19.471Z,12.02
2022-08-26T14:38:46.789Z,11.10
2022-08-26T14:41:14.610Z,11.00
2022-08-26T14:43:48.495Z,11.75
2022-08-26T14:46:19.417Z,11.13
2022-08-26T14:48:46.111Z,11.27
2022-08-26T14:51:12.656Z,10.57
2022-08-26T14:54:41.925Z,10.50
2022-08-26T14:57:14.190Z,11.30
2022-08-26T14:59:49.644Z,10.57
2022-08-26T15:02:32.313Z,9.85
2022-08-26T15:05:00.381Z,10.68
2022-08-26T15:07:27.113Z,10.18
2022-08-26T15:09:53.684Z,10.07
2022-08-26T15:12:20.203Z,10.13
2022-08-26T15:14:46.922Z,10.60
2022-08-26T15:17:13.507Z,10.18
2022-08-26T15:19:40.241Z,10.10
2022-08-26T15:22:06.784Z,9.95
2022-08-26T15:24:33.327Z,9.60
2022-08-26T15:26:59.872Z,11.20
2022-08-26T15:29:26.910Z,10.60
2022-08-26T15:31:57.209Z,11.35
2022-08-26T15:34:24.408Z,11.13
2022-08-26T15:36:50.955Z,12.65
2022-08-26T15:39:18.113Z,12.63
2022-08-26T15:41:45.216Z,14.43
2022-08-26T15:44:14.141Z,14.35
2022-08-26T15:46:40.838Z,15.73
2022-08-26T15:49:07.645Z,15.68
2022-08-26T15:51:45.822Z,15.30
2022-08-26T15:54:13.260Z,16.15
2022-08-26T15:56:39.793Z,15.77
2022-08-26T15:59:12.475Z,16.00
2022-08-26T16:01:39.548Z,15.20
2022-08-26T16:04:06.731Z,14.85
2022-08-26T16:06:36.095Z,15.75
2022-08-26T16:09:02.931Z,15.30
2022-08-26T16:11:30.058Z,15.05
2022-08-26T16:13:57.206Z,15.10
2022-08-26T16:16:24.759Z,14.80
2022-08-26T16:18:51.490Z,14.60
2022-08-26T16:21:21.476Z,14.50
2022-08-26T16:26:24.311Z,15.40
2022-08-26T16:28:50.967Z,15.40
2022-08-26T16:31:17.576Z,15.35
2022-08-26T16:33:44.312Z,16.17
2022-08-26T16:36:11.768Z,15.60
2022-08-26T16:38:39.349Z,15.88
2022-08-26T16:41:07.200Z,16.45
2022-08-26T16:43:34.120Z,16.77
2022-08-26T16:46:00.813Z,18.15
2022-08-26T16:48:28.036Z,18.77
2022-08-26T16:50:55.630Z,18.08
2022-08-26T16:53:22.803Z,18.75
2022-08-26T16:55:50.564Z,17.73
2022-08-26T16:58:17.849Z,20.00
2022-08-26T17:00:45.285Z,20.75
2022-08-26T17:03:12.385Z,22.20
2022-08-26T17:05:40.195Z,22.75
2022-08-26T17:08:07.312Z,23.02
2022-08-26T17:10:34.617Z,26.38
2022-08-26T17:13:01.305Z,28.92
2022-08-26T17:15:28.455Z,29.73
2022-08-26T17:17:56.742Z,30.40
2022-08-26T17:20:24.644Z,29.77
2022-08-26T17:22:52.989Z,30.92
2022-08-26T17:25:26.692Z,30.85
2022-08-26T17:27:53.721Z,30.42
2022-08-26T17:30:21.354Z,31.48
2022-08-26T17:32:48.169Z,29.73
2022-08-26T17:35:16.859Z,30.08
2022-08-26T17:37:44.344Z,30.60
2022-08-26T17:40:15.637Z,28.60
2022-08-26T17:42:42.617Z,28.60
2022-08-26T17:45:11.029Z,30.50
2022-08-26T17:47:38.624Z,29.80
2022-08-26T17:50:09.235Z,30.02
2022-08-26T17:52:37.022Z,30.55
2022-08-26T17:55:05.261Z,29.23
2022-08-26T17:57:32.341Z,28.00
2022-08-26T18:00:11.881Z,28.05
2022-08-26T18:02:39.341Z,28.20
2022-08-26T18:05:06.532Z,27.80
2022-08-26T18:07:33.589Z,27.23
2022-08-26T18:10:13.080Z,26.30
2022-08-26T18:12:40.965Z,26.08
2022-08-26T18:15:08.146Z,25.60
2022-08-26T18:17:34.990Z,24.38
2022-08-26T18:20:01.753Z,23.13
2022-08-26T18:22:28.433Z,23.15
2022-08-26T18:24:58.737Z,23.33
2022-08-26T18:27:26.217Z,21.40
2022-08-26T18:29:52.836Z,22.90
2022-08-26T18:32:19.371Z,21.42
2022-08-26T18:34:47.034Z,20.42
2022-08-26T18:39:40.781Z,19.02
2022-08-26T18:42:07.653Z,20.05
2022-08-26T18:44:34.306Z,19.70
2022-08-26T18:47:00.744Z,19.83
2022-08-26T18:49:27.323Z,18.65
2022-08-26T18:51:54.833Z,18.80
2022-08-26T18:54:21.766Z,17.90
2022-08-26T18:56:48.568Z,18.40
2022-08-26T18:59:15.218Z,17.98
2022-08-26T19:01:42.646Z,18.45
2022-08-26T19:04:15.362Z,18.10
2022-08-26T19:06:42.458Z,17.60
2022-08-26T19:09:11.928Z,17.15
2022-08-26T19:11:42.826Z,16.67
2022-08-26T19:14:13.651Z,16.67
2022-08-26T19:16:42.731Z,15.70
2022-08-26T19:19:10.107Z,16.17
2022-08-26T19:21:37.244Z,15.88
2022-08-26T19:24:07.261Z,16.70
2022-08-26T19:26:34.407Z,16.48
2022-08-26T19:29:01.619Z,16.23
2022-08-26T19:31:28.513Z,16.40
2022-08-26T19:33:56.679Z,16.45
2022-08-26T19:36:24.795Z,16.40
2022-08-26T19:38:51.927Z,16.90
2022-08-26T19:41:29.402Z,19.00
2022-08-26T19:44:08.315Z,17.63
2022-08-26T19:46:36.428Z,17.83
2022-08-26T19:49:03.343Z,18.02
2022-08-26T19:51:33.446Z,17.70
2022-08-26T19:54:00.996Z,16.55
2022-08-26T19:56:28.507Z,17.73
2022-08-26T19:58:56.197Z,16.90
2022-08-26T20:01:23.367Z,16.92
2022-08-26T20:03:50.489Z,15.95
2022-08-26T20:06:17.416Z,16.88
2022-08-26T20:08:44.666Z,16.23
2022-08-26T20:11:16.123Z,16.05
2022-08-26T20:13:43.948Z,16.20
2022-08-26T20:16:11.968Z,17.02
2022-08-26T20:18:59.272Z,17.15
2022-08-26T20:21:26.775Z,18.10
2022-08-26T20:23:56.339Z,16.88
2022-08-26T20:26:22.896Z,16.63
2022-08-26T20:28:51.095Z,16.05
2022-08-26T20:31:19.408Z,16.15
2022-08-26T20:33:46.794Z,16.90
2022-08-26T20:36:14.907Z,16.10
2022-08-26T20:38:41.704Z,15.43
2022-08-26T20:41:08.575Z,16.20
2022-08-26T20:43:35.154Z,16.13
2022-08-26T20:46:01.920Z,15.20
2022-08-26T20:48:28.551Z,15.75
2022-08-26T20:51:01.778Z,15.43
2022-08-26T20:53:29.234Z,15.38
2022-08-26T20:56:03.952Z,15.23
2022-08-26T20:58:31.134Z,14.75
2022-08-26T21:00:58.251Z,14.88
2022-08-26T21:03:25.241Z,14.32
2022-08-26T21:05:52.238Z,15.10
2022-08-26T21:08:18.824Z,14.77
2022-08-26T21:10:45.952Z,14.45
2022-08-26T21:13:13.072Z,14.57
2022-08-26T21:15:39.670Z,14.10
2022-08-26T21:18:06.325Z,15.32
2022-08-26T21:20:32.991Z,14.88
2022-08-26T21:22:59.522Z,14.40
2022-08-26T21:25:26.250Z,14.23
2022-08-26T21:27:52.833Z,13.98
2022-08-26T21:30:19.693Z,13.82
2022-08-26T21:32:46.256Z,13.95
2022-08-26T21:35:12.784Z,13.48
2022-08-26T21:37:39.789Z,13.57
2022-08-26T21:40:07.682Z,13.55
2022-08-26T21:42:35.155Z,13.70
2022-08-26T21:45:02.841Z,14.38
2022-08-26T21:47:30.229Z,13.40
2022-08-26T21:49:56.790Z,13.00
2022-08-26T21:52:23.423Z,13.68
2022-08-26T21:54:50.083Z,13.02
2022-08-26T21:57:17.260Z,12.73
2022-08-26T21:59:43.900Z,13.00
2022-08-26T22:02:11.238Z,12.55
2022-08-26T22:04:37.962Z,12.05
2022-08-26T22:07:05.003Z,12.68
2022-08-26T22:09:32.299Z,13.02
2022-08-26T22:12:00.509Z,12.60
2022-08-26T22:14:30.769Z,12.48
2022-08-26T22:16:59.193Z,11.25
2022-08-26T22:19:25.884Z,12.75
2022-08-26T22:21:54.794Z,12.10
2022-08-26T22:24:24.164Z,11.32
2022-08-26T22:26:51.452Z,12.43
2022-08-26T22:29:18.930Z,13.20
2022-08-26T22:31:46.075Z,12.23
2022-08-26T22:34:17.187Z,12.77
2022-08-26T22:36:45.932Z,11.57
2022-08-26T22:39:14.464Z,12.23
2022-08-26T22:41:43.094Z,11.68
2022-08-26T22:44:10.480Z,12.48
2022-08-26T22:46:38.609Z,11.45
2022-08-26T22:49:05.579Z,11.23
2022-08-26T22:51:32.184Z,10.88
2022-08-26T22:53:59.076Z,12.40
2022-08-26T22:56:25.806Z,12.30
2022-08-26T22:58:52.361Z,11.65
2022-08-26T23:01:19.068Z,12.55
2022-08-26T23:03:46.060Z,12.25
2022-08-26T23:06:12.754Z,10.80
2022-08-26T23:08:41.796Z,11.05
2022-08-26T23:11:10.642Z,11.77
2022-08-26T23:13:38.371Z,10.75
2022-08-26T23:16:09.287Z,11.57
2022-08-26T23:18:36.144Z,10.88
2022-08-26T23:21:02.855Z,11.27
2022-08-26T23:23:29.489Z,11.50
2022-08-26T23:25:56.130Z,10.30
2022-08-26T23:28:23.585Z,11.18
2022-08-26T23:30:50.092Z,11.90
2022-08-26T23:33:16.656Z,10.80
2022-08-26T23:35:44.006Z,11.30
2022-08-26T23:38:13.978Z,11.10
2022-08-26T23:43:09.445Z,11.20
2022-08-26T23:45:36.079Z,10.48
2022-08-26T23:48:03.158Z,9.90
2022-08-26T23:50:49.701Z,10.68
2022-08-26T23:53:20.095Z,10.70
2022-08-26T23:55:49.209Z,10.02
2022-08-26T23:58:19.115Z,10.38
