createdAt,value
2017-10-08T00:00:04.394Z,0
2017-10-08T00:01:05.841Z,0
2017-10-08T00:02:07.257Z,0
2017-10-08T00:03:09.069Z,0
2017-10-08T00:04:10.943Z,0
2017-10-08T00:05:13.185Z,0
2017-10-08T00:06:14.651Z,0
2017-10-08T00:07:16.574Z,0
2017-10-08T00:08:18.088Z,0
2017-10-08T00:09:20.008Z,0
2017-10-08T00:10:21.434Z,0
2017-10-08T00:11:23.460Z,0
2017-10-08T00:12:24.949Z,0
2017-10-08T00:13:26.986Z,0
2017-10-08T00:14:28.941Z,0
2017-10-08T00:15:30.589Z,0
2017-10-08T00:16:32.459Z,0
2017-10-08T00:17:33.907Z,0
2017-10-08T00:18:35.752Z,0
2017-10-08T00:19:37.187Z,0
2017-10-08T00:20:38.649Z,0
2017-10-08T00:21:40.151Z,0
2017-10-08T00:22:41.529Z,0
2017-10-08T00:23:42.973Z,0
2017-10-08T00:24:44.405Z,0
2017-10-08T00:25:46.107Z,0
2017-10-08T00:26:47.522Z,0
2017-10-08T00:27:48.935Z,0
2017-10-08T00:28:50.383Z,0
2017-10-08T00:29:51.776Z,0
2017-10-08T00:30:53.252Z,0
2017-10-08T00:31:54.708Z,0
2017-10-08T00:32:56.124Z,0
2017-10-08T00:33:57.840Z,0
2017-10-08T00:34:59.265Z,0
2017-10-08T00:36:00.677Z,0
2017-10-08T00:37:02.101Z,0
2017-10-08T00:38:03.539Z,0
2017-10-08T00:39:04.965Z,0
2017-10-08T00:40:06.611Z,0
2017-10-08T00:41:08.503Z,0
2017-10-08T00:42:09.912Z,0
2017-10-08T00:43:11.325Z,0
2017-10-08T00:44:12.727Z,0
2017-10-08T00:45:14.152Z,0
2017-10-08T00:46:15.857Z,0
2017-10-08T00:47:17.318Z,0
2017-10-08T00:48:18.807Z,0
2017-10-08T00:49:20.229Z,0
2017-10-08T00:50:21.901Z,0
2017-10-08T00:51:23.338Z,0
2017-10-08T00:52:24.836Z,0
2017-10-08T00:53:26.547Z,0
2017-10-08T00:54:28.332Z,0
2017-10-08T00:55:30.014Z,0
2017-10-08T00:56:31.446Z,0
2017-10-08T00:57:32.932Z,0
2017-10-08T00:58:34.609Z,0
2017-10-08T00:59:36.033Z,0
2017-10-08T01:00:37.433Z,0
2017-10-08T01:01:38.913Z,0
2017-10-08T01:02:40.343Z,0
2017-10-08T01:03:41.884Z,0
2017-10-08T01:04:43.305Z,0
2017-10-08T01:05:44.688Z,0
2017-10-08T01:06:46.130Z,0
2017-10-08T01:07:47.512Z,0
2017-10-08T01:08:49.224Z,0
2017-10-08T01:09:50.600Z,0
2017-10-08T01:10:52.315Z,0
2017-10-08T01:11:53.743Z,0
2017-10-08T01:12:55.467Z,0
2017-10-08T01:13:56.878Z,0
2017-10-08T01:14:58.355Z,0
2017-10-08T01:15:59.792Z,0
2017-10-08T01:17:01.208Z,0
2017-10-08T01:18:02.668Z,0
2017-10-08T01:19:04.055Z,0
2017-10-08T01:20:05.465Z,0
2017-10-08T01:21:07.097Z,0
2017-10-08T01:22:08.572Z,0
2017-10-08T01:23:10.394Z,0
2017-10-08T01:24:11.804Z,0
2017-10-08T01:25:13.255Z,0
2017-10-08T01:26:14.867Z,0
2017-10-08T01:27:16.311Z,0
2017-10-08T01:28:17.706Z,0
2017-10-08T01:29:19.135Z,0
2017-10-08T01:30:20.561Z,0
2017-10-08T01:31:21.989Z,0
2017-10-08T01:32:23.489Z,0
2017-10-08T01:33:24.927Z,0
2017-10-08T01:34:26.347Z,0
2017-10-08T01:35:27.761Z,0
2017-10-08T01:36:29.163Z,0
2017-10-08T01:37:30.603Z,0
2017-10-08T01:38:32.045Z,0
2017-10-08T01:39:33.516Z,0
2017-10-08T01:40:34.975Z,0
2017-10-08T01:41:36.380Z,0
2017-10-08T01:42:37.794Z,0
2017-10-08T01:43:39.380Z,0
2017-10-08T01:44:40.984Z,0
2017-10-08T01:45:42.454Z,0
2017-10-08T01:46:44.128Z,0
2017-10-08T01:47:45.532Z,0
2017-10-08T01:48:47.097Z,0
2017-10-08T01:49:48.567Z,0
2017-10-08T01:50:50.169Z,0
2017-10-08T01:51:52.037Z,0
2017-10-08T01:52:53.489Z,0
2017-10-08T01:53:54.865Z,0
2017-10-08T01:54:56.299Z,0
2017-10-08T01:55:57.726Z,0
2017-10-08T01:56:59.186Z,0
2017-10-08T01:58:00.646Z,0
2017-10-08T01:59:02.419Z,0
2017-10-08T02:00:03.931Z,0
2017-10-08T02:01:05.382Z,0
2017-10-08T02:02:06.811Z,0
2017-10-08T02:03:08.208Z,0
2017-10-08T02:04:09.642Z,0
2017-10-08T02:05:11.384Z,0
2017-10-08T02:06:12.795Z,0
2017-10-08T02:07:14.272Z,0
2017-10-08T02:08:15.669Z,0
2017-10-08T02:09:17.392Z,0
2017-10-08T02:10:18.857Z,0
2017-10-08T02:11:20.307Z,0
2017-10-08T02:12:21.817Z,0
2017-10-08T02:13:23.243Z,0
2017-10-08T02:14:25.392Z,0
2017-10-08T02:15:26.809Z,0
2017-10-08T02:16:28.320Z,0
2017-10-08T02:17:29.953Z,0
2017-10-08T02:18:31.451Z,0
2017-10-08T02:19:32.868Z,0
2017-10-08T02:20:34.288Z,0
2017-10-08T02:21:35.680Z,0
2017-10-08T02:22:37.137Z,0
2017-10-08T02:23:38.590Z,0
2017-10-08T02:24:39.993Z,0
2017-10-08T02:25:41.403Z,0
2017-10-08T02:26:42.774Z,0
2017-10-08T02:27:44.255Z,0
2017-10-08T02:28:45.705Z,0
2017-10-08T02:29:47.183Z,0
2017-10-08T02:30:48.814Z,0
2017-10-08T02:31:50.219Z,0
2017-10-08T02:32:52.201Z,0
2017-10-08T02:33:53.697Z,0
2017-10-08T02:34:55.126Z,0
2017-10-08T02:35:56.512Z,0
2017-10-08T02:36:57.899Z,0
2017-10-08T02:37:59.468Z,0
2017-10-08T02:39:01.291Z,0
2017-10-08T02:40:02.691Z,0
2017-10-08T02:41:04.424Z,0
2017-10-08T02:42:05.836Z,0
2017-10-08T02:43:07.204Z,0
2017-10-08T02:44:09.161Z,0
2017-10-08T02:45:10.637Z,0
2017-10-08T02:46:12.283Z,0
2017-10-08T02:47:13.803Z,0
2017-10-08T02:48:15.234Z,0
2017-10-08T02:49:16.677Z,0
2017-10-08T02:50:18.116Z,0
2017-10-08T02:51:19.591Z,0
2017-10-08T02:52:21.020Z,0
2017-10-08T02:53:22.950Z,0
2017-10-08T02:54:24.418Z,0
2017-10-08T02:55:26.099Z,0
2017-10-08T02:56:27.525Z,0
2017-10-08T02:57:29.015Z,0
2017-10-08T02:58:30.444Z,0
2017-10-08T02:59:31.883Z,0
2017-10-08T03:00:33.257Z,0
2017-10-08T03:01:34.726Z,0
2017-10-08T03:02:36.187Z,0
2017-10-08T03:03:37.604Z,0
2017-10-08T03:04:39.118Z,0
2017-10-08T03:05:40.614Z,0
2017-10-08T03:06:42.131Z,0
2017-10-08T03:07:43.549Z,0
2017-10-08T03:08:44.986Z,0
2017-10-08T03:09:46.461Z,0
2017-10-08T03:10:47.903Z,0
2017-10-08T03:11:49.319Z,0
2017-10-08T03:12:50.762Z,0
2017-10-08T03:13:52.263Z,0
2017-10-08T03:14:53.673Z,0
2017-10-08T03:15:55.090Z,0
2017-10-08T03:16:56.802Z,0
2017-10-08T03:17:58.239Z,0
2017-10-08T03:19:00.039Z,0
2017-10-08T03:20:01.871Z,0
2017-10-08T03:21:03.259Z,0
2017-10-08T03:22:04.652Z,0
2017-10-08T03:23:06.079Z,0
2017-10-08T03:24:07.492Z,0
2017-10-08T03:25:09.248Z,0
2017-10-08T03:26:10.678Z,0
2017-10-08T03:27:12.078Z,0
2017-10-08T03:28:13.542Z,0
2017-10-08T03:29:14.988Z,0
2017-10-08T03:30:16.414Z,0
2017-10-08T03:31:17.865Z,0
2017-10-08T03:32:19.313Z,0
2017-10-08T03:33:20.766Z,0
2017-10-08T03:34:22.157Z,0
2017-10-08T03:35:23.614Z,0
2017-10-08T03:36:24.999Z,0
2017-10-08T03:37:26.434Z,0
2017-10-08T03:38:27.851Z,0
2017-10-08T03:39:29.329Z,0
2017-10-08T03:40:30.819Z,0
2017-10-08T03:41:32.225Z,0
2017-10-08T03:42:33.628Z,0
2017-10-08T03:43:35.019Z,0
2017-10-08T03:44:36.779Z,0
2017-10-08T03:45:38.180Z,0
2017-10-08T03:46:40.068Z,0
2017-10-08T03:47:41.889Z,0
2017-10-08T03:48:43.387Z,0
2017-10-08T03:49:44.824Z,0
2017-10-08T03:50:46.836Z,0
2017-10-08T03:51:48.645Z,0
2017-10-08T03:52:50.220Z,0
2017-10-08T03:53:51.665Z,0
2017-10-08T03:54:53.204Z,0
2017-10-08T03:55:54.669Z,0
2017-10-08T03:56:56.090Z,0
2017-10-08T03:57:57.497Z,0
2017-10-08T03:58:59.012Z,0
2017-10-08T04:00:00.450Z,0
2017-10-08T04:01:01.882Z,0
2017-10-08T04:02:03.382Z,0
2017-10-08T04:03:04.801Z,0
2017-10-08T04:04:06.424Z,0
2017-10-08T04:05:07.851Z,0
2017-10-08T04:06:09.675Z,0
2017-10-08T04:07:11.112Z,0
2017-10-08T04:08:12.536Z,0
2017-10-08T04:09:14.047Z,0
2017-10-08T04:10:16.983Z,0
2017-10-08T04:11:18.436Z,0
2017-10-08T04:12:19.887Z,0
2017-10-08T04:13:21.373Z,0
2017-10-08T04:14:22.801Z,0
2017-10-08T04:15:24.242Z,0
2017-10-08T04:16:25.630Z,0
2017-10-08T04:17:27.174Z,0
2017-10-08T04:18:28.616Z,0
2017-10-08T04:19:30.016Z,0
2017-10-08T04:20:31.543Z,0
2017-10-08T04:21:33.030Z,0
2017-10-08T04:22:34.454Z,0
2017-10-08T04:23:36.657Z,0
2017-10-08T04:24:38.108Z,0
2017-10-08T04:25:39.583Z,0
2017-10-08T04:26:41.669Z,0
2017-10-08T04:27:43.126Z,0
2017-10-08T04:28:45.339Z,0
2017-10-08T04:29:46.779Z,0
2017-10-08T04:30:48.203Z,0
2017-10-08T04:31:49.689Z,0
2017-10-08T04:32:51.534Z,0
2017-10-08T04:33:53.640Z,0
2017-10-08T04:34:55.700Z,0
2017-10-08T04:35:57.144Z,0
2017-10-08T04:36:58.628Z,0
2017-10-08T04:38:00.749Z,0
2017-10-08T04:39:02.079Z,0
2017-10-08T04:40:03.471Z,0
2017-10-08T04:41:04.843Z,0
2017-10-08T04:42:06.242Z,0
2017-10-08T04:43:07.647Z,0
2017-10-08T04:44:09.062Z,0
2017-10-08T04:45:10.463Z,0
2017-10-08T04:46:12.464Z,0
2017-10-08T04:47:13.908Z,0
2017-10-08T04:48:15.748Z,0
2017-10-08T04:49:17.144Z,0
2017-10-08T04:50:18.524Z,0
2017-10-08T04:51:19.930Z,0
2017-10-08T04:52:21.986Z,0
2017-10-08T04:53:24.233Z,0
2017-10-08T04:54:25.590Z,0
2017-10-08T04:55:27.082Z,0
2017-10-08T04:56:28.499Z,0
2017-10-08T04:57:29.887Z,0
2017-10-08T04:58:32.018Z,0
2017-10-08T04:59:34.238Z,0
2017-10-08T05:00:35.653Z,0
2017-10-08T05:01:37.054Z,0
2017-10-08T05:02:39.110Z,0
2017-10-08T05:03:40.576Z,0
2017-10-08T05:04:41.960Z,0
2017-10-08T05:05:43.347Z,0
2017-10-08T05:06:45.444Z,0
2017-10-08T05:07:47.559Z,0
2017-10-08T05:08:48.970Z,0
2017-10-08T05:09:50.385Z,0
2017-10-08T05:10:52.395Z,0
2017-10-08T05:11:53.806Z,0
2017-10-08T05:12:55.215Z,0
2017-10-08T05:13:57.309Z,0
2017-10-08T05:14:58.725Z,0
2017-10-08T05:16:00.135Z,0
2017-10-08T05:17:01.506Z,0
2017-10-08T05:18:02.908Z,0
2017-10-08T05:19:04.381Z,0
2017-10-08T05:20:05.784Z,0
2017-10-08T05:21:07.747Z,0
2017-10-08T05:22:09.811Z,0
2017-10-08T05:23:11.302Z,0
2017-10-08T05:24:12.698Z,0
2017-10-08T05:25:14.838Z,0
2017-10-08T05:26:16.986Z,0
2017-10-08T05:27:18.454Z,0
2017-10-08T05:28:19.859Z,0
2017-10-08T05:29:21.877Z,0
2017-10-08T05:30:23.873Z,0
2017-10-08T05:31:26.011Z,0
2017-10-08T05:32:27.418Z,0
2017-10-08T05:33:28.832Z,0
2017-10-08T05:34:30.233Z,0
2017-10-08T05:35:32.255Z,0
2017-10-08T05:36:33.736Z,0
2017-10-08T05:37:35.201Z,0
2017-10-08T05:38:37.286Z,0
2017-10-08T05:39:39.499Z,5
2017-10-08T05:40:41.456Z,5
2017-10-08T05:41:42.883Z,5
2017-10-08T05:42:44.307Z,5
2017-10-08T05:43:45.713Z,5
2017-10-08T05:44:47.155Z,5
2017-10-08T05:45:49.281Z,5
2017-10-08T05:46:51.197Z,5
2017-10-08T05:47:52.622Z,5
2017-10-08T05:48:54.013Z,5
2017-10-08T05:49:55.401Z,5
2017-10-08T05:50:56.827Z,5
2017-10-08T05:51:58.206Z,5
2017-10-08T05:52:59.698Z,5
2017-10-08T05:54:01.096Z,5
2017-10-08T05:55:02.487Z,0
2017-10-08T05:56:03.909Z,0
2017-10-08T05:57:05.365Z,5
2017-10-08T05:58:07.326Z,5
2017-10-08T05:59:08.744Z,5
2017-10-08T06:00:10.154Z,10
2017-10-08T06:01:11.555Z,15
2017-10-08T06:02:12.958Z,10
2017-10-08T06:03:14.397Z,10
2017-10-08T06:04:15.809Z,15
2017-10-08T06:05:17.460Z,15
2017-10-08T06:06:18.902Z,15
2017-10-08T06:07:20.317Z,15
2017-10-08T06:08:21.722Z,20
2017-10-08T06:09:23.186Z,20
2017-10-08T06:10:24.630Z,20
2017-10-08T06:11:26.111Z,15
2017-10-08T06:12:27.490Z,10
2017-10-08T06:13:28.898Z,10
2017-10-08T06:14:30.308Z,15
2017-10-08T06:15:31.741Z,15
2017-10-08T06:16:33.120Z,20
2017-10-08T06:17:34.558Z,25
2017-10-08T06:18:36.630Z,25
2017-10-08T06:19:38.080Z,25
2017-10-08T06:20:40.489Z,15
2017-10-08T06:21:41.899Z,15
2017-10-08T06:22:43.299Z,10
2017-10-08T06:23:46.139Z,10
2017-10-08T06:24:47.531Z,10
2017-10-08T06:25:48.953Z,15
2017-10-08T06:26:50.348Z,20
2017-10-08T06:27:51.764Z,30
2017-10-08T06:28:53.578Z,30
2017-10-08T06:29:54.994Z,45
2017-10-08T06:30:56.401Z,45
2017-10-08T06:31:57.787Z,40
2017-10-08T06:32:59.241Z,40
2017-10-08T06:34:00.929Z,60
2017-10-08T06:35:03.002Z,80
2017-10-08T06:36:04.406Z,80
2017-10-08T06:37:05.802Z,75
2017-10-08T06:38:07.194Z,85
2017-10-08T06:39:08.577Z,85
2017-10-08T06:40:10.013Z,95
2017-10-08T06:41:11.397Z,90
2017-10-08T06:42:12.818Z,80
2017-10-08T06:43:14.781Z,60
2017-10-08T06:44:16.453Z,65
2017-10-08T06:45:17.866Z,70
2017-10-08T06:46:19.258Z,70
2017-10-08T06:47:20.801Z,70
2017-10-08T06:48:22.223Z,60
2017-10-08T06:49:23.634Z,75
2017-10-08T06:50:25.043Z,85
2017-10-08T06:51:26.477Z,90
2017-10-08T06:52:28.097Z,105
2017-10-08T06:53:29.923Z,105
2017-10-08T06:54:31.406Z,85
2017-10-08T06:55:32.904Z,105
2017-10-08T06:56:34.317Z,110
2017-10-08T06:57:35.683Z,105
2017-10-08T06:58:37.085Z,110
2017-10-08T06:59:38.530Z,135
2017-10-08T07:00:39.991Z,170
2017-10-08T07:01:41.383Z,155
2017-10-08T07:02:42.795Z,150
2017-10-08T07:03:44.213Z,150
2017-10-08T07:04:45.611Z,145
2017-10-08T07:05:47.017Z,165
2017-10-08T07:06:48.550Z,155
2017-10-08T07:07:49.982Z,150
2017-10-08T07:08:51.412Z,180
2017-10-08T07:09:52.807Z,190
2017-10-08T07:10:54.228Z,195
2017-10-08T07:11:55.624Z,160
2017-10-08T07:12:57.029Z,145
2017-10-08T07:13:58.443Z,135
2017-10-08T07:14:59.982Z,135
2017-10-08T07:16:01.391Z,140
2017-10-08T07:17:02.795Z,180
2017-10-08T07:18:04.199Z,190
2017-10-08T07:19:05.588Z,200
2017-10-08T07:20:06.997Z,235
2017-10-08T07:21:08.393Z,315
2017-10-08T07:22:09.827Z,450
2017-10-08T07:23:11.249Z,315
2017-10-08T07:24:12.644Z,370
2017-10-08T07:25:14.030Z,385
2017-10-08T07:26:15.436Z,335
2017-10-08T07:27:16.812Z,310
2017-10-08T07:28:18.215Z,305
2017-10-08T07:29:19.648Z,305
2017-10-08T07:30:21.022Z,310
2017-10-08T07:31:22.436Z,290
2017-10-08T07:32:23.847Z,235
2017-10-08T07:33:25.260Z,190
2017-10-08T07:34:26.651Z,205
2017-10-08T07:35:28.044Z,290
2017-10-08T07:36:29.454Z,335
2017-10-08T07:37:30.831Z,255
2017-10-08T07:38:32.375Z,165
2017-10-08T07:39:33.786Z,215
2017-10-08T07:40:35.189Z,315
2017-10-08T07:41:36.616Z,220
2017-10-08T07:42:38.026Z,260
2017-10-08T07:43:39.450Z,280
2017-10-08T07:44:40.812Z,275
2017-10-08T07:45:42.211Z,485
2017-10-08T07:46:43.612Z,475
2017-10-08T07:47:45.050Z,435
2017-10-08T07:48:46.457Z,390
2017-10-08T07:49:47.833Z,335
2017-10-08T07:50:49.230Z,310
2017-10-08T07:51:50.624Z,305
2017-10-08T07:52:52.064Z,240
2017-10-08T07:53:53.522Z,180
2017-10-08T07:54:54.916Z,170
2017-10-08T07:55:56.355Z,180
2017-10-08T07:56:57.795Z,180
2017-10-08T07:57:59.239Z,175
2017-10-08T07:59:00.664Z,220
2017-10-08T08:00:02.053Z,230
2017-10-08T08:01:03.441Z,270
2017-10-08T08:02:04.875Z,290
2017-10-08T08:03:06.263Z,235
2017-10-08T08:04:07.660Z,175
2017-10-08T08:05:09.053Z,180
2017-10-08T08:06:10.467Z,200
2017-10-08T08:07:11.840Z,160
2017-10-08T08:08:13.230Z,190
2017-10-08T08:09:14.698Z,185
2017-10-08T08:10:16.133Z,150
2017-10-08T08:11:17.496Z,175
2017-10-08T08:12:18.908Z,225
2017-10-08T08:13:20.342Z,165
2017-10-08T08:14:21.785Z,135
2017-10-08T08:15:23.186Z,130
2017-10-08T08:16:24.609Z,155
2017-10-08T08:17:26.008Z,105
2017-10-08T08:18:27.393Z,100
2017-10-08T08:19:28.796Z,110
2017-10-08T08:20:30.294Z,100
2017-10-08T08:21:31.732Z,75
2017-10-08T08:22:33.079Z,75
2017-10-08T08:23:34.526Z,130
2017-10-08T08:24:35.908Z,270
2017-10-08T08:26:18.280Z,235
2017-10-08T08:27:19.657Z,230
2017-10-08T08:28:21.029Z,240
2017-10-08T08:29:22.410Z,295
2017-10-08T08:30:23.784Z,310
2017-10-08T08:31:25.162Z,215
2017-10-08T08:32:26.540Z,125
2017-10-08T08:33:27.926Z,115
2017-10-08T08:34:29.307Z,130
2017-10-08T08:35:30.719Z,180
2017-10-08T08:36:32.147Z,130
2017-10-08T08:37:33.881Z,110
2017-10-08T08:38:35.298Z,125
2017-10-08T08:39:36.679Z,110
2017-10-08T08:40:38.087Z,105
2017-10-08T08:41:39.550Z,90
2017-10-08T08:42:40.903Z,60
2017-10-08T08:43:42.480Z,65
2017-10-08T08:44:43.988Z,130
2017-10-08T08:45:45.379Z,200
2017-10-08T08:46:47.155Z,305
2017-10-08T08:47:48.554Z,380
2017-10-08T08:48:50.049Z,375
2017-10-08T08:49:51.456Z,370
2017-10-08T08:50:52.839Z,390
2017-10-08T08:51:54.248Z,370
2017-10-08T08:52:55.645Z,340
2017-10-08T08:53:57.060Z,340
2017-10-08T08:54:58.460Z,345
2017-10-08T08:55:59.885Z,360
2017-10-08T08:57:01.267Z,395
2017-10-08T08:58:02.654Z,430
2017-10-08T08:59:04.088Z,435
2017-10-08T09:00:05.521Z,430
2017-10-08T09:01:07.166Z,410
2017-10-08T09:02:08.757Z,370
2017-10-08T09:03:10.199Z,325
2017-10-08T09:04:11.584Z,300
2017-10-08T09:05:12.972Z,320
2017-10-08T09:06:55.356Z,360
2017-10-08T09:07:56.735Z,400
2017-10-08T09:08:58.111Z,430
2017-10-08T09:09:59.487Z,450
2017-10-08T09:11:00.860Z,485
2017-10-08T09:12:02.253Z,510
2017-10-08T09:13:03.631Z,475
2017-10-08T09:14:05.008Z,435
2017-10-08T09:15:06.386Z,420
2017-10-08T09:16:07.762Z,430
2017-10-08T09:17:09.139Z,430
2017-10-08T09:18:10.529Z,375
2017-10-08T09:19:11.905Z,465
2017-10-08T09:20:13.291Z,455
2017-10-08T09:21:14.676Z,485
2017-10-08T09:22:16.057Z,515
2017-10-08T09:23:17.432Z,585
2017-10-08T09:24:18.811Z,525
2017-10-08T09:25:20.188Z,545
2017-10-08T09:26:21.583Z,525
2017-10-08T09:28:02.975Z,515
2017-10-08T09:29:04.351Z,490
2017-10-08T09:30:25.871Z,570
2017-10-08T09:31:27.251Z,625
2017-10-08T09:32:49.246Z,650
2017-10-08T09:33:50.660Z,655
2017-10-08T09:35:13.703Z,565
2017-10-08T09:36:15.096Z,580
2017-10-08T09:37:16.476Z,615
2017-10-08T09:38:17.854Z,645
2017-10-08T09:39:19.233Z,640
2017-10-08T09:40:20.614Z,600
2017-10-08T09:41:21.996Z,555
2017-10-08T09:42:23.375Z,465
2017-10-08T09:43:24.753Z,445
2017-10-08T09:44:26.140Z,460
2017-10-08T09:45:27.521Z,470
2017-10-08T09:46:28.901Z,485
2017-10-08T09:47:30.286Z,455
2017-10-08T09:48:31.667Z,450
2017-10-08T09:49:33.047Z,530
2017-10-08T09:50:34.434Z,600
2017-10-08T09:51:35.814Z,560
2017-10-08T09:52:37.199Z,480
2017-10-08T09:53:38.570Z,455
2017-10-08T09:54:39.964Z,605
2017-10-08T09:55:41.340Z,785
2017-10-08T09:56:42.722Z,815
2017-10-08T09:57:44.106Z,765
2017-10-08T09:58:45.498Z,705
2017-10-08T09:59:46.877Z,520
2017-10-08T10:00:48.257Z,450
2017-10-08T10:01:49.639Z,410
2017-10-08T10:02:51.030Z,385
2017-10-08T10:03:52.406Z,360
2017-10-08T10:04:53.832Z,255
2017-10-08T10:05:55.238Z,215
2017-10-08T10:06:56.621Z,175
2017-10-08T10:07:58.033Z,130
2017-10-08T10:08:59.446Z,95
2017-10-08T10:10:00.876Z,135
2017-10-08T10:11:02.277Z,155
2017-10-08T10:12:03.664Z,165
2017-10-08T10:13:05.107Z,190
2017-10-08T10:14:06.481Z,225
2017-10-08T10:15:07.873Z,250
2017-10-08T10:16:09.266Z,255
2017-10-08T10:17:10.665Z,270
2017-10-08T10:18:12.044Z,320
2017-10-08T10:19:13.492Z,270
2017-10-08T10:20:15.043Z,225
2017-10-08T10:21:16.460Z,250
2017-10-08T10:22:17.851Z,285
2017-10-08T10:23:19.239Z,315
2017-10-08T10:24:20.635Z,350
2017-10-08T10:25:22.068Z,490
2017-10-08T10:26:23.465Z,680
2017-10-08T10:27:24.892Z,710
2017-10-08T10:28:26.274Z,815
2017-10-08T10:29:27.675Z,1400
2017-10-08T10:30:29.078Z,570
2017-10-08T10:31:30.549Z,565
2017-10-08T10:32:31.950Z,705
2017-10-08T10:33:33.349Z,790
2017-10-08T10:34:34.738Z,725
2017-10-08T10:35:36.113Z,580
2017-10-08T10:36:37.593Z,485
2017-10-08T10:38:19.980Z,455
2017-10-08T10:39:21.365Z,525
2017-10-08T10:40:22.742Z,540
2017-10-08T10:41:24.120Z,565
2017-10-08T10:42:25.499Z,685
2017-10-08T10:43:26.875Z,705
2017-10-08T10:44:28.257Z,600
2017-10-08T10:45:29.631Z,505
2017-10-08T10:46:31.080Z,460
2017-10-08T10:47:32.487Z,440
2017-10-08T10:48:33.874Z,430
2017-10-08T10:49:35.459Z,420
2017-10-08T10:50:36.829Z,410
2017-10-08T10:51:38.216Z,390
2017-10-08T10:52:39.599Z,370
2017-10-08T10:53:40.973Z,370
2017-10-08T10:54:42.352Z,390
2017-10-08T10:55:43.736Z,425
2017-10-08T10:56:45.119Z,430
2017-10-08T10:57:46.500Z,405
2017-10-08T10:58:47.896Z,415
2017-10-08T10:59:49.277Z,430
2017-10-08T11:00:50.674Z,405
2017-10-08T11:01:52.032Z,375
2017-10-08T11:02:53.410Z,375
2017-10-08T11:03:54.789Z,385
2017-10-08T11:04:56.171Z,455
2017-10-08T11:05:57.551Z,485
2017-10-08T11:06:58.933Z,445
2017-10-08T11:08:00.324Z,415
2017-10-08T11:09:01.702Z,425
2017-10-08T11:10:03.089Z,465
2017-10-08T11:11:04.466Z,510
2017-10-08T11:12:05.848Z,500
2017-10-08T11:13:07.229Z,455
2017-10-08T11:14:08.608Z,415
2017-10-08T11:15:09.988Z,375
2017-10-08T11:16:11.367Z,395
2017-10-08T11:17:13.224Z,405
2017-10-08T11:18:14.640Z,380
2017-10-08T11:19:16.086Z,390
2017-10-08T11:20:17.478Z,380
2017-10-08T11:21:18.857Z,425
2017-10-08T11:22:20.299Z,505
2017-10-08T11:23:21.683Z,605
2017-10-08T11:24:23.130Z,595
2017-10-08T11:25:24.517Z,490
2017-10-08T11:26:25.905Z,405
2017-10-08T11:27:27.290Z,320
2017-10-08T11:28:28.693Z,290
2017-10-08T11:29:30.068Z,295
2017-10-08T11:30:31.498Z,445
2017-10-08T11:31:32.942Z,610
2017-10-08T11:32:34.342Z,485
2017-10-08T11:33:35.800Z,270
2017-10-08T11:34:37.192Z,185
2017-10-08T11:35:38.597Z,140
2017-10-08T11:36:40.019Z,105
2017-10-08T11:37:41.408Z,75
2017-10-08T11:38:42.786Z,70
2017-10-08T11:39:44.304Z,80
2017-10-08T11:40:45.678Z,95
2017-10-08T11:41:47.076Z,115
2017-10-08T11:42:48.481Z,125
2017-10-08T11:43:49.881Z,130
2017-10-08T11:44:51.250Z,130
2017-10-08T11:45:52.628Z,145
2017-10-08T11:46:54.010Z,155
2017-10-08T11:47:55.392Z,160
2017-10-08T11:48:56.766Z,160
2017-10-08T11:49:58.155Z,175
2017-10-08T11:50:59.530Z,230
2017-10-08T11:52:00.923Z,340
2017-10-08T11:53:02.313Z,450
2017-10-08T11:54:03.714Z,510
2017-10-08T11:55:05.186Z,605
2017-10-08T11:56:06.605Z,750
2017-10-08T11:57:07.978Z,925
2017-10-08T11:58:09.368Z,995
2017-10-08T11:59:10.769Z,1050
2017-10-08T12:00:12.185Z,1235
2017-10-08T12:01:13.593Z,1135
2017-10-08T12:02:14.980Z,1025
2017-10-08T12:03:16.376Z,1040
2017-10-08T12:04:17.818Z,1000
2017-10-08T12:05:19.203Z,1035
2017-10-08T12:06:20.632Z,1130
2017-10-08T12:07:22.052Z,1350
2017-10-08T12:08:23.433Z,1295
2017-10-08T12:09:24.851Z,1110
2017-10-08T12:10:26.233Z,915
2017-10-08T12:11:27.677Z,880
2017-10-08T12:12:29.045Z,855
2017-10-08T12:13:30.446Z,880
2017-10-08T12:14:31.840Z,820
2017-10-08T12:15:33.416Z,840
2017-10-08T12:16:34.816Z,820
2017-10-08T12:17:36.221Z,840
2017-10-08T12:18:37.642Z,900
2017-10-08T12:19:39.112Z,925
2017-10-08T12:20:40.509Z,965
2017-10-08T12:21:41.938Z,1005
2017-10-08T12:22:43.317Z,940
2017-10-08T12:23:44.709Z,810
2017-10-08T12:24:46.116Z,775
2017-10-08T12:25:47.510Z,810
2017-10-08T12:26:48.922Z,865
2017-10-08T12:27:50.370Z,920
2017-10-08T12:28:51.754Z,855
2017-10-08T12:29:53.143Z,740
2017-10-08T12:30:54.528Z,650
2017-10-08T12:31:55.921Z,610
2017-10-08T12:32:57.302Z,650
2017-10-08T12:33:58.714Z,620
2017-10-08T12:35:00.206Z,630
2017-10-08T12:36:01.624Z,635
2017-10-08T12:37:03.027Z,585
2017-10-08T12:38:04.419Z,545
2017-10-08T12:39:05.913Z,575
2017-10-08T12:40:07.347Z,515
2017-10-08T12:41:08.847Z,420
2017-10-08T12:42:10.309Z,410
2017-10-08T12:43:11.768Z,485
2017-10-08T12:44:13.171Z,385
2017-10-08T12:45:14.572Z,285
2017-10-08T12:46:16.109Z,275
2017-10-08T12:47:17.514Z,265
2017-10-08T12:48:18.885Z,235
2017-10-08T12:49:20.341Z,185
2017-10-08T12:50:21.727Z,155
2017-10-08T12:51:23.150Z,150
2017-10-08T12:52:24.793Z,160
2017-10-08T12:53:26.308Z,160
2017-10-08T12:54:27.679Z,140
2017-10-08T12:55:29.094Z,145
2017-10-08T12:56:30.608Z,160
2017-10-08T12:57:32.124Z,150
2017-10-08T12:58:33.645Z,150
2017-10-08T12:59:35.130Z,160
2017-10-08T13:00:36.596Z,165
2017-10-08T13:01:38.003Z,150
2017-10-08T13:02:39.410Z,130
2017-10-08T13:03:40.946Z,120
2017-10-08T13:04:42.304Z,110
2017-10-08T13:05:43.718Z,115
2017-10-08T13:06:45.412Z,130
2017-10-08T13:07:46.855Z,130
2017-10-08T13:08:48.355Z,125
2017-10-08T13:09:49.758Z,125
2017-10-08T13:10:51.166Z,140
2017-10-08T13:11:52.753Z,145
2017-10-08T13:12:54.157Z,155
2017-10-08T13:13:55.682Z,175
2017-10-08T13:14:57.211Z,185
2017-10-08T13:15:58.805Z,170
2017-10-08T13:17:00.318Z,220
2017-10-08T13:18:01.706Z,250
2017-10-08T13:19:03.202Z,240
2017-10-08T13:20:04.748Z,275
2017-10-08T13:21:46.204Z,310
2017-10-08T13:22:47.940Z,335
2017-10-08T13:23:49.316Z,310
2017-10-08T13:24:50.763Z,335
2017-10-08T13:25:52.134Z,325
2017-10-08T13:26:53.528Z,285
2017-10-08T13:27:54.904Z,280
2017-10-08T13:28:56.309Z,240
2017-10-08T13:29:57.716Z,250
2017-10-08T13:30:59.103Z,280
2017-10-08T13:32:00.540Z,315
2017-10-08T13:33:01.950Z,350
2017-10-08T13:34:03.333Z,345
2017-10-08T13:35:04.728Z,330
2017-10-08T13:36:06.149Z,335
2017-10-08T13:37:07.518Z,360
2017-10-08T13:38:08.897Z,340
2017-10-08T13:39:10.328Z,325
2017-10-08T13:40:11.747Z,300
2017-10-08T13:41:13.142Z,265
2017-10-08T13:42:14.539Z,255
2017-10-08T13:43:16.615Z,235
2017-10-08T13:44:18.091Z,235
2017-10-08T13:45:19.515Z,225
2017-10-08T13:46:21.074Z,215
2017-10-08T13:47:22.474Z,215
2017-10-08T13:48:24.585Z,205
2017-10-08T13:49:26.195Z,215
2017-10-08T13:50:27.570Z,225
2017-10-08T13:51:28.959Z,230
2017-10-08T13:52:30.628Z,220
2017-10-08T13:53:32.884Z,220
2017-10-08T13:54:34.324Z,215
2017-10-08T13:55:35.815Z,225
2017-10-08T13:56:37.235Z,245
2017-10-08T13:57:38.686Z,260
2017-10-08T13:58:40.134Z,265
2017-10-08T13:59:41.587Z,265
2017-10-08T14:00:43.078Z,245
2017-10-08T14:01:44.525Z,215
2017-10-08T14:02:46.004Z,210
2017-10-08T14:03:47.947Z,230
2017-10-08T14:04:49.383Z,260
2017-10-08T14:05:50.974Z,270
2017-10-08T14:06:52.405Z,295
2017-10-08T14:07:54.170Z,285
2017-10-08T14:08:55.713Z,265
2017-10-08T14:09:57.552Z,255
2017-10-08T14:10:59.006Z,225
2017-10-08T14:12:01.257Z,205
2017-10-08T14:13:02.673Z,190
2017-10-08T14:14:04.293Z,195
2017-10-08T14:15:05.821Z,210
2017-10-08T14:16:07.269Z,245
2017-10-08T14:17:09.084Z,265
2017-10-08T14:18:10.619Z,260
2017-10-08T14:19:12.122Z,265
2017-10-08T14:20:13.596Z,265
2017-10-08T14:21:15.096Z,265
2017-10-08T14:22:16.584Z,255
2017-10-08T14:23:18.081Z,250
2017-10-08T14:24:19.567Z,265
2017-10-08T14:25:21.154Z,275
2017-10-08T14:26:22.557Z,270
2017-10-08T14:27:23.979Z,260
2017-10-08T14:28:25.442Z,260
2017-10-08T14:29:27.237Z,260
2017-10-08T14:30:28.634Z,240
2017-10-08T14:31:30.262Z,255
2017-10-08T14:32:31.741Z,255
2017-10-08T14:33:33.170Z,270
2017-10-08T14:35:15.651Z,270
2017-10-08T14:36:17.027Z,275
2017-10-08T14:37:18.401Z,290