createdAt,value
2022-08-21T00:01:37.899Z,69.91
2022-08-21T00:04:07.514Z,70.85
2022-08-21T00:06:35.136Z,70.11
2022-08-21T00:09:06.322Z,71.87
2022-08-21T00:11:36.070Z,71.65
2022-08-21T00:14:03.830Z,71.84
2022-08-21T00:16:30.809Z,71.76
2022-08-21T00:18:57.484Z,71.89
2022-08-21T00:21:24.466Z,73.07
2022-08-21T00:23:51.060Z,72.51
2022-08-21T00:26:17.723Z,72.60
2022-08-21T00:28:46.617Z,71.42
2022-08-21T00:31:13.605Z,71.71
2022-08-21T00:33:40.381Z,72.38
2022-08-21T00:36:07.264Z,73.40
2022-08-21T00:38:34.745Z,72.97
2022-08-21T00:41:37.719Z,73.30
2022-08-21T00:43:52.606Z,73.41
2022-08-21T00:46:20.379Z,74.32
2022-08-21T00:48:47.083Z,73.74
2022-08-21T00:51:24.190Z,72.83
2022-08-21T00:53:55.183Z,75.47
2022-08-21T00:56:22.269Z,74.64
2022-08-21T00:58:49.259Z,75.06
2022-08-21T01:01:21.733Z,74.75
2022-08-21T01:03:50.083Z,74.97
2022-08-21T01:06:17.846Z,74.45
2022-08-21T01:08:46.869Z,74.82
2022-08-21T01:11:15.704Z,74.80
2022-08-21T01:13:47.083Z,75.45
2022-08-21T01:16:16.727Z,75.06
2022-08-21T01:18:45.170Z,76.08
2022-08-21T01:21:19.384Z,75.67
2022-08-21T01:23:48.871Z,75.51
2022-08-21T01:26:18.044Z,76.56
2022-08-21T01:28:58.186Z,75.89
2022-08-21T01:31:26.779Z,76.28
2022-08-21T01:33:53.409Z,77.13
2022-08-21T01:36:20.347Z,76.66
2022-08-21T01:38:48.191Z,76.78
2022-08-21T01:41:15.584Z,76.86
2022-08-21T01:43:43.131Z,77.26
2022-08-21T01:46:10.397Z,78.04
2022-08-21T01:48:37.800Z,76.51
2022-08-21T01:51:05.650Z,76.25
2022-08-21T01:53:36.494Z,77.59
2022-08-21T01:56:11.890Z,77.47
2022-08-21T01:58:40.760Z,77.38
2022-08-21T02:01:08.207Z,77.80
2022-08-21T02:03:36.156Z,78.19
2022-08-21T02:06:04.753Z,76.55
2022-08-21T02:08:31.702Z,77.04
2022-08-21T02:10:58.448Z,78.33
2022-08-21T02:13:25.618Z,78.04
2022-08-21T02:15:52.189Z,78.42
2022-08-21T02:18:19.334Z,77.60
2022-08-21T02:20:55.844Z,79.28
2022-08-21T02:23:26.534Z,78.57
2022-08-21T02:25:54.699Z,79.34
2022-08-21T02:28:21.534Z,79.36
2022-08-21T02:30:49.554Z,78.76
2022-08-21T02:33:16.827Z,78.72
2022-08-21T02:35:45.035Z,79.03
2022-08-21T02:38:18.576Z,79.98
2022-08-21T02:40:51.127Z,80.15
2022-08-21T02:43:19.932Z,80.07
2022-08-21T02:45:48.175Z,79.93
2022-08-21T02:48:19.135Z,80.05
2022-08-21T02:50:48.820Z,79.42
2022-08-21T02:53:17.618Z,78.94
2022-08-21T02:55:50.052Z,79.86
2022-08-21T02:58:19.632Z,79.00
2022-08-21T03:00:46.646Z,80.68
2022-08-21T03:03:15.556Z,80.05
2022-08-21T03:05:43.003Z,80.57
2022-08-21T03:08:11.876Z,80.02
2022-08-21T03:10:41.321Z,80.20
2022-08-21T03:13:09.109Z,80.41
2022-08-21T03:15:36.160Z,80.28
2022-08-21T03:18:05.684Z,80.21
2022-08-21T03:20:33.507Z,80.64
2022-08-21T03:23:01.327Z,80.35
2022-08-21T03:25:40.447Z,81.01
2022-08-21T03:28:13.761Z,80.33
2022-08-21T03:30:54.402Z,81.27
2022-08-21T03:33:23.397Z,81.66
2022-08-21T03:35:59.238Z,81.72
2022-08-21T03:38:27.262Z,81.41
2022-08-21T03:40:54.390Z,81.83
2022-08-21T03:43:21.699Z,81.82
2022-08-21T03:45:48.699Z,81.54
2022-08-21T03:48:15.470Z,82.17
2022-08-21T03:50:44.588Z,83.10
2022-08-21T03:53:16.521Z,82.41
2022-08-21T03:55:44.148Z,82.58
2022-08-21T03:58:16.997Z,82.28
2022-08-21T04:00:46.505Z,83.07
2022-08-21T04:03:13.496Z,82.70
2022-08-21T04:05:40.291Z,82.67
2022-08-21T04:08:07.543Z,82.55
2022-08-21T04:10:36.823Z,82.88
2022-08-21T04:13:04.227Z,82.33
2022-08-21T04:15:30.900Z,83.15
2022-08-21T04:17:57.534Z,83.16
2022-08-21T04:20:24.814Z,82.45
2022-08-21T04:22:52.860Z,82.53
2022-08-21T04:25:21.998Z,82.28
2022-08-21T04:27:48.622Z,83.01
2022-08-21T04:30:16.925Z,83.32
2022-08-21T04:32:49.614Z,83.32
2022-08-21T04:35:17.980Z,83.71
2022-08-21T04:37:44.637Z,83.78
2022-08-21T04:40:14.296Z,83.94
2022-08-21T04:43:05.257Z,84.20
2022-08-21T04:45:35.472Z,84.27
2022-08-21T04:48:04.583Z,84.31
2022-08-21T04:50:42.473Z,84.63
2022-08-21T04:53:29.683Z,83.08
2022-08-21T04:55:58.103Z,84.30
2022-08-21T04:58:27.994Z,84.32
2022-08-21T05:00:57.150Z,84.71
2022-08-21T05:03:24.513Z,84.25
2022-08-21T05:05:51.523Z,84.30
2022-08-21T05:08:21.688Z,85.07
2022-08-21T05:10:48.938Z,85.09
2022-08-21T05:13:15.808Z,84.72
2022-08-21T05:15:43.344Z,85.34
2022-08-21T05:18:10.538Z,85.56
2022-08-21T05:20:37.546Z,84.49
2022-08-21T05:23:12.436Z,85.85
2022-08-21T05:25:39.320Z,85.30
2022-08-21T05:28:06.767Z,85.19
2022-08-21T05:30:34.466Z,85.29
2022-08-21T05:33:03.750Z,85.44
2022-08-21T05:35:31.210Z,85.88
2022-08-21T05:37:58.408Z,87.23
2022-08-21T05:40:25.477Z,86.92
2022-08-21T05:42:55.497Z,86.80
2022-08-21T05:45:41.468Z,85.58
2022-08-21T05:48:17.856Z,84.89
2022-08-21T05:50:45.770Z,83.78
2022-08-21T05:53:13.393Z,83.94
2022-08-21T05:55:45.288Z,83.08
2022-08-21T05:58:17.033Z,81.84
2022-08-21T06:00:43.973Z,80.86
2022-08-21T06:03:41.184Z,81.92
2022-08-21T06:06:08.320Z,80.05
2022-08-21T06:08:35.166Z,80.02
2022-08-21T06:11:04.114Z,78.15
2022-08-21T06:13:30.875Z,77.13
2022-08-21T06:16:09.779Z,79.08
2022-08-21T06:18:37.456Z,78.69
2022-08-21T06:21:04.905Z,77.04
2022-08-21T06:23:33.294Z,77.29
2022-08-21T06:26:00.580Z,75.09
2022-08-21T06:28:27.219Z,74.50
2022-08-21T06:30:53.896Z,72.63
2022-08-21T06:33:20.563Z,73.15
2022-08-21T06:35:47.183Z,71.77
2022-08-21T06:38:13.897Z,71.50
2022-08-21T06:40:43.946Z,71.14
2022-08-21T06:43:16.272Z,70.74
2022-08-21T06:45:44.065Z,72.08
2022-08-21T06:48:13.538Z,71.87
2022-08-21T06:50:44.910Z,69.98
2022-08-21T06:53:14.292Z,69.31
2022-08-21T06:55:43.136Z,68.40
2022-08-21T06:58:11.066Z,68.51
2022-08-21T07:00:42.107Z,72.35
2022-08-21T07:03:08.585Z,68.80
2022-08-21T07:05:35.359Z,70.18
2022-08-21T07:08:01.989Z,63.08
2022-08-21T07:10:28.843Z,63.08
2022-08-21T07:13:00.368Z,67.17
2022-08-21T07:15:29.381Z,65.19
2022-08-21T07:17:58.056Z,60.03
2022-08-21T07:20:24.910Z,65.42
2022-08-21T07:22:52.062Z,63.70
2022-08-21T07:25:18.851Z,57.33
2022-08-21T07:27:45.671Z,61.63
2022-08-21T07:30:12.639Z,60.52
2022-08-21T07:32:39.262Z,54.82
2022-08-21T07:35:06.107Z,58.64
2022-08-21T07:37:32.742Z,57.25
2022-08-21T07:39:59.446Z,59.85
2022-08-21T07:42:26.183Z,57.74
2022-08-21T07:44:56.447Z,55.58
2022-08-21T07:47:38.657Z,50.06
2022-08-21T07:50:09.292Z,50.41
2022-08-21T07:52:35.914Z,55.10
2022-08-21T07:55:06.088Z,56.62
2022-08-21T07:57:33.241Z,47.92
2022-08-21T07:59:59.930Z,51.66
2022-08-21T08:02:28.896Z,57.64
2022-08-21T08:04:55.894Z,54.05
2022-08-21T08:07:22.882Z,53.18
2022-08-21T08:09:49.465Z,47.87
2022-08-21T08:12:16.435Z,45.77
2022-08-21T08:14:43.052Z,53.10
2022-08-21T08:17:09.626Z,45.84
2022-08-21T08:19:36.314Z,43.31
2022-08-21T08:22:03.013Z,52.02
2022-08-21T08:24:29.700Z,42.27
2022-08-21T08:26:58.042Z,38.85
2022-08-21T08:29:24.668Z,46.74
2022-08-21T08:31:51.512Z,44.80
2022-08-21T08:34:23.622Z,36.27
2022-08-21T08:36:52.564Z,38.27
2022-08-21T08:39:26.399Z,37.70
2022-08-21T08:42:33.752Z,47.05
2022-08-21T08:45:10.918Z,36.65
2022-08-21T08:47:41.611Z,37.48
2022-08-21T08:50:08.393Z,36.54
2022-08-21T08:52:37.909Z,46.22
2022-08-21T08:55:08.066Z,35.40
2022-08-21T08:57:35.458Z,37.35
2022-08-21T09:00:08.155Z,35.95
2022-08-21T09:02:34.900Z,39.55
2022-08-21T09:05:01.904Z,36.66
2022-08-21T09:07:43.712Z,36.84
2022-08-21T09:10:33.594Z,35.19
2022-08-21T09:13:11.851Z,35.19
2022-08-21T09:15:43.426Z,35.79
2022-08-21T09:18:29.265Z,34.83
2022-08-21T09:21:37.334Z,41.09
2022-08-21T09:24:26.791Z,33.02
2022-08-21T09:27:11.682Z,32.17
2022-08-21T09:29:47.059Z,38.47
2022-08-21T09:32:36.883Z,40.32
2022-08-21T09:35:18.294Z,37.19
2022-08-21T09:37:57.613Z,31.28
2022-08-21T09:40:36.525Z,37.51
2022-08-21T09:43:27.378Z,40.61
2022-08-21T09:46:11.389Z,33.69
2022-08-21T09:48:47.697Z,38.24
2022-08-21T09:51:18.479Z,40.98
2022-08-21T09:53:52.021Z,39.79
2022-08-21T09:56:46.868Z,33.56
2022-08-21T09:59:17.835Z,31.94
2022-08-21T10:01:51.833Z,28.57
2022-08-21T10:04:50.088Z,35.73
2022-08-21T10:07:23.159Z,28.69
2022-08-21T10:10:07.063Z,34.41
2022-08-21T10:12:45.839Z,29.06
2022-08-21T10:15:23.355Z,33.56
2022-08-21T10:18:02.351Z,31.51
2022-08-21T10:20:44.976Z,29.82
2022-08-21T10:23:36.115Z,27.81
2022-08-21T10:26:12.981Z,28.54
2022-08-21T10:28:50.306Z,28.28
2022-08-21T10:31:28.454Z,33.92
2022-08-21T10:34:13.795Z,28.57
2022-08-21T10:37:18.522Z,36.92
2022-08-21T10:40:04.798Z,100.00
2022-08-21T10:42:57.546Z,36.92
2022-08-21T10:45:43.100Z,29.05
2022-08-21T10:48:25.266Z,28.40
2022-08-21T10:50:58.655Z,30.25
2022-08-21T10:54:00.465Z,29.92
2022-08-21T10:56:30.762Z,32.42
2022-08-21T10:58:57.200Z,33.92
2022-08-21T11:01:33.296Z,32.63
2022-08-21T11:04:49.069Z,34.05
2022-08-21T11:07:34.305Z,26.87
2022-08-21T11:10:19.997Z,29.20
2022-08-21T11:13:01.896Z,25.38
2022-08-21T11:15:34.028Z,30.61
2022-08-21T11:18:18.464Z,30.72
2022-08-21T11:20:52.663Z,25.97
2022-08-21T11:23:42.267Z,24.99
2022-08-21T11:26:16.783Z,31.55
2022-08-21T11:28:55.810Z,25.98
2022-08-21T11:31:59.692Z,24.72
2022-08-21T11:34:41.319Z,29.30
2022-08-21T11:37:17.451Z,23.42
2022-08-21T11:39:58.953Z,25.41
2022-08-21T11:43:11.905Z,29.79
2022-08-21T11:46:04.755Z,25.68
2022-08-21T11:48:41.428Z,36.57
2022-08-21T11:51:13.999Z,25.79
2022-08-21T11:54:07.411Z,24.20
2022-08-21T11:56:43.335Z,27.35
2022-08-21T11:59:17.703Z,25.05
2022-08-21T12:01:46.953Z,27.63
2022-08-21T12:04:33.566Z,27.39
2022-08-21T12:07:15.680Z,26.93
2022-08-21T12:09:54.859Z,29.82
2022-08-21T12:12:37.849Z,22.93
2022-08-21T12:15:21.627Z,26.80
2022-08-21T12:17:57.383Z,24.50
2022-08-21T12:20:23.908Z,27.41
2022-08-21T12:22:54.757Z,27.60
2022-08-21T12:25:23.555Z,30.58
2022-08-21T12:28:07.530Z,25.14
2022-08-21T12:30:38.625Z,24.20
2022-08-21T12:33:19.776Z,27.75
2022-08-21T12:35:50.336Z,28.65
2022-08-21T12:38:21.421Z,29.84
2022-08-21T12:41:11.409Z,24.89
2022-08-21T12:43:48.514Z,23.35
2022-08-21T12:47:04.220Z,21.38
2022-08-21T12:49:42.735Z,30.56
2022-08-21T12:52:21.810Z,23.90
2022-08-21T12:54:49.191Z,23.44
2022-08-21T12:57:20.896Z,24.78
2022-08-21T12:59:54.517Z,23.32
2022-08-21T13:02:25.833Z,28.51
2022-08-21T13:04:54.255Z,24.11
2022-08-21T13:07:27.809Z,30.65
2022-08-21T13:09:59.232Z,23.90
2022-08-21T13:12:28.371Z,28.13
2022-08-21T13:15:02.608Z,26.24
2022-08-21T13:17:33.386Z,28.18
2022-08-21T13:20:23.346Z,28.58
2022-08-21T13:22:50.980Z,29.80
2022-08-21T13:25:20.231Z,23.96
2022-08-21T13:28:18.610Z,23.08
2022-08-21T13:30:47.224Z,21.98
2022-08-21T13:33:16.448Z,23.41
2022-08-21T13:36:18.294Z,22.03
2022-08-21T13:38:46.309Z,22.83
2022-08-21T13:41:30.097Z,29.15
2022-08-21T13:44:00.773Z,24.53
2022-08-21T13:46:32.068Z,23.67
2022-08-21T13:49:01.498Z,24.01
2022-08-21T13:51:28.860Z,23.31
2022-08-21T13:53:56.884Z,24.97
2022-08-21T13:56:28.366Z,25.25
2022-08-21T13:58:57.383Z,23.11
2022-08-21T14:01:29.139Z,26.27
2022-08-21T14:04:00.804Z,27.68
2022-08-21T14:06:29.284Z,23.78
2022-08-21T14:09:40.640Z,24.21
2022-08-21T14:12:30.671Z,23.62
2022-08-21T14:14:59.993Z,26.10
2022-08-21T14:17:37.693Z,27.16
2022-08-21T14:20:08.100Z,24.21
2022-08-21T14:22:44.460Z,24.26
2022-08-21T14:25:20.410Z,26.20
2022-08-21T14:28:09.915Z,25.59
2022-08-21T14:30:41.214Z,25.54
2022-08-21T14:33:13.840Z,26.66
2022-08-21T14:35:40.920Z,26.35
2022-08-21T14:38:18.899Z,27.95
2022-08-21T14:40:49.580Z,25.95
2022-08-21T14:43:16.385Z,25.35
2022-08-21T14:45:44.783Z,25.56
2022-08-21T14:48:11.483Z,27.16
2022-08-21T14:50:38.355Z,27.09
2022-08-21T14:53:11.113Z,26.00
2022-08-21T14:55:58.978Z,25.48
2022-08-21T14:58:26.514Z,26.88
2022-08-21T15:00:54.933Z,25.88
2022-08-21T15:03:27.439Z,26.18
2022-08-21T15:05:54.233Z,26.71
2022-08-21T15:08:20.956Z,26.86
2022-08-21T15:11:10.694Z,28.11
2022-08-21T15:13:36.922Z,26.09
2022-08-21T15:16:04.315Z,27.80
2022-08-21T15:18:31.607Z,27.98
2022-08-21T15:20:58.542Z,26.49
2022-08-21T15:23:25.429Z,26.78
2022-08-21T15:25:53.694Z,27.55
2022-08-21T15:28:21.287Z,29.14
2022-08-21T15:30:52.423Z,28.38
2022-08-21T15:33:20.209Z,28.04
2022-08-21T15:35:47.189Z,28.51
2022-08-21T15:38:15.639Z,30.35
2022-08-21T15:40:52.040Z,29.66
2022-08-21T15:43:30.966Z,29.19
2022-08-21T15:46:00.625Z,29.52
2022-08-21T15:48:27.381Z,29.55
2022-08-21T15:50:54.021Z,30.00
2022-08-21T15:53:20.757Z,33.50
2022-08-21T15:55:47.378Z,31.81
2022-08-21T15:58:16.740Z,30.55
2022-08-21T16:00:45.156Z,31.12
2022-08-21T16:03:17.643Z,32.48
2022-08-21T16:05:49.541Z,31.30
2022-08-21T16:08:16.434Z,31.71
2022-08-21T16:10:43.243Z,30.93
2022-08-21T16:13:19.765Z,31.00
2022-08-21T16:15:46.593Z,32.12
2022-08-21T16:18:13.294Z,31.18
2022-08-21T16:20:39.965Z,31.40
2022-08-21T16:23:06.735Z,31.60
2022-08-21T16:25:37.568Z,31.78
2022-08-21T16:28:09.254Z,31.14
2022-08-21T16:30:38.979Z,30.40
2022-08-21T16:33:06.660Z,32.57
2022-08-21T16:35:33.668Z,30.85
2022-08-21T16:38:00.969Z,31.50
2022-08-21T16:40:28.574Z,32.00
2022-08-21T16:42:55.754Z,30.63
2022-08-21T16:45:22.712Z,31.18
2022-08-21T16:47:51.182Z,31.01
2022-08-21T16:50:22.403Z,31.09
2022-08-21T16:52:49.255Z,31.98
2022-08-21T16:55:16.081Z,32.15
2022-08-21T16:57:43.120Z,32.74
2022-08-21T17:00:13.032Z,32.28
2022-08-21T17:02:46.744Z,30.36
2022-08-21T17:05:13.828Z,31.58
2022-08-21T17:07:42.011Z,34.81
2022-08-21T17:10:10.620Z,34.01
2022-08-21T17:12:37.321Z,35.47
2022-08-21T17:15:21.482Z,37.97
2022-08-21T17:17:49.329Z,36.41
2022-08-21T17:20:16.341Z,35.66
2022-08-21T17:22:43.414Z,37.47
2022-08-21T17:25:10.511Z,37.20
2022-08-21T17:27:37.440Z,35.09
2022-08-21T17:30:05.999Z,34.91
2022-08-21T17:32:32.868Z,36.51
2022-08-21T17:34:59.472Z,37.87
2022-08-21T17:37:29.177Z,37.70
2022-08-21T17:39:56.448Z,35.54
2022-08-21T17:42:25.110Z,36.38
2022-08-21T17:44:52.241Z,36.33
2022-08-21T17:47:19.343Z,35.41
2022-08-21T17:49:46.019Z,34.89
2022-08-21T17:52:12.873Z,35.86
2022-08-21T17:54:41.084Z,34.82
2022-08-21T17:57:13.022Z,35.06
2022-08-21T17:59:40.894Z,35.17
2022-08-21T18:02:09.945Z,35.21
2022-08-21T18:04:46.521Z,35.08
2022-08-21T18:07:25.285Z,35.22
2022-08-21T18:10:05.361Z,35.83
2022-08-21T18:12:32.778Z,36.35
2022-08-21T18:15:00.943Z,37.09
2022-08-21T18:17:30.250Z,37.18
2022-08-21T18:19:57.147Z,37.87
2022-08-21T18:22:23.821Z,37.67
2022-08-21T18:24:50.435Z,38.13
2022-08-21T18:27:18.090Z,38.24
2022-08-21T18:29:47.259Z,39.03
2022-08-21T18:32:31.479Z,39.03
2022-08-21T18:35:00.583Z,39.52
2022-08-21T18:37:28.046Z,39.66
2022-08-21T18:39:54.705Z,39.72
2022-08-21T18:42:23.152Z,39.64
2022-08-21T18:45:02.174Z,40.45
2022-08-21T18:47:37.164Z,40.56
2022-08-21T18:50:10.195Z,41.43
2022-08-21T18:52:38.857Z,40.25
2022-08-21T18:55:13.211Z,41.58
2022-08-21T18:57:41.884Z,41.24
2022-08-21T19:00:19.002Z,41.61
2022-08-21T19:02:45.839Z,42.10
2022-08-21T19:05:14.457Z,42.27
2022-08-21T19:07:41.259Z,42.55
2022-08-21T19:10:29.355Z,43.17
2022-08-21T19:13:01.004Z,43.85
2022-08-21T19:15:28.459Z,43.64
2022-08-21T19:17:56.291Z,42.92
2022-08-21T19:20:29.833Z,42.84
2022-08-21T19:22:57.184Z,43.14
2022-08-21T19:25:34.041Z,44.16
2022-08-21T19:28:03.857Z,44.08
2022-08-21T19:30:41.375Z,44.30
2022-08-21T19:33:10.103Z,44.26
2022-08-21T19:35:36.845Z,44.96
2022-08-21T19:38:03.653Z,45.17
2022-08-21T19:40:31.862Z,44.91
2022-08-21T19:42:58.809Z,45.64
2022-08-21T19:45:28.802Z,45.67
2022-08-21T19:47:56.120Z,45.21
2022-08-21T19:50:26.030Z,45.80
2022-08-21T19:52:52.673Z,45.36
2022-08-21T19:55:20.562Z,45.37
2022-08-21T19:57:50.197Z,45.65
2022-08-21T20:00:18.058Z,45.85
2022-08-21T20:02:48.195Z,46.31
2022-08-21T20:05:15.967Z,45.99
2022-08-21T20:07:46.060Z,46.82
2022-08-21T20:10:13.076Z,47.13
2022-08-21T20:12:40.974Z,47.26
2022-08-21T20:15:09.172Z,47.26
2022-08-21T20:17:35.954Z,47.87
2022-08-21T20:20:03.099Z,48.03
2022-08-21T20:22:29.851Z,47.74
2022-08-21T20:24:56.556Z,47.64
2022-08-21T20:27:25.910Z,47.02
2022-08-21T20:29:54.055Z,47.52
2022-08-21T20:32:22.246Z,47.82
2022-08-21T20:34:52.027Z,47.68
2022-08-21T20:37:35.695Z,48.40
2022-08-21T20:40:10.149Z,49.12
2022-08-21T20:42:39.103Z,49.36
2022-08-21T20:45:09.473Z,49.00
2022-08-21T20:47:37.782Z,49.33
2022-08-21T20:53:12.032Z,49.01
2022-08-21T20:55:45.086Z,49.78
2022-08-21T20:58:25.244Z,49.69
2022-08-21T21:00:59.798Z,50.41
2022-08-21T21:06:29.598Z,51.33
2022-08-21T21:09:04.099Z,51.07
2022-08-21T21:11:56.809Z,51.32
2022-08-21T21:14:37.775Z,50.65
2022-08-21T21:17:13.967Z,50.64
2022-08-21T21:20:10.161Z,50.56
2022-08-21T21:22:53.363Z,50.80
2022-08-21T21:25:40.633Z,51.13
2022-08-21T21:28:14.495Z,51.06
2022-08-21T21:30:46.608Z,50.83
2022-08-21T21:33:16.441Z,51.41
2022-08-21T21:35:51.420Z,51.36
2022-08-21T21:38:51.580Z,51.32
2022-08-21T21:41:44.789Z,51.36
2022-08-21T21:44:24.740Z,51.01
2022-08-21T21:47:00.800Z,51.14
2022-08-21T21:49:53.403Z,51.39
2022-08-21T21:52:32.193Z,51.26
2022-08-21T21:55:18.487Z,51.06
2022-08-21T21:58:10.721Z,50.45
2022-08-21T22:00:52.400Z,51.20
2022-08-21T22:03:29.426Z,50.83
2022-08-21T22:06:24.975Z,50.77
2022-08-21T22:09:23.554Z,50.74
2022-08-21T22:12:27.984Z,51.76
2022-08-21T22:14:54.634Z,51.75
2022-08-21T22:17:35.896Z,51.49
2022-08-21T22:20:31.902Z,52.19
2022-08-21T22:23:00.680Z,51.51
2022-08-21T22:25:36.811Z,52.15
2022-08-21T22:28:13.747Z,51.22
2022-08-21T22:30:51.246Z,51.18
2022-08-21T22:33:23.234Z,51.15
2022-08-21T22:35:53.944Z,52.09
2022-08-21T22:38:26.382Z,53.23
2022-08-21T22:41:13.650Z,52.13
2022-08-21T22:43:57.807Z,52.85
2022-08-21T22:46:33.762Z,53.09
2022-08-21T22:49:04.464Z,53.94
2022-08-21T22:51:43.328Z,53.25
2022-08-21T22:54:21.731Z,53.10
2022-08-21T22:57:02.915Z,53.83
2022-08-21T22:59:34.896Z,54.92
2022-08-21T23:02:20.287Z,53.79
2022-08-21T23:04:49.883Z,54.07
2022-08-21T23:07:34.121Z,54.79
2022-08-21T23:10:01.119Z,55.11
2022-08-21T23:12:34.523Z,55.00
2022-08-21T23:15:08.959Z,55.20
2022-08-21T23:17:49.656Z,55.20
2022-08-21T23:20:19.267Z,55.00
2022-08-21T23:23:03.974Z,56.99
2022-08-21T23:25:42.722Z,56.56
2022-08-21T23:28:28.489Z,56.55
2022-08-21T23:31:13.916Z,56.85
2022-08-21T23:34:07.776Z,56.46
2022-08-21T23:37:48.647Z,56.99
2022-08-21T23:40:50.693Z,57.29
2022-08-21T23:43:54.503Z,57.63
2022-08-21T23:46:40.098Z,56.68
2022-08-21T23:49:25.602Z,58.29
2022-08-21T23:52:15.120Z,57.27
2022-08-21T23:55:09.073Z,59.23
2022-08-21T23:57:54.774Z,58.01
