createdAt,value
2022-12-20T00:01:52.746Z,92.32
2022-12-20T00:04:20.561Z,92.28
2022-12-20T00:06:48.303Z,92.28
2022-12-20T00:09:16.001Z,92.22
2022-12-20T00:11:43.855Z,92.14
2022-12-20T00:14:11.604Z,92.09
2022-12-20T00:16:39.532Z,92.11
2022-12-20T00:19:08.105Z,92.02
2022-12-20T00:21:36.631Z,92.00
2022-12-20T00:24:06.446Z,91.98
2022-12-20T00:26:35.302Z,92.01
2022-12-20T00:29:04.237Z,92.13
2022-12-20T00:31:33.180Z,92.20
2022-12-20T00:34:01.664Z,92.33
2022-12-20T00:36:32.863Z,92.40
2022-12-20T00:39:01.764Z,92.51
2022-12-20T00:41:33.811Z,92.56
2022-12-20T00:44:02.845Z,92.61
2022-12-20T00:46:32.283Z,92.79
2022-12-20T00:49:00.279Z,92.88
2022-12-20T00:51:31.207Z,92.93
2022-12-20T00:53:59.149Z,92.99
2022-12-20T00:56:27.096Z,93.01
2022-12-20T00:58:59.704Z,93.11
2022-12-20T01:01:34.850Z,93.20
2022-12-20T01:04:03.502Z,93.28
2022-12-20T01:06:32.183Z,93.20
2022-12-20T01:09:00.375Z,93.22
2022-12-20T01:11:34.572Z,93.29
2022-12-20T01:14:15.826Z,93.32
2022-12-20T01:16:46.671Z,93.38
2022-12-20T01:19:18.314Z,93.37
2022-12-20T01:21:46.598Z,93.33
2022-12-20T01:24:18.728Z,93.32
2022-12-20T01:26:47.969Z,93.38
2022-12-20T01:29:16.585Z,93.46
2022-12-20T01:31:45.238Z,93.45
2022-12-20T01:34:13.134Z,93.53
2022-12-20T01:36:41.029Z,93.50
2022-12-20T01:39:14.446Z,93.43
2022-12-20T01:41:45.894Z,93.50
2022-12-20T01:44:16.707Z,93.45
2022-12-20T01:46:47.845Z,93.46
2022-12-20T01:49:23.907Z,93.49
2022-12-20T01:52:00.302Z,93.39
2022-12-20T01:54:43.292Z,93.45
2022-12-20T01:57:27.032Z,93.44
2022-12-20T01:59:57.363Z,93.44
2022-12-20T02:02:26.476Z,93.39
2022-12-20T02:04:54.367Z,93.41
2022-12-20T02:07:28.860Z,93.41
2022-12-20T02:09:59.990Z,93.48
2022-12-20T02:12:54.072Z,93.46
2022-12-20T02:15:57.307Z,93.52
2022-12-20T02:18:38.483Z,93.55
2022-12-20T02:21:29.172Z,93.52
2022-12-20T02:24:21.634Z,93.48
2022-12-20T02:27:54.955Z,93.53
2022-12-20T02:30:28.789Z,93.54
2022-12-20T02:33:03.221Z,93.61
2022-12-20T02:35:36.987Z,93.71
2022-12-20T02:38:33.758Z,93.66
2022-12-20T02:41:14.941Z,93.70
2022-12-20T02:44:06.414Z,93.77
2022-12-20T02:46:37.017Z,93.79
2022-12-20T02:49:16.484Z,93.71
2022-12-20T02:51:50.118Z,93.70
2022-12-20T02:54:19.072Z,93.72
2022-12-20T02:56:58.242Z,93.65
2022-12-20T03:00:05.998Z,93.63
2022-12-20T03:02:54.366Z,93.59
2022-12-20T03:05:26.752Z,93.52
2022-12-20T03:07:55.270Z,93.57
2022-12-20T03:10:25.294Z,93.52
2022-12-20T03:12:53.060Z,93.48
2022-12-20T03:15:21.063Z,93.43
2022-12-20T03:17:50.306Z,93.46
2022-12-20T03:20:18.168Z,93.43
2022-12-20T03:22:45.853Z,93.48
2022-12-20T03:25:13.947Z,93.40
2022-12-20T03:27:41.807Z,93.43
2022-12-20T03:30:10.257Z,93.40
2022-12-20T03:32:38.373Z,93.36
2022-12-20T03:35:07.339Z,93.35
2022-12-20T03:37:37.496Z,93.32
2022-12-20T03:40:07.222Z,93.30
2022-12-20T03:42:36.117Z,93.34
2022-12-20T03:45:04.785Z,93.40
2022-12-20T03:47:32.593Z,93.33
2022-12-20T03:50:00.831Z,93.30
2022-12-20T03:52:29.024Z,93.39
2022-12-20T03:54:56.757Z,93.37
2022-12-20T03:57:31.601Z,93.31
2022-12-20T04:00:00.232Z,93.29
2022-12-20T04:02:28.317Z,93.35
2022-12-20T04:04:56.180Z,93.37
2022-12-20T04:07:24.007Z,93.29
2022-12-20T04:09:51.829Z,93.29
2022-12-20T04:12:19.580Z,93.38
2022-12-20T04:14:47.301Z,93.33
2022-12-20T04:17:14.995Z,93.31
2022-12-20T04:19:43.039Z,93.30
2022-12-20T04:22:10.793Z,93.25
2022-12-20T04:24:50.595Z,93.23
2022-12-20T04:27:32.098Z,93.21
2022-12-20T04:30:00.663Z,93.26
2022-12-20T04:32:28.580Z,93.28
2022-12-20T04:34:56.812Z,93.30
2022-12-20T04:37:24.700Z,93.26
2022-12-20T04:39:55.480Z,93.24
2022-12-20T04:42:34.280Z,93.36
2022-12-20T04:45:02.118Z,93.34
2022-12-20T04:47:30.445Z,93.33
2022-12-20T04:49:58.405Z,93.44
2022-12-20T04:52:47.957Z,93.42
2022-12-20T04:55:16.623Z,93.38
2022-12-20T04:57:44.748Z,93.36
2022-12-20T05:00:15.388Z,93.34
2022-12-20T05:02:44.605Z,93.33
2022-12-20T05:05:15.077Z,93.37
2022-12-20T05:07:47.799Z,93.38
2022-12-20T05:10:15.645Z,93.33
2022-12-20T05:12:44.765Z,93.30
2022-12-20T05:15:18.287Z,93.33
2022-12-20T05:17:46.102Z,93.25
2022-12-20T05:20:14.328Z,93.28
2022-12-20T05:23:01.361Z,93.31
2022-12-20T05:25:47.723Z,93.34
2022-12-20T05:28:16.026Z,93.31
2022-12-20T05:30:43.740Z,93.31
2022-12-20T05:33:12.890Z,93.32
2022-12-20T05:35:42.087Z,93.31
2022-12-20T05:38:11.603Z,93.34
2022-12-20T05:40:41.147Z,93.32
2022-12-20T05:43:09.342Z,93.42
2022-12-20T05:45:50.882Z,93.36
2022-12-20T05:48:20.980Z,93.38
2022-12-20T05:50:49.215Z,93.38
2022-12-20T05:53:26.712Z,93.37
2022-12-20T05:55:56.676Z,93.09
2022-12-20T05:58:28.746Z,92.64
2022-12-20T06:01:03.191Z,92.05
2022-12-20T06:03:32.697Z,91.87
2022-12-20T06:06:01.502Z,91.13
2022-12-20T06:08:31.942Z,91.18
2022-12-20T06:11:03.279Z,90.87
2022-12-20T06:13:31.844Z,91.38
2022-12-20T06:16:00.624Z,91.46
2022-12-20T06:18:28.569Z,91.52
2022-12-20T06:21:01.963Z,91.70
2022-12-20T06:23:29.878Z,91.89
2022-12-20T06:26:09.321Z,91.96
2022-12-20T06:28:45.890Z,92.08
2022-12-20T06:31:14.795Z,92.18
2022-12-20T06:33:45.661Z,92.30
2022-12-20T06:36:16.239Z,92.27
2022-12-20T06:38:44.304Z,92.18
2022-12-20T06:41:12.032Z,92.23
2022-12-20T06:43:40.488Z,92.16
2022-12-20T06:46:09.355Z,92.20
2022-12-20T06:48:37.708Z,92.27
2022-12-20T06:51:07.117Z,92.45
2022-12-20T06:53:35.219Z,92.62
2022-12-20T06:56:03.732Z,92.39
2022-12-20T06:58:32.931Z,92.48
2022-12-20T07:01:00.864Z,92.51
2022-12-20T07:03:28.901Z,92.63
2022-12-20T07:05:57.101Z,92.88
2022-12-20T07:08:25.670Z,92.82
2022-12-20T07:10:54.465Z,92.78
2022-12-20T07:13:23.175Z,92.58
2022-12-20T07:16:01.470Z,92.47
2022-12-20T07:18:29.990Z,92.50
2022-12-20T07:21:03.481Z,92.52
2022-12-20T07:23:32.391Z,92.42
2022-12-20T07:26:01.628Z,92.49
2022-12-20T07:28:29.945Z,92.40
2022-12-20T07:31:02.038Z,92.42
2022-12-20T07:33:30.799Z,92.65
2022-12-20T07:36:16.840Z,92.82
2022-12-20T07:38:44.602Z,92.80
2022-12-20T07:41:17.804Z,92.73
2022-12-20T07:43:45.592Z,92.70
2022-12-20T07:46:15.643Z,92.83
2022-12-20T07:48:44.645Z,92.81
2022-12-20T07:51:19.210Z,92.88
2022-12-20T07:53:54.491Z,92.79
2022-12-20T07:56:22.732Z,92.73
2022-12-20T07:58:58.221Z,92.72
2022-12-20T08:01:30.241Z,92.61
2022-12-20T08:04:05.742Z,92.66
2022-12-20T08:06:37.198Z,92.60
2022-12-20T08:09:06.454Z,92.53
2022-12-20T08:11:37.749Z,92.44
2022-12-20T08:14:08.164Z,92.49
2022-12-20T08:16:35.958Z,92.49
2022-12-20T08:19:03.912Z,92.59
2022-12-20T08:21:31.869Z,92.64
2022-12-20T08:23:59.638Z,92.62
2022-12-20T08:26:27.717Z,92.62
2022-12-20T08:28:56.430Z,92.60
2022-12-20T08:31:24.327Z,92.60
2022-12-20T08:33:54.905Z,92.57
2022-12-20T08:36:22.707Z,92.54
2022-12-20T08:38:50.419Z,92.50
2022-12-20T08:41:18.183Z,92.50
2022-12-20T08:43:45.911Z,92.45
2022-12-20T08:46:13.945Z,92.40
2022-12-20T08:48:41.845Z,92.41
2022-12-20T08:51:11.671Z,92.29
2022-12-20T08:53:40.388Z,92.25
2022-12-20T08:56:14.017Z,92.21
2022-12-20T08:58:44.146Z,92.17
2022-12-20T09:01:16.794Z,92.22
2022-12-20T09:03:46.906Z,92.19
2022-12-20T09:06:24.704Z,92.20
2022-12-20T09:08:52.874Z,92.21
2022-12-20T09:11:25.187Z,92.24
2022-12-20T09:13:56.385Z,92.23
2022-12-20T09:16:29.251Z,92.26
2022-12-20T09:19:05.107Z,92.26
2022-12-20T09:21:34.495Z,92.30
2022-12-20T09:24:02.330Z,92.35
2022-12-20T09:26:30.694Z,92.43
2022-12-20T09:28:58.823Z,92.35
2022-12-20T09:31:27.127Z,92.38
2022-12-20T09:33:57.997Z,92.40
2022-12-20T09:36:28.991Z,92.48
2022-12-20T09:38:57.997Z,92.53
2022-12-20T09:41:40.292Z,92.59
2022-12-20T09:44:23.100Z,92.58
2022-12-20T09:47:08.220Z,92.60
2022-12-20T09:49:45.563Z,92.60
2022-12-20T09:52:13.225Z,92.60
2022-12-20T09:55:00.721Z,92.64
2022-12-20T09:57:49.804Z,92.52
2022-12-20T10:00:20.043Z,92.52
2022-12-20T10:03:08.291Z,92.48
2022-12-20T10:05:48.411Z,92.45
2022-12-20T10:08:45.039Z,92.42
2022-12-20T10:11:56.806Z,92.40
2022-12-20T10:14:27.427Z,92.37
2022-12-20T10:17:32.387Z,92.32
2022-12-20T10:20:32.517Z,92.34
2022-12-20T10:23:08.728Z,92.35
2022-12-20T10:25:36.683Z,92.42
2022-12-20T10:28:15.980Z,92.34
2022-12-20T10:30:44.315Z,92.23
2022-12-20T10:33:20.926Z,92.21
2022-12-20T10:35:50.772Z,92.22
2022-12-20T10:38:19.003Z,92.12
2022-12-20T10:41:24.005Z,91.99
2022-12-20T10:44:05.911Z,92.00
2022-12-20T10:46:42.847Z,92.04
2022-12-20T10:49:26.024Z,92.16
2022-12-20T10:52:18.398Z,91.78
2022-12-20T10:54:47.673Z,91.51
2022-12-20T10:57:31.776Z,91.56
2022-12-20T11:00:08.968Z,91.64
2022-12-20T11:02:42.314Z,91.57
2022-12-20T11:05:10.642Z,91.62
2022-12-20T11:10:45.540Z,91.52
2022-12-20T11:13:26.452Z,91.50
2022-12-20T11:15:57.791Z,91.46
2022-12-20T11:18:48.033Z,91.31
2022-12-20T11:21:50.793Z,91.07
2022-12-20T11:24:36.438Z,91.10
2022-12-20T11:27:22.409Z,91.31
2022-12-20T11:30:19.797Z,91.14
2022-12-20T11:33:16.814Z,91.09
2022-12-20T11:35:55.898Z,90.98
2022-12-20T11:38:43.779Z,91.13
2022-12-20T11:41:37.966Z,91.02
2022-12-20T11:44:26.607Z,90.96
2022-12-20T11:47:17.494Z,90.92
2022-12-20T11:50:32.077Z,90.82
2022-12-20T11:53:14.402Z,90.82
2022-12-20T11:55:46.727Z,90.79
2022-12-20T11:58:32.167Z,90.64
2022-12-20T12:01:16.895Z,90.66
2022-12-20T12:04:01.019Z,90.48
2022-12-20T12:06:44.184Z,90.67
2022-12-20T12:09:15.568Z,90.53
2022-12-20T12:12:09.506Z,90.55
2022-12-20T12:15:22.542Z,90.44
2022-12-20T12:18:14.731Z,90.55
2022-12-20T12:20:56.778Z,90.44
2022-12-20T12:23:36.995Z,90.32
2022-12-20T12:26:13.339Z,90.05
2022-12-20T12:28:41.363Z,89.82
2022-12-20T12:31:24.207Z,89.74
2022-12-20T12:34:27.359Z,89.63
2022-12-20T12:37:18.913Z,89.87
2022-12-20T12:40:11.117Z,89.86
2022-12-20T12:43:11.258Z,89.50
2022-12-20T12:46:08.360Z,89.56
2022-12-20T12:49:06.311Z,89.33
2022-12-20T12:51:39.684Z,88.96
2022-12-20T12:54:23.505Z,88.97
2022-12-20T12:56:55.622Z,89.13
2022-12-20T12:59:48.949Z,89.30
2022-12-20T13:02:17.725Z,89.60
2022-12-20T13:05:25.842Z,89.52
2022-12-20T13:07:54.972Z,88.93
2022-12-20T13:10:25.100Z,88.54
2022-12-20T13:12:59.865Z,88.69
2022-12-20T13:15:27.550Z,88.04
2022-12-20T13:17:59.438Z,87.87
2022-12-20T13:20:34.511Z,87.64
2022-12-20T13:23:08.168Z,87.42
2022-12-20T13:25:38.561Z,87.67
2022-12-20T13:28:18.658Z,87.76
2022-12-20T13:31:09.805Z,87.90
2022-12-20T13:33:49.932Z,87.84
2022-12-20T13:36:31.260Z,87.52
2022-12-20T13:39:02.489Z,87.60
2022-12-20T13:41:50.956Z,87.58
2022-12-20T13:44:39.703Z,87.61
2022-12-20T13:47:28.762Z,88.32
2022-12-20T13:50:02.006Z,88.04
2022-12-20T13:52:43.668Z,87.76
2022-12-20T13:55:26.731Z,87.80
2022-12-20T13:57:55.342Z,87.76
2022-12-20T14:00:26.552Z,87.87
2022-12-20T14:02:55.321Z,88.06
2022-12-20T14:05:32.895Z,87.89
2022-12-20T14:08:06.646Z,87.86
2022-12-20T14:10:36.397Z,88.02
2022-12-20T14:13:27.040Z,88.19
2022-12-20T14:15:56.234Z,88.22
2022-12-20T14:18:26.332Z,88.10
2022-12-20T14:21:05.538Z,88.01
2022-12-20T14:23:40.066Z,87.74
2022-12-20T14:26:14.568Z,87.80
2022-12-20T14:28:46.948Z,87.82
2022-12-20T14:31:28.594Z,87.93
2022-12-20T14:34:29.523Z,88.07
2022-12-20T14:37:20.799Z,87.89
2022-12-20T14:40:20.459Z,87.54
2022-12-20T14:42:48.346Z,87.33
2022-12-20T14:45:21.765Z,87.17
2022-12-20T14:48:09.379Z,87.45
2022-12-20T14:50:42.884Z,87.47
2022-12-20T14:53:22.276Z,87.99
2022-12-20T14:55:50.221Z,88.08
2022-12-20T14:58:28.050Z,87.86
2022-12-20T15:01:17.485Z,87.88
2022-12-20T15:03:58.253Z,87.98
2022-12-20T15:06:37.718Z,87.99
2022-12-20T15:09:05.625Z,88.08
2022-12-20T15:11:36.730Z,88.20
2022-12-20T15:14:38.822Z,88.18
2022-12-20T15:17:12.141Z,88.44
2022-12-20T15:19:42.677Z,88.50
2022-12-20T15:22:18.520Z,88.56
2022-12-20T15:24:46.252Z,88.80
2022-12-20T15:27:14.996Z,88.91
2022-12-20T15:29:43.172Z,88.95
2022-12-20T15:32:29.726Z,88.81
2022-12-20T15:34:57.670Z,88.94
2022-12-20T15:37:25.449Z,89.12
2022-12-20T15:39:53.181Z,89.24
2022-12-20T15:42:22.942Z,89.26
2022-12-20T15:44:50.884Z,89.23
2022-12-20T15:47:18.606Z,89.38
2022-12-20T15:49:50.458Z,89.40
2022-12-20T15:52:23.890Z,89.48
2022-12-20T15:54:51.663Z,89.50
2022-12-20T15:57:20.810Z,89.61
2022-12-20T16:00:00.381Z,89.62
2022-12-20T16:02:31.011Z,89.72
2022-12-20T16:04:59.698Z,89.87
2022-12-20T16:07:27.900Z,90.02
2022-12-20T16:09:55.654Z,90.21
2022-12-20T16:12:30.200Z,90.19
2022-12-20T16:14:57.967Z,90.36
2022-12-20T16:17:25.731Z,90.47
2022-12-20T16:19:53.562Z,90.35
2022-12-20T16:22:23.784Z,90.40
2022-12-20T16:24:52.217Z,90.53
2022-12-20T16:27:20.721Z,90.78
2022-12-20T16:29:48.567Z,90.87
2022-12-20T16:32:21.709Z,90.80
2022-12-20T16:34:51.249Z,90.81
2022-12-20T16:37:19.360Z,90.85
2022-12-20T16:39:47.180Z,90.86
2022-12-20T16:42:21.801Z,90.85
2022-12-20T16:44:53.070Z,90.73
2022-12-20T16:47:21.913Z,90.78
2022-12-20T16:49:53.424Z,90.96
2022-12-20T16:52:23.144Z,91.27
2022-12-20T16:54:51.626Z,91.21
2022-12-20T16:57:21.274Z,91.21
2022-12-20T16:59:49.233Z,91.24
2022-12-20T17:02:27.348Z,91.46
2022-12-20T17:04:56.127Z,91.47
2022-12-20T17:07:24.303Z,91.34
2022-12-20T17:09:52.451Z,91.38
2022-12-20T17:12:22.698Z,91.46
2022-12-20T17:14:50.719Z,91.45
2022-12-20T17:17:18.577Z,91.37
2022-12-20T17:19:46.283Z,91.60
2022-12-20T17:22:23.868Z,91.48
2022-12-20T17:24:51.836Z,91.57
2022-12-20T17:27:19.625Z,91.60
2022-12-20T17:29:47.321Z,91.82
2022-12-20T17:32:25.633Z,91.68
2022-12-20T17:34:54.355Z,91.62
2022-12-20T17:37:22.207Z,91.77
2022-12-20T17:39:50.057Z,91.78
2022-12-20T17:42:17.834Z,91.63
2022-12-20T17:44:48.355Z,91.90
2022-12-20T17:47:17.208Z,92.04
2022-12-20T17:49:45.003Z,91.95
2022-12-20T17:52:15.841Z,92.03
2022-12-20T17:54:43.883Z,92.08
2022-12-20T17:57:16.243Z,91.99
2022-12-20T17:59:44.266Z,92.07
2022-12-20T18:02:25.085Z,91.92
2022-12-20T18:04:53.910Z,92.10
2022-12-20T18:07:21.692Z,92.07
2022-12-20T18:09:49.888Z,92.08
2022-12-20T18:12:18.216Z,92.09
2022-12-20T18:14:49.673Z,92.11
2022-12-20T18:17:17.723Z,92.06
2022-12-20T18:19:45.706Z,91.86
2022-12-20T18:22:15.239Z,91.83
2022-12-20T18:24:43.218Z,91.92
2022-12-20T18:27:11.056Z,91.84
2022-12-20T18:29:38.885Z,91.86
2022-12-20T18:32:06.847Z,91.86
2022-12-20T18:34:34.791Z,91.92
2022-12-20T18:37:05.407Z,92.00
2022-12-20T18:39:33.470Z,92.01
2022-12-20T18:42:01.273Z,92.11
2022-12-20T18:44:29.020Z,92.14
2022-12-20T18:46:56.758Z,92.11
2022-12-20T18:49:24.581Z,92.16
2022-12-20T18:51:52.523Z,92.10
2022-12-20T18:54:20.582Z,92.06
2022-12-20T18:56:49.224Z,92.01
2022-12-20T18:59:17.139Z,92.09
2022-12-20T19:01:45.049Z,92.18
2022-12-20T19:04:14.250Z,92.19
2022-12-20T19:06:43.035Z,92.01
2022-12-20T19:09:15.367Z,91.91
2022-12-20T19:11:43.320Z,91.99
2022-12-20T19:14:12.413Z,92.00
2022-12-20T19:16:40.486Z,91.98
2022-12-20T19:19:09.493Z,92.10
2022-12-20T19:21:41.076Z,92.05
2022-12-20T19:24:10.361Z,91.99
2022-12-20T19:26:38.968Z,92.04
2022-12-20T19:29:07.829Z,92.06
2022-12-20T19:31:37.902Z,92.26
2022-12-20T19:34:10.680Z,92.32
2022-12-20T19:36:45.624Z,92.19
2022-12-20T19:39:22.413Z,91.95
2022-12-20T19:44:39.491Z,92.03
2022-12-20T19:47:07.456Z,91.99
2022-12-20T19:49:36.207Z,91.94
2022-12-20T19:52:06.098Z,92.09
2022-12-20T19:54:35.273Z,92.14
2022-12-20T19:57:03.155Z,92.20
2022-12-20T19:59:31.517Z,92.21
2022-12-20T20:01:59.359Z,92.29
2022-12-20T20:04:28.313Z,92.18
2022-12-20T20:06:56.434Z,92.09
2022-12-20T20:09:24.369Z,92.13
2022-12-20T20:11:52.164Z,92.21
2022-12-20T20:14:19.946Z,92.13
2022-12-20T20:16:47.745Z,92.09
2022-12-20T20:19:15.695Z,92.16
2022-12-20T20:21:44.360Z,92.37
2022-12-20T20:24:12.285Z,92.34
2022-12-20T20:26:40.133Z,92.31
2022-12-20T20:29:10.433Z,92.15
2022-12-20T20:31:38.645Z,92.23
2022-12-20T20:34:06.471Z,92.58
2022-12-20T20:36:34.158Z,92.44
2022-12-20T20:39:01.969Z,92.46
2022-12-20T20:41:31.492Z,92.47
2022-12-20T20:43:59.207Z,92.34
2022-12-20T20:46:27.101Z,92.38
2022-12-20T20:48:55.098Z,92.34
2022-12-20T20:51:22.913Z,92.48
2022-12-20T20:53:50.667Z,92.43
2022-12-20T20:56:18.407Z,92.42
2022-12-20T20:58:46.732Z,92.37
2022-12-20T21:01:15.296Z,92.46
2022-12-20T21:03:43.240Z,92.80
2022-12-20T21:09:00.055Z,92.52
2022-12-20T21:11:27.930Z,92.39
2022-12-20T21:13:55.977Z,92.34
2022-12-20T21:16:24.418Z,92.21
2022-12-20T21:18:54.663Z,92.13
2022-12-20T21:21:24.487Z,92.28
2022-12-20T21:23:53.731Z,92.35
2022-12-20T21:26:23.108Z,92.26
2022-12-20T21:28:55.589Z,92.27
2022-12-20T21:31:23.451Z,92.42
2022-12-20T21:33:51.283Z,92.35
2022-12-20T21:36:19.563Z,92.59
2022-12-20T21:38:51.275Z,92.39
2022-12-20T21:41:23.391Z,92.33
2022-12-20T21:43:55.296Z,92.30
2022-12-20T21:46:23.852Z,92.24
2022-12-20T21:48:51.917Z,92.36
2022-12-20T21:51:23.498Z,92.25
2022-12-20T21:54:01.607Z,92.25
2022-12-20T21:56:33.975Z,92.42
2022-12-20T21:59:04.193Z,92.29
2022-12-20T22:01:32.625Z,92.31
2022-12-20T22:04:06.794Z,92.52
2022-12-20T22:06:35.155Z,92.55
2022-12-20T22:09:07.703Z,92.29
2022-12-20T22:11:37.010Z,92.47
2022-12-20T22:14:06.284Z,92.57
2022-12-20T22:16:35.187Z,92.68
2022-12-20T22:19:03.933Z,92.78
2022-12-20T22:21:33.831Z,92.69
2022-12-20T22:24:02.128Z,92.55
2022-12-20T22:26:33.102Z,92.38
2022-12-20T22:29:05.182Z,92.34
2022-12-20T22:31:34.705Z,92.54
2022-12-20T22:34:02.877Z,92.70
2022-12-20T22:36:31.096Z,92.43
2022-12-20T22:38:59.399Z,92.55
2022-12-20T22:41:32.299Z,92.38
2022-12-20T22:44:00.726Z,92.58
2022-12-20T22:46:29.698Z,92.49
2022-12-20T22:48:59.543Z,92.52
2022-12-20T22:51:30.621Z,92.31
2022-12-20T22:53:59.878Z,92.48
2022-12-20T22:56:27.924Z,92.44
2022-12-20T22:58:56.067Z,92.28
2022-12-20T23:01:25.020Z,92.11
2022-12-20T23:03:53.041Z,92.38
2022-12-20T23:06:21.755Z,92.25
2022-12-20T23:08:49.801Z,92.49
2022-12-20T23:11:45.667Z,92.87
2022-12-20T23:14:36.092Z,92.71
2022-12-20T23:17:06.120Z,92.50
2022-12-20T23:19:53.234Z,92.50
2022-12-20T23:22:38.029Z,92.68
2022-12-20T23:25:16.360Z,92.53
2022-12-20T23:27:48.131Z,92.39
2022-12-20T23:30:21.456Z,92.32
2022-12-20T23:32:49.584Z,92.50
2022-12-20T23:35:20.172Z,92.25
2022-12-20T23:37:48.474Z,92.05
2022-12-20T23:40:17.643Z,92.33
2022-12-20T23:42:45.645Z,92.38
2022-12-20T23:45:13.845Z,92.28
2022-12-20T23:47:41.669Z,92.13
2022-12-20T23:50:10.129Z,91.99
2022-12-20T23:52:37.938Z,91.72
2022-12-20T23:55:06.476Z,91.85
2022-12-20T23:57:34.241Z,91.98
