createdAt,value
2023-04-08T00:00:13.530Z,95146.00
2023-04-08T00:01:13.548Z,95138.00
2023-04-08T00:02:13.672Z,95146.00
2023-04-08T00:03:13.850Z,95146.00
2023-04-08T00:04:13.843Z,95148.00
2023-04-08T00:05:13.611Z,95138.00
2023-04-08T00:06:13.642Z,95148.00
2023-04-08T00:07:13.662Z,95148.00
2023-04-08T00:08:13.664Z,95148.00
2023-04-08T00:09:13.690Z,95148.00
2023-04-08T00:10:13.723Z,95148.00
2023-04-08T00:11:13.730Z,95138.00
2023-04-08T00:12:13.750Z,95146.00
2023-04-08T00:13:13.811Z,95146.00
2023-04-08T00:14:13.798Z,95150.00
2023-04-08T00:15:13.813Z,95148.00
2023-04-08T00:16:13.946Z,95152.00
2023-04-08T00:17:13.922Z,95156.00
2023-04-08T00:18:13.891Z,95156.00
2023-04-08T00:19:13.913Z,95156.00
2023-04-08T00:20:13.946Z,95154.00
2023-04-08T00:21:13.956Z,95154.00
2023-04-08T00:22:13.987Z,95152.00
2023-04-08T00:23:14.005Z,95156.00
2023-04-08T00:24:14.032Z,95156.00
2023-04-08T00:25:14.064Z,95156.00
2023-04-08T00:26:14.083Z,95154.00
2023-04-08T00:27:14.112Z,95156.00
2023-04-08T00:28:14.142Z,95156.00
2023-04-08T00:29:14.195Z,95154.00
2023-04-08T00:30:14.204Z,95152.00
2023-04-08T00:31:14.283Z,95156.00
2023-04-08T00:32:14.262Z,95156.00
2023-04-08T00:33:14.331Z,95154.00
2023-04-08T00:34:14.309Z,95154.00
2023-04-08T00:35:14.330Z,95156.00
2023-04-08T00:36:14.354Z,95156.00
2023-04-08T00:37:14.369Z,95154.00
2023-04-08T00:38:14.398Z,95154.00
2023-04-08T00:39:14.428Z,95154.00
2023-04-08T00:40:14.453Z,95154.00
2023-04-08T00:41:14.486Z,95156.00
2023-04-08T00:42:14.502Z,95158.00
2023-04-08T00:43:14.531Z,95158.00
2023-04-08T00:44:14.564Z,95158.00
2023-04-08T00:45:14.624Z,95156.00
2023-04-08T00:46:14.636Z,95158.00
2023-04-08T00:47:14.658Z,95154.00
2023-04-08T00:48:14.677Z,95158.00
2023-04-08T00:49:14.706Z,95158.00
2023-04-08T00:50:14.728Z,95158.00
2023-04-08T00:51:14.757Z,95158.00
2023-04-08T00:52:14.789Z,95158.00
2023-04-08T00:53:14.814Z,95160.00
2023-04-08T00:54:14.848Z,95160.00
2023-04-08T00:55:14.900Z,95158.00
2023-04-08T00:56:14.903Z,95158.00
2023-04-08T00:57:14.934Z,95156.00
2023-04-08T00:58:14.963Z,95160.00
2023-04-08T00:59:14.998Z,95156.00
2023-04-08T01:00:15.032Z,95158.00
2023-04-08T01:01:15.143Z,95158.00
2023-04-08T01:02:15.340Z,95158.00
2023-04-08T01:03:15.221Z,95156.00
2023-04-08T01:04:15.227Z,95154.00
2023-04-08T01:05:15.173Z,95158.00
2023-04-08T01:06:15.198Z,95156.00
2023-04-08T01:07:15.230Z,95156.00
2023-04-08T01:08:15.269Z,95156.00
2023-04-08T01:09:15.289Z,95160.00
2023-04-08T01:10:15.327Z,95160.00
2023-04-08T01:11:15.336Z,95158.00
2023-04-08T01:12:15.364Z,95156.00
2023-04-08T01:13:15.390Z,95156.00
2023-04-08T01:14:15.423Z,95156.00
2023-04-08T01:15:15.455Z,95156.00
2023-04-08T01:16:15.546Z,95158.00
2023-04-08T01:17:15.531Z,95158.00
2023-04-08T01:18:15.542Z,95156.00
2023-04-08T01:19:15.565Z,95156.00
2023-04-08T01:20:15.604Z,95156.00
2023-04-08T01:21:15.635Z,95158.00
2023-04-08T01:22:15.668Z,95158.00
2023-04-08T01:23:15.698Z,95158.00
2023-04-08T01:24:15.720Z,95160.00
2023-04-08T01:25:15.756Z,95154.00
2023-04-08T01:26:15.773Z,95154.00
2023-04-08T01:27:15.805Z,95154.00
2023-04-08T01:28:15.852Z,95154.00
2023-04-08T01:29:15.872Z,95152.00
2023-04-08T01:30:15.900Z,95152.00
2023-04-08T01:31:15.932Z,95150.00
2023-04-08T01:32:15.956Z,95150.00
2023-04-08T01:33:16.008Z,95152.00
2023-04-08T01:34:16.010Z,95156.00
2023-04-08T01:35:16.046Z,95156.00
2023-04-08T01:36:16.056Z,95150.00
2023-04-08T01:37:16.089Z,95156.00
2023-04-08T01:38:16.110Z,95156.00
2023-04-08T01:39:16.152Z,95152.00
2023-04-08T01:40:16.161Z,95152.00
2023-04-08T01:41:16.193Z,95156.00
2023-04-08T01:42:16.228Z,95152.00
2023-04-08T01:43:16.265Z,95150.00
2023-04-08T01:44:16.279Z,95152.00
2023-04-08T01:45:16.310Z,95150.00
2023-04-08T01:46:16.424Z,95152.00
2023-04-08T01:47:16.359Z,95150.00
2023-04-08T01:48:16.380Z,95150.00
2023-04-08T01:49:16.429Z,95156.00
2023-04-08T01:50:16.449Z,95156.00
2023-04-08T01:51:16.456Z,95158.00
2023-04-08T01:52:16.502Z,95156.00
2023-04-08T01:53:16.515Z,95152.00
2023-04-08T01:54:16.550Z,95150.00
2023-04-08T01:55:16.594Z,95154.00
2023-04-08T01:56:16.667Z,95156.00
2023-04-08T01:57:16.634Z,95154.00
2023-04-08T01:58:16.679Z,95154.00
2023-04-08T01:59:16.693Z,95152.00
2023-04-08T02:00:16.725Z,95156.00
2023-04-08T02:01:16.751Z,95158.00
2023-04-08T02:02:16.884Z,95158.00
2023-04-08T02:03:17.284Z,95156.00
2023-04-08T02:04:16.971Z,95156.00
2023-04-08T02:05:16.902Z,95156.00
2023-04-08T02:06:16.911Z,95154.00
2023-04-08T02:07:16.948Z,95154.00
2023-04-08T02:08:16.980Z,95154.00
2023-04-08T02:09:17.022Z,95154.00
2023-04-08T02:10:17.047Z,95150.00
2023-04-08T02:11:17.080Z,95152.00
2023-04-08T02:12:17.114Z,95152.00
2023-04-08T02:13:17.142Z,95152.00
2023-04-08T02:14:17.248Z,95156.00
2023-04-08T02:15:17.195Z,95156.00
2023-04-08T02:16:17.247Z,95154.00
2023-04-08T02:17:17.261Z,95154.00
2023-04-08T02:18:17.291Z,95154.00
2023-04-08T02:19:17.316Z,95156.00
2023-04-08T02:20:17.345Z,95152.00
2023-04-08T02:21:17.409Z,95156.00
2023-04-08T02:22:17.422Z,95156.00
2023-04-08T02:23:17.457Z,95158.00
2023-04-08T02:24:17.503Z,95158.00
2023-04-08T02:25:17.528Z,95158.00
2023-04-08T02:26:17.564Z,95156.00
2023-04-08T02:27:17.622Z,95158.00
2023-04-08T02:28:17.637Z,95158.00
2023-04-08T02:29:17.669Z,95156.00
2023-04-08T02:30:17.701Z,95156.00
2023-04-08T02:31:17.730Z,95154.00
2023-04-08T02:32:17.759Z,95154.00
2023-04-08T02:33:17.800Z,95154.00
2023-04-08T02:34:17.848Z,95154.00
2023-04-08T02:35:17.885Z,95154.00
2023-04-08T02:36:17.906Z,95156.00
2023-04-08T02:37:17.962Z,95158.00
2023-04-08T02:38:17.976Z,95160.00
2023-04-08T02:39:17.999Z,95160.00
2023-04-08T02:40:18.039Z,95162.00
2023-04-08T02:41:18.070Z,95162.00
2023-04-08T02:42:18.106Z,95160.00
2023-04-08T02:43:18.133Z,95162.00
2023-04-08T02:44:18.167Z,95162.00
2023-04-08T02:45:18.207Z,95162.00
2023-04-08T02:46:18.330Z,95162.00
2023-04-08T02:47:18.272Z,95162.00
2023-04-08T02:48:18.332Z,95160.00
2023-04-08T02:49:18.344Z,95162.00
2023-04-08T02:50:18.380Z,95160.00
2023-04-08T02:51:18.407Z,95160.00
2023-04-08T02:52:18.439Z,95164.00
2023-04-08T02:53:18.502Z,95164.00
2023-04-08T02:54:18.508Z,95166.00
2023-04-08T02:55:18.551Z,95166.00
2023-04-08T02:56:18.571Z,95166.00
2023-04-08T02:57:18.611Z,95168.00
2023-04-08T02:58:18.633Z,95168.00
2023-04-08T02:59:18.664Z,95170.00
2023-04-08T03:00:18.699Z,95168.00
2023-04-08T03:01:18.751Z,95168.00
2023-04-08T03:02:18.812Z,95170.00
2023-04-08T03:03:18.859Z,95170.00
2023-04-08T03:04:18.830Z,95168.00
2023-04-08T03:05:18.855Z,95168.00
2023-04-08T03:06:18.889Z,95166.00
2023-04-08T03:07:18.925Z,95164.00
2023-04-08T03:08:18.974Z,95166.00
2023-04-08T03:09:19.028Z,95164.00
2023-04-08T03:10:19.033Z,95166.00
2023-04-08T03:11:19.071Z,95166.00
2023-04-08T03:12:19.130Z,95168.00
2023-04-08T03:13:19.152Z,95166.00
2023-04-08T03:14:19.187Z,95166.00
2023-04-08T03:15:19.219Z,95166.00
2023-04-08T03:16:19.315Z,95162.00
2023-04-08T03:17:19.325Z,95162.00
2023-04-08T03:18:19.350Z,95160.00
2023-04-08T03:19:19.390Z,95162.00
2023-04-08T03:20:19.423Z,95164.00
2023-04-08T03:21:19.458Z,95160.00
2023-04-08T03:22:19.511Z,95160.00
2023-04-08T03:23:19.548Z,95162.00
2023-04-08T03:24:19.577Z,95162.00
2023-04-08T03:25:19.644Z,95162.00
2023-04-08T03:26:19.656Z,95162.00
2023-04-08T03:27:19.692Z,95162.00
2023-04-08T03:28:19.729Z,95164.00
2023-04-08T03:29:19.770Z,95164.00
2023-04-08T03:30:19.810Z,95168.00
2023-04-08T03:31:19.852Z,95166.00
2023-04-08T03:32:19.888Z,95166.00
2023-04-08T03:33:19.930Z,95168.00
2023-04-08T03:34:19.959Z,95166.00
2023-04-08T03:35:20.032Z,95168.00
2023-04-08T03:36:20.038Z,95166.00
2023-04-08T03:37:20.077Z,95170.00
2023-04-08T03:38:20.113Z,95168.00
2023-04-08T03:39:20.159Z,95170.00
2023-04-08T03:40:20.190Z,95172.00
2023-04-08T03:41:20.255Z,95174.00
2023-04-08T03:42:20.276Z,95172.00
2023-04-08T03:43:20.309Z,95176.00
2023-04-08T03:44:20.347Z,95174.00
2023-04-08T03:45:20.377Z,95172.00
2023-04-08T03:46:20.464Z,95172.00
2023-04-08T03:47:20.436Z,95174.00
2023-04-08T03:48:20.478Z,95174.00
2023-04-08T03:49:20.522Z,95176.00
2023-04-08T03:50:20.549Z,95179.00
2023-04-08T03:51:20.581Z,95179.00
2023-04-08T03:52:20.616Z,95185.00
2023-04-08T03:53:20.657Z,95185.00
2023-04-08T03:54:20.694Z,95187.00
2023-04-08T03:55:20.733Z,95191.00
2023-04-08T03:56:20.776Z,95187.00
2023-04-08T03:57:20.847Z,95191.00
2023-04-08T03:58:20.874Z,95189.00
2023-04-08T03:59:20.909Z,95189.00
2023-04-08T04:00:20.951Z,95191.00
2023-04-08T04:01:20.993Z,95191.00
2023-04-08T04:02:21.149Z,95193.00
2023-04-08T04:03:21.227Z,95195.00
2023-04-08T04:04:21.573Z,95197.00
2023-04-08T04:05:21.162Z,95193.00
2023-04-08T04:06:21.218Z,95195.00
2023-04-08T04:07:21.272Z,95193.00
2023-04-08T04:08:21.281Z,95193.00
2023-04-08T04:09:21.333Z,95193.00
2023-04-08T04:10:21.377Z,95193.00
2023-04-08T04:11:21.409Z,95195.00
2023-04-08T04:12:21.502Z,95199.00
2023-04-08T04:13:21.525Z,95203.00
2023-04-08T04:14:21.541Z,95203.00
2023-04-08T04:15:21.587Z,95205.00
2023-04-08T04:16:21.755Z,95203.00
2023-04-08T04:17:21.674Z,95205.00
2023-04-08T04:18:21.743Z,95205.00
2023-04-08T04:19:21.767Z,95205.00
2023-04-08T04:20:21.854Z,95205.00
2023-04-08T04:21:21.843Z,95205.00
2023-04-08T04:22:21.889Z,95207.00
2023-04-08T04:23:21.935Z,95209.00
2023-04-08T04:24:21.979Z,95207.00
2023-04-08T04:25:22.023Z,95211.00
2023-04-08T04:26:22.061Z,95209.00
2023-04-08T04:27:22.110Z,95213.00
2023-04-08T04:28:22.156Z,95211.00
2023-04-08T04:29:22.242Z,95211.00
2023-04-08T04:30:22.257Z,95213.00
2023-04-08T04:31:22.355Z,95213.00
2023-04-08T04:32:22.381Z,95217.00
2023-04-08T04:33:22.420Z,95217.00
2023-04-08T04:34:22.471Z,95217.00
2023-04-08T04:35:22.537Z,95215.00
2023-04-08T04:36:22.599Z,95219.00
2023-04-08T04:37:22.633Z,95217.00
2023-04-08T04:38:22.698Z,95217.00
2023-04-08T04:39:22.732Z,95219.00
2023-04-08T04:40:22.797Z,95223.00
2023-04-08T04:41:22.835Z,95223.00
2023-04-08T04:42:22.883Z,95223.00
2023-04-08T04:43:22.952Z,95223.00
2023-04-08T04:44:22.987Z,95223.00
2023-04-08T04:45:23.060Z,95224.00
2023-04-08T04:46:23.178Z,95226.00
2023-04-08T04:47:23.183Z,95226.00
2023-04-08T04:48:23.203Z,95224.00
2023-04-08T04:49:23.253Z,95224.00
2023-04-08T04:50:23.299Z,95226.00
2023-04-08T04:51:23.359Z,95226.00
2023-04-08T04:52:23.395Z,95224.00
2023-04-08T04:53:23.455Z,95224.00
2023-04-08T04:54:23.498Z,95224.00
2023-04-08T04:55:23.553Z,95224.00
2023-04-08T04:56:23.609Z,95223.00
2023-04-08T04:57:23.689Z,95224.00
2023-04-08T04:58:23.708Z,95224.00
2023-04-08T04:59:23.762Z,95224.00
2023-04-08T05:00:23.815Z,95224.00
2023-04-08T05:01:23.906Z,95221.00
2023-04-08T05:02:24.072Z,95223.00
2023-04-08T05:03:24.043Z,95219.00
2023-04-08T05:04:24.030Z,95223.00
2023-04-08T05:05:24.184Z,95219.00
2023-04-08T05:06:24.139Z,95223.00
2023-04-08T05:07:24.226Z,95224.00
2023-04-08T05:08:25.951Z,95224.00
2023-04-08T05:09:24.268Z,95224.00
2023-04-08T05:10:24.289Z,95226.00
2023-04-08T05:11:24.306Z,95226.00
2023-04-08T05:12:24.317Z,95226.00
2023-04-08T05:13:24.356Z,95228.00
2023-04-08T05:14:24.361Z,95230.00
2023-04-08T05:15:24.393Z,95230.00
2023-04-08T05:16:24.474Z,95232.00
2023-04-08T05:17:24.468Z,95232.00
2023-04-08T05:18:24.422Z,95232.00
2023-04-08T05:19:24.453Z,95234.00
2023-04-08T05:20:24.474Z,95236.00
2023-04-08T05:21:24.474Z,95236.00
2023-04-08T05:22:24.501Z,95238.00
2023-04-08T05:23:24.509Z,95238.00
2023-04-08T05:24:24.520Z,95242.00
2023-04-08T05:25:24.538Z,95242.00
2023-04-08T05:26:24.571Z,95240.00
2023-04-08T05:27:24.576Z,95240.00
2023-04-08T05:28:24.584Z,95238.00
2023-04-08T05:29:24.601Z,95240.00
2023-04-08T05:30:24.650Z,95244.00
2023-04-08T05:31:24.698Z,95242.00
2023-04-08T05:32:24.662Z,95242.00
2023-04-08T05:33:24.701Z,95240.00
2023-04-08T05:34:24.683Z,95240.00
2023-04-08T05:35:24.728Z,95240.00
2023-04-08T05:36:24.720Z,95240.00
2023-04-08T05:37:24.740Z,95240.00
2023-04-08T05:38:24.756Z,95242.00
2023-04-08T05:39:24.777Z,95244.00
2023-04-08T05:40:24.797Z,95246.00
2023-04-08T05:41:24.816Z,95246.00
2023-04-08T05:42:24.821Z,95244.00
2023-04-08T05:43:24.866Z,95242.00
2023-04-08T05:44:24.903Z,95242.00
2023-04-08T05:45:24.947Z,95242.00
2023-04-08T05:46:24.999Z,95242.00
2023-04-08T05:47:25.052Z,95244.00
2023-04-08T05:48:25.062Z,95244.00
2023-04-08T05:49:25.121Z,95244.00
2023-04-08T05:50:25.153Z,95246.00
2023-04-08T05:51:25.184Z,95248.00
2023-04-08T05:52:25.229Z,95248.00
2023-04-08T05:53:25.254Z,95248.00
2023-04-08T05:54:25.291Z,95248.00
2023-04-08T05:55:25.330Z,95250.00
2023-04-08T05:56:25.364Z,95250.00
2023-04-08T05:57:25.411Z,95252.00
2023-04-08T05:58:25.475Z,95254.00
2023-04-08T05:59:25.492Z,95252.00
2023-04-08T06:00:25.541Z,95252.00
2023-04-08T06:01:25.571Z,95252.00
2023-04-08T06:02:25.917Z,95252.00
2023-04-08T06:03:25.837Z,95252.00
2023-04-08T06:04:25.747Z,95252.00
2023-04-08T06:05:25.774Z,95252.00
2023-04-08T06:06:25.790Z,95254.00
2023-04-08T06:07:25.823Z,95256.00
2023-04-08T06:08:25.863Z,95258.00
2023-04-08T06:09:25.899Z,95260.00
2023-04-08T06:10:25.941Z,95262.00
2023-04-08T06:11:25.986Z,95262.00
2023-04-08T06:12:26.049Z,95258.00
2023-04-08T06:13:26.099Z,95262.00
2023-04-08T06:14:26.165Z,95262.00
2023-04-08T06:15:26.391Z,95258.00
2023-04-08T06:16:26.319Z,95262.00
2023-04-08T06:17:26.310Z,95258.00
2023-04-08T06:18:26.365Z,95258.00
2023-04-08T06:19:26.400Z,95256.00
2023-04-08T06:20:26.454Z,95256.00
2023-04-08T06:21:26.561Z,95250.00
2023-04-08T06:22:26.542Z,95250.00
2023-04-08T06:23:26.588Z,95248.00
2023-04-08T06:24:26.636Z,95250.00
2023-04-08T06:25:26.679Z,95250.00
2023-04-08T06:26:26.731Z,95250.00
2023-04-08T06:27:26.780Z,95248.00
2023-04-08T06:28:26.828Z,95246.00
2023-04-08T06:30:25.934Z,95248.00
2023-04-08T06:31:27.016Z,95250.00
2023-04-08T06:32:27.057Z,95248.00
2023-04-08T06:33:27.061Z,95246.00
2023-04-08T06:34:27.102Z,95246.00
2023-04-08T06:35:27.423Z,95244.00
2023-04-08T06:36:27.196Z,95244.00
2023-04-08T06:37:27.256Z,95246.00
2023-04-08T06:38:27.276Z,95246.00
2023-04-08T06:39:27.341Z,95242.00
2023-04-08T06:40:27.387Z,95244.00
2023-04-08T06:41:27.380Z,95244.00
2023-04-08T06:42:27.443Z,95244.00
2023-04-08T06:43:27.651Z,95242.00
2023-04-08T06:44:27.488Z,95242.00
2023-04-08T06:45:27.520Z,95242.00
2023-04-08T06:46:27.582Z,95242.00
2023-04-08T06:47:27.632Z,95240.00
2023-04-08T06:48:27.644Z,95240.00
2023-04-08T06:49:27.671Z,95240.00
2023-04-08T06:50:27.714Z,95238.00
2023-04-08T06:51:27.734Z,95238.00
2023-04-08T06:52:27.769Z,95238.00
2023-04-08T06:53:27.815Z,95238.00
2023-04-08T06:54:27.817Z,95240.00
2023-04-08T06:55:27.834Z,95242.00
2023-04-08T06:56:27.882Z,95242.00
2023-04-08T06:57:27.956Z,95244.00
2023-04-08T06:58:27.945Z,95242.00
2023-04-08T06:59:27.992Z,95244.00
2023-04-08T07:00:28.042Z,95246.00
2023-04-08T07:01:28.147Z,95244.00
2023-04-08T07:02:28.239Z,95244.00
2023-04-08T07:03:28.312Z,95244.00
2023-04-08T07:04:28.252Z,95244.00
2023-04-08T07:05:28.268Z,95244.00
2023-04-08T07:06:28.301Z,95246.00
2023-04-08T07:07:28.333Z,95248.00
2023-04-08T07:08:28.373Z,95244.00
2023-04-08T07:09:28.457Z,95246.00
2023-04-08T07:10:28.452Z,95246.00
2023-04-08T07:11:28.465Z,95242.00
2023-04-08T07:12:28.645Z,95244.00
2023-04-08T07:13:28.525Z,95242.00
2023-04-08T07:14:28.556Z,95242.00
2023-04-08T07:15:28.587Z,95246.00
2023-04-08T07:16:28.650Z,95246.00
2023-04-08T07:17:28.645Z,95246.00
2023-04-08T07:18:28.673Z,95246.00
2023-04-08T07:19:28.724Z,95246.00
2023-04-08T07:20:30.311Z,95244.00
2023-04-08T07:21:28.828Z,95244.00
2023-04-08T07:22:28.804Z,95244.00
2023-04-08T07:23:28.833Z,95242.00
2023-04-08T07:24:28.839Z,95242.00
2023-04-08T07:25:28.881Z,95244.00
2023-04-08T07:26:28.866Z,95244.00
2023-04-08T07:27:28.882Z,95242.00
2023-04-08T07:28:28.906Z,95240.00
2023-04-08T07:29:28.901Z,95244.00
2023-04-08T07:30:28.921Z,95240.00
2023-04-08T07:31:29.038Z,95242.00
2023-04-08T07:32:28.982Z,95240.00
2023-04-08T07:33:28.955Z,95240.00
2023-04-08T07:34:28.961Z,95238.00
2023-04-08T07:35:29.016Z,95238.00
2023-04-08T07:36:28.979Z,95240.00
2023-04-08T07:37:28.992Z,95240.00
2023-04-08T07:38:29.001Z,95240.00
2023-04-08T07:39:29.001Z,95238.00
2023-04-08T07:40:29.086Z,95238.00
2023-04-08T07:41:29.042Z,95238.00
2023-04-08T07:42:29.104Z,95234.00
2023-04-08T07:43:29.038Z,95234.00
2023-04-08T07:44:29.048Z,95236.00
2023-04-08T07:45:29.062Z,95234.00
2023-04-08T07:46:29.113Z,95234.00
2023-04-08T07:47:29.107Z,95236.00
2023-04-08T07:48:29.097Z,95236.00
2023-04-08T07:49:29.121Z,95236.00
2023-04-08T07:50:29.123Z,95238.00
2023-04-08T07:51:29.129Z,95236.00
2023-04-08T07:52:29.141Z,95234.00
2023-04-08T07:53:29.153Z,95234.00
2023-04-08T07:54:29.162Z,95232.00
2023-04-08T07:55:29.178Z,95232.00
2023-04-08T07:56:29.186Z,95236.00
2023-04-08T07:57:29.236Z,95236.00
2023-04-08T07:58:29.204Z,95234.00
2023-04-08T07:59:29.206Z,95236.00
2023-04-08T08:00:29.289Z,95236.00
2023-04-08T08:01:29.391Z,95236.00
2023-04-08T08:02:29.602Z,95234.00
2023-04-08T08:03:30.787Z,95234.00
2023-04-08T08:04:29.811Z,95232.00
2023-04-08T08:05:29.548Z,95232.00
2023-04-08T08:06:29.541Z,95230.00
2023-04-08T08:07:29.549Z,95232.00
2023-04-08T08:08:29.568Z,95232.00
2023-04-08T08:09:31.585Z,95230.00
2023-04-08T08:10:29.573Z,95228.00
2023-04-08T08:11:29.581Z,95228.00
2023-04-08T08:12:29.582Z,95226.00
2023-04-08T08:13:29.615Z,95228.00
2023-04-08T08:14:29.589Z,95226.00
2023-04-08T08:15:29.594Z,95226.00
2023-04-08T08:16:29.663Z,95226.00
2023-04-08T08:17:29.643Z,95226.00
2023-04-08T08:18:29.606Z,95224.00
2023-04-08T08:19:29.610Z,95224.00
2023-04-08T08:20:29.621Z,95224.00
2023-04-08T08:21:29.620Z,95223.00
2023-04-08T08:22:29.618Z,95217.00
2023-04-08T08:23:29.620Z,95219.00
2023-04-08T08:24:29.636Z,95217.00
2023-04-08T08:25:29.633Z,95219.00
2023-04-08T08:26:29.645Z,95217.00
2023-04-08T08:27:29.644Z,95215.00
2023-04-08T08:28:29.638Z,95215.00
2023-04-08T08:29:29.665Z,95215.00
2023-04-08T08:30:29.643Z,95217.00
2023-04-08T08:31:29.677Z,95215.00
2023-04-08T08:32:29.676Z,95217.00
2023-04-08T08:33:29.667Z,95217.00
2023-04-08T08:34:29.669Z,95217.00
2023-04-08T08:35:29.813Z,95213.00
2023-04-08T08:36:29.782Z,95213.00
2023-04-08T08:37:29.838Z,95215.00
2023-04-08T08:38:29.906Z,95211.00
2023-04-08T08:39:29.953Z,95215.00
2023-04-08T08:40:30.006Z,95211.00
2023-04-08T08:41:30.061Z,95211.00
2023-04-08T08:42:30.845Z,95213.00
2023-04-08T08:43:30.188Z,95213.00
2023-04-08T08:44:30.228Z,95213.00
2023-04-08T08:45:30.306Z,95213.00
2023-04-08T08:46:30.348Z,95213.00
2023-04-08T08:47:30.409Z,95211.00
2023-04-08T08:48:30.437Z,95219.00
2023-04-08T08:49:30.498Z,95211.00
2023-04-08T08:50:30.561Z,95215.00
2023-04-08T08:51:30.592Z,95215.00
2023-04-08T08:52:30.645Z,95213.00
2023-04-08T08:53:31.362Z,95213.00
2023-04-08T08:54:30.699Z,95215.00
2023-04-08T08:55:50.906Z,95213.00
2023-04-08T08:56:30.701Z,95215.00
2023-04-08T08:57:30.694Z,95215.00
2023-04-08T08:58:30.727Z,95215.00
2023-04-08T08:59:30.689Z,95217.00
2023-04-08T09:00:33.236Z,95217.00
2023-04-08T09:01:30.796Z,95217.00
2023-04-08T09:02:30.827Z,95219.00
2023-04-08T09:03:30.925Z,95217.00
2023-04-08T09:04:30.860Z,95217.00
2023-04-08T09:05:30.835Z,95217.00
2023-04-08T09:06:30.694Z,95219.00
2023-04-08T09:07:30.695Z,95217.00
2023-04-08T09:08:30.698Z,95219.00
2023-04-08T09:09:30.691Z,95219.00
2023-04-08T09:10:30.696Z,95221.00
2023-04-08T09:11:30.695Z,95219.00
2023-04-08T09:12:30.696Z,95217.00
2023-04-08T09:13:30.693Z,95219.00
2023-04-08T09:14:30.699Z,95221.00
2023-04-08T09:15:30.750Z,95219.00
2023-04-08T09:16:30.851Z,95221.00
2023-04-08T09:17:30.953Z,95221.00
2023-04-08T09:18:30.922Z,95219.00
2023-04-08T09:19:30.983Z,95221.00
2023-04-08T09:20:31.030Z,95217.00
2023-04-08T09:21:31.105Z,95223.00
2023-04-08T09:22:31.152Z,95219.00
2023-04-08T09:23:31.209Z,95219.00
2023-04-08T09:24:31.357Z,95219.00
2023-04-08T09:25:31.328Z,95219.00
2023-04-08T09:26:31.388Z,95217.00
2023-04-08T09:27:31.458Z,95217.00
2023-04-08T09:28:31.506Z,95217.00
2023-04-08T09:29:34.289Z,95217.00
2023-04-08T09:30:31.558Z,95219.00
2023-04-08T09:31:31.584Z,95217.00
2023-04-08T09:32:31.582Z,95217.00
2023-04-08T09:33:31.613Z,95217.00
2023-04-08T09:34:31.645Z,95217.00
2023-04-08T09:35:31.704Z,95217.00
2023-04-08T09:36:31.796Z,95217.00
2023-04-08T09:37:31.813Z,95217.00
2023-04-08T09:38:31.878Z,95219.00
2023-04-08T09:39:31.934Z,95217.00
2023-04-08T09:40:32.000Z,95217.00
2023-04-08T09:41:32.054Z,95217.00
2023-04-08T09:42:32.111Z,95217.00
2023-04-08T09:43:32.174Z,95219.00
2023-04-08T09:44:32.234Z,95217.00
2023-04-08T09:45:32.323Z,95219.00
2023-04-08T09:46:32.372Z,95217.00
2023-04-08T09:47:32.434Z,95215.00
2023-04-08T09:48:32.488Z,95215.00
2023-04-08T09:49:32.567Z,95215.00
2023-04-08T09:50:32.614Z,95215.00
2023-04-08T09:51:32.667Z,95215.00
2023-04-08T09:52:32.735Z,95213.00
2023-04-08T09:53:32.804Z,95215.00
2023-04-08T09:54:32.857Z,95211.00
2023-04-08T09:55:32.923Z,95213.00
2023-04-08T09:56:32.989Z,95213.00
2023-04-08T09:57:33.045Z,95213.00
2023-04-08T09:58:33.105Z,95217.00
2023-04-08T09:59:33.169Z,95217.00
2023-04-08T10:00:33.239Z,95221.00
2023-04-08T10:01:33.364Z,95215.00
2023-04-08T10:02:33.503Z,95217.00
2023-04-08T10:03:33.558Z,95224.00
2023-04-08T10:04:33.653Z,95219.00
2023-04-08T10:05:33.551Z,95219.00
2023-04-08T10:06:33.584Z,95221.00
2023-04-08T10:07:33.696Z,95223.00
2023-04-08T10:08:33.722Z,95223.00
2023-04-08T10:09:33.794Z,95223.00
2023-04-08T10:10:33.854Z,95223.00
2023-04-08T10:11:33.915Z,95219.00
2023-04-08T10:12:34.013Z,95224.00
2023-04-08T10:13:34.038Z,95223.00
2023-04-08T10:14:34.103Z,95224.00
2023-04-08T10:15:34.177Z,95224.00
2023-04-08T10:16:34.263Z,95226.00
2023-04-08T10:17:34.303Z,95228.00
2023-04-08T10:18:34.405Z,95230.00
2023-04-08T10:19:34.432Z,95230.00
2023-04-08T10:20:34.532Z,95234.00
2023-04-08T10:21:34.596Z,95234.00
2023-04-08T10:22:34.645Z,95234.00
2023-04-08T10:23:34.671Z,95238.00
2023-04-08T10:24:34.741Z,95240.00
2023-04-08T10:25:34.842Z,95240.00
2023-04-08T10:26:34.863Z,95242.00
2023-04-08T10:27:34.922Z,95248.00
2023-04-08T10:28:34.978Z,95244.00
2023-04-08T10:29:35.035Z,95248.00
2023-04-08T10:30:35.114Z,95250.00
2023-04-08T10:31:35.224Z,95254.00
2023-04-08T10:32:35.249Z,95258.00
2023-04-08T10:33:36.598Z,95254.00
2023-04-08T10:34:35.280Z,95260.00
2023-04-08T10:35:35.299Z,95260.00
2023-04-08T10:36:35.322Z,95262.00
2023-04-08T10:37:35.362Z,95264.00
2023-04-08T10:38:35.314Z,95266.00
2023-04-08T10:39:37.526Z,95268.00
2023-04-08T10:40:35.350Z,95268.00
2023-04-08T10:41:35.376Z,95270.00
2023-04-08T10:42:35.331Z,95268.00
2023-04-08T10:43:35.415Z,95273.00
2023-04-08T10:44:35.352Z,95271.00
2023-04-08T10:45:35.355Z,95275.00
2023-04-08T10:46:35.442Z,95273.00
2023-04-08T10:47:35.432Z,95279.00
2023-04-08T10:48:35.392Z,95281.00
2023-04-08T10:49:35.390Z,95281.00
2023-04-08T10:50:35.387Z,95281.00
2023-04-08T10:51:35.401Z,95279.00
2023-04-08T10:52:35.408Z,95281.00
2023-04-08T10:53:35.510Z,95277.00
2023-04-08T10:54:35.415Z,95281.00
2023-04-08T10:55:35.429Z,95279.00
2023-04-08T10:56:35.431Z,95279.00
2023-04-08T10:57:35.433Z,95279.00
2023-04-08T10:58:35.424Z,95279.00
2023-04-08T10:59:35.441Z,95279.00
2023-04-08T11:00:35.471Z,95281.00
2023-04-08T11:01:35.614Z,95281.00
2023-04-08T11:02:36.281Z,95287.00
2023-04-08T11:03:36.087Z,95281.00
2023-04-08T11:04:35.956Z,95285.00
2023-04-08T11:05:35.797Z,95285.00
2023-04-08T11:06:35.879Z,95287.00
2023-04-08T11:07:35.929Z,95289.00
2023-04-08T11:08:36.010Z,95289.00
2023-04-08T11:09:36.105Z,95287.00
2023-04-08T11:10:36.137Z,95283.00
2023-04-08T11:11:36.231Z,95287.00
2023-04-08T11:12:36.271Z,95285.00
2023-04-08T11:13:36.347Z,95291.00
2023-04-08T11:14:36.401Z,95291.00
2023-04-08T11:15:36.517Z,95293.00
2023-04-08T11:16:36.693Z,95297.00
2023-04-08T11:17:36.618Z,95295.00
2023-04-08T11:18:36.677Z,95295.00
2023-04-08T11:19:36.749Z,95293.00
2023-04-08T11:20:36.823Z,95293.00
2023-04-08T11:21:36.885Z,95293.00
2023-04-08T11:22:36.948Z,95293.00
2023-04-08T11:23:37.015Z,95293.00
2023-04-08T11:24:37.095Z,95289.00
2023-04-08T11:25:37.195Z,95293.00
2023-04-08T11:26:37.234Z,95295.00
2023-04-08T11:27:37.334Z,95297.00
2023-04-08T11:28:37.374Z,95293.00
2023-04-08T11:29:37.438Z,95293.00
2023-04-08T11:30:37.590Z,95295.00
2023-04-08T11:31:37.621Z,95293.00
2023-04-08T11:32:37.704Z,95295.00
2023-04-08T11:33:37.718Z,95293.00
2023-04-08T11:34:37.774Z,95293.00
2023-04-08T11:35:37.875Z,95293.00
2023-04-08T11:36:37.915Z,95291.00
2023-04-08T11:37:37.990Z,95289.00
2023-04-08T11:38:38.060Z,95295.00
2023-04-08T11:39:38.130Z,95291.00
2023-04-08T11:40:38.209Z,95291.00
2023-04-08T11:41:38.302Z,95293.00
2023-04-08T11:42:38.355Z,95297.00
2023-04-08T11:43:38.408Z,95297.00
2023-04-08T11:44:38.485Z,95299.00
2023-04-08T11:45:38.565Z,95303.00