createdAt,value
2018-05-11T00:03:52.857Z,15.8
2018-05-11T00:09:53.647Z,20.29
2018-05-11T00:13:54.408Z,18.48
2018-05-11T00:19:55.103Z,17.6
2018-05-11T00:23:55.843Z,17.66
2018-05-11T00:25:56.595Z,17.48
2018-05-11T00:29:57.305Z,17.1
2018-05-11T00:35:58.067Z,17.85
2018-05-11T00:39:58.730Z,17.28
2018-05-11T00:45:59.478Z,18.05
2018-05-11T00:52:00.316Z,17.3
2018-05-11T00:56:01.047Z,17.38
2018-05-11T01:02:01.771Z,17.79
2018-05-11T01:06:02.406Z,17.98
2018-05-11T01:08:03.198Z,18.13
2018-05-11T01:12:03.849Z,17.92
2018-05-11T01:18:04.633Z,18.28
2018-05-11T01:22:05.525Z,17.85
2018-05-11T01:28:06.329Z,18.4
2018-05-11T01:34:07.165Z,18.29
2018-05-11T01:38:07.923Z,18.79
2018-05-11T01:44:08.793Z,18.91
2018-05-11T01:48:09.487Z,18.28
2018-05-11T01:54:10.219Z,16.73
2018-05-11T02:00:11.429Z,18.12
2018-05-11T02:04:12.164Z,18.27
2018-05-11T02:10:12.876Z,19.73
2018-05-11T02:14:13.632Z,19.68
2018-05-11T02:16:14.399Z,20.23
2018-05-11T02:20:15.113Z,19.4
2018-05-11T02:26:15.784Z,19.81
2018-05-11T02:30:16.820Z,19.43
2018-05-11T02:36:17.534Z,19.67
2018-05-11T02:42:18.261Z,20.4
2018-05-11T02:46:19.027Z,19.77
2018-05-11T02:52:19.845Z,22.16
2018-05-11T02:56:20.584Z,21.45
2018-05-11T02:58:21.318Z,22.8
2018-05-11T03:02:22.162Z,22.82
2018-05-11T03:08:22.904Z,23.95
2018-05-11T03:12:23.641Z,24.38
2018-05-11T03:18:24.521Z,22.1
2018-05-11T03:24:25.202Z,23.2
2018-05-11T03:28:25.846Z,23.09
2018-05-11T03:34:26.625Z,22.66
2018-05-11T03:38:27.343Z,22.39
2018-05-11T03:44:28.168Z,22.7
2018-05-11T03:50:28.893Z,23.97
2018-05-11T03:54:29.623Z,24.12
2018-05-11T04:00:30.977Z,24.92
2018-05-11T04:04:31.721Z,24.4
2018-05-11T04:06:32.320Z,27.2
2018-05-11T04:10:33.088Z,26.93
2018-05-11T04:16:33.862Z,27.04
2018-05-11T04:20:34.696Z,26.06
2018-05-11T04:26:35.451Z,26.68
2018-05-11T04:32:36.211Z,27.07
2018-05-11T04:36:36.890Z,26.27
2018-05-11T04:42:37.645Z,29.32
2018-05-11T04:46:38.490Z,27.48
2018-05-11T04:48:39.156Z,25.77
2018-05-11T04:52:39.955Z,25.53
2018-05-11T04:58:40.661Z,23.89
2018-05-11T05:02:41.538Z,23.27
2018-05-11T05:08:42.230Z,23.59
2018-05-11T05:12:43.009Z,23.14
2018-05-11T05:14:43.785Z,28.32
2018-05-11T05:18:44.538Z,29.1
2018-05-11T05:24:45.266Z,29.25
2018-05-11T05:28:46.047Z,28.95
2018-05-11T05:34:46.823Z,31.51
2018-05-11T05:40:47.599Z,30.06
2018-05-11T05:44:48.264Z,31.6
2018-05-11T05:50:49.044Z,35.56
2018-05-11T05:54:49.843Z,33.19
2018-05-11T05:56:50.520Z,33.59
2018-05-11T06:00:51.283Z,32.54
2018-05-11T06:06:51.961Z,32.71
2018-05-11T06:10:52.677Z,33.14
2018-05-11T06:16:53.364Z,35.34
2018-05-11T06:22:54.121Z,36.87
2018-05-11T06:26:54.905Z,37.92
2018-05-11T06:32:56.057Z,37.32
2018-05-11T06:36:56.782Z,34.71
2018-05-11T06:42:57.690Z,36.38
2018-05-11T06:48:58.418Z,30.24
2018-05-11T06:52:59.145Z,28.86
2018-05-11T06:58:59.905Z,33.27
2018-05-11T07:03:00.658Z,34.59
2018-05-11T07:05:01.359Z,34.49
2018-05-11T07:09:02.157Z,33.96
2018-05-11T07:15:02.777Z,33.76
2018-05-11T07:19:03.536Z,30.76
2018-05-11T07:25:04.310Z,34.54
2018-05-11T07:31:05.120Z,31.38
2018-05-11T07:35:06.031Z,32.45
2018-05-11T07:41:06.823Z,35.24
2018-05-11T07:45:07.770Z,32.54
2018-05-11T07:47:08.457Z,31.3
2018-05-11T07:51:09.237Z,32.58
2018-05-11T07:57:09.993Z,33.91
2018-05-11T08:01:10.726Z,30.75
2018-05-11T08:07:11.516Z,28.86
2018-05-11T08:11:12.399Z,28.54
2018-05-11T08:13:13.082Z,29.42
2018-05-11T08:17:13.835Z,29.61
2018-05-11T08:23:14.634Z,29.57
2018-05-11T08:27:15.459Z,29.71
2018-05-11T08:33:16.285Z,27.75
2018-05-11T08:39:16.953Z,27.05
2018-05-11T08:43:17.700Z,26.77
2018-05-11T08:49:18.399Z,25.66
2018-05-11T08:53:19.130Z,25.74
2018-05-11T08:55:19.898Z,24.64
2018-05-11T08:59:20.675Z,25.68
2018-05-11T09:05:21.492Z,26.42
2018-05-11T09:09:22.319Z,24.05
2018-05-11T09:15:23.466Z,26.27
2018-05-11T09:21:24.232Z,25.35
2018-05-11T09:25:24.915Z,25.03
2018-05-11T09:31:25.612Z,26.44
2018-05-11T09:35:26.516Z,26.76
2018-05-11T09:41:27.190Z,27.32
2018-05-11T09:47:27.952Z,29.21
2018-05-11T09:51:28.816Z,26.53
2018-05-11T09:57:29.680Z,25.29
2018-05-11T10:01:30.514Z,24.3
2018-05-11T10:03:31.202Z,24.72
2018-05-11T10:07:31.943Z,24.24
2018-05-11T10:13:32.768Z,25.35
2018-05-11T10:17:33.658Z,24.68
2018-05-11T10:23:34.497Z,26.21
2018-05-11T10:29:35.217Z,24.51
2018-05-11T10:33:35.974Z,23.41
2018-05-11T10:39:36.765Z,24.62
2018-05-11T10:43:37.483Z,26.39
2018-05-11T10:45:38.185Z,24.89
2018-05-11T10:49:38.925Z,23.57
2018-05-11T10:55:39.643Z,23.4
2018-05-11T10:59:40.421Z,22.3
2018-05-11T11:05:41.095Z,21.01
2018-05-11T11:11:41.786Z,21.56
2018-05-11T11:15:42.405Z,19.62
2018-05-11T11:21:43.194Z,19.93
2018-05-11T11:25:43.935Z,18.92
2018-05-11T11:31:44.809Z,17.67
2018-05-11T11:37:50.513Z,17.42
2018-05-11T11:41:51.535Z,17.48
2018-05-11T11:47:52.303Z,16.7
2018-05-11T11:51:53.020Z,16.84
2018-05-11T11:53:53.644Z,15.32
2018-05-11T11:57:54.360Z,14.47
2018-05-11T12:03:55.222Z,13.05
2018-05-11T12:07:55.905Z,13.1
2018-05-11T12:13:56.757Z,13.63
2018-05-11T12:17:57.446Z,13.76
2018-05-11T12:19:58.131Z,14.68
2018-05-11T12:23:58.804Z,14.22
2018-05-11T12:29:59.533Z,13.42
2018-05-11T12:34:00.272Z,13.51
2018-05-11T12:40:01.047Z,13.93
2018-05-11T12:46:01.889Z,15
2018-05-11T12:50:03.954Z,14.56
2018-05-11T12:56:10.444Z,17.9
2018-05-11T13:00:11.348Z,16.25
2018-05-11T13:02:12.223Z,15.25
2018-05-11T13:06:13.541Z,12.84
2018-05-11T13:12:15.848Z,10.24
2018-05-11T13:16:17.221Z,10.68
2018-05-11T13:22:18.538Z,10.01
2018-05-11T13:26:19.864Z,10.51
2018-05-11T13:28:23.113Z,10.24
2018-05-11T13:32:24.723Z,10.72
2018-05-11T13:38:25.821Z,11.96
2018-05-11T13:42:26.633Z,9.72
2018-05-11T13:48:27.520Z,9.73
2018-05-11T13:52:28.167Z,10.71
2018-05-11T13:54:28.814Z,9.39
2018-05-11T13:58:29.495Z,8.94
2018-05-11T14:04:30.355Z,9.91
2018-05-11T14:08:31.163Z,8.84
2018-05-11T14:14:31.963Z,10.87
2018-05-11T14:20:32.785Z,11.25
2018-05-11T14:24:33.754Z,10.74
2018-05-11T14:30:34.786Z,9.78
2018-05-11T14:34:35.563Z,8.27
2018-05-11T14:36:36.582Z,9.7
2018-05-11T14:40:37.490Z,8.68
2018-05-11T14:46:38.237Z,11.67
2018-05-11T14:50:38.950Z,11.11
2018-05-11T14:56:39.927Z,12.03
2018-05-11T15:02:40.707Z,12.61
2018-05-11T15:06:41.491Z,10.79
2018-05-11T15:12:42.336Z,11.58
2018-05-11T15:16:43.174Z,10.55
2018-05-11T15:18:43.959Z,11.93
2018-05-11T15:22:44.658Z,12.04
2018-05-11T15:28:45.439Z,10.74
2018-05-11T15:32:46.426Z,10.7
2018-05-11T15:38:47.126Z,12.35
2018-05-11T15:42:47.941Z,11.97
2018-05-11T15:44:48.585Z,12.9
2018-05-11T15:48:49.381Z,12.46
2018-05-11T15:54:50.035Z,13.1
2018-05-11T15:58:50.795Z,12.56
2018-05-11T16:04:51.560Z,12.39
2018-05-11T16:10:52.305Z,14.76
2018-05-11T16:14:52.962Z,13.03
2018-05-11T16:20:54.764Z,13.78
2018-05-11T16:24:55.553Z,14.53
2018-05-11T16:26:56.244Z,16.09
2018-05-11T16:30:56.937Z,14.35
2018-05-11T16:36:57.676Z,15.3
2018-05-11T16:40:58.421Z,15.37
2018-05-11T16:46:59.220Z,16.03
2018-05-11T16:52:59.997Z,16.12
2018-05-11T16:57:00.988Z,16.53
2018-05-11T17:03:01.780Z,16.48
2018-05-11T17:07:02.762Z,15.6
2018-05-11T17:09:03.491Z,17.13
2018-05-11T17:13:04.338Z,15.94
2018-05-11T17:19:05.186Z,15.35
2018-05-11T17:23:06.062Z,14.77
2018-05-11T17:29:06.804Z,16.69
2018-05-11T17:33:07.545Z,14.9
2018-05-11T17:35:08.397Z,17.74
2018-05-11T17:39:09.234Z,15.52
2018-05-11T17:45:10.277Z,15.94
2018-05-11T17:49:11.029Z,16.28
2018-05-11T17:55:11.891Z,16.75
2018-05-11T18:11:17.576Z,16.2
2018-05-11T18:11:17.743Z,16.8
2018-05-11T18:11:17.847Z,16.6
2018-05-11T18:15:18.846Z,16.66
2018-05-11T18:21:19.698Z,15.7
2018-05-11T18:27:20.553Z,18.08
2018-05-11T18:31:21.289Z,16.54
2018-05-11T18:37:27.669Z,17.37
2018-05-11T18:41:28.333Z,16.46
2018-05-11T18:43:29.105Z,20.54
2018-05-11T18:47:29.797Z,19.22
2018-05-11T18:53:30.925Z,16.49
2018-05-11T18:57:31.321Z,16.44
2018-05-11T19:03:32.225Z,18.13
2018-05-11T19:09:33.185Z,20.02
2018-05-11T19:13:33.917Z,17.57
2018-05-11T19:19:34.849Z,17.45
2018-05-11T19:23:35.555Z,16.66
2018-05-11T19:29:36.309Z,18.1
2018-05-11T19:35:37.144Z,20.38
2018-05-11T19:39:42.509Z,19.27
2018-05-11T19:45:43.500Z,18.91
2018-05-11T19:49:44.274Z,17.25
2018-05-11T19:51:45.024Z,18.41
2018-05-11T19:55:45.776Z,19
2018-05-11T20:05:48.231Z,22.14
2018-05-11T20:05:48.484Z,22.6
2018-05-11T20:11:49.355Z,19.36
2018-05-11T20:17:55.596Z,20.97
2018-05-11T20:21:56.467Z,18.07
2018-05-11T20:27:57.399Z,18.97
2018-05-11T20:32:02.932Z,21.9
2018-05-11T20:38:04.013Z,22.91
2018-05-11T20:42:04.929Z,21.44
2018-05-11T20:44:05.626Z,20.78
2018-05-11T20:48:08.398Z,20.6
2018-05-11T20:54:09.116Z,19.18
2018-05-11T20:58:09.957Z,18.97
2018-05-11T21:04:10.750Z,19.45
2018-05-11T21:10:11.525Z,20.91
2018-05-11T21:14:12.292Z,20.44
2018-05-11T21:20:13.377Z,18.45
2018-05-11T21:24:14.175Z,21.84
2018-05-11T21:26:15.765Z,20.46
2018-05-11T21:30:17.051Z,21.13
2018-05-11T21:36:18.110Z,20.61
2018-05-11T21:40:18.922Z,21.23
2018-05-11T21:46:20.088Z,23.92
2018-05-11T21:50:21.132Z,20.62
2018-05-11T21:52:21.829Z,18.77
2018-05-11T21:56:22.736Z,19.98
2018-05-11T22:02:24.479Z,19.09
2018-05-11T22:06:25.233Z,19.76
2018-05-11T22:12:26.407Z,18.75
2018-05-11T22:18:27.103Z,19.51
2018-05-11T22:22:27.908Z,20.21
2018-05-11T22:28:28.599Z,19.08
2018-05-11T22:32:29.375Z,18.27
2018-05-11T22:34:30.079Z,19.97
2018-05-11T22:38:30.873Z,20.71
2018-05-11T22:44:31.614Z,20.02
2018-05-11T22:48:32.318Z,19.19
2018-05-11T22:54:33.071Z,19.39
2018-05-11T22:58:33.853Z,21.58
2018-05-11T23:00:34.610Z,21.72
2018-05-11T23:04:35.280Z,19.55
2018-05-11T23:10:36.044Z,19.88
2018-05-11T23:14:36.780Z,20.13
2018-05-11T23:20:37.588Z,23.23
2018-05-11T23:26:38.316Z,19.22
2018-05-11T23:30:38.984Z,19.69
2018-05-11T23:36:39.679Z,18.18
2018-05-11T23:40:40.388Z,20
2018-05-11T23:42:41.062Z,19.67
2018-05-11T23:46:41.893Z,21.37
2018-05-11T23:52:42.592Z,18.71
2018-05-11T23:56:43.397Z,20.36
