createdAt,value
2023-03-29T00:00:52.160Z,0.00
2023-03-29T00:01:52.242Z,0.00
2023-03-29T00:02:52.233Z,0.00
2023-03-29T00:03:52.276Z,0.00
2023-03-29T00:04:52.118Z,0.00
2023-03-29T00:05:52.102Z,0.00
2023-03-29T00:06:52.107Z,0.00
2023-03-29T00:07:52.082Z,0.00
2023-03-29T00:08:52.077Z,0.00
2023-03-29T00:09:52.070Z,0.00
2023-03-29T00:10:52.061Z,0.00
2023-03-29T00:11:52.059Z,0.00
2023-03-29T00:12:52.039Z,0.00
2023-03-29T00:13:52.021Z,0.00
2023-03-29T00:14:52.023Z,0.00
2023-03-29T00:15:52.006Z,0.00
2023-03-29T00:16:52.154Z,0.00
2023-03-29T00:17:52.040Z,0.00
2023-03-29T00:18:51.973Z,0.00
2023-03-29T00:19:51.974Z,0.00
2023-03-29T00:20:51.954Z,0.00
2023-03-29T00:21:51.964Z,0.00
2023-03-29T00:22:51.957Z,0.00
2023-03-29T00:23:51.931Z,0.00
2023-03-29T00:24:51.916Z,0.00
2023-03-29T00:25:51.913Z,0.00
2023-03-29T00:26:51.910Z,0.00
2023-03-29T00:27:51.884Z,0.00
2023-03-29T00:28:51.871Z,0.00
2023-03-29T00:29:51.902Z,0.00
2023-03-29T00:30:51.865Z,0.00
2023-03-29T00:31:51.936Z,0.00
2023-03-29T00:32:51.905Z,0.00
2023-03-29T00:33:51.824Z,0.00
2023-03-29T00:34:51.813Z,0.00
2023-03-29T00:35:51.844Z,0.00
2023-03-29T00:36:51.825Z,0.00
2023-03-29T00:37:51.799Z,0.00
2023-03-29T00:38:51.774Z,0.00
2023-03-29T00:39:51.771Z,0.00
2023-03-29T00:40:51.753Z,0.00
2023-03-29T00:41:51.756Z,0.00
2023-03-29T00:42:51.732Z,0.00
2023-03-29T00:43:51.729Z,0.00
2023-03-29T00:44:51.711Z,0.00
2023-03-29T00:45:51.716Z,0.00
2023-03-29T00:46:51.755Z,0.00
2023-03-29T00:47:51.747Z,0.00
2023-03-29T00:48:51.673Z,0.00
2023-03-29T00:49:51.683Z,0.00
2023-03-29T00:50:51.658Z,0.00
2023-03-29T00:51:51.678Z,0.00
2023-03-29T00:52:51.643Z,0.00
2023-03-29T00:53:51.629Z,0.00
2023-03-29T00:54:51.614Z,0.00
2023-03-29T00:55:51.606Z,0.00
2023-03-29T00:56:51.677Z,0.00
2023-03-29T00:57:51.601Z,0.00
2023-03-29T00:58:51.568Z,0.00
2023-03-29T00:59:51.560Z,0.00
2023-03-29T01:00:51.555Z,0.00
2023-03-29T01:01:51.608Z,0.00
2023-03-29T01:02:51.662Z,0.00
2023-03-29T01:03:51.572Z,0.00
2023-03-29T01:04:51.510Z,0.00
2023-03-29T01:05:51.518Z,0.00
2023-03-29T01:06:51.557Z,0.00
2023-03-29T01:07:51.500Z,0.00
2023-03-29T01:08:51.472Z,0.00
2023-03-29T01:09:51.475Z,0.00
2023-03-29T01:10:51.450Z,0.00
2023-03-29T01:11:51.442Z,0.00
2023-03-29T01:12:51.443Z,0.00
2023-03-29T01:13:51.435Z,0.00
2023-03-29T01:14:51.406Z,0.00
2023-03-29T01:15:51.407Z,0.00
2023-03-29T01:16:51.473Z,0.00
2023-03-29T01:17:51.468Z,0.00
2023-03-29T01:18:51.368Z,0.00
2023-03-29T01:19:51.371Z,0.00
2023-03-29T01:20:51.348Z,0.00
2023-03-29T01:21:51.358Z,0.00
2023-03-29T01:22:51.349Z,0.00
2023-03-29T01:23:51.326Z,0.00
2023-03-29T01:24:51.314Z,0.00
2023-03-29T01:25:51.308Z,0.00
2023-03-29T01:26:51.302Z,0.00
2023-03-29T01:27:51.298Z,0.00
2023-03-29T01:28:51.281Z,0.00
2023-03-29T01:29:51.397Z,0.00
2023-03-29T01:30:51.261Z,0.00
2023-03-29T01:31:51.284Z,0.00
2023-03-29T01:32:51.290Z,0.00
2023-03-29T01:33:51.233Z,0.00
2023-03-29T01:34:51.215Z,0.00
2023-03-29T01:35:51.278Z,0.00
2023-03-29T01:36:51.196Z,0.00
2023-03-29T01:37:51.205Z,0.00
2023-03-29T01:38:51.169Z,0.00
2023-03-29T01:39:51.163Z,0.00
2023-03-29T01:40:51.174Z,0.00
2023-03-29T01:41:51.147Z,0.00
2023-03-29T01:42:51.138Z,0.00
2023-03-29T01:43:51.123Z,0.00
2023-03-29T01:44:51.113Z,0.00
2023-03-29T01:45:51.108Z,0.00
2023-03-29T01:46:51.087Z,0.00
2023-03-29T01:47:51.135Z,0.00
2023-03-29T01:48:51.081Z,0.00
2023-03-29T01:49:51.077Z,0.00
2023-03-29T01:50:51.088Z,0.00
2023-03-29T01:51:51.042Z,0.00
2023-03-29T01:52:51.041Z,0.00
2023-03-29T01:53:51.019Z,0.00
2023-03-29T01:54:51.004Z,0.00
2023-03-29T01:55:51.011Z,0.00
2023-03-29T01:56:51.026Z,0.00
2023-03-29T01:57:50.996Z,0.00
2023-03-29T01:58:50.970Z,0.00
2023-03-29T01:59:50.973Z,0.00
2023-03-29T02:00:50.945Z,0.00
2023-03-29T02:01:51.050Z,0.00
2023-03-29T02:02:50.991Z,0.00
2023-03-29T02:03:50.945Z,0.00
2023-03-29T02:04:50.912Z,0.00
2023-03-29T02:05:50.904Z,0.00
2023-03-29T02:06:50.887Z,0.00
2023-03-29T02:07:50.895Z,0.00
2023-03-29T02:08:50.870Z,0.00
2023-03-29T02:09:50.862Z,0.00
2023-03-29T02:10:50.860Z,0.00
2023-03-29T02:11:50.846Z,0.00
2023-03-29T02:12:50.879Z,0.00
2023-03-29T02:13:50.820Z,0.00
2023-03-29T02:14:50.815Z,0.00
2023-03-29T02:15:50.830Z,0.00
2023-03-29T02:16:50.786Z,0.00
2023-03-29T02:17:50.900Z,0.00
2023-03-29T02:18:50.773Z,0.00
2023-03-29T02:19:50.759Z,0.00
2023-03-29T02:20:50.763Z,0.00
2023-03-29T02:21:50.764Z,0.00
2023-03-29T02:22:50.742Z,0.00
2023-03-29T02:23:50.725Z,0.00
2023-03-29T02:24:50.713Z,0.00
2023-03-29T02:25:50.696Z,0.00
2023-03-29T02:26:50.690Z,0.00
2023-03-29T02:27:50.701Z,0.00
2023-03-29T02:28:50.669Z,0.00
2023-03-29T02:29:50.657Z,0.00
2023-03-29T02:30:50.691Z,0.00
2023-03-29T02:31:50.648Z,0.00
2023-03-29T02:32:50.783Z,0.00
2023-03-29T02:33:50.623Z,0.00
2023-03-29T02:34:50.604Z,0.00
2023-03-29T02:35:50.631Z,0.00
2023-03-29T02:36:50.585Z,0.00
2023-03-29T02:37:50.591Z,0.00
2023-03-29T02:38:50.575Z,0.00
2023-03-29T02:39:50.576Z,0.00
2023-03-29T02:40:50.542Z,0.00
2023-03-29T02:41:50.556Z,0.00
2023-03-29T02:42:50.537Z,0.00
2023-03-29T02:43:50.528Z,0.00
2023-03-29T02:44:50.502Z,0.00
2023-03-29T02:45:50.497Z,0.00
2023-03-29T02:46:50.519Z,0.00
2023-03-29T02:47:50.529Z,0.00
2023-03-29T02:48:50.470Z,0.00
2023-03-29T02:49:50.469Z,0.00
2023-03-29T02:50:50.446Z,0.00
2023-03-29T02:51:50.437Z,0.00
2023-03-29T02:52:50.435Z,0.00
2023-03-29T02:53:50.423Z,0.00
2023-03-29T02:54:50.417Z,0.00
2023-03-29T02:55:50.409Z,0.00
2023-03-29T02:56:50.481Z,0.00
2023-03-29T02:57:50.396Z,0.00
2023-03-29T02:58:50.401Z,0.00
2023-03-29T02:59:50.373Z,0.00
2023-03-29T03:00:50.347Z,0.00
2023-03-29T03:01:50.348Z,0.00
2023-03-29T03:02:50.423Z,0.00
2023-03-29T03:03:50.426Z,0.00
2023-03-29T03:04:50.303Z,0.00
2023-03-29T03:05:50.313Z,0.00
2023-03-29T03:06:50.317Z,0.00
2023-03-29T03:07:50.294Z,0.00
2023-03-29T03:08:50.262Z,0.00
2023-03-29T03:09:50.272Z,0.00
2023-03-29T03:10:50.251Z,0.00
2023-03-29T03:11:50.240Z,0.00
2023-03-29T03:12:50.237Z,0.00
2023-03-29T03:13:50.228Z,0.00
2023-03-29T03:14:50.212Z,0.00
2023-03-29T03:15:50.277Z,0.00
2023-03-29T03:16:50.512Z,0.00
2023-03-29T03:17:50.213Z,0.00
2023-03-29T03:18:50.169Z,0.00
2023-03-29T03:19:50.182Z,0.00
2023-03-29T03:20:50.145Z,0.00
2023-03-29T03:21:50.140Z,0.00
2023-03-29T03:22:50.124Z,0.00
2023-03-29T03:23:50.141Z,0.00
2023-03-29T03:24:50.118Z,0.00
2023-03-29T03:25:50.101Z,0.00
2023-03-29T03:26:50.082Z,0.00
2023-03-29T03:27:50.079Z,0.00
2023-03-29T03:28:50.070Z,0.00
2023-03-29T03:29:50.054Z,0.00
2023-03-29T03:30:50.041Z,0.00
2023-03-29T03:31:51.297Z,0.00
2023-03-29T03:32:50.057Z,0.00
2023-03-29T03:33:50.028Z,0.00
2023-03-29T03:34:50.013Z,0.00
2023-03-29T03:35:50.034Z,0.00
2023-03-29T03:36:49.989Z,0.00
2023-03-29T03:37:49.976Z,0.00
2023-03-29T03:38:49.972Z,0.00
2023-03-29T03:39:49.952Z,0.00
2023-03-29T03:40:49.938Z,0.00
2023-03-29T03:41:49.943Z,0.00
2023-03-29T03:42:49.917Z,0.00
2023-03-29T03:43:49.929Z,0.00
2023-03-29T03:44:49.903Z,0.00
2023-03-29T03:45:49.952Z,0.00
2023-03-29T03:46:49.877Z,0.00
2023-03-29T03:47:49.873Z,0.00
2023-03-29T03:48:49.866Z,0.00
2023-03-29T03:49:49.864Z,0.00
2023-03-29T03:50:49.839Z,0.00
2023-03-29T03:51:51.042Z,0.00
2023-03-29T03:52:49.821Z,0.00
2023-03-29T03:53:49.830Z,0.00
2023-03-29T03:54:49.796Z,0.00
2023-03-29T03:55:49.788Z,0.00
2023-03-29T03:56:49.802Z,0.00
2023-03-29T03:57:49.768Z,0.00
2023-03-29T03:58:49.768Z,0.00
2023-03-29T03:59:49.764Z,0.00
2023-03-29T04:00:49.740Z,0.00
2023-03-29T04:01:49.741Z,0.00
2023-03-29T04:02:49.837Z,0.00
2023-03-29T04:03:49.790Z,0.00
2023-03-29T04:04:49.701Z,0.00
2023-03-29T04:05:49.687Z,0.00
2023-03-29T04:06:49.684Z,0.00
2023-03-29T04:07:49.743Z,0.00
2023-03-29T04:08:49.686Z,0.00
2023-03-29T04:09:49.650Z,0.00
2023-03-29T04:10:49.635Z,0.00
2023-03-29T04:11:49.637Z,0.00
2023-03-29T04:12:49.630Z,0.00
2023-03-29T04:13:49.626Z,0.00
2023-03-29T04:14:49.591Z,0.00
2023-03-29T04:15:49.641Z,0.00
2023-03-29T04:16:49.580Z,0.00
2023-03-29T04:17:49.617Z,0.00
2023-03-29T04:18:49.643Z,0.00
2023-03-29T04:19:49.563Z,0.00
2023-03-29T04:20:49.559Z,0.00
2023-03-29T04:21:49.607Z,0.00
2023-03-29T04:22:49.534Z,0.00
2023-03-29T04:23:49.522Z,0.00
2023-03-29T04:24:49.501Z,0.00
2023-03-29T04:25:49.486Z,0.00
2023-03-29T04:26:49.472Z,0.00
2023-03-29T04:27:49.479Z,0.00
2023-03-29T04:28:49.467Z,0.00
2023-03-29T04:29:49.454Z,0.00
2023-03-29T04:30:49.454Z,0.00
2023-03-29T04:31:49.556Z,0.00
2023-03-29T04:32:49.527Z,0.00
2023-03-29T04:33:49.421Z,0.00
2023-03-29T04:34:49.538Z,0.00
2023-03-29T04:35:49.447Z,0.00
2023-03-29T04:36:49.380Z,0.00
2023-03-29T04:37:49.366Z,0.00
2023-03-29T04:38:49.380Z,0.00
2023-03-29T04:39:49.351Z,0.00
2023-03-29T04:40:49.344Z,0.00
2023-03-29T04:41:49.340Z,0.00
2023-03-29T04:42:49.329Z,0.00
2023-03-29T04:43:49.333Z,0.00
2023-03-29T04:44:49.342Z,0.00
2023-03-29T04:45:49.300Z,0.00
2023-03-29T04:46:49.303Z,0.00
2023-03-29T04:47:49.313Z,0.00
2023-03-29T04:48:49.284Z,0.00
2023-03-29T04:49:49.248Z,0.00
2023-03-29T04:50:49.247Z,0.00
2023-03-29T04:51:49.227Z,0.00
2023-03-29T04:52:49.234Z,0.00
2023-03-29T04:53:49.237Z,0.00
2023-03-29T04:54:49.234Z,0.00
2023-03-29T04:55:49.196Z,0.00
2023-03-29T04:56:49.197Z,0.00
2023-03-29T04:57:49.181Z,0.00
2023-03-29T04:58:49.180Z,0.00
2023-03-29T04:59:49.157Z,0.00
2023-03-29T05:00:49.149Z,0.00
2023-03-29T05:01:49.221Z,0.00
2023-03-29T05:02:49.171Z,0.00
2023-03-29T05:03:49.180Z,0.00
2023-03-29T05:04:49.120Z,0.00
2023-03-29T05:05:49.051Z,0.00
2023-03-29T05:06:49.111Z,0.00
2023-03-29T05:07:49.070Z,0.00
2023-03-29T05:08:49.076Z,0.00
2023-03-29T05:09:49.058Z,0.00
2023-03-29T05:10:49.044Z,0.00
2023-03-29T05:11:49.030Z,0.00
2023-03-29T05:12:49.023Z,0.00
2023-03-29T05:13:49.105Z,0.00
2023-03-29T05:14:49.010Z,0.00
2023-03-29T05:15:49.017Z,0.00
2023-03-29T05:16:48.982Z,0.00
2023-03-29T05:17:49.067Z,0.00
2023-03-29T05:18:48.977Z,0.00
2023-03-29T05:19:48.955Z,0.00
2023-03-29T05:20:48.973Z,0.00
2023-03-29T05:21:48.926Z,0.00
2023-03-29T05:22:48.877Z,0.00
2023-03-29T05:23:48.862Z,0.00
2023-03-29T05:24:48.858Z,0.00
2023-03-29T05:25:48.845Z,0.00
2023-03-29T05:26:48.835Z,0.00
2023-03-29T05:27:48.814Z,0.00
2023-03-29T05:28:48.820Z,0.00
2023-03-29T05:29:48.788Z,0.00
2023-03-29T05:30:48.787Z,0.00
2023-03-29T05:31:48.862Z,0.00
2023-03-29T05:32:48.888Z,0.00
2023-03-29T05:33:48.771Z,0.00
2023-03-29T05:34:48.741Z,0.00
2023-03-29T05:35:48.774Z,0.00
2023-03-29T05:36:48.746Z,0.00
2023-03-29T05:37:48.707Z,0.00
2023-03-29T05:38:48.715Z,0.00
2023-03-29T05:39:48.729Z,0.00
2023-03-29T05:40:48.689Z,0.00
2023-03-29T05:41:48.668Z,0.00
2023-03-29T05:42:48.662Z,0.00
2023-03-29T05:43:48.665Z,0.00
2023-03-29T05:44:48.639Z,0.00
2023-03-29T05:45:48.674Z,0.00
2023-03-29T05:46:48.623Z,0.00
2023-03-29T05:47:48.639Z,0.00
2023-03-29T05:48:48.669Z,0.00
2023-03-29T05:49:48.594Z,0.00
2023-03-29T05:50:48.580Z,0.00
2023-03-29T05:51:48.564Z,0.00
2023-03-29T05:52:48.562Z,0.00
2023-03-29T05:53:48.569Z,0.00
2023-03-29T05:54:48.550Z,0.00
2023-03-29T05:55:48.527Z,0.00
2023-03-29T05:56:48.580Z,0.00
2023-03-29T05:57:48.504Z,0.00
2023-03-29T05:58:48.521Z,0.00
2023-03-29T05:59:48.486Z,0.00
2023-03-29T06:00:48.480Z,0.00
2023-03-29T06:01:48.476Z,0.00
2023-03-29T06:02:48.564Z,0.00
2023-03-29T06:03:48.600Z,0.00
2023-03-29T06:04:48.465Z,0.00
2023-03-29T06:05:49.656Z,0.00
2023-03-29T06:06:48.424Z,0.00
2023-03-29T06:07:48.419Z,0.00
2023-03-29T06:08:48.416Z,0.00
2023-03-29T06:09:48.388Z,0.00
2023-03-29T06:10:48.421Z,0.00
2023-03-29T06:11:48.368Z,0.00
2023-03-29T06:12:48.362Z,0.00
2023-03-29T06:13:48.371Z,0.00
2023-03-29T06:14:48.343Z,0.00
2023-03-29T06:15:48.330Z,0.00
2023-03-29T06:16:48.374Z,0.00
2023-03-29T06:17:48.315Z,0.00
2023-03-29T06:18:48.319Z,0.00
2023-03-29T06:19:48.309Z,0.00
2023-03-29T06:20:48.281Z,0.00
2023-03-29T06:21:48.267Z,0.00
2023-03-29T06:22:48.282Z,0.00
2023-03-29T06:23:48.272Z,0.00
2023-03-29T06:24:48.248Z,0.00
2023-03-29T06:25:48.225Z,0.00
2023-03-29T06:26:48.228Z,0.00
2023-03-29T06:27:48.211Z,0.00
2023-03-29T06:28:49.967Z,0.00
2023-03-29T06:29:48.209Z,0.00
2023-03-29T06:30:48.220Z,0.00
2023-03-29T06:31:48.409Z,0.00
2023-03-29T06:32:48.210Z,0.00
2023-03-29T06:33:48.150Z,0.00
2023-03-29T06:34:48.156Z,0.00
2023-03-29T06:35:48.208Z,0.00
2023-03-29T06:36:48.123Z,0.00
2023-03-29T06:37:48.110Z,0.00
2023-03-29T06:38:48.121Z,0.00
2023-03-29T06:39:48.104Z,0.00
2023-03-29T06:40:48.084Z,0.00
2023-03-29T06:41:48.070Z,0.00
2023-03-29T06:42:48.059Z,0.00
2023-03-29T06:43:48.057Z,0.00
2023-03-29T06:44:48.052Z,0.00
2023-03-29T06:45:48.030Z,0.00
2023-03-29T06:46:48.116Z,0.00
2023-03-29T06:47:48.034Z,0.00
2023-03-29T06:48:48.000Z,0.00
2023-03-29T06:49:48.007Z,0.00
2023-03-29T06:50:47.984Z,0.00
2023-03-29T06:51:47.970Z,0.00
2023-03-29T06:52:47.965Z,0.00
2023-03-29T06:53:47.944Z,0.00
2023-03-29T06:54:47.965Z,0.00
2023-03-29T06:55:47.925Z,0.00
2023-03-29T06:56:47.960Z,0.00
2023-03-29T06:57:47.909Z,0.00
2023-03-29T06:58:47.908Z,0.00
2023-03-29T06:59:47.898Z,0.00
2023-03-29T07:00:47.879Z,0.00
2023-03-29T07:01:47.894Z,0.00
2023-03-29T07:02:47.893Z,0.00
2023-03-29T07:03:47.944Z,0.00
2023-03-29T07:04:47.885Z,0.00
2023-03-29T07:05:47.877Z,0.00
2023-03-29T07:06:47.821Z,0.00
2023-03-29T07:07:47.806Z,0.00
2023-03-29T07:08:47.837Z,0.00
2023-03-29T07:09:47.802Z,0.00
2023-03-29T07:10:47.774Z,0.00
2023-03-29T07:11:47.765Z,0.00
2023-03-29T07:12:47.756Z,0.00
2023-03-29T07:13:47.742Z,0.00
2023-03-29T07:14:47.765Z,0.00
2023-03-29T07:15:47.728Z,0.00
2023-03-29T07:16:47.756Z,0.00
2023-03-29T07:17:47.833Z,0.00
2023-03-29T07:18:47.700Z,0.00
2023-03-29T07:19:47.701Z,0.00
2023-03-29T07:20:47.676Z,0.00
2023-03-29T07:21:47.660Z,0.00
2023-03-29T07:22:47.658Z,0.00
2023-03-29T07:23:47.644Z,0.00
2023-03-29T07:24:47.650Z,0.00
2023-03-29T07:25:47.627Z,0.00
2023-03-29T07:27:00.040Z,0.00
2023-03-29T07:27:48.602Z,0.00
2023-03-29T07:28:47.605Z,0.00
2023-03-29T07:29:47.601Z,0.00
2023-03-29T07:30:47.581Z,0.00
2023-03-29T07:31:47.570Z,0.00
2023-03-29T07:32:47.660Z,0.00
2023-03-29T07:33:47.605Z,0.00
2023-03-29T07:34:47.549Z,0.00
2023-03-29T07:35:47.539Z,0.00
2023-03-29T07:36:47.531Z,0.00
2023-03-29T07:37:47.509Z,0.00
2023-03-29T07:38:47.497Z,0.00
2023-03-29T07:39:47.527Z,0.00
2023-03-29T07:40:47.572Z,0.00
2023-03-29T07:41:47.459Z,0.00
2023-03-29T07:42:47.474Z,0.00
2023-03-29T07:43:47.465Z,0.00
2023-03-29T07:44:47.446Z,0.00
2023-03-29T07:45:47.435Z,0.00
2023-03-29T07:46:47.420Z,0.00
2023-03-29T07:47:47.424Z,0.00
2023-03-29T07:48:47.395Z,0.00
2023-03-29T07:49:47.385Z,0.00
2023-03-29T07:50:47.370Z,0.00
2023-03-29T07:51:47.357Z,0.00
2023-03-29T07:52:47.351Z,0.00
2023-03-29T07:53:47.338Z,0.00
2023-03-29T07:54:47.374Z,0.00
2023-03-29T07:55:47.879Z,0.00
2023-03-29T07:56:47.359Z,0.00
2023-03-29T07:57:47.295Z,0.00
2023-03-29T07:58:47.296Z,0.00
2023-03-29T07:59:47.285Z,0.00
2023-03-29T08:00:47.332Z,0.00
2023-03-29T08:01:47.258Z,0.00
2023-03-29T08:02:47.280Z,0.00
2023-03-29T08:03:47.365Z,0.00
2023-03-29T08:04:47.319Z,0.00
2023-03-29T08:05:47.227Z,0.00
2023-03-29T08:06:47.207Z,0.00
2023-03-29T08:07:47.193Z,0.00
2023-03-29T08:08:47.215Z,0.00
2023-03-29T08:09:47.188Z,0.00
2023-03-29T08:10:47.171Z,0.00
2023-03-29T08:11:47.178Z,0.00
2023-03-29T08:12:47.148Z,0.00
2023-03-29T08:13:47.134Z,0.00
2023-03-29T08:14:47.154Z,0.00
2023-03-29T08:15:47.121Z,0.00
2023-03-29T08:16:47.127Z,0.00
2023-03-29T08:17:47.148Z,0.00
2023-03-29T08:18:47.091Z,0.00
2023-03-29T08:19:51.316Z,0.00
2023-03-29T08:20:48.078Z,0.00
2023-03-29T08:21:47.066Z,0.00
2023-03-29T08:22:47.119Z,0.00
2023-03-29T08:23:47.106Z,0.00
2023-03-29T08:24:47.042Z,0.00
2023-03-29T08:25:47.021Z,0.00
2023-03-29T08:26:47.024Z,0.00
2023-03-29T08:27:47.007Z,0.00
2023-03-29T08:28:46.998Z,0.00
2023-03-29T08:29:46.993Z,0.00
2023-03-29T08:30:47.013Z,0.00
2023-03-29T08:31:46.958Z,0.00
2023-03-29T08:32:49.970Z,0.00
2023-03-29T08:33:46.937Z,0.00
2023-03-29T08:34:46.949Z,0.00
2023-03-29T08:35:46.957Z,0.00
2023-03-29T08:36:46.917Z,0.00
2023-03-29T08:37:46.896Z,0.00
2023-03-29T08:38:46.889Z,0.00
2023-03-29T08:39:46.894Z,0.00
2023-03-29T08:40:46.888Z,0.00
2023-03-29T08:41:46.854Z,0.00
2023-03-29T08:42:46.856Z,0.00
2023-03-29T08:43:46.841Z,0.00
2023-03-29T08:44:46.849Z,0.00
2023-03-29T08:45:48.998Z,0.00
2023-03-29T08:46:46.855Z,0.00
2023-03-29T08:47:46.872Z,0.00
2023-03-29T08:48:46.798Z,0.00
2023-03-29T08:49:46.789Z,0.00
2023-03-29T08:50:46.794Z,0.00
2023-03-29T08:51:46.759Z,0.00
2023-03-29T08:52:46.748Z,0.00
2023-03-29T08:53:46.748Z,0.00
2023-03-29T08:54:46.725Z,0.00
2023-03-29T08:55:46.735Z,0.00
2023-03-29T08:56:46.815Z,0.00
2023-03-29T08:57:46.696Z,0.00
2023-03-29T08:58:46.712Z,0.00
2023-03-29T08:59:46.690Z,0.00
2023-03-29T09:00:46.672Z,0.00
2023-03-29T09:01:48.556Z,0.00
2023-03-29T09:02:46.738Z,0.00
2023-03-29T09:03:46.752Z,0.00
2023-03-29T09:04:46.635Z,0.00
2023-03-29T09:05:46.630Z,0.00
2023-03-29T09:06:46.606Z,0.00
2023-03-29T09:07:46.603Z,0.00
2023-03-29T09:08:46.590Z,0.00
2023-03-29T09:09:46.597Z,0.00
2023-03-29T09:10:46.613Z,0.00
2023-03-29T09:11:46.586Z,0.00
2023-03-29T09:12:46.607Z,5.62
2023-03-29T09:13:46.554Z,5.62
2023-03-29T09:14:46.594Z,5.62
2023-03-29T09:15:46.637Z,0.00
2023-03-29T09:16:46.577Z,0.00
2023-03-29T09:17:49.038Z,0.00
2023-03-29T09:18:46.611Z,0.00
2023-03-29T09:19:46.482Z,0.00
2023-03-29T09:20:46.478Z,0.00
2023-03-29T09:21:46.465Z,0.00
2023-03-29T09:22:46.442Z,0.00
2023-03-29T09:23:46.431Z,0.00
2023-03-29T09:24:46.448Z,0.00
2023-03-29T09:25:53.460Z,0.00
2023-03-29T09:26:47.407Z,0.00
2023-03-29T09:27:46.409Z,0.00
2023-03-29T09:28:46.391Z,0.00
2023-03-29T09:29:46.368Z,0.00
2023-03-29T09:30:46.376Z,0.00
2023-03-29T09:31:46.428Z,0.00
2023-03-29T09:32:46.389Z,0.00
2023-03-29T09:33:46.337Z,0.00
2023-03-29T09:34:46.313Z,0.00
2023-03-29T09:35:46.358Z,0.00
2023-03-29T09:36:46.307Z,0.00
2023-03-29T09:37:46.287Z,0.00
2023-03-29T09:38:46.281Z,0.00
2023-03-29T09:39:46.277Z,0.00
2023-03-29T09:40:46.268Z,0.00
2023-03-29T09:41:46.242Z,0.00
2023-03-29T09:42:46.229Z,0.00
2023-03-29T09:43:46.224Z,0.00
2023-03-29T09:44:46.220Z,0.00
2023-03-29T09:45:46.247Z,0.00
2023-03-29T09:46:46.205Z,0.00
2023-03-29T09:47:46.237Z,0.00
2023-03-29T09:48:46.167Z,0.00
2023-03-29T09:49:46.180Z,0.00
2023-03-29T09:50:46.162Z,0.00
2023-03-29T09:51:46.144Z,0.00
2023-03-29T09:52:46.125Z,0.00
2023-03-29T09:53:46.131Z,0.00
2023-03-29T09:54:46.110Z,0.00
2023-03-29T09:55:47.822Z,0.00
2023-03-29T09:56:46.169Z,0.00
2023-03-29T09:57:46.080Z,0.00
2023-03-29T09:58:46.069Z,0.00
2023-03-29T09:59:46.076Z,0.00
2023-03-29T10:00:46.250Z,0.00
2023-03-29T10:01:46.151Z,0.00
2023-03-29T10:02:46.077Z,0.00
2023-03-29T10:03:46.110Z,0.00
2023-03-29T10:04:46.024Z,0.00
2023-03-29T10:05:46.019Z,0.00
2023-03-29T10:06:45.992Z,0.00
2023-03-29T10:07:45.983Z,0.00
2023-03-29T10:08:45.987Z,0.00
2023-03-29T10:09:45.971Z,0.00
2023-03-29T10:10:45.954Z,0.00
2023-03-29T10:11:45.940Z,0.00
2023-03-29T10:12:45.933Z,0.00
2023-03-29T10:13:45.916Z,0.00
2023-03-29T10:14:45.921Z,0.00
2023-03-29T10:15:45.913Z,0.00
2023-03-29T10:16:45.941Z,0.00
2023-03-29T10:17:45.936Z,0.00
2023-03-29T10:18:45.866Z,0.00
2023-03-29T10:19:45.855Z,0.00
2023-03-29T10:20:45.868Z,0.00
2023-03-29T10:21:45.870Z,0.00
2023-03-29T10:22:45.825Z,0.00
2023-03-29T10:23:45.815Z,0.00
2023-03-29T10:24:45.802Z,0.00
2023-03-29T10:25:45.825Z,0.00
2023-03-29T10:26:45.782Z,0.00
2023-03-29T10:27:45.779Z,0.00
2023-03-29T10:28:45.758Z,0.00
2023-03-29T10:29:45.759Z,0.00
2023-03-29T10:30:45.781Z,0.00
2023-03-29T10:31:45.824Z,0.00
2023-03-29T10:32:45.763Z,0.00
2023-03-29T10:33:45.731Z,0.00
2023-03-29T10:34:45.712Z,0.00
2023-03-29T10:35:45.728Z,0.00
2023-03-29T10:36:45.678Z,0.00
2023-03-29T10:37:45.671Z,0.00
2023-03-29T10:38:45.664Z,0.00
2023-03-29T10:39:45.657Z,0.00
2023-03-29T10:40:45.654Z,0.00
2023-03-29T10:41:45.630Z,0.00
2023-03-29T10:42:45.616Z,0.00
2023-03-29T10:43:45.611Z,0.00
2023-03-29T10:44:45.595Z,0.00
2023-03-29T10:45:45.660Z,0.00
2023-03-29T10:46:45.579Z,0.00
2023-03-29T10:47:45.619Z,0.00
2023-03-29T10:48:45.558Z,0.00
2023-03-29T10:49:45.547Z,0.00
2023-03-29T10:50:45.556Z,0.00
2023-03-29T10:51:45.527Z,0.00
2023-03-29T10:52:45.513Z,0.00
2023-03-29T10:53:45.537Z,0.00
2023-03-29T10:54:45.500Z,0.00
2023-03-29T10:55:45.501Z,0.00
2023-03-29T10:56:45.511Z,0.00
2023-03-29T10:57:45.503Z,0.00
2023-03-29T10:58:45.450Z,0.00
2023-03-29T10:59:45.451Z,0.00
2023-03-29T11:00:45.453Z,0.00
2023-03-29T11:01:45.468Z,0.00
2023-03-29T11:02:49.326Z,0.00
2023-03-29T11:03:45.484Z,0.00
2023-03-29T11:04:45.399Z,0.00
2023-03-29T11:05:45.402Z,0.00
2023-03-29T11:06:45.368Z,0.00
2023-03-29T11:07:45.362Z,0.00
2023-03-29T11:08:45.355Z,0.00
2023-03-29T11:09:45.340Z,0.00
2023-03-29T11:10:45.327Z,0.00
2023-03-29T11:11:45.335Z,5.62
2023-03-29T11:12:45.318Z,5.62
2023-03-29T11:13:45.297Z,5.62
2023-03-29T11:14:45.286Z,5.62
2023-03-29T11:15:45.332Z,5.62
2023-03-29T11:16:45.274Z,5.62
2023-03-29T11:17:45.278Z,5.62
2023-03-29T11:18:45.251Z,5.62
2023-03-29T11:19:45.239Z,5.62
2023-03-29T11:20:45.228Z,0.00
2023-03-29T11:21:45.239Z,0.00
2023-03-29T11:22:45.215Z,0.00
2023-03-29T11:23:45.204Z,0.00
2023-03-29T11:24:45.189Z,0.00
2023-03-29T11:25:45.177Z,5.62
2023-03-29T11:26:45.178Z,5.62
2023-03-29T11:27:45.167Z,5.62
2023-03-29T11:28:45.148Z,11.25
2023-03-29T11:29:45.136Z,5.62
2023-03-29T11:30:45.125Z,11.25
2023-03-29T11:31:45.170Z,5.62
2023-03-29T11:32:45.143Z,5.62
2023-03-29T11:33:45.101Z,5.62
2023-03-29T11:34:45.094Z,5.62
2023-03-29T11:35:45.112Z,5.62
2023-03-29T11:36:45.070Z,0.00
2023-03-29T11:37:45.050Z,0.00
2023-03-29T11:38:45.379Z,0.00
2023-03-29T11:39:45.040Z,0.00
2023-03-29T11:40:45.018Z,0.00
2023-03-29T11:41:45.034Z,0.00
2023-03-29T11:42:45.014Z,0.00
2023-03-29T11:43:44.998Z,0.00
2023-03-29T11:44:44.978Z,5.62
2023-03-29T11:45:44.994Z,5.62
2023-03-29T11:46:45.031Z,28.12
2023-03-29T11:47:45.010Z,39.38
2023-03-29T11:48:44.933Z,11.25
2023-03-29T11:49:44.942Z,11.25
2023-03-29T11:50:44.916Z,16.88
2023-03-29T11:51:44.921Z,28.12
2023-03-29T11:52:44.903Z,33.75
2023-03-29T11:53:44.896Z,28.12
2023-03-29T11:54:44.898Z,16.88
2023-03-29T11:55:44.879Z,22.50
2023-03-29T11:56:44.909Z,16.88
2023-03-29T11:57:44.855Z,16.88
2023-03-29T11:58:44.857Z,16.88
2023-03-29T11:59:44.833Z,33.75
2023-03-29T12:00:44.821Z,39.38
2023-03-29T12:01:44.876Z,39.38
2023-03-29T12:02:44.888Z,11.25
2023-03-29T12:03:46.939Z,11.25
2023-03-29T12:04:44.775Z,22.50
2023-03-29T12:05:44.763Z,22.50
2023-03-29T12:06:44.758Z,28.12
2023-03-29T12:07:44.777Z,33.75
2023-03-29T12:08:44.761Z,33.75
2023-03-29T12:09:44.723Z,28.12
2023-03-29T12:10:44.708Z,22.50
2023-03-29T12:11:44.720Z,11.25
2023-03-29T12:12:44.687Z,22.50
2023-03-29T12:13:44.685Z,16.88
2023-03-29T12:14:44.671Z,22.50
2023-03-29T12:15:44.663Z,22.50
2023-03-29T12:16:44.689Z,33.75
2023-03-29T12:17:44.695Z,33.75
2023-03-29T12:18:44.626Z,22.50
2023-03-29T12:19:44.619Z,16.88
2023-03-29T12:20:44.606Z,5.62
2023-03-29T12:21:44.618Z,5.62
2023-03-29T12:22:44.589Z,11.25
2023-03-29T12:23:44.588Z,11.25
2023-03-29T12:24:44.567Z,16.88
2023-03-29T12:25:44.561Z,16.88
2023-03-29T12:26:44.558Z,11.25
2023-03-29T12:27:44.535Z,5.62
2023-03-29T12:28:44.526Z,5.62
2023-03-29T12:29:44.519Z,5.62
2023-03-29T12:30:44.508Z,5.62
2023-03-29T12:31:44.551Z,5.62
2023-03-29T12:32:44.507Z,11.25
2023-03-29T12:33:44.478Z,11.25
2023-03-29T12:34:44.466Z,16.88
2023-03-29T12:35:44.483Z,11.25
2023-03-29T12:36:44.464Z,11.25
2023-03-29T12:37:44.444Z,11.25
2023-03-29T12:38:44.423Z,22.50
2023-03-29T12:39:44.421Z,28.12
2023-03-29T12:40:44.410Z,11.25
2023-03-29T12:41:44.411Z,5.62
2023-03-29T12:42:44.386Z,5.62
2023-03-29T12:43:44.378Z,5.62
2023-03-29T12:44:44.371Z,11.25
2023-03-29T12:45:44.401Z,11.25
2023-03-29T12:46:44.379Z,22.50
2023-03-29T12:47:44.367Z,16.88
2023-03-29T12:48:44.330Z,11.25
2023-03-29T12:49:44.322Z,11.25
2023-03-29T12:50:44.301Z,22.50
2023-03-29T12:51:44.317Z,22.50
2023-03-29T12:52:44.288Z,16.88
2023-03-29T12:53:44.294Z,16.88
2023-03-29T12:54:44.270Z,22.50
2023-03-29T12:55:44.261Z,33.75
2023-03-29T12:56:44.337Z,33.75
2023-03-29T12:57:44.258Z,33.75
2023-03-29T12:58:44.228Z,33.75
2023-03-29T12:59:44.223Z,33.75
2023-03-29T13:00:44.276Z,33.75
2023-03-29T13:01:44.306Z,33.75
2023-03-29T13:02:44.323Z,33.75
2023-03-29T13:03:44.191Z,33.75
2023-03-29T13:04:44.162Z,28.12
2023-03-29T13:05:44.192Z,33.75
2023-03-29T13:06:44.153Z,33.75
2023-03-29T13:07:44.132Z,33.75
2023-03-29T13:08:44.136Z,33.75
2023-03-29T13:09:44.110Z,33.75
2023-03-29T13:10:44.104Z,33.75
2023-03-29T13:11:44.113Z,33.75
2023-03-29T13:12:44.081Z,33.75
2023-03-29T13:13:44.061Z,33.75
2023-03-29T13:14:44.080Z,22.50
2023-03-29T13:15:44.063Z,22.50