createdAt,value
2023-10-01T00:00:49.532Z,8.77
2023-10-01T00:03:57.111Z,6.47
2023-10-01T00:07:00.548Z,6.88
2023-10-01T00:10:07.992Z,7.60
2023-10-01T00:13:10.991Z,8.70
2023-10-01T00:16:15.175Z,6.65
2023-10-01T00:19:18.930Z,5.40
2023-10-01T00:22:21.833Z,7.60
2023-10-01T00:25:25.383Z,5.80
2023-10-01T00:28:28.379Z,9.05
2023-10-01T00:31:31.836Z,6.63
2023-10-01T00:34:34.664Z,8.02
2023-10-01T00:37:37.487Z,12.07
2023-10-01T00:40:44.405Z,8.65
2023-10-01T00:43:50.241Z,3.58
2023-10-01T00:46:53.037Z,4.88
2023-10-01T00:49:58.686Z,8.45
2023-10-01T00:53:01.703Z,7.40
2023-10-01T00:56:05.338Z,6.50
2023-10-01T00:59:12.892Z,4.30
2023-10-01T01:02:19.347Z,4.55
2023-10-01T01:05:25.119Z,8.98
2023-10-01T01:08:48.626Z,6.80
2023-10-01T01:11:51.885Z,8.10
2023-10-01T01:14:56.329Z,7.03
2023-10-01T01:18:01.585Z,5.20
2023-10-01T01:21:11.495Z,8.07
2023-10-01T01:24:15.251Z,8.60
2023-10-01T01:27:19.052Z,9.25
2023-10-01T01:30:29.662Z,5.05
2023-10-01T01:33:33.878Z,7.88
2023-10-01T01:36:38.880Z,7.63
2023-10-01T01:39:52.880Z,9.35
2023-10-01T01:42:58.439Z,5.38
2023-10-01T01:46:05.325Z,6.72
2023-10-01T01:49:11.479Z,5.03
2023-10-01T01:52:14.253Z,6.20
2023-10-01T01:55:24.892Z,6.97
2023-10-01T01:58:28.002Z,8.15
2023-10-01T02:01:32.281Z,4.85
2023-10-01T02:04:58.930Z,5.72
2023-10-01T02:08:10.078Z,14.35
2023-10-01T02:11:13.568Z,6.65
2023-10-01T02:14:31.583Z,5.05
2023-10-01T02:17:37.156Z,10.20
2023-10-01T02:20:53.529Z,6.22
2023-10-01T02:23:56.321Z,6.40
2023-10-01T02:27:01.943Z,4.72
2023-10-01T02:30:18.201Z,12.38
2023-10-01T02:33:23.288Z,4.72
2023-10-01T02:36:26.433Z,7.13
2023-10-01T02:39:31.113Z,4.07
2023-10-01T02:42:33.812Z,6.18
2023-10-01T02:45:43.035Z,5.97
2023-10-01T02:48:53.481Z,9.82
2023-10-01T02:52:00.666Z,5.93
2023-10-01T02:55:20.085Z,4.32
2023-10-01T02:58:29.659Z,3.58
2023-10-01T03:01:33.267Z,10.98
2023-10-01T03:04:37.418Z,8.40
2023-10-01T03:07:40.546Z,7.85
2023-10-01T03:10:47.942Z,8.30
2023-10-01T03:13:53.061Z,7.55
2023-10-01T03:16:56.124Z,4.32
2023-10-01T03:20:13.086Z,5.78
2023-10-01T03:23:22.268Z,7.95
2023-10-01T03:26:28.414Z,6.30
2023-10-01T03:29:37.171Z,4.55
2023-10-01T03:32:42.235Z,6.72
2023-10-01T03:35:49.540Z,4.20
2023-10-01T03:39:00.476Z,10.60
2023-10-01T03:42:14.927Z,8.55
2023-10-01T03:45:23.386Z,5.60
2023-10-01T03:48:27.100Z,8.98
2023-10-01T03:51:50.889Z,8.23
2023-10-01T03:54:54.210Z,6.25
2023-10-01T03:58:05.518Z,8.43
2023-10-01T04:01:28.218Z,8.55
2023-10-01T04:04:34.364Z,9.45
2023-10-01T04:07:44.334Z,8.55
2023-10-01T04:11:00.476Z,7.05
2023-10-01T04:14:12.484Z,6.55
2023-10-01T04:17:15.207Z,6.03
2023-10-01T04:20:21.253Z,5.20
2023-10-01T04:23:31.365Z,7.70
2023-10-01T04:26:37.224Z,9.05
2023-10-01T04:29:46.621Z,6.03
2023-10-01T04:32:50.754Z,6.40
2023-10-01T04:35:56.835Z,7.25
2023-10-01T04:39:02.020Z,10.80
2023-10-01T04:42:05.028Z,5.18
2023-10-01T04:45:24.619Z,7.07
2023-10-01T04:48:27.484Z,5.28
2023-10-01T04:51:46.391Z,9.57
2023-10-01T04:54:51.268Z,7.82
2023-10-01T04:57:55.922Z,7.00
2023-10-01T05:01:01.054Z,9.98
2023-10-01T05:04:04.233Z,3.80
2023-10-01T05:07:07.205Z,6.20
2023-10-01T05:10:11.327Z,8.80
2023-10-01T05:13:19.006Z,7.28
2023-10-01T05:16:29.618Z,6.47
2023-10-01T05:19:34.026Z,5.57
2023-10-01T05:22:48.286Z,5.35
2023-10-01T05:25:54.209Z,7.05
2023-10-01T05:28:59.932Z,8.73
2023-10-01T05:32:05.178Z,5.43
2023-10-01T05:35:18.861Z,7.85
2023-10-01T05:38:22.467Z,7.00
2023-10-01T05:41:34.254Z,9.18
2023-10-01T05:44:37.103Z,10.40
2023-10-01T05:47:56.587Z,9.38
2023-10-01T05:51:00.572Z,10.15
2023-10-01T05:54:04.296Z,8.48
2023-10-01T05:57:07.965Z,8.05
2023-10-01T06:00:19.585Z,7.28
2023-10-01T06:03:25.309Z,5.70
2023-10-01T06:06:28.185Z,5.80
2023-10-01T06:09:34.720Z,4.93
2023-10-01T06:12:52.174Z,10.93
2023-10-01T06:19:01.869Z,4.70
2023-10-01T06:22:15.691Z,7.10
2023-10-01T06:25:18.779Z,7.57
2023-10-01T06:28:22.132Z,5.82
2023-10-01T06:31:25.470Z,5.82
2023-10-01T06:34:33.921Z,7.97
2023-10-01T06:37:52.312Z,9.02
2023-10-01T06:40:58.930Z,6.93
2023-10-01T06:44:04.076Z,5.35
2023-10-01T06:47:16.663Z,4.55
2023-10-01T06:50:22.335Z,4.93
2023-10-01T06:53:45.191Z,8.32
2023-10-01T06:56:49.264Z,7.28
2023-10-01T06:59:52.442Z,5.13
2023-10-01T07:02:56.936Z,6.60
2023-10-01T07:06:07.598Z,8.95
2023-10-01T07:09:26.740Z,9.18
2023-10-01T07:12:40.573Z,7.72
2023-10-01T07:16:01.792Z,8.23
2023-10-01T07:19:06.188Z,10.50
2023-10-01T07:22:55.103Z,7.63
2023-10-01T07:26:03.391Z,8.57
2023-10-01T07:29:13.221Z,4.60
2023-10-01T07:32:17.340Z,5.88
2023-10-01T07:35:26.389Z,9.70
2023-10-01T07:38:33.254Z,9.90
2023-10-01T07:41:45.066Z,12.55
2023-10-01T07:44:48.637Z,4.35
2023-10-01T07:48:06.542Z,7.38
2023-10-01T07:51:25.032Z,6.80
2023-10-01T07:54:30.670Z,9.65
2023-10-01T07:57:37.525Z,9.80
2023-10-01T08:00:50.999Z,4.72
2023-10-01T08:03:59.631Z,8.35
2023-10-01T08:07:17.431Z,7.60
2023-10-01T08:10:30.716Z,9.82
2023-10-01T08:13:39.148Z,7.10
2023-10-01T08:16:52.806Z,6.95
2023-10-01T08:20:15.813Z,5.55
2023-10-01T08:23:24.829Z,9.73
2023-10-01T08:26:49.838Z,7.97
2023-10-01T08:30:22.229Z,6.78
2023-10-01T08:33:35.873Z,5.05
2023-10-01T08:37:17.430Z,7.03
2023-10-01T08:44:32.471Z,6.30
2023-10-01T08:47:54.889Z,7.55
2023-10-01T08:51:37.651Z,7.22
2023-10-01T08:54:41.964Z,6.20
2023-10-01T08:57:47.601Z,7.13
2023-10-01T09:01:16.334Z,6.22
2023-10-01T09:05:05.157Z,10.25
2023-10-01T09:09:05.163Z,5.75
2023-10-01T09:16:29.589Z,5.63
2023-10-01T09:20:00.329Z,7.60
2023-10-01T09:23:09.466Z,6.32
2023-10-01T09:27:07.076Z,5.80
2023-10-01T09:30:28.650Z,8.43
2023-10-01T09:33:49.804Z,7.05
2023-10-01T09:37:02.831Z,9.52
2023-10-01T09:40:31.113Z,7.80
2023-10-01T09:43:41.524Z,11.95
2023-10-01T09:47:12.133Z,6.22
2023-10-01T09:50:27.659Z,7.88
2023-10-01T09:54:03.541Z,7.40
2023-10-01T09:57:13.483Z,6.15
2023-10-01T10:00:21.270Z,6.68
2023-10-01T10:03:26.211Z,7.35
2023-10-01T10:06:34.199Z,8.35
2023-10-01T10:09:39.304Z,5.80
2023-10-01T10:12:42.403Z,5.70
2023-10-01T10:15:59.324Z,7.55
2023-10-01T10:19:25.491Z,9.95
2023-10-01T10:22:33.679Z,7.10
2023-10-01T10:25:37.374Z,4.50
2023-10-01T10:28:58.469Z,6.15
2023-10-01T10:32:12.714Z,9.75
2023-10-01T10:35:16.571Z,6.68
2023-10-01T10:38:53.705Z,7.68
2023-10-01T10:42:32.263Z,4.97
2023-10-01T10:45:48.801Z,8.20
2023-10-01T10:49:04.476Z,5.53
2023-10-01T10:52:10.185Z,7.38
2023-10-01T10:55:23.772Z,5.55
2023-10-01T10:58:28.092Z,6.93
2023-10-01T11:01:49.973Z,4.03
2023-10-01T11:04:54.146Z,4.35
2023-10-01T11:15:23.639Z,5.30
2023-10-01T11:27:59.633Z,5.10
2023-10-01T11:30:51.801Z,5.00
2023-10-01T11:34:33.790Z,4.47
2023-10-01T11:37:46.675Z,4.05
2023-10-01T11:41:18.474Z,5.57
2023-10-01T11:44:42.843Z,5.82
2023-10-01T11:51:47.018Z,6.70
2023-10-01T11:54:55.935Z,5.50
2023-10-01T11:58:01.729Z,5.38
2023-10-01T12:01:12.316Z,6.50
2023-10-01T12:04:44.586Z,5.20
2023-10-01T12:07:53.699Z,10.15
2023-10-01T12:11:22.327Z,5.97
2023-10-01T12:14:33.959Z,3.90
2023-10-01T12:17:37.094Z,6.18
2023-10-01T12:21:00.292Z,4.78
2023-10-01T12:24:03.470Z,5.50
2023-10-01T12:27:15.211Z,2.78
2023-10-01T12:30:40.047Z,3.00
2023-10-01T12:34:04.813Z,5.32
2023-10-01T12:37:27.993Z,5.97
2023-10-01T12:40:42.557Z,2.40
2023-10-01T12:43:45.726Z,4.70
2023-10-01T12:46:53.497Z,6.88
2023-10-01T12:50:00.880Z,7.15
2023-10-01T12:53:22.399Z,6.18
2023-10-01T12:56:46.002Z,3.38
2023-10-01T13:00:11.216Z,3.80
2023-10-01T13:03:24.751Z,5.40
2023-10-01T13:06:41.282Z,4.07
2023-10-01T13:09:46.921Z,2.63
2023-10-01T13:13:00.842Z,4.90
2023-10-01T13:16:10.011Z,4.53
2023-10-01T13:19:29.340Z,4.32
2023-10-01T13:22:35.432Z,3.92
2023-10-01T13:25:38.973Z,3.97
2023-10-01T13:28:48.005Z,4.30
2023-10-01T13:32:14.318Z,3.85
2023-10-01T13:35:44.011Z,4.93
2023-10-01T13:38:58.648Z,3.85
2023-10-01T13:42:25.359Z,3.38
2023-10-01T13:45:50.242Z,6.22
2023-10-01T13:49:14.622Z,3.72
2023-10-01T13:52:36.041Z,3.92
2023-10-01T13:56:13.912Z,4.47
2023-10-01T13:59:35.345Z,6.70
2023-10-01T14:02:56.727Z,3.83
2023-10-01T14:06:24.834Z,3.33
2023-10-01T14:09:50.548Z,5.32
2023-10-01T14:13:01.997Z,4.43
2023-10-01T14:16:13.395Z,4.80
2023-10-01T14:19:21.622Z,3.83
2023-10-01T14:22:24.434Z,3.50
2023-10-01T14:25:27.929Z,6.72
2023-10-01T14:28:33.097Z,5.00
2023-10-01T14:31:53.560Z,4.43
2023-10-01T14:34:57.080Z,3.65
2023-10-01T14:38:06.034Z,6.22
2023-10-01T14:41:17.485Z,3.70
2023-10-01T14:44:26.423Z,4.70
2023-10-01T14:47:30.162Z,5.50
2023-10-01T14:50:41.187Z,5.20
2023-10-01T14:57:18.375Z,3.20
2023-10-01T15:00:30.553Z,4.82
2023-10-01T15:03:39.315Z,6.28
2023-10-01T15:06:42.162Z,6.75
2023-10-01T15:09:45.232Z,4.15
2023-10-01T15:12:55.875Z,6.53
2023-10-01T15:16:30.852Z,5.18
2023-10-01T15:19:56.068Z,4.85
2023-10-01T15:22:58.998Z,4.82
2023-10-01T15:26:12.689Z,3.83
2023-10-01T15:29:16.093Z,2.50
2023-10-01T15:32:18.958Z,5.80
2023-10-01T15:35:24.334Z,3.50
2023-10-01T15:38:32.328Z,12.85
2023-10-01T15:41:35.307Z,3.25
2023-10-01T15:44:51.236Z,5.15
2023-10-01T15:48:01.023Z,10.38
2023-10-01T15:51:08.774Z,4.93
2023-10-01T15:54:23.823Z,2.85
2023-10-01T15:57:29.712Z,2.05
2023-10-01T16:00:37.506Z,2.70
2023-10-01T16:03:55.122Z,3.80
2023-10-01T16:07:08.388Z,1.83
2023-10-01T16:10:26.878Z,4.03
2023-10-01T16:13:37.484Z,3.30
2023-10-01T16:16:50.904Z,3.42
2023-10-01T16:19:58.712Z,6.80
2023-10-01T16:23:43.743Z,2.88
2023-10-01T16:27:55.819Z,3.95
2023-10-01T16:31:21.874Z,13.55
2023-10-01T16:34:41.824Z,6.38
2023-10-01T16:41:49.352Z,4.80
2023-10-01T16:48:28.816Z,5.25
2023-10-01T16:51:39.167Z,3.97
2023-10-01T16:54:52.631Z,4.10
2023-10-01T16:58:25.035Z,14.52
2023-10-01T17:01:34.660Z,8.98
2023-10-01T17:04:45.588Z,4.45
2023-10-01T17:08:02.348Z,7.97
2023-10-01T17:14:21.245Z,3.42
2023-10-01T17:17:32.276Z,3.25
2023-10-01T17:20:46.282Z,4.28
2023-10-01T17:23:57.479Z,4.28
2023-10-01T17:27:47.086Z,4.40
2023-10-01T17:31:11.332Z,3.03
2023-10-01T17:39:03.068Z,3.45
2023-10-01T17:42:15.951Z,3.88
2023-10-01T17:45:50.835Z,2.42
2023-10-01T17:49:02.772Z,2.58
2023-10-01T17:52:21.934Z,3.15
2023-10-01T17:55:28.579Z,5.53
2023-10-01T17:58:34.705Z,3.58
2023-10-01T18:02:10.466Z,5.25
2023-10-01T18:05:23.922Z,6.18
2023-10-01T18:08:35.935Z,5.50
2023-10-01T18:12:54.689Z,4.90
2023-10-01T18:16:34.429Z,6.47
2023-10-01T18:20:20.339Z,2.90
2023-10-01T18:26:47.512Z,3.88
2023-10-01T18:30:25.941Z,2.42
2023-10-01T18:33:39.670Z,3.58
2023-10-01T18:37:02.985Z,5.57
2023-10-01T18:40:35.712Z,4.63
2023-10-01T18:47:31.008Z,2.80
2023-10-01T18:51:18.350Z,4.05
2023-10-01T18:55:09.743Z,4.88
2023-10-01T19:02:29.079Z,3.13
2023-10-01T19:06:12.386Z,4.05
2023-10-01T19:10:11.816Z,3.10
2023-10-01T19:17:55.389Z,2.45
2023-10-01T19:21:10.514Z,3.15
2023-10-01T19:24:21.681Z,3.50
2023-10-01T19:27:33.746Z,6.80
2023-10-01T19:30:38.406Z,4.18
2023-10-01T19:33:46.139Z,2.70
2023-10-01T19:37:04.588Z,4.90
2023-10-01T19:40:20.145Z,4.53
2023-10-01T19:43:31.041Z,3.75
2023-10-01T19:46:40.042Z,3.85
2023-10-01T19:49:51.165Z,4.97
2023-10-01T19:53:03.994Z,3.58
2023-10-01T19:56:08.865Z,2.47
2023-10-01T19:59:26.919Z,3.13
2023-10-01T20:02:46.558Z,4.82
2023-10-01T20:05:55.729Z,5.93
2023-10-01T20:09:06.055Z,4.68
2023-10-01T20:12:11.294Z,8.13
2023-10-01T20:15:28.352Z,7.70
2023-10-01T20:18:33.925Z,7.40
2023-10-01T20:21:41.670Z,13.60
2023-10-01T20:24:49.966Z,21.33
2023-10-01T20:27:59.264Z,22.10
2023-10-01T20:31:02.736Z,26.85
2023-10-01T20:34:05.544Z,42.83
2023-10-01T20:37:12.711Z,41.70
2023-10-01T20:40:20.046Z,36.83
2023-10-01T20:43:28.093Z,27.15
2023-10-01T20:46:34.487Z,27.05
2023-10-01T20:49:45.033Z,24.45
2023-10-01T20:52:52.738Z,27.92
2023-10-01T20:55:57.930Z,25.63
2023-10-01T20:59:16.844Z,22.70
2023-10-01T21:02:26.713Z,18.65
2023-10-01T21:05:31.459Z,17.48
2023-10-01T21:08:37.124Z,16.60
2023-10-01T21:11:41.192Z,13.48
2023-10-01T21:14:53.843Z,17.02
2023-10-01T21:17:56.811Z,12.10
2023-10-01T21:21:07.996Z,14.60
2023-10-01T21:24:19.782Z,11.85
2023-10-01T21:27:32.385Z,10.65
2023-10-01T21:30:46.470Z,8.65
2023-10-01T21:34:07.091Z,10.32
2023-10-01T21:37:10.703Z,11.25
2023-10-01T21:40:21.865Z,10.95
2023-10-01T21:43:27.413Z,9.60
2023-10-01T21:46:42.212Z,8.18
2023-10-01T21:49:51.566Z,10.55
2023-10-01T21:53:01.472Z,7.95
2023-10-01T21:56:12.125Z,8.77
2023-10-01T21:59:18.039Z,8.18
2023-10-01T22:02:28.274Z,6.53
2023-10-01T22:05:34.790Z,5.93
2023-10-01T22:08:41.062Z,6.80
2023-10-01T22:12:50.300Z,6.35
2023-10-01T22:16:19.823Z,10.25
2023-10-01T22:19:32.924Z,10.43
2023-10-01T22:22:51.193Z,11.55
2023-10-01T22:25:57.799Z,9.30
2023-10-01T22:29:05.711Z,13.50
2023-10-01T22:32:20.516Z,7.55
2023-10-01T22:35:34.492Z,7.72
2023-10-01T22:38:41.633Z,11.45
2023-10-01T22:41:56.074Z,7.65
2023-10-01T22:45:33.400Z,6.80
2023-10-01T22:48:50.998Z,8.10
2023-10-01T22:52:02.523Z,8.55
2023-10-01T22:55:13.505Z,13.77
2023-10-01T22:58:39.855Z,12.27
2023-10-01T23:02:05.495Z,7.50
2023-10-01T23:05:19.010Z,6.72
2023-10-01T23:08:35.191Z,9.88
2023-10-01T23:12:01.419Z,6.40
2023-10-01T23:15:16.855Z,6.28
2023-10-01T23:18:27.805Z,7.03
2023-10-01T23:22:28.220Z,7.80
2023-10-01T23:25:37.459Z,6.97
2023-10-01T23:28:52.793Z,7.03
2023-10-01T23:35:59.839Z,5.28
2023-10-01T23:39:12.781Z,10.90
2023-10-01T23:42:31.034Z,7.43
2023-10-01T23:45:57.939Z,7.63
2023-10-01T23:49:22.865Z,7.75
2023-10-01T23:52:34.935Z,5.25
2023-10-01T23:56:05.307Z,6.65
2023-10-01T23:59:32.728Z,4.13
